createdAt,value
2018-10-01T00:01:52.149Z,74.40
2018-10-01T00:04:19.676Z,75.00
2018-10-01T00:06:47.217Z,75.10
2018-10-01T00:09:14.747Z,76.10
2018-10-01T00:11:42.311Z,75.80
2018-10-01T00:14:09.864Z,77.10
2018-10-01T00:16:37.412Z,76.90
2018-10-01T00:19:09.578Z,77.20
2018-10-01T00:21:42.791Z,77.80
2018-10-01T00:24:10.310Z,78.30
2018-10-01T00:26:37.834Z,78.50
2018-10-01T00:29:05.518Z,79.00
2018-10-01T00:31:33.047Z,79.70
2018-10-01T00:34:00.585Z,80.30
2018-10-01T00:36:28.069Z,79.90
2018-10-01T00:38:55.596Z,80.70
2018-10-01T00:41:23.106Z,80.40
2018-10-01T00:43:50.646Z,80.30
2018-10-01T00:46:18.192Z,80.00
2018-10-01T00:48:45.708Z,80.60
2018-10-01T00:51:13.256Z,80.90
2018-10-01T00:53:40.761Z,80.60
2018-10-01T00:56:08.300Z,80.30
2018-10-01T00:58:35.864Z,80.60
2018-10-01T01:01:03.428Z,80.80
2018-10-01T01:03:30.955Z,80.40
2018-10-01T01:05:58.554Z,80.40
2018-10-01T01:08:26.105Z,81.00
2018-10-01T01:10:53.662Z,80.80
2018-10-01T01:13:21.256Z,80.80
2018-10-01T01:15:48.849Z,80.90
2018-10-01T01:18:16.374Z,80.60
2018-10-01T01:20:43.934Z,80.70
2018-10-01T01:23:11.462Z,80.80
2018-10-01T01:25:38.986Z,80.60
2018-10-01T01:28:06.544Z,80.40
2018-10-01T01:30:34.124Z,80.10
2018-10-01T01:33:01.760Z,80.50
2018-10-01T01:35:29.282Z,80.20
2018-10-01T01:37:56.800Z,80.40
2018-10-01T01:40:24.320Z,80.70
2018-10-01T01:42:51.864Z,80.60
2018-10-01T01:45:19.397Z,80.50
2018-10-01T01:47:46.935Z,80.40
2018-10-01T01:50:14.500Z,80.60
2018-10-01T01:52:42.055Z,80.70
2018-10-01T01:55:09.556Z,80.00
2018-10-01T01:57:37.118Z,80.80
2018-10-01T02:00:04.911Z,80.20
2018-10-01T02:02:32.427Z,80.80
2018-10-01T02:05:00.043Z,80.50
2018-10-01T02:07:27.588Z,80.10
2018-10-01T02:09:55.162Z,80.00
2018-10-01T02:12:22.688Z,80.10
2018-10-01T02:14:50.171Z,79.10
2018-10-01T02:17:17.750Z,79.10
2018-10-01T02:19:45.275Z,80.40
2018-10-01T02:22:12.752Z,79.90
2018-10-01T02:24:40.258Z,80.20
2018-10-01T02:27:07.788Z,79.80
2018-10-01T02:29:35.338Z,79.40
2018-10-01T02:32:02.888Z,77.70
2018-10-01T02:34:30.401Z,77.60
2018-10-01T02:36:57.942Z,77.00
2018-10-01T02:39:25.502Z,77.70
2018-10-01T02:41:53.011Z,77.80
2018-10-01T02:44:20.546Z,77.40
2018-10-01T02:46:48.099Z,77.10
2018-10-01T02:49:15.617Z,76.90
2018-10-01T02:51:48.819Z,78.50
2018-10-01T02:54:21.969Z,78.30
2018-10-01T02:56:49.853Z,77.60
2018-10-01T02:59:17.400Z,78.50
2018-10-01T03:01:44.932Z,77.90
2018-10-01T03:04:12.463Z,78.20
2018-10-01T03:06:40.086Z,78.30
2018-10-01T03:09:10.132Z,77.50
2018-10-01T03:11:37.679Z,78.80
2018-10-01T03:14:05.249Z,77.80
2018-10-01T03:16:32.818Z,77.70
2018-10-01T03:19:00.324Z,78.20
2018-10-01T03:21:27.853Z,78.40
2018-10-01T03:23:55.408Z,78.60
2018-10-01T03:26:23.310Z,78.30
2018-10-01T03:28:50.883Z,77.90
2018-10-01T03:31:18.431Z,78.10
2018-10-01T03:33:45.989Z,78.70
2018-10-01T03:36:13.550Z,77.90
2018-10-01T03:38:41.107Z,77.70
2018-10-01T03:41:08.641Z,78.10
2018-10-01T03:43:36.197Z,77.90
2018-10-01T03:46:03.748Z,77.10
2018-10-01T03:48:31.305Z,77.60
2018-10-01T03:50:58.873Z,76.60
2018-10-01T03:53:26.386Z,77.50
2018-10-01T03:55:53.944Z,75.70
2018-10-01T03:58:21.500Z,77.20
2018-10-01T04:00:49.026Z,77.00
2018-10-01T04:03:16.548Z,77.70
2018-10-01T04:05:44.071Z,76.50
2018-10-01T04:08:11.612Z,76.50
2018-10-01T04:10:39.166Z,77.70
2018-10-01T04:13:06.799Z,76.80
2018-10-01T04:15:34.365Z,76.50
2018-10-01T04:18:01.944Z,77.00
2018-10-01T04:20:29.521Z,78.50
2018-10-01T04:22:57.022Z,77.90
2018-10-01T04:25:24.583Z,77.50
2018-10-01T04:27:52.176Z,77.30
2018-10-01T04:30:19.753Z,78.50
2018-10-01T04:32:47.289Z,78.20
2018-10-01T04:35:14.854Z,78.50
2018-10-01T04:37:42.412Z,78.20
2018-10-01T04:40:10.101Z,78.30
2018-10-01T04:42:37.674Z,77.90
2018-10-01T04:45:05.314Z,78.90
2018-10-01T04:47:32.878Z,78.20
2018-10-01T04:50:00.415Z,78.40
2018-10-01T04:52:28.018Z,79.20
2018-10-01T04:54:55.536Z,78.70
2018-10-01T04:57:23.068Z,78.60
2018-10-01T04:59:50.634Z,78.90
2018-10-01T05:02:18.198Z,79.10
2018-10-01T05:04:45.778Z,79.30
2018-10-01T05:07:13.282Z,79.50
2018-10-01T05:09:40.866Z,79.60
2018-10-01T05:12:08.467Z,79.60
2018-10-01T05:14:36.078Z,79.30
2018-10-01T05:17:03.649Z,79.70
2018-10-01T05:19:31.213Z,79.80
2018-10-01T05:21:58.760Z,78.80
2018-10-01T05:24:26.311Z,78.90
2018-10-01T05:26:53.911Z,78.80
2018-10-01T05:29:21.374Z,78.40
2018-10-01T05:31:48.971Z,79.70
2018-10-01T05:34:16.528Z,79.80
2018-10-01T05:36:44.062Z,79.60
2018-10-01T05:39:12.429Z,79.30
2018-10-01T05:41:40.007Z,79.40
2018-10-01T05:44:07.586Z,79.20
2018-10-01T05:46:35.118Z,78.90
2018-10-01T05:49:02.744Z,78.40
2018-10-01T05:51:30.566Z,78.60
2018-10-01T05:53:58.152Z,79.10
2018-10-01T05:56:25.694Z,79.10
2018-10-01T05:58:53.236Z,79.00
2018-10-01T06:01:20.736Z,78.90
2018-10-01T06:03:48.283Z,78.20
2018-10-01T06:06:15.870Z,78.30
2018-10-01T06:08:43.747Z,76.00
2018-10-01T06:11:11.330Z,78.00
2018-10-01T06:13:38.854Z,77.10
2018-10-01T06:16:06.453Z,76.20
2018-10-01T06:18:34.072Z,75.40
2018-10-01T06:21:01.812Z,75.80
2018-10-01T06:23:29.398Z,75.30
2018-10-01T06:25:56.979Z,75.80
2018-10-01T06:28:24.542Z,75.50
2018-10-01T06:30:52.154Z,74.40
2018-10-01T06:33:19.753Z,74.70
2018-10-01T06:35:47.310Z,75.00
2018-10-01T06:38:14.893Z,74.60
2018-10-01T06:40:42.459Z,74.80
2018-10-01T06:43:10.032Z,74.90
2018-10-01T06:45:37.598Z,74.50
2018-10-01T06:48:05.204Z,74.80
2018-10-01T06:50:32.738Z,75.10
2018-10-01T06:53:00.300Z,75.10
2018-10-01T06:55:27.898Z,75.10
2018-10-01T06:57:55.504Z,74.00
2018-10-01T07:00:23.968Z,74.00
2018-10-01T07:02:51.573Z,74.60
2018-10-01T07:05:19.202Z,74.50
2018-10-01T07:07:46.706Z,74.20
2018-10-01T07:10:14.254Z,74.20
2018-10-01T07:12:41.817Z,74.90
2018-10-01T07:15:09.348Z,74.90
2018-10-01T07:17:36.849Z,73.10
2018-10-01T07:20:05.249Z,72.30
2018-10-01T07:22:32.898Z,73.00
2018-10-01T07:25:00.416Z,74.20
2018-10-01T07:27:27.981Z,74.10
2018-10-01T07:29:55.564Z,73.40
2018-10-01T07:32:23.237Z,72.70
2018-10-01T07:34:50.779Z,70.60
2018-10-01T07:37:18.338Z,72.70
2018-10-01T07:39:45.938Z,71.90
2018-10-01T07:42:13.560Z,72.20
2018-10-01T07:44:41.207Z,72.40
2018-10-01T07:47:08.775Z,70.20
2018-10-01T07:49:36.325Z,71.30
2018-10-01T07:52:03.903Z,71.10
2018-10-01T07:54:31.487Z,68.50
2018-10-01T07:56:59.134Z,70.80
2018-10-01T07:59:26.806Z,69.70
2018-10-01T08:01:54.444Z,70.30
2018-10-01T08:04:21.976Z,68.80
2018-10-01T08:06:49.535Z,69.70
2018-10-01T08:09:17.177Z,69.70
2018-10-01T08:11:44.715Z,68.30
2018-10-01T08:14:12.339Z,68.10
2018-10-01T08:16:39.814Z,68.00
2018-10-01T08:19:07.371Z,67.50
2018-10-01T08:21:34.900Z,68.50
2018-10-01T08:24:02.450Z,69.10
2018-10-01T08:26:30.002Z,68.40
2018-10-01T08:28:57.559Z,69.00
2018-10-01T08:31:25.090Z,69.10
2018-10-01T08:33:52.642Z,69.30
2018-10-01T08:36:20.177Z,68.40
2018-10-01T08:38:47.746Z,68.80
2018-10-01T08:41:15.349Z,67.40
2018-10-01T08:43:42.880Z,69.40
2018-10-01T08:46:10.469Z,67.70
2018-10-01T08:48:41.995Z,67.90
2018-10-01T08:51:13.388Z,68.50
2018-10-01T08:53:46.502Z,68.00
2018-10-01T08:56:14.087Z,68.40
2018-10-01T08:58:41.596Z,67.80
2018-10-01T09:01:09.234Z,67.80
2018-10-01T09:03:36.759Z,67.60
2018-10-01T09:06:04.347Z,67.50
2018-10-01T09:08:32.007Z,66.90
2018-10-01T09:10:59.519Z,66.20
2018-10-01T09:13:27.102Z,66.20
2018-10-01T09:15:54.677Z,67.70
2018-10-01T09:18:22.238Z,68.30
2018-10-01T09:20:49.794Z,67.00
2018-10-01T09:23:17.402Z,65.40
2018-10-01T09:25:44.950Z,66.90
2018-10-01T09:28:12.496Z,67.60
2018-10-01T09:30:40.013Z,65.20
2018-10-01T09:33:07.677Z,67.00
2018-10-01T09:35:35.466Z,64.60
2018-10-01T09:38:02.978Z,65.20
2018-10-01T09:40:30.564Z,64.30
2018-10-01T09:42:58.064Z,65.10
2018-10-01T09:45:25.628Z,65.30
2018-10-01T09:47:53.222Z,63.40
2018-10-01T09:50:20.879Z,64.10
2018-10-01T09:52:48.466Z,62.20
2018-10-01T09:55:15.986Z,62.40
2018-10-01T09:57:43.546Z,64.40
2018-10-01T10:00:11.207Z,62.60
2018-10-01T10:02:38.914Z,64.40
2018-10-01T10:05:06.783Z,62.90
2018-10-01T10:07:34.314Z,61.70
2018-10-01T10:10:01.893Z,60.20
2018-10-01T10:12:29.460Z,60.30
2018-10-01T10:14:57.030Z,61.80
2018-10-01T10:17:24.639Z,62.20
2018-10-01T10:19:52.141Z,62.30
2018-10-01T10:22:19.705Z,62.40
2018-10-01T10:24:47.227Z,63.60
2018-10-01T10:27:14.822Z,61.60
2018-10-01T10:29:42.299Z,61.70
2018-10-01T10:32:09.848Z,61.50
2018-10-01T10:34:37.462Z,62.50
2018-10-01T10:37:05.004Z,61.10
2018-10-01T10:39:32.587Z,60.80
2018-10-01T10:42:00.081Z,61.40
2018-10-01T10:44:27.646Z,61.50
2018-10-01T10:46:55.193Z,61.70
2018-10-01T10:49:22.768Z,63.00
2018-10-01T10:51:50.337Z,60.80
2018-10-01T10:54:17.967Z,60.60
2018-10-01T10:56:45.546Z,60.60
2018-10-01T10:59:13.148Z,60.80
2018-10-01T11:01:40.710Z,60.00
2018-10-01T11:04:08.260Z,59.10
2018-10-01T11:06:35.834Z,59.50
2018-10-01T11:09:05.235Z,61.20
2018-10-01T11:11:32.859Z,61.40
2018-10-01T11:14:00.518Z,61.40
2018-10-01T11:16:28.007Z,63.20
2018-10-01T11:18:55.684Z,61.20
2018-10-01T11:21:23.353Z,60.50
2018-10-01T11:23:50.868Z,61.40
2018-10-01T11:26:18.439Z,63.90
2018-10-01T11:28:45.996Z,62.30
2018-10-01T11:31:13.515Z,64.70
2018-10-01T11:33:41.137Z,63.70
2018-10-01T11:36:08.647Z,60.90
2018-10-01T11:38:36.203Z,60.40
2018-10-01T11:41:03.817Z,61.10
2018-10-01T11:43:31.421Z,60.80
2018-10-01T11:45:59.058Z,60.90
2018-10-01T11:48:26.623Z,60.50
2018-10-01T11:50:54.229Z,61.80
2018-10-01T11:53:21.859Z,61.40
2018-10-01T11:55:49.487Z,60.40
2018-10-01T11:58:17.069Z,60.80
2018-10-01T12:00:44.666Z,60.90
2018-10-01T12:03:12.428Z,61.40
2018-10-01T12:05:39.910Z,62.20
2018-10-01T12:08:07.556Z,61.90
2018-10-01T12:10:35.315Z,62.60
2018-10-01T12:13:02.760Z,60.70
2018-10-01T12:15:30.376Z,61.40
2018-10-01T12:17:57.833Z,62.50
2018-10-01T12:20:25.376Z,62.60
2018-10-01T12:22:52.932Z,63.90
2018-10-01T12:25:20.474Z,63.20
2018-10-01T12:27:48.021Z,63.30
2018-10-01T12:30:15.558Z,63.50
2018-10-01T12:32:43.117Z,63.80
2018-10-01T12:35:10.697Z,64.00
2018-10-01T12:37:38.392Z,61.90
2018-10-01T12:40:06.001Z,61.20
2018-10-01T12:42:33.599Z,60.50
2018-10-01T12:45:01.197Z,60.00
2018-10-01T12:47:28.846Z,58.60
2018-10-01T12:49:56.461Z,61.80
2018-10-01T12:52:24.114Z,60.50
2018-10-01T12:54:51.705Z,60.80
2018-10-01T12:57:19.389Z,61.50
2018-10-01T12:59:46.960Z,62.30
2018-10-01T13:02:14.591Z,62.50
2018-10-01T13:04:42.247Z,59.50
2018-10-01T13:07:09.806Z,59.60
2018-10-01T13:09:37.381Z,59.40
2018-10-01T13:12:05.169Z,57.50
2018-10-01T13:14:32.816Z,56.50
2018-10-01T13:17:00.446Z,54.60
2018-10-01T13:19:28.219Z,53.80
2018-10-01T13:21:55.882Z,53.10
2018-10-01T13:24:23.474Z,53.60
2018-10-01T13:26:51.000Z,51.20
2018-10-01T13:29:18.556Z,48.60
2018-10-01T13:31:46.177Z,47.90
2018-10-01T13:34:13.722Z,45.90
2018-10-01T13:36:41.422Z,45.20
2018-10-01T13:39:10.038Z,43.60
2018-10-01T13:41:38.103Z,44.90
2018-10-01T13:44:05.707Z,46.20
2018-10-01T13:46:33.255Z,46.30
2018-10-01T13:49:00.924Z,45.00
2018-10-01T13:51:28.422Z,45.60
2018-10-01T13:53:56.071Z,46.40
2018-10-01T13:56:23.638Z,48.30
2018-10-01T13:58:51.220Z,48.30
2018-10-01T14:01:18.852Z,48.80
2018-10-01T14:03:46.437Z,50.10
2018-10-01T14:06:14.102Z,51.50
2018-10-01T14:08:41.650Z,53.50
2018-10-01T14:11:09.195Z,52.90
2018-10-01T14:13:37.104Z,53.30
2018-10-01T14:16:04.648Z,54.10
2018-10-01T14:18:33.979Z,56.10
2018-10-01T14:21:02.011Z,55.50
2018-10-01T14:23:29.974Z,56.50
2018-10-01T14:25:57.839Z,56.20
2018-10-01T14:28:25.743Z,56.60
2018-10-01T14:30:53.363Z,56.20
2018-10-01T14:33:21.129Z,56.50
2018-10-01T14:35:48.787Z,57.70
2018-10-01T14:38:16.468Z,57.80
2018-10-01T14:40:44.131Z,56.30
2018-10-01T14:43:11.876Z,57.90
2018-10-01T14:45:39.514Z,56.90
2018-10-01T14:48:07.237Z,56.80
2018-10-01T14:50:34.808Z,57.10
2018-10-01T14:53:02.394Z,57.00
2018-10-01T14:55:30.137Z,59.00
2018-10-01T14:57:57.718Z,58.90
2018-10-01T15:00:25.693Z,57.00
2018-10-01T15:02:53.192Z,56.90
2018-10-01T15:05:20.820Z,57.80
2018-10-01T15:07:48.438Z,57.10
2018-10-01T15:10:16.055Z,57.20
2018-10-01T15:12:43.776Z,57.40
2018-10-01T15:15:11.401Z,57.60
2018-10-01T15:17:39.084Z,59.50
2018-10-01T15:20:06.845Z,59.10
2018-10-01T15:22:34.489Z,59.50
2018-10-01T15:25:02.164Z,58.90
2018-10-01T15:27:29.804Z,59.00
2018-10-01T15:29:57.483Z,59.70
2018-10-01T15:32:25.041Z,60.00
2018-10-01T15:34:52.698Z,59.50
2018-10-01T15:37:20.332Z,60.00
2018-10-01T15:39:47.959Z,61.00
2018-10-01T15:42:15.520Z,60.10
2018-10-01T15:44:43.130Z,60.10
2018-10-01T15:47:10.794Z,60.30
2018-10-01T15:49:38.365Z,61.40
2018-10-01T15:52:06.184Z,62.70
2018-10-01T15:54:33.924Z,61.50
2018-10-01T15:57:01.688Z,62.00
2018-10-01T15:59:29.240Z,61.90
2018-10-01T16:01:56.917Z,61.20
2018-10-01T16:04:24.467Z,61.90
2018-10-01T16:06:52.054Z,62.40
2018-10-01T16:09:19.655Z,61.60
2018-10-01T16:11:47.281Z,62.00
2018-10-01T16:14:14.970Z,61.30
2018-10-01T16:16:42.555Z,61.20
2018-10-01T16:19:10.166Z,61.10
2018-10-01T16:21:37.858Z,61.50
2018-10-01T16:24:05.541Z,62.20
2018-10-01T16:26:33.413Z,62.00
2018-10-01T16:29:01.341Z,61.80
2018-10-01T16:31:29.163Z,62.30
2018-10-01T16:33:56.759Z,62.10
2018-10-01T16:36:24.444Z,62.00
2018-10-01T16:38:51.984Z,62.50
2018-10-01T16:41:19.593Z,62.60
2018-10-01T16:43:48.583Z,62.80
2018-10-01T16:46:16.428Z,63.50
2018-10-01T16:48:44.404Z,64.30
2018-10-01T16:51:12.008Z,64.80
2018-10-01T16:53:39.661Z,64.90
2018-10-01T16:56:07.724Z,64.60
2018-10-01T16:58:35.405Z,64.90
2018-10-01T17:01:03.069Z,64.60
2018-10-01T17:03:30.667Z,65.20
2018-10-01T17:05:59.253Z,66.10
2018-10-01T17:08:28.178Z,65.90
2018-10-01T17:10:55.829Z,66.20
2018-10-01T17:13:24.069Z,66.30
2018-10-01T17:15:52.282Z,66.70
2018-10-01T17:18:19.888Z,67.40
2018-10-01T17:20:47.549Z,68.10
2018-10-01T17:23:15.196Z,68.40
2018-10-01T17:25:42.919Z,68.50
2018-10-01T17:28:10.744Z,69.20
2018-10-01T17:30:38.857Z,69.30
2018-10-01T17:33:06.640Z,69.60
2018-10-01T17:35:34.306Z,69.80
2018-10-01T17:38:01.911Z,69.80
2018-10-01T17:40:29.555Z,69.90
2018-10-01T17:42:57.655Z,69.90
2018-10-01T17:45:25.440Z,70.10
2018-10-01T17:47:53.140Z,70.10
2018-10-01T17:50:20.821Z,70.30
2018-10-01T17:52:48.457Z,70.40
2018-10-01T17:55:16.289Z,70.70
2018-10-01T17:57:43.931Z,71.10
2018-10-01T18:00:11.870Z,71.40
2018-10-01T18:02:39.517Z,71.10
2018-10-01T18:05:08.139Z,70.60
2018-10-01T18:07:35.963Z,70.70
2018-10-01T18:10:04.188Z,70.60
2018-10-01T18:12:31.914Z,70.40
2018-10-01T18:14:59.634Z,70.30
2018-10-01T18:17:27.390Z,71.20
2018-10-01T18:19:55.139Z,71.20
2018-10-01T18:22:22.840Z,71.00
2018-10-01T18:24:50.671Z,70.90
2018-10-01T18:27:18.814Z,71.10
2018-10-01T18:29:46.769Z,71.30
2018-10-01T18:32:14.610Z,71.00
2018-10-01T18:34:42.491Z,71.00
2018-10-01T18:37:10.265Z,71.50
2018-10-01T18:39:38.236Z,71.50
2018-10-01T18:42:06.095Z,71.70
2018-10-01T18:44:33.792Z,71.50
2018-10-01T18:47:01.557Z,71.70
2018-10-01T18:49:29.589Z,71.60
2018-10-01T18:51:57.607Z,71.60
2018-10-01T18:54:25.378Z,71.70
2018-10-01T18:56:53.148Z,71.40
2018-10-01T18:59:20.882Z,71.70
2018-10-01T19:01:48.820Z,71.80
2018-10-01T19:04:16.719Z,71.50
2018-10-01T19:06:44.636Z,71.40
2018-10-01T19:09:12.573Z,71.50
2018-10-01T19:11:41.023Z,71.80
2018-10-01T19:14:09.001Z,71.50
2018-10-01T19:16:36.702Z,71.70
2018-10-01T19:19:04.468Z,71.30
2018-10-01T19:21:32.318Z,72.00
2018-10-01T19:24:00.215Z,72.10
2018-10-01T19:26:28.266Z,71.60
2018-10-01T19:28:56.346Z,70.50
2018-10-01T19:31:24.087Z,70.00
2018-10-01T19:33:52.319Z,68.90
2018-10-01T19:36:20.100Z,69.80
2018-10-01T19:38:47.995Z,69.40
2018-10-01T19:41:15.761Z,69.30
2018-10-01T19:43:43.527Z,69.00
2018-10-01T19:46:11.234Z,69.20
2018-10-01T19:48:39.162Z,69.00
2018-10-01T19:51:07.410Z,69.20
2018-10-01T19:53:35.467Z,68.90
2018-10-01T19:56:03.274Z,69.30
2018-10-01T19:58:31.128Z,69.50
2018-10-01T20:00:59.000Z,69.10
2018-10-01T20:03:26.767Z,68.40
2018-10-01T20:05:54.507Z,69.80
2018-10-01T20:08:22.328Z,69.80
2018-10-01T20:10:50.201Z,70.00
2018-10-01T20:13:17.984Z,70.20
2018-10-01T20:15:46.107Z,70.50
2018-10-01T20:18:13.896Z,69.60
2018-10-01T20:20:41.698Z,69.50
2018-10-01T20:23:09.344Z,68.00
2018-10-01T20:25:37.041Z,68.40
2018-10-01T20:28:04.884Z,68.50
2018-10-01T20:30:32.628Z,69.90
2018-10-01T20:33:00.428Z,69.30
2018-10-01T20:35:28.192Z,68.10
2018-10-01T20:37:55.875Z,68.70
2018-10-01T20:40:23.448Z,69.30
2018-10-01T20:42:51.108Z,68.90
2018-10-01T20:45:18.756Z,69.70
2018-10-01T20:47:47.190Z,68.90
2018-10-01T20:50:15.044Z,69.70
2018-10-01T20:52:43.151Z,67.60
2018-10-01T20:55:10.711Z,67.00
2018-10-01T20:57:38.334Z,66.50
2018-10-01T21:00:06.013Z,66.70
2018-10-01T21:02:33.677Z,66.60
2018-10-01T21:05:01.285Z,67.20
2018-10-01T21:07:28.945Z,66.50
2018-10-01T21:09:56.626Z,66.00
2018-10-01T21:12:24.285Z,66.10
2018-10-01T21:14:51.872Z,66.30
2018-10-01T21:17:19.512Z,66.40
2018-10-01T21:19:47.170Z,66.10
2018-10-01T21:22:14.790Z,65.40
2018-10-01T21:24:42.407Z,65.70
2018-10-01T21:27:09.987Z,65.20
2018-10-01T21:29:37.683Z,65.40
2018-10-01T21:32:05.278Z,65.80
2018-10-01T21:34:32.965Z,65.50
2018-10-01T21:37:00.594Z,65.50
2018-10-01T21:40:31.302Z,66.50
2018-10-01T21:42:58.885Z,65.70
2018-10-01T21:45:26.421Z,66.60
2018-10-01T21:47:54.052Z,66.50
2018-10-01T21:50:21.647Z,66.60
2018-10-01T21:52:49.308Z,66.30
2018-10-01T21:55:16.908Z,66.40
2018-10-01T21:57:44.501Z,66.50
2018-10-01T22:00:12.161Z,66.10
2018-10-01T22:02:39.785Z,65.80
2018-10-01T22:05:07.856Z,65.40
2018-10-01T22:07:35.855Z,65.50
2018-10-01T22:10:03.891Z,65.90
2018-10-01T22:12:31.506Z,66.00
2018-10-01T22:14:59.039Z,65.40
2018-10-01T22:17:26.606Z,64.90
2018-10-01T22:19:54.198Z,64.30
2018-10-01T22:22:21.756Z,65.00
2018-10-01T22:24:49.300Z,64.10
2018-10-01T22:27:16.861Z,64.30
2018-10-01T22:29:44.409Z,64.40
2018-10-01T22:32:11.931Z,64.20
2018-10-01T22:34:39.466Z,62.80
2018-10-01T22:37:07.051Z,63.80
2018-10-01T22:39:34.623Z,64.40
2018-10-01T22:42:02.194Z,64.60
2018-10-01T22:44:29.754Z,64.50
2018-10-01T22:46:57.260Z,64.10
2018-10-01T22:49:24.867Z,64.80
2018-10-01T22:51:52.448Z,64.40
2018-10-01T22:54:19.986Z,63.90
2018-10-01T22:56:47.543Z,63.20
2018-10-01T22:59:15.106Z,62.60
2018-10-01T23:01:42.613Z,63.20
2018-10-01T23:04:10.158Z,63.50
2018-10-01T23:06:37.724Z,63.90
2018-10-01T23:09:06.379Z,63.30
2018-10-01T23:11:34.037Z,63.20
2018-10-01T23:14:01.540Z,63.80
2018-10-01T23:16:29.139Z,63.00
2018-10-01T23:18:56.751Z,64.30
2018-10-01T23:21:24.258Z,64.10
2018-10-01T23:23:51.812Z,64.10
2018-10-01T23:26:19.375Z,64.60
2018-10-01T23:28:46.897Z,65.10
2018-10-01T23:31:14.489Z,64.40
2018-10-01T23:33:42.073Z,64.70
2018-10-01T23:36:09.612Z,65.30
2018-10-01T23:38:37.178Z,64.80
2018-10-01T23:41:04.742Z,65.50
2018-10-01T23:43:32.258Z,65.10
2018-10-01T23:45:59.844Z,64.50
2018-10-01T23:48:27.345Z,64.80
2018-10-01T23:50:54.914Z,65.10
2018-10-01T23:53:22.418Z,65.60
2018-10-01T23:55:49.922Z,65.00
2018-10-01T23:58:17.420Z,65.80
