createdAt,value
2023-02-04T00:01:42.895Z,2.40
2023-02-04T00:04:09.552Z,2.30
2023-02-04T00:06:36.222Z,2.20
2023-02-04T00:09:02.862Z,2.17
2023-02-04T00:11:29.573Z,2.43
2023-02-04T00:13:56.194Z,2.30
2023-02-04T00:16:22.948Z,2.67
2023-02-04T00:18:49.564Z,2.17
2023-02-04T00:21:16.205Z,2.50
2023-02-04T00:23:42.942Z,2.40
2023-02-04T00:26:09.758Z,2.43
2023-02-04T00:28:36.328Z,2.43
2023-02-04T00:31:03.176Z,2.60
2023-02-04T00:33:29.770Z,2.83
2023-02-04T00:35:56.421Z,2.33
2023-02-04T00:38:23.448Z,2.50
2023-02-04T00:40:50.212Z,1.97
2023-02-04T00:43:18.365Z,2.70
2023-02-04T00:45:45.452Z,2.23
2023-02-04T00:48:12.080Z,2.17
2023-02-04T00:50:39.393Z,2.27
2023-02-04T00:53:07.236Z,2.10
2023-02-04T00:55:34.124Z,2.53
2023-02-04T00:58:00.765Z,2.40
2023-02-04T01:00:28.158Z,1.93
2023-02-04T01:02:54.916Z,2.43
2023-02-04T01:05:21.630Z,2.13
2023-02-04T01:07:48.270Z,2.30
2023-02-04T01:10:15.319Z,2.07
2023-02-04T01:12:42.092Z,2.43
2023-02-04T01:15:09.649Z,2.20
2023-02-04T01:17:36.320Z,2.33
2023-02-04T01:20:03.124Z,2.10
2023-02-04T01:22:29.757Z,2.00
2023-02-04T01:24:56.405Z,2.33
2023-02-04T01:27:41.803Z,2.00
2023-02-04T01:30:09.345Z,2.00
2023-02-04T01:32:35.951Z,2.37
2023-02-04T01:35:03.291Z,2.10
2023-02-04T01:37:29.874Z,2.27
2023-02-04T01:39:56.592Z,2.40
2023-02-04T01:42:23.311Z,2.57
2023-02-04T01:44:51.225Z,2.50
2023-02-04T01:47:18.566Z,1.77
2023-02-04T01:49:49.449Z,2.50
2023-02-04T01:52:17.491Z,2.10
2023-02-04T01:54:44.260Z,2.60
2023-02-04T01:57:15.686Z,2.00
2023-02-04T01:59:47.163Z,2.27
2023-02-04T02:02:40.856Z,2.37
2023-02-04T02:05:15.201Z,2.07
2023-02-04T02:07:42.388Z,2.13
2023-02-04T02:10:11.806Z,2.57
2023-02-04T02:12:39.126Z,2.20
2023-02-04T02:15:06.134Z,2.07
2023-02-04T02:17:33.149Z,2.13
2023-02-04T02:19:59.939Z,2.10
2023-02-04T02:22:32.464Z,2.20
2023-02-04T02:24:59.206Z,2.40
2023-02-04T02:27:25.821Z,2.57
2023-02-04T02:29:52.721Z,2.27
2023-02-04T02:32:19.423Z,2.00
2023-02-04T02:34:47.520Z,1.97
2023-02-04T02:37:14.286Z,2.00
2023-02-04T02:39:44.207Z,1.90
2023-02-04T02:42:16.477Z,2.37
2023-02-04T02:44:44.909Z,2.30
2023-02-04T02:47:17.387Z,2.00
2023-02-04T02:49:44.653Z,2.07
2023-02-04T02:52:12.847Z,2.50
2023-02-04T02:54:41.304Z,2.43
2023-02-04T02:57:19.060Z,2.40
2023-02-04T02:59:46.367Z,2.30
2023-02-04T03:02:16.145Z,2.43
2023-02-04T03:04:52.014Z,2.90
2023-02-04T03:07:22.566Z,2.23
2023-02-04T03:09:49.439Z,2.13
2023-02-04T03:12:16.172Z,2.40
2023-02-04T03:14:42.885Z,2.43
2023-02-04T03:17:11.164Z,2.07
2023-02-04T03:19:38.479Z,2.50
2023-02-04T03:22:06.552Z,2.50
2023-02-04T03:24:33.459Z,2.47
2023-02-04T03:27:01.105Z,2.07
2023-02-04T03:29:29.653Z,2.57
2023-02-04T03:31:56.914Z,2.40
2023-02-04T03:34:23.707Z,2.03
2023-02-04T03:36:50.382Z,2.70
2023-02-04T03:39:17.122Z,2.10
2023-02-04T03:41:43.820Z,2.47
2023-02-04T03:44:10.531Z,2.20
2023-02-04T03:46:37.317Z,2.07
2023-02-04T03:49:04.177Z,2.03
2023-02-04T03:51:30.812Z,2.50
2023-02-04T03:53:57.400Z,2.07
2023-02-04T03:56:24.176Z,2.77
2023-02-04T03:58:50.762Z,2.10
2023-02-04T04:01:17.514Z,1.80
2023-02-04T04:03:44.209Z,2.00
2023-02-04T04:06:10.938Z,1.20
2023-02-04T04:08:38.789Z,1.00
2023-02-04T04:11:05.793Z,0.60
2023-02-04T04:13:32.425Z,0.50
2023-02-04T04:15:59.121Z,0.40
2023-02-04T04:18:25.788Z,0.30
2023-02-04T04:20:52.463Z,0.30
2023-02-04T04:23:19.090Z,0.60
2023-02-04T04:25:45.932Z,0.40
2023-02-04T04:28:12.749Z,0.77
2023-02-04T04:30:39.514Z,0.50
2023-02-04T04:33:06.294Z,0.60
2023-02-04T04:35:33.148Z,0.80
2023-02-04T04:37:59.730Z,2.67
2023-02-04T04:40:26.648Z,2.90
2023-02-04T04:42:53.354Z,2.10
2023-02-04T04:45:21.149Z,1.13
2023-02-04T04:47:47.916Z,0.70
2023-02-04T04:50:14.729Z,0.50
2023-02-04T04:52:41.287Z,0.60
2023-02-04T04:55:08.658Z,0.50
2023-02-04T04:57:35.233Z,0.70
2023-02-04T05:00:02.161Z,0.70
2023-02-04T05:02:29.084Z,0.83
2023-02-04T05:04:55.845Z,0.70
2023-02-04T05:07:22.541Z,0.60
2023-02-04T05:09:49.308Z,0.77
2023-02-04T05:12:15.951Z,0.70
2023-02-04T05:14:42.602Z,0.60
2023-02-04T05:17:09.219Z,0.63
2023-02-04T05:19:35.894Z,0.70
2023-02-04T05:22:02.474Z,0.60
2023-02-04T05:24:29.207Z,0.70
2023-02-04T05:26:55.797Z,0.70
2023-02-04T05:29:22.425Z,0.60
2023-02-04T05:31:49.103Z,1.10
2023-02-04T05:34:15.949Z,0.80
2023-02-04T05:36:42.562Z,1.00
2023-02-04T05:39:09.268Z,0.80
2023-02-04T05:41:35.890Z,1.20
2023-02-04T05:44:03.220Z,1.07
2023-02-04T05:46:29.875Z,1.20
2023-02-04T05:48:56.497Z,1.20
2023-02-04T05:51:23.136Z,1.40
2023-02-04T05:53:49.897Z,1.37
2023-02-04T05:56:16.499Z,1.20
2023-02-04T05:58:43.207Z,1.60
2023-02-04T06:01:09.882Z,1.63
2023-02-04T06:03:36.710Z,1.50
2023-02-04T06:06:03.412Z,1.40
2023-02-04T06:08:30.156Z,1.60
2023-02-04T06:10:56.750Z,1.33
2023-02-04T06:13:23.413Z,1.47
2023-02-04T06:15:50.038Z,1.37
2023-02-04T06:18:16.794Z,1.40
2023-02-04T06:20:43.487Z,1.40
2023-02-04T06:23:10.389Z,1.40
2023-02-04T06:25:36.976Z,1.30
2023-02-04T06:28:04.214Z,1.37
2023-02-04T06:30:31.387Z,1.23
2023-02-04T06:32:58.361Z,1.40
2023-02-04T06:35:25.042Z,1.27
2023-02-04T06:37:51.759Z,1.50
2023-02-04T06:40:18.425Z,1.40
2023-02-04T06:42:45.131Z,1.40
2023-02-04T06:45:11.787Z,1.47
2023-02-04T06:47:38.510Z,1.10
2023-02-04T06:50:05.305Z,1.23
2023-02-04T06:52:32.111Z,1.30
2023-02-04T06:54:58.711Z,1.50
2023-02-04T06:57:25.366Z,1.90
2023-02-04T06:59:52.265Z,1.97
2023-02-04T07:02:19.129Z,1.60
2023-02-04T07:04:47.645Z,2.10
2023-02-04T07:07:14.553Z,1.73
2023-02-04T07:09:41.145Z,2.27
2023-02-04T07:12:07.948Z,3.20
2023-02-04T07:14:35.019Z,2.30
2023-02-04T07:17:01.903Z,1.37
2023-02-04T07:19:28.567Z,1.30
2023-02-04T07:21:55.409Z,1.40
2023-02-04T07:24:22.987Z,1.23
2023-02-04T07:26:50.019Z,1.50
2023-02-04T07:29:24.785Z,1.40
2023-02-04T07:31:52.176Z,1.30
2023-02-04T07:34:19.059Z,1.30
2023-02-04T07:36:45.802Z,1.50
2023-02-04T07:39:12.463Z,1.40
2023-02-04T07:41:39.192Z,1.20
2023-02-04T07:44:05.783Z,1.40
2023-02-04T07:46:32.595Z,1.20
2023-02-04T07:48:59.222Z,1.57
2023-02-04T07:51:27.790Z,1.53
2023-02-04T07:53:55.744Z,1.50
2023-02-04T07:56:23.285Z,1.43
2023-02-04T07:58:50.034Z,1.60
2023-02-04T08:01:16.960Z,1.30
2023-02-04T08:03:44.234Z,1.10
2023-02-04T08:06:11.355Z,1.80
2023-02-04T08:08:37.941Z,1.40
2023-02-04T08:11:04.875Z,1.50
2023-02-04T08:13:36.510Z,1.40
2023-02-04T08:16:03.380Z,1.30
2023-02-04T08:18:30.524Z,1.50
2023-02-04T08:20:57.345Z,1.60
2023-02-04T08:23:23.969Z,1.30
2023-02-04T08:25:50.784Z,1.80
2023-02-04T08:28:20.686Z,1.50
2023-02-04T08:30:49.869Z,1.20
2023-02-04T08:33:16.588Z,1.10
2023-02-04T08:35:43.286Z,1.43
2023-02-04T08:38:09.915Z,1.30
2023-02-04T08:40:39.222Z,1.20
2023-02-04T08:43:05.847Z,1.40
2023-02-04T08:45:32.614Z,1.30
2023-02-04T08:48:02.582Z,1.27
2023-02-04T08:50:39.014Z,1.17
2023-02-04T08:53:08.519Z,1.10
2023-02-04T08:55:35.123Z,1.27
2023-02-04T08:58:01.809Z,1.00
2023-02-04T09:00:28.827Z,1.10
2023-02-04T09:02:55.535Z,1.30
2023-02-04T09:05:22.165Z,1.20
2023-02-04T09:07:48.922Z,1.43
2023-02-04T09:10:15.783Z,1.10
2023-02-04T09:12:42.456Z,1.10
2023-02-04T09:15:11.033Z,1.10
2023-02-04T09:17:38.213Z,1.40
2023-02-04T09:20:07.523Z,1.23
2023-02-04T09:22:35.173Z,1.37
2023-02-04T09:25:01.923Z,1.30
2023-02-04T09:27:28.765Z,1.07
2023-02-04T09:29:55.714Z,1.17
2023-02-04T09:32:22.397Z,0.90
2023-02-04T09:34:49.078Z,1.00
2023-02-04T09:37:15.812Z,1.10
2023-02-04T09:39:42.399Z,1.20
2023-02-04T09:42:13.796Z,1.07
2023-02-04T09:44:40.617Z,1.20
2023-02-04T09:47:11.911Z,0.93
2023-02-04T09:49:38.831Z,1.03
2023-02-04T09:52:12.287Z,0.90
2023-02-04T09:54:38.989Z,0.80
2023-02-04T09:57:20.065Z,0.70
2023-02-04T09:59:47.452Z,1.00
2023-02-04T10:02:35.107Z,0.90
2023-02-04T10:05:01.878Z,1.03
2023-02-04T10:07:28.610Z,0.90
2023-02-04T10:09:56.060Z,0.80
2023-02-04T10:12:22.673Z,1.10
2023-02-04T10:14:49.866Z,0.90
2023-02-04T10:17:21.962Z,0.90
2023-02-04T10:19:49.031Z,0.90
2023-02-04T10:22:21.515Z,0.90
2023-02-04T10:24:48.399Z,1.07
2023-02-04T10:27:15.117Z,1.20
2023-02-04T10:29:42.281Z,1.20
2023-02-04T10:32:32.624Z,1.20
2023-02-04T10:35:02.102Z,1.00
2023-02-04T10:37:29.137Z,1.00
2023-02-04T10:39:55.836Z,1.30
2023-02-04T10:42:28.301Z,1.47
2023-02-04T10:44:55.388Z,1.37
2023-02-04T10:47:24.690Z,1.20
2023-02-04T10:49:55.918Z,1.30
2023-02-04T10:52:26.802Z,1.30
2023-02-04T10:54:53.484Z,1.30
2023-02-04T10:57:28.561Z,1.27
2023-02-04T10:59:58.787Z,1.30
2023-02-04T11:02:28.114Z,1.30
2023-02-04T11:04:54.955Z,1.20
2023-02-04T11:07:22.794Z,1.20
2023-02-04T11:09:49.838Z,1.37
2023-02-04T11:12:38.328Z,1.37
2023-02-04T11:15:28.230Z,1.43
2023-02-04T11:18:06.073Z,1.70
2023-02-04T11:20:34.673Z,1.20
2023-02-04T11:23:28.938Z,1.03
2023-02-04T11:26:14.825Z,1.03
2023-02-04T11:28:55.232Z,0.90
2023-02-04T11:31:22.010Z,1.10
2023-02-04T11:33:50.808Z,1.10
2023-02-04T11:36:18.054Z,1.10
2023-02-04T11:38:49.378Z,1.23
2023-02-04T11:41:24.838Z,1.00
2023-02-04T11:43:53.206Z,1.00
2023-02-04T11:46:20.757Z,1.20
2023-02-04T11:51:34.679Z,1.20
2023-02-04T11:54:01.378Z,1.07
2023-02-04T11:56:29.456Z,1.53
2023-02-04T11:58:58.176Z,1.50
2023-02-04T12:01:31.270Z,1.30
2023-02-04T12:07:51.135Z,1.20
2023-02-04T12:10:17.895Z,1.40
2023-02-04T12:12:49.994Z,1.30
2023-02-04T12:15:22.789Z,1.40
2023-02-04T12:18:06.918Z,1.43
2023-02-04T12:20:34.776Z,1.50
2023-02-04T12:23:01.674Z,1.70
2023-02-04T12:25:28.670Z,1.37
2023-02-04T12:27:56.146Z,1.47
2023-02-04T12:30:24.315Z,1.40
2023-02-04T12:32:51.304Z,1.47
2023-02-04T12:35:19.018Z,1.40
2023-02-04T12:37:46.073Z,1.60
2023-02-04T12:40:18.274Z,1.60
2023-02-04T12:42:45.341Z,1.57
2023-02-04T12:45:14.087Z,1.50
2023-02-04T12:47:42.590Z,1.43
2023-02-04T12:50:13.962Z,1.40
2023-02-04T12:52:42.153Z,1.40
2023-02-04T12:55:09.485Z,1.60
2023-02-04T12:57:36.373Z,1.33
2023-02-04T13:00:04.406Z,1.50
2023-02-04T13:02:31.291Z,1.20
2023-02-04T13:04:58.014Z,1.37
2023-02-04T13:07:24.839Z,1.30
2023-02-04T13:09:51.691Z,1.30
2023-02-04T13:12:18.468Z,1.10
2023-02-04T13:14:45.080Z,1.50
2023-02-04T13:17:12.233Z,1.40
2023-02-04T13:19:38.927Z,1.30
2023-02-04T13:22:07.283Z,1.30
2023-02-04T13:24:35.691Z,1.40
2023-02-04T13:27:02.457Z,1.40
2023-02-04T13:29:29.184Z,1.30
2023-02-04T13:31:56.018Z,1.10
2023-02-04T13:34:22.818Z,1.37
2023-02-04T13:36:49.420Z,1.30
2023-02-04T13:39:16.014Z,1.30
2023-02-04T13:41:42.731Z,1.17
2023-02-04T13:44:09.515Z,1.10
2023-02-04T13:46:36.316Z,1.30
2023-02-04T13:49:03.133Z,1.33
2023-02-04T13:51:30.019Z,1.30
2023-02-04T13:53:56.686Z,0.97
2023-02-04T13:56:23.521Z,1.17
2023-02-04T13:58:50.130Z,1.10
2023-02-04T14:01:16.818Z,1.10
2023-02-04T14:03:43.561Z,1.00
2023-02-04T14:06:10.218Z,1.23
2023-02-04T14:08:36.850Z,1.17
2023-02-04T14:11:04.230Z,1.30
2023-02-04T14:13:31.101Z,1.30
2023-02-04T14:15:57.940Z,1.00
2023-02-04T14:18:24.648Z,1.20
2023-02-04T14:20:51.353Z,1.10
2023-02-04T14:23:18.013Z,1.10
2023-02-04T14:25:44.886Z,1.10
2023-02-04T14:28:11.703Z,1.00
2023-02-04T14:30:38.415Z,1.10
2023-02-04T14:33:05.163Z,0.90
2023-02-04T14:35:32.060Z,1.13
2023-02-04T14:37:58.646Z,0.90
2023-02-04T14:40:25.361Z,1.00
2023-02-04T14:42:52.187Z,1.00
2023-02-04T14:45:19.008Z,1.00
2023-02-04T14:47:45.771Z,1.00
2023-02-04T14:50:16.634Z,0.93
2023-02-04T14:52:43.374Z,0.80
2023-02-04T14:55:10.735Z,0.73
2023-02-04T14:57:37.454Z,0.90
2023-02-04T15:00:06.757Z,0.80
2023-02-04T15:02:33.906Z,0.90
2023-02-04T15:05:00.624Z,0.70
2023-02-04T15:07:27.311Z,1.00
2023-02-04T15:09:54.059Z,0.90
2023-02-04T15:12:20.924Z,0.80
2023-02-04T15:14:47.536Z,0.83
2023-02-04T15:17:14.296Z,0.93
2023-02-04T15:19:40.913Z,1.00
2023-02-04T15:22:07.674Z,0.87
2023-02-04T15:24:34.651Z,0.90
2023-02-04T15:27:01.566Z,0.80
2023-02-04T15:29:28.168Z,0.90
2023-02-04T15:31:54.957Z,0.90
2023-02-04T15:34:21.743Z,0.80
2023-02-04T15:36:48.942Z,0.67
2023-02-04T15:39:15.773Z,0.80
2023-02-04T15:41:42.420Z,0.90
2023-02-04T15:44:09.038Z,0.87
2023-02-04T15:46:37.124Z,1.00
2023-02-04T15:49:04.552Z,1.00
2023-02-04T15:51:31.368Z,0.80
2023-02-04T15:53:58.177Z,1.00
2023-02-04T15:56:25.011Z,0.97
2023-02-04T15:58:51.604Z,1.00
2023-02-04T16:01:18.413Z,1.00
2023-02-04T16:03:45.014Z,1.10
2023-02-04T16:06:11.688Z,1.00
2023-02-04T16:08:38.497Z,0.93
2023-02-04T16:11:06.108Z,1.00
2023-02-04T16:13:33.111Z,1.00
2023-02-04T16:15:59.933Z,1.17
2023-02-04T16:18:26.747Z,1.07
2023-02-04T16:20:53.474Z,1.10
2023-02-04T16:23:20.255Z,1.03
2023-02-04T16:25:47.162Z,1.10
2023-02-04T16:28:13.827Z,1.10
2023-02-04T16:30:40.668Z,1.23
2023-02-04T16:33:07.331Z,1.20
2023-02-04T16:35:58.304Z,1.33
2023-02-04T16:38:25.266Z,1.23
2023-02-04T16:40:51.937Z,1.20
2023-02-04T16:43:18.798Z,1.17
2023-02-04T16:45:45.466Z,1.37
2023-02-04T16:48:12.294Z,1.00
2023-02-04T16:50:39.161Z,1.33
2023-02-04T16:53:05.923Z,1.10
2023-02-04T16:55:32.908Z,1.10
2023-02-04T16:57:59.845Z,1.20
2023-02-04T17:00:26.492Z,1.43
2023-02-04T17:02:53.236Z,1.30
2023-02-04T17:05:20.000Z,1.20
2023-02-04T17:07:46.812Z,1.40
2023-02-04T17:10:13.465Z,1.30
2023-02-04T17:12:40.284Z,1.53
2023-02-04T17:15:07.184Z,1.30
2023-02-04T17:17:34.018Z,1.33
2023-02-04T17:20:00.805Z,1.40
2023-02-04T17:22:27.650Z,1.60
2023-02-04T17:24:54.257Z,1.70
2023-02-04T17:27:21.468Z,1.80
2023-02-04T17:29:48.376Z,1.87
2023-02-04T17:32:15.095Z,2.30
2023-02-04T17:34:41.904Z,2.23
2023-02-04T17:37:08.887Z,2.27
2023-02-04T17:39:35.837Z,2.00
2023-02-04T17:42:02.791Z,2.27
2023-02-04T17:44:30.027Z,2.47
2023-02-04T17:46:56.923Z,2.60
2023-02-04T17:49:23.942Z,2.30
2023-02-04T17:51:50.773Z,2.30
2023-02-04T17:54:17.403Z,2.17
2023-02-04T17:56:44.249Z,2.60
2023-02-04T17:59:10.889Z,2.30
2023-02-04T18:01:37.781Z,2.63
2023-02-04T18:04:11.597Z,2.30
2023-02-04T18:06:38.711Z,2.80
2023-02-04T18:09:20.902Z,2.50
2023-02-04T18:11:54.126Z,3.13
2023-02-04T18:14:27.780Z,3.10
2023-02-04T18:16:57.966Z,3.80
2023-02-04T18:19:34.085Z,4.00
2023-02-04T18:22:00.962Z,4.90
2023-02-04T18:24:37.859Z,8.53
2023-02-04T18:27:24.581Z,8.17
2023-02-04T18:29:56.795Z,8.03
2023-02-04T18:35:54.040Z,6.40
2023-02-04T18:38:45.444Z,6.13
2023-02-04T18:41:30.581Z,5.57
2023-02-04T18:44:02.831Z,5.03
2023-02-04T18:46:37.853Z,5.20
2023-02-04T18:49:27.555Z,4.13
2023-02-04T18:51:56.594Z,4.60
2023-02-04T18:54:34.675Z,4.10
2023-02-04T18:57:23.282Z,4.70
2023-02-04T18:59:53.353Z,4.50
2023-02-04T19:02:35.040Z,4.30
2023-02-04T19:05:13.148Z,4.57
2023-02-04T19:07:42.963Z,4.67
2023-02-04T19:10:29.123Z,4.30
2023-02-04T19:13:10.536Z,4.80
2023-02-04T19:15:38.321Z,4.10
2023-02-04T19:18:24.260Z,4.43
2023-02-04T19:20:58.927Z,4.47
2023-02-04T19:23:48.296Z,4.07
2023-02-04T19:27:07.999Z,4.20
2023-02-04T19:29:42.679Z,4.10
2023-02-04T19:32:42.691Z,3.87
2023-02-04T19:35:18.505Z,3.80
2023-02-04T19:37:51.642Z,4.10
2023-02-04T19:40:31.495Z,4.23
2023-02-04T19:43:25.149Z,4.13
2023-02-04T19:45:55.316Z,3.97
2023-02-04T19:48:36.431Z,4.03
2023-02-04T19:51:31.823Z,4.20
2023-02-04T19:54:16.185Z,5.20
2023-02-04T19:56:51.762Z,5.33
2023-02-04T20:00:07.496Z,6.73
2023-02-04T20:06:40.041Z,6.23
2023-02-04T20:09:42.785Z,5.73
2023-02-04T20:12:44.273Z,6.00
2023-02-04T20:15:24.216Z,6.10
2023-02-04T20:18:42.571Z,5.80
2023-02-04T20:21:44.098Z,5.67
2023-02-04T20:27:27.481Z,6.97
2023-02-04T20:30:28.010Z,7.53
2023-02-04T20:33:57.673Z,7.83
2023-02-04T20:37:22.249Z,7.50
2023-02-04T20:41:00.135Z,7.77
2023-02-04T20:43:28.097Z,7.40
2023-02-04T20:46:02.987Z,8.00
2023-02-04T20:48:35.638Z,8.03
2023-02-04T20:51:25.207Z,8.37
2023-02-04T20:53:55.063Z,7.37
2023-02-04T20:56:30.949Z,7.87
2023-02-04T20:59:17.404Z,7.30
2023-02-04T21:02:00.651Z,7.73
2023-02-04T21:04:45.601Z,7.40
2023-02-04T21:07:40.804Z,7.43
2023-02-04T21:10:13.448Z,7.80
2023-02-04T21:13:11.565Z,7.30
2023-02-04T21:16:06.062Z,8.30
2023-02-04T21:18:52.602Z,7.87
2023-02-04T21:21:29.549Z,8.27
2023-02-04T21:23:56.618Z,8.40
2023-02-04T21:26:23.730Z,8.40
2023-02-04T21:28:50.952Z,8.60
2023-02-04T21:31:17.857Z,8.87
2023-02-04T21:33:45.011Z,9.70
2023-02-04T21:36:11.864Z,9.23
2023-02-04T21:38:39.039Z,9.77
2023-02-04T21:41:06.073Z,9.63
2023-02-04T21:43:33.965Z,9.00
2023-02-04T21:46:00.938Z,9.83
2023-02-04T21:48:27.668Z,9.10
2023-02-04T21:50:54.811Z,9.07
2023-02-04T21:53:22.255Z,7.83
2023-02-04T21:55:49.665Z,8.40
2023-02-04T21:58:16.392Z,7.90
2023-02-04T22:00:43.272Z,8.63
2023-02-04T22:03:09.970Z,7.73
2023-02-04T22:05:36.765Z,11.50
2023-02-04T22:08:03.718Z,9.73
2023-02-04T22:10:30.655Z,9.57
2023-02-04T22:12:57.363Z,9.00
2023-02-04T22:15:24.274Z,8.40
2023-02-04T22:17:52.913Z,8.87
2023-02-04T22:20:21.626Z,7.03
2023-02-04T22:22:49.426Z,7.53
2023-02-04T22:25:19.252Z,6.57
2023-02-04T22:27:46.137Z,6.70
2023-02-04T22:30:15.062Z,7.03
2023-02-04T22:32:41.906Z,7.23
2023-02-04T22:35:09.849Z,7.10
2023-02-04T22:37:38.536Z,7.77
2023-02-04T22:40:06.622Z,7.70
2023-02-04T22:42:33.698Z,7.20
2023-02-04T22:45:00.594Z,7.53
2023-02-04T22:47:27.260Z,7.90
2023-02-04T22:49:54.121Z,7.20
2023-02-04T22:52:20.886Z,7.30
2023-02-04T22:54:47.635Z,7.10
2023-02-04T22:57:14.250Z,7.00
2023-02-04T22:59:41.189Z,7.07
2023-02-04T23:02:07.939Z,7.40
2023-02-04T23:04:34.620Z,7.27
2023-02-04T23:07:01.487Z,7.60
2023-02-04T23:09:28.284Z,6.23
2023-02-04T23:11:55.005Z,6.80
2023-02-04T23:14:21.795Z,6.70
2023-02-04T23:16:48.535Z,7.50
2023-02-04T23:19:15.604Z,8.00
2023-02-04T23:21:43.582Z,6.83
2023-02-04T23:24:10.368Z,7.53
2023-02-04T23:26:36.975Z,7.23
2023-02-04T23:29:03.869Z,6.80
2023-02-04T23:31:30.581Z,7.20
2023-02-04T23:33:57.278Z,6.33
2023-02-04T23:36:23.948Z,7.40
2023-02-04T23:38:50.912Z,7.07
2023-02-04T23:41:17.582Z,6.13
2023-02-04T23:43:44.363Z,6.93
2023-02-04T23:46:11.139Z,6.57
2023-02-04T23:48:37.943Z,5.77
2023-02-04T23:51:04.920Z,6.23
2023-02-04T23:53:31.692Z,6.30
2023-02-04T23:55:58.348Z,6.27
2023-02-04T23:58:25.480Z,6.17
