createdAt,value
2023-03-27T00:02:16.479Z,30.10
2023-03-27T00:12:29.463Z,30.70
2023-03-27T00:22:42.443Z,30.40
2023-03-27T00:32:55.538Z,25.90
2023-03-27T00:43:36.494Z,29.00
2023-03-27T00:53:50.491Z,22.50
2023-03-27T01:04:04.504Z,23.20
2023-03-27T01:14:48.474Z,38.00
2023-03-27T01:25:10.555Z,25.50
2023-03-27T01:35:32.560Z,30.80
2023-03-27T01:46:05.529Z,31.10
2023-03-27T01:56:26.617Z,31.80
2023-03-27T02:06:45.540Z,32.20
2023-03-27T02:17:03.569Z,31.90
2023-03-27T02:27:23.546Z,32.90
2023-03-27T02:37:54.543Z,31.70
2023-03-27T02:48:14.578Z,30.40
2023-03-27T02:58:34.563Z,35.30
2023-03-27T03:08:49.618Z,32.20
2023-03-27T03:19:02.599Z,33.90
2023-03-27T03:29:15.604Z,34.00
2023-03-27T03:39:35.587Z,34.60
2023-03-27T03:49:48.610Z,32.90
2023-03-27T04:00:01.600Z,32.60
2023-03-27T04:10:16.619Z,30.10
2023-03-27T04:20:29.632Z,35.40
2023-03-27T04:30:43.628Z,33.50
2023-03-27T04:41:03.664Z,32.70
2023-03-27T04:51:17.643Z,29.70
2023-03-27T05:01:30.723Z,27.40
2023-03-27T05:11:44.679Z,26.90
2023-03-27T05:21:57.672Z,20.90
2023-03-27T05:32:10.684Z,21.40
2023-03-27T05:42:30.677Z,30.70
2023-03-27T05:52:43.705Z,33.50
2023-03-27T06:02:57.820Z,26.80
2023-03-27T06:13:16.759Z,27.10
2023-03-27T06:23:29.725Z,29.20
2023-03-27T06:33:42.728Z,31.60
2023-03-27T06:44:02.745Z,35.30
2023-03-27T06:54:15.724Z,25.00
2023-03-27T07:04:28.748Z,24.40
2023-03-27T07:14:41.708Z,26.80
2023-03-27T07:24:54.759Z,28.30
2023-03-27T07:35:07.769Z,27.40
2023-03-27T07:55:39.148Z,33.70
2023-03-27T08:05:45.663Z,28.30
2023-03-27T08:15:52.407Z,28.30
2023-03-27T08:26:01.928Z,32.00
2023-03-27T08:36:10.647Z,31.40
2023-03-27T08:46:27.162Z,31.70
2023-03-27T08:56:33.858Z,31.90
2023-03-27T09:07:02.133Z,34.70
2023-03-27T09:17:36.305Z,27.30
2023-03-27T09:27:42.963Z,23.60
2023-03-27T09:37:52.044Z,21.20
2023-03-27T09:48:04.074Z,25.40
2023-03-27T09:58:30.199Z,26.00
2023-03-27T10:08:49.003Z,20.85
2023-03-27T10:18:58.381Z,19.30
2023-03-27T10:29:24.082Z,16.50
2023-03-27T10:39:35.212Z,16.10
2023-03-27T10:49:59.946Z,12.90
2023-03-27T11:00:21.148Z,15.10
2023-03-27T11:10:46.211Z,13.50
2023-03-27T11:21:00.952Z,15.10
2023-03-27T11:31:14.977Z,13.20
2023-03-27T11:41:21.984Z,17.40
2023-03-27T11:51:31.389Z,11.50
2023-03-27T12:01:47.223Z,16.20
2023-03-27T12:12:08.806Z,12.40
2023-03-27T12:22:33.977Z,13.30
2023-03-27T12:32:55.656Z,13.50
2023-03-27T12:43:08.370Z,15.90
2023-03-27T12:53:40.915Z,14.10
2023-03-27T13:04:02.955Z,12.50
2023-03-27T13:15:05.123Z,9.40
2023-03-27T13:25:23.332Z,9.40
2023-03-27T13:35:35.317Z,12.50
2023-03-27T13:45:48.586Z,13.60
2023-03-27T13:56:04.524Z,15.20
2023-03-27T14:06:32.955Z,17.60
2023-03-27T14:16:48.441Z,14.80
2023-03-27T14:26:56.180Z,15.10
2023-03-27T14:37:23.936Z,11.50
2023-03-27T14:47:30.581Z,10.00
2023-03-27T14:57:37.186Z,14.60
2023-03-27T15:18:59.112Z,12.10
2023-03-27T15:29:36.103Z,16.20
2023-03-27T15:40:50.098Z,11.40
2023-03-27T15:51:06.096Z,12.90
2023-03-27T16:01:32.163Z,12.10
2023-03-27T16:11:54.150Z,16.00
2023-03-27T16:22:07.137Z,11.20
2023-03-27T16:32:21.122Z,13.70
2023-03-27T16:42:41.174Z,13.00
2023-03-27T16:52:54.150Z,11.60
2023-03-27T17:03:07.210Z,10.70
2023-03-27T17:13:20.141Z,13.20
2023-03-27T17:23:33.169Z,15.80
2023-03-27T17:33:46.175Z,21.10
2023-03-27T17:43:59.185Z,25.80
2023-03-27T17:54:12.193Z,17.10
2023-03-27T18:04:26.218Z,21.80
2023-03-27T18:14:39.187Z,28.20
2023-03-27T18:24:52.193Z,33.00
2023-03-27T18:35:05.234Z,35.60
2023-03-27T18:45:19.230Z,43.00
2023-03-27T18:55:32.195Z,30.30
2023-03-27T19:05:45.272Z,24.10
2023-03-27T19:15:58.263Z,20.30
2023-03-27T19:26:16.269Z,18.80
2023-03-27T19:36:29.223Z,21.50
2023-03-27T19:46:42.320Z,21.70
2023-03-27T19:56:55.275Z,23.80
2023-03-27T20:07:09.270Z,24.60
2023-03-27T20:17:28.548Z,19.90
2023-03-27T20:27:42.277Z,20.20
2023-03-27T20:37:55.280Z,19.50
2023-03-27T20:48:11.294Z,18.60
2023-03-27T20:58:24.299Z,25.90
2023-03-27T21:08:39.337Z,30.80
2023-03-27T21:18:52.298Z,32.60
2023-03-27T21:29:05.393Z,33.10
2023-03-27T21:39:18.337Z,29.30
2023-03-27T21:49:31.355Z,35.70
2023-03-27T21:59:51.335Z,29.20
2023-03-27T22:10:04.356Z,30.50
2023-03-27T22:20:18.383Z,34.90
2023-03-27T22:30:38.369Z,35.80
2023-03-27T22:40:58.349Z,36.10
2023-03-27T22:51:10.364Z,37.70
2023-03-27T23:01:23.399Z,34.40
2023-03-27T23:11:36.438Z,31.10
2023-03-27T23:21:49.375Z,31.90
2023-03-27T23:32:02.477Z,35.80
2023-03-27T23:42:22.406Z,31.60
2023-03-27T23:52:35.437Z,34.90
