createdAt,value
2022-08-07T00:00:59.972Z,19.98
2022-08-07T00:04:15.416Z,18.77
2022-08-07T00:07:18.842Z,18.77
2022-08-07T00:10:26.024Z,17.20
2022-08-07T00:13:29.146Z,20.23
2022-08-07T00:16:31.285Z,20.55
2022-08-07T00:20:00.514Z,19.67
2022-08-07T00:22:54.975Z,19.73
2022-08-07T00:26:01.555Z,21.48
2022-08-07T00:29:09.840Z,21.70
2022-08-07T00:32:15.075Z,20.75
2022-08-07T00:35:23.105Z,24.42
2022-08-07T00:38:31.132Z,21.37
2022-08-07T00:41:37.257Z,21.23
2022-08-07T00:44:47.271Z,20.27
2022-08-07T00:48:08.106Z,23.67
2022-08-07T00:51:13.872Z,23.40
2022-08-07T00:54:19.902Z,27.17
2022-08-07T00:57:26.262Z,25.35
2022-08-07T01:00:28.775Z,21.42
2022-08-07T01:03:56.904Z,24.35
2022-08-07T01:06:56.621Z,24.73
2022-08-07T01:10:06.642Z,22.30
2022-08-07T01:13:16.464Z,23.20
2022-08-07T01:16:30.318Z,22.65
2022-08-07T01:19:34.324Z,25.42
2022-08-07T01:22:54.168Z,22.52
2022-08-07T01:26:05.059Z,23.63
2022-08-07T01:29:08.020Z,23.23
2022-08-07T01:32:12.329Z,23.92
2022-08-07T01:35:17.583Z,21.95
2022-08-07T01:38:24.869Z,23.48
2022-08-07T01:41:30.214Z,23.37
2022-08-07T01:44:37.328Z,19.90
2022-08-07T01:48:19.571Z,22.20
2022-08-07T01:51:58.631Z,23.00
2022-08-07T01:54:36.788Z,23.10
2022-08-07T01:58:06.069Z,21.37
2022-08-07T02:01:25.465Z,22.88
2022-08-07T02:04:55.787Z,22.88
2022-08-07T02:08:03.201Z,22.75
2022-08-07T02:11:30.974Z,20.85
2022-08-07T02:14:40.996Z,21.53
2022-08-07T02:17:53.606Z,20.73
2022-08-07T02:20:57.588Z,20.77
2022-08-07T02:24:00.485Z,20.42
2022-08-07T02:27:04.613Z,19.23
2022-08-07T02:30:12.323Z,18.37
2022-08-07T02:33:18.049Z,18.27
2022-08-07T02:36:29.081Z,17.23
2022-08-07T02:39:42.510Z,17.48
2022-08-07T02:42:51.808Z,16.73
2022-08-07T02:46:01.615Z,16.70
2022-08-07T02:49:06.203Z,17.30
2022-08-07T02:52:14.029Z,18.00
2022-08-07T02:55:27.585Z,16.20
2022-08-07T02:58:33.865Z,17.77
2022-08-07T03:01:41.782Z,16.50
2022-08-07T03:04:53.268Z,15.60
2022-08-07T03:08:07.120Z,16.52
2022-08-07T03:11:15.258Z,17.33
2022-08-07T03:14:22.527Z,16.20
2022-08-07T03:17:25.953Z,18.07
2022-08-07T03:20:29.995Z,17.23
2022-08-07T03:23:33.632Z,17.15
2022-08-07T03:27:00.189Z,18.83
2022-08-07T03:30:10.837Z,17.20
2022-08-07T03:33:20.353Z,17.50
2022-08-07T03:36:25.935Z,18.13
2022-08-07T03:39:46.456Z,18.10
2022-08-07T03:42:55.986Z,19.65
2022-08-07T03:45:59.611Z,19.60
2022-08-07T03:49:03.514Z,18.10
2022-08-07T03:52:22.898Z,18.10
2022-08-07T03:55:57.440Z,19.25
2022-08-07T03:59:08.494Z,17.20
2022-08-07T04:02:15.093Z,17.52
2022-08-07T04:05:20.762Z,16.57
2022-08-07T04:08:34.123Z,18.23
2022-08-07T04:12:21.091Z,17.08
2022-08-07T04:15:04.977Z,15.50
2022-08-07T04:18:56.588Z,17.95
2022-08-07T04:21:37.639Z,17.73
2022-08-07T04:24:41.623Z,15.45
2022-08-07T04:27:59.188Z,16.63
2022-08-07T04:31:04.676Z,15.68
2022-08-07T04:34:16.762Z,17.20
2022-08-07T04:37:20.731Z,15.20
2022-08-07T04:40:29.699Z,15.80
2022-08-07T04:44:09.922Z,17.83
2022-08-07T04:47:56.919Z,16.70
2022-08-07T04:51:02.272Z,17.13
2022-08-07T04:54:22.827Z,17.07
2022-08-07T04:58:12.099Z,16.73
2022-08-07T05:01:32.435Z,16.75
2022-08-07T05:04:50.251Z,16.65
2022-08-07T05:08:15.023Z,17.02
2022-08-07T05:11:24.286Z,16.93
2022-08-07T05:14:52.167Z,15.55
2022-08-07T05:18:08.492Z,16.17
2022-08-07T05:21:18.328Z,13.40
2022-08-07T05:24:41.392Z,14.63
2022-08-07T05:28:16.246Z,14.37
2022-08-07T05:31:14.552Z,12.85
2022-08-07T05:34:21.037Z,12.45
2022-08-07T05:37:29.802Z,11.05
2022-08-07T05:40:50.591Z,10.85
2022-08-07T05:44:12.127Z,10.50
2022-08-07T05:47:20.925Z,12.68
2022-08-07T05:50:42.822Z,10.10
2022-08-07T05:54:13.134Z,9.93
2022-08-07T05:57:09.613Z,12.20
2022-08-07T06:00:16.869Z,10.00
2022-08-07T06:03:47.055Z,9.57
2022-08-07T06:06:56.400Z,11.68
2022-08-07T06:10:05.190Z,10.77
2022-08-07T06:13:13.664Z,9.00
2022-08-07T06:16:18.811Z,10.23
2022-08-07T06:19:52.155Z,9.25
2022-08-07T06:23:02.397Z,10.10
2022-08-07T06:26:16.717Z,8.32
2022-08-07T06:29:18.404Z,8.85
2022-08-07T06:32:21.986Z,8.27
2022-08-07T06:35:45.518Z,7.65
2022-08-07T06:38:58.793Z,7.35
2022-08-07T06:42:19.512Z,8.00
2022-08-07T06:46:01.129Z,7.20
2022-08-07T06:49:04.933Z,7.57
2022-08-07T06:52:11.424Z,6.93
2022-08-07T06:55:33.997Z,6.88
2022-08-07T07:00:13.372Z,6.10
2022-08-07T07:02:53.942Z,6.07
2022-08-07T07:06:05.032Z,6.87
2022-08-07T07:09:24.059Z,6.50
2022-08-07T07:12:48.821Z,7.45
2022-08-07T07:16:03.228Z,6.85
2022-08-07T07:19:55.311Z,6.63
2022-08-07T07:22:36.215Z,5.97
2022-08-07T07:26:32.529Z,8.25
2022-08-07T07:29:38.866Z,8.32
2022-08-07T07:32:42.651Z,8.02
2022-08-07T07:36:04.436Z,6.72
2022-08-07T07:39:09.089Z,7.27
2022-08-07T07:42:13.935Z,6.47
2022-08-07T07:45:24.503Z,6.20
2022-08-07T07:48:45.942Z,6.50
2022-08-07T07:51:57.542Z,6.90
2022-08-07T07:55:03.398Z,6.33
2022-08-07T07:58:05.977Z,6.22
2022-08-07T08:04:33.622Z,6.82
2022-08-07T08:07:42.142Z,9.55
2022-08-07T08:10:53.588Z,7.33
2022-08-07T08:13:55.898Z,8.10
2022-08-07T08:17:55.759Z,8.07
2022-08-07T08:20:23.721Z,7.47
2022-08-07T08:23:50.249Z,6.50
2022-08-07T08:27:09.634Z,6.47
2022-08-07T08:30:14.296Z,7.38
2022-08-07T08:33:20.561Z,6.22
2022-08-07T08:36:30.628Z,7.25
2022-08-07T08:39:39.081Z,6.32
2022-08-07T08:43:04.734Z,6.50
2022-08-07T08:46:17.122Z,8.20
2022-08-07T08:49:46.912Z,7.20
2022-08-07T08:53:40.432Z,6.20
2022-08-07T08:56:49.829Z,6.20
2022-08-07T09:00:01.704Z,5.43
2022-08-07T09:03:47.410Z,6.40
2022-08-07T09:07:00.646Z,7.13
2022-08-07T09:10:22.462Z,5.93
2022-08-07T09:13:46.274Z,6.07
2022-08-07T09:17:07.841Z,5.67
2022-08-07T09:20:58.612Z,5.90
2022-08-07T09:24:31.146Z,5.50
2022-08-07T09:28:02.966Z,6.45
2022-08-07T09:31:38.289Z,5.97
2022-08-07T09:36:04.464Z,6.33
2022-08-07T09:39:11.397Z,5.40
2022-08-07T09:43:00.542Z,5.63
2022-08-07T09:47:51.360Z,6.85
2022-08-07T09:50:19.210Z,5.20
2022-08-07T09:53:26.732Z,5.80
2022-08-07T09:57:18.702Z,5.22
2022-08-07T10:00:30.035Z,5.40
2022-08-07T10:04:05.879Z,6.22
2022-08-07T10:07:53.555Z,6.25
2022-08-07T10:12:00.318Z,6.40
2022-08-07T10:14:56.997Z,6.25
2022-08-07T10:18:08.560Z,5.82
2022-08-07T10:22:11.994Z,5.70
2022-08-07T10:25:23.888Z,5.68
2022-08-07T10:29:21.651Z,6.67
2022-08-07T10:32:53.725Z,6.15
2022-08-07T10:36:29.256Z,5.57
2022-08-07T10:40:09.266Z,5.85
2022-08-07T10:43:29.833Z,5.00
2022-08-07T10:46:51.126Z,5.23
2022-08-07T10:50:05.616Z,5.40
2022-08-07T10:53:21.522Z,5.00
2022-08-07T10:57:13.000Z,7.20
2022-08-07T11:00:39.774Z,4.97
2022-08-07T11:04:23.372Z,5.50
2022-08-07T11:07:59.662Z,5.00
2022-08-07T11:11:15.580Z,5.03
2022-08-07T11:14:43.411Z,4.88
2022-08-07T11:17:54.021Z,6.10
2022-08-07T11:21:14.093Z,6.40
2022-08-07T11:24:38.984Z,4.60
2022-08-07T11:28:15.323Z,4.85
2022-08-07T11:31:35.337Z,5.50
2022-08-07T11:34:50.002Z,6.63
2022-08-07T11:38:28.270Z,5.77
2022-08-07T11:42:02.362Z,5.90
2022-08-07T11:45:35.335Z,5.18
2022-08-07T11:48:46.685Z,5.53
2022-08-07T11:52:09.205Z,5.40
2022-08-07T11:56:24.841Z,5.53
2022-08-07T12:00:08.297Z,5.85
2022-08-07T12:02:52.403Z,5.20
2022-08-07T12:06:37.013Z,5.30
2022-08-07T12:10:05.582Z,5.05
2022-08-07T12:13:39.200Z,4.97
2022-08-07T12:17:07.517Z,5.20
2022-08-07T12:20:30.087Z,4.70
2022-08-07T12:24:06.705Z,5.03
2022-08-07T12:27:18.659Z,5.75
2022-08-07T12:30:36.285Z,5.87
2022-08-07T12:33:56.181Z,5.40
2022-08-07T12:37:08.158Z,4.78
2022-08-07T12:40:46.932Z,4.40
2022-08-07T12:44:03.401Z,4.50
2022-08-07T12:47:07.021Z,4.93
2022-08-07T12:50:49.374Z,4.90
2022-08-07T12:54:38.123Z,6.30
2022-08-07T12:58:00.738Z,5.60
2022-08-07T13:01:32.175Z,5.63
2022-08-07T13:06:02.848Z,4.57
2022-08-07T13:09:12.711Z,4.70
2022-08-07T13:12:35.312Z,4.45
2022-08-07T13:15:47.711Z,4.88
2022-08-07T13:19:00.973Z,4.82
2022-08-07T13:22:27.570Z,4.23
2022-08-07T13:25:38.759Z,5.25
2022-08-07T13:28:58.270Z,4.80
2022-08-07T13:32:06.379Z,5.28
2022-08-07T13:35:59.631Z,4.45
2022-08-07T13:40:32.904Z,4.37
2022-08-07T13:42:56.393Z,5.50
2022-08-07T13:46:20.862Z,5.15
2022-08-07T13:50:33.118Z,4.50
2022-08-07T13:52:48.687Z,5.05
2022-08-07T13:55:54.518Z,4.83
2022-08-07T13:59:02.518Z,4.68
2022-08-07T14:02:12.865Z,4.53
2022-08-07T14:05:23.120Z,4.75
2022-08-07T14:08:25.362Z,6.13
2022-08-07T14:11:53.140Z,5.07
2022-08-07T14:14:56.368Z,4.50
2022-08-07T14:18:27.259Z,5.65
2022-08-07T14:22:41.208Z,5.28
2022-08-07T14:25:15.778Z,4.78
2022-08-07T14:28:19.138Z,4.50
2022-08-07T14:31:23.968Z,5.10
2022-08-07T14:34:30.263Z,5.30
2022-08-07T14:37:38.964Z,4.70
2022-08-07T14:40:48.630Z,4.70
2022-08-07T14:43:57.455Z,4.50
2022-08-07T14:47:08.907Z,4.82
2022-08-07T14:50:19.785Z,4.60
2022-08-07T14:56:48.215Z,4.78
2022-08-07T15:00:05.154Z,4.70
2022-08-07T15:03:17.449Z,6.18
2022-08-07T15:06:25.210Z,4.55
2022-08-07T15:09:59.254Z,4.88
2022-08-07T15:12:54.968Z,6.10
2022-08-07T15:20:30.172Z,5.00
2022-08-07T15:23:17.033Z,5.93
2022-08-07T15:26:33.352Z,5.18
2022-08-07T15:30:04.836Z,4.80
2022-08-07T15:33:05.616Z,4.70
2022-08-07T15:37:03.459Z,4.95
2022-08-07T15:39:58.304Z,5.00
2022-08-07T15:43:53.013Z,4.57
2022-08-07T15:46:51.606Z,4.38
2022-08-07T15:50:04.095Z,5.40
2022-08-07T15:53:51.740Z,5.10
2022-08-07T15:56:59.743Z,4.85
2022-08-07T16:00:04.347Z,5.07
2022-08-07T16:03:46.327Z,4.95
2022-08-07T16:07:00.612Z,4.37
2022-08-07T16:10:25.173Z,6.25
2022-08-07T16:13:58.917Z,4.72
2022-08-07T16:18:02.587Z,5.32
2022-08-07T16:21:57.153Z,4.43
2022-08-07T16:24:40.774Z,5.43
2022-08-07T16:30:07.581Z,4.50
2022-08-07T16:32:00.548Z,4.60
2022-08-07T16:35:58.527Z,5.25
2022-08-07T16:39:17.807Z,4.85
2022-08-07T16:43:05.945Z,4.43
2022-08-07T16:50:27.886Z,4.80
2022-08-07T16:54:02.197Z,4.50
2022-08-07T16:56:55.235Z,4.53
2022-08-07T17:00:15.101Z,4.73
2022-08-07T17:03:57.679Z,5.10
2022-08-07T17:07:04.117Z,4.63
2022-08-07T17:10:32.350Z,5.07
2022-08-07T17:14:17.829Z,5.28
2022-08-07T17:17:16.824Z,5.30
2022-08-07T17:20:35.514Z,5.10
2022-08-07T17:23:59.920Z,4.72
2022-08-07T17:27:10.143Z,5.68
2022-08-07T17:30:27.247Z,4.97
2022-08-07T17:34:08.891Z,4.60
2022-08-07T17:37:09.638Z,5.85
2022-08-07T17:40:57.342Z,5.65
2022-08-07T17:44:14.899Z,5.40
2022-08-07T17:47:56.575Z,4.88
2022-08-07T17:51:04.456Z,6.20
2022-08-07T17:54:40.140Z,5.80
2022-08-07T17:57:58.891Z,7.30
2022-08-07T18:01:21.536Z,5.45
2022-08-07T18:04:34.474Z,4.97
2022-08-07T18:07:36.615Z,5.30
2022-08-07T18:12:07.996Z,5.97
2022-08-07T18:14:23.832Z,5.47
2022-08-07T18:18:47.599Z,6.32
2022-08-07T18:21:37.300Z,5.90
2022-08-07T18:24:50.982Z,5.70
2022-08-07T18:28:35.864Z,5.82
2022-08-07T18:31:52.540Z,5.40
2022-08-07T18:35:16.071Z,7.00
2022-08-07T18:38:55.110Z,9.40
2022-08-07T18:42:22.377Z,7.73
2022-08-07T18:46:25.422Z,5.95
2022-08-07T18:50:30.926Z,6.55
2022-08-07T18:53:16.318Z,7.00
2022-08-07T18:56:39.266Z,7.18
2022-08-07T19:00:33.046Z,6.27
2022-08-07T19:04:15.912Z,5.90
2022-08-07T19:07:52.018Z,5.70
2022-08-07T19:11:35.764Z,6.75
2022-08-07T19:14:51.091Z,6.78
2022-08-07T19:18:18.280Z,6.57
2022-08-07T19:22:04.454Z,6.90
2022-08-07T19:26:22.607Z,6.43
2022-08-07T19:30:57.473Z,7.85
2022-08-07T19:32:18.761Z,10.90
2022-08-07T19:35:33.301Z,10.17
2022-08-07T19:38:53.380Z,8.90
2022-08-07T19:42:08.059Z,9.60
2022-08-07T19:46:01.134Z,8.30
2022-08-07T19:48:54.470Z,7.65
2022-08-07T19:52:00.258Z,6.50
2022-08-07T19:55:03.147Z,6.28
2022-08-07T19:58:14.304Z,6.60
2022-08-07T20:01:19.166Z,7.53
2022-08-07T20:04:30.950Z,8.13
2022-08-07T20:07:46.536Z,7.33
2022-08-07T20:11:02.177Z,7.80
2022-08-07T20:14:07.272Z,8.00
2022-08-07T20:17:25.989Z,6.85
2022-08-07T20:20:30.096Z,7.75
2022-08-07T20:23:41.788Z,7.40
2022-08-07T20:26:52.403Z,8.45
2022-08-07T20:30:00.309Z,7.45
2022-08-07T20:33:05.387Z,6.80
2022-08-07T20:36:21.491Z,7.70
2022-08-07T20:40:32.590Z,6.80
2022-08-07T20:43:47.494Z,8.80
2022-08-07T20:47:05.708Z,7.75
2022-08-07T20:50:12.297Z,8.73
2022-08-07T20:53:17.500Z,9.35
2022-08-07T21:01:19.585Z,8.88
2022-08-07T21:04:29.810Z,8.82
2022-08-07T21:07:34.699Z,9.25
2022-08-07T21:10:37.900Z,9.82
2022-08-07T21:14:29.505Z,8.50
2022-08-07T21:18:03.270Z,9.82
2022-08-07T21:20:47.993Z,7.43
2022-08-07T21:24:15.267Z,8.10
2022-08-07T21:27:40.086Z,7.30
2022-08-07T21:31:16.884Z,8.20
2022-08-07T21:34:46.215Z,8.23
2022-08-07T21:38:00.282Z,8.15
2022-08-07T21:41:10.757Z,8.75
2022-08-07T21:44:44.795Z,8.05
2022-08-07T21:48:26.843Z,8.07
2022-08-07T21:51:32.163Z,7.45
2022-08-07T21:54:34.145Z,8.00
2022-08-07T21:57:53.639Z,8.85
2022-08-07T22:00:59.664Z,11.38
2022-08-07T22:04:07.644Z,7.83
2022-08-07T22:07:19.083Z,7.90
2022-08-07T22:10:32.929Z,8.02
2022-08-07T22:13:51.233Z,8.00
2022-08-07T22:17:00.984Z,7.03
2022-08-07T22:20:23.480Z,8.17
2022-08-07T22:23:32.519Z,7.50
2022-08-07T22:26:44.659Z,7.88
2022-08-07T22:29:58.854Z,7.75
2022-08-07T22:33:09.329Z,7.30
2022-08-07T22:36:22.758Z,8.00
2022-08-07T22:39:35.194Z,9.50
2022-08-07T22:43:03.351Z,8.10
2022-08-07T22:47:02.461Z,9.05
2022-08-07T22:50:07.046Z,8.65
2022-08-07T22:54:05.480Z,8.10
2022-08-07T22:57:25.734Z,7.97
2022-08-07T23:00:59.616Z,9.02
2022-08-07T23:04:32.982Z,8.85
2022-08-07T23:08:22.365Z,8.40
2022-08-07T23:11:45.690Z,8.77
2022-08-07T23:16:05.696Z,8.88
2022-08-07T23:19:48.062Z,8.48
2022-08-07T23:24:06.216Z,9.43
2022-08-07T23:27:18.014Z,9.65
2022-08-07T23:31:11.886Z,8.53
2022-08-07T23:34:38.085Z,10.27
2022-08-07T23:38:19.275Z,10.00
2022-08-07T23:41:47.513Z,10.50
2022-08-07T23:45:32.833Z,9.38
2022-08-07T23:49:19.436Z,8.87
2022-08-07T23:52:59.616Z,8.52
2022-08-07T23:56:15.494Z,10.05
