createdAt,value
2023-01-26T00:02:24.310Z,11.70
2023-01-26T00:04:51.879Z,12.18
2023-01-26T00:07:19.083Z,11.75
2023-01-26T00:09:46.273Z,12.82
2023-01-26T00:12:13.453Z,13.40
2023-01-26T00:14:52.832Z,13.15
2023-01-26T00:17:26.271Z,13.77
2023-01-26T00:19:57.852Z,12.85
2023-01-26T00:22:25.897Z,13.70
2023-01-26T00:24:53.095Z,12.75
2023-01-26T00:27:20.368Z,13.40
2023-01-26T00:29:47.641Z,12.52
2023-01-26T00:32:14.992Z,13.05
2023-01-26T00:34:42.231Z,13.32
2023-01-26T00:37:09.430Z,12.70
2023-01-26T00:39:36.677Z,13.23
2023-01-26T00:42:06.710Z,13.00
2023-01-26T00:44:33.898Z,12.23
2023-01-26T00:47:01.067Z,12.75
2023-01-26T00:49:28.261Z,13.23
2023-01-26T00:51:55.440Z,11.20
2023-01-26T00:54:22.731Z,11.90
2023-01-26T00:56:49.940Z,12.85
2023-01-26T00:59:17.111Z,12.23
2023-01-26T01:01:44.785Z,12.82
2023-01-26T01:04:11.959Z,12.50
2023-01-26T01:06:39.134Z,12.50
2023-01-26T01:09:06.317Z,11.10
2023-01-26T01:11:33.555Z,12.57
2023-01-26T01:14:00.734Z,12.98
2023-01-26T01:16:28.697Z,12.10
2023-01-26T01:18:56.892Z,12.77
2023-01-26T01:21:25.073Z,13.27
2023-01-26T01:23:52.251Z,12.82
2023-01-26T01:26:19.499Z,12.00
2023-01-26T01:28:46.713Z,11.98
2023-01-26T01:31:15.399Z,11.82
2023-01-26T01:33:43.061Z,12.82
2023-01-26T01:36:14.218Z,12.68
2023-01-26T01:38:41.973Z,11.15
2023-01-26T01:41:09.228Z,11.93
2023-01-26T01:43:36.836Z,13.30
2023-01-26T01:46:12.733Z,13.52
2023-01-26T01:48:54.403Z,12.95
2023-01-26T01:51:35.495Z,12.85
2023-01-26T01:54:11.784Z,13.60
2023-01-26T01:56:44.663Z,13.23
2023-01-26T01:59:12.560Z,13.18
2023-01-26T02:01:39.742Z,13.50
2023-01-26T02:04:08.260Z,12.55
2023-01-26T02:06:35.484Z,13.05
2023-01-26T02:09:03.096Z,13.65
2023-01-26T02:11:33.313Z,14.18
2023-01-26T02:14:01.692Z,14.80
2023-01-26T02:16:28.881Z,14.80
2023-01-26T02:18:56.108Z,13.98
2023-01-26T02:21:23.869Z,13.50
2023-01-26T02:23:54.906Z,14.30
2023-01-26T02:26:23.844Z,13.05
2023-01-26T02:28:51.082Z,13.50
2023-01-26T02:31:19.170Z,14.35
2023-01-26T02:33:46.779Z,13.75
2023-01-26T02:36:18.539Z,14.90
2023-01-26T02:38:49.809Z,15.43
2023-01-26T02:41:37.368Z,14.75
2023-01-26T02:44:05.658Z,14.10
2023-01-26T02:46:32.874Z,13.07
2023-01-26T02:49:18.707Z,15.60
2023-01-26T02:51:45.882Z,14.48
2023-01-26T02:54:32.996Z,13.75
2023-01-26T02:57:00.126Z,13.20
2023-01-26T02:59:27.349Z,12.68
2023-01-26T03:01:56.473Z,12.98
2023-01-26T03:04:23.743Z,13.02
2023-01-26T03:06:50.983Z,12.93
2023-01-26T03:09:18.208Z,13.52
2023-01-26T03:11:45.519Z,12.35
2023-01-26T03:14:13.344Z,14.23
2023-01-26T03:16:41.114Z,13.27
2023-01-26T03:19:09.974Z,14.52
2023-01-26T03:21:55.694Z,14.38
2023-01-26T03:24:41.611Z,14.00
2023-01-26T03:27:29.030Z,15.40
2023-01-26T03:29:56.962Z,15.45
2023-01-26T03:32:24.753Z,16.10
2023-01-26T03:34:52.206Z,15.68
2023-01-26T03:37:22.721Z,14.90
2023-01-26T03:40:09.902Z,15.73
2023-01-26T03:42:56.949Z,16.55
2023-01-26T03:45:42.669Z,16.40
2023-01-26T03:48:29.894Z,14.70
2023-01-26T03:51:16.199Z,16.13
2023-01-26T03:54:02.470Z,15.43
2023-01-26T03:56:32.887Z,15.73
2023-01-26T03:59:08.139Z,15.50
2023-01-26T04:01:36.691Z,16.67
2023-01-26T04:04:22.651Z,14.70
2023-01-26T04:07:09.191Z,15.20
2023-01-26T04:09:37.481Z,16.08
2023-01-26T04:12:05.105Z,15.38
2023-01-26T04:14:51.205Z,15.07
2023-01-26T04:17:37.846Z,14.77
2023-01-26T04:20:24.600Z,16.25
2023-01-26T04:22:51.784Z,15.10
2023-01-26T04:25:19.969Z,15.32
2023-01-26T04:27:47.245Z,14.90
2023-01-26T04:30:15.718Z,14.63
2023-01-26T04:32:43.302Z,14.88
2023-01-26T04:35:11.304Z,15.57
2023-01-26T04:37:39.113Z,15.88
2023-01-26T04:40:07.445Z,14.95
2023-01-26T04:42:34.566Z,13.73
2023-01-26T04:45:01.852Z,13.70
2023-01-26T04:47:29.559Z,13.57
2023-01-26T04:49:56.815Z,11.98
2023-01-26T04:52:24.067Z,12.85
2023-01-26T04:54:51.223Z,12.95
2023-01-26T04:57:21.140Z,12.13
2023-01-26T04:59:48.304Z,12.38
2023-01-26T05:02:15.696Z,12.32
2023-01-26T05:04:42.975Z,11.27
2023-01-26T05:07:10.102Z,10.65
2023-01-26T05:09:37.284Z,10.82
2023-01-26T05:12:24.747Z,11.48
2023-01-26T05:14:51.894Z,9.20
2023-01-26T05:17:19.045Z,10.02
2023-01-26T05:19:46.488Z,11.07
2023-01-26T05:22:13.690Z,10.63
2023-01-26T05:24:40.856Z,9.02
2023-01-26T05:27:23.244Z,10.50
2023-01-26T05:29:51.085Z,9.23
2023-01-26T05:32:18.742Z,9.00
2023-01-26T05:34:46.090Z,9.50
2023-01-26T05:37:15.054Z,9.80
2023-01-26T05:39:42.536Z,9.52
2023-01-26T05:42:10.160Z,9.80
2023-01-26T05:44:37.362Z,10.00
2023-01-26T05:47:04.602Z,9.90
2023-01-26T05:49:32.180Z,9.90
2023-01-26T05:51:59.345Z,10.15
2023-01-26T05:54:26.689Z,10.23
2023-01-26T05:56:53.931Z,12.40
2023-01-26T05:59:21.066Z,14.52
2023-01-26T06:01:48.302Z,11.13
2023-01-26T06:04:15.568Z,9.18
2023-01-26T06:06:42.808Z,19.90
2023-01-26T06:09:09.965Z,9.52
2023-01-26T06:11:37.285Z,10.13
2023-01-26T06:14:04.451Z,14.13
2023-01-26T06:16:31.717Z,15.93
2023-01-26T06:18:58.951Z,13.30
2023-01-26T06:21:26.140Z,9.30
2023-01-26T06:23:53.363Z,10.13
2023-01-26T06:26:20.577Z,9.55
2023-01-26T06:28:47.755Z,8.95
2023-01-26T06:31:15.088Z,10.68
2023-01-26T06:33:42.469Z,10.52
2023-01-26T06:36:10.984Z,9.90
2023-01-26T06:38:38.654Z,10.68
2023-01-26T06:41:07.180Z,10.00
2023-01-26T06:43:35.633Z,9.15
2023-01-26T06:46:03.903Z,9.57
2023-01-26T06:48:31.975Z,10.85
2023-01-26T06:51:05.168Z,26.52
2023-01-26T06:55:59.427Z,9.98
2023-01-26T06:58:26.571Z,10.30
2023-01-26T07:00:53.815Z,9.35
2023-01-26T07:03:21.088Z,10.35
2023-01-26T07:05:48.240Z,9.23
2023-01-26T07:08:15.404Z,9.43
2023-01-26T07:10:42.576Z,8.68
2023-01-26T07:13:09.690Z,9.40
2023-01-26T07:15:36.929Z,8.65
2023-01-26T07:18:04.101Z,9.27
2023-01-26T07:20:31.369Z,8.43
2023-01-26T07:23:00.677Z,9.55
2023-01-26T07:25:27.831Z,9.18
2023-01-26T07:27:58.729Z,9.95
2023-01-26T07:30:26.069Z,9.63
2023-01-26T07:32:53.181Z,10.00
2023-01-26T07:35:20.366Z,10.23
2023-01-26T07:37:47.569Z,10.75
2023-01-26T07:40:14.786Z,9.15
2023-01-26T07:42:41.973Z,7.97
2023-01-26T07:45:09.391Z,7.65
2023-01-26T07:47:36.656Z,7.95
2023-01-26T07:50:04.219Z,7.50
2023-01-26T07:52:31.465Z,8.15
2023-01-26T07:54:58.645Z,7.55
2023-01-26T07:57:25.906Z,8.10
2023-01-26T07:59:53.147Z,7.63
2023-01-26T08:02:20.463Z,8.40
2023-01-26T08:04:47.751Z,7.55
2023-01-26T08:07:14.872Z,9.13
2023-01-26T08:09:42.076Z,7.57
2023-01-26T08:12:09.219Z,7.55
2023-01-26T08:14:46.529Z,6.63
2023-01-26T08:17:17.309Z,7.72
2023-01-26T08:19:44.812Z,6.40
2023-01-26T08:22:11.977Z,10.73
2023-01-26T08:24:39.210Z,9.27
2023-01-26T08:27:06.341Z,7.18
2023-01-26T08:29:33.498Z,7.57
2023-01-26T08:32:00.869Z,9.00
2023-01-26T08:34:28.086Z,6.78
2023-01-26T08:36:55.320Z,6.68
2023-01-26T08:39:22.564Z,5.72
2023-01-26T08:41:49.740Z,6.05
2023-01-26T08:44:16.894Z,7.07
2023-01-26T08:46:44.745Z,20.60
2023-01-26T08:49:11.926Z,7.15
2023-01-26T08:51:39.222Z,6.60
2023-01-26T08:54:09.410Z,7.22
2023-01-26T08:56:36.634Z,9.52
2023-01-26T08:59:03.890Z,12.75
2023-01-26T09:01:31.183Z,7.03
2023-01-26T09:03:58.470Z,9.68
2023-01-26T09:06:27.663Z,8.02
2023-01-26T09:08:54.815Z,8.20
2023-01-26T09:11:21.977Z,8.25
2023-01-26T09:13:56.502Z,9.93
2023-01-26T09:16:24.642Z,8.13
2023-01-26T09:18:55.107Z,7.75
2023-01-26T09:21:24.103Z,7.07
2023-01-26T09:23:51.445Z,8.15
2023-01-26T09:26:18.690Z,7.88
2023-01-26T09:28:45.867Z,7.93
2023-01-26T09:31:13.190Z,15.25
2023-01-26T09:33:40.446Z,19.10
2023-01-26T09:36:08.919Z,8.65
2023-01-26T09:38:36.211Z,7.85
2023-01-26T09:41:08.462Z,7.50
2023-01-26T09:43:38.730Z,9.00
2023-01-26T09:46:24.816Z,9.93
2023-01-26T09:48:59.983Z,14.48
2023-01-26T09:51:27.139Z,12.13
2023-01-26T09:54:05.135Z,7.15
2023-01-26T09:56:33.030Z,5.50
2023-01-26T09:59:04.321Z,8.85
2023-01-26T10:01:31.645Z,9.15
2023-01-26T10:04:08.233Z,5.40
2023-01-26T10:06:37.902Z,4.57
2023-01-26T10:09:24.969Z,5.35
2023-01-26T10:11:55.215Z,4.88
2023-01-26T10:14:30.700Z,4.88
2023-01-26T10:16:58.779Z,4.60
2023-01-26T10:19:33.805Z,6.78
2023-01-26T10:22:04.264Z,5.32
2023-01-26T10:24:34.710Z,4.47
2023-01-26T10:27:01.955Z,4.32
2023-01-26T10:29:29.103Z,4.07
2023-01-26T10:31:56.419Z,4.05
2023-01-26T10:34:25.302Z,5.22
2023-01-26T10:36:54.586Z,6.97
2023-01-26T10:39:21.805Z,4.88
2023-01-26T10:41:57.974Z,5.20
2023-01-26T10:44:39.171Z,17.38
2023-01-26T10:47:21.374Z,18.15
2023-01-26T10:49:48.761Z,40.47
2023-01-26T10:52:18.105Z,69.57
2023-01-26T10:54:46.051Z,6.25
2023-01-26T10:57:22.427Z,6.32
2023-01-26T10:59:51.697Z,4.78
2023-01-26T11:02:23.081Z,13.48
2023-01-26T11:05:03.802Z,34.75
2023-01-26T11:07:38.742Z,7.18
2023-01-26T11:10:20.059Z,6.45
2023-01-26T11:12:47.632Z,5.78
2023-01-26T11:15:23.007Z,5.90
2023-01-26T11:17:53.370Z,5.97
2023-01-26T11:20:44.872Z,6.38
2023-01-26T11:23:11.980Z,6.45
2023-01-26T11:25:39.132Z,6.60
2023-01-26T11:28:25.285Z,6.88
2023-01-26T11:30:52.471Z,5.65
2023-01-26T11:33:28.867Z,6.75
2023-01-26T11:36:07.615Z,7.28
2023-01-26T11:38:40.126Z,5.65
2023-01-26T11:41:10.344Z,10.77
2023-01-26T11:43:40.469Z,17.55
2023-01-26T11:46:21.152Z,48.53
2023-01-26T11:49:06.703Z,38.95
2023-01-26T11:51:37.026Z,57.92
2023-01-26T11:54:13.290Z,22.55
2023-01-26T11:56:51.414Z,11.10
2023-01-26T11:59:21.643Z,36.47
2023-01-26T12:01:54.762Z,58.85
2023-01-26T12:04:22.667Z,20.13
2023-01-26T12:06:55.517Z,7.40
2023-01-26T12:09:22.992Z,7.53
2023-01-26T12:12:25.727Z,6.93
2023-01-26T12:14:55.386Z,17.92
2023-01-26T12:17:34.648Z,20.15
2023-01-26T12:20:06.486Z,10.05
2023-01-26T12:22:38.135Z,8.40
2023-01-26T12:25:18.891Z,9.15
2023-01-26T12:28:13.461Z,7.00
2023-01-26T12:33:09.717Z,15.35
2023-01-26T12:35:36.965Z,7.72
2023-01-26T12:38:17.897Z,6.25
2023-01-26T12:40:45.627Z,36.53
2023-01-26T12:43:28.913Z,8.57
2023-01-26T12:45:58.663Z,8.35
2023-01-26T12:48:35.879Z,7.15
2023-01-26T12:51:04.767Z,7.15
2023-01-26T12:53:37.964Z,7.65
2023-01-26T12:56:16.118Z,5.88
2023-01-26T12:58:45.423Z,6.22
2023-01-26T13:01:14.321Z,6.53
2023-01-26T13:03:42.870Z,5.80
2023-01-26T13:06:13.104Z,6.65
2023-01-26T13:08:41.704Z,6.30
2023-01-26T13:11:12.586Z,6.70
2023-01-26T13:13:56.188Z,10.00
2023-01-26T13:18:52.134Z,6.47
2023-01-26T13:21:42.281Z,8.27
2023-01-26T13:24:19.738Z,14.63
2023-01-26T13:26:57.393Z,8.93
2023-01-26T13:29:29.332Z,13.93
2023-01-26T13:31:58.073Z,6.63
2023-01-26T13:34:40.083Z,6.38
2023-01-26T13:37:13.550Z,7.05
2023-01-26T13:39:42.752Z,9.82
2023-01-26T13:42:32.565Z,6.07
2023-01-26T13:45:02.784Z,6.82
2023-01-26T13:47:38.770Z,6.90
2023-01-26T13:50:24.920Z,6.85
2023-01-26T13:52:52.226Z,6.70
2023-01-26T13:55:24.797Z,9.45
2023-01-26T13:58:11.114Z,7.47
2023-01-26T14:00:38.290Z,10.65
2023-01-26T14:03:05.719Z,10.38
2023-01-26T14:05:34.429Z,8.30
2023-01-26T14:08:01.742Z,9.02
2023-01-26T14:10:29.091Z,7.72
2023-01-26T14:12:57.270Z,7.78
2023-01-26T14:15:26.206Z,7.35
2023-01-26T14:17:57.309Z,8.30
2023-01-26T14:20:32.384Z,7.63
2023-01-26T14:23:12.980Z,8.95
2023-01-26T14:25:41.616Z,8.05
2023-01-26T14:28:13.823Z,12.70
2023-01-26T14:30:41.322Z,9.27
2023-01-26T14:33:15.848Z,8.07
2023-01-26T14:35:44.509Z,7.53
2023-01-26T14:38:19.894Z,7.82
2023-01-26T14:40:54.488Z,10.88
2023-01-26T14:43:22.043Z,8.80
2023-01-26T14:45:59.001Z,13.30
2023-01-26T14:48:30.057Z,9.98
2023-01-26T14:50:57.823Z,8.85
2023-01-26T14:53:25.763Z,13.05
2023-01-26T14:55:53.657Z,17.38
2023-01-26T14:58:23.274Z,10.77
2023-01-26T15:00:51.202Z,10.60
2023-01-26T15:03:27.236Z,9.57
2023-01-26T15:06:18.518Z,10.05
2023-01-26T15:08:56.474Z,9.45
2023-01-26T15:12:00.399Z,10.75
2023-01-26T15:16:54.769Z,10.15
2023-01-26T15:19:26.161Z,11.85
2023-01-26T15:21:53.915Z,12.70
2023-01-26T15:24:21.155Z,13.35
2023-01-26T15:26:51.452Z,15.65
2023-01-26T15:29:21.825Z,11.60
2023-01-26T15:31:52.631Z,11.57
2023-01-26T15:34:32.551Z,9.30
2023-01-26T15:37:00.201Z,10.50
2023-01-26T15:39:27.485Z,11.98
2023-01-26T15:42:12.395Z,12.68
2023-01-26T15:44:39.767Z,11.93
2023-01-26T15:47:10.463Z,10.05
2023-01-26T15:49:37.714Z,10.85
2023-01-26T15:52:09.871Z,12.15
2023-01-26T15:54:36.977Z,12.50
2023-01-26T15:57:04.243Z,12.52
2023-01-26T15:59:31.432Z,12.57
2023-01-26T16:01:58.986Z,10.95
2023-01-26T16:04:28.145Z,10.65
2023-01-26T16:06:55.399Z,12.88
2023-01-26T16:09:22.522Z,11.40
2023-01-26T16:11:52.165Z,12.60
2023-01-26T16:14:20.239Z,12.35
2023-01-26T16:16:47.464Z,16.75
2023-01-26T16:19:26.318Z,13.20
2023-01-26T16:22:01.740Z,11.55
2023-01-26T16:24:28.980Z,12.75
2023-01-26T16:26:56.135Z,12.73
2023-01-26T16:29:23.301Z,12.30
2023-01-26T16:31:50.475Z,11.68
2023-01-26T16:34:17.704Z,16.85
2023-01-26T16:36:44.867Z,17.50
2023-01-26T16:39:12.024Z,14.00
2023-01-26T16:41:40.251Z,15.85
2023-01-26T16:44:12.431Z,19.15
2023-01-26T16:46:39.571Z,26.48
2023-01-26T16:49:06.680Z,20.92
2023-01-26T16:51:39.137Z,28.80
2023-01-26T16:54:06.580Z,18.77
2023-01-26T16:56:33.798Z,20.23
2023-01-26T16:59:01.015Z,19.05
2023-01-26T17:01:29.760Z,18.70
2023-01-26T17:03:57.396Z,15.63
2023-01-26T17:06:24.641Z,31.20
2023-01-26T17:08:52.858Z,20.85
2023-01-26T17:11:21.674Z,22.02
2023-01-26T17:13:49.026Z,22.52
2023-01-26T17:16:17.342Z,23.63
2023-01-26T17:18:48.072Z,20.45
2023-01-26T17:21:17.194Z,16.52
2023-01-26T17:23:45.595Z,22.58
2023-01-26T17:26:15.261Z,17.90
2023-01-26T17:28:42.651Z,24.10
2023-01-26T17:31:11.052Z,21.20
2023-01-26T17:33:38.679Z,19.23
2023-01-26T17:36:06.767Z,23.92
2023-01-26T17:38:34.398Z,21.52
2023-01-26T17:41:01.554Z,18.88
2023-01-26T17:43:29.191Z,19.77
2023-01-26T17:46:03.789Z,21.52
2023-01-26T17:48:31.085Z,25.75
2023-01-26T17:50:58.277Z,24.35
2023-01-26T17:53:25.488Z,19.88
2023-01-26T17:55:53.182Z,19.67
2023-01-26T17:58:20.397Z,22.10
2023-01-26T18:00:47.567Z,17.42
2023-01-26T18:03:16.899Z,18.08
2023-01-26T18:05:51.618Z,21.05
2023-01-26T18:08:19.011Z,22.88
2023-01-26T18:10:46.865Z,23.45
2023-01-26T18:13:14.298Z,24.95
2023-01-26T18:15:41.574Z,22.30
2023-01-26T18:18:08.742Z,39.40
2023-01-26T18:20:35.923Z,22.20
2023-01-26T18:23:03.081Z,29.65
2023-01-26T18:25:30.312Z,43.72
2023-01-26T18:27:57.544Z,57.67
2023-01-26T18:30:24.717Z,36.67
2023-01-26T18:32:51.925Z,38.65
2023-01-26T18:35:19.085Z,29.48
2023-01-26T18:37:46.255Z,25.23
2023-01-26T18:40:14.437Z,21.80
2023-01-26T18:42:41.824Z,25.88
2023-01-26T18:45:09.741Z,23.83
2023-01-26T18:47:37.134Z,21.35
2023-01-26T18:50:04.441Z,20.35
2023-01-26T18:52:31.678Z,22.10
2023-01-26T18:54:58.868Z,23.50
2023-01-26T18:57:26.035Z,22.67
2023-01-26T18:59:53.271Z,22.48
2023-01-26T19:02:20.495Z,24.88
2023-01-26T19:04:47.729Z,24.10
2023-01-26T19:07:15.371Z,27.60
2023-01-26T19:09:42.486Z,31.45
2023-01-26T19:12:09.684Z,24.77
2023-01-26T19:14:36.929Z,24.00
2023-01-26T19:17:04.163Z,24.92
2023-01-26T19:19:31.889Z,22.40
2023-01-26T19:21:59.359Z,23.73
2023-01-26T19:24:26.560Z,26.70
2023-01-26T19:26:56.381Z,23.42
2023-01-26T19:29:23.771Z,21.98
2023-01-26T19:31:50.996Z,23.08
2023-01-26T19:34:18.292Z,22.85
2023-01-26T19:36:46.826Z,22.30
2023-01-26T19:39:14.075Z,22.58
2023-01-26T19:41:41.377Z,21.90
2023-01-26T19:44:08.906Z,25.05
2023-01-26T19:46:36.057Z,24.58
2023-01-26T19:49:03.401Z,24.73
2023-01-26T19:51:30.703Z,24.25
2023-01-26T19:53:58.804Z,21.90
2023-01-26T19:56:27.726Z,21.25
2023-01-26T19:58:56.426Z,22.02
2023-01-26T20:01:24.094Z,20.65
2023-01-26T20:03:56.226Z,21.80
2023-01-26T20:08:52.135Z,22.17
2023-01-26T20:11:24.817Z,27.88
2023-01-26T20:13:56.030Z,20.80
2023-01-26T20:16:23.436Z,21.13
2023-01-26T20:18:50.879Z,20.25
2023-01-26T20:21:18.042Z,20.65
2023-01-26T20:23:53.952Z,21.83
2023-01-26T20:26:21.861Z,24.02
2023-01-26T20:28:49.220Z,23.50
2023-01-26T20:31:18.311Z,19.55
2023-01-26T20:33:49.488Z,19.55
2023-01-26T20:36:18.000Z,19.98
2023-01-26T20:38:45.352Z,18.83
2023-01-26T20:41:14.443Z,18.88
2023-01-26T20:43:58.129Z,19.55
2023-01-26T20:46:26.597Z,17.00
2023-01-26T20:48:55.612Z,17.58
2023-01-26T20:51:24.310Z,18.70
2023-01-26T20:53:51.773Z,18.30
2023-01-26T20:56:21.037Z,17.60
2023-01-26T20:58:48.637Z,17.63
2023-01-26T21:01:17.560Z,18.13
2023-01-26T21:03:45.201Z,18.73
2023-01-26T21:06:14.008Z,18.90
2023-01-26T21:08:41.483Z,17.23
2023-01-26T21:11:11.244Z,18.13
2023-01-26T21:13:41.203Z,17.45
2023-01-26T21:16:08.617Z,18.33
2023-01-26T21:18:35.833Z,17.00
2023-01-26T21:21:04.712Z,17.55
2023-01-26T21:23:33.050Z,17.13
2023-01-26T21:26:00.819Z,17.83
2023-01-26T21:28:28.577Z,16.48
2023-01-26T21:31:02.652Z,17.23
2023-01-26T21:33:30.433Z,17.52
2023-01-26T21:36:00.711Z,18.17
2023-01-26T21:38:31.006Z,17.63
2023-01-26T21:40:59.436Z,17.25
2023-01-26T21:43:26.823Z,18.52
2023-01-26T21:45:56.398Z,17.83
2023-01-26T21:48:35.727Z,15.65
2023-01-26T21:51:22.119Z,16.90
2023-01-26T21:53:49.459Z,16.70
2023-01-26T21:56:16.679Z,18.08
2023-01-26T21:59:02.490Z,18.08
2023-01-26T22:01:30.807Z,20.67
2023-01-26T22:03:59.146Z,18.08
2023-01-26T22:06:26.693Z,22.92
2023-01-26T22:08:54.561Z,21.20
2023-01-26T22:11:22.054Z,18.20
2023-01-26T22:13:49.297Z,17.98
2023-01-26T22:16:16.614Z,18.45
2023-01-26T22:18:45.688Z,16.10
2023-01-26T22:21:13.277Z,17.85
2023-01-26T22:23:41.093Z,16.02
2023-01-26T22:26:13.091Z,17.55
2023-01-26T22:28:40.797Z,17.77
2023-01-26T22:31:08.418Z,17.77
2023-01-26T22:33:35.977Z,17.65
2023-01-26T22:36:05.152Z,17.30
2023-01-26T22:38:33.205Z,17.20
2023-01-26T22:41:00.470Z,17.77
2023-01-26T22:43:28.107Z,20.50
2023-01-26T22:45:58.018Z,19.80
2023-01-26T22:48:25.172Z,18.52
2023-01-26T22:50:52.339Z,18.85
2023-01-26T22:53:19.527Z,19.30
2023-01-26T22:55:52.727Z,18.95
2023-01-26T23:00:46.986Z,21.33
2023-01-26T23:03:14.874Z,19.15
2023-01-26T23:05:42.093Z,17.98
2023-01-26T23:08:09.253Z,19.23
2023-01-26T23:10:36.503Z,18.60
2023-01-26T23:13:04.159Z,18.08
2023-01-26T23:15:31.337Z,18.77
2023-01-26T23:17:58.463Z,18.35
2023-01-26T23:20:25.666Z,18.25
2023-01-26T23:22:52.851Z,20.00
2023-01-26T23:25:38.701Z,18.85
2023-01-26T23:28:06.029Z,19.77
2023-01-26T23:30:33.291Z,19.08
2023-01-26T23:33:00.493Z,19.60
2023-01-26T23:35:27.644Z,20.77
2023-01-26T23:37:54.749Z,20.20
2023-01-26T23:40:21.998Z,21.02
2023-01-26T23:43:06.863Z,19.58
2023-01-26T23:45:36.265Z,20.45
2023-01-26T23:48:03.393Z,19.75
2023-01-26T23:50:31.109Z,19.13
2023-01-26T23:52:58.217Z,20.05
2023-01-26T23:55:25.441Z,19.83
2023-01-26T23:57:52.664Z,21.20
