createdAt,value
2022-10-06T00:02:39.074Z,13.1
2022-10-06T00:17:39.015Z,12.9
2022-10-06T00:32:39.025Z,12.6
2022-10-06T00:47:39.028Z,12.6
2022-10-06T01:02:39.042Z,12.6
2022-10-06T01:17:39.031Z,12.4
2022-10-06T01:32:39.014Z,12.1
2022-10-06T01:47:39.013Z,12
2022-10-06T02:02:39.018Z,11.9
2022-10-06T02:17:39.027Z,11.9
2022-10-06T02:32:39.035Z,11.8
2022-10-06T02:47:39.022Z,11.5
2022-10-06T03:02:39.150Z,11.4
2022-10-06T03:17:39.032Z,11.2
2022-10-06T03:32:39.072Z,11.1
2022-10-06T03:47:39.036Z,10.8
2022-10-06T04:02:39.024Z,10.6
2022-10-06T04:17:39.020Z,10.4
2022-10-06T04:32:39.034Z,10.3
2022-10-06T04:47:39.014Z,10.1
2022-10-06T05:02:39.108Z,9.9
2022-10-06T05:17:39.032Z,9.8
2022-10-06T05:32:39.046Z,9.7
2022-10-06T05:47:39.031Z,9.6
2022-10-06T06:02:39.047Z,9.5
2022-10-06T06:17:39.039Z,9.5
2022-10-06T06:32:39.030Z,9.6
2022-10-06T06:47:39.002Z,9.8
2022-10-06T07:02:39.021Z,10.1
2022-10-06T07:17:39.005Z,10.4
2022-10-06T07:32:39.006Z,10.6
2022-10-06T07:47:39.025Z,10.9
2022-10-06T08:02:39.031Z,11.3
2022-10-06T08:17:39.001Z,11.5
2022-10-06T08:32:39.006Z,11.9
2022-10-06T08:47:39.009Z,12.2
2022-10-06T09:02:39.138Z,12.4
2022-10-06T09:17:39.020Z,12.8
2022-10-06T09:32:39.012Z,12.9
2022-10-06T09:47:39.006Z,13.1
2022-10-06T10:02:39.033Z,13.4
2022-10-06T10:17:39.008Z,13.6
2022-10-06T10:32:39.017Z,13.8
2022-10-06T10:47:39.007Z,13.9
2022-10-06T11:02:39.008Z,14.1
2022-10-06T11:17:39.031Z,14.4
2022-10-06T11:32:39.005Z,14.4
2022-10-06T11:47:39.007Z,14.6
2022-10-06T12:02:39.202Z,14.8
2022-10-06T12:17:39.006Z,14.6
2022-10-06T12:32:39.005Z,14.9
2022-10-06T12:47:39.006Z,15.1
2022-10-06T13:02:39.066Z,15.1
2022-10-06T13:17:39.018Z,15.4
2022-10-06T13:32:39.001Z,15.4
2022-10-06T13:47:39.011Z,15.4
2022-10-06T14:02:39.059Z,15.4
2022-10-06T14:17:39.008Z,15.5
2022-10-06T14:32:39.006Z,17.2
2022-10-06T14:47:39.008Z,18.1
2022-10-06T15:02:39.076Z,18.1
2022-10-06T15:17:39.000Z,18.2
2022-10-06T15:32:39.017Z,18.1
2022-10-06T15:47:39.003Z,17.8
2022-10-06T16:02:39.117Z,17.1
2022-10-06T16:17:39.009Z,17.2
2022-10-06T16:32:39.223Z,16.6
2022-10-06T16:47:39.001Z,15.2
2022-10-06T17:02:39.160Z,14.9
2022-10-06T17:17:39.139Z,14.6
2022-10-06T17:32:39.243Z,14.1
2022-10-06T17:47:39.003Z,13.8
2022-10-06T18:02:39.381Z,13.4
2022-10-06T18:17:38.997Z,13.1
2022-10-06T18:47:39.397Z,12.6
2022-10-06T19:02:39.017Z,12.3
2022-10-06T19:17:39.046Z,11.9
2022-10-06T19:32:39.008Z,11.9
2022-10-06T19:47:39.069Z,11.9
2022-10-06T20:02:42.358Z,11.4
2022-10-06T20:17:39.002Z,11.2
2022-10-06T20:32:39.003Z,10.9
2022-10-06T20:47:39.016Z,10.4
2022-10-06T21:02:39.041Z,10.2
2022-10-06T21:17:38.999Z,10.1
2022-10-06T21:32:39.039Z,10
2022-10-06T21:47:39.005Z,9.8
2022-10-06T22:02:39.043Z,9.8
2022-10-06T22:17:39.033Z,9.8
2022-10-06T22:32:38.999Z,9.7
2022-10-06T22:47:39.010Z,9.6
2022-10-06T23:02:38.994Z,9.4
2022-10-06T23:17:38.994Z,9.3
2022-10-06T23:32:38.995Z,9.1
2022-10-06T23:47:38.996Z,9.1
