createdAt,value
2018-08-09T00:00:18.845Z,66.10
2018-08-09T00:02:47.566Z,65.90
2018-08-09T00:05:17.957Z,66.20
2018-08-09T00:07:47.353Z,65.50
2018-08-09T00:10:15.976Z,64.70
2018-08-09T00:12:44.949Z,64.00
2018-08-09T00:15:13.516Z,63.40
2018-08-09T00:17:42.594Z,63.70
2018-08-09T00:20:11.362Z,63.00
2018-08-09T00:22:40.157Z,63.00
2018-08-09T00:25:09.306Z,62.20
2018-08-09T00:27:38.041Z,62.80
2018-08-09T00:30:07.251Z,63.10
2018-08-09T00:32:35.895Z,60.60
2018-08-09T00:35:04.734Z,62.40
2018-08-09T00:37:33.482Z,62.10
2018-08-09T00:40:02.402Z,62.30
2018-08-09T00:42:31.117Z,62.10
2018-08-09T00:44:59.780Z,62.40
2018-08-09T00:47:28.434Z,62.50
2018-08-09T00:49:57.083Z,62.70
2018-08-09T00:52:25.895Z,62.90
2018-08-09T00:54:54.545Z,62.90
2018-08-09T00:57:23.335Z,63.80
2018-08-09T00:59:52.060Z,61.90
2018-08-09T01:02:20.805Z,63.00
2018-08-09T01:04:51.314Z,62.90
2018-08-09T01:07:19.969Z,63.10
2018-08-09T01:09:48.691Z,63.00
2018-08-09T01:12:17.282Z,62.90
2018-08-09T01:14:46.096Z,63.40
2018-08-09T01:17:14.961Z,63.00
2018-08-09T01:19:43.668Z,62.80
2018-08-09T01:26:48.258Z,67.50
2018-08-09T01:29:16.951Z,69.30
2018-08-09T01:31:45.744Z,70.50
2018-08-09T01:34:14.677Z,70.60
2018-08-09T01:36:43.412Z,71.20
2018-08-09T01:39:13.359Z,71.30
2018-08-09T01:41:53.076Z,71.30
2018-08-09T01:44:21.827Z,71.10
2018-08-09T01:46:50.506Z,70.90
2018-08-09T01:49:19.166Z,70.80
2018-08-09T01:51:47.855Z,70.40
2018-08-09T01:54:17.139Z,70.10
2018-08-09T01:56:45.779Z,69.90
2018-08-09T01:59:14.388Z,69.50
2018-08-09T02:01:43.139Z,69.30
2018-08-09T02:04:11.827Z,68.90
2018-08-09T02:06:40.560Z,68.90
2018-08-09T02:09:11.408Z,68.90
2018-08-09T02:11:40.119Z,69.00
2018-08-09T02:14:08.721Z,69.10
2018-08-09T02:16:37.550Z,69.20
2018-08-09T02:19:06.353Z,69.10
2018-08-09T02:21:35.039Z,68.80
2018-08-09T02:24:03.699Z,68.70
2018-08-09T02:26:32.385Z,69.00
2018-08-09T02:29:01.008Z,68.90
2018-08-09T02:31:29.767Z,69.50
2018-08-09T02:33:58.451Z,69.50
2018-08-09T02:36:27.192Z,70.30
2018-08-09T02:38:55.951Z,71.00
2018-08-09T02:41:24.702Z,71.60
2018-08-09T02:43:53.411Z,71.30
2018-08-09T02:46:22.179Z,70.70
2018-08-09T02:48:50.890Z,70.40
2018-08-09T02:51:19.616Z,70.20
2018-08-09T02:53:48.391Z,69.80
2018-08-09T02:56:17.070Z,69.90
2018-08-09T02:58:45.753Z,70.10
2018-08-09T03:01:14.477Z,70.80
2018-08-09T03:03:43.968Z,70.90
2018-08-09T03:06:13.851Z,70.80
2018-08-09T03:08:42.543Z,71.10
2018-08-09T03:11:11.186Z,71.80
2018-08-09T03:13:39.906Z,72.70
2018-08-09T03:16:14.958Z,72.60
2018-08-09T03:18:43.639Z,73.10
2018-08-09T03:21:12.475Z,71.10
2018-08-09T03:23:41.356Z,72.80
2018-08-09T03:26:11.163Z,72.80
2018-08-09T03:28:39.798Z,72.70
2018-08-09T03:31:08.530Z,72.40
2018-08-09T03:33:37.180Z,72.30
2018-08-09T03:36:06.039Z,72.20
2018-08-09T03:38:34.781Z,72.40
2018-08-09T03:41:03.992Z,72.30
2018-08-09T03:43:32.677Z,72.70
2018-08-09T03:46:01.352Z,71.50
2018-08-09T03:48:30.136Z,71.10
2018-08-09T03:50:58.857Z,70.90
2018-08-09T03:53:27.534Z,70.90
2018-08-09T03:55:56.268Z,71.00
2018-08-09T03:58:24.882Z,71.30
2018-08-09T04:00:53.559Z,71.50
2018-08-09T04:03:23.266Z,71.40
2018-08-09T04:05:54.207Z,71.80
2018-08-09T04:08:22.983Z,71.90
2018-08-09T04:10:52.171Z,71.90
2018-08-09T04:13:20.788Z,71.80
2018-08-09T04:15:49.560Z,71.60
2018-08-09T04:18:19.260Z,71.40
2018-08-09T04:20:47.868Z,71.10
2018-08-09T04:23:17.655Z,71.30
2018-08-09T04:25:46.449Z,71.40
2018-08-09T04:28:15.239Z,71.50
2018-08-09T04:30:43.950Z,71.60
2018-08-09T04:33:12.708Z,71.40
2018-08-09T04:35:41.461Z,70.80
2018-08-09T04:38:10.271Z,70.90
2018-08-09T04:40:38.915Z,70.70
2018-08-09T04:43:07.636Z,70.80
2018-08-09T04:45:36.338Z,70.60
2018-08-09T04:48:05.167Z,70.80
2018-08-09T04:50:33.930Z,70.80
2018-08-09T04:53:02.858Z,70.80
2018-08-09T04:55:31.648Z,70.50
2018-08-09T04:58:00.386Z,70.50
2018-08-09T05:00:30.910Z,70.60
2018-08-09T05:02:59.610Z,71.10
2018-08-09T05:05:28.254Z,71.30
2018-08-09T05:07:57.597Z,71.30
2018-08-09T05:10:26.302Z,71.70
2018-08-09T05:12:55.378Z,71.70
2018-08-09T05:15:24.113Z,72.00
2018-08-09T05:17:52.801Z,72.50
2018-08-09T05:20:21.434Z,72.50
2018-08-09T05:22:50.210Z,72.60
2018-08-09T05:25:18.995Z,72.60
2018-08-09T05:27:47.721Z,72.70
2018-08-09T05:30:16.405Z,72.70
2018-08-09T05:32:45.087Z,72.60
2018-08-09T05:35:13.812Z,72.50
2018-08-09T05:37:42.559Z,72.30
2018-08-09T05:40:11.379Z,71.80
2018-08-09T05:42:40.081Z,71.30
2018-08-09T05:45:08.896Z,71.00
2018-08-09T05:47:37.557Z,70.80
2018-08-09T05:50:06.567Z,70.40
2018-08-09T05:52:35.249Z,70.30
2018-08-09T05:55:04.015Z,70.20
2018-08-09T05:57:33.609Z,69.90
2018-08-09T06:00:02.792Z,69.80
2018-08-09T06:02:31.668Z,69.50
2018-08-09T06:05:01.213Z,69.10
2018-08-09T06:07:35.218Z,68.80
2018-08-09T06:10:04.874Z,68.60
2018-08-09T06:12:33.796Z,69.10
2018-08-09T06:15:03.223Z,68.00
2018-08-09T06:17:32.078Z,69.90
2018-08-09T06:20:00.714Z,69.70
2018-08-09T06:22:31.597Z,68.20
2018-08-09T06:25:00.530Z,69.40
2018-08-09T06:27:29.200Z,69.40
2018-08-09T06:29:57.954Z,68.70
2018-08-09T06:32:28.168Z,68.50
2018-08-09T06:34:56.916Z,68.10
2018-08-09T06:37:25.661Z,68.10
2018-08-09T06:39:54.636Z,68.20
2018-08-09T06:42:23.447Z,68.30
2018-08-09T06:44:54.815Z,68.60
2018-08-09T06:47:23.628Z,68.60
2018-08-09T06:49:52.317Z,69.40
2018-08-09T06:52:20.972Z,68.80
2018-08-09T06:54:49.677Z,68.30
2018-08-09T06:57:18.795Z,69.00
2018-08-09T06:59:47.556Z,68.30
2018-08-09T07:02:16.290Z,67.10
2018-08-09T07:04:45.066Z,67.20
2018-08-09T07:07:13.760Z,67.20
2018-08-09T07:09:42.429Z,67.60
2018-08-09T07:12:13.949Z,67.70
2018-08-09T07:14:43.203Z,67.60
2018-08-09T07:17:11.799Z,66.20
2018-08-09T07:19:41.587Z,65.10
2018-08-09T07:22:10.459Z,64.70
2018-08-09T07:24:40.436Z,63.90
2018-08-09T07:27:10.214Z,63.60
2018-08-09T07:29:40.532Z,63.60
2018-08-09T07:32:12.870Z,63.80
2018-08-09T07:37:22.284Z,62.40
2018-08-09T07:39:53.747Z,62.00
2018-08-09T07:42:22.564Z,61.80
2018-08-09T07:44:52.088Z,61.50
2018-08-09T07:47:22.437Z,61.80
2018-08-09T07:49:51.345Z,61.60
2018-08-09T07:52:19.914Z,61.20
2018-08-09T07:54:50.784Z,61.30
2018-08-09T07:57:21.211Z,60.60
2018-08-09T07:59:50.125Z,60.20
2018-08-09T08:02:18.967Z,59.70
2018-08-09T08:04:48.499Z,58.70
2018-08-09T08:07:17.124Z,59.80
2018-08-09T08:09:45.738Z,59.60
2018-08-09T08:12:14.586Z,59.10
2018-08-09T08:14:43.328Z,58.40
2018-08-09T08:17:15.705Z,58.50
2018-08-09T08:19:48.389Z,58.80
2018-08-09T08:22:17.321Z,57.60
2018-08-09T08:24:48.960Z,56.80
2018-08-09T08:27:29.276Z,55.90
2018-08-09T08:29:58.389Z,56.10
2018-08-09T08:32:28.068Z,56.20
2018-08-09T08:34:58.707Z,55.20
2018-08-09T08:37:27.364Z,54.60
2018-08-09T08:39:57.220Z,54.60
2018-08-09T08:42:26.394Z,53.80
2018-08-09T08:44:55.090Z,53.20
2018-08-09T08:47:23.762Z,53.10
2018-08-09T08:49:52.952Z,53.10
2018-08-09T08:52:21.642Z,52.70
2018-08-09T08:54:50.500Z,52.80
2018-08-09T08:57:19.376Z,51.50
2018-08-09T08:59:48.028Z,51.90
2018-08-09T09:02:17.277Z,50.80
2018-08-09T09:04:46.109Z,50.00
2018-08-09T09:07:16.030Z,49.70
2018-08-09T09:09:44.732Z,50.00
2018-08-09T09:12:13.398Z,49.60
2018-08-09T09:14:42.112Z,49.60
2018-08-09T09:17:10.994Z,49.20
2018-08-09T09:19:41.231Z,49.20
2018-08-09T09:22:11.650Z,48.90
2018-08-09T09:24:41.878Z,47.10
2018-08-09T09:27:10.587Z,46.40
2018-08-09T09:29:39.204Z,46.60
2018-08-09T09:32:12.554Z,47.00
2018-08-09T09:34:41.522Z,46.80
2018-08-09T09:37:10.248Z,46.50
2018-08-09T09:39:38.867Z,46.20
2018-08-09T09:42:07.625Z,45.50
2018-08-09T09:44:36.339Z,44.40
2018-08-09T09:47:05.024Z,45.00
2018-08-09T09:49:38.246Z,44.90
2018-08-09T09:52:06.920Z,44.40
2018-08-09T09:54:38.512Z,43.70
2018-08-09T09:57:07.352Z,43.20
2018-08-09T09:59:36.648Z,42.70
2018-08-09T10:02:12.149Z,42.10
2018-08-09T10:04:41.058Z,41.70
2018-08-09T10:07:13.148Z,42.20
2018-08-09T10:09:45.051Z,42.70
2018-08-09T10:12:13.814Z,42.30
2018-08-09T10:14:43.324Z,41.90
2018-08-09T10:17:18.924Z,41.20
2018-08-09T10:19:47.649Z,41.20
2018-08-09T10:22:19.700Z,41.20
2018-08-09T10:24:50.977Z,40.90
2018-08-09T10:27:23.168Z,41.30
2018-08-09T10:30:08.047Z,40.70
2018-08-09T10:32:49.970Z,38.40
2018-08-09T10:35:19.007Z,36.50
2018-08-09T10:37:48.138Z,34.90
2018-08-09T10:40:16.801Z,34.90
2018-08-09T10:42:47.043Z,35.70
2018-08-09T10:45:15.819Z,33.10
2018-08-09T10:47:44.436Z,33.60
2018-08-09T10:50:20.187Z,32.70
2018-08-09T10:52:52.881Z,32.00
2018-08-09T10:55:21.686Z,31.90
2018-08-09T10:57:52.975Z,30.70
2018-08-09T11:00:23.216Z,28.80
2018-08-09T11:02:52.115Z,28.90
2018-08-09T11:05:22.095Z,30.10
2018-08-09T11:07:51.115Z,29.20
2018-08-09T11:10:19.751Z,29.10
2018-08-09T11:12:50.543Z,28.60
2018-08-09T11:15:19.196Z,28.50
2018-08-09T11:17:47.870Z,28.00
2018-08-09T11:20:18.486Z,27.60
2018-08-09T11:22:51.878Z,27.80
2018-08-09T11:25:29.104Z,26.70
2018-08-09T11:27:57.918Z,26.70
2018-08-09T11:30:26.944Z,26.20
2018-08-09T11:32:55.635Z,25.50
2018-08-09T11:35:24.270Z,24.80
2018-08-09T11:37:52.898Z,24.30
2018-08-09T11:40:22.113Z,24.50
2018-08-09T11:42:50.801Z,25.60
2018-08-09T11:45:21.695Z,26.50
2018-08-09T11:47:50.409Z,26.90
2018-08-09T11:50:19.169Z,26.60
2018-08-09T11:52:47.927Z,26.00
2018-08-09T11:55:16.617Z,25.70
2018-08-09T11:57:47.123Z,25.30
2018-08-09T12:00:15.683Z,24.10
2018-08-09T12:02:46.868Z,23.30
2018-08-09T12:05:15.747Z,23.70
2018-08-09T12:07:45.511Z,23.80
2018-08-09T12:10:14.136Z,24.00
2018-08-09T12:12:42.911Z,23.30
2018-08-09T12:15:11.720Z,22.00
2018-08-09T12:17:40.428Z,21.70
2018-08-09T12:20:09.191Z,24.00
2018-08-09T12:22:37.884Z,24.30
2018-08-09T12:25:09.540Z,24.00
2018-08-09T12:27:40.019Z,23.20
2018-08-09T12:30:10.986Z,22.20
2018-08-09T12:32:39.663Z,22.10
2018-08-09T12:35:09.596Z,21.80
2018-08-09T12:37:39.400Z,23.00
2018-08-09T12:40:09.032Z,24.00
2018-08-09T12:42:38.129Z,22.50
2018-08-09T12:45:09.954Z,22.10
2018-08-09T12:47:38.981Z,21.50
2018-08-09T12:50:10.313Z,21.40
2018-08-09T12:52:41.338Z,21.30
2018-08-09T12:55:10.445Z,21.20
2018-08-09T12:57:41.522Z,21.10
2018-08-09T13:00:12.288Z,20.70
2018-08-09T13:02:41.357Z,21.20
2018-08-09T13:06:39.483Z,21.50
2018-08-09T13:09:09.945Z,21.30
2018-08-09T13:11:39.648Z,20.80
2018-08-09T13:14:08.418Z,20.80
2018-08-09T13:16:37.214Z,20.40
2018-08-09T13:19:06.886Z,20.60
2018-08-09T13:21:36.971Z,20.40
2018-08-09T13:24:05.558Z,20.40
2018-08-09T13:26:37.117Z,20.30
2018-08-09T13:29:06.149Z,20.40
2018-08-09T13:31:37.273Z,20.10
2018-08-09T13:34:06.007Z,19.60
2018-08-09T13:36:35.653Z,19.80
2018-08-09T13:39:07.031Z,19.50
2018-08-09T13:41:36.439Z,19.70
2018-08-09T13:44:06.693Z,19.90
2018-08-09T13:46:35.513Z,20.00
2018-08-09T13:49:06.791Z,20.20
2018-08-09T13:51:35.502Z,21.40
2018-08-09T13:54:06.613Z,20.10
2018-08-09T13:56:35.327Z,19.00
2018-08-09T13:59:07.436Z,17.80
2018-08-09T14:01:36.092Z,17.90
2018-08-09T14:04:05.208Z,17.80
2018-08-09T14:06:33.868Z,18.10
2018-08-09T14:09:05.150Z,17.50
2018-08-09T14:11:33.852Z,17.20
2018-08-09T14:14:02.448Z,17.80
2018-08-09T14:16:31.172Z,18.20
2018-08-09T14:18:59.854Z,18.20
2018-08-09T14:21:31.410Z,18.20
2018-08-09T14:23:59.997Z,18.00
2018-08-09T14:26:31.948Z,18.30
2018-08-09T14:29:01.711Z,18.80
2018-08-09T14:31:30.738Z,18.70
2018-08-09T14:34:02.975Z,19.10
2018-08-09T14:36:31.646Z,18.20
2018-08-09T14:39:02.039Z,17.40
2018-08-09T14:41:34.370Z,17.10
2018-08-09T14:44:05.778Z,17.60
2018-08-09T14:46:34.735Z,17.70
2018-08-09T14:49:06.841Z,18.30
2018-08-09T14:51:35.550Z,18.70
2018-08-09T14:54:04.341Z,18.70
2018-08-09T14:56:36.514Z,19.20
2018-08-09T14:59:05.490Z,19.10
2018-08-09T15:01:34.604Z,19.80
2018-08-09T15:04:03.415Z,19.90
2018-08-09T15:06:32.158Z,20.50
2018-08-09T15:09:00.852Z,20.80
2018-08-09T15:11:32.863Z,21.30
2018-08-09T15:14:01.497Z,22.00
2018-08-09T15:16:30.281Z,22.00
2018-08-09T15:18:59.121Z,22.50
2018-08-09T15:21:28.812Z,22.80
2018-08-09T15:23:57.536Z,22.80
2018-08-09T15:26:26.443Z,23.10
2018-08-09T15:28:55.171Z,22.30
2018-08-09T15:31:24.218Z,22.10
2018-08-09T15:33:57.640Z,22.60
2018-08-09T15:36:27.493Z,22.60
2018-08-09T15:38:57.786Z,22.80
2018-08-09T15:41:26.598Z,23.00
2018-08-09T15:43:55.348Z,23.00
2018-08-09T15:46:26.129Z,23.30
2018-08-09T15:48:54.848Z,23.20
2018-08-09T15:51:24.395Z,23.10
2018-08-09T15:53:53.867Z,23.30
2018-08-09T15:56:22.644Z,23.30
2018-08-09T15:58:53.966Z,23.70
2018-08-09T16:01:22.591Z,23.50
2018-08-09T16:03:55.180Z,23.10
2018-08-09T16:06:23.848Z,23.20
2018-08-09T16:08:53.771Z,23.10
2018-08-09T16:11:24.075Z,23.20
2018-08-09T16:13:54.459Z,23.30
2018-08-09T16:16:23.359Z,23.50
2018-08-09T16:18:53.243Z,23.30
2018-08-09T16:21:21.986Z,23.20
2018-08-09T16:23:52.097Z,23.40
2018-08-09T16:26:21.310Z,23.60
2018-08-09T16:28:49.934Z,23.80
2018-08-09T16:31:19.069Z,23.80
2018-08-09T16:33:52.318Z,23.50
2018-08-09T16:36:22.298Z,23.40
2018-08-09T16:38:51.114Z,23.50
2018-08-09T16:41:19.806Z,23.40
2018-08-09T16:43:50.143Z,23.70
2018-08-09T16:46:19.575Z,23.00
2018-08-09T16:48:50.170Z,23.70
2018-08-09T16:51:20.113Z,23.90
2018-08-09T16:53:48.735Z,24.00
2018-08-09T16:56:18.441Z,24.20
2018-08-09T16:58:49.506Z,24.10
2018-08-09T17:01:18.132Z,24.10
2018-08-09T17:06:21.297Z,24.20
2018-08-09T17:08:51.758Z,24.60
2018-08-09T17:12:24.498Z,24.10
2018-08-09T17:14:53.783Z,24.10
2018-08-09T17:17:22.446Z,24.20
2018-08-09T17:19:51.122Z,24.30
2018-08-09T17:22:20.108Z,24.20
2018-08-09T17:24:48.806Z,24.20
2018-08-09T17:27:17.567Z,24.20
2018-08-09T17:29:46.578Z,24.10
2018-08-09T17:32:15.326Z,24.30
2018-08-09T17:34:44.054Z,24.20
2018-08-09T17:37:13.053Z,24.40
2018-08-09T17:39:44.225Z,24.60
2018-08-09T17:42:12.978Z,25.00
2018-08-09T17:44:41.942Z,25.30
2018-08-09T17:47:10.735Z,26.40
2018-08-09T17:49:42.192Z,27.10
2018-08-09T17:52:10.916Z,27.40
2018-08-09T17:54:39.671Z,28.50
2018-08-09T17:57:08.582Z,27.60
2018-08-09T17:59:37.449Z,28.30
2018-08-09T18:02:06.335Z,27.60
2018-08-09T18:04:35.273Z,28.80
2018-08-09T18:07:04.253Z,28.60
2018-08-09T18:09:33.104Z,28.70
2018-08-09T18:12:01.870Z,28.60
2018-08-09T18:14:33.575Z,29.20
2018-08-09T18:17:02.397Z,29.70
2018-08-09T18:19:31.080Z,29.90
2018-08-09T18:21:59.781Z,30.60
2018-08-09T18:24:28.472Z,30.60
2018-08-09T18:26:57.196Z,30.90
2018-08-09T18:29:25.869Z,31.20
2018-08-09T18:31:54.671Z,31.80
2018-08-09T18:34:27.028Z,32.30
2018-08-09T18:36:55.886Z,32.80
2018-08-09T18:39:24.893Z,33.30
2018-08-09T18:41:53.614Z,34.40
2018-08-09T18:49:51.883Z,34.40
2018-08-09T18:52:20.797Z,34.40
2018-08-09T18:54:49.579Z,35.00
2018-08-09T18:57:18.303Z,34.40
2018-08-09T18:59:47.331Z,34.80
2018-08-09T19:03:45.473Z,35.40
2018-08-09T19:06:14.785Z,35.20
2018-08-09T19:08:43.526Z,35.50
2018-08-09T19:11:13.561Z,36.40
2018-08-09T19:13:42.301Z,36.30
2018-08-09T19:16:11.018Z,36.10
2018-08-09T19:18:39.684Z,36.50
2018-08-09T19:21:08.458Z,36.40
2018-08-09T19:23:37.318Z,36.50
2018-08-09T19:26:06.122Z,37.00
2018-08-09T19:28:35.138Z,37.10
2018-08-09T19:31:05.299Z,36.90
2018-08-09T19:33:35.727Z,36.90
2018-08-09T19:36:05.386Z,36.90
2018-08-09T19:38:35.308Z,36.90
2018-08-09T19:41:05.778Z,37.10
2018-08-09T19:43:34.738Z,37.20
2018-08-09T19:46:03.616Z,37.10
2018-08-09T19:48:32.792Z,37.00
2018-08-09T19:51:03.309Z,36.90
2018-08-09T19:53:31.970Z,36.80
2018-08-09T19:56:00.782Z,36.90
2018-08-09T19:58:29.749Z,37.00
2018-08-09T20:00:58.496Z,37.90
2018-08-09T20:03:27.413Z,37.40
2018-08-09T20:05:56.604Z,37.70
2018-08-09T20:08:25.350Z,37.70
2018-08-09T20:10:54.045Z,38.30
2018-08-09T20:13:22.977Z,37.80
2018-08-09T20:15:51.828Z,37.90
2018-08-09T20:18:20.654Z,38.50
2018-08-09T20:20:49.376Z,38.50
2018-08-09T20:23:18.275Z,38.60
2018-08-09T20:25:47.163Z,38.50
2018-08-09T20:28:17.108Z,38.40
2018-08-09T20:30:46.176Z,38.30
2018-08-09T20:33:14.874Z,38.30
2018-08-09T20:35:44.469Z,38.00
2018-08-09T20:38:13.374Z,38.20
2018-08-09T20:40:42.082Z,38.60
2018-08-09T20:43:10.868Z,38.80
2018-08-09T20:45:39.691Z,38.90
2018-08-09T20:48:08.528Z,37.80
2018-08-09T20:50:37.386Z,40.00
2018-08-09T20:53:06.350Z,40.00
2018-08-09T20:55:36.163Z,40.10
2018-08-09T20:58:04.971Z,39.90
2018-08-09T21:00:35.132Z,40.10
2018-08-09T21:03:03.981Z,39.80
2018-08-09T21:05:36.256Z,40.60
2018-08-09T21:08:05.385Z,40.90
2018-08-09T21:10:34.142Z,42.80
2018-08-09T21:13:02.966Z,45.00
2018-08-09T21:15:31.804Z,47.50
2018-08-09T21:18:00.887Z,50.40
2018-08-09T21:20:29.807Z,51.90
2018-08-09T21:22:58.689Z,53.20
2018-08-09T21:25:27.507Z,53.80
2018-08-09T21:27:56.355Z,54.40
2018-08-09T21:30:25.716Z,54.70
2018-08-09T21:32:54.618Z,55.00
2018-08-09T21:35:23.356Z,54.70
2018-08-09T21:37:52.124Z,54.30
2018-08-09T21:40:22.136Z,54.40
2018-08-09T21:42:50.830Z,54.30
2018-08-09T21:45:21.414Z,54.00
2018-08-09T21:47:50.028Z,54.20
2018-08-09T21:50:21.036Z,54.70
2018-08-09T21:52:50.880Z,55.60
2018-08-09T21:55:20.379Z,55.60
2018-08-09T21:57:49.699Z,56.50
2018-08-09T22:00:47.603Z,56.20
2018-08-09T22:03:16.790Z,56.60
2018-08-09T22:05:50.885Z,56.70
2018-08-09T22:08:24.902Z,56.90
2018-08-09T22:10:58.743Z,57.30
2018-08-09T22:13:32.507Z,57.60
2018-08-09T22:16:06.465Z,57.90
2018-08-09T22:18:40.255Z,58.20
2018-08-09T22:21:14.324Z,58.30
2018-08-09T22:23:43.046Z,58.30
2018-08-09T22:26:13.358Z,58.50
2018-08-09T22:28:42.720Z,57.90
2018-08-09T22:31:11.583Z,58.60
2018-08-09T22:33:42.373Z,58.40
2018-08-09T22:36:10.983Z,58.50
2018-08-09T22:38:39.972Z,58.70
2018-08-09T22:41:08.884Z,59.30
2018-08-09T22:43:37.681Z,60.20
2018-08-09T22:46:06.628Z,61.20
2018-08-09T22:48:35.412Z,60.90
2018-08-09T22:51:04.316Z,60.80
2018-08-09T22:53:33.071Z,60.00
2018-08-09T22:56:01.948Z,59.80
2018-08-09T22:58:30.596Z,60.50
2018-08-09T23:00:59.310Z,60.80
2018-08-09T23:03:28.003Z,59.80
2018-08-09T23:05:56.715Z,59.70
2018-08-09T23:08:25.413Z,60.10
2018-08-09T23:10:54.118Z,60.60
2018-08-09T23:13:22.818Z,60.70
2018-08-09T23:15:51.847Z,61.10
2018-08-09T23:18:20.567Z,60.80
2018-08-09T23:20:49.215Z,60.50
2018-08-09T23:23:17.919Z,60.50
2018-08-09T23:25:46.719Z,60.50
2018-08-09T23:28:15.546Z,60.50
2018-08-09T23:30:44.196Z,60.40
2018-08-09T23:33:12.910Z,60.40
2018-08-09T23:35:41.642Z,60.50
2018-08-09T23:38:10.383Z,60.80
2018-08-09T23:40:39.129Z,61.00
2018-08-09T23:43:07.960Z,61.60
2018-08-09T23:45:36.711Z,61.70
2018-08-09T23:48:05.462Z,61.10
2018-08-09T23:50:34.315Z,61.40
2018-08-09T23:53:03.081Z,61.20
2018-08-09T23:55:31.850Z,60.80
2018-08-09T23:58:01.373Z,60.60
