createdAt,value
2023-02-26T00:01:25.580Z,100.00
2023-02-26T00:03:54.356Z,100.00
2023-02-26T00:06:21.513Z,100.00
2023-02-26T00:08:48.391Z,100.00
2023-02-26T00:11:16.509Z,100.00
2023-02-26T00:13:45.053Z,100.00
2023-02-26T00:16:18.174Z,100.00
2023-02-26T00:18:45.373Z,100.00
2023-02-26T00:21:18.387Z,100.00
2023-02-26T00:23:45.513Z,100.00
2023-02-26T00:26:12.728Z,100.00
2023-02-26T00:28:40.309Z,100.00
2023-02-26T00:31:08.169Z,100.00
2023-02-26T00:33:35.411Z,100.00
2023-02-26T00:36:26.081Z,100.00
2023-02-26T00:39:25.347Z,100.00
2023-02-26T00:41:52.867Z,100.00
2023-02-26T00:44:20.043Z,100.00
2023-02-26T00:46:58.039Z,100.00
2023-02-26T00:49:55.608Z,100.00
2023-02-26T00:52:44.267Z,100.00
2023-02-26T00:55:11.336Z,100.00
2023-02-26T00:57:38.492Z,100.00
2023-02-26T01:00:08.105Z,100.00
2023-02-26T01:02:36.586Z,100.00
2023-02-26T01:05:04.292Z,100.00
2023-02-26T01:07:49.042Z,100.00
2023-02-26T01:10:16.650Z,100.00
2023-02-26T01:12:44.322Z,100.00
2023-02-26T01:15:11.674Z,100.00
2023-02-26T01:17:52.945Z,100.00
2023-02-26T01:20:23.595Z,100.00
2023-02-26T01:23:01.539Z,100.00
2023-02-26T01:26:14.912Z,100.00
2023-02-26T01:28:42.470Z,100.00
2023-02-26T01:31:19.396Z,100.00
2023-02-26T01:33:53.949Z,100.00
2023-02-26T01:36:24.224Z,100.00
2023-02-26T01:39:02.683Z,100.00
2023-02-26T01:42:14.013Z,100.00
2023-02-26T01:45:12.333Z,100.00
2023-02-26T01:47:54.359Z,100.00
2023-02-26T01:50:25.847Z,100.00
2023-02-26T01:53:16.588Z,100.00
2023-02-26T01:55:49.465Z,100.00
2023-02-26T01:58:17.308Z,100.00
2023-02-26T02:00:44.662Z,100.00
2023-02-26T02:03:11.849Z,100.00
2023-02-26T02:05:47.483Z,100.00
2023-02-26T02:08:14.591Z,100.00
2023-02-26T02:10:45.775Z,100.00
2023-02-26T02:13:34.338Z,100.00
2023-02-26T02:16:13.822Z,100.00
2023-02-26T02:18:44.185Z,100.00
2023-02-26T02:21:23.065Z,100.00
2023-02-26T02:24:03.049Z,100.00
2023-02-26T02:26:42.696Z,100.00
2023-02-26T02:29:26.978Z,100.00
2023-02-26T02:32:10.057Z,100.00
2023-02-26T02:34:53.492Z,100.00
2023-02-26T02:37:30.589Z,100.00
2023-02-26T02:40:17.707Z,100.00
2023-02-26T02:42:52.423Z,100.00
2023-02-26T02:45:50.012Z,100.00
2023-02-26T02:48:31.632Z,100.00
2023-02-26T02:51:04.305Z,100.00
2023-02-26T02:53:37.823Z,100.00
2023-02-26T02:56:10.911Z,100.00
2023-02-26T02:58:44.325Z,100.00
2023-02-26T03:01:14.616Z,100.00
2023-02-26T03:03:57.158Z,100.00
2023-02-26T03:06:24.779Z,100.00
2023-02-26T03:08:53.248Z,100.00
2023-02-26T03:11:20.818Z,100.00
2023-02-26T03:13:49.586Z,100.00
2023-02-26T03:16:54.661Z,100.00
2023-02-26T03:19:31.215Z,100.00
2023-02-26T03:22:31.892Z,100.00
2023-02-26T03:25:13.512Z,100.00
2023-02-26T03:27:52.855Z,100.00
2023-02-26T03:30:33.047Z,100.00
2023-02-26T03:33:24.128Z,100.00
2023-02-26T03:35:57.216Z,100.00
2023-02-26T03:38:53.008Z,100.00
2023-02-26T03:41:33.474Z,100.00
2023-02-26T03:44:13.360Z,100.00
2023-02-26T03:46:46.132Z,100.00
2023-02-26T03:49:18.349Z,100.00
2023-02-26T03:51:46.856Z,100.00
2023-02-26T03:54:21.387Z,100.00
2023-02-26T03:56:49.719Z,100.00
2023-02-26T03:59:17.970Z,100.00
2023-02-26T04:02:08.719Z,100.00
2023-02-26T04:04:48.391Z,100.00
2023-02-26T04:07:17.680Z,100.00
2023-02-26T04:09:47.532Z,100.00
2023-02-26T04:12:15.257Z,100.00
2023-02-26T04:14:42.133Z,100.00
2023-02-26T04:17:09.316Z,100.00
2023-02-26T04:19:36.215Z,100.00
2023-02-26T04:22:03.561Z,100.00
2023-02-26T04:24:30.693Z,100.00
2023-02-26T04:26:57.860Z,100.00
2023-02-26T04:29:24.838Z,100.00
2023-02-26T04:31:52.011Z,100.00
2023-02-26T04:34:18.916Z,100.00
2023-02-26T04:36:46.118Z,100.00
2023-02-26T04:39:13.101Z,100.00
2023-02-26T04:41:40.337Z,100.00
2023-02-26T04:44:07.439Z,100.00
2023-02-26T04:46:34.679Z,100.00
2023-02-26T04:49:01.630Z,100.00
2023-02-26T04:51:28.811Z,100.00
2023-02-26T04:53:55.766Z,100.00
2023-02-26T04:56:23.152Z,100.00
2023-02-26T04:58:50.280Z,100.00
2023-02-26T05:01:17.528Z,100.00
2023-02-26T05:03:44.444Z,100.00
2023-02-26T05:06:11.629Z,100.00
2023-02-26T05:08:42.291Z,100.00
2023-02-26T05:11:10.904Z,100.00
2023-02-26T05:13:38.412Z,100.00
2023-02-26T05:16:07.278Z,100.00
2023-02-26T05:18:34.336Z,100.00
2023-02-26T05:21:01.548Z,100.00
2023-02-26T05:23:28.976Z,100.00
2023-02-26T05:25:57.413Z,100.00
2023-02-26T05:28:25.321Z,100.00
2023-02-26T05:30:53.085Z,100.00
2023-02-26T05:33:20.042Z,100.00
2023-02-26T05:35:48.297Z,100.00
2023-02-26T05:38:15.334Z,100.00
2023-02-26T05:40:42.498Z,100.00
2023-02-26T05:43:09.474Z,100.00
2023-02-26T05:45:36.639Z,100.00
2023-02-26T05:48:04.018Z,100.00
2023-02-26T05:50:31.272Z,100.00
2023-02-26T05:52:58.289Z,100.00
2023-02-26T05:55:25.471Z,100.00
2023-02-26T05:57:52.345Z,100.00
2023-02-26T06:00:19.808Z,100.00
2023-02-26T06:02:46.704Z,100.00
2023-02-26T06:05:14.155Z,100.00
2023-02-26T06:07:41.015Z,100.00
2023-02-26T06:10:08.986Z,100.00
2023-02-26T06:12:36.550Z,100.00
2023-02-26T06:15:05.379Z,100.00
2023-02-26T06:17:33.317Z,100.00
2023-02-26T06:20:00.629Z,100.00
2023-02-26T06:22:27.581Z,100.00
2023-02-26T06:24:55.755Z,100.00
2023-02-26T06:27:23.483Z,100.00
2023-02-26T06:29:50.663Z,100.00
2023-02-26T06:32:17.814Z,100.00
2023-02-26T06:34:45.102Z,100.00
2023-02-26T06:37:12.007Z,100.00
2023-02-26T06:39:39.168Z,100.00
2023-02-26T06:42:06.197Z,100.00
2023-02-26T06:44:33.402Z,100.00
2023-02-26T06:47:00.343Z,100.00
2023-02-26T06:49:27.739Z,100.00
2023-02-26T06:51:54.651Z,100.00
2023-02-26T06:54:21.838Z,100.00
2023-02-26T06:56:48.767Z,100.00
2023-02-26T06:59:16.032Z,100.00
2023-02-26T07:01:43.076Z,100.00
2023-02-26T07:04:10.563Z,100.00
2023-02-26T07:06:37.559Z,100.00
2023-02-26T07:09:04.788Z,100.00
2023-02-26T07:11:31.721Z,100.00
2023-02-26T07:13:58.886Z,100.00
2023-02-26T07:16:26.021Z,100.00
2023-02-26T07:18:53.420Z,100.00
2023-02-26T07:21:20.304Z,100.00
2023-02-26T07:23:47.604Z,100.00
2023-02-26T07:26:15.443Z,100.00
2023-02-26T07:28:42.563Z,100.00
2023-02-26T07:31:09.633Z,100.00
2023-02-26T07:33:38.571Z,100.00
2023-02-26T07:36:06.367Z,100.00
2023-02-26T07:38:33.580Z,100.00
2023-02-26T07:41:00.490Z,100.00
2023-02-26T07:43:27.724Z,100.00
2023-02-26T07:45:54.753Z,100.00
2023-02-26T07:48:21.946Z,100.00
2023-02-26T07:50:52.225Z,100.00
2023-02-26T07:53:19.956Z,100.00
2023-02-26T07:55:47.535Z,100.00
2023-02-26T07:58:14.462Z,100.00
2023-02-26T08:00:41.618Z,100.00
2023-02-26T08:03:08.444Z,100.00
2023-02-26T08:05:36.068Z,100.00
2023-02-26T08:08:03.420Z,100.00
2023-02-26T08:10:31.068Z,100.00
2023-02-26T08:12:57.956Z,100.00
2023-02-26T08:15:25.140Z,100.00
2023-02-26T08:17:53.707Z,100.00
2023-02-26T08:20:21.208Z,100.00
2023-02-26T08:22:48.117Z,100.00
2023-02-26T08:25:15.906Z,100.00
2023-02-26T08:27:43.076Z,100.00
2023-02-26T08:30:11.133Z,100.00
2023-02-26T08:32:39.968Z,100.00
2023-02-26T08:35:07.460Z,100.00
2023-02-26T08:37:34.321Z,100.00
2023-02-26T08:40:01.610Z,100.00
2023-02-26T08:42:28.505Z,100.00
2023-02-26T08:44:55.736Z,100.00
2023-02-26T08:47:28.783Z,100.00
2023-02-26T08:49:56.843Z,100.00
2023-02-26T08:52:23.755Z,100.00
2023-02-26T08:54:51.317Z,100.00
2023-02-26T08:57:18.285Z,100.00
2023-02-26T08:59:45.751Z,100.00
2023-02-26T09:02:14.240Z,100.00
2023-02-26T09:04:41.419Z,100.00
2023-02-26T09:07:08.294Z,100.00
2023-02-26T09:09:35.524Z,100.00
2023-02-26T09:12:02.540Z,100.00
2023-02-26T09:14:29.817Z,100.00
2023-02-26T09:16:56.691Z,100.00
2023-02-26T09:19:23.856Z,100.00
2023-02-26T09:21:50.793Z,100.00
2023-02-26T09:24:18.041Z,100.00
2023-02-26T09:26:44.943Z,100.00
2023-02-26T09:29:13.398Z,100.00
2023-02-26T09:31:40.759Z,100.00
2023-02-26T09:34:09.886Z,100.00
2023-02-26T09:36:37.669Z,100.00
2023-02-26T09:39:05.022Z,100.00
2023-02-26T09:41:36.576Z,100.00
2023-02-26T09:44:06.342Z,100.00
2023-02-26T09:46:48.353Z,100.00
2023-02-26T09:49:41.395Z,100.00
2023-02-26T09:52:26.414Z,100.00
2023-02-26T09:54:58.720Z,100.00
2023-02-26T09:57:34.953Z,100.00
2023-02-26T10:00:08.094Z,100.00
2023-02-26T10:02:47.992Z,100.00
2023-02-26T10:05:26.346Z,100.00
2023-02-26T10:08:02.286Z,100.00
2023-02-26T10:10:48.720Z,100.00
2023-02-26T10:13:35.417Z,100.00
2023-02-26T10:16:26.338Z,100.00
2023-02-26T10:19:01.134Z,100.00
2023-02-26T10:21:36.837Z,100.00
2023-02-26T10:24:13.889Z,100.00
2023-02-26T10:26:54.401Z,100.00
2023-02-26T10:29:44.597Z,100.00
2023-02-26T10:32:23.424Z,93.92
2023-02-26T10:35:16.149Z,91.40
2023-02-26T10:37:56.271Z,89.84
2023-02-26T10:40:46.825Z,87.56
2023-02-26T10:43:25.537Z,89.55
2023-02-26T10:46:11.372Z,89.43
2023-02-26T10:48:59.811Z,90.57
2023-02-26T10:51:35.382Z,90.17
2023-02-26T10:54:19.566Z,90.60
2023-02-26T10:56:46.668Z,91.27
2023-02-26T10:59:15.222Z,91.87
2023-02-26T11:01:44.431Z,93.35
2023-02-26T11:04:18.247Z,95.26
2023-02-26T11:07:00.515Z,97.13
2023-02-26T11:09:38.393Z,99.72
2023-02-26T11:12:06.676Z,100.00
2023-02-26T11:14:34.732Z,100.00
2023-02-26T11:17:06.836Z,100.00
2023-02-26T11:19:38.315Z,100.00
2023-02-26T11:22:09.860Z,100.00
2023-02-26T11:24:41.551Z,100.00
2023-02-26T11:27:24.863Z,100.00
2023-02-26T11:29:59.853Z,100.00
2023-02-26T11:32:37.134Z,100.00
2023-02-26T11:35:08.898Z,100.00
2023-02-26T11:37:39.473Z,100.00
2023-02-26T11:40:16.142Z,100.00
2023-02-26T11:42:54.059Z,100.00
2023-02-26T11:45:22.224Z,100.00
2023-02-26T11:47:59.472Z,100.00
2023-02-26T11:50:28.496Z,100.00
2023-02-26T11:53:04.147Z,100.00
2023-02-26T11:55:44.632Z,100.00
2023-02-26T11:58:23.517Z,100.00
2023-02-26T12:00:54.375Z,98.27
2023-02-26T12:03:24.592Z,96.52
2023-02-26T12:05:53.384Z,96.34
2023-02-26T12:08:20.278Z,95.06
2023-02-26T12:11:19.744Z,95.60
2023-02-26T12:14:35.058Z,96.63
2023-02-26T12:17:15.084Z,99.62
2023-02-26T12:20:07.901Z,99.64
2023-02-26T12:22:55.308Z,96.44
2023-02-26T12:25:31.468Z,97.49
2023-02-26T12:28:32.936Z,97.84
2023-02-26T12:31:29.155Z,98.11
2023-02-26T12:34:17.165Z,97.21
2023-02-26T12:37:08.724Z,97.82
2023-02-26T12:40:01.793Z,99.13
2023-02-26T12:42:55.141Z,100.00
2023-02-26T12:45:37.537Z,99.93
2023-02-26T12:48:41.920Z,98.98
2023-02-26T12:51:30.372Z,98.00
2023-02-26T12:54:26.376Z,97.38
2023-02-26T12:57:12.185Z,97.28
2023-02-26T12:59:48.057Z,97.06
2023-02-26T13:02:36.590Z,95.04
2023-02-26T13:05:25.181Z,93.51
2023-02-26T13:08:02.785Z,92.95
2023-02-26T13:10:52.009Z,90.97
2023-02-26T13:13:28.001Z,90.39
2023-02-26T13:16:03.991Z,90.83
2023-02-26T13:18:52.704Z,90.26
2023-02-26T13:21:31.193Z,89.76
2023-02-26T13:24:06.249Z,89.52
2023-02-26T13:26:35.803Z,89.26
2023-02-26T13:29:04.781Z,89.19
2023-02-26T13:31:49.612Z,89.24
2023-02-26T13:34:35.177Z,89.21
2023-02-26T13:37:04.267Z,89.60
2023-02-26T13:39:31.362Z,89.88
2023-02-26T13:42:20.114Z,89.99
2023-02-26T13:45:05.706Z,88.84
2023-02-26T13:47:42.853Z,89.53
2023-02-26T13:50:12.948Z,89.91
2023-02-26T13:52:54.762Z,88.82
2023-02-26T13:55:42.995Z,88.91
2023-02-26T13:58:23.044Z,89.09
2023-02-26T14:01:08.757Z,89.28
2023-02-26T14:04:06.334Z,89.41
2023-02-26T14:06:39.121Z,89.36
2023-02-26T14:09:29.066Z,90.55
2023-02-26T14:12:01.196Z,92.08
2023-02-26T14:14:41.434Z,92.57
2023-02-26T14:17:08.642Z,93.60
2023-02-26T14:19:53.489Z,95.02
2023-02-26T14:22:35.022Z,96.07
2023-02-26T14:25:20.063Z,97.41
2023-02-26T14:27:48.992Z,98.18
2023-02-26T14:30:34.048Z,99.44
2023-02-26T14:33:01.528Z,100.00
2023-02-26T14:35:32.203Z,100.00
2023-02-26T14:38:27.972Z,100.00
2023-02-26T14:41:09.000Z,100.00
2023-02-26T14:43:45.323Z,99.67
2023-02-26T14:46:13.049Z,99.43
2023-02-26T14:48:40.257Z,98.87
2023-02-26T14:51:19.295Z,98.16
2023-02-26T14:53:58.899Z,96.64
2023-02-26T14:56:54.274Z,96.58
2023-02-26T14:59:41.798Z,96.60
2023-02-26T15:02:18.641Z,96.55
2023-02-26T15:05:01.651Z,96.56
2023-02-26T15:07:48.019Z,97.00
2023-02-26T15:10:33.559Z,97.27
2023-02-26T15:13:25.103Z,97.67
2023-02-26T15:16:18.722Z,97.79
2023-02-26T15:18:53.226Z,98.18
2023-02-26T15:21:32.567Z,98.46
2023-02-26T15:23:59.957Z,99.41
2023-02-26T15:26:34.148Z,99.91
2023-02-26T15:29:05.698Z,100.00
2023-02-26T15:31:41.650Z,100.00
2023-02-26T15:34:14.221Z,100.00
2023-02-26T15:36:53.255Z,100.00
2023-02-26T15:39:23.416Z,100.00
2023-02-26T15:41:52.693Z,100.00
2023-02-26T15:44:27.243Z,100.00
2023-02-26T15:47:01.532Z,100.00
2023-02-26T15:49:38.943Z,100.00
2023-02-26T15:52:08.783Z,100.00
2023-02-26T15:54:45.273Z,100.00
2023-02-26T15:57:14.822Z,100.00
2023-02-26T15:59:48.368Z,100.00
2023-02-26T16:02:19.994Z,100.00
2023-02-26T16:04:47.202Z,100.00
2023-02-26T16:07:14.764Z,100.00
2023-02-26T16:09:50.066Z,100.00
2023-02-26T16:12:34.516Z,100.00
2023-02-26T16:15:07.037Z,100.00
2023-02-26T16:17:39.508Z,100.00
2023-02-26T16:20:14.636Z,100.00
2023-02-26T16:23:09.279Z,100.00
2023-02-26T16:25:50.710Z,100.00
2023-02-26T16:28:29.974Z,100.00
2023-02-26T16:30:59.872Z,100.00
2023-02-26T16:33:31.950Z,100.00
2023-02-26T16:36:18.296Z,100.00
2023-02-26T16:38:49.950Z,100.00
2023-02-26T16:41:22.895Z,100.00
2023-02-26T16:43:57.852Z,100.00
2023-02-26T16:46:46.520Z,100.00
2023-02-26T16:49:24.682Z,100.00
2023-02-26T16:51:53.760Z,100.00
2023-02-26T16:54:26.458Z,100.00
2023-02-26T16:56:59.992Z,100.00
2023-02-26T16:59:31.729Z,100.00
2023-02-26T17:02:03.369Z,100.00
2023-02-26T17:04:35.818Z,100.00
2023-02-26T17:07:14.723Z,100.00
2023-02-26T17:09:49.374Z,100.00
2023-02-26T17:12:28.639Z,100.00
2023-02-26T17:14:58.168Z,100.00
2023-02-26T17:17:25.691Z,100.00
2023-02-26T17:19:53.200Z,100.00
2023-02-26T17:22:26.345Z,100.00
2023-02-26T17:24:53.843Z,100.00
2023-02-26T17:27:29.844Z,100.00
2023-02-26T17:29:58.120Z,100.00
2023-02-26T17:32:31.420Z,100.00
2023-02-26T17:34:59.381Z,100.00
2023-02-26T17:37:33.716Z,100.00
2023-02-26T17:40:00.955Z,100.00
2023-02-26T17:42:27.949Z,100.00
2023-02-26T17:44:56.864Z,100.00
2023-02-26T17:47:26.275Z,100.00
2023-02-26T17:49:54.391Z,100.00
2023-02-26T17:52:21.378Z,100.00
2023-02-26T17:54:48.783Z,100.00
2023-02-26T17:57:22.221Z,100.00
2023-02-26T18:12:19.471Z,100.00
2023-02-26T18:14:46.924Z,100.00
2023-02-26T18:17:26.065Z,100.00
2023-02-26T18:19:53.639Z,100.00
2023-02-26T18:22:25.303Z,100.00
2023-02-26T18:24:53.682Z,100.00
2023-02-26T18:27:23.708Z,100.00
2023-02-26T18:29:51.454Z,100.00
2023-02-26T18:32:21.761Z,100.00
2023-02-26T18:34:50.934Z,100.00
2023-02-26T18:37:20.943Z,100.00
2023-02-26T18:39:48.437Z,100.00
2023-02-26T18:42:24.243Z,100.00
2023-02-26T18:44:53.264Z,100.00
2023-02-26T18:47:22.477Z,100.00
2023-02-26T18:49:51.101Z,100.00
2023-02-26T18:52:18.417Z,100.00
2023-02-26T18:54:45.736Z,100.00
2023-02-26T18:57:12.655Z,100.00
2023-02-26T18:59:40.318Z,100.00
2023-02-26T19:02:07.899Z,100.00
2023-02-26T19:04:35.252Z,100.00
2023-02-26T19:07:03.798Z,100.00
2023-02-26T19:09:31.024Z,100.00
2023-02-26T19:11:58.529Z,100.00
2023-02-26T19:14:25.791Z,100.00
2023-02-26T19:16:53.332Z,100.00
2023-02-26T19:19:21.251Z,100.00
2023-02-26T19:21:48.927Z,100.00
2023-02-26T19:24:16.564Z,100.00
2023-02-26T19:26:44.385Z,100.00
2023-02-26T19:29:15.796Z,100.00
2023-02-26T19:31:43.767Z,100.00
2023-02-26T19:34:12.039Z,100.00
2023-02-26T19:36:40.687Z,100.00
2023-02-26T19:39:08.342Z,100.00
2023-02-26T19:41:35.270Z,100.00
2023-02-26T19:44:02.438Z,100.00
2023-02-26T19:46:29.393Z,100.00
2023-02-26T19:48:56.600Z,100.00
2023-02-26T19:51:23.523Z,100.00
2023-02-26T19:53:50.761Z,100.00
2023-02-26T19:56:17.661Z,100.00
2023-02-26T19:58:44.887Z,100.00
2023-02-26T20:01:11.849Z,100.00
2023-02-26T20:03:39.021Z,100.00
2023-02-26T20:06:08.408Z,100.00
2023-02-26T20:08:35.648Z,100.00
2023-02-26T20:11:02.717Z,100.00
2023-02-26T20:13:30.973Z,100.00
2023-02-26T20:15:58.829Z,100.00
2023-02-26T20:18:28.710Z,100.00
2023-02-26T20:20:55.982Z,100.00
2023-02-26T20:23:23.305Z,100.00
2023-02-26T20:25:50.555Z,100.00
2023-02-26T20:28:18.554Z,100.00
2023-02-26T20:30:46.389Z,100.00
2023-02-26T20:33:14.465Z,100.00
2023-02-26T20:35:46.047Z,100.00
2023-02-26T20:38:14.768Z,100.00
2023-02-26T20:40:41.998Z,100.00
2023-02-26T20:43:09.636Z,100.00
2023-02-26T20:45:37.990Z,100.00
2023-02-26T20:48:06.817Z,100.00
2023-02-26T20:50:35.045Z,100.00
2023-02-26T20:53:03.708Z,100.00
2023-02-26T20:55:30.620Z,100.00
2023-02-26T20:57:57.759Z,100.00
2023-02-26T21:00:25.126Z,100.00
2023-02-26T21:02:52.521Z,100.00
2023-02-26T21:05:19.652Z,100.00
2023-02-26T21:07:46.949Z,100.00
2023-02-26T21:10:16.079Z,100.00
2023-02-26T21:12:43.395Z,100.00
2023-02-26T21:15:12.370Z,100.00
2023-02-26T21:17:41.457Z,100.00
2023-02-26T21:20:12.031Z,100.00
2023-02-26T21:22:39.699Z,100.00
2023-02-26T21:25:07.681Z,100.00
2023-02-26T21:27:37.042Z,100.00
2023-02-26T21:30:18.434Z,100.00
2023-02-26T21:32:48.218Z,100.00
2023-02-26T21:35:17.048Z,100.00
2023-02-26T21:37:48.885Z,100.00
2023-02-26T21:40:16.456Z,100.00
2023-02-26T21:42:44.136Z,100.00
2023-02-26T21:45:11.501Z,100.00
2023-02-26T21:47:39.060Z,100.00
2023-02-26T21:50:07.640Z,100.00
2023-02-26T21:52:35.028Z,100.00
2023-02-26T21:55:02.313Z,100.00
2023-02-26T21:57:30.241Z,100.00
2023-02-26T21:59:57.287Z,100.00
2023-02-26T22:02:24.808Z,100.00
2023-02-26T22:04:51.824Z,100.00
2023-02-26T22:07:19.926Z,100.00
2023-02-26T22:09:48.992Z,100.00
2023-02-26T22:12:17.284Z,100.00
2023-02-26T22:14:44.381Z,100.00
2023-02-26T22:17:11.974Z,100.00
2023-02-26T22:19:38.816Z,100.00
2023-02-26T22:22:06.559Z,100.00
2023-02-26T22:24:33.494Z,100.00
2023-02-26T22:27:00.700Z,100.00
2023-02-26T22:29:27.613Z,100.00
2023-02-26T22:31:56.720Z,100.00
2023-02-26T22:34:23.749Z,100.00
2023-02-26T22:36:52.255Z,100.00
2023-02-26T22:39:20.475Z,100.00
2023-02-26T22:41:47.967Z,100.00
2023-02-26T22:44:15.273Z,100.00
2023-02-26T22:46:42.706Z,100.00
2023-02-26T22:49:09.616Z,100.00
2023-02-26T22:51:36.880Z,100.00
2023-02-26T22:54:04.020Z,100.00
2023-02-26T22:56:31.781Z,100.00
2023-02-26T22:58:58.788Z,100.00
2023-02-26T23:01:26.434Z,100.00
2023-02-26T23:03:53.373Z,100.00
2023-02-26T23:06:20.622Z,100.00
2023-02-26T23:08:47.685Z,100.00
2023-02-26T23:11:14.896Z,100.00
2023-02-26T23:13:41.767Z,100.00
2023-02-26T23:16:10.922Z,100.00
2023-02-26T23:18:39.480Z,100.00
2023-02-26T23:21:08.142Z,100.00
2023-02-26T23:23:35.204Z,100.00
2023-02-26T23:26:02.718Z,100.00
2023-02-26T23:28:29.955Z,100.00
2023-02-26T23:30:57.180Z,100.00
2023-02-26T23:33:24.150Z,100.00
2023-02-26T23:35:51.455Z,100.00
2023-02-26T23:38:18.354Z,100.00
2023-02-26T23:40:45.571Z,100.00
2023-02-26T23:43:12.449Z,100.00
2023-02-26T23:45:39.750Z,100.00
2023-02-26T23:48:07.045Z,100.00
2023-02-26T23:50:34.330Z,100.00
2023-02-26T23:53:01.460Z,100.00
2023-02-26T23:55:28.707Z,100.00
2023-02-26T23:57:55.588Z,100.00
