createdAt,value
2023-05-03T00:01:39.325Z,100268.53
2023-05-03T00:04:06.394Z,100258.13
2023-05-03T00:06:33.540Z,100258.13
2023-05-03T00:09:00.640Z,100248.41
2023-05-03T00:11:27.681Z,100254.53
2023-05-03T00:13:54.658Z,100236.19
2023-05-03T00:16:21.799Z,100250.34
2023-05-03T00:18:49.475Z,100239.00
2023-05-03T00:21:17.193Z,100229.19
2023-05-03T00:23:44.180Z,100231.72
2023-05-03T00:26:11.170Z,100244.00
2023-05-03T00:28:39.763Z,100247.47
2023-05-03T00:31:09.069Z,100241.41
2023-05-03T00:33:39.926Z,100226.53
2023-05-03T00:36:11.508Z,100227.50
2023-05-03T00:38:40.554Z,100230.97
2023-05-03T00:41:09.368Z,100233.72
2023-05-03T00:43:37.956Z,100164.50
2023-05-03T00:46:16.775Z,100219.78
2023-05-03T00:48:48.068Z,100212.97
2023-05-03T00:51:16.468Z,100222.56
2023-05-03T00:53:43.558Z,100211.09
2023-05-03T00:56:14.243Z,100220.06
2023-05-03T00:58:41.311Z,100187.63
2023-05-03T01:01:09.062Z,100219.19
2023-05-03T01:03:39.876Z,100194.78
2023-05-03T01:06:44.522Z,100211.50
2023-05-03T01:09:17.402Z,100201.00
2023-05-03T01:12:19.599Z,100206.28
2023-05-03T01:15:16.072Z,100204.50
2023-05-03T01:17:51.064Z,100190.53
2023-05-03T01:20:26.073Z,100175.69
2023-05-03T01:22:59.087Z,100187.88
2023-05-03T01:25:29.447Z,100199.06
2023-05-03T01:27:56.674Z,100193.94
2023-05-03T01:30:27.705Z,100206.06
2023-05-03T01:33:32.558Z,100206.19
2023-05-03T01:36:13.228Z,100196.63
2023-05-03T01:38:40.611Z,100194.84
2023-05-03T01:41:11.824Z,100190.63
2023-05-03T01:43:40.885Z,100182.91
2023-05-03T01:46:08.434Z,100173.28
2023-05-03T01:48:36.014Z,100166.50
2023-05-03T01:51:03.531Z,100160.31
2023-05-03T01:53:30.596Z,100180.50
2023-05-03T01:55:57.635Z,100173.59
2023-05-03T01:58:24.673Z,100170.25
2023-05-03T02:00:53.278Z,100160.72
2023-05-03T02:03:21.022Z,100165.94
2023-05-03T02:05:48.707Z,100126.72
2023-05-03T02:08:16.717Z,100128.59
2023-05-03T02:10:46.870Z,100167.22
2023-05-03T02:13:14.106Z,100160.34
2023-05-03T02:15:41.499Z,100086.94
2023-05-03T02:18:09.774Z,100103.69
2023-05-03T02:20:38.227Z,100165.91
2023-05-03T02:23:05.371Z,100147.63
2023-05-03T02:25:32.563Z,100159.13
2023-05-03T02:27:59.953Z,100155.69
2023-05-03T02:30:27.288Z,100155.81
2023-05-03T02:32:54.520Z,100154.09
2023-05-03T02:35:21.665Z,100137.47
2023-05-03T02:37:48.817Z,100156.84
2023-05-03T02:40:16.891Z,100148.25
2023-05-03T02:42:47.664Z,100140.38
2023-05-03T02:45:21.025Z,100152.03
2023-05-03T02:47:48.359Z,100145.22
2023-05-03T02:50:16.136Z,100139.19
2023-05-03T02:52:43.157Z,100149.66
2023-05-03T02:55:10.574Z,100093.75
2023-05-03T02:57:40.424Z,100140.28
2023-05-03T03:00:11.530Z,100135.09
2023-05-03T03:02:38.926Z,100136.97
2023-05-03T03:05:06.436Z,100104.69
2023-05-03T03:07:33.783Z,100132.75
2023-05-03T03:10:01.193Z,100121.41
2023-05-03T03:12:31.762Z,100148.47
2023-05-03T03:15:00.473Z,100141.56
2023-05-03T03:17:32.684Z,100146.88
2023-05-03T03:20:02.321Z,100143.41
2023-05-03T03:22:31.060Z,100122.47
2023-05-03T03:24:58.091Z,100146.88
2023-05-03T03:27:25.116Z,100139.09
2023-05-03T03:29:52.145Z,100138.94
2023-05-03T03:32:19.185Z,100132.78
2023-05-03T03:34:46.329Z,100150.34
2023-05-03T03:37:13.376Z,100151.22
2023-05-03T03:39:42.362Z,100150.34
2023-05-03T03:42:12.301Z,100148.59
2023-05-03T03:44:39.560Z,100148.69
2023-05-03T03:47:07.611Z,100132.88
2023-05-03T03:49:34.731Z,100157.34
2023-05-03T03:52:01.783Z,100160.88
2023-05-03T03:54:29.624Z,100160.88
2023-05-03T03:56:57.282Z,100160.94
2023-05-03T03:59:25.373Z,100151.22
2023-05-03T04:01:53.692Z,100182.75
2023-05-03T04:04:21.357Z,100168.00
2023-05-03T04:06:49.389Z,100171.47
2023-05-03T04:09:17.704Z,100168.91
2023-05-03T04:11:46.338Z,100181.13
2023-05-03T04:14:13.847Z,100192.41
2023-05-03T04:16:42.432Z,100181.78
2023-05-03T04:19:09.709Z,100158.13
2023-05-03T04:21:39.340Z,100177.94
2023-05-03T04:24:07.377Z,100178.00
2023-05-03T04:26:35.368Z,100180.63
2023-05-03T04:29:15.835Z,100175.44
2023-05-03T04:31:45.101Z,100174.47
2023-05-03T04:34:15.910Z,100175.31
2023-05-03T04:36:46.645Z,100176.06
2023-05-03T04:39:15.564Z,100169.03
2023-05-03T04:41:44.691Z,100176.84
2023-05-03T04:44:12.121Z,100130.28
2023-05-03T04:46:39.795Z,100184.34
2023-05-03T04:49:07.675Z,100178.88
2023-05-03T04:51:35.081Z,100192.88
2023-05-03T04:54:03.027Z,100184.94
2023-05-03T04:56:31.407Z,100202.41
2023-05-03T04:59:09.104Z,100179.69
2023-05-03T05:01:37.417Z,100183.09
2023-05-03T05:04:06.867Z,100197.00
2023-05-03T05:06:44.848Z,100195.28
2023-05-03T05:09:26.124Z,100190.00
2023-05-03T05:11:57.160Z,100185.53
2023-05-03T05:14:28.462Z,100192.47
2023-05-03T05:16:56.718Z,100199.50
2023-05-03T05:19:24.078Z,100194.47
2023-05-03T05:21:54.743Z,100193.81
2023-05-03T05:24:25.862Z,100179.13
2023-05-03T05:26:53.071Z,100162.63
2023-05-03T05:29:20.410Z,100172.31
2023-05-03T05:31:47.877Z,100195.22
2023-05-03T05:34:15.594Z,100194.53
2023-05-03T05:36:42.796Z,100170.22
2023-05-03T05:39:10.294Z,100197.50
2023-05-03T05:41:37.471Z,100190.69
2023-05-03T05:44:05.298Z,100026.41
2023-05-03T05:46:32.432Z,100196.28
2023-05-03T05:49:00.139Z,100182.38
2023-05-03T05:51:28.149Z,100199.19
2023-05-03T05:53:55.640Z,100197.53
2023-05-03T05:56:23.771Z,100201.13
2023-05-03T05:58:50.762Z,100176.81
2023-05-03T06:01:21.215Z,100192.66
2023-05-03T06:03:48.282Z,100206.72
2023-05-03T06:06:15.409Z,100195.44
2023-05-03T06:08:42.484Z,100208.50
2023-05-03T06:11:14.168Z,100207.78
2023-05-03T06:13:41.973Z,100197.38
2023-05-03T06:16:11.640Z,100199.22
2023-05-03T06:18:39.344Z,100192.19
2023-05-03T06:21:07.710Z,100205.31
2023-05-03T06:23:35.383Z,100200.97
2023-05-03T06:26:03.888Z,100206.25
2023-05-03T06:28:31.183Z,100203.63
2023-05-03T06:30:58.312Z,100207.13
2023-05-03T06:33:27.415Z,100208.97
2023-05-03T06:35:54.960Z,100216.94
2023-05-03T06:38:22.295Z,100222.22
2023-05-03T06:40:50.527Z,100220.50
2023-05-03T06:43:17.559Z,100227.59
2023-05-03T06:45:54.221Z,100228.63
2023-05-03T06:48:22.135Z,100211.25
2023-05-03T06:50:49.448Z,100214.06
2023-05-03T06:53:16.477Z,100193.25
2023-05-03T06:55:46.190Z,100216.94
2023-05-03T06:58:13.317Z,100217.91
2023-05-03T07:00:41.202Z,100224.13
2023-05-03T07:03:08.426Z,100169.28
2023-05-03T07:05:35.665Z,100202.53
2023-05-03T07:08:03.708Z,100214.03
2023-05-03T07:10:31.493Z,100212.31
2023-05-03T07:12:58.888Z,100208.13
2023-05-03T07:15:25.964Z,100217.75
2023-05-03T07:17:53.106Z,100229.97
2023-05-03T07:20:20.275Z,100212.56
2023-05-03T07:22:48.401Z,100222.19
2023-05-03T07:25:17.892Z,100225.66
2023-05-03T07:27:45.137Z,100199.47
2023-05-03T07:30:12.525Z,100226.59
2023-05-03T07:32:39.829Z,100221.38
2023-05-03T07:35:07.985Z,100238.00
2023-05-03T07:37:35.131Z,100231.94
2023-05-03T07:40:02.476Z,100223.25
2023-05-03T07:42:31.391Z,100221.56
2023-05-03T07:44:59.627Z,100229.44
2023-05-03T07:47:27.858Z,100241.66
2023-05-03T07:49:55.066Z,100246.03
2023-05-03T07:52:22.039Z,100241.66
2023-05-03T07:54:49.153Z,100246.91
2023-05-03T07:57:16.516Z,100240.78
2023-05-03T07:59:43.616Z,100241.63
2023-05-03T08:02:10.730Z,100253.88
2023-05-03T08:04:38.066Z,100248.63
2023-05-03T08:07:05.383Z,100241.66
2023-05-03T08:09:32.475Z,100262.59
2023-05-03T08:11:59.623Z,100259.97
2023-05-03T08:14:28.093Z,100246.88
2023-05-03T08:16:55.272Z,100273.94
2023-05-03T08:19:22.312Z,100277.41
2023-05-03T08:21:49.438Z,100263.47
2023-05-03T08:24:16.645Z,100274.78
2023-05-03T08:26:45.505Z,100276.53
2023-05-03T08:29:12.580Z,100277.34
2023-05-03T08:31:39.868Z,100226.72
2023-05-03T08:34:08.148Z,100282.56
2023-05-03T08:36:35.915Z,100280.81
2023-05-03T08:39:06.604Z,100278.19
2023-05-03T08:41:34.159Z,100286.88
2023-05-03T08:44:04.106Z,100282.50
2023-05-03T08:46:31.367Z,100275.50
2023-05-03T08:49:00.161Z,100278.13
2023-05-03T08:51:28.360Z,100288.56
2023-05-03T08:53:55.443Z,100274.59
2023-05-03T08:56:41.675Z,100293.81
2023-05-03T08:59:10.685Z,100280.66
2023-05-03T09:01:41.745Z,100277.22
2023-05-03T09:04:10.405Z,100276.34
2023-05-03T09:06:38.536Z,100272.00
2023-05-03T09:09:08.780Z,100272.00
2023-05-03T09:11:39.119Z,100279.81
2023-05-03T09:14:09.729Z,100256.19
2023-05-03T09:16:38.394Z,100294.56
2023-05-03T09:19:11.904Z,100310.19
2023-05-03T09:21:40.810Z,100295.34
2023-05-03T09:24:18.828Z,100301.44
2023-05-03T09:26:47.811Z,100295.31
2023-05-03T09:29:32.641Z,100293.53
2023-05-03T09:32:01.456Z,100298.75
2023-05-03T09:34:28.924Z,100309.25
2023-05-03T09:36:56.707Z,100288.31
2023-05-03T09:39:24.037Z,100305.72
2023-05-03T09:41:51.306Z,100287.34
2023-05-03T09:44:18.730Z,100289.97
2023-05-03T09:47:05.363Z,100317.91
2023-05-03T09:49:33.235Z,100307.47
2023-05-03T09:52:01.765Z,100306.63
2023-05-03T09:54:33.353Z,100325.88
2023-05-03T09:57:02.596Z,100315.44
2023-05-03T09:59:29.779Z,100328.50
2023-05-03T10:02:02.536Z,100333.72
2023-05-03T10:04:43.808Z,100322.31
2023-05-03T10:07:17.762Z,100333.63
2023-05-03T10:09:47.404Z,100334.47
2023-05-03T10:12:17.803Z,100344.06
2023-05-03T10:14:52.349Z,100323.97
2023-05-03T10:17:43.663Z,100330.97
2023-05-03T10:20:29.822Z,100333.69
2023-05-03T10:23:06.164Z,100286.56
2023-05-03T10:25:36.006Z,100280.53
2023-05-03T10:28:08.838Z,100333.88
2023-05-03T10:30:38.009Z,100320.84
2023-05-03T10:33:14.320Z,100314.72
2023-05-03T10:35:43.470Z,100319.97
2023-05-03T10:38:29.877Z,100317.41
2023-05-03T10:40:57.272Z,100330.44
2023-05-03T10:43:33.371Z,100339.22
2023-05-03T10:46:05.705Z,100325.28
2023-05-03T10:48:34.445Z,100331.41
2023-05-03T10:51:30.798Z,100341.13
2023-05-03T10:53:58.080Z,100321.94
2023-05-03T10:56:25.430Z,100305.34
2023-05-03T10:58:56.304Z,100312.38
2023-05-03T11:01:25.060Z,100313.25
2023-05-03T11:04:31.778Z,100306.25
2023-05-03T11:06:59.598Z,100325.47
2023-05-03T11:09:34.663Z,100324.56
2023-05-03T11:12:06.457Z,100330.69
2023-05-03T11:14:33.708Z,100290.50
2023-05-03T11:17:01.460Z,100333.28
2023-05-03T11:19:29.503Z,100325.41
2023-05-03T11:21:57.778Z,100327.13
2023-05-03T11:24:24.978Z,100333.25
2023-05-03T11:26:52.016Z,100321.06
2023-05-03T11:29:19.675Z,100320.19
2023-05-03T11:31:46.982Z,100314.09
2023-05-03T11:34:15.875Z,100316.72
2023-05-03T11:36:43.116Z,100318.47
2023-05-03T11:39:12.111Z,100305.34
2023-05-03T11:41:39.340Z,100300.06
2023-05-03T11:44:16.284Z,100305.25
2023-05-03T11:46:46.721Z,100297.34
2023-05-03T11:49:18.585Z,100294.66
2023-05-03T11:51:48.016Z,100289.31
2023-05-03T11:54:25.363Z,100288.41
2023-05-03T11:56:59.183Z,100290.09
2023-05-03T11:59:39.080Z,100305.78
2023-05-03T12:02:10.862Z,100297.06
2023-05-03T12:04:42.974Z,100299.75
2023-05-03T12:07:13.399Z,100305.81
2023-05-03T12:09:43.974Z,100318.06
2023-05-03T12:12:24.751Z,100312.81
2023-05-03T12:15:03.100Z,100264.00
2023-05-03T12:17:44.100Z,100303.38
2023-05-03T12:22:58.106Z,100262.47
2023-05-03T12:25:28.934Z,100320.09
2023-05-03T12:28:18.754Z,100325.38
2023-05-03T12:30:47.622Z,100300.03
2023-05-03T12:33:16.895Z,100311.38
2023-05-03T12:35:47.826Z,100301.75
2023-05-03T12:38:17.378Z,100310.47
2023-05-03T12:40:47.037Z,100321.81
2023-05-03T12:43:14.428Z,100311.31
2023-05-03T12:45:46.498Z,100301.66
2023-05-03T12:48:17.362Z,100306.03
2023-05-03T12:50:45.721Z,100300.78
2023-05-03T12:53:16.963Z,100310.41
2023-05-03T12:55:45.206Z,100305.22
2023-05-03T13:01:21.988Z,100286.03
2023-05-03T13:03:43.115Z,100304.41
2023-05-03T13:06:13.926Z,100309.63
2023-05-03T13:11:12.618Z,100273.00
2023-05-03T13:13:40.258Z,100307.88
2023-05-03T13:16:08.053Z,100313.13
2023-05-03T13:18:35.580Z,100300.88
2023-05-03T13:21:02.636Z,100309.63
2023-05-03T13:23:29.720Z,100300.03
2023-05-03T13:25:57.381Z,100304.41
2023-05-03T13:28:25.088Z,100312.31
2023-05-03T13:30:52.082Z,100304.47
2023-05-03T13:33:19.135Z,100283.50
2023-05-03T13:35:48.108Z,100305.34
2023-05-03T13:38:15.794Z,100300.09
2023-05-03T13:40:42.833Z,100305.34
2023-05-03T13:43:09.850Z,100313.22
2023-05-03T13:45:37.067Z,100311.47
2023-05-03T13:48:18.725Z,100316.72
2023-05-03T13:50:47.151Z,100322.81
2023-05-03T13:53:14.311Z,100316.72
2023-05-03T13:55:41.539Z,100322.84
2023-05-03T13:58:08.783Z,100324.59
2023-05-03T14:00:36.289Z,100307.94
2023-05-03T14:03:03.713Z,100318.47
2023-05-03T14:05:30.997Z,100315.84
2023-05-03T14:07:58.383Z,100316.72
2023-05-03T14:10:25.633Z,100318.47
2023-05-03T14:12:53.146Z,100305.31
2023-05-03T14:15:20.740Z,100307.97
2023-05-03T14:17:48.124Z,100309.75
2023-05-03T14:20:17.740Z,100313.22
2023-05-03T14:22:46.275Z,100301.88
2023-05-03T14:25:13.462Z,100320.22
2023-05-03T14:27:40.494Z,100317.63
2023-05-03T14:30:09.575Z,100303.63
2023-05-03T14:32:36.931Z,100310.59
2023-05-03T14:35:04.158Z,100309.75
2023-05-03T14:37:31.406Z,100314.13
2023-05-03T14:39:58.955Z,100297.53
2023-05-03T14:42:30.386Z,100303.63
2023-05-03T14:44:57.366Z,100298.41
2023-05-03T14:47:24.761Z,100285.31
2023-05-03T14:49:52.241Z,100302.75
2023-05-03T14:52:19.277Z,100303.63
2023-05-03T14:54:46.381Z,100306.25
2023-05-03T14:57:13.460Z,100303.63
2023-05-03T14:59:40.578Z,100294.03
2023-05-03T15:02:07.644Z,100308.88
2023-05-03T15:04:37.037Z,100312.38
2023-05-03T15:07:05.306Z,100311.50
2023-05-03T15:09:36.138Z,100310.63
2023-05-03T15:12:03.954Z,100318.47
2023-05-03T15:14:31.462Z,100307.13
2023-05-03T15:16:58.647Z,100307.13
2023-05-03T15:19:26.854Z,100316.72
2023-05-03T15:21:54.134Z,100307.09
2023-05-03T15:24:22.230Z,100320.22
2023-05-03T15:26:49.286Z,100331.53
2023-05-03T15:29:16.510Z,100332.41
2023-05-03T15:31:44.147Z,100316.66
2023-05-03T15:34:12.488Z,100330.66
2023-05-03T15:36:40.786Z,100341.13
2023-05-03T15:39:10.263Z,100328.88
2023-05-03T15:41:37.318Z,100328.84
2023-05-03T15:44:05.638Z,100338.47
2023-05-03T15:46:34.558Z,100317.50
2023-05-03T15:49:01.967Z,100335.88
2023-05-03T15:51:29.474Z,100336.72
2023-05-03T15:53:56.635Z,100331.44
2023-05-03T15:56:23.875Z,100339.28
2023-05-03T15:58:51.125Z,100345.38
2023-05-03T16:01:18.796Z,100338.38
2023-05-03T16:03:46.568Z,100345.38
2023-05-03T16:06:17.925Z,100347.06
2023-05-03T16:08:45.757Z,100339.19
2023-05-03T16:11:13.512Z,100351.41
2023-05-03T16:13:40.842Z,100366.25
2023-05-03T16:16:07.999Z,100376.69
2023-05-03T16:18:35.166Z,100367.09
2023-05-03T16:21:02.815Z,100366.19
2023-05-03T16:23:30.054Z,100365.28
2023-05-03T16:25:57.155Z,100372.25
2023-05-03T16:28:24.484Z,100380.94
2023-05-03T16:30:51.919Z,100377.41
2023-05-03T16:33:19.624Z,100392.25
2023-05-03T16:35:46.709Z,100391.31
2023-05-03T16:38:13.728Z,100392.25
2023-05-03T16:40:42.563Z,100389.53
2023-05-03T16:43:10.350Z,100390.44
2023-05-03T16:45:37.743Z,100396.50
2023-05-03T16:48:07.383Z,100400.00
2023-05-03T16:50:35.845Z,100398.25
2023-05-03T16:53:02.855Z,100401.72
2023-05-03T16:55:29.974Z,100401.69
2023-05-03T16:57:56.996Z,100404.34
2023-05-03T17:00:24.451Z,100399.03
2023-05-03T17:02:51.541Z,100412.13
2023-05-03T17:05:20.385Z,100403.34
2023-05-03T17:07:47.453Z,100408.50
2023-05-03T17:10:14.596Z,100411.94
2023-05-03T17:12:41.686Z,100379.50
2023-05-03T17:15:10.223Z,100425.88
2023-05-03T17:17:37.409Z,100408.25
2023-05-03T17:20:05.227Z,100436.25
2023-05-03T17:22:32.555Z,100437.06
2023-05-03T17:24:59.700Z,100422.16
2023-05-03T17:27:26.744Z,100438.72
2023-05-03T17:29:57.404Z,100443.00
2023-05-03T17:32:24.683Z,100434.28
2023-05-03T17:34:51.744Z,100451.69
2023-05-03T17:37:18.778Z,100449.09
2023-05-03T17:39:45.748Z,100458.59
2023-05-03T17:42:12.801Z,100452.50
2023-05-03T17:44:42.908Z,100451.47
2023-05-03T17:47:11.179Z,100466.38
2023-05-03T17:49:38.326Z,100469.81
2023-05-03T17:52:05.361Z,100473.25
2023-05-03T17:54:32.438Z,100460.19
2023-05-03T17:56:59.516Z,100461.00
2023-05-03T17:59:26.512Z,100473.19
2023-05-03T18:01:53.569Z,100468.88
2023-05-03T18:04:20.713Z,100457.41
2023-05-03T18:06:47.798Z,100458.28
2023-05-03T18:09:14.845Z,100464.38
2023-05-03T18:11:44.960Z,100487.00
2023-05-03T18:14:12.517Z,100493.97
2023-05-03T18:16:39.700Z,100512.16
2023-05-03T18:19:07.062Z,100497.16
2023-05-03T18:21:35.542Z,100496.16
2023-05-03T18:24:03.541Z,100518.78
2023-05-03T18:26:30.564Z,100519.50
2023-05-03T18:28:57.608Z,100516.72
2023-05-03T18:31:24.728Z,100507.81
2023-05-03T18:33:51.856Z,100532.25
2023-05-03T18:36:18.886Z,100533.78
2023-05-03T18:38:47.260Z,100539.63
2023-05-03T18:41:15.973Z,100542.94
2023-05-03T18:43:44.227Z,100548.84
2023-05-03T18:46:11.912Z,100544.34
2023-05-03T18:48:39.618Z,100548.66
2023-05-03T18:51:07.221Z,100548.47
2023-05-03T18:53:34.524Z,100541.38
2023-05-03T18:56:02.977Z,100542.94
2023-05-03T18:58:30.396Z,100508.59
2023-05-03T19:01:01.370Z,100508.59
2023-05-03T19:03:29.691Z,100518.28
2023-05-03T19:06:11.394Z,100522.44
2023-05-03T19:08:38.674Z,100523.25
2023-05-03T19:11:09.633Z,100533.63
2023-05-03T19:13:37.801Z,100537.91
2023-05-03T19:16:05.707Z,100513.22
2023-05-03T19:18:32.894Z,100525.41
2023-05-03T19:21:00.296Z,100532.31
2023-05-03T19:23:27.325Z,100538.31
2023-05-03T19:25:54.301Z,100535.47
2023-05-03T19:28:21.526Z,100553.88
2023-05-03T19:30:51.762Z,100553.16
2023-05-03T19:33:19.803Z,100544.34
2023-05-03T19:35:47.252Z,100555.75
2023-05-03T19:38:14.687Z,100554.72
2023-05-03T19:40:41.840Z,100554.59
2023-05-03T19:43:08.925Z,100556.19
2023-05-03T19:45:42.098Z,100562.25
2023-05-03T19:48:10.465Z,100554.22
2023-05-03T19:50:37.795Z,100557.47
2023-05-03T19:53:05.064Z,100540.56
2023-05-03T19:55:32.130Z,100564.06
2023-05-03T19:57:59.344Z,100560.38
2023-05-03T20:00:29.974Z,100559.38
2023-05-03T20:02:57.119Z,100569.84
2023-05-03T20:05:24.216Z,100558.31
2023-05-03T20:07:52.803Z,100549.53
2023-05-03T20:10:19.945Z,100571.53
2023-05-03T20:12:47.347Z,100571.53
2023-05-03T20:15:14.448Z,100572.16
2023-05-03T20:17:41.562Z,100588.66
2023-05-03T20:20:12.548Z,100589.47
2023-05-03T20:22:39.789Z,100591.78
2023-05-03T20:25:07.368Z,100592.28
2023-05-03T20:27:34.419Z,100602.53
2023-05-03T20:30:01.849Z,100586.53
2023-05-03T20:32:31.420Z,100590.72
2023-05-03T20:34:58.490Z,100603.66
2023-05-03T20:37:26.739Z,100607.81
2023-05-03T20:39:53.714Z,100615.41
2023-05-03T20:42:20.841Z,100616.22
2023-05-03T20:44:49.254Z,100622.13
2023-05-03T20:47:16.318Z,100607.88
2023-05-03T20:49:43.628Z,100575.31
2023-05-03T20:52:17.872Z,100616.53
2023-05-03T20:54:46.497Z,100608.53
2023-05-03T20:57:13.881Z,100623.44
2023-05-03T20:59:41.177Z,100623.25
2023-05-03T21:02:08.438Z,100633.81
2023-05-03T21:04:36.496Z,100624.00
2023-05-03T21:07:03.828Z,100629.31
2023-05-03T21:09:31.653Z,100625.69
2023-05-03T21:11:58.705Z,100636.19
2023-05-03T21:14:25.795Z,100615.88
2023-05-03T21:16:52.906Z,100642.16
2023-05-03T21:19:20.042Z,100639.50
2023-05-03T21:21:47.242Z,100636.75
2023-05-03T21:24:14.391Z,100633.22
2023-05-03T21:26:41.596Z,100633.94
2023-05-03T21:29:08.667Z,100637.31
2023-05-03T21:31:35.816Z,100633.66
2023-05-03T21:34:04.162Z,100512.13
2023-05-03T21:36:32.608Z,100637.09
2023-05-03T21:38:59.716Z,100619.59
2023-05-03T21:41:27.061Z,100636.06
2023-05-03T21:43:54.153Z,100644.72
2023-05-03T21:46:21.286Z,100644.53
2023-05-03T21:48:48.560Z,100635.56
2023-05-03T21:51:20.136Z,100634.31
2023-05-03T21:53:47.983Z,100641.22
2023-05-03T21:56:15.682Z,100593.47
2023-05-03T21:58:45.787Z,100664.34
2023-05-03T22:01:15.260Z,100639.66
2023-05-03T22:03:42.479Z,100666.66
2023-05-03T22:06:09.725Z,100663.84
2023-05-03T22:08:36.980Z,100673.19
2023-05-03T22:11:07.271Z,100671.41
2023-05-03T22:13:43.172Z,100661.72
2023-05-03T22:16:18.501Z,100662.38
2023-05-03T22:18:45.534Z,100671.13
2023-05-03T22:21:12.798Z,100669.94
2023-05-03T22:23:39.848Z,100624.94
2023-05-03T22:26:07.471Z,100676.84
2023-05-03T22:28:34.468Z,100675.97
2023-05-03T22:31:01.494Z,100674.25
2023-05-03T22:33:28.728Z,100685.56
2023-05-03T22:35:55.733Z,100676.97
2023-05-03T22:38:22.725Z,100670.06
2023-05-03T22:40:49.838Z,100677.06
2023-05-03T22:43:17.491Z,100668.34
2023-05-03T22:45:44.530Z,100677.00
2023-05-03T22:48:11.553Z,100671.66
2023-05-03T22:50:38.850Z,100662.72
2023-05-03T22:53:06.342Z,100676.63
2023-05-03T22:55:33.431Z,100678.41
2023-05-03T22:58:00.433Z,100682.81
2023-05-03T23:00:28.128Z,100667.72
2023-05-03T23:02:55.794Z,100667.88
2023-05-03T23:05:22.895Z,100690.41
2023-05-03T23:07:49.987Z,100680.72
2023-05-03T23:10:17.027Z,100675.19
2023-05-03T23:12:44.133Z,100689.09
2023-05-03T23:15:11.981Z,100673.16
2023-05-03T23:17:39.156Z,100693.19
2023-05-03T23:20:07.239Z,100694.56
2023-05-03T23:22:34.930Z,100692.91
2023-05-03T23:25:02.102Z,100695.53
2023-05-03T23:27:31.048Z,100695.53
2023-05-03T23:29:58.694Z,100700.72
2023-05-03T23:32:25.966Z,100704.91
2023-05-03T23:34:53.565Z,100695.88
2023-05-03T23:37:20.733Z,100686.66
2023-05-03T23:39:47.778Z,100694.53
2023-05-03T23:42:14.798Z,100695.13
2023-05-03T23:44:53.054Z,100701.00
2023-05-03T23:47:22.009Z,100688.47
2023-05-03T23:49:49.066Z,100678.78
2023-05-03T23:52:19.119Z,100691.00
2023-05-03T23:54:46.445Z,100698.03
2023-05-03T23:57:13.503Z,100688.38
2023-05-03T23:59:40.503Z,100657.41
