createdAt,value
2018-10-21T00:00:02.885Z,10.83
2018-10-21T00:02:33.194Z,11.50
2018-10-21T00:05:03.464Z,10.93
2018-10-21T00:07:33.729Z,11.93
2018-10-21T00:10:04.910Z,10.50
2018-10-21T00:12:35.235Z,12.30
2018-10-21T00:15:06.146Z,10.33
2018-10-21T00:17:36.366Z,10.73
2018-10-21T00:20:07.242Z,11.80
2018-10-21T00:22:37.523Z,12.20
2018-10-21T00:25:07.973Z,11.37
2018-10-21T00:27:38.402Z,10.80
2018-10-21T00:30:08.687Z,10.40
2018-10-21T00:32:44.344Z,11.53
2018-10-21T00:35:14.594Z,11.50
2018-10-21T00:37:44.969Z,9.70
2018-10-21T00:40:15.225Z,10.37
2018-10-21T00:42:45.515Z,11.90
2018-10-21T00:45:15.813Z,11.60
2018-10-21T00:47:46.047Z,11.27
2018-10-21T00:50:16.326Z,10.67
2018-10-21T00:52:46.602Z,10.43
2018-10-21T00:55:16.862Z,11.43
2018-10-21T00:57:47.150Z,10.70
2018-10-21T01:00:18.018Z,10.77
2018-10-21T01:02:48.315Z,10.60
2018-10-21T01:05:18.549Z,11.70
2018-10-21T01:07:48.846Z,10.50
2018-10-21T01:10:19.107Z,11.37
2018-10-21T01:12:49.379Z,11.73
2018-10-21T01:15:19.646Z,11.50
2018-10-21T01:17:49.929Z,11.30
2018-10-21T01:20:20.170Z,10.37
2018-10-21T01:22:50.461Z,10.80
2018-10-21T01:25:20.719Z,11.23
2018-10-21T01:27:51.106Z,10.63
2018-10-21T01:30:21.370Z,10.10
2018-10-21T01:32:51.621Z,10.07
2018-10-21T01:35:21.869Z,10.33
2018-10-21T01:37:52.157Z,10.00
2018-10-21T01:40:39.899Z,10.40
2018-10-21T01:43:11.790Z,10.60
2018-10-21T01:45:42.034Z,9.73
2018-10-21T01:48:13.387Z,10.53
2018-10-21T01:50:50.286Z,9.67
2018-10-21T01:53:21.306Z,10.07
2018-10-21T01:55:51.602Z,9.77
2018-10-21T01:58:21.881Z,9.43
2018-10-21T02:00:52.150Z,9.73
2018-10-21T02:03:22.422Z,9.63
2018-10-21T02:05:52.706Z,9.77
2018-10-21T02:08:23.016Z,10.73
2018-10-21T02:10:53.252Z,10.17
2018-10-21T02:13:23.529Z,9.90
2018-10-21T02:15:53.790Z,10.30
2018-10-21T02:18:24.058Z,9.57
2018-10-21T02:20:54.285Z,9.77
2018-10-21T02:23:24.562Z,10.43
2018-10-21T02:25:54.816Z,10.00
2018-10-21T02:28:25.125Z,10.00
2018-10-21T02:30:55.383Z,10.77
2018-10-21T02:33:26.444Z,10.30
2018-10-21T02:35:56.597Z,10.70
2018-10-21T02:38:26.852Z,10.20
2018-10-21T02:41:40.862Z,10.63
2018-10-21T02:44:13.555Z,9.17
2018-10-21T02:46:44.414Z,8.43
2018-10-21T02:49:15.460Z,8.70
2018-10-21T02:51:50.961Z,8.70
2018-10-21T02:54:27.610Z,9.37
2018-10-21T02:56:57.973Z,9.10
2018-10-21T02:59:28.422Z,8.83
2018-10-21T03:01:58.672Z,9.53
2018-10-21T03:04:28.939Z,9.20
2018-10-21T03:06:59.217Z,9.47
2018-10-21T03:09:29.853Z,9.43
2018-10-21T03:12:00.173Z,9.87
2018-10-21T03:14:30.445Z,9.47
2018-10-21T03:17:00.709Z,8.97
2018-10-21T03:19:31.017Z,9.53
2018-10-21T03:22:01.271Z,9.73
2018-10-21T03:24:31.540Z,9.10
2018-10-21T03:27:01.824Z,9.03
2018-10-21T03:29:32.085Z,8.73
2018-10-21T03:32:02.347Z,9.30
2018-10-21T03:34:32.635Z,8.47
2018-10-21T03:37:02.894Z,9.30
2018-10-21T03:39:33.172Z,9.87
2018-10-21T03:42:03.426Z,8.97
2018-10-21T03:44:33.701Z,9.53
2018-10-21T03:47:03.955Z,8.40
2018-10-21T03:49:34.225Z,9.03
2018-10-21T03:52:04.534Z,9.83
2018-10-21T03:54:34.822Z,9.90
2018-10-21T03:57:05.291Z,9.33
2018-10-21T03:59:35.615Z,9.70
2018-10-21T04:02:05.881Z,8.87
2018-10-21T04:04:36.173Z,9.23
2018-10-21T04:07:12.860Z,8.50
2018-10-21T04:09:43.130Z,9.13
2018-10-21T04:12:13.406Z,8.50
2018-10-21T04:14:43.671Z,8.90
2018-10-21T04:17:13.938Z,8.90
2018-10-21T04:19:44.194Z,9.07
2018-10-21T04:22:14.676Z,8.67
2018-10-21T04:24:45.091Z,7.57
2018-10-21T04:27:15.389Z,8.43
2018-10-21T04:29:45.702Z,8.17
2018-10-21T04:32:15.974Z,8.13
2018-10-21T04:34:49.131Z,7.63
2018-10-21T04:37:36.774Z,7.93
2018-10-21T04:40:25.274Z,7.80
2018-10-21T04:42:58.485Z,7.67
2018-10-21T04:45:30.103Z,7.13
2018-10-21T04:48:02.229Z,7.67
2018-10-21T04:50:34.067Z,7.60
2018-10-21T04:53:04.415Z,7.83
2018-10-21T04:55:34.694Z,8.03
2018-10-21T04:58:05.373Z,8.20
2018-10-21T05:00:35.630Z,7.67
2018-10-21T05:03:05.845Z,8.63
2018-10-21T05:05:36.131Z,7.83
2018-10-21T05:08:06.593Z,7.90
2018-10-21T05:10:37.970Z,7.33
2018-10-21T05:13:09.222Z,8.47
2018-10-21T05:15:40.449Z,7.40
2018-10-21T05:18:10.710Z,7.97
2018-10-21T05:20:40.988Z,7.70
2018-10-21T05:23:11.326Z,8.60
2018-10-21T05:25:41.602Z,8.27
2018-10-21T05:28:11.969Z,8.90
2018-10-21T05:30:42.182Z,8.23
2018-10-21T05:33:12.426Z,7.77
2018-10-21T05:35:42.699Z,8.87
2018-10-21T05:38:12.970Z,8.00
2018-10-21T05:40:43.347Z,8.07
2018-10-21T05:43:13.557Z,8.80
2018-10-21T05:45:43.813Z,9.07
2018-10-21T05:48:14.085Z,8.90
2018-10-21T05:50:44.365Z,8.60
2018-10-21T05:53:14.646Z,8.07
2018-10-21T05:55:44.900Z,7.90
2018-10-21T05:58:15.167Z,8.30
2018-10-21T06:00:45.426Z,8.63
2018-10-21T06:03:15.710Z,8.27
2018-10-21T06:05:48.054Z,8.50
2018-10-21T06:08:18.300Z,7.93
2018-10-21T06:10:48.548Z,8.37
2018-10-21T06:13:18.822Z,7.97
2018-10-21T06:15:49.166Z,8.13
2018-10-21T06:18:22.701Z,7.47
2018-10-21T06:20:54.853Z,7.07
2018-10-21T06:23:25.117Z,7.20
2018-10-21T06:25:55.390Z,8.20
2018-10-21T06:28:25.719Z,9.37
2018-10-21T06:30:56.010Z,10.00
2018-10-21T06:33:26.271Z,9.43
2018-10-21T06:35:56.553Z,10.07
2018-10-21T06:38:26.859Z,8.53
2018-10-21T06:40:57.129Z,9.30
2018-10-21T06:43:29.901Z,7.67
2018-10-21T06:46:00.178Z,8.50
2018-10-21T06:48:30.494Z,7.57
2018-10-21T06:51:00.880Z,8.60
2018-10-21T06:53:31.143Z,7.90
2018-10-21T06:56:01.403Z,7.87
2018-10-21T06:58:31.675Z,7.30
2018-10-21T07:01:01.963Z,7.93
2018-10-21T07:03:32.233Z,8.20
2018-10-21T07:06:18.409Z,8.60
2018-10-21T07:08:49.523Z,8.10
2018-10-21T07:11:19.839Z,8.90
2018-10-21T07:13:50.140Z,9.20
2018-10-21T07:16:20.516Z,8.20
2018-10-21T07:18:51.238Z,7.93
2018-10-21T07:21:21.500Z,8.10
2018-10-21T07:23:51.743Z,7.47
2018-10-21T07:26:22.078Z,8.63
2018-10-21T07:28:52.335Z,8.07
2018-10-21T07:31:22.618Z,8.73
2018-10-21T07:33:52.894Z,9.47
2018-10-21T07:36:23.620Z,9.83
2018-10-21T07:38:54.061Z,8.73
2018-10-21T07:41:24.482Z,8.87
2018-10-21T07:43:54.779Z,8.57
2018-10-21T07:46:25.059Z,8.20
2018-10-21T07:48:55.341Z,7.70
2018-10-21T07:51:25.621Z,7.83
2018-10-21T07:53:55.911Z,7.87
2018-10-21T07:56:26.158Z,8.23
2018-10-21T07:58:56.429Z,8.60
2018-10-21T08:01:26.729Z,7.47
2018-10-21T08:03:56.958Z,6.47
2018-10-21T08:06:44.145Z,7.73
2018-10-21T08:09:14.398Z,7.87
2018-10-21T08:11:44.666Z,8.27
2018-10-21T08:14:14.954Z,8.80
2018-10-21T08:16:45.214Z,8.00
2018-10-21T08:19:22.261Z,7.90
2018-10-21T08:21:52.504Z,8.10
2018-10-21T08:24:22.789Z,7.33
2018-10-21T08:26:53.039Z,8.13
2018-10-21T08:29:23.322Z,7.63
2018-10-21T08:31:53.570Z,8.03
2018-10-21T08:34:23.854Z,7.70
2018-10-21T08:36:54.102Z,8.57
2018-10-21T08:39:24.382Z,8.93
2018-10-21T08:41:54.636Z,6.97
2018-10-21T08:44:24.911Z,7.73
2018-10-21T08:46:55.150Z,7.40
2018-10-21T08:49:25.458Z,8.30
2018-10-21T08:51:55.778Z,7.63
2018-10-21T08:54:26.019Z,8.27
2018-10-21T08:56:56.282Z,8.50
2018-10-21T08:59:26.546Z,7.20
2018-10-21T09:01:56.857Z,7.20
2018-10-21T09:04:27.202Z,7.20
2018-10-21T09:06:57.519Z,6.63
2018-10-21T09:09:27.747Z,6.43
2018-10-21T09:11:58.016Z,6.77
2018-10-21T09:14:28.290Z,5.73
2018-10-21T09:16:58.569Z,5.47
2018-10-21T09:19:28.857Z,4.83
2018-10-21T09:21:59.139Z,4.70
2018-10-21T09:24:29.390Z,4.07
2018-10-21T09:26:59.710Z,4.03
2018-10-21T09:29:29.991Z,3.83
2018-10-21T09:32:00.241Z,4.00
2018-10-21T09:34:30.486Z,4.00
2018-10-21T09:37:00.795Z,3.67
2018-10-21T09:39:30.990Z,3.73
2018-10-21T09:42:01.316Z,3.60
2018-10-21T09:44:31.507Z,3.47
2018-10-21T09:47:01.777Z,3.10
2018-10-21T09:49:32.034Z,3.37
2018-10-21T09:52:02.356Z,3.43
2018-10-21T09:54:32.622Z,2.40
2018-10-21T09:57:02.890Z,2.67
2018-10-21T09:59:33.137Z,2.97
2018-10-21T10:02:08.658Z,3.63
2018-10-21T10:04:38.915Z,2.70
2018-10-21T10:07:09.309Z,2.80
2018-10-21T10:09:39.526Z,3.10
2018-10-21T10:12:09.795Z,2.53
2018-10-21T10:14:40.043Z,2.50
2018-10-21T10:17:10.298Z,2.10
2018-10-21T10:19:40.546Z,2.37
2018-10-21T10:22:10.905Z,2.07
2018-10-21T10:24:41.078Z,1.90
2018-10-21T10:27:11.389Z,2.13
2018-10-21T10:29:41.647Z,1.90
2018-10-21T10:32:11.919Z,1.90
2018-10-21T10:34:42.167Z,2.30
2018-10-21T10:37:12.505Z,1.90
2018-10-21T10:39:42.780Z,2.00
2018-10-21T10:42:13.127Z,2.23
2018-10-21T10:44:43.330Z,2.20
2018-10-21T10:47:13.694Z,2.00
2018-10-21T10:49:43.970Z,1.90
2018-10-21T10:52:14.265Z,1.90
2018-10-21T10:54:44.489Z,1.80
2018-10-21T10:57:14.763Z,2.00
2018-10-21T10:59:45.051Z,2.10
2018-10-21T11:02:15.366Z,1.93
2018-10-21T11:04:45.982Z,1.73
2018-10-21T11:07:16.336Z,1.83
2018-10-21T11:09:47.174Z,2.30
2018-10-21T11:12:17.458Z,2.13
2018-10-21T11:14:47.766Z,2.00
2018-10-21T11:17:18.032Z,2.00
2018-10-21T11:19:48.296Z,1.60
2018-10-21T11:22:18.585Z,1.80
2018-10-21T11:24:49.493Z,2.07
2018-10-21T11:27:19.766Z,2.30
2018-10-21T11:29:50.011Z,2.50
2018-10-21T11:32:20.271Z,2.13
2018-10-21T11:34:50.518Z,2.33
2018-10-21T11:37:20.880Z,2.40
2018-10-21T11:39:51.167Z,2.27
2018-10-21T11:42:21.445Z,2.07
2018-10-21T11:44:51.704Z,2.20
2018-10-21T11:47:22.033Z,1.97
2018-10-21T11:49:52.296Z,2.20
2018-10-21T11:52:23.040Z,1.73
2018-10-21T11:54:53.273Z,2.20
2018-10-21T11:57:23.833Z,2.30
2018-10-21T11:59:54.093Z,2.40
2018-10-21T12:02:24.362Z,2.70
2018-10-21T12:04:54.594Z,2.40
2018-10-21T12:07:24.877Z,2.10
2018-10-21T12:09:55.176Z,2.40
2018-10-21T12:12:25.423Z,2.60
2018-10-21T12:14:55.686Z,2.73
2018-10-21T12:17:25.993Z,1.90
2018-10-21T12:19:56.338Z,2.43
2018-10-21T12:22:26.581Z,2.43
2018-10-21T12:24:56.824Z,2.17
2018-10-21T12:27:27.073Z,2.30
2018-10-21T12:29:57.327Z,2.30
2018-10-21T12:32:27.576Z,2.10
2018-10-21T12:34:57.878Z,2.30
2018-10-21T12:37:28.087Z,2.10
2018-10-21T12:39:58.424Z,1.97
2018-10-21T12:42:28.612Z,2.30
2018-10-21T12:44:58.889Z,2.00
2018-10-21T12:47:29.162Z,2.47
2018-10-21T12:49:59.450Z,2.40
2018-10-21T12:52:29.706Z,2.40
2018-10-21T12:55:00.000Z,2.13
2018-10-21T12:57:30.238Z,2.27
2018-10-21T13:00:00.502Z,2.87
2018-10-21T13:02:30.738Z,2.17
2018-10-21T13:05:01.019Z,2.37
2018-10-21T13:07:31.624Z,2.40
2018-10-21T13:10:01.935Z,2.40
2018-10-21T13:12:32.170Z,2.90
2018-10-21T13:15:02.451Z,2.70
2018-10-21T13:17:32.686Z,2.23
2018-10-21T13:20:02.972Z,2.50
2018-10-21T13:22:33.222Z,2.53
2018-10-21T13:25:03.542Z,2.90
2018-10-21T13:27:33.843Z,2.80
2018-10-21T13:30:04.161Z,2.77
2018-10-21T13:32:34.434Z,2.33
2018-10-21T13:35:04.943Z,2.33
2018-10-21T13:37:35.189Z,2.27
2018-10-21T13:40:05.858Z,2.77
2018-10-21T13:42:36.074Z,2.30
2018-10-21T13:45:06.815Z,2.30
2018-10-21T13:47:37.066Z,2.20
2018-10-21T13:50:08.245Z,2.37
2018-10-21T13:52:38.515Z,2.90
2018-10-21T13:55:08.875Z,3.03
2018-10-21T13:57:39.102Z,3.10
2018-10-21T14:00:10.171Z,2.87
2018-10-21T14:02:40.381Z,2.63
2018-10-21T14:05:10.818Z,2.60
2018-10-21T14:07:41.225Z,2.50
2018-10-21T14:10:11.510Z,2.90
2018-10-21T14:12:41.721Z,2.63
2018-10-21T14:15:11.988Z,2.57
2018-10-21T14:17:42.238Z,2.90
2018-10-21T14:20:12.966Z,2.77
2018-10-21T14:22:43.250Z,2.73
2018-10-21T14:25:13.643Z,2.97
2018-10-21T14:27:43.915Z,3.00
2018-10-21T14:30:14.165Z,2.63
2018-10-21T14:32:44.387Z,2.97
2018-10-21T14:35:14.667Z,2.90
2018-10-21T14:37:44.940Z,3.13
2018-10-21T14:40:15.205Z,3.27
2018-10-21T14:42:45.470Z,2.90
2018-10-21T14:45:15.825Z,2.80
2018-10-21T14:47:45.974Z,2.70
2018-10-21T14:50:16.231Z,2.80
2018-10-21T14:52:46.476Z,2.87
2018-10-21T14:55:16.807Z,3.07
2018-10-21T14:57:47.005Z,2.93
2018-10-21T15:00:17.359Z,2.40
2018-10-21T15:02:47.574Z,3.20
2018-10-21T15:05:17.837Z,3.13
2018-10-21T15:07:48.336Z,3.30
2018-10-21T15:10:18.667Z,3.30
2018-10-21T15:12:48.868Z,4.00
2018-10-21T15:15:19.133Z,3.90
2018-10-21T15:17:49.387Z,3.30
2018-10-21T15:20:19.667Z,3.20
2018-10-21T15:22:49.970Z,3.23
2018-10-21T15:25:20.215Z,3.37
2018-10-21T15:27:50.487Z,3.93
2018-10-21T15:30:20.787Z,3.40
2018-10-21T15:32:51.016Z,3.30
2018-10-21T15:35:21.290Z,3.90
2018-10-21T15:37:51.537Z,3.03
2018-10-21T15:40:22.447Z,3.20
2018-10-21T15:42:52.745Z,3.47
2018-10-21T15:45:23.047Z,4.10
2018-10-21T15:47:53.401Z,4.17
2018-10-21T15:50:23.699Z,4.20
2018-10-21T15:52:53.955Z,3.80
2018-10-21T15:55:24.205Z,3.97
2018-10-21T15:57:54.503Z,3.20
2018-10-21T16:00:24.771Z,3.53
2018-10-21T16:02:55.066Z,4.07
2018-10-21T16:05:25.331Z,4.47
2018-10-21T16:07:55.672Z,3.83
2018-10-21T16:10:25.866Z,3.40
2018-10-21T16:12:56.133Z,4.00
2018-10-21T16:15:27.210Z,3.80
2018-10-21T16:17:58.129Z,3.73
2018-10-21T16:20:28.365Z,3.27
2018-10-21T16:22:59.270Z,3.67
2018-10-21T16:25:29.649Z,3.50
2018-10-21T16:27:59.914Z,3.77
2018-10-21T16:30:30.104Z,3.80
2018-10-21T16:33:00.451Z,3.33
2018-10-21T16:35:30.638Z,3.60
2018-10-21T16:38:00.970Z,3.63
2018-10-21T16:40:31.238Z,3.90
2018-10-21T16:43:01.562Z,3.63
2018-10-21T16:45:31.811Z,3.77
2018-10-21T16:48:02.166Z,3.10
2018-10-21T16:50:32.341Z,3.80
2018-10-21T16:53:02.690Z,3.90
2018-10-21T16:55:32.890Z,3.63
2018-10-21T16:58:03.210Z,3.37
2018-10-21T17:00:33.683Z,3.30
2018-10-21T17:03:04.153Z,3.10
2018-10-21T17:05:34.367Z,3.87
2018-10-21T17:08:04.629Z,4.07
2018-10-21T17:10:35.230Z,3.77
2018-10-21T17:13:05.263Z,3.67
2018-10-21T17:15:35.833Z,3.80
2018-10-21T17:18:06.754Z,3.57
2018-10-21T17:20:37.040Z,3.50
2018-10-21T17:23:07.491Z,3.67
2018-10-21T17:25:37.753Z,3.20
2018-10-21T17:28:08.067Z,3.47
2018-10-21T17:30:38.346Z,2.87
2018-10-21T17:33:08.555Z,3.60
2018-10-21T17:35:38.811Z,3.80
2018-10-21T17:38:09.072Z,3.90
2018-10-21T17:40:39.382Z,4.13
2018-10-21T17:43:09.612Z,4.80
2018-10-21T17:45:39.828Z,3.70
2018-10-21T17:48:10.782Z,4.13
2018-10-21T17:50:42.961Z,4.70
2018-10-21T17:53:13.233Z,4.27
2018-10-21T17:55:43.557Z,4.80
2018-10-21T17:58:13.862Z,5.20
2018-10-21T18:00:44.086Z,4.83
2018-10-21T18:03:14.340Z,5.77
2018-10-21T18:05:44.974Z,5.33
2018-10-21T18:08:15.221Z,5.17
2018-10-21T18:10:45.495Z,4.80
2018-10-21T18:13:15.851Z,4.40
2018-10-21T18:15:46.021Z,5.27
2018-10-21T18:18:16.275Z,5.53
2018-10-21T18:20:46.554Z,5.13
2018-10-21T18:23:16.791Z,4.70
2018-10-21T18:25:47.104Z,4.80
2018-10-21T18:28:17.365Z,5.03
2018-10-21T18:30:47.686Z,5.03
2018-10-21T18:33:17.934Z,4.57
2018-10-21T18:35:48.281Z,4.83
2018-10-21T18:38:18.545Z,4.53
2018-10-21T18:40:48.935Z,4.17
2018-10-21T18:43:19.180Z,4.27
2018-10-21T18:45:49.392Z,4.50
2018-10-21T18:48:19.647Z,4.40
2018-10-21T18:50:49.918Z,4.50
2018-10-21T18:53:20.118Z,3.93
2018-10-21T18:55:50.363Z,4.47
2018-10-21T18:58:20.632Z,4.67
2018-10-21T19:00:50.878Z,4.63
2018-10-21T19:03:21.125Z,5.53
2018-10-21T19:05:51.392Z,5.07
2018-10-21T19:08:21.632Z,4.10
2018-10-21T19:10:51.942Z,4.60
2018-10-21T19:13:22.362Z,5.13
2018-10-21T19:15:52.474Z,4.57
2018-10-21T19:18:22.729Z,5.23
2018-10-21T19:20:52.997Z,4.80
2018-10-21T19:23:23.238Z,4.97
2018-10-21T19:25:53.541Z,5.10
2018-10-21T19:28:23.809Z,5.63
2018-10-21T19:30:54.132Z,4.87
2018-10-21T19:33:24.298Z,5.20
2018-10-21T19:35:54.622Z,5.37
2018-10-21T19:38:24.870Z,6.43
2018-10-21T19:40:55.152Z,6.17
2018-10-21T19:43:25.490Z,5.63
2018-10-21T19:45:55.679Z,5.60
2018-10-21T19:48:25.913Z,6.40
2018-10-21T19:50:56.199Z,7.50
2018-10-21T19:53:26.464Z,6.53
2018-10-21T19:55:56.766Z,7.27
2018-10-21T19:58:27.041Z,7.80
2018-10-21T20:00:57.313Z,7.60
2018-10-21T20:03:27.527Z,8.17
2018-10-21T20:05:57.811Z,8.00
2018-10-21T20:08:28.049Z,6.80
2018-10-21T20:10:58.322Z,7.23
2018-10-21T20:13:28.584Z,7.27
2018-10-21T20:15:58.872Z,7.33
2018-10-21T20:18:29.132Z,7.00
2018-10-21T20:20:59.466Z,7.10
2018-10-21T20:23:29.745Z,6.93
2018-10-21T20:26:00.023Z,6.97
2018-10-21T20:28:30.346Z,7.60
2018-10-21T20:31:00.634Z,7.90
2018-10-21T20:33:30.879Z,7.30
2018-10-21T20:36:01.168Z,7.17
2018-10-21T20:38:31.431Z,7.50
2018-10-21T20:41:01.731Z,7.17
2018-10-21T20:43:32.014Z,7.33
2018-10-21T20:46:02.297Z,7.23
2018-10-21T20:48:32.632Z,6.50
2018-10-21T20:51:02.929Z,6.13
2018-10-21T20:53:33.152Z,6.90
2018-10-21T20:56:03.403Z,7.33
2018-10-21T20:58:33.778Z,7.10
2018-10-21T21:01:04.034Z,7.17
2018-10-21T21:03:34.318Z,7.43
2018-10-21T21:06:04.607Z,7.20
2018-10-21T21:08:34.873Z,6.90
2018-10-21T21:11:05.338Z,7.57
2018-10-21T21:13:35.669Z,7.00
2018-10-21T21:16:06.491Z,7.20
2018-10-21T21:18:36.770Z,7.13
2018-10-21T21:21:07.027Z,7.17
2018-10-21T21:23:37.295Z,6.90
2018-10-21T21:26:07.562Z,7.10
2018-10-21T21:28:37.863Z,7.80
2018-10-21T21:31:08.118Z,6.73
2018-10-21T21:33:38.374Z,7.60
2018-10-21T21:36:08.641Z,7.10
2018-10-21T21:38:38.907Z,6.83
2018-10-21T21:41:09.161Z,6.70
2018-10-21T21:43:39.438Z,6.80
2018-10-21T21:46:09.738Z,7.37
2018-10-21T21:48:39.974Z,7.03
2018-10-21T21:51:10.210Z,7.53
2018-10-21T21:53:40.454Z,7.23
2018-10-21T21:56:10.694Z,7.10
2018-10-21T21:58:40.977Z,7.50
2018-10-21T22:01:11.233Z,7.10
2018-10-21T22:03:41.505Z,7.70
2018-10-21T22:06:11.803Z,7.20
2018-10-21T22:08:42.166Z,7.50
2018-10-21T22:11:12.388Z,7.00
2018-10-21T22:13:42.638Z,7.47
2018-10-21T22:16:12.943Z,7.00
2018-10-21T22:18:43.181Z,7.80
2018-10-21T22:21:13.437Z,7.63
2018-10-21T22:23:43.697Z,7.47
2018-10-21T22:26:13.983Z,7.60
2018-10-21T22:28:44.291Z,7.00
2018-10-21T22:31:14.515Z,7.03
2018-10-21T22:33:44.798Z,7.00
2018-10-21T22:36:15.106Z,7.00
2018-10-21T22:38:45.314Z,6.67
2018-10-21T22:41:15.540Z,7.37
2018-10-21T22:43:45.860Z,7.70
2018-10-21T22:46:16.200Z,8.00
2018-10-21T22:48:46.389Z,7.00
2018-10-21T22:51:16.683Z,7.10
2018-10-21T22:53:46.954Z,8.07
2018-10-21T22:56:17.222Z,6.90
2018-10-21T22:58:47.498Z,7.00
2018-10-21T23:01:17.785Z,6.50
2018-10-21T23:03:48.033Z,6.83
2018-10-21T23:06:18.389Z,6.93
2018-10-21T23:08:48.566Z,6.93
2018-10-21T23:11:18.854Z,7.47
2018-10-21T23:13:49.102Z,7.73
2018-10-21T23:16:19.491Z,6.17
2018-10-21T23:18:49.848Z,6.73
2018-10-21T23:21:19.953Z,6.67
2018-10-21T23:23:50.182Z,6.73
2018-10-21T23:26:20.441Z,6.73
2018-10-21T23:28:50.758Z,6.43
2018-10-21T23:31:21.035Z,6.27
2018-10-21T23:33:51.314Z,6.90
2018-10-21T23:36:21.602Z,6.63
2018-10-21T23:38:51.851Z,7.37
2018-10-21T23:41:22.131Z,6.63
2018-10-21T23:43:52.391Z,6.00
2018-10-21T23:46:22.719Z,5.87
2018-10-21T23:48:53.790Z,6.10
2018-10-21T23:51:24.202Z,6.00
2018-10-21T23:53:54.484Z,6.03
2018-10-21T23:56:24.736Z,5.90
2018-10-21T23:58:54.994Z,6.10
