createdAt,value
2023-07-20T00:00:54.945Z,25.90
2023-07-20T00:03:26.301Z,25.91
2023-07-20T00:05:53.707Z,25.91
2023-07-20T00:08:21.015Z,25.89
2023-07-20T00:10:48.321Z,25.89
2023-07-20T00:13:17.012Z,25.90
2023-07-20T00:15:44.215Z,25.90
2023-07-20T00:18:11.476Z,25.90
2023-07-20T00:20:38.739Z,25.92
2023-07-20T00:23:06.158Z,25.90
2023-07-20T00:25:34.337Z,25.92
2023-07-20T00:28:02.312Z,25.92
2023-07-20T00:30:29.578Z,25.92
2023-07-20T00:32:56.905Z,25.93
2023-07-20T00:35:24.151Z,25.91
2023-07-20T00:37:51.357Z,25.93
2023-07-20T00:40:19.088Z,25.92
2023-07-20T00:42:46.315Z,25.93
2023-07-20T00:45:13.548Z,25.91
2023-07-20T00:47:40.972Z,25.92
2023-07-20T00:50:08.634Z,25.94
2023-07-20T00:52:35.851Z,25.94
2023-07-20T00:55:03.107Z,25.91
2023-07-20T00:57:30.373Z,25.92
2023-07-20T00:59:57.584Z,25.93
2023-07-20T01:02:24.897Z,25.92
2023-07-20T01:04:53.648Z,25.93
2023-07-20T01:07:44.592Z,25.94
2023-07-20T01:10:13.425Z,25.94
2023-07-20T01:12:44.146Z,25.93
2023-07-20T01:15:13.182Z,25.93
2023-07-20T01:17:40.753Z,25.93
2023-07-20T01:20:09.461Z,25.92
2023-07-20T01:23:16.089Z,25.93
2023-07-20T01:26:13.405Z,25.93
2023-07-20T01:29:09.886Z,25.91
2023-07-20T01:31:38.600Z,25.93
2023-07-20T01:34:07.796Z,25.94
2023-07-20T01:36:36.770Z,25.93
2023-07-20T01:39:05.502Z,25.93
2023-07-20T01:41:32.875Z,25.94
2023-07-20T01:44:00.716Z,25.93
2023-07-20T01:46:28.203Z,25.92
2023-07-20T01:48:56.288Z,25.94
2023-07-20T01:51:23.630Z,25.94
2023-07-20T01:53:50.875Z,25.94
2023-07-20T01:56:18.277Z,25.93
2023-07-20T01:58:45.583Z,25.92
2023-07-20T02:01:12.879Z,25.94
2023-07-20T02:03:40.164Z,25.93
2023-07-20T02:06:07.396Z,25.94
2023-07-20T02:08:34.667Z,25.94
2023-07-20T02:11:01.907Z,25.94
2023-07-20T02:13:29.112Z,25.93
2023-07-20T02:15:56.358Z,25.94
2023-07-20T02:18:23.659Z,25.93
2023-07-20T02:20:50.879Z,25.94
2023-07-20T02:23:18.665Z,25.93
2023-07-20T02:25:45.982Z,25.94
2023-07-20T02:28:15.730Z,25.95
2023-07-20T02:30:42.960Z,25.95
2023-07-20T02:33:10.222Z,25.92
2023-07-20T02:35:37.529Z,25.93
2023-07-20T02:38:04.760Z,25.93
2023-07-20T02:40:31.986Z,25.95
2023-07-20T02:42:59.218Z,25.94
2023-07-20T02:45:26.750Z,25.96
2023-07-20T02:47:54.028Z,25.95
2023-07-20T02:50:21.257Z,25.96
2023-07-20T02:52:48.549Z,25.94
2023-07-20T02:55:15.875Z,25.94
2023-07-20T02:57:43.253Z,25.94
2023-07-20T03:00:11.045Z,25.94
2023-07-20T03:02:38.271Z,25.95
2023-07-20T03:05:08.237Z,25.94
2023-07-20T03:07:35.664Z,25.93
2023-07-20T03:10:04.036Z,25.94
2023-07-20T03:12:31.263Z,25.95
2023-07-20T03:14:58.464Z,25.96
2023-07-20T03:17:25.714Z,25.93
2023-07-20T03:19:53.086Z,25.93
2023-07-20T03:22:20.295Z,25.93
2023-07-20T03:24:47.498Z,25.94
2023-07-20T03:27:14.762Z,25.94
2023-07-20T03:29:42.306Z,25.95
2023-07-20T03:32:10.446Z,25.93
2023-07-20T03:34:37.661Z,25.95
2023-07-20T03:37:05.873Z,25.94
2023-07-20T03:39:33.251Z,25.95
2023-07-20T03:42:00.500Z,25.95
2023-07-20T03:44:28.075Z,25.94
2023-07-20T03:46:55.459Z,25.95
2023-07-20T03:49:22.675Z,25.94
2023-07-20T03:51:50.045Z,25.94
2023-07-20T03:54:17.303Z,25.93
2023-07-20T03:56:44.541Z,25.94
2023-07-20T03:59:12.072Z,25.95
2023-07-20T04:01:41.405Z,25.94
2023-07-20T04:04:09.556Z,25.95
2023-07-20T04:06:37.194Z,25.93
2023-07-20T04:09:05.991Z,25.94
2023-07-20T04:11:33.470Z,25.93
2023-07-20T04:14:00.712Z,25.94
2023-07-20T04:16:28.287Z,25.95
2023-07-20T04:18:58.996Z,25.94
2023-07-20T04:21:28.122Z,25.94
2023-07-20T04:23:55.593Z,25.94
2023-07-20T04:26:23.200Z,25.94
2023-07-20T04:28:51.936Z,25.94
2023-07-20T04:31:19.239Z,25.96
2023-07-20T04:33:46.611Z,25.96
2023-07-20T04:36:15.748Z,25.95
2023-07-20T04:38:43.306Z,25.96
2023-07-20T04:41:10.536Z,25.94
2023-07-20T04:43:37.756Z,25.95
2023-07-20T04:46:05.027Z,25.94
2023-07-20T04:48:32.289Z,25.96
2023-07-20T04:50:59.558Z,25.94
2023-07-20T04:53:26.777Z,25.97
2023-07-20T04:55:55.267Z,25.96
2023-07-20T04:58:23.212Z,25.97
2023-07-20T05:00:51.000Z,25.98
2023-07-20T05:03:18.670Z,25.98
2023-07-20T05:05:48.297Z,25.99
2023-07-20T05:08:17.425Z,25.97
2023-07-20T05:10:44.814Z,25.97
2023-07-20T05:13:12.086Z,25.98
2023-07-20T05:15:39.670Z,25.98
2023-07-20T05:18:09.493Z,25.99
2023-07-20T05:20:39.807Z,25.98
2023-07-20T05:23:07.050Z,26.00
2023-07-20T05:25:34.585Z,25.99
2023-07-20T05:28:01.841Z,25.99
2023-07-20T05:30:30.255Z,25.98
2023-07-20T05:32:57.759Z,26.00
2023-07-20T05:35:25.104Z,26.01
2023-07-20T05:37:52.330Z,26.01
2023-07-20T05:40:20.847Z,26.02
2023-07-20T05:42:49.911Z,26.01
2023-07-20T05:45:17.210Z,26.04
2023-07-20T05:47:44.529Z,26.06
2023-07-20T05:50:12.182Z,26.03
2023-07-20T05:52:40.242Z,26.04
2023-07-20T05:55:08.156Z,26.02
2023-07-20T05:57:36.405Z,26.05
2023-07-20T06:00:04.782Z,26.05
2023-07-20T06:02:33.994Z,26.05
2023-07-20T06:05:01.400Z,26.06
2023-07-20T06:07:37.775Z,26.08
2023-07-20T06:10:06.865Z,26.22
2023-07-20T06:12:34.680Z,26.19
2023-07-20T06:15:06.462Z,26.15
2023-07-20T06:17:34.294Z,26.14
2023-07-20T06:20:01.590Z,26.13
2023-07-20T06:22:28.876Z,26.13
2023-07-20T06:24:56.457Z,26.13
2023-07-20T06:27:23.681Z,26.13
2023-07-20T06:29:50.971Z,26.13
2023-07-20T06:32:18.270Z,26.19
2023-07-20T06:34:45.488Z,26.31
2023-07-20T06:37:12.795Z,26.51
2023-07-20T06:42:10.120Z,26.69
2023-07-20T06:44:37.336Z,26.60
2023-07-20T06:47:04.846Z,26.58
2023-07-20T06:49:32.096Z,26.62
2023-07-20T06:51:59.339Z,26.70
2023-07-20T06:54:26.598Z,26.67
2023-07-20T06:59:25.415Z,26.73
2023-07-20T07:01:52.957Z,26.75
2023-07-20T07:04:20.319Z,26.70
2023-07-20T07:06:47.689Z,26.69
2023-07-20T07:09:15.169Z,26.65
2023-07-20T07:11:42.540Z,26.58
2023-07-20T07:14:09.882Z,26.54
2023-07-20T07:16:39.397Z,26.33
2023-07-20T07:19:08.601Z,25.95
2023-07-20T07:21:35.809Z,25.73
2023-07-20T07:24:03.085Z,25.53
2023-07-20T07:26:30.313Z,25.45
2023-07-20T07:28:57.612Z,25.51
2023-07-20T07:31:26.622Z,25.45
2023-07-20T07:33:53.903Z,25.48
2023-07-20T07:36:22.477Z,25.41
2023-07-20T07:39:27.424Z,25.49
2023-07-20T07:41:37.779Z,25.44
2023-07-20T07:44:05.154Z,25.36
2023-07-20T07:46:32.512Z,25.34
2023-07-20T07:48:59.889Z,25.33
2023-07-20T07:51:28.317Z,25.29
2023-07-20T07:53:56.124Z,25.37
2023-07-20T07:56:24.884Z,25.34
2023-07-20T07:58:53.098Z,25.36
2023-07-20T08:01:20.708Z,25.25
2023-07-20T08:03:48.822Z,25.20
2023-07-20T08:06:16.347Z,25.05
2023-07-20T08:08:44.182Z,25.09
2023-07-20T08:11:12.275Z,25.09
2023-07-20T08:13:40.644Z,25.07
2023-07-20T08:16:07.937Z,25.02
2023-07-20T08:18:35.331Z,24.95
2023-07-20T08:21:02.733Z,24.98
2023-07-20T08:23:30.240Z,24.98
2023-07-20T08:25:57.683Z,25.06
2023-07-20T08:28:25.180Z,25.00
2023-07-20T08:30:52.485Z,25.01
2023-07-20T08:33:21.001Z,25.02
2023-07-20T08:35:49.045Z,24.96
2023-07-20T08:38:16.759Z,24.91
2023-07-20T08:40:48.442Z,24.78
2023-07-20T08:43:19.769Z,24.68
2023-07-20T08:45:47.349Z,24.80
2023-07-20T08:48:15.374Z,24.84
2023-07-20T08:50:43.408Z,24.85
2023-07-20T08:53:11.938Z,24.91
2023-07-20T08:55:39.341Z,24.91
2023-07-20T08:58:08.136Z,25.03
2023-07-20T09:00:35.509Z,25.26
2023-07-20T09:03:04.097Z,25.28
2023-07-20T09:08:01.204Z,25.22
2023-07-20T09:10:28.511Z,25.12
2023-07-20T09:12:56.641Z,25.07
2023-07-20T09:15:24.471Z,25.06
2023-07-20T09:17:54.777Z,25.03
2023-07-20T09:20:23.565Z,24.97
2023-07-20T09:22:53.946Z,24.92
2023-07-20T09:25:26.515Z,24.98
2023-07-20T09:27:55.357Z,25.14
2023-07-20T09:30:31.728Z,25.17
2023-07-20T09:33:00.060Z,25.13
2023-07-20T09:35:35.376Z,25.18
2023-07-20T09:50:50.810Z,25.33
2023-07-20T09:53:19.251Z,25.37
2023-07-20T09:55:48.612Z,25.39
2023-07-20T09:58:16.961Z,25.36
2023-07-20T10:03:23.318Z,25.35
2023-07-20T10:05:58.212Z,25.38
2023-07-20T10:11:02.118Z,25.23
2023-07-20T10:13:30.919Z,25.30
2023-07-20T10:16:04.296Z,25.31
2023-07-20T10:18:52.303Z,25.32
2023-07-20T10:23:51.954Z,25.22
2023-07-20T10:26:19.236Z,25.26
2023-07-20T10:28:46.660Z,24.91
2023-07-20T10:31:16.760Z,24.70
2023-07-20T10:33:44.477Z,24.82
2023-07-20T10:38:46.943Z,24.57
2023-07-20T10:41:41.239Z,24.56
2023-07-20T10:44:10.572Z,24.61
2023-07-20T10:46:46.567Z,24.57
2023-07-20T10:49:16.418Z,24.53
2023-07-20T10:51:49.229Z,24.71
2023-07-20T10:54:19.845Z,24.80
2023-07-20T10:56:49.592Z,24.91
2023-07-20T10:59:29.379Z,24.76
2023-07-20T11:02:01.113Z,24.54
2023-07-20T11:04:45.662Z,24.42
2023-07-20T11:07:37.424Z,24.33
2023-07-20T11:10:19.218Z,24.28
2023-07-20T11:13:22.676Z,24.20
2023-07-20T11:16:04.812Z,24.11
2023-07-20T11:18:35.258Z,24.26
2023-07-20T11:21:02.655Z,24.54
2023-07-20T11:23:31.996Z,24.54
2023-07-20T11:26:01.467Z,24.52
2023-07-20T11:28:32.060Z,24.55
2023-07-20T11:30:59.337Z,24.54
2023-07-20T11:33:27.536Z,24.53
2023-07-20T11:35:55.028Z,24.50
2023-07-20T11:38:22.407Z,24.48
2023-07-20T11:40:49.676Z,24.52
2023-07-20T11:45:47.578Z,24.63
2023-07-20T11:48:18.339Z,24.67
2023-07-20T11:50:45.939Z,24.50
2023-07-20T11:53:13.570Z,24.47
2023-07-20T11:55:44.066Z,24.34
2023-07-20T11:58:11.746Z,24.61
2023-07-20T12:00:41.367Z,24.79
2023-07-20T12:03:14.778Z,24.95
2023-07-20T12:08:12.620Z,24.91
2023-07-20T12:10:45.114Z,24.95
2023-07-20T12:13:13.064Z,25.01
2023-07-20T12:15:40.471Z,25.06
2023-07-20T12:18:07.843Z,25.02
2023-07-20T12:20:37.999Z,24.97
2023-07-20T12:23:10.332Z,24.92
2023-07-20T12:25:44.386Z,24.83
2023-07-20T12:28:13.341Z,24.77
2023-07-20T12:30:41.121Z,24.79
2023-07-20T12:33:08.813Z,24.72
2023-07-20T12:35:36.252Z,24.74
2023-07-20T12:38:04.058Z,24.68
2023-07-20T12:40:31.376Z,24.71
2023-07-20T12:42:59.215Z,24.77
2023-07-20T12:45:26.871Z,24.71
2023-07-20T12:47:56.829Z,24.75
2023-07-20T12:50:24.302Z,24.85
2023-07-20T12:52:51.738Z,24.97
2023-07-20T12:55:19.575Z,24.99
2023-07-20T12:57:48.074Z,25.10
2023-07-20T13:00:16.596Z,25.20
2023-07-20T13:02:44.654Z,25.23
2023-07-20T13:05:12.206Z,25.29
2023-07-20T13:10:13.339Z,25.12
2023-07-20T13:12:40.690Z,25.00
2023-07-20T13:15:09.960Z,24.96
2023-07-20T13:17:38.364Z,24.91
2023-07-20T13:20:08.398Z,24.92
2023-07-20T13:22:36.067Z,24.83
2023-07-20T13:25:03.890Z,24.89
2023-07-20T13:27:32.849Z,25.09
2023-07-20T13:30:03.965Z,25.18
2023-07-20T13:32:34.385Z,25.16
2023-07-20T13:35:02.801Z,25.26
2023-07-20T13:37:30.245Z,25.33
2023-07-20T13:39:57.904Z,25.40
2023-07-20T13:42:25.270Z,25.43
2023-07-20T13:44:52.701Z,25.43
2023-07-20T13:47:21.997Z,25.46
2023-07-20T13:49:50.121Z,25.47
2023-07-20T13:55:01.566Z,25.52
2023-07-20T14:00:03.302Z,25.53
2023-07-20T14:07:33.294Z,25.49
2023-07-20T14:12:30.821Z,25.56
2023-07-20T14:14:58.321Z,25.56
2023-07-20T14:17:26.750Z,25.49
2023-07-20T14:19:54.961Z,25.47
2023-07-20T14:22:22.333Z,25.57
2023-07-20T14:24:49.680Z,25.62
2023-07-20T14:27:17.249Z,25.65
2023-07-20T14:29:44.918Z,25.65
2023-07-20T14:32:12.577Z,25.67
2023-07-20T14:34:40.708Z,25.71
2023-07-20T14:37:08.122Z,25.72
2023-07-20T14:39:35.601Z,25.70
2023-07-20T14:42:06.050Z,25.69
2023-07-20T14:44:36.496Z,25.73
2023-07-20T14:47:14.293Z,25.73
2023-07-20T14:49:42.597Z,25.76
2023-07-20T14:54:40.342Z,25.67
2023-07-20T14:57:15.420Z,25.61
2023-07-20T14:59:43.622Z,25.53
2023-07-20T15:02:11.160Z,25.45
2023-07-20T15:04:38.708Z,25.46
2023-07-20T15:07:06.242Z,25.44
2023-07-20T15:09:35.082Z,25.51
2023-07-20T15:12:03.036Z,25.52
2023-07-20T15:14:30.514Z,25.48
2023-07-20T15:16:57.930Z,25.38
2023-07-20T15:19:25.195Z,25.41
2023-07-20T15:21:52.796Z,25.39
2023-07-20T15:24:20.249Z,25.35
2023-07-20T15:26:47.689Z,25.30
2023-07-20T15:34:16.511Z,25.53
2023-07-20T15:36:43.989Z,25.55
2023-07-20T15:39:11.598Z,25.53
2023-07-20T15:41:39.196Z,25.55
2023-07-20T15:44:06.935Z,25.54
2023-07-20T15:46:44.070Z,25.58
2023-07-20T15:49:11.786Z,25.58
2023-07-20T15:51:42.728Z,25.62
2023-07-20T15:54:13.205Z,25.61
2023-07-20T15:56:41.811Z,25.62
2023-07-20T15:59:12.319Z,25.60
2023-07-20T16:01:41.408Z,25.62
2023-07-20T16:04:09.133Z,25.63
2023-07-20T16:06:37.060Z,25.63
2023-07-20T16:09:09.263Z,25.70
2023-07-20T16:11:40.556Z,25.74
2023-07-20T16:14:08.594Z,25.76
2023-07-20T16:16:36.535Z,25.76
2023-07-20T16:19:04.288Z,25.79
2023-07-20T16:21:33.443Z,25.81
2023-07-20T16:24:01.334Z,25.79
2023-07-20T16:26:29.040Z,25.80
2023-07-20T16:31:26.787Z,25.84
2023-07-20T16:34:05.923Z,25.84
2023-07-20T16:36:57.163Z,25.84
2023-07-20T16:44:22.588Z,25.86
2023-07-20T16:49:20.243Z,25.77
2023-07-20T16:51:47.497Z,25.65
2023-07-20T16:54:16.963Z,25.63
2023-07-20T16:56:45.558Z,25.69
2023-07-20T16:59:12.874Z,25.76
2023-07-20T17:01:40.415Z,25.77
2023-07-20T17:04:07.708Z,25.78
2023-07-20T17:06:36.088Z,25.79
2023-07-20T17:09:03.731Z,25.79
2023-07-20T17:11:31.036Z,25.79
2023-07-20T17:13:58.261Z,25.79
2023-07-20T17:16:25.967Z,25.79
2023-07-20T17:18:53.899Z,25.78
2023-07-20T17:21:21.158Z,25.79
2023-07-20T17:28:51.462Z,25.82
2023-07-20T17:31:21.217Z,25.78
2023-07-20T17:33:48.714Z,25.76
2023-07-20T17:38:47.170Z,25.76
2023-07-20T17:41:20.269Z,25.76
2023-07-20T17:43:47.534Z,25.72
2023-07-20T17:48:45.640Z,25.64
2023-07-20T17:51:13.218Z,25.64
2023-07-20T17:53:40.444Z,25.61
2023-07-20T17:56:08.560Z,25.63
2023-07-20T17:58:35.791Z,25.62
2023-07-20T18:01:04.218Z,25.60
2023-07-20T18:03:31.752Z,25.60
2023-07-20T18:06:10.499Z,25.57
2023-07-20T18:08:38.251Z,25.57
2023-07-20T18:11:06.477Z,25.51
2023-07-20T18:13:34.011Z,25.46
2023-07-20T18:16:01.442Z,25.45
2023-07-20T18:18:29.352Z,25.44
2023-07-20T18:20:56.751Z,25.42
2023-07-20T18:23:23.998Z,25.40
2023-07-20T18:25:51.307Z,25.36
2023-07-20T18:28:18.834Z,25.30
2023-07-20T18:30:47.040Z,25.28
2023-07-20T18:33:14.400Z,25.27
2023-07-20T18:35:41.935Z,25.25
2023-07-20T18:38:10.278Z,25.23
2023-07-20T18:40:37.543Z,25.22
2023-07-20T18:43:05.064Z,25.21
2023-07-20T18:45:32.425Z,25.19
2023-07-20T18:48:00.059Z,25.19
2023-07-20T18:50:27.527Z,25.18
2023-07-20T18:53:00.570Z,25.14
2023-07-20T18:55:28.801Z,25.12
2023-07-20T18:57:56.364Z,25.16
2023-07-20T19:00:24.061Z,25.18
2023-07-20T19:02:51.595Z,25.21
2023-07-20T19:05:20.097Z,25.23
2023-07-20T19:07:47.501Z,25.22
2023-07-20T19:10:15.346Z,25.21
2023-07-20T19:12:43.014Z,25.19
2023-07-20T19:15:14.811Z,25.22
2023-07-20T19:17:42.546Z,25.20
2023-07-20T19:20:15.991Z,25.20
2023-07-20T19:22:46.576Z,25.18
2023-07-20T19:25:14.013Z,25.21
2023-07-20T19:27:41.907Z,25.11
2023-07-20T19:30:09.845Z,25.10
2023-07-20T19:32:37.263Z,25.13
2023-07-20T19:35:05.149Z,25.11
2023-07-20T19:37:32.589Z,25.13
2023-07-20T19:40:00.096Z,25.16
2023-07-20T19:42:27.391Z,25.16
2023-07-20T19:44:54.788Z,25.15
2023-07-20T19:47:22.872Z,25.15
2023-07-20T19:49:52.775Z,25.15
2023-07-20T19:52:20.215Z,25.13
2023-07-20T19:54:48.243Z,25.10
2023-07-20T19:59:45.825Z,25.12
2023-07-20T20:02:13.283Z,25.11
2023-07-20T20:07:13.748Z,25.07
2023-07-20T20:09:42.300Z,25.06
2023-07-20T20:12:10.355Z,25.06
2023-07-20T20:14:37.858Z,25.03
2023-07-20T20:17:06.828Z,25.03
2023-07-20T20:19:34.234Z,25.02
2023-07-20T20:22:03.291Z,25.00
2023-07-20T20:24:32.024Z,24.99
2023-07-20T20:26:59.604Z,24.98
2023-07-20T20:29:28.991Z,24.99
2023-07-20T20:31:56.440Z,24.92
2023-07-20T20:34:23.912Z,24.71
2023-07-20T20:36:51.366Z,24.73
2023-07-20T20:39:19.372Z,24.72
2023-07-20T20:41:47.738Z,24.68
2023-07-20T20:44:19.122Z,24.67
2023-07-20T20:46:46.889Z,24.68
2023-07-20T20:49:14.534Z,24.71
2023-07-20T20:51:43.090Z,24.69
2023-07-20T20:54:11.492Z,24.63
2023-07-20T20:56:39.364Z,24.62
2023-07-20T20:59:07.134Z,24.55
2023-07-20T21:01:34.363Z,24.53
2023-07-20T21:04:01.724Z,24.45
2023-07-20T21:06:29.079Z,24.43
2023-07-20T21:08:56.575Z,24.38
2023-07-20T21:11:23.779Z,24.40
2023-07-20T21:13:50.998Z,24.39
2023-07-20T21:16:20.943Z,24.32
2023-07-20T21:18:49.079Z,24.28
2023-07-20T21:21:16.637Z,24.23
2023-07-20T21:23:44.109Z,24.22
2023-07-20T21:26:11.484Z,24.15
2023-07-20T21:28:38.954Z,24.10
2023-07-20T21:31:08.343Z,24.10
2023-07-20T21:33:35.593Z,24.04
2023-07-20T21:36:02.898Z,23.93
2023-07-20T21:38:31.540Z,23.92
2023-07-20T21:40:58.960Z,23.85
2023-07-20T21:43:26.552Z,23.78
2023-07-20T21:45:53.947Z,23.83
2023-07-20T21:48:21.401Z,23.91
2023-07-20T21:50:52.408Z,23.91
2023-07-20T21:53:20.040Z,23.90
2023-07-20T21:55:50.277Z,23.90
2023-07-20T21:58:20.788Z,23.90
2023-07-20T22:00:52.018Z,23.87
2023-07-20T22:03:22.980Z,23.87
2023-07-20T22:05:53.138Z,23.86
2023-07-20T22:08:21.114Z,23.91
2023-07-20T22:10:48.495Z,23.82
2023-07-20T22:13:17.324Z,23.72
2023-07-20T22:15:44.630Z,23.57
2023-07-20T22:18:25.172Z,23.58
2023-07-20T22:20:59.803Z,23.60
2023-07-20T22:23:27.438Z,23.78
2023-07-20T22:25:54.619Z,23.66
2023-07-20T22:28:21.831Z,23.60
2023-07-20T22:30:52.488Z,23.58
2023-07-20T22:33:20.060Z,23.44
2023-07-20T22:35:47.241Z,23.40
2023-07-20T22:38:14.481Z,23.37
2023-07-20T22:40:41.983Z,23.22
2023-07-20T22:43:09.368Z,23.25
2023-07-20T22:45:36.609Z,23.15
2023-07-20T22:48:03.980Z,23.16
2023-07-20T22:50:31.212Z,23.03
2023-07-20T22:52:58.419Z,22.88
2023-07-20T22:55:25.662Z,22.89
2023-07-20T22:57:55.201Z,22.74
2023-07-20T23:00:28.018Z,22.83
2023-07-20T23:02:57.244Z,22.80
2023-07-20T23:05:25.885Z,22.78
2023-07-20T23:07:56.246Z,22.62
2023-07-20T23:10:23.574Z,22.55
2023-07-20T23:12:51.259Z,22.66
2023-07-20T23:15:18.902Z,22.67
2023-07-20T23:17:49.169Z,22.64
2023-07-20T23:20:19.506Z,22.68
2023-07-20T23:22:50.911Z,22.71
2023-07-20T23:25:19.412Z,22.60
2023-07-20T23:27:46.776Z,22.71
2023-07-20T23:30:15.003Z,22.65
2023-07-20T23:32:42.911Z,22.53
2023-07-20T23:35:11.715Z,22.60
2023-07-20T23:37:40.292Z,22.48
2023-07-20T23:40:13.720Z,22.61
2023-07-20T23:42:41.961Z,22.46
2023-07-20T23:45:10.167Z,22.23
2023-07-20T23:47:38.675Z,22.35
2023-07-20T23:50:07.298Z,22.51
2023-07-20T23:52:35.457Z,22.45
2023-07-20T23:55:04.074Z,22.30
2023-07-20T23:57:31.965Z,22.37
2023-07-20T23:59:59.531Z,22.43
