createdAt,value
2022-11-05T00:05:07.842Z,5.68
2022-11-05T00:10:35.736Z,6.25
2022-11-05T00:16:15.798Z,4.70
2022-11-05T00:21:52.739Z,5.97
2022-11-05T00:27:18.717Z,6.68
2022-11-05T00:32:45.757Z,4.35
2022-11-05T00:38:10.733Z,5.13
2022-11-05T00:43:47.860Z,4.53
2022-11-05T00:49:36.790Z,6.32
2022-11-05T00:55:01.745Z,4.35
2022-11-05T01:00:27.781Z,6.35
2022-11-05T01:05:58.767Z,5.18
2022-11-05T01:11:39.763Z,6.23
2022-11-05T01:17:03.725Z,5.40
2022-11-05T01:22:31.760Z,5.15
2022-11-05T01:27:55.862Z,6.60
2022-11-05T01:33:20.782Z,5.35
2022-11-05T01:38:47.805Z,6.25
2022-11-05T01:44:12.789Z,4.70
2022-11-05T01:49:44.751Z,5.40
2022-11-05T01:55:13.761Z,6.30
2022-11-05T02:00:37.783Z,6.70
2022-11-05T02:06:04.761Z,6.25
2022-11-05T02:11:34.800Z,8.30
2022-11-05T02:17:06.795Z,4.63
2022-11-05T02:22:56.794Z,6.78
2022-11-05T02:28:52.781Z,5.10
2022-11-05T02:34:30.804Z,8.13
2022-11-05T02:40:02.810Z,6.88
2022-11-05T02:45:36.777Z,6.32
2022-11-05T02:51:11.941Z,8.90
2022-11-05T02:56:41.920Z,7.20
2022-11-05T03:02:07.928Z,8.02
2022-11-05T03:07:48.958Z,6.28
2022-11-05T03:13:25.801Z,6.27
2022-11-05T03:18:59.779Z,6.40
2022-11-05T03:24:30.811Z,5.30
2022-11-05T03:29:58.825Z,5.27
2022-11-05T03:35:27.799Z,7.70
2022-11-05T03:40:56.813Z,6.20
2022-11-05T03:46:26.824Z,7.88
2022-11-05T03:51:57.807Z,8.05
2022-11-05T03:57:30.877Z,9.87
2022-11-05T04:02:54.987Z,10.77
2022-11-05T04:08:31.820Z,10.05
2022-11-05T04:13:58.900Z,7.38
2022-11-05T04:19:43.821Z,9.25
2022-11-05T04:25:07.833Z,6.10
2022-11-05T04:30:35.817Z,7.47
2022-11-05T04:36:01.862Z,9.13
2022-11-05T04:41:26.853Z,8.27
2022-11-05T04:46:53.857Z,9.73
2022-11-05T04:52:18.865Z,8.90
2022-11-05T04:57:50.857Z,9.52
2022-11-05T05:03:17.837Z,11.90
2022-11-05T05:08:41.858Z,13.43
2022-11-05T05:14:06.859Z,11.18
2022-11-05T05:19:33.855Z,10.95
2022-11-05T05:24:58.880Z,9.80
2022-11-05T05:30:24.864Z,8.70
2022-11-05T05:35:51.851Z,7.47
2022-11-05T05:41:16.860Z,9.55
2022-11-05T05:46:41.870Z,5.95
2022-11-05T05:52:08.894Z,7.32
2022-11-05T05:57:33.893Z,8.18
2022-11-05T06:02:58.963Z,9.07
2022-11-05T06:08:26.876Z,10.73
2022-11-05T06:13:51.917Z,10.65
2022-11-05T06:19:16.889Z,11.25
2022-11-05T06:24:44.887Z,12.93
2022-11-05T06:30:09.960Z,11.50
2022-11-05T06:35:33.937Z,11.02
2022-11-05T06:41:05.804Z,16.75
2022-11-05T06:46:32.906Z,15.10
2022-11-05T06:51:57.917Z,15.02
2022-11-05T06:57:31.901Z,18.67
2022-11-05T07:02:57.065Z,16.17
2022-11-05T07:08:21.908Z,21.30
2022-11-05T07:13:49.932Z,21.98
2022-11-05T07:19:13.914Z,24.23
2022-11-05T07:24:38.906Z,19.38
2022-11-05T07:30:05.975Z,17.63
2022-11-05T07:35:31.109Z,15.02
2022-11-05T07:40:54.918Z,14.13
2022-11-05T07:46:21.924Z,15.20
2022-11-05T07:51:45.933Z,15.88
2022-11-05T07:57:18.287Z,21.98
2022-11-05T08:02:45.113Z,17.17
2022-11-05T08:08:09.956Z,17.95
2022-11-05T08:13:34.965Z,16.23
2022-11-05T08:19:01.923Z,16.00
2022-11-05T08:24:26.948Z,14.50
2022-11-05T08:29:53.534Z,17.27
2022-11-05T08:35:20.958Z,16.10
2022-11-05T08:40:46.965Z,13.98
2022-11-05T08:46:13.252Z,15.75
2022-11-05T08:51:39.920Z,14.70
2022-11-05T08:57:10.938Z,11.38
2022-11-05T09:02:36.040Z,9.77
2022-11-05T09:08:02.974Z,10.32
2022-11-05T09:13:28.157Z,9.73
2022-11-05T09:18:51.984Z,12.02
2022-11-05T09:24:19.968Z,8.27
2022-11-05T09:29:43.960Z,10.05
2022-11-05T09:35:08.975Z,8.18
2022-11-05T09:40:37.974Z,9.07
2022-11-05T09:46:07.986Z,10.25
2022-11-05T09:51:32.961Z,9.13
2022-11-05T09:57:07.971Z,6.97
2022-11-05T10:02:38.088Z,6.40
2022-11-05T10:08:06.012Z,6.10
2022-11-05T10:13:49.833Z,7.25
2022-11-05T10:19:20.010Z,8.10
2022-11-05T10:24:46.111Z,7.00
2022-11-05T10:30:12.992Z,6.82
2022-11-05T10:35:41.000Z,5.13
2022-11-05T10:41:21.058Z,5.47
2022-11-05T10:46:56.598Z,5.25
2022-11-05T10:52:37.006Z,6.70
2022-11-05T10:58:04.010Z,6.82
2022-11-05T11:03:51.026Z,7.05
2022-11-05T11:09:27.421Z,7.00
2022-11-05T11:14:51.017Z,7.55
2022-11-05T11:20:41.020Z,7.97
2022-11-05T11:26:08.061Z,8.57
2022-11-05T11:31:35.021Z,7.72
2022-11-05T11:37:05.027Z,6.95
2022-11-05T11:42:35.066Z,8.77
2022-11-05T11:48:03.023Z,7.68
2022-11-05T11:53:44.105Z,6.18
2022-11-05T11:59:10.064Z,4.87
2022-11-05T12:05:01.078Z,8.70
2022-11-05T12:10:39.190Z,5.97
2022-11-05T12:16:07.053Z,8.38
2022-11-05T12:21:52.539Z,7.85
2022-11-05T12:27:33.046Z,6.15
2022-11-05T12:33:16.653Z,6.07
2022-11-05T12:39:05.223Z,5.25
2022-11-05T12:44:45.116Z,6.05
2022-11-05T12:50:20.249Z,6.38
2022-11-05T12:55:48.919Z,6.32
2022-11-05T13:01:29.185Z,5.32
2022-11-05T13:06:59.059Z,4.95
2022-11-05T13:12:28.396Z,3.78
2022-11-05T13:18:03.102Z,4.93
2022-11-05T13:23:33.077Z,5.40
2022-11-05T13:29:05.126Z,4.35
2022-11-05T13:34:37.297Z,7.10
2022-11-05T13:40:06.123Z,3.38
2022-11-05T13:46:05.846Z,6.22
2022-11-05T13:51:46.081Z,5.07
2022-11-05T13:57:25.081Z,4.95
2022-11-05T14:02:59.090Z,3.30
2022-11-05T14:08:31.211Z,3.80
2022-11-05T14:13:59.360Z,4.18
2022-11-05T14:19:42.124Z,4.40
2022-11-05T14:25:10.118Z,3.47
2022-11-05T14:30:53.359Z,4.82
2022-11-05T14:36:44.106Z,3.85
2022-11-05T14:42:23.147Z,6.83
2022-11-05T14:47:51.133Z,6.55
2022-11-05T14:53:33.147Z,5.45
2022-11-05T14:59:02.180Z,5.65
2022-11-05T15:04:34.319Z,3.88
2022-11-05T15:10:07.232Z,4.18
2022-11-05T15:15:41.203Z,3.65
2022-11-05T15:21:11.288Z,3.30
2022-11-05T15:26:46.156Z,3.92
2022-11-05T15:32:14.188Z,4.80
2022-11-05T15:37:50.364Z,4.93
2022-11-05T15:43:27.182Z,4.22
2022-11-05T15:48:56.169Z,5.53
2022-11-05T15:54:31.085Z,6.18
2022-11-05T15:59:55.161Z,4.97
2022-11-05T16:05:25.217Z,6.85
2022-11-05T16:10:53.215Z,4.38
2022-11-05T16:16:34.187Z,6.25
2022-11-05T16:22:11.246Z,5.63
2022-11-05T16:27:36.190Z,4.47
2022-11-05T16:33:00.174Z,6.63
2022-11-05T16:38:29.201Z,6.80
2022-11-05T16:43:53.285Z,8.98
2022-11-05T16:49:20.190Z,8.25
2022-11-05T16:54:47.179Z,5.45
2022-11-05T17:00:13.243Z,6.32
2022-11-05T17:05:40.191Z,7.32
2022-11-05T17:11:08.186Z,6.15
2022-11-05T17:16:35.196Z,7.28
2022-11-05T17:22:00.250Z,6.57
2022-11-05T17:27:28.186Z,5.57
2022-11-05T17:32:53.283Z,5.88
2022-11-05T17:38:17.219Z,6.22
2022-11-05T17:43:45.620Z,6.50
2022-11-05T17:49:09.388Z,6.47
2022-11-05T17:54:34.246Z,5.35
2022-11-05T18:00:01.201Z,6.00
2022-11-05T18:05:29.245Z,6.00
2022-11-05T18:10:54.239Z,5.40
2022-11-05T18:16:22.263Z,7.03
2022-11-05T18:21:47.250Z,7.07
2022-11-05T18:27:12.270Z,7.82
2022-11-05T18:32:39.470Z,5.93
2022-11-05T18:38:04.224Z,6.15
2022-11-05T18:43:29.275Z,6.22
2022-11-05T18:48:57.518Z,7.57
2022-11-05T18:54:22.261Z,6.15
2022-11-05T18:59:48.280Z,5.05
2022-11-05T19:05:28.440Z,6.38
2022-11-05T19:10:58.257Z,7.33
2022-11-05T19:16:25.228Z,7.55
2022-11-05T19:21:53.294Z,6.30
2022-11-05T19:27:19.261Z,6.50
2022-11-05T19:32:44.273Z,6.30
2022-11-05T19:38:18.260Z,8.02
2022-11-05T19:43:43.282Z,5.00
2022-11-05T19:49:08.333Z,10.00
2022-11-05T19:54:36.297Z,6.70
2022-11-05T20:00:00.306Z,5.28
2022-11-05T20:05:28.668Z,8.43
2022-11-05T20:10:55.290Z,6.70
2022-11-05T20:16:30.289Z,6.30
2022-11-05T20:21:54.307Z,5.75
2022-11-05T20:27:22.273Z,6.55
2022-11-05T20:32:47.306Z,4.05
2022-11-05T20:38:12.678Z,4.68
2022-11-05T20:43:41.310Z,5.13
2022-11-05T20:49:06.278Z,7.13
2022-11-05T20:54:31.301Z,4.97
2022-11-05T20:59:58.315Z,3.10
2022-11-05T21:05:23.436Z,5.55
2022-11-05T21:10:51.255Z,4.78
2022-11-05T21:16:22.308Z,4.75
2022-11-05T21:21:47.312Z,5.60
2022-11-05T21:27:11.296Z,4.55
2022-11-05T21:32:39.320Z,6.72
2022-11-05T21:38:03.323Z,5.75
2022-11-05T21:43:28.312Z,5.32
2022-11-05T21:48:55.323Z,6.88
2022-11-05T21:54:33.328Z,6.47
2022-11-05T21:59:58.348Z,5.63
2022-11-05T22:05:26.340Z,5.60
2022-11-05T22:10:50.352Z,6.38
2022-11-05T22:16:16.344Z,5.95
2022-11-05T22:21:44.351Z,6.93
2022-11-05T22:27:11.341Z,5.72
2022-11-05T22:32:35.324Z,4.47
2022-11-05T22:38:03.376Z,5.40
2022-11-05T22:43:27.363Z,6.35
2022-11-05T22:48:59.355Z,6.38
2022-11-05T22:54:27.342Z,6.85
2022-11-05T22:59:51.367Z,6.88
2022-11-05T23:05:17.455Z,7.22
2022-11-05T23:10:57.506Z,7.50
2022-11-05T23:16:34.345Z,6.80
2022-11-05T23:22:11.357Z,5.60
2022-11-05T23:27:43.356Z,5.88
2022-11-05T23:33:08.370Z,6.05
2022-11-05T23:38:45.492Z,6.07
2022-11-05T23:44:25.389Z,5.47
2022-11-05T23:49:50.380Z,7.22
2022-11-05T23:55:14.419Z,6.60
