createdAt,value
2019-02-14T00:00:06.921Z,33.60
2019-02-14T00:01:06.909Z,31.50
2019-02-14T00:02:06.896Z,31.60
2019-02-14T00:03:06.887Z,31.30
2019-02-14T00:04:06.903Z,31.50
2019-02-14T00:05:06.869Z,33.30
2019-02-14T00:06:06.852Z,29.80
2019-02-14T00:07:06.842Z,32.80
2019-02-14T00:08:06.830Z,30.30
2019-02-14T00:09:06.854Z,32.80
2019-02-14T00:10:06.812Z,34.10
2019-02-14T00:11:06.803Z,32.90
2019-02-14T00:12:06.793Z,33.30
2019-02-14T00:13:06.784Z,34.90
2019-02-14T00:14:06.812Z,33.80
2019-02-14T00:15:06.762Z,33.00
2019-02-14T00:16:06.749Z,32.70
2019-02-14T00:17:06.735Z,31.90
2019-02-14T00:18:06.728Z,31.10
2019-02-14T00:19:06.795Z,33.10
2019-02-14T00:20:06.706Z,32.00
2019-02-14T00:21:06.696Z,32.50
2019-02-14T00:22:06.680Z,31.20
2019-02-14T00:23:06.668Z,31.70
2019-02-14T00:24:06.664Z,33.80
2019-02-14T00:25:06.692Z,31.60
2019-02-14T00:26:06.640Z,31.10
2019-02-14T00:27:06.624Z,30.70
2019-02-14T00:28:06.614Z,32.90
2019-02-14T00:29:06.605Z,33.30
2019-02-14T00:30:06.677Z,31.50
2019-02-14T00:31:06.580Z,31.00
2019-02-14T00:32:06.572Z,33.30
2019-02-14T00:33:06.559Z,33.00
2019-02-14T00:34:06.547Z,33.70
2019-02-14T00:35:06.543Z,32.50
2019-02-14T00:36:06.561Z,33.80
2019-02-14T00:37:06.515Z,34.00
2019-02-14T00:38:06.517Z,35.60
2019-02-14T00:39:06.495Z,33.60
2019-02-14T00:40:06.487Z,31.60
2019-02-14T00:41:06.542Z,32.00
2019-02-14T00:42:06.465Z,33.70
2019-02-14T00:43:06.451Z,32.40
2019-02-14T00:44:06.443Z,30.50
2019-02-14T00:45:06.432Z,32.90
2019-02-14T00:46:06.416Z,31.70
2019-02-14T00:47:06.430Z,31.00
2019-02-14T00:48:06.400Z,33.60
2019-02-14T00:49:06.385Z,32.30
2019-02-14T00:50:06.380Z,30.20
2019-02-14T00:51:06.389Z,31.00
2019-02-14T00:52:06.358Z,32.10
2019-02-14T00:53:06.340Z,31.40
2019-02-14T00:54:06.334Z,31.30
2019-02-14T00:55:06.318Z,31.50
2019-02-14T00:56:06.377Z,29.90
2019-02-14T00:57:06.301Z,30.30
2019-02-14T00:58:06.294Z,31.60
2019-02-14T00:59:06.280Z,30.90
2019-02-14T01:00:06.265Z,31.80
2019-02-14T01:01:06.261Z,30.90
2019-02-14T01:02:06.280Z,29.40
2019-02-14T01:03:06.232Z,30.10
2019-02-14T01:04:06.247Z,30.30
2019-02-14T01:05:06.281Z,30.40
2019-02-14T01:06:06.201Z,29.20
2019-02-14T01:07:06.192Z,27.30
2019-02-14T01:08:06.181Z,30.00
2019-02-14T01:09:06.168Z,29.00
2019-02-14T01:10:06.155Z,28.70
2019-02-14T01:11:06.159Z,29.00
2019-02-14T01:12:06.139Z,28.60
2019-02-14T01:13:06.135Z,27.70
2019-02-14T01:14:06.118Z,28.10
2019-02-14T01:15:06.100Z,28.30
2019-02-14T01:16:06.166Z,28.60
2019-02-14T01:17:06.083Z,27.50
2019-02-14T01:18:06.080Z,27.60
2019-02-14T01:19:06.061Z,28.10
2019-02-14T01:20:06.047Z,27.50
2019-02-14T01:21:06.040Z,27.80
2019-02-14T01:22:06.068Z,27.30
2019-02-14T01:23:06.014Z,27.60
2019-02-14T01:24:06.008Z,28.10
2019-02-14T01:25:05.996Z,26.90
2019-02-14T01:26:05.985Z,27.20
2019-02-14T01:27:05.975Z,26.00
2019-02-14T01:28:06.000Z,28.30
2019-02-14T01:29:05.955Z,26.60
2019-02-14T01:30:05.943Z,28.00
2019-02-14T01:31:05.927Z,27.60
2019-02-14T01:32:05.915Z,26.50
2019-02-14T01:33:05.941Z,27.70
2019-02-14T01:34:05.898Z,26.90
2019-02-14T01:35:05.889Z,28.70
2019-02-14T01:36:05.882Z,27.70
2019-02-14T01:37:05.898Z,27.20
2019-02-14T01:38:05.856Z,27.60
2019-02-14T01:39:05.843Z,27.30
2019-02-14T01:40:05.828Z,26.50
2019-02-14T01:41:05.815Z,27.30
2019-02-14T01:42:05.818Z,27.60
2019-02-14T01:43:05.834Z,25.40
2019-02-14T01:44:05.787Z,26.60
2019-02-14T01:45:05.773Z,27.70
2019-02-14T01:46:05.787Z,27.80
2019-02-14T01:47:05.755Z,27.60
2019-02-14T01:48:05.745Z,26.50
2019-02-14T01:49:05.733Z,27.00
2019-02-14T01:50:05.726Z,26.60
2019-02-14T01:51:05.731Z,25.00
2019-02-14T01:52:05.697Z,25.20
2019-02-14T01:53:05.699Z,25.20
2019-02-14T01:54:05.681Z,26.00
2019-02-14T01:55:05.663Z,25.00
2019-02-14T01:56:05.659Z,24.30
2019-02-14T01:57:05.647Z,24.50
2019-02-14T01:58:05.684Z,24.60
2019-02-14T01:59:05.620Z,24.20
2019-02-14T02:00:05.608Z,23.80
2019-02-14T02:01:05.603Z,23.60
2019-02-14T02:02:05.590Z,24.00
2019-02-14T02:03:05.577Z,23.60
2019-02-14T02:04:05.574Z,23.00
2019-02-14T02:05:05.559Z,24.60
2019-02-14T02:06:05.554Z,23.30
2019-02-14T02:07:05.541Z,24.10
2019-02-14T02:08:05.528Z,23.70
2019-02-14T02:09:05.556Z,24.70
2019-02-14T02:10:05.507Z,23.70
2019-02-14T02:11:05.538Z,24.70
2019-02-14T02:12:05.479Z,23.40
2019-02-14T02:13:05.485Z,23.10
2019-02-14T02:14:05.462Z,23.30
2019-02-14T02:15:05.481Z,23.60
2019-02-14T02:16:05.440Z,23.40
2019-02-14T02:17:05.436Z,23.70
2019-02-14T02:18:05.485Z,22.30
2019-02-14T02:19:05.403Z,22.50
2019-02-14T02:20:05.390Z,21.80
2019-02-14T02:21:05.386Z,21.70
2019-02-14T02:22:05.369Z,21.10
2019-02-14T02:23:05.363Z,22.00
2019-02-14T02:24:05.384Z,21.60
2019-02-14T02:25:05.339Z,20.20
2019-02-14T02:26:05.371Z,20.50
2019-02-14T02:27:05.319Z,22.10
2019-02-14T02:28:05.311Z,21.00
2019-02-14T02:29:05.295Z,20.20
2019-02-14T02:30:05.290Z,20.50
2019-02-14T02:31:05.342Z,21.30
2019-02-14T02:32:05.259Z,20.20
2019-02-14T02:33:05.255Z,21.80
2019-02-14T02:34:05.242Z,21.30
2019-02-14T02:35:05.227Z,21.80
2019-02-14T02:36:05.222Z,21.20
2019-02-14T02:37:05.218Z,21.30
2019-02-14T02:38:05.231Z,21.50
2019-02-14T02:39:05.186Z,21.90
2019-02-14T02:40:05.176Z,21.10
2019-02-14T02:41:05.169Z,21.00
2019-02-14T02:42:05.160Z,20.70
2019-02-14T02:43:05.142Z,21.20
2019-02-14T02:44:05.167Z,21.50
2019-02-14T02:45:05.135Z,21.30
2019-02-14T02:46:05.107Z,20.90
2019-02-14T02:47:05.107Z,20.90
2019-02-14T02:48:05.087Z,20.10
2019-02-14T02:49:05.082Z,20.80
2019-02-14T02:50:05.076Z,19.90
2019-02-14T02:51:05.074Z,21.00
2019-02-14T02:52:05.042Z,20.70
2019-02-14T02:53:05.056Z,20.70
2019-02-14T02:54:05.024Z,20.60
2019-02-14T02:55:05.011Z,20.20
2019-02-14T02:56:05.005Z,20.10
2019-02-14T02:57:05.009Z,20.10
2019-02-14T02:58:04.982Z,19.70
2019-02-14T02:59:04.972Z,19.90
2019-02-14T03:00:04.965Z,19.40
2019-02-14T03:01:05.012Z,19.30
2019-02-14T03:02:04.941Z,17.80
2019-02-14T03:03:04.928Z,18.00
2019-02-14T03:04:04.919Z,18.50
2019-02-14T03:05:04.907Z,18.90
2019-02-14T03:06:10.487Z,19.50
2019-02-14T03:07:05.913Z,18.10
2019-02-14T03:08:04.875Z,19.20
2019-02-14T03:09:04.860Z,18.40
2019-02-14T03:10:04.849Z,18.70
2019-02-14T03:11:04.836Z,19.50
2019-02-14T03:12:04.846Z,18.40
2019-02-14T03:13:04.814Z,18.90
2019-02-14T03:14:04.826Z,18.00
2019-02-14T03:15:04.796Z,19.50
2019-02-14T03:16:04.789Z,18.20
2019-02-14T03:17:04.773Z,18.60
2019-02-14T03:18:04.761Z,19.40
2019-02-14T03:19:04.825Z,18.80
2019-02-14T03:20:04.752Z,19.00
2019-02-14T03:21:04.734Z,18.90
2019-02-14T03:22:04.716Z,19.30
2019-02-14T03:23:04.706Z,17.70
2019-02-14T03:24:04.694Z,18.50
2019-02-14T03:25:04.700Z,19.10
2019-02-14T03:26:04.679Z,17.70
2019-02-14T03:27:04.662Z,19.10
2019-02-14T03:28:04.658Z,18.40
2019-02-14T03:29:04.644Z,18.60
2019-02-14T03:30:04.648Z,18.00
2019-02-14T03:31:04.625Z,17.90
2019-02-14T03:32:04.615Z,17.30
2019-02-14T03:33:04.612Z,17.20
2019-02-14T03:34:04.587Z,18.10
2019-02-14T03:35:04.579Z,18.40
2019-02-14T03:36:04.576Z,16.80
2019-02-14T03:37:04.559Z,17.20
2019-02-14T03:38:04.549Z,17.80
2019-02-14T03:39:04.537Z,16.90
2019-02-14T03:40:04.523Z,17.70
2019-02-14T03:41:04.534Z,16.90
2019-02-14T03:42:04.506Z,16.90
2019-02-14T03:43:04.488Z,17.20
2019-02-14T03:44:04.502Z,16.80
2019-02-14T03:45:04.471Z,16.90
2019-02-14T03:46:04.457Z,16.90
2019-02-14T03:47:04.451Z,17.30
2019-02-14T03:48:04.436Z,16.70
2019-02-14T03:49:04.452Z,17.30
2019-02-14T03:50:04.413Z,16.50
2019-02-14T03:51:04.406Z,16.70
2019-02-14T03:52:04.396Z,15.60
2019-02-14T03:53:04.385Z,17.20
2019-02-14T03:54:04.373Z,17.10
2019-02-14T03:55:04.395Z,16.90
2019-02-14T03:56:04.356Z,17.40
2019-02-14T03:57:04.336Z,16.70
2019-02-14T03:58:04.324Z,15.80
2019-02-14T03:59:04.317Z,17.00
2019-02-14T04:00:04.304Z,17.30
2019-02-14T04:01:04.355Z,16.50
2019-02-14T04:02:04.283Z,16.40
2019-02-14T04:03:04.271Z,16.60
2019-02-14T04:04:04.295Z,16.00
2019-02-14T04:05:04.249Z,16.70
2019-02-14T04:06:04.241Z,16.70
2019-02-14T04:07:04.235Z,15.40
2019-02-14T04:08:04.221Z,16.90
2019-02-14T04:09:04.260Z,15.60
2019-02-14T04:10:04.194Z,16.20
2019-02-14T04:11:04.192Z,16.50
2019-02-14T04:12:04.179Z,16.60
2019-02-14T04:13:04.166Z,14.70
2019-02-14T04:14:04.151Z,16.30
2019-02-14T04:15:04.177Z,16.40
2019-02-14T04:16:04.592Z,16.30
2019-02-14T04:17:04.124Z,16.20
2019-02-14T04:18:04.112Z,16.00
2019-02-14T04:19:04.098Z,16.30
2019-02-14T04:20:04.111Z,16.20
2019-02-14T04:21:04.075Z,16.50
2019-02-14T04:22:04.064Z,15.90
2019-02-14T04:23:04.053Z,16.20
2019-02-14T04:24:04.048Z,16.60
2019-02-14T04:25:04.105Z,15.40
2019-02-14T04:26:04.029Z,18.30
2019-02-14T04:27:04.017Z,39.80
2019-02-14T04:28:03.999Z,18.80
2019-02-14T04:29:03.993Z,20.70
2019-02-14T04:30:04.014Z,16.70
2019-02-14T04:31:04.001Z,16.10
2019-02-14T04:32:03.987Z,16.10
2019-02-14T04:33:03.945Z,15.80
2019-02-14T04:34:03.933Z,15.60
2019-02-14T04:35:03.928Z,15.90
2019-02-14T04:36:03.963Z,15.60
2019-02-14T04:37:03.906Z,15.80
2019-02-14T04:38:03.892Z,16.10
2019-02-14T04:39:03.889Z,15.60
2019-02-14T04:40:03.872Z,15.10
2019-02-14T04:41:03.864Z,15.90
2019-02-14T04:42:03.883Z,16.30
2019-02-14T04:43:03.837Z,15.80
2019-02-14T04:44:03.828Z,16.20
2019-02-14T04:45:03.816Z,16.30
2019-02-14T04:46:03.874Z,15.90
2019-02-14T04:47:03.791Z,16.40
2019-02-14T04:48:03.780Z,16.30
2019-02-14T04:49:03.775Z,15.10
2019-02-14T04:50:03.787Z,15.40
2019-02-14T04:51:03.764Z,14.90
2019-02-14T04:52:03.739Z,14.20
2019-02-14T04:53:03.728Z,15.10
2019-02-14T04:54:03.717Z,16.00
2019-02-14T04:55:03.716Z,16.00
2019-02-14T04:56:03.741Z,15.10
2019-02-14T04:57:03.688Z,15.00
2019-02-14T04:58:03.676Z,15.30
2019-02-14T04:59:03.665Z,14.30
2019-02-14T05:00:03.664Z,14.60
2019-02-14T05:01:03.643Z,15.50
2019-02-14T05:02:03.663Z,14.60
2019-02-14T05:03:03.619Z,14.40
2019-02-14T05:04:03.610Z,15.90
2019-02-14T05:05:03.602Z,14.60
2019-02-14T05:06:03.590Z,14.90
2019-02-14T05:07:03.576Z,14.60
2019-02-14T05:08:03.651Z,15.30
2019-02-14T05:09:03.553Z,14.40
2019-02-14T05:10:03.544Z,15.40
2019-02-14T05:11:03.539Z,14.70
2019-02-14T05:12:03.525Z,15.30
2019-02-14T05:13:03.557Z,16.00
2019-02-14T05:14:03.507Z,14.50
2019-02-14T05:15:03.529Z,14.70
2019-02-14T05:16:03.482Z,15.20
2019-02-14T05:17:03.469Z,14.40
2019-02-14T05:18:03.484Z,15.10
2019-02-14T05:19:03.449Z,14.70
2019-02-14T05:20:03.435Z,14.80
2019-02-14T05:21:03.426Z,15.80
2019-02-14T05:22:03.428Z,15.30
2019-02-14T05:23:03.409Z,15.30
2019-02-14T05:24:03.408Z,15.10
2019-02-14T05:25:03.384Z,15.40
2019-02-14T05:26:03.369Z,15.50
2019-02-14T05:27:03.359Z,15.20
2019-02-14T05:28:03.351Z,14.20
2019-02-14T05:29:03.350Z,13.90
2019-02-14T05:30:03.330Z,15.00
2019-02-14T05:31:03.316Z,14.90
2019-02-14T05:32:03.308Z,15.50
2019-02-14T05:33:03.315Z,14.80
2019-02-14T05:34:03.289Z,14.70
2019-02-14T05:35:03.270Z,14.50
2019-02-14T05:36:03.268Z,14.90
2019-02-14T05:37:03.253Z,15.70
2019-02-14T05:38:03.266Z,14.90
2019-02-14T05:39:03.227Z,14.70
2019-02-14T05:40:03.231Z,15.10
2019-02-14T05:41:03.205Z,15.00
2019-02-14T05:42:03.195Z,15.70
2019-02-14T05:43:03.188Z,14.30
2019-02-14T05:44:03.173Z,14.90
2019-02-14T05:45:03.197Z,14.40
2019-02-14T05:46:03.181Z,13.70
2019-02-14T05:47:03.144Z,14.50
2019-02-14T05:48:03.128Z,15.10
2019-02-14T05:49:03.117Z,14.70
2019-02-14T05:50:03.121Z,14.70
2019-02-14T05:51:03.135Z,15.00
2019-02-14T05:52:03.091Z,14.90
2019-02-14T05:53:03.074Z,15.60
2019-02-14T05:54:03.065Z,15.20
2019-02-14T05:55:03.059Z,15.10
2019-02-14T05:56:03.053Z,15.50
2019-02-14T05:57:03.034Z,21.30
2019-02-14T05:58:03.025Z,18.30
2019-02-14T05:59:03.017Z,16.00
2019-02-14T06:00:03.004Z,14.30
2019-02-14T06:01:03.061Z,15.00
2019-02-14T06:02:02.976Z,15.10
2019-02-14T06:03:02.971Z,15.10
2019-02-14T06:04:02.955Z,15.10
2019-02-14T06:05:02.945Z,15.80
2019-02-14T06:06:02.941Z,14.30
2019-02-14T06:07:02.960Z,14.80
2019-02-14T06:08:02.911Z,15.40
2019-02-14T06:09:02.906Z,15.50
2019-02-14T06:10:02.895Z,15.70
2019-02-14T06:11:02.881Z,15.40
2019-02-14T06:12:02.923Z,14.70
2019-02-14T06:13:02.861Z,15.30
2019-02-14T06:14:02.850Z,15.50
2019-02-14T06:15:02.839Z,15.70
2019-02-14T06:16:02.827Z,16.00
2019-02-14T06:17:02.820Z,15.30
2019-02-14T06:18:02.825Z,15.50
2019-02-14T06:19:02.793Z,15.40
2019-02-14T06:20:02.781Z,15.70
2019-02-14T06:21:02.776Z,17.80
2019-02-14T06:22:02.759Z,16.20
2019-02-14T06:23:02.785Z,15.30
2019-02-14T06:24:02.742Z,15.10
2019-02-14T06:25:02.733Z,14.90
2019-02-14T06:26:02.721Z,15.00
2019-02-14T06:27:02.709Z,14.90
2019-02-14T06:28:02.739Z,15.60
2019-02-14T06:29:02.692Z,16.40
2019-02-14T06:30:02.678Z,15.60
2019-02-14T06:31:02.662Z,16.10
2019-02-14T06:32:02.662Z,16.90
2019-02-14T06:33:02.646Z,17.10
2019-02-14T06:34:02.663Z,16.20
2019-02-14T06:35:02.624Z,15.80
2019-02-14T06:36:02.609Z,16.40
2019-02-14T06:37:09.473Z,16.40
2019-02-14T06:38:03.583Z,16.50
2019-02-14T06:39:02.597Z,16.30
2019-02-14T06:40:02.564Z,16.20
2019-02-14T06:41:03.668Z,17.90
2019-02-14T06:42:02.547Z,18.30
2019-02-14T06:43:02.531Z,16.60
2019-02-14T06:44:02.581Z,16.20
2019-02-14T06:45:02.510Z,16.70
2019-02-14T06:46:02.526Z,16.30
2019-02-14T06:47:02.487Z,15.30
2019-02-14T06:48:02.484Z,15.80
2019-02-14T06:49:02.471Z,16.20
2019-02-14T06:50:02.486Z,16.70
2019-02-14T06:51:02.448Z,17.40
2019-02-14T06:52:02.503Z,16.90
2019-02-14T06:53:02.427Z,17.20
2019-02-14T06:54:02.411Z,16.40
2019-02-14T06:55:02.404Z,16.60
2019-02-14T06:56:02.390Z,16.70
2019-02-14T06:57:02.379Z,19.70
2019-02-14T06:58:02.439Z,17.50
2019-02-14T06:59:02.364Z,17.60
2019-02-14T07:00:02.351Z,15.90
2019-02-14T07:01:02.341Z,17.60
2019-02-14T07:02:02.323Z,15.90
2019-02-14T07:03:02.319Z,17.40
2019-02-14T07:04:02.318Z,16.80
2019-02-14T07:05:02.290Z,16.70
2019-02-14T07:06:02.367Z,17.30
2019-02-14T07:07:02.273Z,16.60
2019-02-14T07:08:02.257Z,17.20
2019-02-14T07:09:02.254Z,16.20
2019-02-14T07:10:02.242Z,16.90
2019-02-14T07:11:02.229Z,21.20
2019-02-14T07:12:02.250Z,16.40
2019-02-14T07:13:02.207Z,16.30
2019-02-14T07:14:02.193Z,15.90
2019-02-14T07:15:02.186Z,16.30
2019-02-14T07:16:02.176Z,16.20
2019-02-14T07:17:02.172Z,16.00
2019-02-14T07:18:02.148Z,16.20
2019-02-14T07:19:02.145Z,16.30
2019-02-14T07:20:02.141Z,16.70
2019-02-14T07:21:02.120Z,16.60
2019-02-14T07:22:02.132Z,16.50
2019-02-14T07:23:02.166Z,15.70
2019-02-14T07:24:02.082Z,17.20
2019-02-14T07:25:02.077Z,15.60
2019-02-14T07:26:02.065Z,15.50
2019-02-14T07:27:02.049Z,15.20
2019-02-14T07:28:02.072Z,16.80
2019-02-14T07:29:02.034Z,17.00
2019-02-14T07:30:02.017Z,16.60
2019-02-14T07:31:02.007Z,15.90
2019-02-14T07:32:01.996Z,16.10
2019-02-14T07:33:01.985Z,15.90
2019-02-14T07:34:01.993Z,16.20
2019-02-14T07:35:01.962Z,16.50
2019-02-14T07:36:01.952Z,17.50
2019-02-14T07:37:01.947Z,15.50
2019-02-14T07:38:01.934Z,17.10
2019-02-14T07:39:01.933Z,17.50
2019-02-14T07:40:01.944Z,17.50
2019-02-14T07:41:01.903Z,17.30
2019-02-14T07:42:01.885Z,15.90
2019-02-14T07:43:01.877Z,15.70
2019-02-14T07:44:01.863Z,15.50
2019-02-14T07:45:01.853Z,15.70
2019-02-14T07:46:01.856Z,16.00
2019-02-14T07:47:01.831Z,16.40
2019-02-14T07:48:01.826Z,16.20
2019-02-14T07:49:01.812Z,15.70
2019-02-14T07:50:01.802Z,15.60
2019-02-14T07:51:01.799Z,16.00
2019-02-14T07:52:01.780Z,16.60
2019-02-14T07:53:01.773Z,15.90
2019-02-14T07:54:01.757Z,15.30
2019-02-14T07:55:01.813Z,16.30
2019-02-14T07:56:01.744Z,16.00
2019-02-14T07:57:01.741Z,15.70
2019-02-14T07:58:01.709Z,15.90
2019-02-14T07:59:01.696Z,16.30
2019-02-14T08:00:01.688Z,16.10
2019-02-14T08:01:01.679Z,20.10
2019-02-14T08:02:01.713Z,16.40
2019-02-14T08:03:01.654Z,15.70
2019-02-14T08:04:01.643Z,15.70
2019-02-14T08:05:01.631Z,15.30
2019-02-14T08:06:01.621Z,15.40
2019-02-14T08:07:01.614Z,17.40
2019-02-14T08:08:01.660Z,21.10
2019-02-14T08:09:01.592Z,16.80
2019-02-14T08:10:01.585Z,16.10
2019-02-14T08:11:01.570Z,15.70
2019-02-14T08:12:01.564Z,16.60
2019-02-14T08:13:01.547Z,15.90
2019-02-14T08:14:01.541Z,16.40
2019-02-14T08:15:01.532Z,15.60
2019-02-14T08:16:01.514Z,16.50
2019-02-14T08:17:01.507Z,16.70
2019-02-14T08:18:01.523Z,15.10
2019-02-14T08:19:01.482Z,16.90
2019-02-14T08:20:01.471Z,15.40
2019-02-14T08:21:01.455Z,15.10
2019-02-14T08:22:01.443Z,16.30
2019-02-14T08:23:01.449Z,17.80
2019-02-14T08:24:01.425Z,18.30
2019-02-14T08:25:01.411Z,16.80
2019-02-14T08:26:10.392Z,16.40
2019-02-14T08:27:02.392Z,16.60
2019-02-14T08:28:01.425Z,15.60
2019-02-14T08:29:01.370Z,15.90
2019-02-14T08:30:01.369Z,16.00
2019-02-14T08:31:01.345Z,17.20
2019-02-14T08:32:01.339Z,19.60
2019-02-14T08:33:01.327Z,17.10
2019-02-14T08:34:01.346Z,18.00
2019-02-14T08:35:01.304Z,16.10
2019-02-14T08:36:01.293Z,16.10
2019-02-14T08:37:01.284Z,15.70
2019-02-14T08:38:01.272Z,16.70
2019-02-14T08:39:01.292Z,16.00
2019-02-14T08:40:01.276Z,15.90
2019-02-14T08:41:01.239Z,16.50
2019-02-14T08:42:01.223Z,15.90
2019-02-14T08:43:01.217Z,15.70
2019-02-14T08:44:01.269Z,15.30
2019-02-14T08:45:01.194Z,17.20
2019-02-14T08:46:01.179Z,16.90
2019-02-14T08:47:01.171Z,15.60
2019-02-14T08:48:01.161Z,15.80
2019-02-14T08:49:01.153Z,17.10
2019-02-14T08:50:01.161Z,17.10
2019-02-14T08:51:01.128Z,16.50
2019-02-14T08:52:01.115Z,16.90
2019-02-14T08:53:01.100Z,16.50
2019-02-14T08:54:01.094Z,17.30
2019-02-14T08:55:01.119Z,16.20
2019-02-14T08:56:01.072Z,16.60
2019-02-14T08:57:01.057Z,16.80
2019-02-14T08:58:01.045Z,16.70
2019-02-14T08:59:01.041Z,16.90
2019-02-14T09:00:01.037Z,17.10
2019-02-14T09:01:01.014Z,16.80
2019-02-14T09:02:01.002Z,17.30
2019-02-14T09:03:00.996Z,17.90
2019-02-14T09:04:00.981Z,17.40
2019-02-14T09:05:01.006Z,17.00
2019-02-14T09:06:00.995Z,16.60
2019-02-14T09:07:00.949Z,15.50
2019-02-14T09:08:00.937Z,17.00
2019-02-14T09:09:00.933Z,18.50
2019-02-14T09:10:00.916Z,17.90
2019-02-14T09:11:00.942Z,17.40
2019-02-14T09:12:00.920Z,17.10
2019-02-14T09:13:00.888Z,17.50
2019-02-14T09:14:00.878Z,16.80
2019-02-14T09:15:00.861Z,17.30
2019-02-14T09:16:00.921Z,16.10
2019-02-14T09:17:00.845Z,16.20
2019-02-14T09:18:00.865Z,17.10
2019-02-14T09:19:00.822Z,17.10
2019-02-14T09:20:00.818Z,16.50
2019-02-14T09:21:00.804Z,16.40
2019-02-14T09:22:00.789Z,15.90
2019-02-14T09:23:00.773Z,16.00
2019-02-14T09:24:00.833Z,16.50
2019-02-14T09:25:00.758Z,16.40
2019-02-14T09:26:02.399Z,16.40
2019-02-14T09:27:00.731Z,16.30
2019-02-14T09:28:00.718Z,16.70
2019-02-14T09:29:00.711Z,16.70
2019-02-14T09:30:00.732Z,16.40
2019-02-14T09:31:00.690Z,16.50
2019-02-14T09:32:00.678Z,17.70
2019-02-14T09:33:00.665Z,17.80
2019-02-14T09:34:00.723Z,17.50
2019-02-14T09:35:00.644Z,17.70
2019-02-14T09:36:00.629Z,17.30
2019-02-14T09:37:00.623Z,16.50
2019-02-14T09:38:03.308Z,17.30
2019-02-14T09:39:00.598Z,16.90
2019-02-14T09:40:00.619Z,16.10
2019-02-14T09:41:00.573Z,16.70
2019-02-14T09:42:00.566Z,15.60
2019-02-14T09:43:00.557Z,16.50
2019-02-14T09:44:00.564Z,16.20
2019-02-14T09:45:00.581Z,16.30
2019-02-14T09:46:00.532Z,16.50
2019-02-14T09:47:00.516Z,16.50
2019-02-14T09:48:00.506Z,16.60
2019-02-14T09:49:00.492Z,15.60
2019-02-14T09:50:00.514Z,17.70
2019-02-14T09:51:00.487Z,16.40
2019-02-14T09:52:00.463Z,16.10
2019-02-14T09:53:00.456Z,16.90
2019-02-14T09:54:00.433Z,17.40
2019-02-14T09:55:00.470Z,16.90
2019-02-14T09:56:00.408Z,17.00
2019-02-14T09:57:00.415Z,16.40
2019-02-14T09:58:00.394Z,16.10
2019-02-14T09:59:00.388Z,16.80
2019-02-14T10:00:00.391Z,15.90
2019-02-14T10:01:00.390Z,14.90
2019-02-14T10:02:00.345Z,14.30
2019-02-14T10:03:00.334Z,15.60
2019-02-14T10:04:00.321Z,16.40
2019-02-14T10:05:00.414Z,15.90
2019-02-14T10:06:00.335Z,15.20
2019-02-14T10:07:00.290Z,13.50
2019-02-14T10:08:00.282Z,13.90
2019-02-14T10:09:00.827Z,14.10
2019-02-14T10:10:00.350Z,15.00
2019-02-14T10:11:00.290Z,14.30
2019-02-14T10:12:00.285Z,14.40
2019-02-14T10:13:00.226Z,14.10
2019-02-14T10:14:00.211Z,15.10
2019-02-14T10:15:00.318Z,13.80
2019-02-14T10:16:00.195Z,14.20
2019-02-14T10:17:00.254Z,12.30
2019-02-14T10:18:00.167Z,13.00
2019-02-14T10:19:00.164Z,15.20
2019-02-14T10:20:00.294Z,14.50
2019-02-14T10:21:00.141Z,12.00
2019-02-14T10:22:00.126Z,17.80
2019-02-14T10:23:00.125Z,13.50
2019-02-14T10:24:00.112Z,13.80
2019-02-14T10:25:00.155Z,14.70
2019-02-14T10:26:00.090Z,12.50
2019-02-14T10:27:00.119Z,12.60
2019-02-14T10:28:00.057Z,12.70
2019-02-14T10:29:00.053Z,12.40
2019-02-14T10:30:00.037Z,11.70
2019-02-14T10:31:00.026Z,11.10
2019-02-14T10:32:00.017Z,10.00
2019-02-14T10:33:00.039Z,11.40
2019-02-14T10:33:59.993Z,11.70
2019-02-14T10:34:59.989Z,11.80
2019-02-14T10:35:59.976Z,11.50
2019-02-14T10:36:59.967Z,15.70
2019-02-14T10:37:59.951Z,12.10
2019-02-14T10:38:59.963Z,15.50
2019-02-14T10:39:59.932Z,13.90
2019-02-14T10:40:59.917Z,12.20
2019-02-14T10:41:59.905Z,13.30
2019-02-14T10:42:59.901Z,14.00
2019-02-14T10:43:59.944Z,10.50
2019-02-14T10:44:59.877Z,11.90
2019-02-14T10:45:59.861Z,12.50
2019-02-14T10:46:59.852Z,11.60
2019-02-14T10:47:59.844Z,11.00
2019-02-14T10:48:59.834Z,12.00
2019-02-14T10:49:59.854Z,12.10
2019-02-14T10:50:59.884Z,11.80
2019-02-14T10:51:59.800Z,13.10
2019-02-14T10:52:59.807Z,10.90
2019-02-14T10:53:59.782Z,10.60
2019-02-14T10:54:59.766Z,11.00
2019-02-14T10:55:59.816Z,10.90
2019-02-14T10:56:59.783Z,10.90
2019-02-14T10:57:59.735Z,9.70
2019-02-14T10:58:59.720Z,9.60
2019-02-14T10:59:59.709Z,9.80
2019-02-14T11:00:59.699Z,9.90
2019-02-14T11:01:59.688Z,9.50
2019-02-14T11:02:59.712Z,9.40
2019-02-14T11:03:59.674Z,10.20
2019-02-14T11:04:59.653Z,9.30
2019-02-14T11:05:59.678Z,9.50
2019-02-14T11:06:59.632Z,9.40
2019-02-14T11:07:59.625Z,10.60
2019-02-14T11:08:59.615Z,9.40
2019-02-14T11:09:59.606Z,12.20
2019-02-14T11:10:59.622Z,10.00
2019-02-14T11:11:59.584Z,9.30
2019-02-14T11:12:59.599Z,9.70
2019-02-14T11:13:59.559Z,10.10
2019-02-14T11:14:59.549Z,9.70
2019-02-14T11:15:59.533Z,10.00
2019-02-14T11:16:59.529Z,10.00
2019-02-14T11:17:59.657Z,9.70
2019-02-14T11:18:59.512Z,10.00
2019-02-14T11:19:59.493Z,9.70
2019-02-14T11:20:59.480Z,10.80
2019-02-14T11:21:59.468Z,11.00
2019-02-14T11:22:59.455Z,10.90
2019-02-14T11:23:59.465Z,11.80
2019-02-14T11:24:59.446Z,10.90
2019-02-14T11:25:59.429Z,11.80
2019-02-14T11:26:59.417Z,11.90
2019-02-14T11:27:59.401Z,12.80
2019-02-14T11:28:59.428Z,12.30
2019-02-14T11:29:59.380Z,12.30
2019-02-14T11:30:59.368Z,12.80
2019-02-14T11:31:59.362Z,12.30
2019-02-14T11:32:59.346Z,12.30
2019-02-14T11:33:59.371Z,13.30
2019-02-14T11:34:59.325Z,12.90
2019-02-14T11:35:59.314Z,12.20
2019-02-14T11:36:59.303Z,12.60
2019-02-14T11:37:59.300Z,13.20
2019-02-14T11:38:59.301Z,14.60
2019-02-14T11:39:59.271Z,11.50
2019-02-14T11:40:59.265Z,12.60
2019-02-14T11:41:59.255Z,12.50
2019-02-14T11:42:59.239Z,11.70
2019-02-14T11:43:59.315Z,10.80
2019-02-14T11:44:59.239Z,11.20
2019-02-14T11:45:59.225Z,11.50
2019-02-14T11:46:59.195Z,11.70
2019-02-14T11:47:59.187Z,10.30
2019-02-14T11:48:59.183Z,11.80
2019-02-14T11:49:59.198Z,11.70
2019-02-14T11:50:59.154Z,12.30
2019-02-14T11:51:59.145Z,12.30
2019-02-14T11:52:59.129Z,11.70
2019-02-14T11:53:59.142Z,10.70
2019-02-14T11:54:59.110Z,11.50
2019-02-14T11:55:59.154Z,10.80
2019-02-14T11:56:59.089Z,12.80
2019-02-14T11:57:59.080Z,12.80
2019-02-14T11:58:59.089Z,12.00
2019-02-14T11:59:59.060Z,12.50
2019-02-14T12:00:59.045Z,12.20
2019-02-14T12:01:59.040Z,13.50
2019-02-14T12:02:59.020Z,12.80
2019-02-14T12:03:59.174Z,13.10
2019-02-14T12:04:58.997Z,12.60
2019-02-14T12:05:58.992Z,12.40
2019-02-14T12:06:58.983Z,13.80
2019-02-14T12:07:58.965Z,13.70
2019-02-14T12:09:00.415Z,14.20
2019-02-14T12:09:59.014Z,13.70
2019-02-14T12:10:58.934Z,13.70
2019-02-14T12:11:58.927Z,13.60
2019-02-14T12:12:58.910Z,12.70
2019-02-14T12:13:58.907Z,12.80
2019-02-14T12:14:58.894Z,12.50
2019-02-14T12:15:58.932Z,12.10
2019-02-14T12:16:58.870Z,13.10
2019-02-14T12:17:58.862Z,12.80
2019-02-14T12:18:58.851Z,14.10
2019-02-14T12:19:58.834Z,13.10
2019-02-14T12:20:58.826Z,14.50
2019-02-14T12:21:58.842Z,12.60
2019-02-14T12:22:58.809Z,12.90
2019-02-14T12:23:58.800Z,13.90
2019-02-14T12:24:58.787Z,13.10
2019-02-14T12:25:58.806Z,13.50
2019-02-14T12:26:58.794Z,13.30
2019-02-14T12:27:58.754Z,13.30
2019-02-14T12:28:58.741Z,12.90
2019-02-14T12:29:58.727Z,14.30
2019-02-14T12:30:58.714Z,13.60
2019-02-14T12:31:58.728Z,14.70
2019-02-14T12:32:58.704Z,13.60
2019-02-14T12:33:58.692Z,14.00
2019-02-14T12:34:58.677Z,13.80
2019-02-14T12:35:58.666Z,13.50
2019-02-14T12:36:58.686Z,12.90
2019-02-14T12:37:58.672Z,13.40
2019-02-14T12:38:58.628Z,14.30
2019-02-14T12:39:58.616Z,13.80
2019-02-14T12:40:58.634Z,13.70
2019-02-14T12:41:58.609Z,13.80
2019-02-14T12:42:58.654Z,14.00
2019-02-14T12:43:58.592Z,14.20
2019-02-14T12:44:58.567Z,13.00
2019-02-14T12:45:58.555Z,14.00
2019-02-14T12:46:58.545Z,12.90
2019-02-14T12:47:58.535Z,11.80
2019-02-14T12:48:58.555Z,12.80
2019-02-14T12:49:58.509Z,12.60
2019-02-14T12:50:58.503Z,12.50
2019-02-14T12:51:58.487Z,13.10
2019-02-14T12:52:58.475Z,12.70