createdAt,value
2019-04-27T00:00:46.500Z,11.40
2019-04-27T00:05:14.327Z,11.40
2019-04-27T00:09:33.967Z,11.30
2019-04-27T00:13:40.672Z,11.30
2019-04-27T00:18:03.653Z,11.20
2019-04-27T00:22:13.246Z,11.10
2019-04-27T00:26:17.622Z,11.00
2019-04-27T00:30:23.468Z,10.90
2019-04-27T00:34:27.836Z,10.90
2019-04-27T00:38:46.128Z,10.80
2019-04-27T00:42:50.345Z,10.80
2019-04-27T00:46:54.631Z,10.70
2019-04-27T00:50:58.862Z,10.70
2019-04-27T00:55:03.221Z,10.60
2019-04-27T00:59:20.150Z,10.50
2019-04-27T01:03:35.584Z,10.50
2019-04-27T01:07:40.181Z,10.40
2019-04-27T01:11:44.429Z,10.40
2019-04-27T01:15:48.652Z,10.40
2019-04-27T01:19:52.935Z,10.40
2019-04-27T01:23:58.774Z,10.30
2019-04-27T01:28:12.562Z,10.30
2019-04-27T01:32:16.873Z,10.20
2019-04-27T01:36:21.138Z,10.20
2019-04-27T01:40:34.387Z,10.10
2019-04-27T01:44:39.345Z,10.00
2019-04-27T01:48:43.743Z,10.00
2019-04-27T01:52:48.660Z,10.00
2019-04-27T01:56:53.067Z,10.00
2019-04-27T02:01:16.676Z,9.90
2019-04-27T02:05:49.245Z,9.90
2019-04-27T02:09:53.681Z,9.90
2019-04-27T02:13:59.379Z,9.90
2019-04-27T02:18:03.885Z,9.90
2019-04-27T02:22:08.574Z,9.80
2019-04-27T02:26:13.106Z,9.70
2019-04-27T02:30:42.351Z,9.70
2019-04-27T02:34:55.939Z,9.60
2019-04-27T02:39:00.252Z,9.60
2019-04-27T02:43:06.126Z,9.50
2019-04-27T02:47:10.798Z,9.50
2019-04-27T02:51:20.286Z,9.50
2019-04-27T02:55:24.572Z,9.40
2019-04-27T02:59:30.267Z,9.40
2019-04-27T03:03:34.895Z,9.40
2019-04-27T03:07:39.934Z,9.30
2019-04-27T03:11:45.102Z,9.30
2019-04-27T03:16:13.218Z,9.20
2019-04-27T03:20:31.183Z,9.20
2019-04-27T03:24:53.383Z,9.20
2019-04-27T03:28:59.890Z,9.20
2019-04-27T03:33:03.942Z,9.10
2019-04-27T03:37:10.283Z,9.10
2019-04-27T03:41:14.262Z,9.00
2019-04-27T03:45:19.940Z,9.00
2019-04-27T03:49:34.618Z,9.00
2019-04-27T03:53:35.374Z,8.90
2019-04-27T03:57:45.238Z,8.90
2019-04-27T04:01:50.607Z,8.90
2019-04-27T04:05:55.072Z,8.80
2019-04-27T04:10:00.257Z,8.80
2019-04-27T04:14:09.970Z,8.80
2019-04-27T04:18:13.740Z,8.70
2019-04-27T04:22:19.854Z,8.70
2019-04-27T04:26:23.852Z,8.70
2019-04-27T04:30:30.341Z,8.70
2019-04-27T04:34:33.886Z,8.70
2019-04-27T04:38:40.180Z,8.70
2019-04-27T04:42:50.012Z,8.70
2019-04-27T04:47:04.328Z,8.80
2019-04-27T04:51:10.149Z,8.80
2019-04-27T04:55:14.548Z,8.80
2019-04-27T04:59:20.158Z,8.80
2019-04-27T05:03:24.566Z,8.80
2019-04-27T05:07:29.702Z,8.90
2019-04-27T05:11:34.631Z,8.90
2019-04-27T05:15:39.450Z,9.00
2019-04-27T05:19:44.575Z,9.00
2019-04-27T05:23:48.796Z,9.10
2019-04-27T05:27:53.004Z,9.10
2019-04-27T05:31:59.047Z,9.10
2019-04-27T05:36:03.124Z,9.20
2019-04-27T05:40:09.041Z,9.30
2019-04-27T05:44:50.597Z,9.30
2019-04-27T05:48:55.101Z,9.50
2019-04-27T05:52:59.686Z,9.60
2019-04-27T05:57:04.111Z,9.70
2019-04-27T06:01:10.962Z,9.80
2019-04-27T06:05:14.537Z,9.90
2019-04-27T06:09:19.387Z,10.00
2019-04-27T06:13:23.770Z,10.10
2019-04-27T06:17:29.660Z,10.20
2019-04-27T06:21:33.844Z,10.30
2019-04-27T06:25:39.389Z,10.40
2019-04-27T06:29:43.718Z,10.50
2019-04-27T06:33:49.591Z,10.70
2019-04-27T06:37:53.979Z,10.80
2019-04-27T06:41:59.031Z,10.90
2019-04-27T06:46:04.073Z,11.00
2019-04-27T06:50:08.662Z,11.10
2019-04-27T06:54:12.823Z,11.30
2019-04-27T06:58:19.769Z,11.40
2019-04-27T07:02:22.977Z,11.50
2019-04-27T07:06:28.583Z,11.70
2019-04-27T07:10:33.043Z,11.80
2019-04-27T07:14:50.352Z,12.00
2019-04-27T07:18:43.131Z,12.10
2019-04-27T07:22:47.327Z,12.30
2019-04-27T07:26:51.552Z,12.40
2019-04-27T07:30:55.815Z,12.60
2019-04-27T07:39:04.845Z,12.90
2019-04-27T07:43:16.200Z,13.10
2019-04-27T07:47:25.335Z,13.30
2019-04-27T07:51:32.053Z,13.40
2019-04-27T07:55:35.401Z,13.60
2019-04-27T07:59:41.934Z,13.80
2019-04-27T08:03:45.483Z,14.00
2019-04-27T08:07:49.772Z,14.10
2019-04-27T08:11:54.105Z,14.30
2019-04-27T08:15:59.017Z,14.50
2019-04-27T08:20:03.367Z,14.60
2019-04-27T08:28:22.226Z,14.90
2019-04-27T08:32:32.175Z,15.10
2019-04-27T08:36:36.423Z,15.20
2019-04-27T08:40:40.700Z,15.30
2019-04-27T08:44:44.924Z,15.50
2019-04-27T08:48:49.160Z,15.70
2019-04-27T08:52:53.344Z,15.90
2019-04-27T08:57:01.395Z,16.10
2019-04-27T09:01:03.485Z,16.30
2019-04-27T09:05:09.543Z,16.50
2019-04-27T09:09:32.040Z,16.60
2019-04-27T09:13:58.948Z,16.70
2019-04-27T09:18:03.602Z,16.90
2019-04-27T09:22:15.861Z,17.10
2019-04-27T09:26:14.595Z,17.30
2019-04-27T09:30:19.183Z,17.60
2019-04-27T09:34:23.536Z,17.80
2019-04-27T09:38:29.727Z,18.00
2019-04-27T09:42:33.879Z,17.90
2019-04-27T09:46:38.099Z,17.90
2019-04-27T09:50:42.378Z,17.80
2019-04-27T09:54:48.185Z,17.70
2019-04-27T09:58:52.496Z,17.60
2019-04-27T10:02:56.724Z,17.50
2019-04-27T10:07:00.939Z,17.50
2019-04-27T10:11:05.930Z,17.40
2019-04-27T10:15:10.476Z,17.20
2019-04-27T10:19:27.895Z,17.10
2019-04-27T10:23:20.580Z,16.90
2019-04-27T10:27:25.925Z,16.70
2019-04-27T10:31:30.259Z,16.60
2019-04-27T10:35:36.175Z,16.40
2019-04-27T10:39:40.396Z,16.20
2019-04-27T10:43:44.647Z,16.00
2019-04-27T10:47:49.653Z,15.80
2019-04-27T10:51:55.645Z,15.60
2019-04-27T10:56:00.155Z,15.50
2019-04-27T11:00:06.719Z,15.30
2019-04-27T11:04:39.292Z,15.20
2019-04-27T11:08:43.761Z,15.00
2019-04-27T11:12:48.013Z,14.80
2019-04-27T11:16:52.303Z,14.60
2019-04-27T11:20:56.785Z,14.50
2019-04-27T11:25:01.197Z,14.40
2019-04-27T11:29:06.230Z,14.40
2019-04-27T11:33:10.445Z,14.40
2019-04-27T11:37:17.392Z,14.40
2019-04-27T11:41:21.607Z,14.40
2019-04-27T11:45:26.455Z,14.40
2019-04-27T11:49:31.687Z,14.40
2019-04-27T11:53:36.001Z,14.40
2019-04-27T11:57:40.237Z,14.40
2019-04-27T12:01:45.933Z,14.40
2019-04-27T12:05:50.136Z,14.40
2019-04-27T12:09:55.531Z,14.30
2019-04-27T12:13:59.888Z,14.30
2019-04-27T12:18:08.568Z,14.20
2019-04-27T12:22:10.089Z,14.20
2019-04-27T12:26:38.518Z,14.20
2019-04-27T12:30:48.362Z,14.30
2019-04-27T12:34:52.574Z,14.30
2019-04-27T12:38:56.883Z,14.40
2019-04-27T12:43:01.100Z,14.40
2019-04-27T12:47:06.305Z,14.40
2019-04-27T12:51:10.701Z,14.40
2019-04-27T12:55:26.032Z,14.50
2019-04-27T12:59:48.209Z,14.50
2019-04-27T13:03:52.498Z,14.50
2019-04-27T13:07:56.734Z,14.50
2019-04-27T13:12:01.055Z,14.40
2019-04-27T13:16:06.545Z,14.30
2019-04-27T13:20:11.214Z,14.30
2019-04-27T13:24:15.427Z,14.30
2019-04-27T13:28:19.643Z,14.20
2019-04-27T13:32:23.863Z,14.20
2019-04-27T13:36:28.090Z,14.30
2019-04-27T13:40:36.170Z,14.30
2019-04-27T13:44:40.450Z,14.20
2019-04-27T13:49:02.455Z,14.30
2019-04-27T13:53:08.470Z,14.30
2019-04-27T13:57:31.864Z,14.30
2019-04-27T14:01:36.070Z,14.30
2019-04-27T14:05:40.298Z,14.20
2019-04-27T14:09:44.514Z,14.10
2019-04-27T14:13:48.743Z,13.80
2019-04-27T14:17:53.052Z,13.50
2019-04-27T14:21:59.026Z,13.00
2019-04-27T14:26:03.124Z,12.70
2019-04-27T14:30:09.084Z,12.40
2019-04-27T14:34:13.418Z,12.30
2019-04-27T14:38:19.121Z,12.10
2019-04-27T14:42:23.430Z,12.00
2019-04-27T14:46:28.340Z,11.90
2019-04-27T14:50:33.574Z,11.80
2019-04-27T14:54:46.044Z,11.70
2019-04-27T14:58:43.643Z,11.60
2019-04-27T15:02:49.051Z,11.60
2019-04-27T15:06:53.435Z,11.60
2019-04-27T15:10:57.645Z,11.60
2019-04-27T15:15:01.877Z,11.60
2019-04-27T15:19:13.167Z,11.60
2019-04-27T15:23:15.785Z,11.60
2019-04-27T15:27:23.539Z,11.60
2019-04-27T15:31:34.845Z,11.60
2019-04-27T15:35:48.748Z,11.60
2019-04-27T15:40:12.723Z,11.60
2019-04-27T15:44:18.671Z,11.70
2019-04-27T15:48:24.941Z,11.70
2019-04-27T15:52:30.070Z,11.70
2019-04-27T15:56:35.316Z,11.70
2019-04-27T16:00:39.772Z,11.70
2019-04-27T16:04:44.325Z,11.70
2019-04-27T16:08:49.899Z,11.80
2019-04-27T16:13:05.988Z,11.90
2019-04-27T16:17:03.073Z,12.00
2019-04-27T16:21:07.161Z,12.00
2019-04-27T16:25:11.793Z,12.00
2019-04-27T16:29:15.990Z,12.00
2019-04-27T16:33:23.367Z,11.90
2019-04-27T16:37:36.291Z,12.00
2019-04-27T16:41:42.055Z,11.90
2019-04-27T16:45:46.495Z,11.90
2019-04-27T16:49:51.080Z,11.90
2019-04-27T16:53:55.306Z,11.80
2019-04-27T16:57:59.960Z,11.80
2019-04-27T17:02:04.418Z,11.70
2019-04-27T17:06:09.055Z,11.70
2019-04-27T17:10:16.299Z,11.70
2019-04-27T17:14:50.582Z,11.60
2019-04-27T17:19:06.260Z,11.50
2019-04-27T17:23:10.523Z,11.50
2019-04-27T17:27:22.075Z,11.40
2019-04-27T17:31:24.768Z,11.40
2019-04-27T17:35:28.951Z,11.30
2019-04-27T17:39:35.975Z,11.30
2019-04-27T17:43:41.542Z,11.30
2019-04-27T17:47:46.076Z,11.30
2019-04-27T17:51:50.292Z,11.20
2019-04-27T17:55:55.153Z,11.20
2019-04-27T18:00:03.400Z,11.10
2019-04-27T18:04:08.427Z,11.10
2019-04-27T18:08:13.482Z,11.00
2019-04-27T18:12:18.409Z,11.00
2019-04-27T18:16:23.765Z,11.00
2019-04-27T18:20:28.994Z,10.90
2019-04-27T18:24:38.932Z,10.90
2019-04-27T18:28:45.799Z,10.80
2019-04-27T18:32:50.022Z,10.80
2019-04-27T18:36:54.263Z,10.80
2019-04-27T18:40:58.929Z,10.80
2019-04-27T18:45:07.087Z,10.80
2019-04-27T18:49:18.129Z,10.70
2019-04-27T18:53:25.460Z,10.70
2019-04-27T18:57:29.993Z,10.70
2019-04-27T19:01:35.555Z,10.60
2019-04-27T19:05:40.626Z,10.60
2019-04-27T19:09:45.113Z,10.60
2019-04-27T19:13:49.375Z,10.60
2019-04-27T19:17:53.589Z,10.60
2019-04-27T19:21:58.912Z,10.60
2019-04-27T19:26:21.166Z,10.50
2019-04-27T19:30:29.787Z,10.50
2019-04-27T19:34:34.106Z,10.50
2019-04-27T19:38:39.206Z,10.50
2019-04-27T19:42:43.477Z,10.50
2019-04-27T19:46:49.303Z,10.50
2019-04-27T19:50:53.718Z,10.50
2019-04-27T19:54:58.537Z,10.40
2019-04-27T19:59:08.927Z,10.40
2019-04-27T20:03:15.745Z,10.40
2019-04-27T20:07:20.021Z,10.40
2019-04-27T20:11:24.235Z,10.40
2019-04-27T20:15:28.580Z,10.40
2019-04-27T20:19:32.847Z,10.40
2019-04-27T20:23:37.088Z,10.30
2019-04-27T20:27:48.404Z,10.20
2019-04-27T20:31:47.510Z,10.20
2019-04-27T20:35:51.879Z,10.20
2019-04-27T20:39:56.142Z,10.10
2019-04-27T20:44:02.183Z,10.10
2019-04-27T20:48:06.612Z,10.10
2019-04-27T20:52:33.771Z,10.00
2019-04-27T20:56:38.062Z,10.00
2019-04-27T21:00:42.273Z,10.00
2019-04-27T21:04:46.571Z,9.90
2019-04-27T21:08:51.500Z,9.90
2019-04-27T21:12:55.723Z,9.90
2019-04-27T21:17:01.732Z,9.90
2019-04-27T21:21:06.040Z,9.80
2019-04-27T21:25:11.901Z,9.80
2019-04-27T21:29:16.309Z,9.80
2019-04-27T21:33:21.508Z,9.80
2019-04-27T21:37:25.860Z,9.80
2019-04-27T21:41:31.191Z,9.70
2019-04-27T21:45:35.627Z,9.70
2019-04-27T21:49:41.499Z,9.70
2019-04-27T21:54:03.536Z,9.70
2019-04-27T21:58:07.784Z,9.60
2019-04-27T22:02:12.956Z,9.60
2019-04-27T22:06:17.523Z,9.60
2019-04-27T22:10:21.807Z,9.60
2019-04-27T22:14:26.460Z,9.60
2019-04-27T22:18:31.423Z,9.60
2019-04-27T22:22:42.256Z,9.50
2019-04-27T22:26:46.552Z,9.60
2019-04-27T22:30:50.867Z,9.50
2019-04-27T22:34:55.106Z,9.50
2019-04-27T22:39:02.873Z,9.50
2019-04-27T22:43:27.710Z,9.50
2019-04-27T22:47:31.929Z,9.50
2019-04-27T22:51:36.235Z,9.50
2019-04-27T22:55:59.502Z,9.40
2019-04-27T23:00:22.121Z,9.40
2019-04-27T23:04:32.590Z,9.40
2019-04-27T23:08:36.945Z,9.40
2019-04-27T23:12:41.940Z,9.30
2019-04-27T23:16:47.859Z,9.30
2019-04-27T23:20:52.348Z,9.30
2019-04-27T23:24:56.619Z,9.30
2019-04-27T23:29:12.367Z,9.20
2019-04-27T23:33:06.744Z,9.20
2019-04-27T23:37:10.999Z,9.20
2019-04-27T23:41:15.222Z,9.20
2019-04-27T23:45:20.481Z,9.20
2019-04-27T23:49:25.273Z,9.20
2019-04-27T23:53:31.798Z,9.20
2019-04-27T23:57:38.172Z,9.20
