createdAt,value
2018-03-08T00:00:15.653Z,960.99
2018-03-08T00:01:15.691Z,960.96
2018-03-08T00:02:15.645Z,960.98
2018-03-08T00:03:15.642Z,960.98
2018-03-08T00:04:15.638Z,961.02
2018-03-08T00:05:15.634Z,961.03
2018-03-08T00:06:15.681Z,961.04
2018-03-08T00:07:15.632Z,961.00
2018-03-08T00:08:15.625Z,961.07
2018-03-08T00:09:15.620Z,961.02
2018-03-08T00:10:15.654Z,961.09
2018-03-08T00:11:15.618Z,961.10
2018-03-08T00:12:15.651Z,961.11
2018-03-08T00:13:15.616Z,961.08
2018-03-08T00:14:15.604Z,961.12
2018-03-08T00:15:15.601Z,961.08
2018-03-08T00:16:15.598Z,961.10
2018-03-08T00:17:15.644Z,961.06
2018-03-08T00:18:15.635Z,961.10
2018-03-08T00:19:15.588Z,961.10
2018-03-08T00:20:15.628Z,961.11
2018-03-08T00:21:15.583Z,961.10
2018-03-08T00:22:15.578Z,961.05
2018-03-08T00:23:15.615Z,961.09
2018-03-08T00:24:16.414Z,961.05
2018-03-08T00:25:15.571Z,961.07
2018-03-08T00:26:15.564Z,961.10
2018-03-08T00:27:15.561Z,961.10
2018-03-08T00:28:15.597Z,961.12
2018-03-08T00:29:15.555Z,961.07
2018-03-08T00:30:16.136Z,961.05
2018-03-08T00:31:15.548Z,960.99
2018-03-08T00:32:15.548Z,961.08
2018-03-08T00:33:15.585Z,960.96
2018-03-08T00:34:15.540Z,961.06
2018-03-08T00:35:15.538Z,961.07
2018-03-08T00:36:15.532Z,961.08
2018-03-08T00:37:15.527Z,961.08
2018-03-08T00:38:15.562Z,961.09
2018-03-08T00:39:15.521Z,961.09
2018-03-08T00:40:15.519Z,961.13
2018-03-08T00:41:15.514Z,961.10
2018-03-08T00:42:15.511Z,961.09
2018-03-08T00:43:15.548Z,961.12
2018-03-08T00:44:15.515Z,961.14
2018-03-08T00:45:15.499Z,961.13
2018-03-08T00:46:15.509Z,961.15
2018-03-08T00:47:15.495Z,961.17
2018-03-08T00:48:15.530Z,961.21
2018-03-08T00:49:15.488Z,961.15
2018-03-08T00:50:15.541Z,961.19
2018-03-08T00:51:15.480Z,961.23
2018-03-08T00:52:15.481Z,961.19
2018-03-08T00:53:15.511Z,961.17
2018-03-08T00:54:15.472Z,961.16
2018-03-08T00:55:15.471Z,961.17
2018-03-08T00:56:15.465Z,961.16
2018-03-08T00:57:15.462Z,961.21
2018-03-08T00:58:15.499Z,961.20
2018-03-08T00:59:15.453Z,961.30
2018-03-08T01:00:15.454Z,961.23
2018-03-08T01:01:15.454Z,961.24
2018-03-08T01:02:15.445Z,961.27
2018-03-08T01:03:15.480Z,961.29
2018-03-08T01:04:15.438Z,961.31
2018-03-08T01:05:15.436Z,961.31
2018-03-08T01:06:15.429Z,961.30
2018-03-08T01:07:15.432Z,961.32
2018-03-08T01:08:15.463Z,961.31
2018-03-08T01:09:15.422Z,961.29
2018-03-08T01:10:15.416Z,961.33
2018-03-08T01:11:15.417Z,961.32
2018-03-08T01:12:15.411Z,961.30
2018-03-08T01:13:15.445Z,961.31
2018-03-08T01:14:15.408Z,961.32
2018-03-08T01:15:15.404Z,961.33
2018-03-08T01:16:15.396Z,961.31
2018-03-08T01:17:15.392Z,961.30
2018-03-08T01:18:15.440Z,961.29
2018-03-08T01:19:15.388Z,961.33
2018-03-08T01:20:15.424Z,961.32
2018-03-08T01:21:15.385Z,961.31
2018-03-08T01:22:15.376Z,961.35
2018-03-08T01:23:15.415Z,961.36
2018-03-08T01:24:15.377Z,961.35
2018-03-08T01:25:15.366Z,961.37
2018-03-08T01:26:15.364Z,961.33
2018-03-08T01:27:15.364Z,961.35
2018-03-08T01:28:15.396Z,961.37
2018-03-08T01:29:15.353Z,961.35
2018-03-08T01:30:15.349Z,961.36
2018-03-08T01:31:15.347Z,961.29
2018-03-08T01:32:15.348Z,961.33
2018-03-08T01:33:15.384Z,961.36
2018-03-08T01:34:15.338Z,961.33
2018-03-08T01:35:15.334Z,961.33
2018-03-08T01:36:15.331Z,961.36
2018-03-08T01:37:15.326Z,961.34
2018-03-08T01:38:15.372Z,961.33
2018-03-08T01:39:15.319Z,961.37
2018-03-08T01:40:15.368Z,961.35
2018-03-08T01:41:15.312Z,961.36
2018-03-08T01:42:15.312Z,961.29
2018-03-08T01:43:15.307Z,961.34
2018-03-08T01:44:15.304Z,961.31
2018-03-08T01:45:15.340Z,961.38
2018-03-08T01:46:15.297Z,961.31
2018-03-08T01:47:15.858Z,961.32
2018-03-08T01:48:15.340Z,961.34
2018-03-08T01:49:15.288Z,961.38
2018-03-08T01:50:15.323Z,961.40
2018-03-08T01:51:15.281Z,961.37
2018-03-08T01:52:15.448Z,961.39
2018-03-08T01:53:15.273Z,961.38
2018-03-08T01:54:15.312Z,961.39
2018-03-08T01:55:15.276Z,961.36
2018-03-08T01:56:15.263Z,961.37
2018-03-08T01:57:15.260Z,961.37
2018-03-08T01:58:15.294Z,961.39
2018-03-08T01:59:15.303Z,961.36
2018-03-08T02:00:15.303Z,961.40
2018-03-08T02:01:15.249Z,961.32
2018-03-08T02:02:15.242Z,961.40
2018-03-08T02:03:15.239Z,961.43
2018-03-08T02:04:15.240Z,961.40
2018-03-08T02:05:16.042Z,961.42
2018-03-08T02:06:15.229Z,961.35
2018-03-08T02:07:15.226Z,961.46
2018-03-08T02:08:15.224Z,961.45
2018-03-08T02:09:15.281Z,961.46
2018-03-08T02:10:15.216Z,961.48
2018-03-08T02:11:15.212Z,961.42
2018-03-08T02:12:15.210Z,961.50
2018-03-08T02:13:15.208Z,961.47
2018-03-08T02:14:15.203Z,961.49
2018-03-08T02:15:15.255Z,961.44
2018-03-08T02:16:15.200Z,961.52
2018-03-08T02:17:15.194Z,961.47
2018-03-08T02:18:15.189Z,961.51
2018-03-08T02:19:15.190Z,961.52
2018-03-08T02:20:15.236Z,961.55
2018-03-08T02:21:15.180Z,961.50
2018-03-08T02:22:15.178Z,961.50
2018-03-08T02:23:15.172Z,961.57
2018-03-08T02:24:15.168Z,961.51
2018-03-08T02:25:15.223Z,961.52
2018-03-08T02:26:15.207Z,961.50
2018-03-08T02:27:15.157Z,961.54
2018-03-08T02:28:15.154Z,961.56
2018-03-08T02:29:15.151Z,961.58
2018-03-08T02:30:15.151Z,961.60
2018-03-08T02:31:15.183Z,961.53
2018-03-08T02:32:15.140Z,961.60
2018-03-08T02:33:15.135Z,961.59
2018-03-08T02:34:15.133Z,961.63
2018-03-08T02:35:15.131Z,961.69
2018-03-08T02:36:15.167Z,961.69
2018-03-08T02:37:15.122Z,961.70
2018-03-08T02:38:15.122Z,961.66
2018-03-08T02:39:15.128Z,961.72
2018-03-08T02:40:15.113Z,961.69
2018-03-08T02:41:15.152Z,961.74
2018-03-08T02:42:15.103Z,961.70
2018-03-08T02:43:15.108Z,961.67
2018-03-08T02:44:15.097Z,961.72
2018-03-08T02:45:15.133Z,961.77
2018-03-08T02:46:15.090Z,961.81
2018-03-08T02:47:15.968Z,961.80
2018-03-08T02:48:15.087Z,961.80
2018-03-08T02:49:15.081Z,961.83
2018-03-08T02:50:15.125Z,961.78
2018-03-08T02:51:15.074Z,961.73
2018-03-08T02:52:15.070Z,961.80
2018-03-08T02:53:15.070Z,961.67
2018-03-08T02:54:15.062Z,961.78
2018-03-08T02:55:15.106Z,961.76
2018-03-08T02:56:15.059Z,961.83
2018-03-08T02:57:15.056Z,961.82
2018-03-08T02:58:15.052Z,961.80
2018-03-08T02:59:15.048Z,961.79
2018-03-08T03:00:15.088Z,961.80
2018-03-08T03:01:15.039Z,961.77
2018-03-08T03:02:15.043Z,961.83
2018-03-08T03:03:15.035Z,961.84
2018-03-08T03:04:15.032Z,961.88
2018-03-08T03:05:15.069Z,961.79
2018-03-08T03:06:15.024Z,961.85
2018-03-08T03:07:15.022Z,961.87
2018-03-08T03:08:15.015Z,961.93
2018-03-08T03:09:15.012Z,961.94
2018-03-08T03:10:15.048Z,961.96
2018-03-08T03:11:15.006Z,961.96
2018-03-08T03:12:15.003Z,961.90
2018-03-08T03:13:15.038Z,962.00
2018-03-08T03:14:14.994Z,961.97
2018-03-08T03:15:14.993Z,961.96
2018-03-08T03:16:14.989Z,961.93
2018-03-08T03:17:15.069Z,961.94
2018-03-08T03:18:15.021Z,961.96
2018-03-08T03:19:14.980Z,961.91
2018-03-08T03:20:14.982Z,961.96
2018-03-08T03:21:14.972Z,961.93
2018-03-08T03:22:14.966Z,961.96
2018-03-08T03:23:15.008Z,961.95
2018-03-08T03:24:14.961Z,961.99
2018-03-08T03:25:14.958Z,961.95
2018-03-08T03:26:14.957Z,962.03
2018-03-08T03:27:14.950Z,962.06
2018-03-08T03:28:14.987Z,962.05
2018-03-08T03:29:14.943Z,962.07
2018-03-08T03:30:14.941Z,962.10
2018-03-08T03:31:14.945Z,962.04
2018-03-08T03:32:14.933Z,962.10
2018-03-08T03:33:14.969Z,962.02
2018-03-08T03:34:14.929Z,962.12
2018-03-08T03:35:14.928Z,962.10
2018-03-08T03:36:14.920Z,962.11
2018-03-08T03:37:14.915Z,962.09
2018-03-08T03:38:14.955Z,962.08
2018-03-08T03:39:14.906Z,962.10
2018-03-08T03:40:14.907Z,962.09
2018-03-08T03:41:14.908Z,962.09
2018-03-08T03:42:14.900Z,962.10
2018-03-08T03:43:14.938Z,962.02
2018-03-08T03:44:14.928Z,962.09
2018-03-08T03:45:14.889Z,962.10
2018-03-08T03:46:14.887Z,962.09
2018-03-08T03:47:14.879Z,962.01
2018-03-08T03:48:14.881Z,962.17
2018-03-08T03:49:14.917Z,962.08
2018-03-08T03:50:14.871Z,962.07
2018-03-08T03:51:14.865Z,962.13
2018-03-08T03:52:14.865Z,962.13
2018-03-08T03:53:14.859Z,962.19
2018-03-08T03:54:14.898Z,962.06
2018-03-08T03:55:14.860Z,962.14
2018-03-08T03:56:14.853Z,962.18
2018-03-08T03:57:14.846Z,962.23
2018-03-08T03:58:14.844Z,962.21
2018-03-08T03:59:14.882Z,962.23
2018-03-08T04:00:14.846Z,962.22
2018-03-08T04:01:14.833Z,962.28
2018-03-08T04:02:14.830Z,962.29
2018-03-08T04:03:14.825Z,962.31
2018-03-08T04:04:14.863Z,962.32
2018-03-08T04:05:14.818Z,962.31
2018-03-08T04:06:14.819Z,962.37
2018-03-08T04:07:14.813Z,962.34
2018-03-08T04:08:14.809Z,962.36
2018-03-08T04:09:14.846Z,962.40
2018-03-08T04:10:14.802Z,962.39
2018-03-08T04:11:14.797Z,962.41
2018-03-08T04:12:14.817Z,962.37
2018-03-08T04:13:14.790Z,962.42
2018-03-08T04:14:14.858Z,962.40
2018-03-08T04:15:14.783Z,962.40
2018-03-08T04:16:14.779Z,962.41
2018-03-08T04:17:14.775Z,962.40
2018-03-08T04:18:14.775Z,962.42
2018-03-08T04:19:14.812Z,962.39
2018-03-08T04:20:14.810Z,962.41
2018-03-08T04:21:14.763Z,962.41
2018-03-08T04:22:14.758Z,962.43
2018-03-08T04:23:14.757Z,962.43
2018-03-08T04:24:14.753Z,962.48
2018-03-08T04:25:14.822Z,962.48
2018-03-08T04:26:14.745Z,962.51
2018-03-08T04:27:14.745Z,962.54
2018-03-08T04:28:14.737Z,962.55
2018-03-08T04:29:14.730Z,962.60
2018-03-08T04:30:14.769Z,962.61
2018-03-08T04:31:14.727Z,962.60
2018-03-08T04:32:14.722Z,962.68
2018-03-08T04:33:14.718Z,962.66
2018-03-08T04:34:14.714Z,962.64
2018-03-08T04:35:14.754Z,962.62
2018-03-08T04:36:14.706Z,962.69
2018-03-08T04:37:14.701Z,962.67
2018-03-08T04:38:14.699Z,962.71
2018-03-08T04:39:14.733Z,962.77
2018-03-08T04:40:14.689Z,962.77
2018-03-08T04:41:14.732Z,962.77
2018-03-08T04:42:14.684Z,962.80
2018-03-08T04:43:14.680Z,962.82
2018-03-08T04:44:14.724Z,962.87
2018-03-08T04:45:14.674Z,962.86
2018-03-08T04:46:14.668Z,962.88
2018-03-08T04:47:14.663Z,962.88
2018-03-08T04:48:14.663Z,962.85
2018-03-08T04:49:14.696Z,962.93
2018-03-08T04:50:14.652Z,962.93
2018-03-08T04:51:14.649Z,962.94
2018-03-08T04:52:14.686Z,962.94
2018-03-08T04:53:14.645Z,962.95
2018-03-08T04:54:14.638Z,962.99
2018-03-08T04:55:14.639Z,963.00
2018-03-08T04:56:14.631Z,962.97
2018-03-08T04:57:14.675Z,962.98
2018-03-08T04:58:14.622Z,963.02
2018-03-08T04:59:14.620Z,962.98
2018-03-08T05:00:14.617Z,963.02
2018-03-08T05:01:14.613Z,962.98
2018-03-08T05:02:14.651Z,963.05
2018-03-08T05:03:14.605Z,963.01
2018-03-08T05:04:14.601Z,963.06
2018-03-08T05:05:14.602Z,963.06
2018-03-08T05:06:14.593Z,963.01
2018-03-08T05:07:14.629Z,963.05
2018-03-08T05:08:14.590Z,963.08
2018-03-08T05:09:14.582Z,963.07
2018-03-08T05:10:14.581Z,963.06
2018-03-08T05:11:14.574Z,963.06
2018-03-08T05:12:14.613Z,963.04
2018-03-08T05:13:14.569Z,963.09
2018-03-08T05:14:14.566Z,963.06
2018-03-08T05:15:14.560Z,963.11
2018-03-08T05:16:14.558Z,963.11
2018-03-08T05:17:14.595Z,963.13
2018-03-08T05:18:14.549Z,963.10
2018-03-08T05:19:14.546Z,963.08
2018-03-08T05:20:14.544Z,963.14
2018-03-08T05:21:14.539Z,963.14
2018-03-08T05:22:14.577Z,963.16
2018-03-08T05:23:14.536Z,963.20
2018-03-08T05:24:14.527Z,963.21
2018-03-08T05:25:14.525Z,963.18
2018-03-08T05:26:14.534Z,963.21
2018-03-08T05:27:14.567Z,963.20
2018-03-08T05:28:14.517Z,963.21
2018-03-08T05:29:14.551Z,963.23
2018-03-08T05:30:14.507Z,963.28
2018-03-08T05:31:14.502Z,963.28
2018-03-08T05:32:14.540Z,963.27
2018-03-08T05:33:14.494Z,963.29
2018-03-08T05:34:14.492Z,963.29
2018-03-08T05:35:14.488Z,963.33
2018-03-08T05:36:14.484Z,963.34
2018-03-08T05:37:14.527Z,963.33
2018-03-08T05:38:14.478Z,963.36
2018-03-08T05:39:14.478Z,963.41
2018-03-08T05:40:14.471Z,963.42
2018-03-08T05:41:14.469Z,963.47
2018-03-08T05:42:14.506Z,963.45
2018-03-08T05:43:14.456Z,963.48
2018-03-08T05:44:14.456Z,963.43
2018-03-08T05:45:14.451Z,963.46
2018-03-08T05:46:14.445Z,963.48
2018-03-08T05:47:14.487Z,963.48
2018-03-08T05:48:14.441Z,963.52
2018-03-08T05:49:14.476Z,963.50
2018-03-08T05:50:14.433Z,963.51
2018-03-08T05:51:14.429Z,963.54
2018-03-08T05:52:15.350Z,963.56
2018-03-08T05:53:14.464Z,963.59
2018-03-08T05:54:14.457Z,963.59
2018-03-08T05:55:14.414Z,963.60
2018-03-08T05:56:14.416Z,963.55
2018-03-08T05:57:14.406Z,963.60
2018-03-08T05:58:14.450Z,963.63
2018-03-08T05:59:14.398Z,963.65
2018-03-08T06:00:14.398Z,963.67
2018-03-08T06:01:14.391Z,963.70
2018-03-08T06:02:14.386Z,963.74
2018-03-08T06:03:14.421Z,963.75
2018-03-08T06:04:14.379Z,963.73
2018-03-08T06:05:14.391Z,963.77
2018-03-08T06:06:14.376Z,963.78
2018-03-08T06:07:14.368Z,963.83
2018-03-08T06:08:14.422Z,963.86
2018-03-08T06:09:14.360Z,963.85
2018-03-08T06:10:15.012Z,963.86
2018-03-08T06:11:14.368Z,963.87
2018-03-08T06:12:14.354Z,963.95
2018-03-08T06:13:14.381Z,963.95
2018-03-08T06:14:14.346Z,963.92
2018-03-08T06:15:14.339Z,963.96
2018-03-08T06:16:14.336Z,964.04
2018-03-08T06:17:14.330Z,964.01
2018-03-08T06:18:14.370Z,964.03
2018-03-08T06:19:14.327Z,964.04
2018-03-08T06:20:14.323Z,964.04
2018-03-08T06:21:14.316Z,964.10
2018-03-08T06:22:14.312Z,964.15
2018-03-08T06:23:14.346Z,964.13
2018-03-08T06:24:14.306Z,964.15
2018-03-08T06:25:14.302Z,964.22
2018-03-08T06:26:14.345Z,964.19
2018-03-08T06:27:14.294Z,964.20
2018-03-08T06:28:14.337Z,964.19
2018-03-08T06:29:14.700Z,964.23
2018-03-08T06:30:14.285Z,964.24
2018-03-08T06:31:14.280Z,964.22
2018-03-08T06:32:14.277Z,964.26
2018-03-08T06:33:14.312Z,964.24
2018-03-08T06:34:14.309Z,964.27
2018-03-08T06:35:14.268Z,964.27
2018-03-08T06:36:14.265Z,964.28
2018-03-08T06:37:14.260Z,964.29
2018-03-08T06:38:14.255Z,964.32
2018-03-08T06:39:14.292Z,964.27
2018-03-08T06:40:14.893Z,964.28
2018-03-08T06:41:14.245Z,964.28
2018-03-08T06:42:14.239Z,964.37
2018-03-08T06:43:14.238Z,964.42
2018-03-08T06:44:14.286Z,964.40
2018-03-08T06:45:14.233Z,964.44
2018-03-08T06:46:14.230Z,964.42
2018-03-08T06:47:14.232Z,964.47
2018-03-08T06:48:14.261Z,964.51
2018-03-08T06:49:14.221Z,964.55
2018-03-08T06:50:14.252Z,964.49
2018-03-08T06:51:14.986Z,964.58
2018-03-08T06:52:14.822Z,964.56
2018-03-08T06:53:14.826Z,964.59
2018-03-08T06:54:14.202Z,964.72
2018-03-08T06:55:14.239Z,964.76
2018-03-08T06:56:14.196Z,964.76
2018-03-08T06:57:14.192Z,964.73
2018-03-08T06:58:14.193Z,964.74
2018-03-08T06:59:14.189Z,964.59
2018-03-08T07:00:14.224Z,964.64
2018-03-08T07:01:14.182Z,964.88
2018-03-08T07:02:14.182Z,964.86
2018-03-08T07:03:14.181Z,964.90
2018-03-08T07:04:14.176Z,964.90
2018-03-08T07:05:14.217Z,964.91
2018-03-08T07:06:14.170Z,964.92
2018-03-08T07:07:14.173Z,964.96
2018-03-08T07:08:14.169Z,964.98
2018-03-08T07:09:14.167Z,965.04
2018-03-08T07:10:14.209Z,964.97
2018-03-08T07:11:14.163Z,965.04
2018-03-08T07:12:14.259Z,965.08
2018-03-08T07:13:14.162Z,965.06
2018-03-08T07:14:14.169Z,965.12
2018-03-08T07:15:14.200Z,965.11
2018-03-08T07:16:14.162Z,965.09
2018-03-08T07:17:14.160Z,965.12
2018-03-08T07:18:14.161Z,965.10
2018-03-08T07:19:14.159Z,965.10
2018-03-08T07:20:14.200Z,965.15
2018-03-08T07:21:14.157Z,965.14
2018-03-08T07:22:14.157Z,965.16
2018-03-08T07:23:14.160Z,965.15
2018-03-08T07:24:14.161Z,965.19
2018-03-08T07:25:14.200Z,965.24
2018-03-08T07:26:14.157Z,965.29
2018-03-08T07:27:14.159Z,965.28
2018-03-08T07:28:14.161Z,965.31
2018-03-08T07:29:14.160Z,965.32
2018-03-08T07:30:14.210Z,965.29
2018-03-08T07:31:14.163Z,965.34
2018-03-08T07:32:14.164Z,965.40
2018-03-08T07:33:14.170Z,965.40
2018-03-08T07:34:14.202Z,965.33
2018-03-08T07:35:14.178Z,965.37
2018-03-08T07:36:14.209Z,965.36
2018-03-08T07:37:14.170Z,965.44
2018-03-08T07:38:14.173Z,965.45
2018-03-08T07:39:14.175Z,965.51
2018-03-08T07:40:14.176Z,965.50
2018-03-08T07:41:14.218Z,965.53
2018-03-08T07:42:14.180Z,965.28
2018-03-08T07:43:14.180Z,965.51
2018-03-08T07:44:14.183Z,965.44
2018-03-08T07:45:14.210Z,965.36
2018-03-08T07:46:14.275Z,965.45
2018-03-08T07:47:14.187Z,965.53
2018-03-08T07:48:14.229Z,965.57
2018-03-08T07:49:14.194Z,965.59
2018-03-08T07:50:14.195Z,965.33
2018-03-08T07:51:14.239Z,965.66
2018-03-08T07:52:14.200Z,965.54
2018-03-08T07:53:14.201Z,965.61
2018-03-08T07:54:14.207Z,965.58
2018-03-08T07:55:14.208Z,965.36
2018-03-08T07:56:14.254Z,965.52
2018-03-08T07:57:14.212Z,965.67
2018-03-08T07:58:14.250Z,965.41
2018-03-08T07:59:14.222Z,965.46
2018-03-08T08:00:14.221Z,965.49
2018-03-08T08:01:14.219Z,965.51
2018-03-08T08:02:14.282Z,965.56
2018-03-08T08:03:14.231Z,965.75
2018-03-08T08:04:14.230Z,965.86
2018-03-08T08:05:14.230Z,965.61
2018-03-08T08:06:14.232Z,965.90
2018-03-08T08:07:14.275Z,965.92
2018-03-08T08:08:14.234Z,965.52
2018-03-08T08:09:14.240Z,965.57
2018-03-08T08:10:14.238Z,965.69
2018-03-08T08:11:14.249Z,965.63
2018-03-08T08:12:14.285Z,965.99
2018-03-08T08:13:14.247Z,966.00
2018-03-08T08:14:14.281Z,965.69
2018-03-08T08:15:14.244Z,966.14
2018-03-08T08:16:14.245Z,965.73
2018-03-08T08:17:14.249Z,965.82
2018-03-08T08:18:14.290Z,966.15
2018-03-08T08:19:15.192Z,965.95
2018-03-08T08:20:14.260Z,965.83
2018-03-08T08:21:14.254Z,965.82
2018-03-08T08:22:14.295Z,966.00
2018-03-08T08:23:14.259Z,965.87
2018-03-08T08:24:14.263Z,966.02
2018-03-08T08:25:14.261Z,965.92
2018-03-08T08:26:14.266Z,966.03
2018-03-08T08:27:14.305Z,965.87
2018-03-08T08:28:14.271Z,965.88
2018-03-08T08:29:14.269Z,965.97
2018-03-08T08:30:14.272Z,965.88
2018-03-08T08:31:14.278Z,965.86
2018-03-08T08:32:14.312Z,965.91
2018-03-08T08:33:14.274Z,965.90
2018-03-08T08:34:14.325Z,965.87
2018-03-08T08:35:14.278Z,965.87
2018-03-08T08:36:14.278Z,965.87
2018-03-08T08:37:14.318Z,965.89
2018-03-08T08:38:14.278Z,965.92
2018-03-08T08:39:14.278Z,965.93
2018-03-08T08:40:14.281Z,965.92
2018-03-08T08:41:14.279Z,966.15
2018-03-08T08:42:14.338Z,966.23
2018-03-08T08:43:14.278Z,965.95
2018-03-08T08:44:14.276Z,966.40
2018-03-08T08:45:14.277Z,965.97
2018-03-08T08:46:14.624Z,966.20
2018-03-08T08:47:14.317Z,966.22
2018-03-08T08:48:14.281Z,966.24
2018-03-08T08:49:14.279Z,966.09
2018-03-08T08:50:14.279Z,966.09
2018-03-08T08:51:14.283Z,966.25
2018-03-08T08:52:14.322Z,966.18
2018-03-08T08:53:14.283Z,966.38
2018-03-08T08:54:14.284Z,966.20
2018-03-08T08:55:14.288Z,966.12
2018-03-08T08:56:14.292Z,966.11
2018-03-08T08:57:14.335Z,966.18
2018-03-08T08:58:14.291Z,966.19
2018-03-08T08:59:14.334Z,966.13
2018-03-08T09:00:14.305Z,966.17
2018-03-08T09:01:14.291Z,966.21
2018-03-08T09:02:14.293Z,966.20
2018-03-08T09:03:14.302Z,966.17
2018-03-08T09:04:14.340Z,966.21
2018-03-08T09:05:14.297Z,966.11
2018-03-08T09:06:14.300Z,966.22
2018-03-08T09:07:14.307Z,966.14
2018-03-08T09:08:14.298Z,966.22
2018-03-08T09:09:14.336Z,966.19
2018-03-08T09:10:14.296Z,966.17
2018-03-08T09:11:14.297Z,966.19
2018-03-08T09:12:14.343Z,966.12
2018-03-08T09:13:14.298Z,966.11
2018-03-08T09:14:14.333Z,966.27
2018-03-08T09:15:14.355Z,966.35
2018-03-08T09:16:14.298Z,966.31
2018-03-08T09:17:14.341Z,966.35
2018-03-08T09:18:14.292Z,966.43
2018-03-08T09:19:14.336Z,966.27
2018-03-08T09:20:14.298Z,966.26
2018-03-08T09:21:14.310Z,966.26
2018-03-08T09:22:14.315Z,966.13
2018-03-08T09:23:14.344Z,966.54
2018-03-08T09:24:14.305Z,966.66
2018-03-08T09:25:14.305Z,966.53
2018-03-08T09:26:14.308Z,966.41
2018-03-08T09:27:14.353Z,966.46
2018-03-08T09:28:14.319Z,966.29
2018-03-08T09:29:14.355Z,966.47
2018-03-08T09:30:14.321Z,966.48
2018-03-08T09:31:14.323Z,966.36
2018-03-08T09:32:14.330Z,966.43
2018-03-08T09:33:14.372Z,966.39
2018-03-08T09:34:14.339Z,966.43
2018-03-08T09:35:14.344Z,966.40
2018-03-08T09:36:14.377Z,966.37
2018-03-08T09:37:15.229Z,966.39
2018-03-08T09:38:14.470Z,966.40
2018-03-08T09:39:15.295Z,966.40
2018-03-08T09:40:15.492Z,966.39
2018-03-08T09:41:14.498Z,966.35
2018-03-08T09:42:16.231Z,966.36
2018-03-08T09:43:15.486Z,966.38
2018-03-08T09:44:15.399Z,966.32
2018-03-08T09:45:18.900Z,966.33
2018-03-08T09:46:17.142Z,966.31
2018-03-08T09:47:17.233Z,966.30
2018-03-08T09:48:14.484Z,966.26
2018-03-08T09:49:17.044Z,966.31
2018-03-08T09:50:19.256Z,966.29
2018-03-08T09:51:16.358Z,966.28
2018-03-08T09:52:16.042Z,966.31
2018-03-08T09:53:17.017Z,966.31
2018-03-08T09:54:16.235Z,966.33
2018-03-08T09:55:15.365Z,965.91
2018-03-08T09:56:14.772Z,966.00
2018-03-08T09:57:18.234Z,966.40
2018-03-08T09:58:18.305Z,966.30
2018-03-08T09:59:15.517Z,966.06
2018-03-08T10:00:16.751Z,966.16
2018-03-08T10:01:15.549Z,966.27
2018-03-08T10:02:16.324Z,966.20
2018-03-08T10:03:18.029Z,966.21
2018-03-08T10:04:14.835Z,966.24
2018-03-08T10:05:20.760Z,966.23
2018-03-08T10:06:15.292Z,966.28
2018-03-08T10:07:14.949Z,966.28
2018-03-08T10:08:16.858Z,966.29
2018-03-08T10:09:14.930Z,966.28
2018-03-08T10:10:18.256Z,966.07
2018-03-08T10:11:14.652Z,966.35
2018-03-08T10:12:14.742Z,966.40
2018-03-08T10:13:14.741Z,966.41
2018-03-08T10:14:14.683Z,966.34
2018-03-08T10:15:14.734Z,966.42
2018-03-08T10:16:14.703Z,966.42
2018-03-08T10:17:14.712Z,966.47
2018-03-08T10:18:14.759Z,966.43
2018-03-08T10:19:14.727Z,966.42
2018-03-08T10:20:14.739Z,965.93
2018-03-08T10:21:14.787Z,966.11
2018-03-08T10:22:14.758Z,966.05
2018-03-08T10:23:14.768Z,966.07
2018-03-08T10:24:14.779Z,965.99
2018-03-08T10:25:14.789Z,966.56
2018-03-08T10:26:14.836Z,966.15
2018-03-08T10:27:14.807Z,966.10
2018-03-08T10:28:14.813Z,966.06
2018-03-08T10:29:14.819Z,966.10
2018-03-08T10:30:14.830Z,966.09
2018-03-08T10:31:14.875Z,966.07
2018-03-08T10:32:14.884Z,966.60
2018-03-08T10:33:14.897Z,966.40
2018-03-08T10:34:14.850Z,966.16
2018-03-08T10:35:14.856Z,966.14
2018-03-08T10:36:14.902Z,966.17
2018-03-08T10:37:14.903Z,966.18
2018-03-08T10:38:14.872Z,966.18
2018-03-08T10:40:14.879Z,966.63
2018-03-08T10:41:14.990Z,966.57
2018-03-08T10:42:14.888Z,966.62
2018-03-08T10:43:14.893Z,966.67
2018-03-08T10:44:14.902Z,966.17
2018-03-08T10:45:14.904Z,966.16
2018-03-08T10:46:14.951Z,966.18
2018-03-08T10:47:14.916Z,966.18
2018-03-08T10:48:14.922Z,966.15
2018-03-08T10:49:14.932Z,966.19
2018-03-08T10:50:14.935Z,966.23
2018-03-08T10:51:14.979Z,966.22
2018-03-08T10:52:15.027Z,966.28
2018-03-08T10:53:14.948Z,966.30
2018-03-08T10:54:14.953Z,966.27
2018-03-08T10:55:14.954Z,966.29
2018-03-08T10:56:15.002Z,966.32
2018-03-08T10:57:15.841Z,966.35
2018-03-08T10:58:14.968Z,966.28
2018-03-08T10:59:14.975Z,966.31
2018-03-08T11:00:14.976Z,966.35
2018-03-08T11:01:15.044Z,966.28
2018-03-08T11:02:14.981Z,966.28
2018-03-08T11:03:14.983Z,966.39
2018-03-08T11:04:14.989Z,966.30
2018-03-08T11:05:14.988Z,966.22
2018-03-08T11:06:15.030Z,966.66
2018-03-08T11:07:14.994Z,966.67
2018-03-08T11:08:15.000Z,966.64
2018-03-08T11:09:15.003Z,966.21
2018-03-08T11:10:15.004Z,966.48
2018-03-08T11:11:15.049Z,966.13
2018-03-08T11:12:15.013Z,966.56
2018-03-08T11:13:15.017Z,966.61
2018-03-08T11:14:15.024Z,966.62
2018-03-08T11:15:15.030Z,966.27
2018-03-08T11:16:15.079Z,966.26
2018-03-08T11:17:15.042Z,966.49
2018-03-08T11:18:15.077Z,966.16
2018-03-08T11:19:15.056Z,966.08
2018-03-08T11:20:15.062Z,966.08
2018-03-08T11:21:15.106Z,966.11
2018-03-08T11:22:15.117Z,966.14
2018-03-08T11:23:15.691Z,966.13
2018-03-08T11:24:15.086Z,966.38
2018-03-08T11:25:15.088Z,966.50
2018-03-08T11:26:15.095Z,966.42
2018-03-08T11:27:15.135Z,966.18
2018-03-08T11:28:15.105Z,965.99
2018-03-08T11:29:15.108Z,965.99
2018-03-08T11:30:15.119Z,966.35
2018-03-08T11:31:15.121Z,966.32
2018-03-08T11:32:15.169Z,965.87
2018-03-08T11:33:15.134Z,965.83
2018-03-08T11:34:15.138Z,965.88
2018-03-08T11:35:15.145Z,965.85
2018-03-08T11:36:15.152Z,966.08
2018-03-08T11:37:15.199Z,965.86
2018-03-08T11:38:15.164Z,965.93
2018-03-08T11:39:15.168Z,966.00
2018-03-08T11:40:15.173Z,966.21
2018-03-08T11:41:15.222Z,965.81
2018-03-08T11:42:15.187Z,965.81
2018-03-08T11:43:15.191Z,966.25
2018-03-08T11:44:15.199Z,966.25
2018-03-08T11:45:15.199Z,966.26
2018-03-08T11:46:15.253Z,966.19
2018-03-08T11:47:15.217Z,966.16
2018-03-08T11:48:15.223Z,966.12
2018-03-08T11:49:15.229Z,966.11
2018-03-08T11:50:15.237Z,966.16
2018-03-08T11:51:15.285Z,966.03
2018-03-08T11:52:15.293Z,966.15
2018-03-08T11:53:15.264Z,966.12
2018-03-08T11:54:16.284Z,966.11
2018-03-08T11:55:15.284Z,966.06
2018-03-08T11:56:15.294Z,966.08
2018-03-08T11:57:15.341Z,966.01
2018-03-08T11:58:15.318Z,966.01
2018-03-08T11:59:15.325Z,965.98
2018-03-08T12:00:15.351Z,966.06
2018-03-08T12:01:15.347Z,966.03
2018-03-08T12:02:15.394Z,965.96
2018-03-08T12:03:15.369Z,965.85
2018-03-08T12:04:15.379Z,965.64
2018-03-08T12:05:15.391Z,965.65
2018-03-08T12:06:15.401Z,965.69
2018-03-08T12:07:15.458Z,966.10
2018-03-08T12:08:15.425Z,966.11
2018-03-08T12:09:15.434Z,965.67
2018-03-08T12:10:15.448Z,966.05
2018-03-08T12:11:15.502Z,966.03
2018-03-08T12:12:15.469Z,966.07
2018-03-08T12:13:15.477Z,966.09
2018-03-08T12:14:15.489Z,966.04
2018-03-08T12:15:15.500Z,966.11
2018-03-08T12:16:15.553Z,965.57
2018-03-08T12:17:15.520Z,965.96
2018-03-08T12:18:15.530Z,965.68
2018-03-08T12:19:15.539Z,966.10
2018-03-08T12:20:15.551Z,965.62
2018-03-08T12:21:15.612Z,965.89
2018-03-08T12:22:15.612Z,966.10
2018-03-08T12:23:15.579Z,965.83
2018-03-08T12:24:15.589Z,965.64
2018-03-08T12:25:15.597Z,965.72
2018-03-08T12:26:15.646Z,965.64
2018-03-08T12:27:15.615Z,965.63
2018-03-08T12:28:15.761Z,965.61
2018-03-08T12:29:16.005Z,965.72