createdAt,value
2023-03-23T15:59:36.392Z,14.77
2023-03-23T16:04:37.875Z,14.97
2023-03-23T16:09:40.745Z,15.28
2023-03-23T16:14:42.268Z,14.95
2023-03-23T16:19:43.748Z,14.75
2023-03-23T16:24:45.295Z,15.16
2023-03-23T16:30:02.953Z,15.12
2023-03-23T16:35:05.864Z,14.99
2023-03-23T16:40:08.421Z,15.09
2023-03-23T16:45:10.310Z,15.20
2023-03-23T16:50:14.087Z,15.13
2023-03-23T16:55:16.405Z,15.12
2023-03-23T17:00:22.054Z,15.04
2023-03-23T17:05:28.535Z,14.84
2023-03-23T17:10:31.835Z,15.07
2023-03-23T17:15:33.362Z,15.13
2023-03-23T17:20:35.105Z,15.23
2023-03-23T17:25:36.610Z,15.09
2023-03-23T17:30:41.895Z,14.89
2023-03-23T17:35:45.959Z,14.90
2023-03-23T17:40:47.627Z,15.03
2023-03-23T17:45:49.252Z,15.02
2023-03-23T17:50:54.389Z,14.91
2023-03-23T17:55:56.316Z,14.87
2023-03-23T18:00:57.827Z,14.83
2023-03-23T18:06:04.038Z,15.05
2023-03-23T18:11:05.893Z,15.49
2023-03-23T18:16:08.128Z,15.55
2023-03-23T18:21:10.143Z,15.65
2023-03-23T18:26:13.403Z,15.99
2023-03-23T18:31:15.972Z,15.77
2023-03-23T18:36:19.098Z,16.04
2023-03-23T18:41:20.842Z,16.00
2023-03-23T18:46:22.411Z,16.19
2023-03-23T18:51:25.966Z,15.97
2023-03-23T18:56:27.533Z,16.10
2023-03-23T19:01:29.084Z,16.27
2023-03-23T19:06:30.656Z,16.24
2023-03-23T19:11:32.190Z,15.90
2023-03-23T19:16:35.662Z,16.14
2023-03-23T19:21:37.879Z,15.67
2023-03-23T19:26:43.434Z,15.80
2023-03-23T19:31:46.363Z,15.73
2023-03-23T19:36:53.758Z,15.36
2023-03-23T19:41:57.611Z,15.38
2023-03-23T19:46:59.102Z,14.90
2023-03-23T19:52:08.780Z,15.13
2023-03-23T19:57:13.966Z,15.08
2023-03-23T20:02:15.526Z,15.06
2023-03-23T20:07:17.022Z,14.75
2023-03-23T20:12:18.545Z,14.97
2023-03-23T20:17:20.004Z,14.74
2023-03-23T20:22:21.502Z,14.71
2023-03-23T20:27:23.382Z,14.84
2023-03-23T20:32:24.868Z,14.58
2023-03-23T20:37:26.933Z,14.60
2023-03-23T20:42:29.485Z,14.32
2023-03-23T20:47:31.404Z,14.38
2023-03-23T20:52:32.875Z,14.31
2023-03-23T20:57:34.522Z,14.07
2023-03-23T21:02:36.059Z,13.54
2023-03-23T21:07:37.541Z,13.85
2023-03-23T21:12:38.986Z,13.60
2023-03-23T21:17:40.548Z,13.26
2023-03-23T21:22:42.201Z,13.19
2023-03-23T21:27:43.942Z,12.83
2023-03-23T21:32:45.466Z,13.10
2023-03-23T21:37:48.564Z,12.75
2023-03-23T21:42:51.536Z,12.67
2023-03-23T21:47:57.046Z,12.98
2023-03-23T21:52:58.638Z,12.94
2023-03-23T21:58:00.279Z,13.12
2023-03-23T22:03:02.674Z,12.69
2023-03-23T22:08:04.428Z,12.97
2023-03-23T22:13:06.532Z,12.97
2023-03-23T22:18:08.021Z,13.20
2023-03-23T22:23:09.792Z,12.59
2023-03-23T22:28:11.667Z,12.47
2023-03-23T22:33:13.187Z,12.08
2023-03-23T22:38:14.646Z,12.84
2023-03-23T22:43:16.898Z,12.94
2023-03-23T22:48:21.814Z,13.00
2023-03-23T22:53:23.314Z,12.73
2023-03-23T22:58:25.843Z,11.85
2023-03-23T23:03:27.756Z,12.56
2023-03-23T23:08:29.897Z,13.27
2023-03-23T23:13:33.138Z,13.27
2023-03-23T23:18:35.335Z,12.75
2023-03-23T23:23:37.436Z,12.68
2023-03-23T23:28:38.893Z,12.92
2023-03-23T23:33:40.355Z,13.08
2023-03-23T23:38:41.820Z,12.91
2023-03-23T23:43:43.298Z,12.63
2023-03-23T23:48:44.935Z,12.47
2023-03-23T23:53:53.143Z,13.19
2023-03-23T23:58:54.629Z,13.33
