createdAt,value
2018-02-19T00:01:53.898Z,43.07
2018-02-19T00:04:20.962Z,39.90
2018-02-19T00:06:52.616Z,41.73
2018-02-19T00:09:23.172Z,38.40
2018-02-19T00:11:51.703Z,46.50
2018-02-19T00:14:24.349Z,39.90
2018-02-19T00:16:51.658Z,42.80
2018-02-19T00:19:21.756Z,45.37
2018-02-19T00:21:54.113Z,42.67
2018-02-19T00:24:20.911Z,40.83
2018-02-19T00:26:53.460Z,43.47
2018-02-19T00:29:21.073Z,41.03
2018-02-19T00:31:51.430Z,39.93
2018-02-19T00:34:18.199Z,38.83
2018-02-19T00:36:51.305Z,43.43
2018-02-19T00:39:27.941Z,41.83
2018-02-19T00:41:54.739Z,41.47
2018-02-19T00:44:21.412Z,41.77
2018-02-19T00:46:51.771Z,42.33
2018-02-19T00:49:22.237Z,38.70
2018-02-19T00:51:50.730Z,43.20
2018-02-19T00:54:17.674Z,40.90
2018-02-19T00:56:44.465Z,39.07
2018-02-19T00:59:11.237Z,42.73
2018-02-19T01:01:37.978Z,44.97
2018-02-19T01:04:04.671Z,41.23
2018-02-19T01:06:31.387Z,43.47
2018-02-19T01:08:58.166Z,41.77
2018-02-19T01:11:25.048Z,38.53
2018-02-19T01:13:51.772Z,43.47
2018-02-19T01:16:19.540Z,42.37
2018-02-19T01:18:46.461Z,42.13
2018-02-19T01:21:25.055Z,36.50
2018-02-19T01:23:51.760Z,34.30
2018-02-19T01:29:05.473Z,35.53
2018-02-19T01:31:32.857Z,34.60
2018-02-19T01:33:59.819Z,33.53
2018-02-19T01:36:27.185Z,36.90
2018-02-19T01:41:39.733Z,34.03
2018-02-19T01:44:06.420Z,36.73
2018-02-19T01:46:33.229Z,35.10
2018-02-19T01:49:02.187Z,33.77
2018-02-19T01:51:29.111Z,36.53
2018-02-19T01:53:56.000Z,34.33
2018-02-19T01:56:23.673Z,34.47
2018-02-19T01:58:50.909Z,31.67
2018-02-19T02:01:19.694Z,35.07
2018-02-19T02:03:46.662Z,29.27
2018-02-19T02:06:13.490Z,29.57
2018-02-19T02:08:40.191Z,31.73
2018-02-19T02:11:06.942Z,32.67
2018-02-19T02:13:33.778Z,28.30
2018-02-19T02:16:03.688Z,33.40
2018-02-19T02:18:32.220Z,29.70
2018-02-19T02:20:59.069Z,31.43
2018-02-19T02:23:26.142Z,28.60
2018-02-19T02:25:52.939Z,29.67
2018-02-19T02:28:19.691Z,27.07
2018-02-19T02:30:46.424Z,30.57
2018-02-19T02:33:13.333Z,30.70
2018-02-19T02:35:40.022Z,28.23
2018-02-19T02:38:06.775Z,25.60
2018-02-19T02:40:33.480Z,28.37
2018-02-19T02:43:00.984Z,26.90
2018-02-19T02:45:27.788Z,27.47
2018-02-19T02:50:25.724Z,28.23
2018-02-19T02:52:52.501Z,27.43
2018-02-19T02:55:19.254Z,24.60
2018-02-19T02:57:45.985Z,26.50
2018-02-19T03:00:12.714Z,25.30
2018-02-19T03:02:39.656Z,26.17
2018-02-19T03:05:06.415Z,27.33
2018-02-19T03:07:33.111Z,26.00
2018-02-19T03:09:59.891Z,26.37
2018-02-19T03:12:26.620Z,26.40
2018-02-19T03:14:53.304Z,27.33
2018-02-19T03:17:20.010Z,23.23
2018-02-19T03:19:46.767Z,30.50
2018-02-19T03:22:13.478Z,27.17
2018-02-19T03:24:40.295Z,29.23
2018-02-19T03:27:07.028Z,28.73
2018-02-19T03:29:33.788Z,25.50
2018-02-19T03:32:00.557Z,27.53
2018-02-19T03:34:27.524Z,28.10
2018-02-19T03:36:54.258Z,24.10
2018-02-19T03:39:20.956Z,25.40
2018-02-19T03:41:47.797Z,24.70
2018-02-19T03:44:14.495Z,26.23
2018-02-19T03:46:41.310Z,21.97
2018-02-19T03:49:08.058Z,25.13
2018-02-19T03:51:34.782Z,25.80
2018-02-19T03:54:01.512Z,24.63
2018-02-19T03:56:28.400Z,23.53
2018-02-19T03:58:55.136Z,24.70
2018-02-19T04:01:21.813Z,23.30
2018-02-19T04:03:48.609Z,25.07
2018-02-19T04:06:15.321Z,23.30
2018-02-19T04:08:42.194Z,24.70
2018-02-19T04:11:08.950Z,22.67
2018-02-19T04:13:35.695Z,24.60
2018-02-19T04:16:02.400Z,24.20
2018-02-19T04:18:29.530Z,25.40
2018-02-19T04:20:57.258Z,23.57
2018-02-19T04:23:24.073Z,22.23
2018-02-19T04:25:51.130Z,27.23
2018-02-19T04:28:17.850Z,26.93
2018-02-19T04:30:44.561Z,26.03
2018-02-19T04:33:11.283Z,24.10
2018-02-19T04:35:37.993Z,25.70
2018-02-19T04:38:04.678Z,23.77
2018-02-19T04:40:31.458Z,23.87
2018-02-19T04:42:59.943Z,23.27
2018-02-19T04:45:31.363Z,25.20
2018-02-19T04:47:58.050Z,22.80
2018-02-19T04:50:24.740Z,29.13
2018-02-19T04:52:51.434Z,25.60
2018-02-19T04:55:18.159Z,30.10
2018-02-19T04:57:44.877Z,29.07
2018-02-19T05:00:11.579Z,27.07
2018-02-19T05:02:38.313Z,25.10
2018-02-19T05:05:05.001Z,22.63
2018-02-19T05:07:31.685Z,23.33
2018-02-19T05:09:59.142Z,31.07
2018-02-19T05:12:26.039Z,26.90
2018-02-19T05:14:52.791Z,25.70
2018-02-19T05:17:19.761Z,26.27
2018-02-19T05:19:46.541Z,24.00
2018-02-19T05:22:14.014Z,26.40
2018-02-19T05:24:40.924Z,26.37
2018-02-19T05:27:07.736Z,29.83
2018-02-19T05:29:34.486Z,28.30
2018-02-19T05:32:01.209Z,30.00
2018-02-19T05:34:27.967Z,27.00
2018-02-19T05:36:54.785Z,29.30
2018-02-19T05:39:21.754Z,26.30
2018-02-19T05:41:48.440Z,30.30
2018-02-19T05:44:15.224Z,27.67
2018-02-19T05:46:41.970Z,27.20
2018-02-19T05:49:08.770Z,27.57
2018-02-19T05:51:36.122Z,29.43
2018-02-19T05:54:03.529Z,29.33
2018-02-19T05:56:30.599Z,28.27
2018-02-19T05:58:57.398Z,27.63
2018-02-19T06:01:24.111Z,25.67
2018-02-19T06:03:50.952Z,24.73
2018-02-19T06:06:17.792Z,27.63
2018-02-19T06:08:44.572Z,27.00
2018-02-19T06:11:11.338Z,27.70
2018-02-19T06:13:38.066Z,34.03
2018-02-19T06:16:04.830Z,28.50
2018-02-19T06:18:31.528Z,29.40
2018-02-19T06:20:58.277Z,28.60
2018-02-19T06:23:25.110Z,27.53
2018-02-19T06:25:51.907Z,28.60
2018-02-19T06:28:18.641Z,28.23
2018-02-19T06:30:45.360Z,30.63
2018-02-19T06:33:12.108Z,29.53
2018-02-19T06:35:38.833Z,28.30
2018-02-19T06:40:53.230Z,29.97
2018-02-19T06:46:15.366Z,29.50
2018-02-19T06:48:42.229Z,29.23
2018-02-19T06:51:09.335Z,26.00
2018-02-19T06:53:36.173Z,28.67
2018-02-19T06:56:03.797Z,27.57
2018-02-19T06:58:30.709Z,29.90
2018-02-19T07:01:01.673Z,29.57
2018-02-19T07:03:28.586Z,31.03
2018-02-19T07:05:55.424Z,27.07
2018-02-19T07:08:22.561Z,29.90
2018-02-19T07:13:20.444Z,30.30
2018-02-19T07:15:47.309Z,29.00
2018-02-19T07:18:14.062Z,27.47
2018-02-19T07:20:41.167Z,30.87
2018-02-19T07:23:07.883Z,27.97
2018-02-19T07:25:34.671Z,28.77
2018-02-19T07:28:02.446Z,28.33
2018-02-19T07:30:29.280Z,30.23
2018-02-19T07:32:56.177Z,27.20
2018-02-19T07:35:23.123Z,30.20
2018-02-19T07:37:49.899Z,28.50
2018-02-19T07:40:16.665Z,26.77
2018-02-19T07:42:43.483Z,27.77
2018-02-19T07:45:10.265Z,27.13
2018-02-19T07:47:38.002Z,25.43
2018-02-19T07:50:04.901Z,28.23
2018-02-19T07:52:31.676Z,26.37
2018-02-19T07:54:58.398Z,26.33
2018-02-19T07:57:25.158Z,28.90
2018-02-19T07:59:51.846Z,28.00
2018-02-19T08:02:18.618Z,25.60
2018-02-19T08:04:45.389Z,28.60
2018-02-19T08:07:12.084Z,30.60
2018-02-19T08:09:39.529Z,26.13
2018-02-19T08:12:06.246Z,27.17
2018-02-19T08:14:33.012Z,28.20
2018-02-19T08:16:59.802Z,32.00
2018-02-19T08:19:26.680Z,27.97
2018-02-19T08:21:53.482Z,23.40
2018-02-19T08:24:20.317Z,29.20
2018-02-19T08:26:47.095Z,28.80
2018-02-19T08:29:13.921Z,32.07
2018-02-19T08:31:40.750Z,28.53
2018-02-19T08:34:07.671Z,29.93
2018-02-19T08:36:34.351Z,28.10
2018-02-19T08:39:01.130Z,27.10
2018-02-19T08:41:27.889Z,30.50
2018-02-19T08:43:54.710Z,28.00
2018-02-19T08:46:21.461Z,27.13
2018-02-19T08:48:48.260Z,29.57
2018-02-19T08:51:15.085Z,26.60
2018-02-19T08:53:42.105Z,26.73
2018-02-19T08:56:08.814Z,28.93
2018-02-19T08:58:35.560Z,34.63
2018-02-19T09:01:02.250Z,25.93
2018-02-19T09:03:29.094Z,31.47
2018-02-19T09:05:55.910Z,27.40
2018-02-19T09:08:22.682Z,27.10
2018-02-19T09:10:49.387Z,27.60
2018-02-19T09:13:16.107Z,29.83
2018-02-19T09:15:42.828Z,27.97
2018-02-19T09:18:09.720Z,24.63
2018-02-19T09:20:37.309Z,29.73
2018-02-19T09:23:04.354Z,25.50
2018-02-19T09:25:31.037Z,24.60
2018-02-19T09:27:57.932Z,27.93
2018-02-19T09:30:24.668Z,24.27
2018-02-19T09:32:52.276Z,23.67
2018-02-19T09:35:18.974Z,27.50
2018-02-19T09:37:45.652Z,26.30
2018-02-19T09:40:12.374Z,23.00
2018-02-19T09:42:39.075Z,28.87
2018-02-19T09:45:05.797Z,27.73
2018-02-19T09:47:32.672Z,30.87
2018-02-19T09:49:59.789Z,25.60
2018-02-19T09:52:26.574Z,28.53
2018-02-19T09:54:53.306Z,26.10
2018-02-19T09:57:20.051Z,28.57
2018-02-19T09:59:46.794Z,24.63
2018-02-19T10:02:13.610Z,24.23
2018-02-19T10:04:40.319Z,22.00
2018-02-19T10:07:07.136Z,21.63
2018-02-19T10:09:33.942Z,21.73
2018-02-19T10:12:00.751Z,20.50
2018-02-19T10:14:27.514Z,18.17
2018-02-19T10:16:54.362Z,17.40
2018-02-19T10:19:21.241Z,15.73
2018-02-19T10:21:47.964Z,16.90
2018-02-19T10:24:16.972Z,17.30
2018-02-19T10:26:43.702Z,14.93
2018-02-19T10:29:10.569Z,18.90
2018-02-19T10:31:37.335Z,16.00
2018-02-19T10:34:04.075Z,18.67
2018-02-19T10:36:30.809Z,15.67
2018-02-19T10:38:57.547Z,15.83
2018-02-19T10:41:24.264Z,15.33
2018-02-19T10:43:50.966Z,19.30
2018-02-19T10:46:17.677Z,22.77
2018-02-19T10:48:44.473Z,19.07
2018-02-19T10:51:11.510Z,22.50
2018-02-19T10:53:38.306Z,18.47
2018-02-19T10:56:05.445Z,21.33
2018-02-19T10:58:32.121Z,19.07
2018-02-19T11:00:59.150Z,20.63
2018-02-19T11:03:25.880Z,21.17
2018-02-19T11:05:53.146Z,20.40
2018-02-19T11:08:20.047Z,21.67
2018-02-19T11:10:46.781Z,20.30
2018-02-19T11:13:13.483Z,20.80
2018-02-19T11:15:41.343Z,20.20
2018-02-19T11:18:08.274Z,17.50
2018-02-19T11:20:35.130Z,18.77
2018-02-19T11:23:01.993Z,20.70
2018-02-19T11:25:28.703Z,20.53
2018-02-19T11:27:55.406Z,19.30
2018-02-19T11:30:22.199Z,19.60
2018-02-19T11:32:48.927Z,17.83
2018-02-19T11:35:15.957Z,18.67
2018-02-19T11:37:42.792Z,19.83
2018-02-19T11:40:09.561Z,18.30
2018-02-19T11:42:36.592Z,19.70
2018-02-19T11:45:03.314Z,26.43
2018-02-19T11:47:30.219Z,20.53
2018-02-19T11:49:57.004Z,16.67
2018-02-19T11:52:23.697Z,17.93
2018-02-19T11:54:50.571Z,19.10
2018-02-19T11:57:17.833Z,17.67
2018-02-19T11:59:44.587Z,25.30
2018-02-19T12:02:11.272Z,22.30
2018-02-19T12:04:37.967Z,24.03
2018-02-19T12:07:04.722Z,25.13
2018-02-19T12:09:31.498Z,25.63
2018-02-19T12:11:58.253Z,21.20
2018-02-19T12:14:25.017Z,22.17
2018-02-19T12:16:52.638Z,23.57
2018-02-19T12:19:19.400Z,23.30
2018-02-19T12:21:50.531Z,24.37
2018-02-19T12:24:17.865Z,22.20
2018-02-19T12:26:44.551Z,20.30
2018-02-19T12:29:11.254Z,23.93
2018-02-19T12:31:38.132Z,25.97
2018-02-19T12:34:04.901Z,24.93
2018-02-19T12:36:31.649Z,27.03
2018-02-19T12:38:58.365Z,27.30
2018-02-19T12:41:25.043Z,26.30
2018-02-19T12:43:51.967Z,27.10
2018-02-19T12:46:18.748Z,24.73
2018-02-19T12:48:45.454Z,24.13
2018-02-19T12:51:12.230Z,21.43
2018-02-19T12:53:38.959Z,24.03
2018-02-19T12:56:05.794Z,24.57
2018-02-19T12:58:32.539Z,24.80
2018-02-19T13:00:59.320Z,28.67
2018-02-19T13:03:26.101Z,25.50
2018-02-19T13:05:52.842Z,32.13
2018-02-19T13:08:20.289Z,26.00
2018-02-19T13:10:47.133Z,27.57
2018-02-19T13:13:13.942Z,29.33
2018-02-19T13:15:47.086Z,25.10
2018-02-19T13:18:16.562Z,27.53
2018-02-19T13:20:45.865Z,26.00
2018-02-19T13:23:12.558Z,21.83
2018-02-19T13:25:40.349Z,27.17
2018-02-19T13:28:07.165Z,25.67
2018-02-19T13:30:33.892Z,25.40
2018-02-19T13:33:00.941Z,32.07
2018-02-19T13:35:27.624Z,27.03
2018-02-19T13:37:54.531Z,26.77
2018-02-19T13:40:21.258Z,26.80
2018-02-19T13:42:48.082Z,23.80
2018-02-19T13:45:14.817Z,25.67
2018-02-19T13:47:41.695Z,26.70
2018-02-19T13:50:08.457Z,27.80
2018-02-19T13:52:35.298Z,27.90
2018-02-19T13:55:02.062Z,23.53
2018-02-19T13:57:28.924Z,28.47
2018-02-19T13:59:55.713Z,22.67
2018-02-19T14:02:22.522Z,25.00
2018-02-19T14:04:49.327Z,24.47
2018-02-19T14:07:16.924Z,23.33
2018-02-19T14:09:43.627Z,22.47
2018-02-19T14:12:10.446Z,23.17
2018-02-19T14:14:37.279Z,23.70
2018-02-19T14:17:04.025Z,27.23
2018-02-19T14:19:30.800Z,24.43
2018-02-19T14:21:57.511Z,23.87
2018-02-19T14:24:24.485Z,23.73
2018-02-19T14:26:51.469Z,26.00
2018-02-19T14:29:19.111Z,26.27
2018-02-19T14:31:45.833Z,22.00
2018-02-19T14:34:12.571Z,24.30
2018-02-19T14:36:39.421Z,24.10
2018-02-19T14:39:06.255Z,22.33
2018-02-19T14:41:33.015Z,23.47
2018-02-19T14:43:59.782Z,25.70
2018-02-19T14:46:26.769Z,25.93
2018-02-19T14:48:53.502Z,24.80
2018-02-19T14:51:20.270Z,27.23
2018-02-19T14:53:46.959Z,22.60
2018-02-19T14:56:13.738Z,25.50
2018-02-19T14:58:40.514Z,26.17
2018-02-19T15:01:07.215Z,31.60
2018-02-19T15:03:33.964Z,26.27
2018-02-19T15:06:00.900Z,28.07
2018-02-19T15:08:27.612Z,24.73
2018-02-19T15:10:54.327Z,25.27
2018-02-19T15:13:21.118Z,21.63
2018-02-19T15:15:48.208Z,27.03
2018-02-19T15:18:15.083Z,28.90
2018-02-19T15:20:41.850Z,27.17
2018-02-19T15:23:08.578Z,24.57
2018-02-19T15:25:35.341Z,25.77
2018-02-19T15:28:02.068Z,25.77
2018-02-19T15:30:28.846Z,26.50
2018-02-19T15:32:55.756Z,25.73
2018-02-19T15:35:22.554Z,23.63
2018-02-19T15:37:49.504Z,27.20
2018-02-19T15:40:16.432Z,23.60
2018-02-19T15:42:43.127Z,23.10
2018-02-19T15:45:09.811Z,21.97
2018-02-19T15:47:36.695Z,25.70
2018-02-19T15:50:03.479Z,27.73
2018-02-19T15:52:30.239Z,23.83
2018-02-19T15:54:57.265Z,23.37
2018-02-19T15:57:23.969Z,23.63
2018-02-19T15:59:51.466Z,23.83
2018-02-19T16:02:18.185Z,22.63
2018-02-19T16:04:44.915Z,27.03
2018-02-19T16:07:12.163Z,23.30
2018-02-19T16:09:38.988Z,25.83
2018-02-19T16:12:05.837Z,28.87
2018-02-19T16:14:32.560Z,27.07
2018-02-19T16:16:59.495Z,25.37
2018-02-19T16:19:26.271Z,29.30
2018-02-19T16:21:53.062Z,29.40
2018-02-19T16:24:19.771Z,25.87
2018-02-19T16:26:46.589Z,28.20
2018-02-19T16:29:13.455Z,27.63
2018-02-19T16:31:40.201Z,28.80
2018-02-19T16:34:06.982Z,29.23
2018-02-19T16:36:33.947Z,29.93
2018-02-19T16:39:00.786Z,26.10
2018-02-19T16:41:27.527Z,26.97
2018-02-19T16:43:54.309Z,31.33
2018-02-19T16:46:21.227Z,28.57
2018-02-19T16:48:48.055Z,28.33
2018-02-19T16:51:14.769Z,27.93
2018-02-19T16:53:41.529Z,33.70
2018-02-19T16:56:08.334Z,30.00
2018-02-19T16:58:35.433Z,27.87
2018-02-19T17:01:02.156Z,31.17
2018-02-19T17:03:29.751Z,29.67
2018-02-19T17:05:56.890Z,28.43
2018-02-19T17:08:23.696Z,33.93
2018-02-19T17:10:50.811Z,29.70
2018-02-19T17:13:17.483Z,31.43
2018-02-19T17:15:44.202Z,30.07
2018-02-19T17:18:11.994Z,33.83
2018-02-19T17:20:38.908Z,29.87
2018-02-19T17:23:05.598Z,32.80
2018-02-19T17:25:32.382Z,31.00
2018-02-19T17:27:59.475Z,30.70
2018-02-19T17:30:26.433Z,34.20
2018-02-19T17:32:54.387Z,31.10
2018-02-19T17:35:22.179Z,34.70
2018-02-19T17:37:48.970Z,33.53
2018-02-19T17:40:15.698Z,32.87
2018-02-19T17:42:43.515Z,33.37
2018-02-19T17:45:10.268Z,36.57
2018-02-19T17:47:36.970Z,33.30
2018-02-19T17:50:04.003Z,32.67
2018-02-19T17:52:30.795Z,33.10
2018-02-19T17:54:57.540Z,29.67
2018-02-19T17:57:24.376Z,31.20
2018-02-19T17:59:51.170Z,32.10
2018-02-19T18:02:18.253Z,34.30
2018-02-19T18:04:45.106Z,29.03
2018-02-19T18:07:12.008Z,29.40
2018-02-19T18:09:52.122Z,33.80
2018-02-19T18:12:18.976Z,29.63
2018-02-19T18:14:46.424Z,33.10
2018-02-19T18:17:13.350Z,32.33
2018-02-19T18:19:40.061Z,34.33
2018-02-19T18:22:06.805Z,30.27
2018-02-19T18:24:33.578Z,35.10
2018-02-19T18:27:00.306Z,38.17
2018-02-19T18:29:27.167Z,33.90
2018-02-19T18:31:53.945Z,41.20
2018-02-19T18:34:21.031Z,36.33
2018-02-19T18:36:48.556Z,33.93
2018-02-19T18:39:15.445Z,34.63
2018-02-19T18:41:42.265Z,36.50
2018-02-19T18:44:08.955Z,35.00
2018-02-19T18:46:35.684Z,38.93
2018-02-19T18:49:02.609Z,37.17
2018-02-19T18:51:29.336Z,39.20
2018-02-19T18:53:56.116Z,36.27
2018-02-19T18:56:22.877Z,34.93
2018-02-19T18:58:50.440Z,40.63
2018-02-19T19:01:17.720Z,37.60
2018-02-19T19:03:44.560Z,41.03
2018-02-19T19:06:11.339Z,38.63
2018-02-19T19:08:43.932Z,36.20
2018-02-19T19:11:10.809Z,35.10
2018-02-19T19:13:37.591Z,34.33
2018-02-19T19:16:04.357Z,33.10
2018-02-19T19:18:32.371Z,35.10
2018-02-19T19:20:59.609Z,36.70
2018-02-19T19:23:26.418Z,39.50
2018-02-19T19:25:53.209Z,37.87
2018-02-19T19:28:19.948Z,37.97
2018-02-19T19:30:47.638Z,37.00
2018-02-19T19:33:14.447Z,35.03
2018-02-19T19:35:41.163Z,37.03
2018-02-19T19:38:07.948Z,37.77
2018-02-19T19:40:35.174Z,33.83
2018-02-19T19:43:02.441Z,41.37
2018-02-19T19:45:29.302Z,35.73
2018-02-19T19:47:56.044Z,35.10
2018-02-19T19:50:25.085Z,40.20
2018-02-19T19:52:51.882Z,35.97
2018-02-19T19:55:18.621Z,34.43
2018-02-19T19:57:46.061Z,35.43
2018-02-19T20:00:17.347Z,37.10
2018-02-19T20:02:45.879Z,36.67
2018-02-19T20:05:14.580Z,35.67
2018-02-19T20:07:41.367Z,36.63
2018-02-19T20:10:08.349Z,32.37
2018-02-19T20:12:35.519Z,35.50
2018-02-19T20:15:04.697Z,34.93
2018-02-19T20:17:41.430Z,37.33
2018-02-19T20:20:09.619Z,39.37
2018-02-19T20:22:36.697Z,35.83
2018-02-19T20:25:03.638Z,37.63
2018-02-19T20:27:30.897Z,36.40
2018-02-19T20:32:29.300Z,39.50
2018-02-19T20:37:28.091Z,36.87
2018-02-19T20:39:54.923Z,38.73
2018-02-19T20:42:21.749Z,36.97
2018-02-19T20:44:48.669Z,38.73
2018-02-19T20:47:15.474Z,39.33
2018-02-19T20:49:42.318Z,40.30
2018-02-19T20:52:09.810Z,39.40
2018-02-19T20:54:36.991Z,40.73
2018-02-19T20:57:03.896Z,36.33
2018-02-19T20:59:30.735Z,42.60
2018-02-19T21:01:57.541Z,40.30
2018-02-19T21:04:24.534Z,37.20
2018-02-19T21:06:51.636Z,41.17
2018-02-19T21:09:18.452Z,37.47
2018-02-19T21:11:45.273Z,41.30
2018-02-19T21:14:11.977Z,41.00
2018-02-19T21:16:38.780Z,40.47
2018-02-19T21:19:05.593Z,40.17
2018-02-19T21:21:32.804Z,43.00
2018-02-19T21:24:01.092Z,43.93
2018-02-19T21:26:27.789Z,40.13
2018-02-19T21:28:54.639Z,39.93
2018-02-19T21:31:21.364Z,50.70
2018-02-19T21:33:48.117Z,39.53
2018-02-19T21:36:14.874Z,41.63
2018-02-19T21:38:42.244Z,38.33
2018-02-19T21:41:10.941Z,41.50
2018-02-19T21:46:10.033Z,41.73
2018-02-19T21:48:37.306Z,40.03
2018-02-19T21:51:04.200Z,37.30
2018-02-19T21:53:30.988Z,38.97
2018-02-19T21:55:57.762Z,38.30
2018-02-19T21:58:24.468Z,41.50
2018-02-19T22:00:51.194Z,39.47
2018-02-19T22:03:19.096Z,45.00
2018-02-19T22:05:46.916Z,39.63
2018-02-19T22:08:14.032Z,40.13
2018-02-19T22:10:40.809Z,42.50
2018-02-19T22:13:07.732Z,45.23
2018-02-19T22:15:42.832Z,41.37
2018-02-19T22:18:09.606Z,40.37
2018-02-19T22:20:38.746Z,40.47
2018-02-19T22:23:09.001Z,36.77
2018-02-19T22:25:35.758Z,39.70
2018-02-19T22:28:02.710Z,38.07
2018-02-19T22:30:29.752Z,38.73
2018-02-19T22:32:56.423Z,42.80
2018-02-19T22:35:23.195Z,45.53
2018-02-19T22:40:21.022Z,44.37
2018-02-19T22:42:47.965Z,43.10
2018-02-19T22:45:18.344Z,42.10
2018-02-19T22:47:48.130Z,39.87
2018-02-19T22:50:14.852Z,42.73
2018-02-19T22:52:41.677Z,39.73
2018-02-19T22:55:09.032Z,41.63
2018-02-19T22:57:35.778Z,39.63
2018-02-19T23:00:02.756Z,42.50
2018-02-19T23:02:29.510Z,37.90
2018-02-19T23:04:56.242Z,41.03
2018-02-19T23:07:23.131Z,43.80
2018-02-19T23:09:49.832Z,41.10
2018-02-19T23:12:16.584Z,40.00
2018-02-19T23:14:49.839Z,38.30
2018-02-19T23:17:16.773Z,39.23
2018-02-19T23:19:44.318Z,41.70
2018-02-19T23:22:11.087Z,41.30
2018-02-19T23:24:38.210Z,41.33
2018-02-19T23:27:05.032Z,43.87
2018-02-19T23:29:31.751Z,43.53
2018-02-19T23:31:58.540Z,41.57
2018-02-19T23:34:26.355Z,36.07
2018-02-19T23:36:53.236Z,36.60
2018-02-19T23:39:20.000Z,50.90
2018-02-19T23:41:46.714Z,47.30
2018-02-19T23:44:13.519Z,44.03
2018-02-19T23:46:40.326Z,38.80
2018-02-19T23:49:10.330Z,41.00
2018-02-19T23:51:49.798Z,43.73
2018-02-19T23:54:19.502Z,42.33
2018-02-19T23:56:47.029Z,43.37
2018-02-19T23:59:13.723Z,47.73
