createdAt,value
2024-05-09T00:02:04.056Z,99.90
2024-05-09T00:04:37.156Z,99.90
2024-05-09T00:07:09.496Z,99.90
2024-05-09T00:09:40.170Z,99.90
2024-05-09T00:12:10.613Z,99.90
2024-05-09T00:14:40.959Z,99.90
2024-05-09T00:17:11.141Z,99.90
2024-05-09T00:19:45.770Z,99.90
2024-05-09T00:23:09.728Z,99.90
2024-05-09T00:26:25.649Z,99.90
2024-05-09T00:29:24.728Z,99.90
2024-05-09T00:32:33.655Z,99.90
2024-05-09T00:35:24.811Z,99.90
2024-05-09T00:38:13.475Z,99.90
2024-05-09T00:41:10.474Z,99.90
2024-05-09T00:43:56.381Z,99.90
2024-05-09T00:49:55.091Z,99.90
2024-05-09T00:52:32.960Z,99.90
2024-05-09T00:55:06.028Z,99.90
2024-05-09T00:57:36.560Z,99.90
2024-05-09T01:00:22.440Z,99.90
2024-05-09T01:03:13.362Z,99.90
2024-05-09T01:05:59.969Z,99.90
2024-05-09T01:08:43.306Z,99.90
2024-05-09T01:11:20.466Z,99.90
2024-05-09T01:14:03.601Z,99.90
2024-05-09T01:17:20.130Z,99.90
2024-05-09T01:19:58.376Z,99.90
2024-05-09T01:22:34.690Z,99.90
2024-05-09T01:25:09.464Z,99.90
2024-05-09T01:27:41.222Z,99.90
2024-05-09T01:30:24.330Z,99.90
2024-05-09T01:32:59.698Z,99.90
2024-05-09T01:35:31.994Z,99.90
2024-05-09T01:38:02.674Z,99.90
2024-05-09T01:40:41.349Z,99.90
2024-05-09T01:43:22.734Z,99.90
2024-05-09T01:46:06.325Z,99.90
2024-05-09T01:49:34.928Z,99.90
2024-05-09T01:52:40.736Z,99.90
2024-05-09T01:55:27.361Z,99.90
2024-05-09T01:58:07.753Z,99.90
2024-05-09T02:01:17.212Z,99.90
2024-05-09T02:05:03.948Z,99.90
2024-05-09T02:07:35.677Z,99.90
2024-05-09T02:10:13.654Z,99.90
2024-05-09T02:12:50.888Z,99.90
2024-05-09T02:15:24.148Z,99.90
2024-05-09T02:17:57.889Z,99.90
2024-05-09T02:20:36.552Z,99.90
2024-05-09T02:23:32.786Z,99.90
2024-05-09T02:26:16.455Z,99.90
2024-05-09T02:28:52.438Z,99.90
2024-05-09T02:31:25.429Z,99.90
2024-05-09T02:34:10.715Z,99.90
2024-05-09T02:36:41.336Z,99.90
2024-05-09T02:39:12.445Z,99.90
2024-05-09T02:41:42.560Z,99.90
2024-05-09T02:44:10.455Z,99.90
2024-05-09T02:46:43.407Z,99.90
2024-05-09T02:49:11.469Z,99.90
2024-05-09T02:51:44.106Z,99.90
2024-05-09T02:54:21.674Z,99.90
2024-05-09T02:57:18.658Z,99.90
2024-05-09T03:00:18.837Z,99.90
2024-05-09T03:03:12.477Z,99.90
2024-05-09T03:05:46.350Z,99.90
2024-05-09T03:08:17.394Z,99.90
2024-05-09T03:10:45.285Z,99.90
2024-05-09T03:13:17.391Z,99.90
2024-05-09T03:15:46.071Z,99.90
2024-05-09T03:18:22.327Z,99.90
2024-05-09T03:20:56.462Z,99.90
2024-05-09T03:23:40.242Z,99.90
2024-05-09T03:26:11.386Z,99.90
2024-05-09T03:28:48.720Z,99.90
2024-05-09T03:34:34.365Z,99.90
2024-05-09T03:37:11.111Z,99.90
2024-05-09T03:40:23.674Z,99.90
2024-05-09T03:43:58.581Z,99.90
2024-05-09T03:46:32.785Z,99.90
2024-05-09T03:49:11.865Z,99.90
2024-05-09T03:51:47.006Z,99.90
2024-05-09T03:54:14.979Z,99.90
2024-05-09T03:56:51.302Z,99.90
2024-05-09T03:59:19.973Z,99.90
2024-05-09T04:01:53.379Z,99.90
2024-05-09T04:04:20.742Z,99.90
2024-05-09T04:06:53.307Z,99.90
2024-05-09T04:09:20.666Z,99.90
2024-05-09T04:11:51.985Z,99.90
2024-05-09T04:14:20.297Z,99.90
2024-05-09T04:16:51.595Z,99.90
2024-05-09T04:19:19.297Z,99.90
2024-05-09T04:21:50.601Z,99.90
2024-05-09T04:24:21.657Z,99.90
2024-05-09T04:26:52.354Z,99.90
2024-05-09T04:29:20.475Z,99.90
2024-05-09T04:31:50.912Z,99.90
2024-05-09T04:34:18.573Z,99.90
2024-05-09T04:36:49.342Z,99.90
2024-05-09T04:39:21.336Z,99.90
2024-05-09T04:41:51.129Z,99.90
2024-05-09T04:44:18.793Z,99.90
2024-05-09T04:46:49.891Z,99.90
2024-05-09T04:49:17.297Z,99.90
2024-05-09T04:51:47.353Z,99.90
2024-05-09T04:54:26.069Z,99.90
2024-05-09T04:57:06.550Z,99.90
2024-05-09T04:59:34.014Z,99.90
2024-05-09T05:02:03.972Z,99.90
2024-05-09T05:04:31.650Z,99.90
2024-05-09T05:07:02.962Z,99.90
2024-05-09T05:09:32.303Z,99.90
2024-05-09T05:12:26.871Z,99.90
2024-05-09T05:14:54.199Z,99.90
2024-05-09T05:17:24.132Z,99.90
2024-05-09T05:19:51.550Z,99.90
2024-05-09T05:22:21.346Z,99.90
2024-05-09T05:24:48.551Z,99.90
2024-05-09T05:27:21.366Z,99.90
2024-05-09T05:29:48.636Z,99.90
2024-05-09T05:32:18.810Z,99.90
2024-05-09T05:34:46.194Z,99.90
2024-05-09T05:37:16.098Z,99.90
2024-05-09T05:39:43.244Z,99.90
2024-05-09T05:42:14.924Z,99.90
2024-05-09T05:44:46.287Z,99.90
2024-05-09T05:47:17.958Z,99.90
2024-05-09T05:49:45.356Z,99.90
2024-05-09T05:52:15.358Z,99.90
2024-05-09T05:54:42.677Z,99.90
2024-05-09T05:57:13.683Z,99.90
2024-05-09T05:59:41.320Z,99.90
2024-05-09T06:02:14.060Z,99.90
2024-05-09T06:04:42.210Z,99.90
2024-05-09T06:07:12.127Z,99.90
2024-05-09T06:09:39.492Z,99.90
2024-05-09T06:12:09.761Z,99.90
2024-05-09T06:14:37.315Z,99.90
2024-05-09T06:17:07.383Z,99.90
2024-05-09T06:19:37.381Z,99.90
2024-05-09T06:22:09.548Z,99.90
2024-05-09T06:24:37.179Z,99.90
2024-05-09T06:27:08.614Z,99.90
2024-05-09T06:29:38.277Z,99.90
2024-05-09T06:32:08.696Z,99.90
2024-05-09T06:34:38.947Z,99.90
2024-05-09T06:37:09.779Z,99.90
2024-05-09T06:39:37.518Z,99.90
2024-05-09T06:42:07.602Z,99.90
2024-05-09T06:44:35.282Z,99.90
2024-05-09T06:47:05.497Z,99.90
2024-05-09T06:49:33.128Z,99.90
2024-05-09T06:52:06.191Z,99.90
2024-05-09T06:54:33.486Z,99.90
2024-05-09T06:57:03.548Z,99.90
2024-05-09T06:59:34.715Z,99.90
2024-05-09T07:02:05.307Z,99.90
2024-05-09T07:04:32.682Z,99.90
2024-05-09T07:07:07.432Z,99.90
2024-05-09T07:09:34.719Z,99.90
2024-05-09T07:12:04.729Z,99.90
2024-05-09T07:14:33.943Z,99.90
2024-05-09T07:17:04.795Z,99.90
2024-05-09T07:19:32.626Z,99.90
2024-05-09T07:22:05.248Z,99.90
2024-05-09T07:24:32.703Z,99.90
2024-05-09T07:27:04.371Z,99.90
2024-05-09T07:29:33.458Z,99.90
2024-05-09T07:32:09.335Z,99.90
2024-05-09T07:34:37.125Z,99.90
2024-05-09T07:37:12.692Z,99.90
2024-05-09T07:39:40.475Z,99.90
2024-05-09T07:42:10.661Z,99.90
2024-05-09T07:44:38.613Z,99.90
2024-05-09T07:48:14.674Z,99.90
2024-05-09T07:53:32.688Z,99.90
2024-05-09T07:55:19.333Z,99.90
2024-05-09T07:57:49.428Z,99.90
2024-05-09T08:00:23.516Z,99.90
2024-05-09T08:02:57.457Z,99.90
2024-05-09T08:05:25.203Z,99.90
2024-05-09T08:07:58.795Z,99.90
2024-05-09T08:10:29.087Z,99.90
2024-05-09T08:13:00.390Z,99.90
2024-05-09T08:15:28.530Z,99.90
2024-05-09T08:17:59.163Z,99.90
2024-05-09T08:20:31.225Z,99.90
2024-05-09T08:23:08.065Z,99.90
2024-05-09T08:25:35.695Z,99.90
2024-05-09T08:28:07.114Z,99.90
2024-05-09T08:30:37.310Z,99.90
2024-05-09T08:33:09.060Z,99.90
2024-05-09T08:35:36.551Z,99.90
2024-05-09T08:38:10.365Z,99.90
2024-05-09T08:40:38.582Z,99.90
2024-05-09T08:43:12.179Z,99.90
2024-05-09T08:45:44.273Z,99.90
2024-05-09T08:48:16.895Z,99.90
2024-05-09T08:50:45.668Z,99.90
2024-05-09T08:53:19.075Z,99.90
2024-05-09T08:55:47.442Z,99.90
2024-05-09T08:58:19.550Z,99.90
2024-05-09T09:00:48.088Z,99.90
2024-05-09T09:03:21.359Z,99.90
2024-05-09T09:05:58.299Z,99.90
2024-05-09T09:08:31.807Z,99.90
2024-05-09T09:10:59.768Z,99.90
2024-05-09T09:13:30.151Z,99.90
2024-05-09T09:15:59.370Z,99.90
2024-05-09T09:18:30.822Z,99.90
2024-05-09T09:20:58.770Z,99.90
2024-05-09T09:23:32.278Z,99.90
2024-05-09T09:26:00.423Z,99.90
2024-05-09T09:28:31.015Z,99.90
2024-05-09T09:31:02.588Z,99.90
2024-05-09T09:33:36.288Z,99.90
2024-05-09T09:36:06.898Z,99.90
2024-05-09T09:38:42.439Z,99.90
2024-05-09T09:41:11.335Z,99.90
2024-05-09T09:43:42.696Z,99.90
2024-05-09T09:46:12.951Z,99.90
2024-05-09T09:48:44.546Z,99.90
2024-05-09T09:51:14.174Z,99.90
2024-05-09T09:53:47.271Z,99.90
2024-05-09T09:56:18.187Z,99.90
2024-05-09T09:58:49.676Z,99.90
2024-05-09T10:01:17.486Z,99.90
2024-05-09T10:03:48.130Z,99.90
2024-05-09T10:06:17.166Z,99.90
2024-05-09T10:08:51.417Z,99.90
2024-05-09T10:11:20.408Z,99.90
2024-05-09T10:13:54.999Z,99.90
2024-05-09T10:16:22.777Z,99.90
2024-05-09T10:18:52.948Z,99.90
2024-05-09T10:21:21.146Z,99.90
2024-05-09T10:24:05.849Z,99.90
2024-05-09T10:26:34.152Z,99.90
2024-05-09T10:29:12.895Z,99.90
2024-05-09T10:31:42.264Z,99.90
2024-05-09T10:34:19.697Z,99.90
2024-05-09T10:36:53.269Z,99.90
2024-05-09T10:39:27.542Z,99.90
2024-05-09T10:41:55.366Z,99.90
2024-05-09T10:44:25.284Z,99.90
2024-05-09T10:46:54.743Z,99.90
2024-05-09T10:49:25.826Z,99.90
2024-05-09T10:51:53.212Z,99.90
2024-05-09T10:54:27.076Z,99.90
2024-05-09T10:56:57.760Z,99.90
2024-05-09T10:59:27.757Z,99.90
2024-05-09T11:01:55.447Z,99.90
2024-05-09T11:04:25.575Z,99.90
2024-05-09T11:06:53.000Z,99.90
2024-05-09T11:09:28.137Z,99.90
2024-05-09T11:11:55.596Z,99.90
2024-05-09T11:14:25.494Z,99.90
2024-05-09T11:16:59.069Z,99.90
2024-05-09T11:19:33.233Z,99.90
2024-05-09T11:22:01.986Z,99.90
2024-05-09T11:24:35.623Z,99.90
2024-05-09T11:27:04.536Z,99.90
2024-05-09T11:29:41.692Z,99.90
2024-05-09T11:32:11.601Z,99.90
2024-05-09T11:34:42.221Z,99.90
2024-05-09T11:37:10.562Z,99.90
2024-05-09T11:39:43.172Z,99.90
2024-05-09T11:42:10.587Z,99.90
2024-05-09T11:44:40.486Z,99.90
2024-05-09T11:47:07.885Z,99.90
2024-05-09T11:49:38.001Z,99.90
2024-05-09T11:52:05.781Z,99.90
2024-05-09T11:54:35.747Z,99.90
2024-05-09T11:57:05.782Z,99.90
2024-05-09T11:59:35.810Z,99.90
2024-05-09T12:02:03.424Z,99.90
2024-05-09T12:04:33.562Z,99.90
2024-05-09T12:07:01.086Z,99.00
2024-05-09T12:09:31.987Z,98.10
2024-05-09T12:11:59.670Z,99.30
2024-05-09T12:14:32.608Z,96.60
2024-05-09T12:17:01.212Z,95.10
2024-05-09T12:19:31.356Z,97.40
2024-05-09T12:21:58.819Z,97.60
2024-05-09T12:24:30.504Z,99.00
2024-05-09T12:26:57.988Z,99.90
2024-05-09T12:29:28.143Z,96.60
2024-05-09T12:31:58.096Z,96.00
2024-05-09T12:34:28.012Z,97.30
2024-05-09T12:36:55.983Z,99.80
2024-05-09T12:39:25.931Z,98.00
2024-05-09T12:41:55.796Z,97.30
2024-05-09T12:44:25.594Z,98.90
2024-05-09T12:46:52.968Z,98.90
2024-05-09T12:49:26.646Z,97.90
2024-05-09T12:51:54.058Z,97.30
2024-05-09T12:54:24.339Z,97.10
2024-05-09T12:56:51.651Z,95.60
2024-05-09T12:59:21.596Z,94.10
2024-05-09T13:01:49.051Z,92.70
2024-05-09T13:04:19.333Z,92.40
2024-05-09T13:06:50.659Z,93.90
2024-05-09T13:09:20.932Z,93.50
2024-05-09T13:11:48.358Z,93.50
2024-05-09T13:14:18.378Z,92.30
2024-05-09T13:16:46.038Z,92.50
2024-05-09T13:19:15.947Z,92.80
2024-05-09T13:21:48.295Z,91.10
2024-05-09T13:24:20.918Z,91.20
2024-05-09T13:26:48.332Z,92.60
2024-05-09T13:29:21.274Z,91.70
2024-05-09T13:31:48.665Z,91.70
2024-05-09T13:34:18.690Z,92.30
2024-05-09T13:36:46.164Z,92.50
2024-05-09T13:39:16.097Z,93.40
2024-05-09T13:41:46.151Z,92.20
2024-05-09T13:44:16.176Z,92.30
2024-05-09T13:46:43.649Z,92.90
2024-05-09T13:49:18.098Z,91.60
2024-05-09T13:51:45.618Z,91.20
2024-05-09T13:54:17.335Z,90.80
2024-05-09T13:56:48.558Z,91.40
2024-05-09T13:59:18.496Z,90.40
2024-05-09T14:01:46.771Z,87.20
2024-05-09T14:04:17.488Z,86.20
2024-05-09T14:06:46.911Z,86.20
2024-05-09T14:09:18.637Z,85.70
2024-05-09T14:11:48.686Z,85.10
2024-05-09T14:14:18.781Z,84.50
2024-05-09T14:16:46.264Z,85.40
2024-05-09T14:19:16.491Z,85.50
2024-05-09T14:21:43.807Z,84.00
2024-05-09T14:24:16.370Z,87.40
2024-05-09T14:26:47.398Z,85.80
2024-05-09T14:29:17.298Z,86.50
2024-05-09T14:31:47.355Z,87.50
2024-05-09T14:34:15.306Z,88.80
2024-05-09T14:36:45.651Z,89.90
2024-05-09T14:39:13.136Z,88.70
2024-05-09T14:41:43.101Z,86.90
2024-05-09T14:44:13.107Z,84.80
2024-05-09T14:46:45.758Z,84.50
2024-05-09T14:49:13.110Z,82.90
2024-05-09T14:51:43.111Z,82.10
2024-05-09T14:54:10.408Z,83.10
2024-05-09T14:56:40.461Z,80.60
2024-05-09T14:59:08.555Z,82.00
2024-05-09T15:01:38.586Z,84.40
2024-05-09T15:04:08.909Z,85.50
2024-05-09T15:06:42.567Z,83.60
2024-05-09T15:09:10.442Z,84.40
2024-05-09T15:11:40.526Z,85.20
2024-05-09T15:14:07.878Z,86.20
2024-05-09T15:16:37.895Z,84.20
2024-05-09T15:19:05.600Z,83.10
2024-05-09T15:21:38.308Z,85.80
2024-05-09T15:24:06.410Z,87.00
2024-05-09T15:26:36.469Z,85.60
2024-05-09T15:29:03.722Z,86.20
2024-05-09T15:31:34.029Z,88.60
2024-05-09T15:34:01.604Z,89.50
2024-05-09T15:36:31.839Z,90.20
2024-05-09T15:39:01.858Z,91.30
2024-05-09T15:41:32.072Z,90.90
2024-05-09T15:43:59.306Z,90.50
2024-05-09T15:46:29.724Z,91.10
2024-05-09T15:48:57.376Z,91.00
2024-05-09T15:51:27.333Z,90.10
2024-05-09T15:53:54.619Z,88.80
2024-05-09T15:56:27.105Z,89.80
2024-05-09T15:58:54.508Z,90.60
2024-05-09T16:01:24.510Z,91.20
2024-05-09T16:03:52.206Z,91.20
2024-05-09T16:06:22.238Z,90.30
2024-05-09T16:08:49.517Z,90.10
2024-05-09T16:11:20.782Z,90.20
2024-05-09T16:18:36.195Z,91.80
2024-05-09T16:21:03.525Z,91.80
2024-05-09T16:23:33.261Z,91.90
2024-05-09T16:26:00.552Z,91.50
2024-05-09T16:28:30.467Z,92.00
2024-05-09T16:30:58.220Z,92.70
2024-05-09T16:33:28.217Z,92.20
2024-05-09T16:35:58.334Z,91.10
2024-05-09T16:38:30.403Z,90.60
2024-05-09T16:40:57.709Z,91.00
2024-05-09T16:43:27.626Z,92.50
2024-05-09T16:45:57.690Z,93.20
2024-05-09T16:48:27.596Z,93.00
2024-05-09T16:50:59.699Z,93.60
2024-05-09T16:53:30.465Z,94.10
2024-05-09T16:55:57.730Z,95.00
2024-05-09T16:58:27.952Z,95.10
2024-05-09T17:00:55.425Z,94.50
2024-05-09T17:03:25.875Z,94.20
2024-05-09T17:05:53.367Z,94.40
2024-05-09T17:08:25.811Z,94.90
2024-05-09T17:10:53.145Z,94.30
2024-05-09T17:13:23.305Z,94.20
2024-05-09T17:15:56.458Z,94.50
2024-05-09T17:18:27.150Z,94.60
2024-05-09T17:20:54.860Z,94.50
2024-05-09T17:23:28.191Z,94.30
2024-05-09T17:25:56.335Z,95.40
2024-05-09T17:28:28.928Z,95.60
2024-05-09T17:30:56.615Z,96.00
2024-05-09T17:33:26.596Z,95.80
2024-05-09T17:35:58.975Z,96.10
2024-05-09T17:38:34.586Z,96.50
2024-05-09T17:41:04.510Z,96.80
2024-05-09T17:43:31.772Z,96.60
2024-05-09T17:46:05.933Z,95.70
2024-05-09T17:48:33.430Z,95.20
2024-05-09T17:51:03.383Z,95.50
2024-05-09T17:53:35.550Z,95.20
2024-05-09T17:56:05.501Z,95.60
2024-05-09T17:58:32.873Z,95.20
2024-05-09T18:01:03.290Z,94.60
2024-05-09T18:03:30.914Z,93.90
2024-05-09T18:06:01.327Z,94.70
2024-05-09T18:08:28.582Z,95.10
2024-05-09T18:11:01.126Z,95.40
2024-05-09T18:13:29.036Z,95.70
2024-05-09T18:15:58.946Z,96.10
2024-05-09T18:18:26.234Z,96.20
2024-05-09T18:20:56.168Z,96.60
2024-05-09T18:23:23.438Z,97.20
2024-05-09T18:25:54.606Z,97.90
2024-05-09T18:28:25.132Z,98.30
2024-05-09T18:30:55.049Z,99.20
2024-05-09T18:33:26.012Z,99.60
2024-05-09T18:35:56.010Z,99.90
2024-05-09T18:38:26.663Z,99.90
2024-05-09T18:40:56.678Z,99.90
2024-05-09T18:43:37.999Z,99.90
2024-05-09T18:46:12.132Z,99.90
2024-05-09T18:48:39.432Z,99.90
2024-05-09T18:51:09.682Z,99.90
2024-05-09T18:53:40.880Z,99.90
2024-05-09T18:56:11.625Z,99.90
2024-05-09T18:58:43.982Z,99.90
2024-05-09T19:01:11.301Z,99.90
2024-05-09T19:03:41.390Z,99.90
2024-05-09T19:06:09.501Z,99.90
2024-05-09T19:08:39.350Z,99.90
2024-05-09T19:11:07.236Z,99.90
2024-05-09T19:13:39.568Z,99.90
2024-05-09T19:16:10.013Z,99.90
2024-05-09T19:18:42.505Z,99.90
2024-05-09T19:21:12.301Z,99.90
2024-05-09T19:23:50.799Z,99.90
2024-05-09T19:26:19.668Z,99.90
2024-05-09T19:28:51.830Z,99.90
2024-05-09T19:31:22.906Z,99.90
2024-05-09T19:33:52.815Z,99.90
2024-05-09T19:36:27.702Z,99.90
2024-05-09T19:38:57.467Z,99.90
2024-05-09T19:41:24.630Z,99.90
2024-05-09T19:43:54.817Z,99.90
2024-05-09T19:46:25.037Z,99.90
2024-05-09T19:48:55.337Z,99.90
2024-05-09T19:51:22.633Z,99.90
2024-05-09T19:53:55.204Z,99.90
2024-05-09T19:56:22.793Z,99.90
2024-05-09T19:58:52.685Z,99.90
2024-05-09T20:01:19.950Z,99.90
2024-05-09T20:03:58.981Z,99.90
2024-05-09T20:06:28.125Z,99.90
2024-05-09T20:11:40.658Z,99.90
2024-05-09T20:14:10.775Z,99.90
2024-05-09T20:16:38.002Z,99.90
2024-05-09T20:19:12.860Z,99.90
2024-05-09T20:21:45.062Z,99.90
2024-05-09T20:24:15.018Z,99.90
2024-05-09T20:26:42.990Z,99.90
2024-05-09T20:29:12.756Z,99.90
2024-05-09T20:31:41.204Z,99.90
2024-05-09T20:34:14.028Z,99.90
2024-05-09T20:36:43.552Z,99.90
2024-05-09T20:39:13.652Z,99.90
2024-05-09T20:41:42.893Z,99.90
2024-05-09T20:44:12.933Z,99.90
2024-05-09T20:46:41.038Z,99.90
2024-05-09T20:49:16.903Z,99.90
2024-05-09T20:51:44.472Z,99.90
2024-05-09T20:54:14.487Z,99.90
2024-05-09T20:56:41.725Z,99.90
2024-05-09T20:59:11.708Z,99.90
2024-05-09T21:01:39.113Z,99.90
2024-05-09T21:04:09.755Z,99.90
2024-05-09T21:06:40.633Z,99.90
2024-05-09T21:09:10.498Z,99.90
2024-05-09T21:11:37.736Z,99.90
2024-05-09T21:14:07.602Z,99.90
2024-05-09T21:16:34.975Z,99.90
2024-05-09T21:19:04.865Z,99.90
2024-05-09T21:21:41.811Z,99.90
2024-05-09T21:24:11.742Z,99.90
2024-05-09T21:26:38.977Z,99.90
2024-05-09T21:29:11.642Z,99.90
2024-05-09T21:31:38.927Z,99.90
2024-05-09T21:34:09.441Z,99.90
2024-05-09T21:36:36.830Z,99.90
2024-05-09T21:39:11.310Z,99.90
2024-05-09T21:41:38.823Z,99.90
2024-05-09T21:44:08.693Z,99.90
2024-05-09T21:46:35.925Z,99.90
2024-05-09T21:49:05.969Z,99.90
2024-05-09T21:51:35.839Z,99.90
2024-05-09T21:54:05.811Z,99.90
2024-05-09T21:56:35.588Z,99.90
2024-05-09T21:59:06.541Z,99.90
2024-05-09T22:01:35.847Z,99.90
2024-05-09T22:04:05.825Z,99.90
2024-05-09T22:06:33.170Z,99.90
2024-05-09T22:09:05.163Z,99.90
2024-05-09T22:11:35.138Z,99.90
2024-05-09T22:14:05.570Z,99.90
2024-05-09T22:16:32.876Z,99.90
2024-05-09T22:19:02.762Z,99.90
2024-05-09T22:21:32.641Z,99.90
2024-05-09T22:24:05.477Z,99.90
2024-05-09T22:26:35.995Z,99.90
2024-05-09T22:29:08.831Z,99.90
2024-05-09T22:31:36.054Z,99.90
2024-05-09T22:34:06.187Z,99.90
2024-05-09T22:36:33.526Z,99.90
2024-05-09T22:39:06.507Z,99.90
2024-05-09T22:41:39.134Z,99.90
2024-05-09T22:44:11.549Z,99.90
2024-05-09T22:46:38.754Z,99.90
2024-05-09T22:49:11.509Z,99.90
2024-05-09T22:51:38.821Z,99.90
2024-05-09T22:54:09.287Z,99.90
2024-05-09T22:56:39.170Z,99.90
2024-05-09T22:59:09.724Z,99.90
2024-05-09T23:01:39.634Z,99.90
2024-05-09T23:04:09.591Z,99.90
2024-05-09T23:06:40.627Z,99.90
2024-05-09T23:09:13.645Z,99.90
2024-05-09T23:11:45.701Z,99.90
2024-05-09T23:14:15.936Z,99.90
2024-05-09T23:16:43.238Z,99.90
2024-05-09T23:19:13.035Z,99.90
2024-05-09T23:21:40.637Z,99.90
2024-05-09T23:24:10.390Z,99.90
2024-05-09T23:26:49.123Z,99.90
2024-05-09T23:29:17.086Z,99.90
2024-05-09T23:31:46.930Z,99.90
2024-05-09T23:34:15.035Z,99.90
2024-05-09T23:36:45.670Z,99.90
2024-05-09T23:39:12.826Z,99.90
2024-05-09T23:41:42.732Z,99.90
2024-05-09T23:44:12.489Z,99.90
2024-05-09T23:46:42.644Z,99.90
2024-05-09T23:49:11.156Z,99.90
2024-05-09T23:51:41.059Z,99.90
2024-05-09T23:54:11.982Z,99.90
2024-05-09T23:56:44.261Z,99.90
2024-05-09T23:59:14.743Z,99.90
