createdAt,value
2019-05-03T00:00:07.802Z,98154.88
2019-05-03T00:02:34.379Z,98154.74
2019-05-03T00:05:02.372Z,98149.12
2019-05-03T00:07:29.066Z,98151.59
2019-05-03T00:09:55.668Z,98148.44
2019-05-03T00:12:22.278Z,98156.63
2019-05-03T00:14:48.941Z,98151.56
2019-05-03T00:17:15.529Z,98160.84
2019-05-03T00:19:42.328Z,98160.50
2019-05-03T00:22:09.073Z,98156.52
2019-05-03T00:24:35.674Z,98158.13
2019-05-03T00:27:02.270Z,98161.39
2019-05-03T00:29:28.865Z,98156.67
2019-05-03T00:31:55.449Z,98155.13
2019-05-03T00:34:22.772Z,98142.98
2019-05-03T00:36:49.346Z,98141.52
2019-05-03T00:39:15.955Z,98145.02
2019-05-03T00:41:42.646Z,98139.36
2019-05-03T00:44:09.355Z,98137.41
2019-05-03T00:46:35.925Z,98137.06
2019-05-03T00:49:03.816Z,98141.39
2019-05-03T00:51:31.794Z,98141.73
2019-05-03T00:53:59.617Z,98151.99
2019-05-03T00:56:26.201Z,98150.94
2019-05-03T00:58:53.107Z,98149.39
2019-05-03T01:01:19.865Z,98155.49
2019-05-03T01:03:46.440Z,98152.76
2019-05-03T01:06:13.058Z,98149.05
2019-05-03T01:08:39.633Z,98152.20
2019-05-03T01:11:06.233Z,98156.66
2019-05-03T01:13:32.811Z,98147.86
2019-05-03T01:15:59.423Z,98151.70
2019-05-03T01:18:25.999Z,98149.05
2019-05-03T01:20:52.614Z,98155.55
2019-05-03T01:23:19.190Z,98150.73
2019-05-03T01:25:45.805Z,98149.63
2019-05-03T01:28:12.382Z,98146.34
2019-05-03T01:30:38.997Z,98143.21
2019-05-03T01:33:05.624Z,98145.73
2019-05-03T01:35:32.406Z,98147.72
2019-05-03T01:37:59.024Z,98143.26
2019-05-03T01:40:25.632Z,98147.23
2019-05-03T01:42:52.206Z,98141.58
2019-05-03T01:45:18.822Z,98140.26
2019-05-03T01:47:45.396Z,98144.05
2019-05-03T01:50:12.212Z,98143.83
2019-05-03T01:52:38.866Z,98142.52
2019-05-03T01:55:05.482Z,98140.34
2019-05-03T01:57:32.481Z,98133.37
2019-05-03T01:59:59.150Z,98139.51
2019-05-03T02:02:25.730Z,98138.67
2019-05-03T02:04:53.389Z,98135.31
2019-05-03T02:07:22.229Z,98142.08
2019-05-03T02:09:48.432Z,98135.72
2019-05-03T02:12:15.006Z,98137.84
2019-05-03T02:14:42.255Z,98138.59
2019-05-03T02:17:08.975Z,98139.48
2019-05-03T02:19:35.539Z,98140.52
2019-05-03T02:22:02.916Z,98139.63
2019-05-03T02:24:29.586Z,98132.20
2019-05-03T02:26:56.241Z,98130.80
2019-05-03T02:29:22.834Z,98123.63
2019-05-03T02:31:49.443Z,98125.45
2019-05-03T02:34:16.033Z,98127.96
2019-05-03T02:36:42.981Z,98124.17
2019-05-03T02:39:09.679Z,98123.07
2019-05-03T02:41:36.273Z,98124.97
2019-05-03T02:44:02.863Z,98117.59
2019-05-03T02:46:29.487Z,98115.64
2019-05-03T02:48:56.058Z,98122.80
2019-05-03T02:51:22.653Z,98118.69
2019-05-03T02:53:49.227Z,98125.19
2019-05-03T02:56:22.199Z,98129.51
2019-05-03T02:58:46.037Z,98121.07
2019-05-03T03:01:12.489Z,98125.40
2019-05-03T03:03:39.146Z,98134.19
2019-05-03T03:06:06.788Z,98139.84
2019-05-03T03:08:36.710Z,98126.59
2019-05-03T03:11:02.069Z,98126.59
2019-05-03T03:13:28.661Z,98126.59
2019-05-03T03:15:55.486Z,98123.59
2019-05-03T03:18:22.125Z,98121.42
2019-05-03T03:20:48.746Z,98119.27
2019-05-03T03:23:17.959Z,98116.27
2019-05-03T03:25:46.033Z,98122.88
2019-05-03T03:28:11.955Z,98126.02
2019-05-03T03:30:38.863Z,98128.32
2019-05-03T03:33:08.755Z,98125.80
2019-05-03T03:35:37.685Z,98129.42
2019-05-03T03:38:02.142Z,98133.08
2019-05-03T03:40:28.730Z,98126.94
2019-05-03T03:42:55.828Z,98129.23
2019-05-03T03:45:25.174Z,98132.02
2019-05-03T03:47:50.919Z,98145.89
2019-05-03T03:50:17.505Z,98143.51
2019-05-03T03:52:45.186Z,98153.05
2019-05-03T03:55:11.968Z,98157.23
2019-05-03T03:57:38.584Z,98163.41
2019-05-03T04:00:05.439Z,98132.52
2019-05-03T04:02:35.122Z,98103.16
2019-05-03T04:05:00.445Z,98144.08
2019-05-03T04:07:27.107Z,98146.23
2019-05-03T04:09:56.095Z,98146.23
2019-05-03T04:12:21.999Z,98138.78
2019-05-03T04:14:48.592Z,98135.64
2019-05-03T04:17:15.286Z,98142.00
2019-05-03T04:19:41.854Z,98150.03
2019-05-03T04:22:08.454Z,98164.20
2019-05-03T04:24:35.232Z,98171.86
2019-05-03T04:27:15.547Z,98170.53
2019-05-03T04:29:30.312Z,98180.58
2019-05-03T04:31:56.928Z,98183.50
2019-05-03T04:34:26.156Z,98181.59
2019-05-03T04:36:51.829Z,98173.56
2019-05-03T04:39:20.198Z,98173.91
2019-05-03T04:41:46.720Z,98183.77
2019-05-03T04:44:15.444Z,98186.63
2019-05-03T04:46:41.630Z,98186.02
2019-05-03T04:49:08.206Z,98198.34
2019-05-03T04:51:35.131Z,98200.73
2019-05-03T04:54:01.945Z,98208.28
2019-05-03T04:56:28.519Z,98205.50
2019-05-03T04:58:55.967Z,98209.20
2019-05-03T05:01:22.688Z,98200.29
2019-05-03T05:03:49.298Z,98206.00
2019-05-03T05:06:15.883Z,98197.65
2019-05-03T05:08:42.494Z,98188.67
2019-05-03T05:11:10.570Z,98186.78
2019-05-03T05:13:37.339Z,98184.65
2019-05-03T05:16:05.956Z,98184.42
2019-05-03T05:18:32.250Z,98183.27
2019-05-03T05:20:58.821Z,98185.20
2019-05-03T05:23:25.437Z,98180.84
2019-05-03T05:25:52.022Z,98184.90
2019-05-03T05:28:18.641Z,98184.11
2019-05-03T05:30:45.210Z,98200.23
2019-05-03T05:33:11.910Z,98196.95
2019-05-03T05:35:38.487Z,98191.23
2019-05-03T05:38:05.087Z,98187.13
2019-05-03T05:40:31.672Z,98183.84
2019-05-03T05:42:58.286Z,98178.72
2019-05-03T05:45:24.879Z,98179.28
2019-05-03T05:47:51.489Z,98187.31
2019-05-03T05:50:18.076Z,98198.97
2019-05-03T05:52:44.940Z,98199.32
2019-05-03T05:55:11.642Z,98197.02
2019-05-03T05:57:38.213Z,98193.39
2019-05-03T06:00:04.968Z,98199.02
2019-05-03T06:02:31.584Z,98195.73
2019-05-03T06:04:58.204Z,98198.45
2019-05-03T06:07:24.927Z,98195.38
2019-05-03T06:09:51.664Z,98197.59
2019-05-03T06:12:18.248Z,98208.63
2019-05-03T06:14:45.338Z,98201.08
2019-05-03T06:17:12.057Z,98198.49
2019-05-03T06:19:38.673Z,98204.33
2019-05-03T06:22:05.252Z,98206.91
2019-05-03T06:24:31.862Z,98200.69
2019-05-03T06:26:58.430Z,98204.70
2019-05-03T06:29:25.023Z,98202.95
2019-05-03T06:31:51.598Z,98200.91
2019-05-03T06:34:18.208Z,98200.66
2019-05-03T06:36:44.839Z,98199.09
2019-05-03T06:39:11.444Z,98206.06
2019-05-03T06:41:38.103Z,98207.68
2019-05-03T06:44:04.742Z,98216.11
2019-05-03T06:46:31.520Z,98215.55
2019-05-03T06:49:01.068Z,98215.02
2019-05-03T06:51:26.411Z,98216.13
2019-05-03T06:53:54.669Z,98211.23
2019-05-03T06:56:25.177Z,98214.67
2019-05-03T06:58:49.703Z,98217.10
2019-05-03T07:01:16.315Z,98215.19
2019-05-03T07:03:44.741Z,98222.16
2019-05-03T07:06:11.261Z,98223.39
2019-05-03T07:08:37.841Z,98213.81
2019-05-03T07:11:05.242Z,98214.84
2019-05-03T07:13:32.006Z,98225.38
2019-05-03T07:15:58.605Z,98221.09
2019-05-03T07:18:25.190Z,98218.62
2019-05-03T07:20:54.386Z,98219.49
2019-05-03T07:23:20.111Z,98231.02
2019-05-03T07:25:46.714Z,98235.09
2019-05-03T07:28:14.973Z,98243.77
2019-05-03T07:30:41.707Z,98246.80
2019-05-03T07:33:08.287Z,98244.52
2019-05-03T07:35:35.368Z,98244.52
2019-05-03T07:38:02.095Z,98238.07
2019-05-03T07:40:28.704Z,98251.95
2019-05-03T07:42:55.677Z,98249.19
2019-05-03T07:45:22.354Z,98238.73
2019-05-03T07:47:48.945Z,98242.27
2019-05-03T07:50:15.566Z,98239.00
2019-05-03T07:52:42.140Z,98245.70
2019-05-03T07:55:08.752Z,98243.55
2019-05-03T07:57:35.785Z,98250.92
2019-05-03T08:00:02.483Z,98249.97
2019-05-03T08:02:29.730Z,98253.02
2019-05-03T08:04:56.434Z,98258.04
2019-05-03T08:07:25.492Z,98258.70
2019-05-03T08:09:51.332Z,98259.03
2019-05-03T08:12:17.949Z,98261.69
2019-05-03T08:14:44.704Z,98255.69
2019-05-03T08:17:11.484Z,98251.14
2019-05-03T08:19:38.062Z,98254.34
2019-05-03T08:22:05.050Z,98256.32
2019-05-03T08:24:31.734Z,98258.66
2019-05-03T08:26:58.346Z,98263.00
2019-05-03T08:29:25.019Z,98258.28
2019-05-03T08:31:51.620Z,98259.95
2019-05-03T08:34:18.203Z,98261.74
2019-05-03T08:36:45.209Z,98270.76
2019-05-03T08:39:11.970Z,98267.70
2019-05-03T08:41:38.579Z,98269.19
2019-05-03T08:44:05.283Z,98270.69
2019-05-03T08:46:32.076Z,98274.53
2019-05-03T08:48:58.647Z,98276.20
2019-05-03T08:51:25.260Z,98288.59
2019-05-03T08:53:51.835Z,98293.62
2019-05-03T08:56:18.430Z,98296.67
2019-05-03T08:58:45.236Z,98300.19
2019-05-03T09:01:11.998Z,98304.74
2019-05-03T09:03:38.587Z,98310.60
2019-05-03T09:06:05.201Z,98316.81
2019-05-03T09:08:31.827Z,98318.31
2019-05-03T09:10:58.447Z,98331.52
2019-05-03T09:13:25.256Z,98338.20
2019-05-03T09:15:51.969Z,98352.04
2019-05-03T09:18:18.584Z,98353.51
2019-05-03T09:20:45.182Z,98359.10
2019-05-03T09:23:11.860Z,98367.66
2019-05-03T09:25:38.430Z,98368.20
2019-05-03T09:28:05.039Z,98367.36
2019-05-03T09:30:32.618Z,98376.85
2019-05-03T09:33:00.754Z,98373.33
2019-05-03T09:35:32.967Z,98383.63
2019-05-03T09:37:55.673Z,98377.41
2019-05-03T09:40:24.464Z,98377.87
2019-05-03T09:42:50.575Z,98372.16
2019-05-03T09:45:17.155Z,98374.31
2019-05-03T09:47:44.847Z,98367.66
2019-05-03T09:50:11.528Z,98361.70
2019-05-03T09:52:39.267Z,98358.60
2019-05-03T09:55:05.831Z,98356.72
2019-05-03T09:57:34.630Z,98358.83
2019-05-03T10:00:00.741Z,98357.78
2019-05-03T10:02:27.341Z,98360.58
2019-05-03T10:04:55.402Z,98352.75
2019-05-03T10:07:22.196Z,98352.95
2019-05-03T10:09:48.777Z,98350.50
2019-05-03T10:12:16.151Z,98349.17
2019-05-03T10:14:45.072Z,98344.48
2019-05-03T10:17:11.368Z,98347.92
2019-05-03T10:19:40.418Z,98342.92
2019-05-03T10:22:06.288Z,98349.02
2019-05-03T10:24:34.765Z,98342.94
2019-05-03T10:27:01.194Z,98336.54
2019-05-03T10:29:27.755Z,98337.94
2019-05-03T10:31:54.611Z,98333.40
2019-05-03T10:34:21.322Z,98339.55
2019-05-03T10:36:47.939Z,98331.09
2019-05-03T10:39:15.499Z,98328.09
2019-05-03T10:41:42.182Z,98333.40
2019-05-03T10:44:08.754Z,98336.69
2019-05-03T10:46:35.330Z,98341.82
2019-05-03T10:49:01.928Z,98336.30
2019-05-03T10:51:28.501Z,98325.44
2019-05-03T10:53:55.275Z,98334.03
2019-05-03T10:56:24.493Z,98331.52
2019-05-03T10:58:50.193Z,98321.23
2019-05-03T11:01:16.775Z,98306.07
2019-05-03T11:03:45.144Z,98292.09
2019-05-03T11:06:11.819Z,98301.52
2019-05-03T11:08:38.431Z,98303.86
2019-05-03T11:11:05.903Z,98317.78
2019-05-03T11:13:32.590Z,98322.53
2019-05-03T11:15:59.170Z,98317.98
2019-05-03T11:18:25.771Z,98315.26
2019-05-03T11:20:52.337Z,98313.89
2019-05-03T11:23:18.954Z,98326.81
2019-05-03T11:25:45.525Z,98326.11
2019-05-03T11:28:12.122Z,98322.27
2019-05-03T11:30:46.326Z,98327.37
2019-05-03T11:33:07.025Z,98323.31
2019-05-03T11:35:35.103Z,98317.12
2019-05-03T11:38:01.821Z,98315.66
2019-05-03T11:40:28.404Z,98316.19
2019-05-03T11:42:55.384Z,98309.83
2019-05-03T11:45:22.101Z,98305.33
2019-05-03T11:47:48.737Z,98300.33
2019-05-03T11:50:15.332Z,98309.86
2019-05-03T11:52:41.906Z,98297.33
2019-05-03T11:55:11.518Z,98297.53
2019-05-03T11:57:36.850Z,98297.23
2019-05-03T12:00:05.258Z,98294.88
2019-05-03T12:02:31.757Z,98289.47
2019-05-03T12:04:58.356Z,98292.02
2019-05-03T12:07:36.559Z,98300.56
2019-05-03T12:09:54.691Z,98291.17
2019-05-03T12:12:21.387Z,98291.95
2019-05-03T12:14:47.971Z,98292.77
2019-05-03T12:17:21.016Z,98292.23
2019-05-03T12:19:44.275Z,98299.45
2019-05-03T12:22:11.658Z,98306.67
2019-05-03T12:24:39.348Z,98303.45
2019-05-03T12:27:06.411Z,98306.18
2019-05-03T12:29:35.149Z,98299.69
2019-05-03T12:32:01.346Z,98309.57
2019-05-03T12:34:28.001Z,98310.38
2019-05-03T12:36:54.580Z,98303.34
2019-05-03T12:39:26.706Z,98305.45
2019-05-03T12:41:49.496Z,98304.27
2019-05-03T12:44:16.097Z,98302.91
2019-05-03T12:46:44.878Z,98294.88
2019-05-03T12:49:11.002Z,98293.66
2019-05-03T12:51:37.571Z,98292.40
2019-05-03T12:54:04.848Z,98291.59
2019-05-03T12:56:32.953Z,98295.72
2019-05-03T12:58:59.932Z,98290.52
2019-05-03T13:01:40.624Z,98295.65
2019-05-03T13:03:55.443Z,98291.16
2019-05-03T13:06:22.230Z,98296.42
2019-05-03T13:08:48.800Z,98301.27
2019-05-03T13:11:15.449Z,98298.28
2019-05-03T13:13:42.024Z,98291.95
2019-05-03T13:16:08.612Z,98297.97
2019-05-03T13:18:35.537Z,98299.14
2019-05-03T13:21:05.618Z,98301.05
2019-05-03T13:23:30.711Z,98298.98
2019-05-03T13:25:57.363Z,98302.56
2019-05-03T13:28:25.438Z,98311.44
2019-05-03T13:30:52.247Z,98317.70
2019-05-03T13:33:19.392Z,98322.08
2019-05-03T13:35:46.020Z,98309.17
2019-05-03T13:38:12.601Z,98324.48
2019-05-03T13:40:39.221Z,98326.37
2019-05-03T13:43:06.588Z,98325.14
2019-05-03T13:45:35.382Z,98323.73
2019-05-03T13:48:01.801Z,98325.48
2019-05-03T13:50:28.467Z,98327.60
2019-05-03T13:52:55.917Z,98329.55
2019-05-03T13:55:24.527Z,98341.16
2019-05-03T13:57:50.950Z,98336.12
2019-05-03T14:00:17.622Z,98338.91
2019-05-03T14:02:44.946Z,98336.52
2019-05-03T14:05:11.769Z,98337.02
2019-05-03T14:07:38.352Z,98330.65
2019-05-03T14:10:04.974Z,98331.14
2019-05-03T14:12:31.554Z,98327.16
2019-05-03T14:14:58.265Z,98324.02
2019-05-03T14:17:25.296Z,98328.34
2019-05-03T14:19:51.887Z,98337.28
2019-05-03T14:22:18.484Z,98337.28
2019-05-03T14:24:45.075Z,98344.09
2019-05-03T14:27:11.683Z,98347.55
2019-05-03T14:29:38.266Z,98354.70
2019-05-03T14:32:06.066Z,98356.70
2019-05-03T14:34:32.632Z,98361.53
2019-05-03T14:36:59.234Z,98365.64
2019-05-03T14:39:25.811Z,98374.94
2019-05-03T14:41:55.343Z,98369.80
2019-05-03T14:44:21.765Z,98378.73
2019-05-03T14:46:48.379Z,98373.69
2019-05-03T14:49:14.971Z,98382.98
2019-05-03T14:51:41.577Z,98385.42
2019-05-03T14:54:08.159Z,98389.19
2019-05-03T14:56:34.898Z,98396.44
2019-05-03T14:59:01.516Z,98405.38
2019-05-03T15:01:28.122Z,98410.14
2019-05-03T15:03:55.054Z,98411.60
2019-05-03T15:06:21.674Z,98419.34
2019-05-03T15:08:48.253Z,98423.81
2019-05-03T15:11:14.971Z,98431.19
2019-05-03T15:13:41.611Z,98433.63
2019-05-03T15:16:08.207Z,98429.55
2019-05-03T15:18:34.951Z,98436.00
2019-05-03T15:21:01.728Z,98437.72
2019-05-03T15:23:28.642Z,98441.95
2019-05-03T15:25:55.207Z,98448.37
2019-05-03T15:28:21.812Z,98445.17
2019-05-03T15:30:48.395Z,98445.78
2019-05-03T15:33:15.166Z,98454.00
2019-05-03T15:35:44.564Z,98448.09
2019-05-03T15:38:10.103Z,98450.52
2019-05-03T15:40:36.680Z,98454.75
2019-05-03T15:43:05.390Z,98459.02
2019-05-03T15:45:31.592Z,98463.97
2019-05-03T15:47:58.189Z,98462.90
2019-05-03T15:50:25.145Z,98462.67
2019-05-03T15:52:51.862Z,98459.80
2019-05-03T15:55:18.439Z,98464.25
2019-05-03T15:57:45.085Z,98454.75
2019-05-03T16:00:11.651Z,98461.50
2019-05-03T16:02:38.268Z,98455.65
2019-05-03T16:05:04.930Z,98460.11
2019-05-03T16:07:31.625Z,98459.75
2019-05-03T16:09:58.202Z,98458.55
2019-05-03T16:12:24.823Z,98462.89
2019-05-03T16:14:51.397Z,98462.05
2019-05-03T16:17:17.995Z,98468.80
2019-05-03T16:19:45.117Z,98466.64
2019-05-03T16:22:14.377Z,98464.02
2019-05-03T16:24:41.149Z,98462.27
2019-05-03T16:27:08.329Z,98460.48
2019-05-03T16:29:34.906Z,98461.09
2019-05-03T16:32:01.490Z,98466.28
2019-05-03T16:34:28.112Z,98473.67
2019-05-03T16:36:54.951Z,98474.30
2019-05-03T16:39:21.591Z,98474.00
2019-05-03T16:41:48.175Z,98484.86
2019-05-03T16:44:16.497Z,98483.34
2019-05-03T16:46:44.847Z,98484.80
2019-05-03T16:49:11.615Z,98484.25
2019-05-03T16:51:38.198Z,98485.34
2019-05-03T16:54:04.805Z,98477.92
2019-05-03T16:56:31.381Z,98482.38
2019-05-03T16:58:57.996Z,98478.87
2019-05-03T17:01:24.573Z,98473.48
2019-05-03T17:03:51.321Z,98485.16
2019-05-03T17:06:17.902Z,98484.91
2019-05-03T17:08:45.260Z,98486.96
2019-05-03T17:11:11.960Z,98494.66
2019-05-03T17:13:38.687Z,98493.94
2019-05-03T17:16:06.838Z,98496.49
2019-05-03T17:18:35.276Z,98500.10
2019-05-03T17:21:02.024Z,98498.17
2019-05-03T17:23:28.622Z,98502.38
2019-05-03T17:25:55.194Z,98507.42
2019-05-03T17:28:21.804Z,98512.00
2019-05-03T17:30:48.378Z,98512.38
2019-05-03T17:33:16.120Z,98512.14
2019-05-03T17:35:42.777Z,98521.03
2019-05-03T17:38:09.475Z,98517.89
2019-05-03T17:40:36.059Z,98525.47
2019-05-03T17:43:02.670Z,98524.41
2019-05-03T17:48:21.112Z,98528.25
2019-05-03T17:50:47.713Z,98522.59
2019-05-03T17:53:14.749Z,98525.24
2019-05-03T17:55:41.465Z,98522.72
2019-05-03T17:58:08.046Z,98518.86
2019-05-03T18:00:34.977Z,98517.91
2019-05-03T18:03:01.716Z,98525.48
2019-05-03T18:05:28.323Z,98530.41
2019-05-03T18:07:54.898Z,98538.56
2019-05-03T18:10:21.509Z,98542.77
2019-05-03T18:12:48.091Z,98548.31
2019-05-03T18:15:14.825Z,98544.70
2019-05-03T18:17:41.445Z,98547.20
2019-05-03T18:20:08.061Z,98547.91
2019-05-03T18:22:34.637Z,98558.16
2019-05-03T18:25:01.259Z,98554.41
2019-05-03T18:27:27.826Z,98550.67
2019-05-03T18:29:55.425Z,98552.95
2019-05-03T18:32:22.197Z,98559.20
2019-05-03T18:34:49.772Z,98562.69
2019-05-03T18:37:17.073Z,98575.05
2019-05-03T18:39:45.277Z,98590.18
2019-05-03T18:42:12.021Z,98588.61
2019-05-03T18:44:38.601Z,98584.39
2019-05-03T18:47:05.506Z,98591.63
2019-05-03T18:49:32.180Z,98593.53
2019-05-03T18:51:58.779Z,98597.61
2019-05-03T18:54:25.346Z,98595.44
2019-05-03T18:56:51.956Z,98600.73
2019-05-03T18:59:18.524Z,98600.73
2019-05-03T19:01:45.321Z,98601.31
2019-05-03T19:04:12.033Z,98601.91
2019-05-03T19:06:38.635Z,98601.17
2019-05-03T19:09:05.345Z,98601.40
2019-05-03T19:11:32.097Z,98601.88
2019-05-03T19:13:58.777Z,98598.75
2019-05-03T19:16:25.401Z,98593.47
2019-05-03T19:18:51.964Z,98604.88
2019-05-03T19:21:18.574Z,98604.88
2019-05-03T19:23:45.164Z,98600.70
2019-05-03T19:26:11.784Z,98602.72
2019-05-03T19:28:38.364Z,98596.70
2019-05-03T19:31:05.394Z,98606.42
2019-05-03T19:33:32.180Z,98610.61
2019-05-03T19:36:00.272Z,98611.30
2019-05-03T19:38:27.066Z,98608.55
2019-05-03T19:40:54.823Z,98610.16
2019-05-03T19:43:21.558Z,98610.02
2019-05-03T19:45:48.142Z,98611.66
2019-05-03T19:48:16.867Z,98609.75
2019-05-03T19:50:44.553Z,98612.13
2019-05-03T19:53:11.236Z,98617.30
2019-05-03T19:55:37.804Z,98610.34
2019-05-03T19:58:05.459Z,98612.61
2019-05-03T20:00:32.254Z,98608.17
2019-05-03T20:02:58.876Z,98612.61
2019-05-03T20:05:25.454Z,98608.28
2019-05-03T20:07:52.067Z,98609.71
2019-05-03T20:10:18.629Z,98611.61
2019-05-03T20:12:45.233Z,98614.10
2019-05-03T20:15:11.801Z,98616.14
2019-05-03T20:17:38.409Z,98625.23
2019-05-03T20:20:04.984Z,98623.75
2019-05-03T20:22:31.578Z,98621.44
2019-05-03T20:24:58.151Z,98616.77
2019-05-03T20:27:24.751Z,98626.12
2019-05-03T20:29:51.323Z,98627.07
2019-05-03T20:32:18.120Z,98621.42
2019-05-03T20:34:44.707Z,98624.53
2019-05-03T20:37:12.131Z,98628.86
2019-05-03T20:39:39.289Z,98627.07
2019-05-03T20:42:05.879Z,98625.01
2019-05-03T20:44:32.481Z,98625.96
2019-05-03T20:46:59.057Z,98628.70
2019-05-03T20:49:25.677Z,98627.13
2019-05-03T20:51:54.124Z,98633.25
2019-05-03T20:54:20.609Z,98630.13
2019-05-03T20:56:47.180Z,98631.45
2019-05-03T20:59:14.739Z,98632.77
2019-05-03T21:01:41.453Z,98627.49
2019-05-03T21:04:08.119Z,98629.77
2019-05-03T21:06:35.815Z,98632.19
2019-05-03T21:09:04.579Z,98630.88
2019-05-03T21:11:31.092Z,98630.29
2019-05-03T21:13:57.717Z,98635.20
2019-05-03T21:16:26.199Z,98633.88
2019-05-03T21:18:52.634Z,98633.56
2019-05-03T21:21:19.234Z,98628.30
2019-05-03T21:23:45.844Z,98630.51
2019-05-03T21:26:15.969Z,98623.81
2019-05-03T21:28:40.726Z,98629.51
2019-05-03T21:31:07.303Z,98626.18
2019-05-03T21:33:35.491Z,98621.27
2019-05-03T21:36:04.487Z,98621.52
2019-05-03T21:38:30.680Z,98621.89
2019-05-03T21:41:00.588Z,98617.09
2019-05-03T21:43:27.183Z,98611.55
2019-05-03T21:45:54.427Z,98619.27
2019-05-03T21:48:21.167Z,98616.03
2019-05-03T21:50:47.728Z,98621.09
2019-05-03T21:53:14.739Z,98620.55
2019-05-03T21:55:41.490Z,98615.15
2019-05-03T21:58:08.083Z,98621.28
2019-05-03T22:00:36.385Z,98609.76
2019-05-03T22:03:05.081Z,98619.12
2019-05-03T22:05:33.040Z,98624.29
2019-05-03T22:07:59.754Z,98620.58
2019-05-03T22:10:26.349Z,98622.90
2019-05-03T22:12:54.430Z,98626.75
2019-05-03T22:15:21.106Z,98624.33
2019-05-03T22:17:47.686Z,98626.27
2019-05-03T22:20:14.296Z,98627.59
2019-05-03T22:22:40.867Z,98624.95
2019-05-03T22:25:07.481Z,98620.41
2019-05-03T22:27:34.881Z,98615.12
2019-05-03T22:30:01.552Z,98614.75
2019-05-03T22:32:28.120Z,98611.52
2019-05-03T22:34:54.727Z,98613.42
2019-05-03T22:37:21.299Z,98603.81
2019-05-03T22:39:47.916Z,98609.69
2019-05-03T22:42:14.817Z,98608.98
2019-05-03T22:44:41.468Z,98610.42
2019-05-03T22:47:08.035Z,98612.59
2019-05-03T22:49:37.049Z,98602.61
2019-05-03T22:52:04.807Z,98610.89
2019-05-03T22:54:31.269Z,98614.02
2019-05-03T22:56:57.845Z,98619.67
2019-05-03T22:59:25.158Z,98615.08
2019-05-03T23:01:52.114Z,98606.34
2019-05-03T23:04:18.731Z,98604.52
2019-05-03T23:06:47.126Z,98607.52
2019-05-03T23:09:15.702Z,98597.09
2019-05-03T23:11:41.916Z,98604.04
2019-05-03T23:14:08.493Z,98592.77
2019-05-03T23:16:35.685Z,98591.92
2019-05-03T23:19:02.443Z,98583.75
2019-05-03T23:21:29.058Z,98579.90
2019-05-03T23:23:55.629Z,98585.77
2019-05-03T23:26:22.233Z,98573.38
2019-05-03T23:28:48.809Z,98571.31
2019-05-03T23:31:15.423Z,98574.69
2019-05-03T23:33:41.995Z,98566.11
2019-05-03T23:36:08.605Z,98563.80
2019-05-03T23:38:35.177Z,98569.67
2019-05-03T23:41:01.799Z,98556.83
2019-05-03T23:43:28.378Z,98559.22
2019-05-03T23:45:54.971Z,98561.34
2019-05-03T23:48:21.547Z,98558.45
2019-05-03T23:50:48.154Z,98572.00
2019-05-03T23:53:15.390Z,98573.55
2019-05-03T23:55:42.120Z,98569.43
2019-05-03T23:58:08.698Z,98575.03
