createdAt,value
2018-09-04T00:02:30.394Z,7.50
2018-09-04T00:05:00.560Z,7.63
2018-09-04T00:07:29.547Z,8.40
2018-09-04T00:09:58.658Z,7.17
2018-09-04T00:12:27.619Z,7.17
2018-09-04T00:14:57.209Z,7.83
2018-09-04T00:17:26.189Z,7.93
2018-09-04T00:19:55.231Z,6.83
2018-09-04T00:22:24.171Z,10.07
2018-09-04T00:24:53.171Z,8.07
2018-09-04T00:27:22.128Z,6.27
2018-09-04T00:29:51.138Z,8.47
2018-09-04T00:32:20.761Z,7.57
2018-09-04T00:34:49.795Z,8.83
2018-09-04T00:37:19.517Z,9.53
2018-09-04T00:39:49.232Z,8.03
2018-09-04T00:42:18.300Z,8.60
2018-09-04T00:44:47.379Z,6.97
2018-09-04T00:47:16.443Z,11.33
2018-09-04T00:49:45.463Z,10.20
2018-09-04T00:52:14.431Z,11.67
2018-09-04T00:54:43.368Z,10.10
2018-09-04T00:57:12.347Z,7.30
2018-09-04T00:59:41.319Z,7.53
2018-09-04T01:02:10.286Z,10.37
2018-09-04T01:04:39.416Z,7.83
2018-09-04T01:07:08.437Z,9.60
2018-09-04T01:09:37.392Z,8.57
2018-09-04T01:12:06.539Z,8.70
2018-09-04T01:14:35.477Z,9.47
2018-09-04T01:17:04.526Z,10.77
2018-09-04T01:19:33.580Z,9.63
2018-09-04T01:22:02.652Z,9.97
2018-09-04T01:24:31.735Z,8.27
2018-09-04T01:27:00.687Z,8.67
2018-09-04T01:29:29.666Z,11.40
2018-09-04T01:31:58.625Z,9.90
2018-09-04T01:34:27.663Z,8.93
2018-09-04T01:36:56.641Z,7.90
2018-09-04T01:39:25.704Z,9.87
2018-09-04T01:41:55.218Z,9.33
2018-09-04T01:44:24.169Z,9.00
2018-09-04T01:46:53.131Z,12.87
2018-09-04T01:49:22.322Z,9.57
2018-09-04T01:51:51.252Z,8.93
2018-09-04T01:54:20.294Z,9.40
2018-09-04T01:56:49.756Z,9.30
2018-09-04T01:59:18.752Z,9.43
2018-09-04T02:01:47.737Z,11.17
2018-09-04T02:04:16.708Z,8.97
2018-09-04T02:06:45.791Z,10.80
2018-09-04T02:09:14.781Z,9.30
2018-09-04T02:11:43.879Z,8.97
2018-09-04T02:14:13.291Z,10.13
2018-09-04T02:16:42.248Z,9.40
2018-09-04T02:19:11.167Z,10.77
2018-09-04T02:21:40.121Z,9.73
2018-09-04T02:24:09.259Z,10.50
2018-09-04T02:26:38.266Z,11.23
2018-09-04T02:29:07.209Z,16.60
2018-09-04T02:31:36.192Z,9.90
2018-09-04T02:34:05.256Z,9.93
2018-09-04T02:36:34.241Z,12.90
2018-09-04T02:39:03.313Z,12.57
2018-09-04T02:41:32.347Z,12.47
2018-09-04T02:44:01.325Z,12.40
2018-09-04T02:46:30.269Z,13.30
2018-09-04T02:48:59.223Z,13.37
2018-09-04T02:51:28.205Z,14.17
2018-09-04T02:53:57.288Z,16.87
2018-09-04T02:56:26.282Z,15.00
2018-09-04T02:58:55.284Z,14.23
2018-09-04T03:01:24.257Z,14.10
2018-09-04T03:03:53.252Z,17.30
2018-09-04T03:06:22.180Z,13.60
2018-09-04T03:08:51.671Z,14.57
2018-09-04T03:11:20.640Z,14.77
2018-09-04T03:13:49.616Z,17.33
2018-09-04T03:16:18.568Z,14.63
2018-09-04T03:18:47.539Z,15.10
2018-09-04T03:21:16.613Z,18.80
2018-09-04T03:23:45.712Z,14.63
2018-09-04T03:26:14.708Z,18.20
2018-09-04T03:28:43.776Z,17.97
2018-09-04T03:31:12.743Z,15.17
2018-09-04T03:33:41.719Z,16.43
2018-09-04T03:36:11.054Z,16.60
2018-09-04T03:38:40.121Z,18.10
2018-09-04T03:41:09.699Z,20.97
2018-09-04T03:43:38.652Z,26.63
2018-09-04T03:46:07.787Z,22.13
2018-09-04T03:48:36.760Z,25.87
2018-09-04T03:51:05.992Z,26.47
2018-09-04T03:53:35.001Z,30.87
2018-09-04T03:56:04.055Z,27.00
2018-09-04T03:58:33.153Z,30.73
2018-09-04T04:01:02.108Z,31.17
2018-09-04T04:03:31.182Z,32.40
2018-09-04T04:06:00.201Z,35.57
2018-09-04T04:08:29.269Z,40.23
2018-09-04T04:10:58.242Z,38.40
2018-09-04T04:13:27.221Z,40.90
2018-09-04T04:15:56.320Z,42.83
2018-09-04T04:18:25.274Z,41.13
2018-09-04T04:21:02.278Z,38.63
2018-09-04T04:23:31.667Z,41.37
2018-09-04T04:26:02.149Z,42.63
2018-09-04T04:28:31.204Z,40.17
2018-09-04T04:31:00.410Z,38.27
2018-09-04T04:33:29.723Z,39.90
2018-09-04T04:35:58.680Z,40.67
2018-09-04T04:38:27.615Z,43.90
2018-09-04T04:40:56.756Z,40.00
2018-09-04T04:43:25.729Z,41.50
2018-09-04T04:45:54.712Z,39.77
2018-09-04T04:48:23.781Z,48.00
2018-09-04T04:50:52.659Z,47.63
2018-09-04T04:53:21.628Z,41.20
2018-09-04T04:55:50.651Z,44.57
2018-09-04T04:58:19.786Z,41.70
2018-09-04T05:00:48.865Z,41.30
2018-09-04T05:03:17.804Z,41.93
2018-09-04T05:05:46.796Z,40.77
2018-09-04T05:08:15.828Z,45.90
2018-09-04T05:10:44.793Z,40.07
2018-09-04T05:13:13.899Z,46.57
2018-09-04T05:15:42.872Z,42.93
2018-09-04T05:18:12.147Z,44.97
2018-09-04T05:20:41.172Z,43.17
2018-09-04T05:23:10.228Z,40.60
2018-09-04T05:25:39.301Z,40.90
2018-09-04T05:28:08.288Z,39.53
2018-09-04T05:30:37.384Z,33.90
2018-09-04T05:33:11.711Z,40.77
2018-09-04T05:35:47.764Z,30.27
2018-09-04T05:38:17.226Z,27.10
2018-09-04T05:40:46.408Z,29.40
2018-09-04T05:43:24.464Z,26.23
2018-09-04T05:45:54.499Z,31.10
2018-09-04T05:48:24.042Z,26.63
2018-09-04T05:50:53.296Z,25.60
2018-09-04T05:53:22.607Z,29.60
2018-09-04T05:55:53.705Z,28.17
2018-09-04T05:58:22.680Z,26.23
2018-09-04T06:00:56.655Z,24.87
2018-09-04T06:03:25.623Z,24.20
2018-09-04T06:05:54.652Z,27.00
2018-09-04T06:08:23.588Z,27.03
2018-09-04T06:10:52.591Z,26.80
2018-09-04T06:13:21.663Z,23.43
2018-09-04T06:15:50.664Z,21.03
2018-09-04T06:18:19.629Z,22.40
2018-09-04T06:20:48.636Z,26.10
2018-09-04T06:23:17.703Z,21.30
2018-09-04T06:25:46.764Z,24.37
2018-09-04T06:28:15.704Z,25.70
2018-09-04T06:30:44.775Z,23.87
2018-09-04T06:33:13.774Z,23.30
2018-09-04T06:35:42.823Z,23.27
2018-09-04T06:38:12.121Z,21.87
2018-09-04T06:40:41.151Z,23.97
2018-09-04T06:43:10.136Z,30.17
2018-09-04T06:45:39.263Z,24.13
2018-09-04T06:48:08.339Z,23.77
2018-09-04T06:50:37.428Z,25.57
2018-09-04T06:53:06.438Z,24.67
2018-09-04T06:55:35.403Z,23.20
2018-09-04T06:58:04.536Z,23.90
2018-09-04T07:00:34.080Z,22.23
2018-09-04T07:03:03.120Z,21.03
2018-09-04T07:05:32.664Z,23.77
2018-09-04T07:08:02.566Z,22.10
2018-09-04T07:10:31.516Z,22.47
2018-09-04T07:13:00.464Z,21.97
2018-09-04T07:15:29.424Z,24.20
2018-09-04T07:17:58.445Z,23.13
2018-09-04T07:20:27.426Z,20.70
2018-09-04T07:22:56.432Z,21.77
2018-09-04T07:25:26.254Z,20.57
2018-09-04T07:27:55.220Z,19.97
2018-09-04T07:30:24.183Z,19.33
2018-09-04T07:32:53.171Z,19.67
2018-09-04T07:35:22.148Z,24.27
2018-09-04T07:37:51.174Z,19.47
2018-09-04T07:40:20.242Z,19.73
2018-09-04T07:42:49.216Z,19.50
2018-09-04T07:45:18.198Z,19.20
2018-09-04T07:47:47.194Z,18.60
2018-09-04T07:50:16.170Z,17.50
2018-09-04T07:52:45.155Z,19.47
2018-09-04T07:55:14.167Z,18.20
2018-09-04T07:57:43.213Z,18.30
2018-09-04T08:00:12.515Z,18.90
2018-09-04T08:02:41.483Z,16.57
2018-09-04T08:05:10.500Z,17.40
2018-09-04T08:07:39.491Z,16.00
2018-09-04T08:10:08.527Z,15.03
2018-09-04T08:12:37.534Z,14.27
2018-09-04T08:15:06.823Z,13.53
2018-09-04T08:17:35.801Z,11.73
2018-09-04T08:20:04.864Z,12.10
2018-09-04T08:22:33.909Z,10.43
2018-09-04T08:25:03.113Z,10.53
2018-09-04T08:27:32.308Z,9.53
2018-09-04T08:30:01.437Z,10.90
2018-09-04T08:32:30.397Z,10.00
2018-09-04T08:34:59.381Z,9.80
2018-09-04T08:37:28.354Z,9.07
2018-09-04T08:39:57.375Z,12.03
2018-09-04T08:42:26.328Z,10.50
2018-09-04T08:44:55.271Z,8.73
2018-09-04T08:47:24.305Z,8.17
2018-09-04T08:49:53.260Z,7.20
2018-09-04T08:52:22.185Z,7.90
2018-09-04T08:54:52.507Z,13.05
2018-09-04T08:57:21.562Z,9.08
2018-09-04T08:59:50.972Z,7.42
2018-09-04T09:02:19.938Z,7.92
2018-09-04T09:04:48.886Z,7.17
2018-09-04T09:07:17.845Z,6.20
2018-09-04T09:09:47.684Z,6.92
2018-09-04T09:12:16.748Z,7.92
2018-09-04T09:14:45.821Z,6.47
2018-09-04T09:17:14.786Z,10.55
2018-09-04T09:19:43.817Z,10.30
2018-09-04T09:22:12.834Z,6.72
2018-09-04T09:24:42.032Z,6.20
2018-09-04T09:27:11.552Z,6.50
2018-09-04T09:29:40.555Z,8.60
2018-09-04T09:32:09.688Z,7.95
2018-09-04T09:34:38.659Z,5.90
2018-09-04T09:37:07.648Z,6.47
2018-09-04T09:39:36.785Z,6.97
2018-09-04T09:42:05.784Z,6.47
2018-09-04T09:47:26.052Z,6.83
2018-09-04T09:49:55.028Z,5.40
2018-09-04T09:52:24.058Z,6.35
2018-09-04T09:54:53.070Z,5.70
2018-09-04T09:57:22.011Z,6.45
2018-09-04T09:59:51.080Z,6.17
2018-09-04T10:02:21.969Z,7.92
2018-09-04T10:04:50.996Z,5.42
2018-09-04T10:07:20.108Z,5.37
2018-09-04T10:09:49.176Z,5.10
2018-09-04T10:12:18.127Z,4.83
2018-09-04T10:14:47.195Z,7.12
2018-09-04T10:17:16.210Z,7.75
2018-09-04T10:19:45.813Z,5.78
2018-09-04T10:22:14.972Z,8.30
2018-09-04T10:24:44.027Z,8.70
2018-09-04T10:27:13.105Z,5.10
2018-09-04T10:29:42.185Z,6.83
2018-09-04T10:32:11.235Z,6.80
2018-09-04T10:34:40.172Z,5.00
2018-09-04T10:37:09.177Z,4.90
2018-09-04T10:39:43.511Z,7.00
2018-09-04T10:42:12.813Z,5.20
2018-09-04T10:44:41.753Z,8.63
2018-09-04T10:47:10.726Z,6.60
2018-09-04T10:49:39.800Z,5.80
2018-09-04T10:52:08.748Z,6.03
2018-09-04T10:54:38.705Z,5.58
2018-09-04T10:57:08.231Z,5.78
2018-09-04T10:59:37.359Z,4.90
2018-09-04T11:02:10.113Z,5.62
2018-09-04T11:04:39.136Z,6.53
2018-09-04T11:07:08.355Z,5.00
2018-09-04T11:09:37.811Z,10.13
2018-09-04T11:12:06.926Z,6.78
2018-09-04T11:14:36.034Z,7.47
2018-09-04T11:17:05.135Z,6.30
2018-09-04T11:19:34.256Z,7.85
2018-09-04T11:22:03.385Z,5.35
2018-09-04T11:24:32.619Z,5.30
2018-09-04T11:27:01.782Z,5.17
2018-09-04T11:29:30.741Z,4.55
2018-09-04T11:32:00.071Z,5.12
2018-09-04T11:34:29.240Z,5.60
2018-09-04T11:36:58.950Z,6.75
2018-09-04T11:39:28.025Z,5.58
2018-09-04T11:41:58.598Z,5.58
2018-09-04T11:44:28.364Z,4.75
2018-09-04T11:46:57.728Z,8.13
2018-09-04T11:49:26.780Z,5.30
2018-09-04T11:51:55.869Z,6.53
2018-09-04T11:54:24.920Z,5.13
2018-09-04T11:56:55.329Z,5.57
2018-09-04T11:59:27.498Z,4.80
2018-09-04T12:01:58.878Z,4.93
2018-09-04T12:04:28.256Z,5.43
2018-09-04T12:06:57.444Z,5.60
2018-09-04T12:09:26.442Z,7.47
2018-09-04T12:11:56.398Z,6.00
2018-09-04T12:14:30.829Z,4.70
2018-09-04T12:17:00.031Z,4.97
2018-09-04T12:20:36.930Z,7.47
2018-09-04T12:23:06.200Z,6.97
2018-09-04T12:25:35.350Z,5.10
2018-09-04T12:28:04.572Z,5.60
2018-09-04T12:30:34.160Z,4.43
2018-09-04T12:33:03.259Z,5.37
2018-09-04T12:35:33.481Z,4.13
2018-09-04T12:38:03.157Z,6.47
2018-09-04T12:40:32.604Z,5.33
2018-09-04T12:43:02.852Z,4.93
2018-09-04T12:45:37.540Z,4.97
2018-09-04T12:48:06.808Z,4.20
2018-09-04T12:50:36.559Z,5.20
2018-09-04T12:53:06.428Z,5.07
2018-09-04T12:55:35.469Z,7.90
2018-09-04T12:58:04.972Z,4.03
2018-09-04T13:00:33.932Z,5.20
2018-09-04T13:03:03.100Z,7.10
2018-09-04T13:05:32.136Z,5.60
2018-09-04T13:08:01.246Z,5.10
2018-09-04T13:10:30.198Z,5.33
2018-09-04T13:12:59.384Z,7.03
2018-09-04T13:15:28.369Z,6.70
2018-09-04T13:17:57.405Z,5.40
2018-09-04T13:20:26.554Z,6.10
2018-09-04T13:22:55.581Z,4.67
2018-09-04T13:25:24.595Z,4.03
2018-09-04T13:27:53.550Z,5.30
2018-09-04T13:30:22.580Z,5.03
2018-09-04T13:32:51.680Z,3.67
2018-09-04T13:35:23.979Z,4.87
2018-09-04T13:37:53.073Z,4.25
2018-09-04T13:40:22.004Z,4.50
2018-09-04T13:42:51.097Z,4.50
2018-09-04T13:45:21.421Z,8.40
2018-09-04T13:47:50.573Z,5.47
2018-09-04T13:50:19.718Z,4.33
2018-09-04T13:52:48.801Z,3.85
2018-09-04T13:55:18.552Z,5.08
2018-09-04T13:57:47.668Z,4.47
2018-09-04T14:00:17.622Z,3.72
2018-09-04T14:02:46.571Z,3.72
2018-09-04T14:05:15.684Z,6.47
2018-09-04T14:07:44.712Z,4.10
2018-09-04T14:10:13.727Z,4.08
2018-09-04T14:12:43.306Z,4.33
2018-09-04T14:15:12.362Z,4.47
2018-09-04T14:17:41.369Z,4.10
2018-09-04T14:20:11.500Z,3.30
2018-09-04T14:22:40.718Z,4.90
2018-09-04T14:25:10.002Z,4.15
2018-09-04T14:27:39.519Z,4.65
2018-09-04T14:30:16.144Z,3.20
2018-09-04T14:32:37.899Z,3.67
2018-09-04T14:35:07.956Z,4.42
2018-09-04T14:37:37.103Z,4.53
2018-09-04T14:40:06.972Z,4.37
2018-09-04T14:42:35.961Z,5.67
2018-09-04T14:45:05.089Z,3.30
2018-09-04T14:47:35.472Z,4.72
2018-09-04T14:50:06.399Z,5.35
2018-09-04T14:52:35.417Z,4.35
2018-09-04T14:55:04.610Z,3.85
2018-09-04T14:57:33.569Z,4.53
2018-09-04T15:00:02.694Z,3.40
2018-09-04T15:02:32.192Z,4.58
2018-09-04T15:05:02.059Z,4.28
2018-09-04T15:07:33.459Z,6.03
2018-09-04T15:10:02.728Z,2.95
2018-09-04T15:12:32.068Z,5.90
2018-09-04T15:15:02.437Z,6.15
2018-09-04T15:17:32.038Z,3.58
2018-09-04T15:20:01.575Z,3.35
2018-09-04T15:22:31.675Z,5.58
2018-09-04T15:25:02.372Z,4.58
2018-09-04T15:27:31.785Z,3.02
2018-09-04T15:30:01.743Z,4.97
2018-09-04T15:32:32.112Z,4.30
2018-09-04T15:35:02.504Z,3.87
2018-09-04T15:37:32.775Z,4.08
2018-09-04T15:40:01.926Z,4.87
2018-09-04T15:42:31.088Z,2.75
2018-09-04T15:45:00.243Z,3.10
2018-09-04T15:47:29.812Z,6.30
2018-09-04T15:50:00.122Z,4.07
2018-09-04T15:52:30.057Z,3.40
2018-09-04T15:54:59.257Z,8.23
2018-09-04T15:57:28.265Z,6.53
2018-09-04T15:59:57.338Z,4.47
2018-09-04T16:02:26.326Z,4.97
2018-09-04T16:04:55.408Z,5.43
2018-09-04T16:07:24.555Z,3.60
2018-09-04T16:09:53.657Z,4.50
2018-09-04T16:12:22.794Z,5.30
2018-09-04T16:14:51.799Z,3.87
2018-09-04T16:17:20.789Z,4.00
2018-09-04T16:19:49.760Z,6.17
2018-09-04T16:22:19.526Z,5.87
2018-09-04T16:24:48.634Z,5.43
2018-09-04T16:27:17.743Z,6.90
2018-09-04T16:29:46.742Z,4.43
2018-09-04T16:32:16.764Z,3.80
2018-09-04T16:34:50.634Z,4.33
2018-09-04T16:37:20.000Z,5.57
2018-09-04T16:39:49.077Z,4.93
2018-09-04T16:42:28.712Z,4.03
2018-09-04T16:44:57.822Z,5.70
2018-09-04T16:47:26.828Z,3.27
2018-09-04T16:49:56.132Z,3.73
2018-09-04T16:52:26.425Z,4.47
2018-09-04T16:54:55.566Z,6.30
2018-09-04T16:57:24.646Z,6.33
2018-09-04T16:59:53.613Z,13.77
2018-09-04T17:02:22.671Z,8.97
2018-09-04T17:04:51.861Z,7.87
2018-09-04T17:07:21.428Z,6.83
2018-09-04T17:09:50.433Z,7.67
2018-09-04T17:12:19.675Z,13.07
2018-09-04T17:14:48.709Z,10.20
2018-09-04T17:17:17.852Z,6.90
2018-09-04T17:19:46.941Z,7.60
2018-09-04T17:22:15.990Z,8.83
2018-09-04T17:24:45.527Z,6.33
2018-09-04T17:27:14.734Z,5.77
2018-09-04T17:29:43.676Z,4.27
2018-09-04T17:32:12.750Z,7.60
2018-09-04T17:34:42.636Z,6.43
2018-09-04T17:37:12.028Z,4.30
2018-09-04T17:39:41.032Z,4.33
2018-09-04T17:42:10.226Z,8.10
2018-09-04T17:44:39.366Z,5.03
2018-09-04T17:47:08.467Z,3.53
2018-09-04T17:49:37.911Z,3.73
2018-09-04T17:52:07.473Z,5.00
2018-09-04T17:54:36.570Z,4.97
2018-09-04T17:57:05.878Z,5.27
2018-09-04T17:59:34.988Z,4.80
2018-09-04T18:02:04.988Z,6.37
2018-09-04T18:04:34.103Z,5.53
2018-09-04T18:07:03.776Z,8.73
2018-09-04T18:09:32.973Z,3.53
2018-09-04T18:12:02.029Z,5.63
2018-09-04T18:14:31.070Z,5.97
2018-09-04T18:17:00.668Z,7.37
2018-09-04T18:19:29.840Z,4.33
2018-09-04T18:21:59.239Z,4.90
2018-09-04T18:24:28.253Z,6.43
2018-09-04T18:26:57.244Z,6.17
2018-09-04T18:29:26.351Z,8.53
2018-09-04T18:31:55.384Z,6.77
2018-09-04T18:34:24.703Z,5.07
2018-09-04T18:36:53.715Z,6.50
2018-09-04T18:39:22.827Z,6.43
2018-09-04T18:41:51.995Z,5.37
2018-09-04T18:44:20.993Z,6.03
2018-09-04T18:46:50.022Z,8.60
2018-09-04T18:49:19.759Z,9.90
2018-09-04T18:51:48.701Z,7.43
2018-09-04T18:54:17.665Z,5.83
2018-09-04T18:56:46.666Z,5.97
2018-09-04T18:59:15.797Z,5.27
2018-09-04T19:01:45.040Z,5.00
2018-09-04T19:04:14.384Z,5.13
2018-09-04T19:06:43.588Z,6.60
2018-09-04T19:09:12.571Z,5.13
2018-09-04T19:11:41.566Z,8.43
2018-09-04T19:14:10.668Z,5.27
2018-09-04T19:16:39.679Z,6.20
2018-09-04T19:19:08.740Z,5.03
2018-09-04T19:21:37.810Z,5.33
2018-09-04T19:24:07.624Z,4.70
2018-09-04T19:26:36.611Z,5.40
2018-09-04T19:29:06.402Z,5.40
2018-09-04T19:31:35.563Z,6.53
2018-09-04T19:34:04.563Z,4.73
2018-09-04T19:36:33.580Z,10.83
2018-09-04T19:39:03.145Z,6.30
2018-09-04T19:41:32.092Z,6.57
2018-09-04T19:44:01.808Z,6.63
2018-09-04T19:46:31.517Z,4.43
2018-09-04T19:49:00.639Z,5.53
2018-09-04T19:51:29.595Z,6.53
2018-09-04T19:53:58.865Z,5.77
2018-09-04T19:56:28.296Z,5.67
2018-09-04T19:58:57.572Z,7.73
2018-09-04T20:01:27.292Z,12.10
2018-09-04T20:03:56.352Z,6.40
2018-09-04T20:06:25.367Z,8.93
2018-09-04T20:08:54.612Z,7.07
2018-09-04T20:11:23.686Z,7.37
2018-09-04T20:13:53.290Z,8.67
2018-09-04T20:16:22.512Z,5.50
2018-09-04T20:18:51.516Z,6.37
2018-09-04T20:21:20.506Z,6.80
2018-09-04T20:23:49.473Z,6.70
2018-09-04T20:26:19.038Z,6.17
2018-09-04T20:28:48.143Z,6.83
2018-09-04T20:31:17.087Z,7.57
2018-09-04T20:33:46.401Z,5.63
2018-09-04T20:36:15.348Z,5.37
2018-09-04T20:38:44.344Z,6.43
2018-09-04T20:41:13.390Z,6.17
2018-09-04T20:43:42.493Z,6.90
2018-09-04T20:46:11.590Z,7.97
2018-09-04T20:48:40.680Z,9.10
2018-09-04T20:51:09.819Z,5.80
2018-09-04T20:53:38.818Z,6.90
2018-09-04T20:56:07.980Z,11.50
2018-09-04T20:58:48.352Z,5.90
2018-09-04T21:01:28.588Z,6.77
2018-09-04T21:04:09.049Z,7.03
2018-09-04T21:06:44.377Z,5.47
2018-09-04T21:09:51.756Z,8.63
2018-09-04T21:12:21.359Z,5.93
2018-09-04T21:14:50.331Z,5.47
2018-09-04T21:17:19.383Z,6.33
2018-09-04T21:19:48.453Z,8.30
2018-09-04T21:22:17.494Z,6.43
2018-09-04T21:24:46.449Z,9.10
2018-09-04T21:27:16.524Z,8.03
2018-09-04T21:29:45.505Z,8.40
2018-09-04T21:32:14.513Z,5.97
2018-09-04T21:34:43.506Z,5.83
2018-09-04T21:37:12.456Z,8.57
2018-09-04T21:39:41.471Z,7.97
2018-09-04T21:42:10.433Z,6.47
2018-09-04T21:44:39.394Z,8.00
2018-09-04T21:47:08.364Z,6.33
2018-09-04T21:49:37.292Z,7.33
2018-09-04T21:52:06.623Z,6.57
2018-09-04T21:54:35.603Z,6.87
2018-09-04T21:57:04.542Z,7.93
2018-09-04T21:59:33.632Z,8.00
2018-09-04T22:02:02.625Z,8.40
2018-09-04T22:04:31.729Z,6.47
2018-09-04T22:07:00.717Z,5.87
2018-09-04T22:09:29.828Z,6.03
2018-09-04T22:11:58.808Z,8.63
2018-09-04T22:14:27.786Z,5.80
2018-09-04T22:16:56.924Z,7.27
2018-09-04T22:19:25.920Z,5.90
2018-09-04T22:21:54.991Z,7.20
2018-09-04T22:24:24.035Z,7.97
2018-09-04T22:26:53.140Z,7.43
2018-09-04T22:29:22.114Z,7.03
2018-09-04T22:31:51.154Z,8.90
2018-09-04T22:34:20.099Z,7.73
2018-09-04T22:36:49.099Z,7.00
2018-09-04T22:39:18.147Z,8.13
2018-09-04T22:41:47.079Z,6.50
2018-09-04T22:44:16.060Z,7.90
2018-09-04T22:46:45.109Z,7.63
2018-09-04T22:49:13.988Z,6.63
2018-09-04T22:51:42.926Z,7.37
2018-09-04T22:54:42.556Z,6.63
2018-09-04T22:57:11.623Z,10.37
2018-09-04T22:59:40.582Z,6.23
2018-09-04T23:02:09.553Z,6.47
2018-09-04T23:04:38.496Z,6.93
2018-09-04T23:07:07.474Z,7.30
2018-09-04T23:09:36.512Z,6.80
2018-09-04T23:12:05.496Z,6.77
2018-09-04T23:14:34.812Z,7.73
2018-09-04T23:17:03.739Z,8.43
2018-09-04T23:19:32.828Z,7.03
2018-09-04T23:22:01.896Z,8.77
2018-09-04T23:24:30.905Z,9.57
2018-09-04T23:27:00.529Z,7.33
2018-09-04T23:29:29.499Z,7.87
2018-09-04T23:31:58.538Z,8.93
2018-09-04T23:34:27.700Z,7.70
2018-09-04T23:36:56.651Z,8.57
2018-09-04T23:39:25.634Z,8.57
2018-09-04T23:41:54.570Z,7.80
2018-09-04T23:44:23.564Z,9.40
2018-09-04T23:46:52.508Z,9.30
2018-09-04T23:49:21.634Z,8.80
2018-09-04T23:51:50.733Z,7.30
2018-09-04T23:54:19.699Z,8.27
2018-09-04T23:56:49.032Z,7.93
2018-09-04T23:59:18.096Z,7.43
