createdAt,value
2023-07-01T00:00:09.944Z,13.28
2023-07-01T00:01:09.931Z,13.23
2023-07-01T00:02:10.039Z,13.20
2023-07-01T00:03:09.910Z,13.20
2023-07-01T00:04:10.008Z,13.19
2023-07-01T00:05:09.979Z,13.17
2023-07-01T00:06:09.875Z,13.15
2023-07-01T00:07:09.862Z,13.12
2023-07-01T00:08:09.877Z,13.10
2023-07-01T00:09:09.819Z,13.07
2023-07-01T00:10:09.819Z,13.05
2023-07-01T00:11:09.792Z,13.04
2023-07-01T00:12:09.797Z,13.04
2023-07-01T00:13:09.796Z,13.03
2023-07-01T00:14:09.769Z,13.03
2023-07-01T00:15:09.747Z,13.00
2023-07-01T00:16:09.764Z,12.97
2023-07-01T00:17:09.739Z,12.95
2023-07-01T00:18:09.760Z,12.93
2023-07-01T00:19:09.696Z,12.92
2023-07-01T00:20:09.686Z,12.87
2023-07-01T00:21:09.668Z,12.86
2023-07-01T00:22:09.709Z,12.85
2023-07-01T00:23:09.640Z,12.83
2023-07-01T00:24:09.660Z,12.79
2023-07-01T00:25:09.616Z,12.79
2023-07-01T00:26:09.614Z,12.77
2023-07-01T00:27:09.610Z,12.75
2023-07-01T00:28:09.581Z,12.75
2023-07-01T00:29:09.592Z,12.75
2023-07-01T00:30:09.569Z,12.77
2023-07-01T00:31:09.618Z,12.79
2023-07-01T00:32:09.634Z,12.78
2023-07-01T00:33:09.606Z,12.78
2023-07-01T00:34:09.509Z,12.78
2023-07-01T00:35:09.488Z,12.75
2023-07-01T00:36:09.494Z,12.74
2023-07-01T00:37:09.473Z,12.71
2023-07-01T00:38:09.441Z,12.72
2023-07-01T00:39:09.432Z,12.71
2023-07-01T00:40:09.420Z,12.70
2023-07-01T00:41:09.424Z,12.67
2023-07-01T00:42:09.399Z,12.65
2023-07-01T00:43:09.390Z,12.65
2023-07-01T00:44:09.384Z,12.62
2023-07-01T00:45:09.379Z,12.59
2023-07-01T00:46:09.382Z,12.57
2023-07-01T00:47:09.482Z,12.59
2023-07-01T00:48:09.317Z,12.56
2023-07-01T00:49:09.301Z,12.54
2023-07-01T00:50:09.302Z,12.56
2023-07-01T00:51:09.302Z,12.56
2023-07-01T00:52:09.273Z,12.53
2023-07-01T00:53:09.281Z,12.53
2023-07-01T00:54:09.256Z,12.53
2023-07-01T00:55:09.231Z,12.50
2023-07-01T00:56:09.249Z,12.49
2023-07-01T00:57:09.217Z,12.47
2023-07-01T00:58:09.192Z,12.47
2023-07-01T00:59:09.183Z,12.45
2023-07-01T01:00:09.161Z,12.42
2023-07-01T01:01:09.268Z,12.39
2023-07-01T01:02:09.173Z,12.39
2023-07-01T01:03:09.231Z,12.37
2023-07-01T01:04:09.144Z,12.35
2023-07-01T01:05:09.090Z,12.35
2023-07-01T01:06:09.089Z,12.32
2023-07-01T01:07:09.071Z,12.29
2023-07-01T01:08:09.067Z,12.31
2023-07-01T01:09:09.073Z,12.31
2023-07-01T01:10:09.098Z,12.32
2023-07-01T01:11:09.012Z,12.31
2023-07-01T01:12:09.008Z,12.31
2023-07-01T01:13:08.987Z,12.28
2023-07-01T01:14:08.965Z,12.29
2023-07-01T01:15:08.953Z,12.28
2023-07-01T01:16:08.957Z,12.29
2023-07-01T01:17:08.939Z,12.28
2023-07-01T01:18:09.281Z,12.27
2023-07-01T01:19:08.909Z,12.24
2023-07-01T01:20:08.896Z,12.24
2023-07-01T01:21:08.878Z,12.23
2023-07-01T01:22:08.878Z,12.21
2023-07-01T01:23:08.879Z,12.17
2023-07-01T01:24:08.850Z,12.17
2023-07-01T01:25:08.866Z,12.16
2023-07-01T01:26:08.850Z,12.10
2023-07-01T01:27:08.833Z,12.12
2023-07-01T01:28:08.782Z,12.09
2023-07-01T01:29:08.783Z,12.09
2023-07-01T01:30:08.778Z,12.12
2023-07-01T01:31:08.791Z,12.10
2023-07-01T01:32:08.758Z,12.13
2023-07-01T01:33:08.727Z,12.16
2023-07-01T01:34:08.716Z,12.17
2023-07-01T01:35:08.700Z,12.16
2023-07-01T01:36:08.711Z,12.19
2023-07-01T01:37:08.678Z,12.19
2023-07-01T01:38:08.680Z,12.16
2023-07-01T01:39:08.657Z,12.14
2023-07-01T01:40:08.642Z,12.13
2023-07-01T01:41:08.631Z,12.10
2023-07-01T01:42:08.608Z,12.13
2023-07-01T01:43:08.593Z,12.14
2023-07-01T01:44:08.628Z,12.14
2023-07-01T01:45:08.591Z,12.10
2023-07-01T01:46:08.565Z,12.09
2023-07-01T01:47:08.664Z,12.12
2023-07-01T01:48:08.610Z,12.12
2023-07-01T01:49:08.515Z,12.10
2023-07-01T01:50:08.615Z,12.12
2023-07-01T01:51:08.497Z,12.12
2023-07-01T01:52:08.481Z,12.10
2023-07-01T01:53:08.467Z,12.10
2023-07-01T01:54:08.453Z,12.07
2023-07-01T01:55:08.470Z,12.07
2023-07-01T01:56:08.441Z,12.07
2023-07-01T01:57:08.415Z,12.09
2023-07-01T01:58:08.428Z,12.10
2023-07-01T01:59:08.407Z,12.12
2023-07-01T02:00:08.395Z,12.13
2023-07-01T02:01:08.368Z,12.14
2023-07-01T02:02:08.505Z,12.24
2023-07-01T02:03:08.443Z,12.27
2023-07-01T02:04:08.590Z,12.29
2023-07-01T02:05:08.506Z,12.31
2023-07-01T02:06:08.317Z,12.31
2023-07-01T02:07:08.283Z,12.34
2023-07-01T02:08:08.318Z,12.35
2023-07-01T02:09:08.279Z,12.39
2023-07-01T02:10:08.267Z,12.41
2023-07-01T02:11:08.266Z,12.41
2023-07-01T02:12:08.244Z,12.39
2023-07-01T02:13:08.231Z,12.39
2023-07-01T02:14:08.203Z,12.41
2023-07-01T02:15:08.190Z,12.42
2023-07-01T02:16:08.165Z,12.42
2023-07-01T02:17:08.210Z,12.45
2023-07-01T02:18:08.184Z,12.46
2023-07-01T02:19:08.116Z,12.47
2023-07-01T02:20:08.158Z,12.50
2023-07-01T02:21:08.093Z,12.54
2023-07-01T02:22:08.094Z,12.56
2023-07-01T02:23:08.105Z,12.57
2023-07-01T02:24:08.077Z,12.59
2023-07-01T02:25:08.063Z,12.62
2023-07-01T02:26:08.049Z,12.65
2023-07-01T02:27:08.017Z,12.67
2023-07-01T02:28:08.060Z,12.68
2023-07-01T02:29:07.982Z,12.70
2023-07-01T02:30:07.984Z,12.71
2023-07-01T02:31:08.091Z,12.74
2023-07-01T02:32:08.008Z,12.74
2023-07-01T02:33:08.071Z,12.75
2023-07-01T02:34:07.936Z,12.77
2023-07-01T02:35:07.913Z,12.78
2023-07-01T02:36:07.892Z,12.86
2023-07-01T02:37:08.801Z,12.86
2023-07-01T02:38:07.902Z,12.90
2023-07-01T02:39:07.880Z,12.93
2023-07-01T02:40:07.870Z,13.00
2023-07-01T02:41:07.860Z,13.03
2023-07-01T02:42:07.854Z,13.03
2023-07-01T02:43:07.813Z,13.05
2023-07-01T02:44:07.797Z,13.07
2023-07-01T02:45:07.776Z,13.08
2023-07-01T02:46:07.848Z,13.10
2023-07-01T02:47:07.765Z,13.10
2023-07-01T02:48:07.797Z,13.10
2023-07-01T02:49:07.741Z,13.11
2023-07-01T02:50:07.739Z,13.14
2023-07-01T02:51:07.734Z,13.14
2023-07-01T02:52:07.691Z,13.14
2023-07-01T02:53:07.701Z,13.14
2023-07-01T02:54:07.648Z,13.17
2023-07-01T02:55:07.682Z,13.17
2023-07-01T02:56:07.678Z,13.20
2023-07-01T02:57:07.639Z,13.19
2023-07-01T02:58:07.622Z,13.23
2023-07-01T02:59:07.616Z,13.22
2023-07-01T03:00:07.605Z,13.22
2023-07-01T03:01:07.577Z,13.23
2023-07-01T03:02:07.651Z,13.29
2023-07-01T03:03:08.046Z,13.29
2023-07-01T03:04:19.754Z,13.36
2023-07-01T03:05:08.573Z,13.39
2023-07-01T03:06:07.515Z,13.42
2023-07-01T03:07:07.494Z,13.45
2023-07-01T03:08:07.496Z,13.49
2023-07-01T03:09:07.498Z,13.48
2023-07-01T03:10:07.476Z,13.49
2023-07-01T03:11:07.454Z,13.52
2023-07-01T03:12:07.426Z,13.54
2023-07-01T03:13:07.413Z,13.57
2023-07-01T03:14:07.439Z,13.60
2023-07-01T03:15:07.392Z,13.66
2023-07-01T03:16:07.527Z,13.69
2023-07-01T03:17:07.700Z,13.73
2023-07-01T03:18:07.402Z,13.75
2023-07-01T03:19:07.353Z,13.78
2023-07-01T03:20:07.325Z,13.81
2023-07-01T03:21:07.305Z,13.82
2023-07-01T03:22:07.340Z,13.82
2023-07-01T03:23:07.370Z,13.81
2023-07-01T03:24:07.288Z,13.82
2023-07-01T03:25:07.403Z,13.82
2023-07-01T03:26:07.262Z,13.84
2023-07-01T03:27:07.314Z,13.85
2023-07-01T03:28:07.238Z,13.85
2023-07-01T03:29:07.229Z,13.87
2023-07-01T03:30:07.202Z,13.88
2023-07-01T03:31:07.222Z,13.88
2023-07-01T03:32:07.202Z,13.91
2023-07-01T03:33:07.218Z,13.91
2023-07-01T03:34:07.148Z,13.95
2023-07-01T03:35:07.128Z,13.97
2023-07-01T03:36:07.192Z,13.99
2023-07-01T03:37:07.128Z,14.02
2023-07-01T03:38:07.112Z,14.04
2023-07-01T03:39:07.093Z,14.06
2023-07-01T03:40:07.096Z,14.09
2023-07-01T03:41:07.087Z,14.10
2023-07-01T03:42:07.050Z,14.10
2023-07-01T03:43:07.096Z,14.09
2023-07-01T03:44:07.016Z,14.10
2023-07-01T03:45:07.003Z,14.12
2023-07-01T03:46:07.012Z,14.15
2023-07-01T03:47:15.674Z,14.15
2023-07-01T03:48:07.069Z,14.15
2023-07-01T03:49:06.945Z,14.15
2023-07-01T03:50:06.946Z,14.15
2023-07-01T03:51:06.924Z,14.14
2023-07-01T03:52:06.922Z,14.14
2023-07-01T03:53:06.896Z,14.14
2023-07-01T03:54:06.867Z,14.14
2023-07-01T03:55:06.863Z,14.12
2023-07-01T03:56:06.862Z,14.10
2023-07-01T03:57:06.840Z,14.12
2023-07-01T03:58:06.824Z,14.09
2023-07-01T03:59:06.808Z,14.10
2023-07-01T04:00:06.793Z,14.10
2023-07-01T04:01:06.808Z,14.07
2023-07-01T04:02:06.769Z,14.07
2023-07-01T04:03:06.968Z,14.07
2023-07-01T04:04:06.833Z,14.07
2023-07-01T04:05:06.748Z,14.07
2023-07-01T04:06:06.718Z,14.07
2023-07-01T04:07:06.716Z,14.06
2023-07-01T04:08:06.690Z,14.09
2023-07-01T04:09:06.678Z,14.09
2023-07-01T04:10:06.719Z,14.12
2023-07-01T04:11:06.653Z,14.14
2023-07-01T04:12:06.668Z,14.14
2023-07-01T04:13:06.641Z,14.15
2023-07-01T04:14:06.608Z,14.17
2023-07-01T04:15:06.621Z,14.17
2023-07-01T04:16:06.585Z,14.21
2023-07-01T04:17:06.679Z,14.20
2023-07-01T04:18:06.570Z,14.21
2023-07-01T04:19:06.565Z,14.21
2023-07-01T04:20:06.539Z,14.21
2023-07-01T04:21:06.521Z,14.21
2023-07-01T04:22:06.517Z,14.22
2023-07-01T04:23:06.500Z,14.21
2023-07-01T04:24:06.492Z,14.22
2023-07-01T04:25:06.469Z,14.24
2023-07-01T04:26:06.451Z,14.24
2023-07-01T04:27:06.440Z,14.27
2023-07-01T04:28:06.421Z,14.28
2023-07-01T04:29:06.422Z,14.29
2023-07-01T04:30:06.409Z,14.29
2023-07-01T04:31:06.403Z,14.32
2023-07-01T04:32:06.382Z,14.36
2023-07-01T04:33:08.426Z,14.40
2023-07-01T04:34:06.357Z,14.46
2023-07-01T04:35:06.341Z,14.47
2023-07-01T04:36:06.323Z,14.54
2023-07-01T04:37:06.309Z,14.61
2023-07-01T04:38:06.308Z,14.65
2023-07-01T04:39:06.280Z,14.73
2023-07-01T04:40:06.264Z,14.83
2023-07-01T04:41:06.269Z,14.92
2023-07-01T04:42:06.247Z,14.98
2023-07-01T04:43:06.248Z,15.07
2023-07-01T04:44:06.229Z,15.14
2023-07-01T04:45:06.211Z,15.25
2023-07-01T04:46:06.207Z,15.35
2023-07-01T04:47:06.275Z,15.46
2023-07-01T04:48:06.216Z,15.59
2023-07-01T04:49:06.208Z,15.69
2023-07-01T04:50:06.202Z,15.78
2023-07-01T04:51:06.158Z,15.90
2023-07-01T04:52:06.172Z,16.01
2023-07-01T04:53:06.170Z,16.08
2023-07-01T04:54:06.144Z,16.20
2023-07-01T04:55:06.115Z,16.25
2023-07-01T04:56:06.089Z,16.34
2023-07-01T04:57:06.108Z,16.39
2023-07-01T04:58:06.137Z,16.48
2023-07-01T04:59:06.036Z,16.50
2023-07-01T05:00:05.999Z,16.53
2023-07-01T05:01:06.088Z,16.58
2023-07-01T05:02:06.037Z,16.61
2023-07-01T05:03:06.270Z,16.64
2023-07-01T05:04:06.117Z,16.70
2023-07-01T05:05:06.101Z,16.75
2023-07-01T05:06:05.946Z,16.82
2023-07-01T05:07:05.923Z,16.86
2023-07-01T05:08:05.918Z,16.88
2023-07-01T05:09:05.970Z,16.89
2023-07-01T05:10:05.868Z,16.93
2023-07-01T05:11:05.882Z,16.97
2023-07-01T05:12:05.849Z,17.03
2023-07-01T05:13:05.841Z,17.06
2023-07-01T05:14:05.813Z,17.12
2023-07-01T05:15:05.828Z,17.15
2023-07-01T05:16:05.872Z,17.21
2023-07-01T05:17:05.782Z,17.25
2023-07-01T05:18:05.828Z,17.21
2023-07-01T05:19:05.754Z,17.18
2023-07-01T05:20:05.750Z,17.26
2023-07-01T05:21:05.739Z,17.22
2023-07-01T05:22:05.725Z,17.23
2023-07-01T05:23:05.711Z,17.23
2023-07-01T05:24:05.682Z,17.25
2023-07-01T05:25:05.717Z,17.31
2023-07-01T05:26:05.667Z,17.36
2023-07-01T05:27:05.656Z,17.36
2023-07-01T05:28:05.625Z,17.44
2023-07-01T05:29:05.627Z,17.52
2023-07-01T05:30:05.639Z,17.62
2023-07-01T05:31:05.631Z,17.78
2023-07-01T05:32:05.579Z,17.87
2023-07-01T05:33:05.614Z,17.95
2023-07-01T05:34:05.572Z,18.05
2023-07-01T05:35:05.649Z,18.30
2023-07-01T05:36:05.533Z,18.44
2023-07-01T05:37:05.531Z,18.62
2023-07-01T05:38:05.533Z,18.92
2023-07-01T05:39:05.513Z,18.90
2023-07-01T05:40:05.470Z,18.98
2023-07-01T05:41:05.465Z,19.06
2023-07-01T05:42:05.473Z,18.85
2023-07-01T05:43:05.444Z,18.66
2023-07-01T05:44:05.456Z,18.63
2023-07-01T05:45:05.458Z,18.50
2023-07-01T05:46:05.468Z,18.45
2023-07-01T05:47:05.392Z,18.51
2023-07-01T05:48:05.452Z,18.54
2023-07-01T05:49:05.376Z,18.52
2023-07-01T05:50:05.342Z,18.50
2023-07-01T05:51:05.340Z,18.51
2023-07-01T05:52:05.319Z,18.54
2023-07-01T05:53:05.334Z,18.66
2023-07-01T05:54:05.290Z,18.85
2023-07-01T05:55:05.292Z,18.87
2023-07-01T05:56:05.261Z,18.98
2023-07-01T05:57:05.268Z,19.32
2023-07-01T05:58:05.254Z,19.55
2023-07-01T05:59:05.238Z,19.59
2023-07-01T06:00:05.239Z,19.59
2023-07-01T06:01:05.203Z,19.68
2023-07-01T06:02:05.229Z,19.76
2023-07-01T06:03:05.272Z,19.69
2023-07-01T06:04:05.211Z,19.55
2023-07-01T06:05:05.295Z,19.59
2023-07-01T06:06:05.125Z,19.55
2023-07-01T06:07:05.152Z,19.48
2023-07-01T06:08:05.103Z,19.47
2023-07-01T06:09:05.091Z,19.44
2023-07-01T06:10:05.089Z,19.58
2023-07-01T06:11:05.099Z,19.59
2023-07-01T06:12:05.072Z,19.61
2023-07-01T06:13:05.044Z,19.51
2023-07-01T06:14:05.037Z,19.58
2023-07-01T06:15:05.016Z,19.62
2023-07-01T06:16:05.063Z,19.74
2023-07-01T06:17:05.025Z,19.83
2023-07-01T06:18:05.013Z,19.95
2023-07-01T06:19:04.959Z,20.01
2023-07-01T06:20:06.212Z,20.11
2023-07-01T06:21:04.968Z,20.13
2023-07-01T06:22:04.923Z,20.21
2023-07-01T06:23:04.914Z,20.31
2023-07-01T06:24:04.893Z,20.41
2023-07-01T06:25:04.912Z,20.35
2023-07-01T06:26:04.891Z,20.32
2023-07-01T06:27:04.869Z,20.28
2023-07-01T06:28:04.854Z,19.98
2023-07-01T06:29:04.838Z,19.94
2023-07-01T06:30:04.837Z,19.84
2023-07-01T06:31:04.893Z,19.88
2023-07-01T06:32:04.847Z,19.96
2023-07-01T06:33:04.831Z,20.11
2023-07-01T06:34:04.766Z,20.16
2023-07-01T06:35:04.778Z,20.23
2023-07-01T06:36:04.751Z,20.17
2023-07-01T06:37:04.728Z,20.24
2023-07-01T06:38:04.787Z,20.52
2023-07-01T06:39:04.717Z,20.76
2023-07-01T06:40:04.700Z,21.10
2023-07-01T06:41:04.674Z,21.06
2023-07-01T06:42:04.676Z,21.28
2023-07-01T06:43:04.664Z,21.17
2023-07-01T06:44:04.648Z,21.07
2023-07-01T06:45:04.663Z,21.12
2023-07-01T06:46:04.660Z,21.40
2023-07-01T06:47:04.612Z,21.54
2023-07-01T06:48:04.612Z,21.67
2023-07-01T06:49:04.594Z,21.59
2023-07-01T06:50:04.570Z,21.65
2023-07-01T06:51:04.568Z,21.68
2023-07-01T06:52:04.547Z,21.90
2023-07-01T06:53:04.558Z,22.15
2023-07-01T06:54:04.538Z,22.02
2023-07-01T06:55:04.493Z,22.07
2023-07-01T06:56:04.469Z,22.36
2023-07-01T06:57:04.465Z,22.36
2023-07-01T06:58:04.463Z,22.33
2023-07-01T06:59:04.451Z,22.43
2023-07-01T07:00:04.419Z,22.64
2023-07-01T07:01:04.487Z,22.45
2023-07-01T07:02:04.405Z,22.37
2023-07-01T07:03:04.468Z,22.49
2023-07-01T07:04:04.430Z,22.40
2023-07-01T07:05:04.356Z,22.14
2023-07-01T07:06:04.336Z,21.92
2023-07-01T07:07:04.344Z,21.84
2023-07-01T07:08:04.355Z,21.83
2023-07-01T07:09:04.329Z,21.75
2023-07-01T07:10:04.305Z,21.56
2023-07-01T07:11:04.282Z,21.59
2023-07-01T07:12:04.292Z,21.59
2023-07-01T07:13:04.266Z,21.47
2023-07-01T07:14:04.239Z,21.32
2023-07-01T07:15:04.235Z,21.35
2023-07-01T07:16:04.258Z,21.32
2023-07-01T07:17:04.218Z,21.28
2023-07-01T07:18:04.242Z,21.24
2023-07-01T07:19:04.197Z,21.06
2023-07-01T07:20:04.168Z,20.98
2023-07-01T07:21:04.170Z,20.94
2023-07-01T07:22:04.138Z,20.95
2023-07-01T07:23:04.130Z,21.03
2023-07-01T07:24:04.104Z,20.99
2023-07-01T07:25:04.098Z,20.82
2023-07-01T07:26:04.093Z,20.79
2023-07-01T07:27:04.072Z,20.87
2023-07-01T07:28:04.057Z,20.84
2023-07-01T07:29:04.054Z,20.85
2023-07-01T07:30:05.771Z,20.85
2023-07-01T07:31:04.075Z,20.88
2023-07-01T07:32:04.037Z,20.91
2023-07-01T07:33:04.027Z,20.94
2023-07-01T07:34:03.974Z,20.94
2023-07-01T07:35:04.001Z,20.98
2023-07-01T07:36:03.958Z,20.89
2023-07-01T07:37:03.956Z,20.95
2023-07-01T07:38:03.934Z,20.95
2023-07-01T07:39:03.953Z,20.94
2023-07-01T07:40:03.938Z,20.99
2023-07-01T07:41:03.979Z,20.92
2023-07-01T07:42:03.900Z,21.03
2023-07-01T07:43:03.880Z,21.13
2023-07-01T07:44:03.916Z,21.27
2023-07-01T07:45:03.915Z,21.32
2023-07-01T07:46:03.836Z,21.35
2023-07-01T07:47:03.865Z,21.29
2023-07-01T07:48:03.820Z,21.25
2023-07-01T07:49:03.833Z,21.32
2023-07-01T07:50:03.794Z,21.37
2023-07-01T07:51:03.764Z,21.54
2023-07-01T07:52:03.833Z,21.67
2023-07-01T07:53:03.762Z,21.71
2023-07-01T07:54:03.737Z,21.67
2023-07-01T07:55:03.702Z,21.58
2023-07-01T07:56:03.698Z,21.67
2023-07-01T07:57:03.677Z,21.80
2023-07-01T07:58:03.828Z,21.98
2023-07-01T07:59:03.661Z,22.12
2023-07-01T08:00:03.640Z,22.07
2023-07-01T08:01:03.632Z,22.09
2023-07-01T08:02:03.730Z,21.83
2023-07-01T08:03:03.680Z,21.90
2023-07-01T08:04:03.614Z,21.79
2023-07-01T08:05:05.032Z,21.50
2023-07-01T08:06:03.606Z,21.59
2023-07-01T08:07:03.562Z,21.58
2023-07-01T08:08:03.584Z,21.62
2023-07-01T08:09:03.541Z,21.56
2023-07-01T08:10:03.602Z,21.52
2023-07-01T08:11:03.552Z,21.38
2023-07-01T08:12:03.595Z,21.19
2023-07-01T08:13:03.501Z,21.21
2023-07-01T08:14:03.445Z,21.12
2023-07-01T08:15:03.455Z,21.14
2023-07-01T08:16:03.430Z,21.16
2023-07-01T08:17:03.490Z,21.28
2023-07-01T08:18:03.436Z,21.37
2023-07-01T08:19:03.449Z,21.43
2023-07-01T08:20:03.400Z,21.47
2023-07-01T08:21:10.884Z,21.47
2023-07-01T08:22:12.072Z,21.38
2023-07-01T08:23:03.330Z,21.38
2023-07-01T08:24:03.316Z,21.22
2023-07-01T08:25:10.843Z,21.06
2023-07-01T08:26:12.014Z,21.10
2023-07-01T08:27:12.197Z,21.21
2023-07-01T08:28:11.960Z,21.32
2023-07-01T08:29:10.756Z,21.38
2023-07-01T08:30:10.754Z,21.47
2023-07-01T08:31:03.231Z,21.53
2023-07-01T08:32:03.226Z,21.62
2023-07-01T08:33:03.242Z,21.71
2023-07-01T08:34:03.208Z,21.74
2023-07-01T08:35:03.197Z,21.69
2023-07-01T08:36:03.189Z,21.53
2023-07-01T08:37:03.708Z,21.49
2023-07-01T08:38:03.142Z,21.44
2023-07-01T08:39:03.115Z,21.47
2023-07-01T08:40:03.129Z,21.56
2023-07-01T08:41:03.107Z,21.62
2023-07-01T08:42:03.089Z,21.65
2023-07-01T08:43:03.080Z,21.62
2023-07-01T08:44:03.067Z,21.52
2023-07-01T08:45:03.063Z,21.46
2023-07-01T08:46:03.131Z,21.37
2023-07-01T08:47:03.054Z,21.43
2023-07-01T08:48:03.044Z,21.42
2023-07-01T08:49:03.085Z,21.43
2023-07-01T08:50:03.960Z,21.46
2023-07-01T08:51:02.966Z,21.40
2023-07-01T08:52:02.960Z,21.44
2023-07-01T08:53:03.019Z,21.52
2023-07-01T08:54:02.957Z,21.64
2023-07-01T08:55:02.934Z,21.61
2023-07-01T08:56:02.929Z,21.68
2023-07-01T08:57:02.884Z,21.75
2023-07-01T08:58:02.910Z,21.65
2023-07-01T08:59:02.885Z,21.72
2023-07-01T09:00:02.861Z,21.69
2023-07-01T09:01:02.854Z,21.74
2023-07-01T09:02:02.970Z,21.86
2023-07-01T09:03:02.885Z,21.94
2023-07-01T09:04:02.863Z,21.91
2023-07-01T09:05:02.899Z,22.00
2023-07-01T09:06:02.845Z,21.99
2023-07-01T09:07:02.782Z,21.94
2023-07-01T09:08:02.774Z,22.00
2023-07-01T09:09:02.747Z,22.14
2023-07-01T09:10:02.754Z,22.18
2023-07-01T09:11:02.791Z,22.35
2023-07-01T09:12:02.725Z,22.40
2023-07-01T09:13:02.702Z,22.45
2023-07-01T09:14:02.671Z,22.39
2023-07-01T09:15:02.675Z,22.49
2023-07-01T09:16:02.659Z,22.58
2023-07-01T09:17:02.671Z,22.64
2023-07-01T09:18:02.667Z,22.70
2023-07-01T09:19:02.645Z,22.75
2023-07-01T09:20:02.600Z,22.75
2023-07-01T09:21:02.572Z,22.92
2023-07-01T09:22:02.587Z,23.10
2023-07-01T09:23:02.566Z,23.25
2023-07-01T09:24:02.559Z,23.31
2023-07-01T09:25:02.604Z,23.50
2023-07-01T09:26:02.533Z,23.65
2023-07-01T09:27:02.517Z,23.60
2023-07-01T09:28:02.495Z,23.15
2023-07-01T09:29:02.470Z,22.97
2023-07-01T09:30:02.499Z,22.92
2023-07-01T09:31:02.442Z,22.82
2023-07-01T09:32:04.134Z,22.75
2023-07-01T09:33:02.482Z,22.55
2023-07-01T09:34:02.421Z,22.37
2023-07-01T09:35:02.439Z,22.30
2023-07-01T09:36:02.402Z,22.30
2023-07-01T09:37:02.385Z,22.25
2023-07-01T09:38:02.380Z,22.30
2023-07-01T09:39:02.381Z,22.21
2023-07-01T09:40:02.334Z,22.36
2023-07-01T09:41:02.327Z,22.37
2023-07-01T09:42:02.328Z,22.22
2023-07-01T09:43:02.322Z,22.18
2023-07-01T09:44:02.461Z,22.27
2023-07-01T09:45:02.254Z,22.27
2023-07-01T09:46:02.301Z,22.28
2023-07-01T09:47:02.246Z,22.33
2023-07-01T09:48:02.274Z,22.33
2023-07-01T09:49:02.223Z,22.31
2023-07-01T09:50:02.202Z,22.25
2023-07-01T09:51:02.201Z,22.20
2023-07-01T09:52:02.210Z,22.15
2023-07-01T09:53:02.174Z,22.12
2023-07-01T09:54:02.152Z,22.21
2023-07-01T09:55:02.174Z,22.21
2023-07-01T09:56:02.173Z,22.39
2023-07-01T09:57:02.118Z,22.54
2023-07-01T09:58:02.091Z,22.68
2023-07-01T09:59:02.077Z,22.70
2023-07-01T10:00:02.085Z,22.61
2023-07-01T10:01:02.092Z,22.73
2023-07-01T10:02:02.074Z,22.52
2023-07-01T10:03:02.184Z,22.39
2023-07-01T10:04:02.160Z,22.39
2023-07-01T10:05:02.060Z,22.49
2023-07-01T10:06:02.041Z,22.43
2023-07-01T10:07:01.985Z,22.46
2023-07-01T10:08:01.968Z,22.52
2023-07-01T10:09:01.956Z,22.60
2023-07-01T10:10:01.961Z,22.64
2023-07-01T10:11:01.946Z,22.62
2023-07-01T10:12:01.922Z,22.64
2023-07-01T10:13:01.898Z,22.57
2023-07-01T10:14:01.901Z,22.61
2023-07-01T10:15:01.869Z,22.61
2023-07-01T10:16:01.856Z,22.58
2023-07-01T10:17:01.886Z,22.58
2023-07-01T10:18:01.971Z,22.51
2023-07-01T10:19:01.843Z,22.52
2023-07-01T10:20:01.828Z,22.40
2023-07-01T10:21:01.824Z,22.31
2023-07-01T10:22:01.779Z,22.31
2023-07-01T10:23:01.805Z,22.30
2023-07-01T10:24:01.754Z,22.22
2023-07-01T10:25:01.737Z,22.10
2023-07-01T10:26:01.731Z,22.21
2023-07-01T10:27:01.745Z,22.20
2023-07-01T10:28:09.320Z,22.27
2023-07-01T10:29:01.837Z,22.40
2023-07-01T10:30:01.815Z,22.43
2023-07-01T10:31:01.698Z,22.46
2023-07-01T10:32:01.670Z,22.51
2023-07-01T10:33:01.755Z,22.52
2023-07-01T10:34:01.636Z,22.46
2023-07-01T10:35:01.596Z,22.40
2023-07-01T10:36:01.638Z,22.39
2023-07-01T10:37:01.582Z,22.37
2023-07-01T10:38:01.622Z,22.27
2023-07-01T10:39:01.552Z,22.36
2023-07-01T10:40:01.633Z,22.40
2023-07-01T10:41:01.570Z,22.55
2023-07-01T10:42:01.540Z,22.54
2023-07-01T10:43:01.583Z,22.52
2023-07-01T10:44:01.614Z,22.45
2023-07-01T10:45:01.496Z,22.52
2023-07-01T10:46:01.467Z,22.51
2023-07-01T10:47:01.458Z,22.60
2023-07-01T10:48:01.490Z,22.46
2023-07-01T10:49:01.418Z,22.40
2023-07-01T10:50:01.446Z,22.52
2023-07-01T10:51:01.424Z,22.58
2023-07-01T10:52:01.404Z,22.60
2023-07-01T10:53:01.383Z,22.68
2023-07-01T10:54:01.452Z,22.62
2023-07-01T10:55:01.351Z,22.54
2023-07-01T10:56:01.374Z,22.36
2023-07-01T10:57:01.327Z,22.40
2023-07-01T10:58:01.365Z,22.42
2023-07-01T10:59:01.285Z,22.33
2023-07-01T11:00:01.291Z,22.22
2023-07-01T11:01:01.274Z,22.06
2023-07-01T11:02:01.314Z,22.07
2023-07-01T11:03:01.306Z,22.17
2023-07-01T11:04:01.249Z,22.18
2023-07-01T11:05:01.311Z,22.25
2023-07-01T11:06:01.211Z,22.36
2023-07-01T11:07:01.180Z,22.33
2023-07-01T11:08:01.172Z,22.24
2023-07-01T11:09:01.158Z,22.20
2023-07-01T11:10:01.280Z,22.17
2023-07-01T11:11:01.137Z,22.22
2023-07-01T11:12:01.172Z,22.07
2023-07-01T11:13:01.132Z,22.02
2023-07-01T11:14:01.140Z,22.06
2023-07-01T11:15:01.120Z,22.10
2023-07-01T11:16:01.145Z,22.05
2023-07-01T11:17:01.202Z,22.09
2023-07-01T11:18:01.122Z,22.15
2023-07-01T11:19:01.030Z,21.99
2023-07-01T11:20:01.023Z,22.02
2023-07-01T11:21:01.006Z,21.90
2023-07-01T11:22:01.001Z,21.83
2023-07-01T11:23:00.974Z,21.82
2023-07-01T11:24:01.083Z,21.88
2023-07-01T11:25:00.947Z,21.90
2023-07-01T11:26:00.970Z,21.71
2023-07-01T11:27:00.946Z,21.72
2023-07-01T11:28:00.958Z,21.75
2023-07-01T11:29:00.939Z,21.74
2023-07-01T11:30:00.913Z,21.72
2023-07-01T11:31:00.897Z,21.67
2023-07-01T11:32:01.033Z,21.49
2023-07-01T11:33:00.940Z,21.35
2023-07-01T11:34:00.886Z,21.38
2023-07-01T11:35:00.820Z,21.31
2023-07-01T11:36:00.821Z,21.32
2023-07-01T11:37:00.888Z,21.34
2023-07-01T11:38:00.867Z,21.42
2023-07-01T11:39:00.779Z,21.38
2023-07-01T11:40:00.807Z,21.22
2023-07-01T11:41:00.821Z,21.24
2023-07-01T11:42:00.781Z,21.28
2023-07-01T11:43:00.733Z,21.28
2023-07-01T11:44:00.713Z,21.24
2023-07-01T11:45:00.705Z,21.21
2023-07-01T11:46:00.766Z,21.19
2023-07-01T11:47:00.687Z,21.17
2023-07-01T11:48:00.737Z,21.25
2023-07-01T11:49:00.659Z,21.34
2023-07-01T11:50:00.692Z,21.49
2023-07-01T11:51:00.663Z,21.53
2023-07-01T11:52:00.635Z,21.50
2023-07-01T11:53:00.606Z,21.54
2023-07-01T11:54:00.607Z,21.65
2023-07-01T11:55:00.580Z,21.71
2023-07-01T11:56:00.559Z,21.82
2023-07-01T11:57:00.530Z,21.90
2023-07-01T11:58:00.532Z,21.99
2023-07-01T11:59:01.767Z,22.07
2023-07-01T12:00:00.630Z,22.09
2023-07-01T12:01:00.523Z,22.15
2023-07-01T12:02:00.574Z,22.22
2023-07-01T12:03:00.498Z,22.18
2023-07-01T12:04:00.525Z,22.10
2023-07-01T12:05:00.548Z,21.99
2023-07-01T12:06:00.475Z,21.75
2023-07-01T12:07:01.760Z,21.65
2023-07-01T12:08:00.419Z,21.71
2023-07-01T12:09:08.238Z,21.82
2023-07-01T12:10:01.409Z,21.83
2023-07-01T12:11:00.380Z,21.71
2023-07-01T12:12:00.333Z,21.49
2023-07-01T12:13:01.721Z,21.42
2023-07-01T12:14:00.330Z,21.35
2023-07-01T12:15:00.362Z,21.32
2023-07-01T12:16:00.299Z,21.25
2023-07-01T12:17:00.294Z,21.24
2023-07-01T12:18:00.296Z,21.25
2023-07-01T12:19:01.664Z,21.25
2023-07-01T12:20:00.550Z,21.22
2023-07-01T12:21:00.228Z,21.24
2023-07-01T12:22:00.291Z,21.28
2023-07-01T12:23:00.231Z,21.35
2023-07-01T12:24:00.217Z,21.43
2023-07-01T12:25:03.403Z,21.47
2023-07-01T12:26:00.168Z,21.47
2023-07-01T12:27:00.141Z,21.40
2023-07-01T12:28:00.135Z,21.29
2023-07-01T12:29:00.202Z,21.25
2023-07-01T12:30:00.207Z,21.22
2023-07-01T12:31:00.244Z,21.24
2023-07-01T12:32:00.115Z,21.28
2023-07-01T12:33:00.161Z,21.29
2023-07-01T12:34:00.056Z,21.32
2023-07-01T12:35:00.047Z,21.25
2023-07-01T12:36:00.017Z,21.28
2023-07-01T12:37:00.046Z,21.27
2023-07-01T12:37:59.998Z,21.25
2023-07-01T12:38:59.997Z,21.22
2023-07-01T12:39:59.970Z,21.25
2023-07-01T12:41:00.001Z,21.21
2023-07-01T12:41:59.973Z,21.14
2023-07-01T12:43:00.002Z,21.21
2023-07-01T12:44:00.024Z,21.10
2023-07-01T12:44:59.931Z,21.14
2023-07-01T12:45:59.918Z,21.13
2023-07-01T12:46:59.905Z,21.09
2023-07-01T12:47:59.985Z,20.98
2023-07-01T12:49:02.229Z,20.92
2023-07-01T12:50:02.647Z,20.98
2023-07-01T12:51:07.490Z,21.03
2023-07-01T12:52:06.137Z,21.10