createdAt,value
2018-02-01T00:01:29.561Z,85.30
2018-02-01T00:03:58.483Z,85.20
2018-02-01T00:06:27.739Z,85.00
2018-02-01T00:08:55.303Z,85.00
2018-02-01T00:11:22.852Z,84.80
2018-02-01T00:13:51.199Z,85.20
2018-02-01T00:16:18.772Z,85.40
2018-02-01T00:18:46.339Z,86.00
2018-02-01T00:21:13.928Z,86.30
2018-02-01T00:23:41.539Z,86.10
2018-02-01T00:26:09.915Z,86.50
2018-02-01T00:28:37.478Z,86.50
2018-02-01T00:31:05.046Z,87.00
2018-02-01T00:33:33.401Z,86.90
2018-02-01T00:36:16.847Z,86.90
2018-02-01T00:38:45.185Z,88.10
2018-02-01T00:41:13.199Z,87.20
2018-02-01T00:43:40.773Z,87.40
2018-02-01T00:46:09.119Z,87.50
2018-02-01T00:48:36.681Z,87.50
2018-02-01T00:51:04.264Z,88.00
2018-02-01T00:53:32.431Z,88.60
2018-02-01T00:55:59.997Z,88.10
2018-02-01T00:58:27.655Z,88.30
2018-02-01T01:00:55.206Z,88.00
2018-02-01T01:03:22.774Z,88.20
2018-02-01T01:05:50.372Z,88.40
2018-02-01T01:08:17.962Z,88.40
2018-02-01T01:10:46.296Z,87.90
2018-02-01T01:13:13.878Z,87.90
2018-02-01T01:15:41.498Z,87.80
2018-02-01T01:18:09.078Z,87.90
2018-02-01T01:20:37.415Z,88.00
2018-02-01T01:23:05.005Z,87.70
2018-02-01T01:25:32.573Z,87.50
2018-02-01T01:28:00.137Z,87.60
2018-02-01T01:30:27.739Z,87.20
2018-02-01T01:32:56.067Z,86.90
2018-02-01T01:35:24.481Z,86.60
2018-02-01T01:37:52.055Z,86.60
2018-02-01T01:40:19.617Z,86.80
2018-02-01T01:42:47.206Z,86.40
2018-02-01T01:45:14.802Z,85.70
2018-02-01T01:47:43.121Z,85.60
2018-02-01T01:50:10.708Z,85.60
2018-02-01T01:52:38.438Z,85.70
2018-02-01T01:55:06.742Z,86.20
2018-02-01T01:57:34.312Z,86.10
2018-02-01T02:00:01.872Z,86.00
2018-02-01T02:02:29.436Z,86.40
2018-02-01T02:04:57.048Z,86.50
2018-02-01T02:07:25.130Z,86.60
2018-02-01T02:09:52.703Z,86.70
2018-02-01T02:12:21.946Z,87.20
2018-02-01T02:14:49.562Z,87.20
2018-02-01T02:17:17.125Z,87.20
2018-02-01T02:19:44.728Z,87.20
2018-02-01T02:22:12.283Z,87.40
2018-02-01T02:24:40.635Z,87.50
2018-02-01T02:27:08.254Z,87.50
2018-02-01T02:29:35.822Z,87.80
2018-02-01T02:32:03.412Z,87.60
2018-02-01T02:34:31.020Z,87.60
2018-02-01T02:36:59.344Z,87.50
2018-02-01T02:39:26.898Z,87.50
2018-02-01T02:41:54.477Z,87.70
2018-02-01T02:44:22.058Z,87.70
2018-02-01T02:46:50.391Z,87.90
2018-02-01T02:49:18.043Z,87.50
2018-02-01T02:51:46.374Z,87.60
2018-02-01T02:54:13.958Z,87.50
2018-02-01T02:56:41.547Z,87.80
2018-02-01T02:59:09.891Z,88.50
2018-02-01T03:01:37.485Z,87.70
2018-02-01T03:04:05.080Z,87.30
2018-02-01T03:06:33.405Z,87.10
2018-02-01T03:09:01.003Z,87.00
2018-02-01T03:11:28.615Z,86.90
2018-02-01T03:13:56.189Z,87.40
2018-02-01T03:16:23.842Z,87.20
2018-02-01T03:18:51.412Z,87.30
2018-02-01T03:21:18.990Z,87.00
2018-02-01T03:23:46.558Z,86.80
2018-02-01T03:26:14.144Z,86.80
2018-02-01T03:28:41.718Z,87.00
2018-02-01T03:31:10.067Z,87.00
2018-02-01T03:33:37.635Z,86.90
2018-02-01T03:36:05.209Z,86.80
2018-02-01T03:38:32.782Z,86.80
2018-02-01T03:41:00.391Z,87.20
2018-02-01T03:43:27.975Z,87.00
2018-02-01T03:45:55.574Z,87.10
2018-02-01T03:48:23.138Z,87.90
2018-02-01T03:50:51.162Z,87.20
2018-02-01T03:53:19.239Z,87.20
2018-02-01T03:55:46.814Z,87.40
2018-02-01T03:58:15.152Z,87.30
2018-02-01T04:00:42.742Z,87.30
2018-02-01T04:03:11.085Z,87.40
2018-02-01T04:05:38.667Z,87.40
2018-02-01T04:08:06.231Z,87.40
2018-02-01T04:10:33.821Z,87.70
2018-02-01T04:13:01.396Z,87.90
2018-02-01T04:15:29.003Z,87.90
2018-02-01T04:17:56.597Z,87.50
2018-02-01T04:20:24.183Z,87.60
2018-02-01T04:22:52.557Z,87.80
2018-02-01T04:25:20.945Z,87.70
2018-02-01T04:27:49.284Z,87.90
2018-02-01T04:30:16.856Z,87.70
2018-02-01T04:32:44.426Z,87.80
2018-02-01T04:35:11.976Z,87.80
2018-02-01T04:37:39.542Z,88.00
2018-02-01T04:40:07.134Z,87.90
2018-02-01T04:42:34.712Z,87.90
2018-02-01T04:45:03.084Z,88.20
2018-02-01T04:47:30.694Z,88.20
2018-02-01T04:49:58.275Z,88.40
2018-02-01T04:52:25.863Z,88.10
2018-02-01T04:54:53.482Z,88.00
2018-02-01T04:57:21.055Z,87.90
2018-02-01T04:59:48.633Z,88.20
2018-02-01T05:02:16.220Z,88.40
2018-02-01T05:04:43.862Z,88.20
2018-02-01T05:07:11.449Z,88.50
2018-02-01T05:09:39.034Z,88.40
2018-02-01T05:12:07.566Z,88.30
2018-02-01T05:14:36.018Z,88.50
2018-02-01T05:17:04.397Z,88.50
2018-02-01T05:19:32.032Z,88.40
2018-02-01T05:21:59.647Z,89.30
2018-02-01T05:24:27.236Z,88.30
2018-02-01T05:26:54.808Z,88.20
2018-02-01T05:29:22.410Z,88.40
2018-02-01T05:31:50.023Z,88.40
2018-02-01T05:34:17.618Z,88.10
2018-02-01T05:36:45.207Z,88.30
2018-02-01T05:39:12.891Z,88.30
2018-02-01T05:41:41.274Z,88.40
2018-02-01T05:44:09.639Z,88.40
2018-02-01T05:46:37.213Z,88.20
2018-02-01T05:49:05.572Z,88.30
2018-02-01T05:51:33.138Z,88.30
2018-02-01T05:54:00.750Z,88.20
2018-02-01T05:56:28.324Z,89.00
2018-02-01T05:58:55.909Z,88.40
2018-02-01T06:01:23.516Z,88.60
2018-02-01T06:03:51.102Z,88.40
2018-02-01T06:06:19.480Z,88.40
2018-02-01T06:08:47.821Z,88.60
2018-02-01T06:11:15.431Z,88.60
2018-02-01T06:13:43.762Z,88.40
2018-02-01T06:16:11.345Z,88.40
2018-02-01T06:18:38.923Z,88.50
2018-02-01T06:21:06.513Z,88.60
2018-02-01T06:23:34.114Z,88.80
2018-02-01T06:26:01.725Z,88.50
2018-02-01T06:28:29.311Z,88.60
2018-02-01T06:30:56.917Z,88.60
2018-02-01T06:33:24.523Z,88.80
2018-02-01T06:35:52.870Z,88.70
2018-02-01T06:38:20.486Z,88.70
2018-02-01T06:40:48.099Z,88.70
2018-02-01T06:43:15.652Z,88.50
2018-02-01T06:45:43.212Z,88.60
2018-02-01T06:48:10.788Z,88.90
2018-02-01T06:50:38.470Z,88.70
2018-02-01T06:53:06.966Z,88.60
2018-02-01T06:55:34.595Z,88.80
2018-02-01T06:58:02.183Z,88.60
2018-02-01T07:00:35.381Z,88.50
2018-02-01T07:03:02.951Z,88.30
2018-02-01T07:05:30.595Z,88.40
2018-02-01T07:07:58.203Z,88.50
2018-02-01T07:10:26.603Z,88.10
2018-02-01T07:12:54.209Z,88.10
2018-02-01T07:15:21.836Z,88.20
2018-02-01T07:17:49.431Z,87.80
2018-02-01T07:20:17.068Z,87.70
2018-02-01T07:22:44.654Z,87.90
2018-02-01T07:25:12.246Z,87.40
2018-02-01T07:27:39.854Z,87.50
2018-02-01T07:30:09.482Z,87.40
2018-02-01T07:32:37.106Z,87.40
2018-02-01T07:35:04.710Z,87.10
2018-02-01T07:37:32.316Z,87.10
2018-02-01T07:39:59.903Z,87.10
2018-02-01T07:42:27.514Z,86.90
2018-02-01T07:44:55.122Z,87.10
2018-02-01T07:47:22.703Z,86.90
2018-02-01T07:49:50.312Z,86.90
2018-02-01T07:52:17.921Z,86.90
2018-02-01T07:54:45.503Z,86.80
2018-02-01T07:57:13.115Z,86.70
2018-02-01T07:59:40.767Z,86.90
2018-02-01T08:02:08.340Z,86.50
2018-02-01T08:04:35.969Z,86.40
2018-02-01T08:07:03.532Z,86.50
2018-02-01T08:09:31.132Z,86.80
2018-02-01T08:11:58.734Z,86.40
2018-02-01T08:14:26.382Z,86.00
2018-02-01T08:16:54.000Z,86.00
2018-02-01T08:19:22.360Z,85.90
2018-02-01T08:21:50.070Z,85.90
2018-02-01T08:24:17.698Z,86.00
2018-02-01T08:26:45.284Z,85.80
2018-02-01T08:29:13.636Z,85.80
2018-02-01T08:31:42.071Z,85.80
2018-02-01T08:34:09.652Z,85.40
2018-02-01T08:36:37.235Z,85.40
2018-02-01T08:39:04.859Z,85.40
2018-02-01T08:41:33.249Z,85.00
2018-02-01T08:44:01.583Z,85.30
2018-02-01T08:46:29.161Z,85.40
2018-02-01T08:48:56.714Z,85.30
2018-02-01T08:51:24.302Z,85.20
2018-02-01T08:53:51.905Z,85.10
2018-02-01T08:56:19.476Z,85.10
2018-02-01T08:58:48.333Z,85.20
2018-02-01T09:01:15.916Z,85.30
2018-02-01T09:03:44.234Z,85.10
2018-02-01T09:06:11.818Z,85.00
2018-02-01T09:08:39.368Z,84.80
2018-02-01T09:11:06.958Z,84.80
2018-02-01T09:13:34.534Z,84.60
2018-02-01T09:16:02.119Z,84.50
2018-02-01T09:18:30.444Z,84.50
2018-02-01T09:20:58.029Z,84.40
2018-02-01T09:23:25.624Z,84.20
2018-02-01T09:25:53.977Z,84.60
2018-02-01T09:28:21.569Z,84.60
2018-02-01T09:30:49.911Z,85.10
2018-02-01T09:33:17.465Z,85.10
2018-02-01T09:35:45.059Z,84.40
2018-02-01T09:38:13.414Z,84.30
2018-02-01T09:40:40.974Z,84.30
2018-02-01T09:43:08.557Z,83.90
2018-02-01T09:45:37.714Z,83.70
2018-02-01T09:48:05.282Z,83.90
2018-02-01T09:50:32.862Z,83.10
2018-02-01T09:53:00.428Z,83.40
2018-02-01T09:55:28.028Z,82.80
2018-02-01T09:57:55.637Z,83.10
2018-02-01T10:00:23.212Z,83.60
2018-02-01T10:02:50.779Z,83.30
2018-02-01T10:05:18.386Z,83.70
2018-02-01T10:07:45.987Z,83.90
2018-02-01T10:10:13.545Z,83.70
2018-02-01T10:12:41.924Z,83.80
2018-02-01T10:15:09.485Z,83.80
2018-02-01T10:17:37.827Z,84.30
2018-02-01T10:20:05.413Z,84.20
2018-02-01T10:22:32.987Z,84.60
2018-02-01T10:25:00.568Z,84.70
2018-02-01T10:27:28.147Z,84.60
2018-02-01T10:29:55.748Z,84.80
2018-02-01T10:32:23.319Z,85.00
2018-02-01T10:34:50.878Z,85.70
2018-02-01T10:37:18.424Z,85.70
2018-02-01T10:39:45.992Z,85.40
2018-02-01T10:42:13.590Z,86.20
2018-02-01T10:44:41.151Z,86.80
2018-02-01T10:47:08.713Z,86.80
2018-02-01T10:49:36.301Z,87.20
2018-02-01T10:52:03.861Z,87.10
2018-02-01T10:54:31.483Z,88.00
2018-02-01T10:56:59.097Z,87.60
2018-02-01T10:59:26.651Z,87.70
2018-02-01T11:01:56.359Z,87.50
2018-02-01T11:04:23.944Z,87.40
2018-02-01T11:06:52.285Z,87.40
2018-02-01T11:09:19.902Z,87.40
2018-02-01T11:11:48.289Z,87.40
2018-02-01T11:14:16.644Z,87.50
2018-02-01T11:16:44.306Z,87.50
2018-02-01T11:19:11.904Z,87.60
2018-02-01T11:21:40.262Z,87.60
2018-02-01T11:24:07.843Z,87.60
2018-02-01T11:26:35.459Z,87.40
2018-02-01T11:29:03.027Z,87.60
2018-02-01T11:31:30.575Z,87.40
2018-02-01T11:33:58.243Z,87.20
2018-02-01T11:36:25.811Z,87.90
2018-02-01T11:38:53.379Z,87.40
2018-02-01T11:41:20.977Z,87.30
2018-02-01T11:43:48.564Z,87.20
2018-02-01T11:46:16.900Z,87.10
2018-02-01T11:48:44.462Z,87.10
2018-02-01T11:51:12.830Z,87.30
2018-02-01T11:53:40.414Z,87.30
2018-02-01T11:56:08.038Z,87.40
2018-02-01T11:58:36.378Z,88.30
2018-02-01T12:01:03.964Z,88.30
2018-02-01T12:03:31.548Z,88.70
2018-02-01T12:05:59.894Z,88.90
2018-02-01T12:08:27.462Z,88.80
2018-02-01T12:10:55.046Z,88.50
2018-02-01T12:13:22.705Z,88.70
2018-02-01T12:15:50.283Z,89.30
2018-02-01T12:18:18.613Z,88.80
2018-02-01T12:20:46.182Z,88.70
2018-02-01T12:23:13.746Z,89.20
2018-02-01T12:25:41.343Z,88.20
2018-02-01T12:28:08.909Z,88.40
2018-02-01T12:30:36.488Z,87.60
2018-02-01T12:33:04.862Z,87.60
2018-02-01T12:35:32.428Z,87.60
2018-02-01T12:38:00.029Z,87.90
2018-02-01T12:40:28.370Z,88.20
2018-02-01T12:42:55.928Z,88.20
2018-02-01T12:45:23.486Z,88.60
2018-02-01T12:47:51.092Z,89.00
2018-02-01T12:50:18.653Z,89.10
2018-02-01T12:52:47.149Z,89.60
2018-02-01T12:55:14.719Z,88.80
2018-02-01T12:57:42.869Z,88.90
2018-02-01T13:00:10.429Z,89.10
2018-02-01T13:02:38.783Z,89.20
2018-02-01T13:05:06.367Z,89.10
2018-02-01T13:07:33.933Z,88.80
2018-02-01T13:10:01.508Z,89.00
2018-02-01T13:12:29.140Z,88.50
2018-02-01T13:14:56.706Z,88.70
2018-02-01T13:17:24.324Z,89.00
2018-02-01T13:19:51.885Z,89.40
2018-02-01T13:22:20.181Z,88.80
2018-02-01T13:24:48.164Z,88.80
2018-02-01T13:27:15.754Z,89.20
2018-02-01T13:29:43.802Z,90.10
2018-02-01T13:32:11.390Z,89.00
2018-02-01T13:34:38.966Z,89.40
2018-02-01T13:37:06.564Z,88.90
2018-02-01T13:39:34.891Z,88.50
2018-02-01T13:42:02.453Z,88.40
2018-02-01T13:44:30.029Z,88.70
2018-02-01T13:46:57.641Z,88.50
2018-02-01T13:49:25.972Z,88.40
2018-02-01T13:51:53.534Z,88.40
2018-02-01T13:54:21.098Z,88.70
2018-02-01T13:56:48.658Z,87.70
2018-02-01T13:59:16.236Z,86.90
2018-02-01T14:01:43.819Z,84.30
2018-02-01T14:04:12.184Z,85.30
2018-02-01T14:06:39.738Z,83.50
2018-02-01T14:09:07.368Z,84.40
2018-02-01T14:11:35.704Z,86.10
2018-02-01T14:14:03.262Z,86.00
2018-02-01T14:16:30.844Z,85.40
2018-02-01T14:18:58.405Z,85.10
2018-02-01T14:21:26.072Z,85.50
2018-02-01T14:23:54.421Z,85.30
2018-02-01T14:26:22.032Z,85.20
2018-02-01T14:28:49.625Z,85.60
2018-02-01T14:31:17.985Z,85.90
2018-02-01T14:33:45.568Z,85.90
2018-02-01T14:36:13.142Z,86.00
2018-02-01T14:38:40.758Z,85.10
2018-02-01T14:41:08.349Z,85.20
2018-02-01T14:43:36.884Z,85.20
2018-02-01T14:46:04.463Z,85.20
2018-02-01T14:48:32.053Z,85.10
2018-02-01T14:50:59.628Z,85.20
2018-02-01T14:53:27.207Z,84.10
2018-02-01T14:55:54.886Z,83.80
2018-02-01T14:58:22.503Z,83.90
2018-02-01T15:00:50.083Z,83.40
2018-02-01T15:03:17.646Z,83.50
2018-02-01T15:05:45.253Z,82.30
2018-02-01T15:08:12.815Z,82.80
2018-02-01T15:10:40.401Z,80.90
2018-02-01T15:13:09.005Z,80.30
2018-02-01T15:15:36.580Z,80.30
2018-02-01T15:18:04.171Z,79.50
2018-02-01T15:20:31.746Z,78.80
2018-02-01T15:23:00.086Z,81.40
2018-02-01T15:25:27.660Z,81.40
2018-02-01T15:27:55.216Z,80.70
2018-02-01T15:30:25.787Z,80.60
2018-02-01T15:32:53.358Z,81.80
2018-02-01T15:35:21.785Z,81.30
2018-02-01T15:37:49.373Z,81.30
2018-02-01T15:40:16.973Z,80.50
2018-02-01T15:42:45.301Z,80.90
2018-02-01T15:45:12.904Z,80.80
2018-02-01T15:47:40.512Z,80.50
2018-02-01T15:50:08.115Z,80.40
2018-02-01T15:52:35.719Z,80.20
2018-02-01T15:55:04.098Z,80.60
2018-02-01T15:57:32.459Z,80.50
2018-02-01T16:00:00.074Z,80.50
2018-02-01T16:02:27.633Z,80.50
2018-02-01T16:04:55.240Z,79.60
2018-02-01T16:07:22.821Z,81.00
2018-02-01T16:09:50.420Z,80.60
2018-02-01T16:12:18.870Z,80.10
2018-02-01T16:14:46.464Z,80.00
2018-02-01T16:17:14.076Z,80.00
2018-02-01T16:19:41.718Z,80.10
2018-02-01T16:22:09.301Z,79.70
2018-02-01T16:24:36.862Z,79.40
2018-02-01T16:27:04.437Z,78.50
2018-02-01T16:29:32.036Z,79.00
2018-02-01T16:31:59.593Z,79.70
2018-02-01T16:34:27.202Z,80.50
2018-02-01T16:36:54.811Z,79.60
2018-02-01T16:39:22.443Z,80.70
2018-02-01T16:41:50.031Z,80.40
2018-02-01T16:44:17.730Z,80.60
2018-02-01T16:46:45.293Z,81.10
2018-02-01T16:49:12.852Z,82.10
2018-02-01T16:51:40.440Z,81.20
2018-02-01T16:54:08.764Z,81.10
2018-02-01T16:56:36.346Z,81.00
2018-02-01T16:59:03.910Z,80.60
2018-02-01T17:01:31.472Z,80.40
2018-02-01T17:03:59.544Z,80.30
2018-02-01T17:06:27.256Z,80.50
2018-02-01T17:08:55.583Z,81.10
2018-02-01T17:11:23.147Z,81.00
2018-02-01T17:13:50.721Z,80.50
2018-02-01T17:16:18.291Z,81.40
2018-02-01T17:18:45.870Z,81.00
2018-02-01T17:21:13.448Z,81.20
2018-02-01T17:23:41.007Z,81.20
2018-02-01T17:26:08.599Z,81.50
2018-02-01T17:28:36.978Z,82.00
2018-02-01T17:31:04.522Z,82.00
2018-02-01T17:33:32.106Z,82.80
2018-02-01T17:36:00.455Z,82.10
2018-02-01T17:38:29.468Z,82.00
2018-02-01T17:40:58.744Z,82.90
2018-02-01T17:43:26.334Z,82.30
2018-02-01T17:45:53.920Z,82.30
2018-02-01T17:48:22.258Z,82.60
2018-02-01T17:50:49.842Z,82.60
2018-02-01T17:53:17.426Z,83.50
2018-02-01T17:55:45.777Z,82.80
2018-02-01T17:58:13.364Z,82.80
2018-02-01T18:00:43.027Z,84.20
2018-02-01T18:03:10.607Z,84.10
2018-02-01T18:05:38.212Z,83.30
2018-02-01T18:08:05.771Z,83.60
2018-02-01T18:10:33.319Z,83.50
2018-02-01T18:13:00.891Z,83.60
2018-02-01T18:15:28.440Z,84.10
2018-02-01T18:17:56.020Z,83.70
2018-02-01T18:20:23.621Z,83.20
2018-02-01T18:22:51.170Z,83.90
2018-02-01T18:25:19.552Z,83.30
2018-02-01T18:27:47.878Z,84.10
2018-02-01T18:30:16.984Z,83.50
2018-02-01T18:32:44.571Z,83.50
2018-02-01T18:35:12.156Z,83.40
2018-02-01T18:37:40.519Z,83.30
2018-02-01T18:40:09.676Z,83.20
2018-02-01T18:42:37.300Z,82.90
2018-02-01T18:45:04.865Z,83.20
2018-02-01T18:47:32.443Z,83.80
2018-02-01T18:50:01.069Z,83.20
2018-02-01T18:52:28.642Z,83.20
2018-02-01T18:54:56.216Z,83.90
2018-02-01T18:57:23.855Z,83.70
2018-02-01T18:59:51.433Z,83.80
2018-02-01T19:02:19.016Z,84.00
2018-02-01T19:04:46.609Z,83.80
2018-02-01T19:07:14.198Z,83.50
2018-02-01T19:09:42.560Z,83.00
2018-02-01T19:12:10.156Z,82.90
2018-02-01T19:14:38.334Z,83.00
2018-02-01T19:17:05.896Z,83.00
2018-02-01T19:19:33.504Z,83.00
2018-02-01T19:22:01.816Z,82.60
2018-02-01T19:24:29.393Z,82.70
2018-02-01T19:26:56.983Z,82.60
2018-02-01T19:29:24.572Z,82.60
2018-02-01T19:31:52.137Z,82.70
2018-02-01T19:34:19.725Z,82.70
2018-02-01T19:36:48.110Z,82.90
2018-02-01T19:39:15.669Z,83.40
2018-02-01T19:41:43.245Z,83.20
2018-02-01T19:44:10.825Z,83.10
2018-02-01T19:46:38.379Z,83.00
2018-02-01T19:49:05.961Z,82.90
2018-02-01T19:51:34.288Z,82.70
2018-02-01T19:54:01.914Z,82.70
2018-02-01T19:56:30.271Z,83.40
2018-02-01T19:58:57.832Z,83.30
2018-02-01T20:01:25.454Z,82.80
2018-02-01T20:03:53.048Z,82.90
2018-02-01T20:06:20.650Z,83.00
2018-02-01T20:08:49.000Z,83.20
2018-02-01T20:11:16.614Z,83.20
2018-02-01T20:13:44.170Z,83.30
2018-02-01T20:16:11.738Z,83.80
2018-02-01T20:18:39.838Z,83.60
2018-02-01T20:21:07.459Z,83.80
2018-02-01T20:23:35.082Z,83.30
2018-02-01T20:26:02.694Z,83.60
2018-02-01T20:28:31.467Z,83.20
2018-02-01T20:30:59.062Z,82.80
2018-02-01T20:33:27.439Z,83.90
2018-02-01T20:35:54.988Z,83.30
2018-02-01T20:38:22.569Z,83.30
2018-02-01T20:40:50.893Z,82.70
2018-02-01T20:43:18.554Z,82.70
2018-02-01T20:45:46.098Z,83.30
2018-02-01T20:48:13.682Z,83.00
2018-02-01T20:50:41.270Z,82.90
2018-02-01T20:53:08.821Z,82.60
2018-02-01T20:55:36.412Z,82.90
2018-02-01T20:58:03.977Z,83.70
2018-02-01T21:00:31.573Z,82.80
2018-02-01T21:02:59.139Z,82.70
2018-02-01T21:05:26.699Z,82.70
2018-02-01T21:07:55.051Z,82.80
2018-02-01T21:10:22.621Z,82.70
2018-02-01T21:12:50.173Z,82.60
2018-02-01T21:15:17.772Z,82.60
2018-02-01T21:17:46.114Z,83.00
2018-02-01T21:20:13.678Z,83.00
2018-02-01T21:22:41.312Z,83.30
2018-02-01T21:25:08.890Z,82.90
2018-02-01T21:27:36.458Z,83.00
2018-02-01T21:30:05.094Z,83.00
2018-02-01T21:32:32.668Z,83.10
2018-02-01T21:35:00.224Z,83.80
2018-02-01T21:37:28.601Z,83.80
2018-02-01T21:39:56.920Z,83.80
2018-02-01T21:42:24.480Z,83.70
2018-02-01T21:44:52.379Z,84.10
2018-02-01T21:47:19.990Z,83.80
2018-02-01T21:49:47.571Z,83.90
2018-02-01T21:52:15.923Z,84.70
2018-02-01T21:54:43.495Z,84.70
2018-02-01T21:57:11.865Z,84.50
2018-02-01T21:59:39.430Z,84.50
2018-02-01T22:02:07.024Z,84.80
2018-02-01T22:04:35.370Z,84.80
2018-02-01T22:07:02.944Z,84.80
2018-02-01T22:09:30.594Z,84.40
2018-02-01T22:11:58.152Z,84.60
2018-02-01T22:14:25.710Z,84.50
2018-02-01T22:16:53.688Z,84.50
2018-02-01T22:19:21.266Z,84.40
2018-02-01T22:21:48.922Z,84.40
2018-02-01T22:24:16.560Z,84.60
2018-02-01T22:26:44.833Z,84.90
2018-02-01T22:29:12.411Z,85.20
2018-02-01T22:31:40.019Z,85.30
2018-02-01T22:34:07.651Z,85.40
2018-02-01T22:36:35.225Z,85.40
2018-02-01T22:39:02.839Z,85.60
2018-02-01T22:41:31.393Z,86.00
2018-02-01T22:43:58.965Z,85.90
2018-02-01T22:46:26.618Z,86.40
2018-02-01T22:48:54.188Z,86.30
2018-02-01T22:51:21.745Z,86.10
2018-02-01T22:53:49.322Z,86.40
2018-02-01T22:56:16.880Z,86.10
2018-02-01T22:58:44.465Z,86.10
2018-02-01T23:01:12.076Z,86.20
2018-02-01T23:03:39.635Z,86.10
2018-02-01T23:06:07.989Z,85.70
2018-02-01T23:08:35.576Z,85.70
2018-02-01T23:11:03.170Z,85.80
2018-02-01T23:13:30.743Z,85.90
2018-02-01T23:15:58.347Z,86.10
2018-02-01T23:18:25.931Z,86.10
2018-02-01T23:20:53.483Z,86.40
2018-02-01T23:23:21.096Z,86.40
2018-02-01T23:25:49.144Z,86.50
2018-02-01T23:28:16.756Z,86.50
2018-02-01T23:30:44.348Z,86.60
2018-02-01T23:33:11.926Z,86.40
2018-02-01T23:35:41.689Z,86.50
2018-02-01T23:38:10.090Z,86.50
2018-02-01T23:40:37.652Z,86.50
2018-02-01T23:43:05.214Z,86.40
2018-02-01T23:45:32.784Z,86.30
2018-02-01T23:48:00.325Z,86.40
2018-02-01T23:50:27.875Z,86.10
2018-02-01T23:52:55.451Z,85.90
2018-02-01T23:55:23.035Z,86.10
2018-02-01T23:57:52.461Z,86.70
