createdAt,value
2023-02-14T00:01:10.960Z,12.70
2023-02-14T00:03:42.863Z,11.57
2023-02-14T00:06:13.206Z,11.73
2023-02-14T00:08:41.469Z,11.45
2023-02-14T00:16:15.707Z,11.02
2023-02-14T00:18:42.122Z,8.80
2023-02-14T00:21:08.508Z,9.48
2023-02-14T00:23:34.950Z,10.65
2023-02-14T00:26:01.378Z,11.15
2023-02-14T00:28:27.745Z,12.02
2023-02-14T00:30:56.882Z,11.57
2023-02-14T00:33:23.897Z,12.57
2023-02-14T00:35:50.397Z,13.38
2023-02-14T00:38:16.793Z,12.70
2023-02-14T00:40:44.524Z,12.88
2023-02-14T00:43:16.430Z,12.00
2023-02-14T00:45:50.971Z,13.55
2023-02-14T00:50:43.778Z,11.75
2023-02-14T00:53:11.505Z,13.00
2023-02-14T00:55:44.702Z,11.27
2023-02-14T00:58:11.078Z,14.25
2023-02-14T01:00:37.484Z,13.70
2023-02-14T01:03:03.993Z,11.75
2023-02-14T01:05:30.440Z,12.90
2023-02-14T01:08:01.904Z,11.98
2023-02-14T01:10:28.342Z,11.80
2023-02-14T01:12:54.814Z,11.25
2023-02-14T01:15:31.429Z,12.93
2023-02-14T01:17:59.191Z,12.15
2023-02-14T01:20:26.568Z,11.63
2023-02-14T01:22:53.024Z,11.93
2023-02-14T01:25:20.536Z,10.00
2023-02-14T01:27:46.996Z,13.02
2023-02-14T01:30:13.847Z,14.15
2023-02-14T01:32:45.313Z,12.32
2023-02-14T01:35:12.014Z,12.88
2023-02-14T01:37:38.467Z,11.68
2023-02-14T01:40:07.043Z,12.60
2023-02-14T01:42:34.270Z,13.65
2023-02-14T01:45:09.004Z,14.60
2023-02-14T01:47:47.213Z,11.05
2023-02-14T01:50:17.592Z,11.23
2023-02-14T01:52:47.561Z,12.30
2023-02-14T01:55:16.861Z,12.63
2023-02-14T01:57:45.690Z,10.75
2023-02-14T02:00:12.387Z,11.23
2023-02-14T02:02:42.661Z,11.93
2023-02-14T02:05:09.092Z,13.07
2023-02-14T02:07:36.278Z,11.10
2023-02-14T02:10:03.661Z,10.60
2023-02-14T02:12:31.034Z,10.88
2023-02-14T02:14:58.236Z,11.15
2023-02-14T02:17:29.279Z,13.77
2023-02-14T02:20:15.673Z,11.93
2023-02-14T02:25:27.415Z,10.38
2023-02-14T02:28:15.474Z,10.75
2023-02-14T02:30:44.991Z,10.75
2023-02-14T02:33:22.180Z,11.10
2023-02-14T02:35:51.632Z,10.85
2023-02-14T02:38:21.049Z,11.63
2023-02-14T02:40:52.119Z,12.88
2023-02-14T02:43:43.231Z,12.25
2023-02-14T02:46:21.584Z,10.63
2023-02-14T02:48:55.014Z,10.77
2023-02-14T02:51:28.595Z,12.23
2023-02-14T02:53:57.752Z,11.43
2023-02-14T02:56:32.394Z,12.40
2023-02-14T03:01:29.465Z,11.73
2023-02-14T03:04:02.808Z,12.00
2023-02-14T03:06:38.366Z,12.50
2023-02-14T03:09:31.680Z,11.30
2023-02-14T03:12:03.754Z,9.45
2023-02-14T03:14:56.502Z,11.90
2023-02-14T03:17:35.185Z,10.70
2023-02-14T03:20:07.916Z,11.45
2023-02-14T03:22:53.020Z,11.00
2023-02-14T03:28:14.767Z,11.23
2023-02-14T03:31:00.554Z,10.88
2023-02-14T03:33:27.171Z,10.65
2023-02-14T03:36:12.394Z,11.73
2023-02-14T03:38:44.999Z,11.88
2023-02-14T03:41:18.040Z,11.45
2023-02-14T03:43:47.402Z,10.57
2023-02-14T03:46:20.268Z,11.10
2023-02-14T03:51:19.365Z,11.40
2023-02-14T03:53:55.074Z,11.27
2023-02-14T03:56:33.839Z,11.52
2023-02-14T03:59:03.925Z,9.77
2023-02-14T04:01:33.763Z,9.98
2023-02-14T04:04:00.727Z,10.88
2023-02-14T04:06:27.260Z,10.70
2023-02-14T04:08:53.711Z,11.45
2023-02-14T04:11:20.422Z,11.35
2023-02-14T04:13:46.859Z,10.95
2023-02-14T04:16:17.974Z,10.50
2023-02-14T04:18:47.102Z,10.95
2023-02-14T04:21:13.667Z,10.82
2023-02-14T04:23:40.127Z,11.35
2023-02-14T04:26:09.334Z,10.93
2023-02-14T04:28:37.672Z,10.15
2023-02-14T04:31:05.337Z,11.35
2023-02-14T04:33:32.382Z,10.73
2023-02-14T04:35:59.203Z,10.68
2023-02-14T04:38:25.740Z,10.52
2023-02-14T04:40:52.441Z,8.93
2023-02-14T04:43:26.078Z,9.68
2023-02-14T04:45:53.730Z,11.35
2023-02-14T04:48:20.139Z,9.43
2023-02-14T04:50:56.209Z,9.68
2023-02-14T04:53:22.651Z,10.48
2023-02-14T04:55:49.786Z,10.15
2023-02-14T04:58:16.435Z,10.52
2023-02-14T05:00:50.775Z,9.60
2023-02-14T05:03:17.409Z,10.27
2023-02-14T05:05:44.711Z,10.50
2023-02-14T05:08:11.081Z,10.07
2023-02-14T05:10:37.508Z,9.63
2023-02-14T05:13:04.700Z,10.57
2023-02-14T05:15:31.168Z,11.18
2023-02-14T05:17:57.621Z,10.07
2023-02-14T05:20:30.311Z,12.18
2023-02-14T05:22:56.899Z,10.70
2023-02-14T05:25:23.379Z,10.65
2023-02-14T05:27:49.793Z,11.23
2023-02-14T05:30:16.291Z,10.98
2023-02-14T05:32:42.797Z,9.68
2023-02-14T05:37:40.919Z,9.88
2023-02-14T05:40:07.681Z,10.57
2023-02-14T05:42:39.759Z,11.10
2023-02-14T05:45:06.707Z,10.60
2023-02-14T05:47:33.129Z,11.73
2023-02-14T05:49:59.573Z,10.18
2023-02-14T05:52:26.027Z,11.23
2023-02-14T05:54:52.727Z,11.20
2023-02-14T05:57:19.728Z,11.80
2023-02-14T05:59:46.291Z,13.20
2023-02-14T06:02:12.836Z,11.27
2023-02-14T06:04:39.420Z,10.60
2023-02-14T06:07:06.019Z,11.55
2023-02-14T06:09:41.596Z,11.63
2023-02-14T06:12:08.046Z,10.90
2023-02-14T06:14:34.549Z,10.90
2023-02-14T06:17:03.063Z,11.05
2023-02-14T06:19:29.508Z,10.73
2023-02-14T06:22:10.627Z,12.35
2023-02-14T06:24:37.185Z,12.02
2023-02-14T06:27:04.865Z,13.20
2023-02-14T06:29:34.374Z,12.30
2023-02-14T06:32:02.012Z,11.35
2023-02-14T06:34:28.562Z,12.50
2023-02-14T06:36:55.022Z,12.68
2023-02-14T06:39:21.531Z,13.07
2023-02-14T06:41:48.998Z,11.57
2023-02-14T06:44:15.418Z,12.00
2023-02-14T06:46:41.950Z,11.40
2023-02-14T06:49:09.717Z,12.27
2023-02-14T06:51:36.371Z,11.57
2023-02-14T06:54:09.051Z,12.57
2023-02-14T06:56:35.436Z,13.52
2023-02-14T06:59:01.943Z,12.18
2023-02-14T07:01:28.490Z,12.50
2023-02-14T07:03:59.139Z,12.55
2023-02-14T07:06:25.577Z,13.15
2023-02-14T07:08:52.034Z,13.35
2023-02-14T07:11:22.542Z,13.32
2023-02-14T07:13:49.919Z,12.27
2023-02-14T07:16:16.335Z,12.52
2023-02-14T07:18:42.764Z,12.27
2023-02-14T07:21:09.332Z,11.27
2023-02-14T07:23:38.817Z,12.18
2023-02-14T07:26:05.308Z,12.23
2023-02-14T07:28:31.780Z,12.23
2023-02-14T07:31:01.646Z,13.05
2023-02-14T07:33:28.385Z,14.00
2023-02-14T07:35:55.100Z,14.52
2023-02-14T07:38:21.521Z,14.30
2023-02-14T07:40:47.879Z,13.32
2023-02-14T07:43:14.901Z,12.40
2023-02-14T07:45:43.248Z,14.45
2023-02-14T07:48:17.649Z,13.98
2023-02-14T07:50:44.853Z,14.68
2023-02-14T07:53:11.831Z,14.07
2023-02-14T07:55:38.249Z,14.93
2023-02-14T07:58:04.780Z,16.38
2023-02-14T08:00:31.862Z,14.85
2023-02-14T08:03:07.093Z,15.60
2023-02-14T08:05:34.864Z,16.05
2023-02-14T08:08:09.841Z,14.60
2023-02-14T08:10:37.845Z,15.32
2023-02-14T08:13:04.224Z,16.00
2023-02-14T08:15:32.488Z,15.10
2023-02-14T08:17:58.889Z,15.02
2023-02-14T08:20:25.312Z,16.38
2023-02-14T08:22:58.280Z,17.20
2023-02-14T08:25:25.886Z,16.42
2023-02-14T08:27:57.062Z,16.73
2023-02-14T08:30:29.955Z,18.85
2023-02-14T08:32:56.551Z,17.25
2023-02-14T08:35:25.961Z,18.30
2023-02-14T08:37:52.533Z,18.90
2023-02-14T08:42:51.016Z,17.63
2023-02-14T08:45:17.535Z,17.73
2023-02-14T08:47:43.972Z,18.50
2023-02-14T08:50:14.142Z,19.45
2023-02-14T08:52:41.892Z,17.45
2023-02-14T08:55:08.447Z,18.90
2023-02-14T08:57:34.851Z,21.23
2023-02-14T09:00:01.304Z,20.67
2023-02-14T09:02:27.811Z,21.98
2023-02-14T09:04:54.283Z,21.83
2023-02-14T09:09:52.060Z,21.88
2023-02-14T09:12:18.601Z,23.13
2023-02-14T09:14:49.556Z,22.95
2023-02-14T09:17:16.155Z,22.38
2023-02-14T09:19:42.620Z,23.48
2023-02-14T09:22:10.084Z,22.25
2023-02-14T09:24:37.141Z,22.92
2023-02-14T09:27:04.073Z,22.63
2023-02-14T09:29:30.527Z,23.45
2023-02-14T09:31:57.950Z,22.25
2023-02-14T09:34:27.389Z,23.83
2023-02-14T09:36:53.985Z,24.00
2023-02-14T09:39:20.353Z,23.92
2023-02-14T09:41:58.836Z,23.45
2023-02-14T09:44:51.699Z,24.33
2023-02-14T09:47:20.597Z,28.30
2023-02-14T09:49:47.701Z,29.50
2023-02-14T09:52:21.700Z,29.35
2023-02-14T09:54:51.968Z,28.38
2023-02-14T09:57:27.136Z,29.75
2023-02-14T10:00:17.927Z,31.35
2023-02-14T10:02:53.371Z,33.45
2023-02-14T10:05:22.559Z,32.78
2023-02-14T10:07:48.967Z,32.85
2023-02-14T10:10:15.337Z,34.53
2023-02-14T10:12:51.600Z,35.70
2023-02-14T10:15:24.110Z,34.40
2023-02-14T10:17:56.989Z,36.10
2023-02-14T10:23:30.143Z,31.52
2023-02-14T10:26:01.193Z,32.53
2023-02-14T10:28:48.005Z,32.10
2023-02-14T10:31:14.748Z,31.20
2023-02-14T10:33:44.264Z,31.52
2023-02-14T10:36:34.043Z,33.08
2023-02-14T10:39:19.117Z,33.35
2023-02-14T10:42:04.192Z,35.45
2023-02-14T10:44:35.627Z,32.50
2023-02-14T10:47:14.126Z,34.63
2023-02-14T10:49:57.446Z,37.70
2023-02-14T10:52:35.219Z,35.03
2023-02-14T10:55:31.964Z,36.38
2023-02-14T11:00:37.586Z,37.17
2023-02-14T11:03:08.080Z,36.58
2023-02-14T11:05:36.643Z,38.05
2023-02-14T11:08:17.892Z,37.75
2023-02-14T11:10:51.718Z,37.28
2023-02-14T11:13:37.056Z,36.80
2023-02-14T11:16:20.034Z,39.67
2023-02-14T11:18:46.495Z,37.63
2023-02-14T11:21:17.301Z,38.17
2023-02-14T11:23:44.971Z,38.40
2023-02-14T11:26:21.285Z,37.92
2023-02-14T11:28:58.762Z,36.15
2023-02-14T11:31:39.110Z,37.97
2023-02-14T11:34:17.059Z,39.60
2023-02-14T11:39:34.229Z,40.13
2023-02-14T11:42:10.411Z,41.42
2023-02-14T11:44:36.988Z,42.97
2023-02-14T11:47:20.359Z,41.55
2023-02-14T11:49:57.323Z,39.92
2023-02-14T11:52:24.045Z,41.38
2023-02-14T11:54:50.505Z,42.47
2023-02-14T11:57:16.900Z,41.58
2023-02-14T11:59:43.331Z,43.10
2023-02-14T12:02:28.124Z,41.05
2023-02-14T12:05:07.714Z,41.28
2023-02-14T12:07:37.492Z,42.08
2023-02-14T12:10:10.052Z,43.00
2023-02-14T12:12:38.206Z,40.72
2023-02-14T12:15:32.164Z,41.25
2023-02-14T12:18:21.104Z,39.37
2023-02-14T12:20:56.731Z,39.63
2023-02-14T12:23:29.208Z,38.45
2023-02-14T12:26:04.652Z,39.72
2023-02-14T12:28:34.965Z,40.10
2023-02-14T12:31:01.642Z,39.50
2023-02-14T12:33:32.200Z,40.60
2023-02-14T12:36:19.098Z,40.85
2023-02-14T12:38:45.730Z,41.08
2023-02-14T12:41:25.844Z,40.03
2023-02-14T12:43:52.200Z,39.47
2023-02-14T12:46:39.888Z,39.47
2023-02-14T12:49:25.165Z,39.40
2023-02-14T12:51:51.572Z,38.35
2023-02-14T12:54:36.549Z,37.78
2023-02-14T12:57:20.402Z,40.22
2023-02-14T13:00:05.751Z,39.97
2023-02-14T13:02:57.333Z,37.60
2023-02-14T13:05:54.143Z,37.15
2023-02-14T13:08:45.594Z,37.30
2023-02-14T13:11:33.825Z,39.13
2023-02-14T13:14:16.508Z,37.53
2023-02-14T13:17:04.046Z,37.58
2023-02-14T13:19:36.846Z,37.08
2023-02-14T13:22:05.833Z,38.38
2023-02-14T13:24:41.518Z,37.92
2023-02-14T13:27:13.257Z,38.80
2023-02-14T13:29:56.565Z,38.72
2023-02-14T13:32:25.869Z,36.80
2023-02-14T13:37:25.126Z,38.65
2023-02-14T13:39:54.336Z,36.08
2023-02-14T13:42:45.694Z,38.90
2023-02-14T13:45:33.263Z,37.78
2023-02-14T13:48:18.163Z,36.53
2023-02-14T13:50:54.557Z,37.47
2023-02-14T13:53:47.337Z,37.50
2023-02-14T13:56:21.242Z,38.38
2023-02-14T13:58:47.581Z,39.75
2023-02-14T14:01:32.946Z,38.90
2023-02-14T14:04:23.286Z,39.53
2023-02-14T14:07:18.568Z,41.10
2023-02-14T14:09:44.976Z,38.33
2023-02-14T14:15:10.373Z,40.60
2023-02-14T14:17:43.186Z,39.15
2023-02-14T14:20:15.686Z,40.38
2023-02-14T14:22:48.025Z,39.60
2023-02-14T14:25:30.139Z,40.42
2023-02-14T14:27:56.663Z,40.50
2023-02-14T14:30:32.646Z,40.13
2023-02-14T14:33:17.820Z,40.60
2023-02-14T14:35:54.464Z,40.13
2023-02-14T14:38:21.002Z,40.30
2023-02-14T14:40:52.174Z,40.95
2023-02-14T14:43:30.158Z,40.80
2023-02-14T14:46:03.776Z,40.85
2023-02-14T14:48:47.721Z,40.70
2023-02-14T14:51:30.472Z,39.97
2023-02-14T14:54:05.038Z,39.10
2023-02-14T14:56:35.359Z,37.38
2023-02-14T14:59:16.887Z,40.47
2023-02-14T15:01:44.229Z,41.25
2023-02-14T15:04:24.405Z,39.72
2023-02-14T15:06:52.153Z,41.33
2023-02-14T15:09:29.958Z,41.83
2023-02-14T15:12:02.822Z,41.80
2023-02-14T15:14:31.135Z,39.78
2023-02-14T15:17:01.462Z,40.78
2023-02-14T15:19:36.596Z,41.60
2023-02-14T15:22:06.297Z,42.15
2023-02-14T15:24:36.428Z,41.50
2023-02-14T15:27:04.239Z,41.47
2023-02-14T15:29:32.231Z,40.90
2023-02-14T15:34:33.364Z,40.28
2023-02-14T15:37:00.648Z,40.65
2023-02-14T15:39:29.802Z,40.50
2023-02-14T15:41:56.537Z,38.97
2023-02-14T15:44:37.564Z,42.08
2023-02-14T15:47:08.130Z,40.72
2023-02-14T15:49:40.257Z,41.13
2023-02-14T15:52:12.636Z,40.17
2023-02-14T15:57:23.631Z,42.10
2023-02-14T15:59:50.461Z,36.92
2023-02-14T16:02:45.073Z,38.75
2023-02-14T16:05:24.413Z,41.75
2023-02-14T16:07:59.110Z,40.05
2023-02-14T16:10:31.292Z,42.10
2023-02-14T16:13:01.051Z,39.08
2023-02-14T16:15:29.365Z,36.33
2023-02-14T16:17:55.853Z,35.70
2023-02-14T16:20:31.828Z,37.85
2023-02-14T16:23:17.360Z,37.45
2023-02-14T16:25:44.191Z,33.97
2023-02-14T16:28:17.291Z,33.08
2023-02-14T16:30:54.152Z,37.50
2023-02-14T16:33:33.527Z,37.00
2023-02-14T16:36:05.147Z,36.63
2023-02-14T16:38:34.754Z,30.98
2023-02-14T16:41:04.269Z,30.20
2023-02-14T16:43:34.660Z,32.97
2023-02-14T16:46:01.613Z,33.63
2023-02-14T16:51:07.253Z,31.75
2023-02-14T16:53:35.338Z,31.73
2023-02-14T16:58:43.580Z,28.13
2023-02-14T17:01:10.353Z,33.47
2023-02-14T17:03:39.748Z,35.28
2023-02-14T17:06:13.778Z,31.88
2023-02-14T17:08:46.560Z,32.38
2023-02-14T17:11:13.091Z,30.70
2023-02-14T17:13:41.989Z,33.28
2023-02-14T17:16:09.449Z,39.50
2023-02-14T17:18:39.658Z,39.10
2023-02-14T17:21:06.339Z,39.80
2023-02-14T17:23:35.527Z,38.20
2023-02-14T17:26:01.969Z,37.40
2023-02-14T17:28:29.801Z,35.67
2023-02-14T17:31:00.461Z,33.22
2023-02-14T17:33:33.258Z,35.47
2023-02-14T17:36:06.710Z,31.75
2023-02-14T17:38:34.297Z,36.10
2023-02-14T17:41:10.005Z,35.28
2023-02-14T17:43:40.821Z,37.00
2023-02-14T17:46:10.929Z,34.80
2023-02-14T17:48:45.271Z,32.17
2023-02-14T17:51:17.530Z,37.38
2023-02-14T17:53:59.073Z,35.25
2023-02-14T17:56:32.087Z,37.00
2023-02-14T17:59:00.395Z,35.05
2023-02-14T18:01:28.319Z,35.05
2023-02-14T18:04:06.405Z,33.13
2023-02-14T18:06:34.223Z,34.13
2023-02-14T18:09:05.940Z,34.10
2023-02-14T18:11:37.204Z,31.95
2023-02-14T18:14:05.595Z,32.45
2023-02-14T18:16:32.111Z,30.75
2023-02-14T18:19:03.363Z,33.55
2023-02-14T18:21:32.461Z,33.50
2023-02-14T18:24:00.399Z,32.72
2023-02-14T18:26:34.916Z,33.10
2023-02-14T18:31:43.220Z,29.63
2023-02-14T18:34:12.166Z,35.20
2023-02-14T18:36:45.618Z,33.17
2023-02-14T18:39:13.133Z,34.53
2023-02-14T18:41:39.692Z,35.92
2023-02-14T18:44:06.578Z,32.47
2023-02-14T18:46:37.354Z,34.15
2023-02-14T18:49:05.890Z,33.53
2023-02-14T18:51:41.774Z,33.22
2023-02-14T18:54:14.037Z,35.50
2023-02-14T18:56:46.654Z,33.67
2023-02-14T18:59:22.911Z,34.00
2023-02-14T19:01:54.785Z,35.10
2023-02-14T19:04:21.755Z,36.38
2023-02-14T19:06:49.430Z,35.35
2023-02-14T19:09:16.546Z,34.03
2023-02-14T19:11:43.525Z,34.97
2023-02-14T19:14:11.470Z,38.88
2023-02-14T19:16:42.112Z,35.80
2023-02-14T19:19:08.691Z,34.95
2023-02-14T19:21:41.420Z,35.95
2023-02-14T19:24:16.216Z,32.78
2023-02-14T19:26:44.280Z,33.00
2023-02-14T19:29:12.145Z,35.85
2023-02-14T19:31:40.782Z,35.40
2023-02-14T19:34:08.348Z,36.47
2023-02-14T19:36:42.804Z,35.83
2023-02-14T19:39:17.222Z,32.97
2023-02-14T19:41:46.869Z,35.90
2023-02-14T19:44:15.807Z,34.78
2023-02-14T19:46:48.552Z,33.58
2023-02-14T19:49:22.297Z,35.90
2023-02-14T19:51:49.438Z,32.72
2023-02-14T19:54:25.691Z,31.23
2023-02-14T19:56:53.126Z,35.45
2023-02-14T19:59:20.345Z,29.90
2023-02-14T20:01:48.242Z,26.25
2023-02-14T20:04:24.611Z,28.60
2023-02-14T20:06:54.457Z,29.92
2023-02-14T20:09:22.686Z,31.85
2023-02-14T20:11:49.289Z,31.00
2023-02-14T20:14:22.245Z,32.15
2023-02-14T20:16:53.287Z,32.05
2023-02-14T20:19:25.876Z,34.05
2023-02-14T20:21:52.626Z,31.88
2023-02-14T20:24:21.765Z,37.25
2023-02-14T20:26:50.852Z,36.92
2023-02-14T20:29:18.065Z,33.70
2023-02-14T20:31:50.693Z,36.58
2023-02-14T20:34:21.023Z,35.42
2023-02-14T20:36:53.429Z,35.35
2023-02-14T20:39:20.655Z,36.83
2023-02-14T20:41:47.164Z,36.20
2023-02-14T20:44:14.456Z,34.55
2023-02-14T20:46:42.578Z,35.97
2023-02-14T20:49:12.204Z,34.05
2023-02-14T20:51:45.695Z,34.20
2023-02-14T20:54:12.810Z,30.92
2023-02-14T20:56:45.672Z,34.05
2023-02-14T20:59:13.933Z,30.30
2023-02-14T21:01:40.774Z,33.67
2023-02-14T21:04:09.022Z,30.83
2023-02-14T21:06:43.121Z,30.33
2023-02-14T21:09:11.203Z,31.45
2023-02-14T21:11:37.718Z,30.95
2023-02-14T21:14:04.699Z,33.00
2023-02-14T21:16:31.354Z,33.17
2023-02-14T21:19:04.803Z,34.65
2023-02-14T21:21:37.123Z,34.80
2023-02-14T21:24:06.831Z,28.92
2023-02-14T21:26:39.090Z,31.27
2023-02-14T21:29:06.965Z,30.02
2023-02-14T21:31:34.452Z,33.33
2023-02-14T21:34:05.383Z,31.10
2023-02-14T21:36:33.413Z,31.67
2023-02-14T21:39:03.656Z,31.50
2023-02-14T21:41:44.650Z,29.02
2023-02-14T21:44:15.698Z,29.45
2023-02-14T21:46:42.304Z,30.88
2023-02-14T21:49:09.128Z,28.98
2023-02-14T21:51:35.856Z,28.08
2023-02-14T21:54:04.680Z,28.88
2023-02-14T21:56:31.356Z,28.25
2023-02-14T21:59:03.478Z,27.77
2023-02-14T22:01:33.678Z,34.47
2023-02-14T22:04:00.820Z,29.92
2023-02-14T22:06:27.976Z,28.60
2023-02-14T22:08:56.663Z,33.92
2023-02-14T22:11:26.000Z,33.65
2023-02-14T22:13:52.567Z,29.33
2023-02-14T22:16:21.533Z,26.27
2023-02-14T22:18:53.099Z,30.33
2023-02-14T22:21:22.317Z,30.13
2023-02-14T22:23:52.245Z,26.75
2023-02-14T22:28:56.201Z,23.17
2023-02-14T22:31:37.202Z,21.00
2023-02-14T22:34:16.417Z,24.08
2023-02-14T22:36:44.593Z,28.75
2023-02-14T22:39:20.688Z,27.45
2023-02-14T22:41:48.587Z,26.73
2023-02-14T22:44:16.555Z,29.90
2023-02-14T22:46:44.794Z,26.88
2023-02-14T22:49:11.374Z,24.17
2023-02-14T22:51:40.305Z,25.58
2023-02-14T22:54:18.575Z,26.85
2023-02-14T22:56:46.292Z,28.58
2023-02-14T22:59:21.096Z,25.83
2023-02-14T23:01:48.569Z,22.77
2023-02-14T23:04:16.462Z,24.05
2023-02-14T23:06:43.497Z,21.15
2023-02-14T23:09:12.846Z,24.25
2023-02-14T23:11:44.879Z,25.13
2023-02-14T23:14:17.194Z,24.23
2023-02-14T23:16:44.094Z,25.75
2023-02-14T23:19:18.881Z,24.80
2023-02-14T23:21:46.325Z,23.85
2023-02-14T23:24:12.863Z,23.90
2023-02-14T23:26:39.271Z,21.13
2023-02-14T23:29:06.663Z,20.55
2023-02-14T23:31:33.249Z,20.63
2023-02-14T23:34:00.833Z,20.00
2023-02-14T23:36:30.269Z,18.77
2023-02-14T23:38:57.433Z,18.48
2023-02-14T23:41:27.755Z,23.38
2023-02-14T23:43:58.866Z,25.25
2023-02-14T23:46:39.621Z,25.55
2023-02-14T23:49:07.446Z,27.42
2023-02-14T23:51:34.694Z,28.05
2023-02-14T23:54:11.052Z,27.20
2023-02-14T23:56:41.895Z,29.55
2023-02-14T23:59:08.958Z,28.90
