createdAt,value
2023-05-14T00:01:46.433Z,101594.75
2023-05-14T00:04:14.626Z,101593.59
2023-05-14T00:06:42.620Z,101588.94
2023-05-14T00:09:10.671Z,101585.59
2023-05-14T00:11:38.669Z,101585.22
2023-05-14T00:14:08.007Z,101579.38
2023-05-14T00:16:36.051Z,101573.63
2023-05-14T00:19:04.160Z,101582.00
2023-05-14T00:21:32.604Z,101573.88
2023-05-14T00:24:00.571Z,101573.06
2023-05-14T00:26:28.545Z,101573.88
2023-05-14T00:28:56.458Z,101576.69
2023-05-14T00:31:25.849Z,101582.78
2023-05-14T00:33:53.931Z,101576.53
2023-05-14T00:36:21.837Z,101562.81
2023-05-14T00:38:50.720Z,101570.06
2023-05-14T00:41:18.676Z,101563.16
2023-05-14T00:43:46.603Z,101565.94
2023-05-14T00:46:16.347Z,101562.28
2023-05-14T00:48:45.951Z,101557.84
2023-05-14T00:51:14.234Z,101559.03
2023-05-14T00:53:43.090Z,101558.50
2023-05-14T00:56:11.565Z,101556.84
2023-05-14T00:58:39.540Z,101554.78
2023-05-14T01:01:07.503Z,101558.69
2023-05-14T01:03:37.090Z,101556.34
2023-05-14T01:06:18.429Z,101555.53
2023-05-14T01:08:59.670Z,101562.09
2023-05-14T01:11:34.802Z,101555.63
2023-05-14T01:14:14.390Z,101560.38
2023-05-14T01:16:46.749Z,101558.38
2023-05-14T01:19:30.974Z,101559.56
2023-05-14T01:22:00.319Z,101555.13
2023-05-14T01:24:29.470Z,101561.03
2023-05-14T01:27:04.922Z,101552.44
2023-05-14T01:29:36.188Z,101558.69
2023-05-14T01:32:09.066Z,101552.41
2023-05-14T01:34:38.835Z,101556.09
2023-05-14T01:37:12.176Z,101549.69
2023-05-14T01:39:42.216Z,101548.09
2023-05-14T01:42:11.305Z,101543.03
2023-05-14T01:44:39.409Z,101540.94
2023-05-14T01:47:07.358Z,101531.47
2023-05-14T01:49:37.054Z,101542.31
2023-05-14T01:52:05.626Z,101540.13
2023-05-14T01:54:35.032Z,101535.00
2023-05-14T01:57:02.951Z,101535.81
2023-05-14T01:59:30.995Z,101526.66
2023-05-14T02:01:59.010Z,101534.63
2023-05-14T02:04:27.134Z,101533.19
2023-05-14T02:06:55.080Z,101524.44
2023-05-14T02:09:23.138Z,101534.22
2023-05-14T02:11:52.452Z,101532.81
2023-05-14T02:14:20.620Z,101526.59
2023-05-14T02:16:48.616Z,101535.41
2023-05-14T02:19:16.592Z,101528.59
2023-05-14T02:21:44.704Z,101531.75
2023-05-14T02:24:12.655Z,101530.88
2023-05-14T02:26:40.985Z,101530.81
2023-05-14T02:29:10.473Z,101533.31
2023-05-14T02:31:38.789Z,101533.63
2023-05-14T02:34:07.549Z,101531.94
2023-05-14T02:36:35.639Z,101528.63
2023-05-14T02:39:04.627Z,101532.75
2023-05-14T02:41:32.615Z,101531.28
2023-05-14T02:44:00.680Z,101528.03
2023-05-14T02:46:30.145Z,101527.56
2023-05-14T02:48:58.138Z,101533.84
2023-05-14T02:51:27.061Z,101536.59
2023-05-14T02:53:55.113Z,101530.63
2023-05-14T02:56:23.505Z,101524.25
2023-05-14T02:58:51.469Z,101524.25
2023-05-14T03:01:19.831Z,101522.97
2023-05-14T03:03:50.193Z,101524.84
2023-05-14T03:06:18.550Z,101527.41
2023-05-14T03:08:46.833Z,101526.88
2023-05-14T03:11:14.837Z,101532.81
2023-05-14T03:13:42.787Z,101528.78
2023-05-14T03:16:11.364Z,101529.31
2023-05-14T03:18:39.479Z,101531.66
2023-05-14T03:21:09.453Z,101526.16
2023-05-14T03:23:38.843Z,101527.72
2023-05-14T03:26:06.910Z,101532.53
2023-05-14T03:28:34.762Z,101527.34
2023-05-14T03:31:10.356Z,101527.13
2023-05-14T03:33:39.127Z,101526.16
2023-05-14T03:36:09.154Z,101524.13
2023-05-14T03:38:37.227Z,101520.66
2023-05-14T03:41:05.417Z,101512.16
2023-05-14T03:43:33.368Z,101520.13
2023-05-14T03:46:01.378Z,101519.00
2023-05-14T03:48:29.533Z,101519.41
2023-05-14T03:50:57.890Z,101515.50
2023-05-14T03:53:27.285Z,101513.72
2023-05-14T03:55:55.369Z,101518.94
2023-05-14T03:58:23.431Z,101508.69
2023-05-14T04:00:51.722Z,101504.94
2023-05-14T04:03:19.777Z,101503.13
2023-05-14T04:05:47.972Z,101512.78
2023-05-14T04:08:16.243Z,101504.47
2023-05-14T04:10:45.624Z,101515.25
2023-05-14T04:13:13.583Z,101510.44
2023-05-14T04:15:41.674Z,101509.06
2023-05-14T04:18:09.697Z,101516.78
2023-05-14T04:20:37.846Z,101515.13
2023-05-14T04:23:05.903Z,101510.72
2023-05-14T04:25:33.829Z,101508.34
2023-05-14T04:28:03.394Z,101511.06
2023-05-14T04:30:31.363Z,101515.13
2023-05-14T04:32:59.428Z,101506.34
2023-05-14T04:35:27.682Z,101506.97
2023-05-14T04:37:55.698Z,101511.75
2023-05-14T04:40:23.864Z,101501.94
2023-05-14T04:42:52.080Z,101500.06
2023-05-14T04:45:21.718Z,101505.63
2023-05-14T04:47:49.849Z,101496.16
2023-05-14T04:50:17.948Z,101495.63
2023-05-14T04:52:45.915Z,101494.63
2023-05-14T04:55:13.828Z,101501.91
2023-05-14T04:57:41.759Z,101501.25
2023-05-14T05:00:11.840Z,101502.72
2023-05-14T05:02:41.404Z,101501.84
2023-05-14T05:05:10.652Z,101503.97
2023-05-14T05:07:38.577Z,101497.78
2023-05-14T05:10:08.217Z,101497.59
2023-05-14T05:12:36.528Z,101494.47
2023-05-14T05:15:04.968Z,101493.19
2023-05-14T05:17:32.941Z,101492.69
2023-05-14T05:20:02.348Z,101491.94
2023-05-14T05:22:30.461Z,101491.06
2023-05-14T05:24:59.763Z,101489.00
2023-05-14T05:27:28.075Z,101491.66
2023-05-14T05:29:56.029Z,101487.13
2023-05-14T05:32:24.092Z,101485.94
2023-05-14T05:34:52.581Z,101492.38
2023-05-14T05:37:21.920Z,101487.09
2023-05-14T05:39:49.877Z,101491.78
2023-05-14T05:42:17.828Z,101489.44
2023-05-14T05:44:45.924Z,101491.13
2023-05-14T05:47:14.053Z,101488.47
2023-05-14T05:49:42.044Z,101488.59
2023-05-14T05:52:10.230Z,101487.91
2023-05-14T05:54:39.794Z,101482.00
2023-05-14T05:57:07.894Z,101480.88
2023-05-14T05:59:36.139Z,101478.72
2023-05-14T06:02:04.246Z,101484.44
2023-05-14T06:04:32.264Z,101478.25
2023-05-14T06:07:00.293Z,101479.28
2023-05-14T06:09:28.290Z,101479.97
2023-05-14T06:11:57.705Z,101485.13
2023-05-14T06:14:27.833Z,101481.41
2023-05-14T06:16:59.925Z,101487.78
2023-05-14T06:19:28.559Z,101483.31
2023-05-14T06:21:56.556Z,101483.75
2023-05-14T06:24:24.489Z,101483.56
2023-05-14T06:26:52.565Z,101486.91
2023-05-14T06:29:21.953Z,101484.50
2023-05-14T06:31:49.974Z,101479.34
2023-05-14T06:34:18.005Z,101481.66
2023-05-14T06:36:45.893Z,101481.66
2023-05-14T06:39:13.869Z,101477.28
2023-05-14T06:41:41.848Z,101479.69
2023-05-14T06:44:09.776Z,101477.84
2023-05-14T06:49:46.423Z,101474.22
2023-05-14T06:52:14.574Z,101484.59
2023-05-14T06:54:42.510Z,101476.69
2023-05-14T06:57:10.558Z,101482.03
2023-05-14T06:59:38.652Z,101481.59
2023-05-14T07:02:08.538Z,101478.81
2023-05-14T07:04:36.576Z,101480.47
2023-05-14T07:07:05.741Z,101472.00
2023-05-14T07:09:33.700Z,101484.69
2023-05-14T07:12:01.644Z,101479.84
2023-05-14T07:14:29.593Z,101482.28
2023-05-14T07:16:58.221Z,101481.16
2023-05-14T07:19:28.773Z,101478.84
2023-05-14T07:21:57.460Z,101473.19
2023-05-14T07:24:25.512Z,101470.22
2023-05-14T07:26:54.341Z,101474.38
2023-05-14T07:29:22.367Z,101472.25
2023-05-14T07:31:50.425Z,101464.09
2023-05-14T07:34:18.404Z,101465.28
2023-05-14T07:36:48.125Z,101466.00
2023-05-14T07:39:16.110Z,101462.63
2023-05-14T07:41:44.243Z,101465.53
2023-05-14T07:44:12.388Z,101467.16
2023-05-14T07:46:40.952Z,101457.13
2023-05-14T07:49:09.017Z,101457.81
2023-05-14T07:51:37.002Z,101453.66
2023-05-14T07:54:06.551Z,101444.03
2023-05-14T07:56:34.536Z,101444.72
2023-05-14T07:59:02.591Z,101450.84
2023-05-14T08:01:31.265Z,101448.81
2023-05-14T08:03:59.398Z,101450.22
2023-05-14T08:06:28.240Z,101447.56
2023-05-14T08:08:56.199Z,101446.28
2023-05-14T08:11:26.124Z,101446.50
2023-05-14T08:13:54.158Z,101442.25
2023-05-14T08:16:22.184Z,101434.72
2023-05-14T08:18:50.455Z,101437.06
2023-05-14T08:21:18.705Z,101427.56
2023-05-14T08:23:46.626Z,101430.31
2023-05-14T08:26:14.566Z,101431.91
2023-05-14T08:28:43.818Z,101431.72
2023-05-14T08:31:11.774Z,101422.25
2023-05-14T08:33:39.759Z,101423.88
2023-05-14T08:36:11.153Z,101425.00
2023-05-14T08:38:39.084Z,101420.66
2023-05-14T08:41:08.464Z,101414.56
2023-05-14T08:43:57.249Z,101420.31
2023-05-14T08:46:27.494Z,101410.06
2023-05-14T08:49:05.912Z,101415.38
2023-05-14T08:51:34.929Z,101416.97
2023-05-14T08:54:04.518Z,101414.22
2023-05-14T08:56:34.368Z,101414.47
2023-05-14T08:59:03.661Z,101409.09
2023-05-14T09:01:32.425Z,101413.63
2023-05-14T09:04:06.960Z,101401.38
2023-05-14T09:06:38.525Z,101407.09
2023-05-14T09:09:06.890Z,101401.22
2023-05-14T09:11:34.943Z,101394.88
2023-05-14T09:14:04.229Z,101389.50
2023-05-14T09:16:33.044Z,101392.69
2023-05-14T09:19:01.074Z,101394.53
2023-05-14T09:21:32.144Z,101392.66
2023-05-14T09:24:01.470Z,101392.81
2023-05-14T09:26:34.339Z,101390.06
2023-05-14T09:29:04.421Z,101373.72
2023-05-14T09:31:34.716Z,101374.81
2023-05-14T09:34:02.713Z,101370.63
2023-05-14T09:36:31.548Z,101365.38
2023-05-14T09:38:59.423Z,101358.41
2023-05-14T09:41:27.620Z,101364.72
2023-05-14T09:43:56.855Z,101358.13
2023-05-14T09:46:30.090Z,101349.56
2023-05-14T09:48:58.432Z,101345.34
2023-05-14T09:51:26.660Z,101350.72
2023-05-14T09:53:56.127Z,101331.38
2023-05-14T09:56:24.210Z,101336.75
2023-05-14T09:58:52.045Z,101336.41
2023-05-14T10:01:21.189Z,101330.91
2023-05-14T10:03:51.362Z,101321.03
2023-05-14T10:06:24.554Z,101320.59
2023-05-14T10:08:57.897Z,101324.13
2023-05-14T10:11:29.693Z,101324.13
2023-05-14T10:14:04.701Z,101313.34
2023-05-14T10:16:36.320Z,101312.81
2023-05-14T10:19:11.574Z,101313.22
2023-05-14T10:21:43.188Z,101311.56
2023-05-14T10:24:12.906Z,101306.94
2023-05-14T10:26:42.698Z,101307.19
2023-05-14T10:29:12.327Z,101304.22
2023-05-14T10:31:48.423Z,101288.97
2023-05-14T10:34:42.554Z,101290.03
2023-05-14T10:37:13.353Z,101289.25
2023-05-14T10:39:47.045Z,101286.00
2023-05-14T10:42:18.669Z,101277.59
2023-05-14T10:44:55.491Z,101287.06
2023-05-14T10:47:23.907Z,101270.72
2023-05-14T10:49:57.363Z,101272.25
2023-05-14T10:52:26.433Z,101266.56
2023-05-14T10:54:58.513Z,101254.09
2023-05-14T10:57:29.621Z,101259.94
2023-05-14T10:59:59.652Z,101258.47
2023-05-14T11:02:30.462Z,101257.66
2023-05-14T11:05:04.144Z,101267.94
2023-05-14T11:07:35.108Z,101268.88
2023-05-14T11:10:06.363Z,101263.22
2023-05-14T11:12:35.813Z,101255.97
2023-05-14T11:15:07.988Z,101252.13
2023-05-14T11:17:38.092Z,101256.03
2023-05-14T11:20:08.996Z,101244.88
2023-05-14T11:22:38.720Z,101248.00
2023-05-14T11:25:07.939Z,101245.53
2023-05-14T11:27:40.062Z,101236.47
2023-05-14T11:30:15.183Z,101244.81
2023-05-14T11:32:45.953Z,101238.19
2023-05-14T11:35:15.958Z,101234.59
2023-05-14T11:37:44.333Z,101235.09
2023-05-14T11:40:17.633Z,101238.34
2023-05-14T11:42:46.034Z,101225.69
2023-05-14T11:45:15.438Z,101218.72
2023-05-14T11:47:43.578Z,101215.41
2023-05-14T11:50:12.269Z,101219.63
2023-05-14T11:52:42.529Z,101217.19
2023-05-14T11:55:13.186Z,101217.88
2023-05-14T11:57:41.896Z,101214.81
2023-05-14T12:00:13.420Z,101210.03
2023-05-14T12:02:41.695Z,101202.13
2023-05-14T12:05:14.292Z,101201.00
2023-05-14T12:07:46.585Z,101204.34
2023-05-14T12:10:14.749Z,101199.38
2023-05-14T12:12:48.223Z,101194.66
2023-05-14T12:15:17.498Z,101199.38
2023-05-14T12:17:52.000Z,101193.28
2023-05-14T12:20:20.354Z,101193.97
2023-05-14T12:22:49.786Z,101196.94
2023-05-14T12:25:18.080Z,101192.75
2023-05-14T12:27:46.606Z,101190.28
2023-05-14T12:32:46.426Z,101180.91
2023-05-14T12:35:14.472Z,101185.34
2023-05-14T12:37:42.957Z,101185.81
2023-05-14T12:40:13.457Z,101180.56
2023-05-14T12:42:41.504Z,101181.03
2023-05-14T12:45:10.016Z,101181.34
2023-05-14T12:47:38.437Z,101175.31
2023-05-14T12:50:08.102Z,101174.06
2023-05-14T12:52:39.632Z,101168.88
2023-05-14T12:55:09.307Z,101168.31
2023-05-14T12:57:39.755Z,101161.59
2023-05-14T13:00:12.231Z,101159.22
2023-05-14T13:02:43.672Z,101158.78
2023-05-14T13:05:13.543Z,101147.34
2023-05-14T13:07:41.898Z,101150.69
2023-05-14T13:10:11.401Z,101140.16
2023-05-14T13:12:40.869Z,101139.72
2023-05-14T13:15:10.636Z,101139.69
2023-05-14T13:17:38.583Z,101137.13
2023-05-14T13:20:08.500Z,101123.53
2023-05-14T13:22:36.603Z,101125.50
2023-05-14T13:25:04.966Z,101130.34
2023-05-14T13:27:33.653Z,101123.91
2023-05-14T13:30:03.119Z,101117.88
2023-05-14T13:32:31.398Z,101120.84
2023-05-14T13:34:59.305Z,101115.41
2023-05-14T13:37:27.318Z,101106.53
2023-05-14T13:39:55.367Z,101108.53
2023-05-14T13:42:23.561Z,101114.16
2023-05-14T13:44:51.532Z,101110.53
2023-05-14T13:47:20.863Z,101109.50
2023-05-14T13:49:48.866Z,101106.00
2023-05-14T13:52:16.964Z,101109.66
2023-05-14T13:54:45.108Z,101096.75
2023-05-14T13:57:13.143Z,101102.22
2023-05-14T13:59:41.273Z,101100.44
2023-05-14T14:02:09.699Z,101101.34
2023-05-14T14:04:39.287Z,101093.75
2023-05-14T14:07:07.213Z,101096.25
2023-05-14T14:09:36.735Z,101086.66
2023-05-14T14:12:05.630Z,101088.69
2023-05-14T14:14:33.589Z,101081.34
2023-05-14T14:17:01.484Z,101076.53
2023-05-14T14:19:29.383Z,101072.81
2023-05-14T14:21:58.720Z,101071.66
2023-05-14T14:24:26.862Z,101071.56
2023-05-14T14:26:54.765Z,101073.63
2023-05-14T14:29:23.919Z,101068.69
2023-05-14T14:31:51.950Z,101071.91
2023-05-14T14:34:20.669Z,101064.00
2023-05-14T14:36:48.748Z,101058.13
2023-05-14T14:39:17.968Z,101053.66
2023-05-14T14:41:47.534Z,101059.19
2023-05-14T14:44:15.552Z,101056.03
2023-05-14T14:46:43.959Z,101050.56
2023-05-14T14:49:11.873Z,101051.84
2023-05-14T14:51:39.989Z,101054.09
2023-05-14T14:54:08.114Z,101047.78
2023-05-14T14:56:37.332Z,101054.72
2023-05-14T14:59:05.417Z,101058.38
2023-05-14T15:01:33.485Z,101048.13
2023-05-14T15:04:01.622Z,101043.59
2023-05-14T15:06:29.656Z,101047.69
2023-05-14T15:08:57.571Z,101036.81
2023-05-14T15:11:25.968Z,101049.03
2023-05-14T15:13:55.294Z,101045.50
2023-05-14T15:16:23.385Z,101044.84
2023-05-14T15:18:51.411Z,101044.31
2023-05-14T15:21:19.450Z,101042.22
2023-05-14T15:23:47.540Z,101031.81
2023-05-14T15:26:15.571Z,101026.34
2023-05-14T15:28:43.516Z,101025.31
2023-05-14T15:31:12.978Z,101011.25
2023-05-14T15:33:41.622Z,101019.75
2023-05-14T15:36:10.133Z,101014.44
2023-05-14T15:38:38.135Z,101015.13
2023-05-14T15:41:06.656Z,101016.94
2023-05-14T15:43:34.591Z,101014.66
2023-05-14T15:46:02.569Z,101010.78
2023-05-14T15:48:31.929Z,101011.00
2023-05-14T15:51:00.242Z,101011.47
2023-05-14T15:53:28.351Z,101004.75
2023-05-14T15:55:56.574Z,101001.56
2023-05-14T15:58:24.559Z,101003.94
2023-05-14T16:00:52.561Z,100994.88
2023-05-14T16:03:20.960Z,100988.81
2023-05-14T16:05:50.479Z,100993.53
2023-05-14T16:08:18.535Z,100982.97
2023-05-14T16:10:48.564Z,100983.06
2023-05-14T16:13:16.655Z,100979.38
2023-05-14T16:15:44.759Z,100991.78
2023-05-14T16:18:12.802Z,100984.63
2023-05-14T16:20:41.393Z,100977.72
2023-05-14T16:23:10.712Z,100981.97
2023-05-14T16:25:39.234Z,100981.81
2023-05-14T16:28:07.924Z,100983.34
2023-05-14T16:30:35.956Z,100979.47
2023-05-14T16:33:04.064Z,100974.91
2023-05-14T16:35:32.170Z,100976.03
2023-05-14T16:38:00.189Z,100970.09
2023-05-14T16:40:29.696Z,100973.38
2023-05-14T16:42:58.205Z,100967.50
2023-05-14T16:45:26.441Z,100963.53
2023-05-14T16:47:54.728Z,100970.88
2023-05-14T16:50:22.660Z,100961.09
2023-05-14T16:52:50.654Z,100960.94
2023-05-14T16:55:19.495Z,100965.66
2023-05-14T16:57:48.994Z,100965.31
2023-05-14T17:00:17.953Z,100961.94
2023-05-14T17:02:48.970Z,100959.75
2023-05-14T17:05:17.340Z,100959.41
2023-05-14T17:07:45.250Z,100967.06
2023-05-14T17:10:13.279Z,100959.69
2023-05-14T17:12:41.291Z,100969.41
2023-05-14T17:15:14.449Z,100954.91
2023-05-14T17:17:45.420Z,100942.19
2023-05-14T17:20:16.112Z,100956.97
2023-05-14T17:22:44.921Z,100959.19
2023-05-14T17:25:12.945Z,100956.00
2023-05-14T17:27:40.931Z,100963.59
2023-05-14T17:30:11.710Z,100960.13
2023-05-14T17:32:41.374Z,100962.66
2023-05-14T17:35:11.549Z,100957.53
2023-05-14T17:37:39.762Z,100963.19
2023-05-14T17:40:09.248Z,100960.78
2023-05-14T17:42:37.305Z,100959.34
2023-05-14T17:45:06.464Z,100950.88
2023-05-14T17:47:35.815Z,100958.22
2023-05-14T17:50:03.943Z,100952.47
2023-05-14T17:52:31.931Z,100952.56
2023-05-14T17:54:59.929Z,100954.13
2023-05-14T17:57:28.008Z,100954.56
2023-05-14T17:59:55.956Z,100962.56
2023-05-14T18:02:23.864Z,100958.78
2023-05-14T18:04:53.146Z,100964.91
2023-05-14T18:07:22.487Z,100957.16
2023-05-14T18:09:50.728Z,100960.75
2023-05-14T18:12:18.654Z,100966.06
2023-05-14T18:14:46.622Z,100964.41
2023-05-14T18:17:14.656Z,100959.19
2023-05-14T18:19:42.758Z,100957.06
2023-05-14T18:22:12.152Z,100961.72
2023-05-14T18:24:40.144Z,100968.28
2023-05-14T18:27:08.211Z,100960.69
2023-05-14T18:29:36.189Z,100960.28
2023-05-14T18:32:04.283Z,100967.00
2023-05-14T18:34:32.221Z,100965.13
2023-05-14T18:37:00.408Z,100968.91
2023-05-14T18:39:29.686Z,100968.91
2023-05-14T18:41:57.635Z,100967.44
2023-05-14T18:44:25.734Z,100966.22
2023-05-14T18:46:55.625Z,100970.59
2023-05-14T18:49:23.346Z,100971.66
2023-05-14T18:51:56.481Z,100970.00
2023-05-14T18:54:24.632Z,100970.00
2023-05-14T18:56:54.250Z,100970.41
2023-05-14T18:59:22.413Z,100980.66
2023-05-14T19:01:50.513Z,100975.84
2023-05-14T19:04:18.564Z,100975.22
2023-05-14T19:06:46.546Z,100975.19
2023-05-14T19:09:20.893Z,100970.59
2023-05-14T19:11:49.134Z,100976.06
2023-05-14T19:14:18.523Z,100972.69
2023-05-14T19:16:46.691Z,100973.75
2023-05-14T19:19:14.943Z,100983.59
2023-05-14T19:21:42.890Z,100968.66
2023-05-14T19:24:10.780Z,100968.06
2023-05-14T19:26:39.271Z,100971.84
2023-05-14T19:29:10.155Z,100967.88
2023-05-14T19:31:39.625Z,100975.00
2023-05-14T19:34:07.670Z,100965.34
2023-05-14T19:36:35.668Z,100972.06
2023-05-14T19:39:06.471Z,100971.16
2023-05-14T19:41:37.009Z,100963.56
2023-05-14T19:44:05.031Z,100968.19
2023-05-14T19:47:25.694Z,100960.81
2023-05-14T19:49:53.756Z,100959.06
2023-05-14T19:52:21.859Z,100956.31
2023-05-14T19:54:49.757Z,100956.72
2023-05-14T19:57:18.693Z,100947.44
2023-05-14T19:59:46.816Z,100960.63
2023-05-14T20:02:18.095Z,100945.22
2023-05-14T20:04:47.621Z,100946.66
2023-05-14T20:07:16.393Z,100947.88
2023-05-14T20:09:49.460Z,100938.44
2023-05-14T20:12:20.720Z,100943.66
2023-05-14T20:14:51.878Z,100939.84
2023-05-14T20:17:20.796Z,100940.31
2023-05-14T20:19:52.672Z,100940.47
2023-05-14T20:22:20.641Z,100945.94
2023-05-14T20:24:48.491Z,100946.41
2023-05-14T20:27:16.429Z,100945.97
2023-05-14T20:29:45.211Z,100943.50
2023-05-14T20:32:13.129Z,100936.13
2023-05-14T20:34:40.981Z,100937.94
2023-05-14T20:37:12.135Z,100939.72
2023-05-14T20:39:40.071Z,100933.00
2023-05-14T20:42:10.504Z,100928.00
2023-05-14T20:44:40.632Z,100919.47
2023-05-14T20:47:08.714Z,100919.97
2023-05-14T20:49:36.586Z,100914.44
2023-05-14T20:52:04.872Z,100918.69
2023-05-14T20:54:34.149Z,100912.41
2023-05-14T20:57:02.125Z,100910.59
2023-05-14T20:59:30.071Z,100914.34
2023-05-14T21:01:58.056Z,100917.00
2023-05-14T21:04:26.134Z,100907.03
2023-05-14T21:06:54.165Z,100910.31
2023-05-14T21:09:23.592Z,100897.16
2023-05-14T21:11:53.100Z,100892.31
2023-05-14T21:14:21.183Z,100901.41
2023-05-14T21:16:49.805Z,100898.06
2023-05-14T21:19:17.846Z,100902.19
2023-05-14T21:21:47.213Z,100897.59
2023-05-14T21:24:16.675Z,100898.38
2023-05-14T21:26:44.699Z,100892.50
2023-05-14T21:29:14.016Z,100891.28
2023-05-14T21:31:44.252Z,100890.78
2023-05-14T21:34:14.528Z,100887.19
2023-05-14T21:36:42.646Z,100881.97
2023-05-14T21:39:10.598Z,100881.38
2023-05-14T21:41:40.696Z,100879.50
2023-05-14T21:44:08.673Z,100879.69
2023-05-14T21:46:40.722Z,100882.59
2023-05-14T21:49:10.510Z,100881.56
2023-05-14T21:51:38.176Z,100874.09
2023-05-14T21:54:06.480Z,100882.38
2023-05-14T21:56:36.099Z,100875.59
2023-05-14T21:59:04.728Z,100865.06
2023-05-14T22:01:35.564Z,100871.19
2023-05-14T22:04:07.891Z,100864.03
2023-05-14T22:06:36.289Z,100862.72
2023-05-14T22:09:04.284Z,100862.84
2023-05-14T22:11:32.188Z,100863.41
2023-05-14T22:14:00.114Z,100858.28
2023-05-14T22:16:28.079Z,100855.91
2023-05-14T22:18:56.035Z,100845.88
2023-05-14T22:21:27.884Z,100854.78
2023-05-14T22:23:55.939Z,100855.53
2023-05-14T22:26:23.875Z,100845.72
2023-05-14T22:28:52.730Z,100845.09
2023-05-14T22:31:20.890Z,100842.69
2023-05-14T22:33:48.819Z,100842.22
2023-05-14T22:36:19.017Z,100836.34
2023-05-14T22:38:48.332Z,100838.13
2023-05-14T22:41:17.409Z,100832.63
2023-05-14T22:43:49.318Z,100829.31
2023-05-14T22:46:19.911Z,100827.84
2023-05-14T22:48:50.604Z,100835.88
2023-05-14T22:51:21.414Z,100832.59
2023-05-14T22:53:50.801Z,100826.91
2023-05-14T22:56:20.280Z,100827.66
2023-05-14T22:58:48.317Z,100821.13
2023-05-14T23:01:16.955Z,100823.81
2023-05-14T23:03:46.767Z,100826.63
2023-05-14T23:06:14.720Z,100816.63
2023-05-14T23:08:42.532Z,100818.94
2023-05-14T23:11:11.855Z,100817.75
2023-05-14T23:13:39.728Z,100821.56
2023-05-14T23:16:08.296Z,100813.72
2023-05-14T23:18:36.357Z,100816.16
2023-05-14T23:21:04.468Z,100811.66
2023-05-14T23:23:32.417Z,100803.34
2023-05-14T23:26:00.575Z,100795.03
2023-05-14T23:28:29.934Z,100795.22
2023-05-14T23:30:57.959Z,100795.78
2023-05-14T23:33:25.995Z,100792.41
2023-05-14T23:35:54.049Z,100788.72
2023-05-14T23:38:22.088Z,100787.84
2023-05-14T23:40:50.154Z,100776.94
2023-05-14T23:43:18.058Z,100784.94
2023-05-14T23:45:47.466Z,100774.13
2023-05-14T23:48:15.587Z,100779.25
2023-05-14T23:50:43.862Z,100777.31
2023-05-14T23:53:11.755Z,100764.81
2023-05-14T23:55:39.684Z,100767.69
2023-05-14T23:58:07.698Z,100759.19
