createdAt,value
2019-02-27T00:00:54.067Z,99.90
2019-02-27T00:03:23.148Z,99.90
2019-02-27T00:05:52.359Z,99.90
2019-02-27T00:08:21.763Z,99.90
2019-02-27T00:10:50.856Z,99.90
2019-02-27T00:13:19.834Z,99.90
2019-02-27T00:15:48.842Z,99.90
2019-02-27T00:18:17.832Z,99.90
2019-02-27T00:20:47.129Z,99.90
2019-02-27T00:23:16.275Z,99.90
2019-02-27T00:25:45.215Z,99.90
2019-02-27T00:28:14.626Z,99.90
2019-02-27T00:30:44.005Z,99.90
2019-02-27T00:33:13.010Z,99.90
2019-02-27T00:35:42.315Z,99.90
2019-02-27T00:38:11.405Z,99.90
2019-02-27T00:40:40.510Z,99.90
2019-02-27T00:43:09.388Z,99.90
2019-02-27T00:45:40.117Z,99.90
2019-02-27T00:48:09.829Z,99.90
2019-02-27T00:50:39.648Z,99.90
2019-02-27T00:53:08.735Z,99.90
2019-02-27T00:55:39.506Z,99.90
2019-02-27T00:58:08.563Z,99.90
2019-02-27T01:00:39.456Z,99.90
2019-02-27T01:03:08.184Z,99.90
2019-02-27T01:05:47.269Z,99.90
2019-02-27T01:08:17.231Z,99.90
2019-02-27T01:10:46.130Z,99.90
2019-02-27T01:13:15.678Z,99.90
2019-02-27T01:15:44.911Z,99.90
2019-02-27T01:18:13.916Z,99.90
2019-02-27T01:20:45.905Z,99.90
2019-02-27T01:23:13.536Z,99.90
2019-02-27T01:25:45.503Z,99.90
2019-02-27T01:28:15.062Z,99.90
2019-02-27T01:30:44.103Z,99.90
2019-02-27T01:33:12.958Z,99.90
2019-02-27T01:35:41.914Z,99.90
2019-02-27T01:38:10.969Z,99.90
2019-02-27T01:40:40.109Z,99.90
2019-02-27T01:43:09.978Z,99.90
2019-02-27T01:45:39.072Z,99.90
2019-02-27T01:48:09.293Z,99.90
2019-02-27T01:50:38.899Z,99.90
2019-02-27T01:53:08.109Z,99.90
2019-02-27T01:55:37.603Z,99.90
2019-02-27T01:58:09.647Z,99.90
2019-02-27T02:00:38.961Z,99.90
2019-02-27T02:03:07.917Z,99.90
2019-02-27T02:05:36.889Z,99.90
2019-02-27T02:08:07.763Z,99.90
2019-02-27T02:10:37.184Z,99.90
2019-02-27T02:13:15.283Z,99.90
2019-02-27T02:15:55.121Z,99.90
2019-02-27T02:18:27.086Z,99.90
2019-02-27T02:21:34.356Z,99.90
2019-02-27T02:24:30.723Z,99.90
2019-02-27T02:27:20.498Z,99.90
2019-02-27T02:29:58.196Z,99.90
2019-02-27T02:32:52.310Z,99.90
2019-02-27T02:35:31.201Z,99.90
2019-02-27T02:38:36.740Z,99.90
2019-02-27T02:41:17.363Z,99.90
2019-02-27T02:43:58.284Z,99.90
2019-02-27T02:46:48.563Z,99.90
2019-02-27T02:49:42.037Z,99.90
2019-02-27T02:52:15.129Z,99.90
2019-02-27T02:55:03.694Z,99.90
2019-02-27T02:57:44.242Z,99.90
2019-02-27T03:00:23.169Z,99.90
2019-02-27T03:03:01.008Z,99.90
2019-02-27T03:05:37.431Z,99.90
2019-02-27T03:08:26.189Z,99.90
2019-02-27T03:11:06.890Z,99.90
2019-02-27T03:13:54.281Z,99.90
2019-02-27T03:16:31.983Z,99.90
2019-02-27T03:19:22.573Z,99.90
2019-02-27T03:22:06.411Z,99.90
2019-02-27T03:24:46.770Z,99.90
2019-02-27T03:27:21.928Z,99.90
2019-02-27T03:30:06.039Z,99.90
2019-02-27T03:32:46.926Z,99.90
2019-02-27T03:35:38.441Z,99.90
2019-02-27T03:38:13.373Z,99.90
2019-02-27T03:41:00.798Z,99.90
2019-02-27T03:43:47.608Z,99.90
2019-02-27T03:46:22.319Z,99.90
2019-02-27T03:48:54.196Z,99.90
2019-02-27T03:51:35.372Z,99.90
2019-02-27T03:54:21.320Z,99.90
2019-02-27T03:57:07.199Z,99.90
2019-02-27T03:59:51.814Z,99.90
2019-02-27T04:02:27.635Z,99.90
2019-02-27T04:05:07.114Z,99.90
2019-02-27T04:07:38.611Z,99.90
2019-02-27T04:10:07.648Z,99.90
2019-02-27T04:12:36.614Z,99.90
2019-02-27T04:15:08.391Z,99.90
2019-02-27T04:17:36.269Z,99.90
2019-02-27T04:20:06.067Z,99.90
2019-02-27T04:22:37.478Z,99.90
2019-02-27T04:25:08.247Z,99.90
2019-02-27T04:27:37.250Z,99.90
2019-02-27T04:30:08.994Z,99.90
2019-02-27T04:32:38.119Z,99.90
2019-02-27T04:35:07.934Z,99.90
2019-02-27T04:37:37.407Z,99.90
2019-02-27T04:40:10.887Z,99.90
2019-02-27T04:42:38.566Z,99.90
2019-02-27T04:45:12.433Z,99.90
2019-02-27T04:47:42.152Z,99.90
2019-02-27T04:50:11.852Z,99.90
2019-02-27T04:52:40.846Z,99.90
2019-02-27T04:55:10.120Z,99.90
2019-02-27T04:57:39.013Z,99.90
2019-02-27T05:00:11.058Z,99.90
2019-02-27T05:02:40.606Z,99.90
2019-02-27T05:05:11.315Z,99.90
2019-02-27T05:07:40.210Z,99.90
2019-02-27T05:10:10.107Z,99.90
2019-02-27T05:12:38.971Z,99.90
2019-02-27T05:15:09.329Z,99.90
2019-02-27T05:17:38.177Z,99.90
2019-02-27T05:20:11.504Z,99.90
2019-02-27T05:22:39.322Z,99.90
2019-02-27T05:25:08.278Z,99.90
2019-02-27T05:27:37.728Z,99.90
2019-02-27T05:30:12.070Z,99.90
2019-02-27T05:32:40.417Z,99.90
2019-02-27T05:35:09.475Z,99.90
2019-02-27T05:37:39.137Z,99.90
2019-02-27T05:40:10.056Z,99.90
2019-02-27T05:42:39.670Z,99.90
2019-02-27T05:45:11.534Z,99.90
2019-02-27T05:47:44.815Z,99.90
2019-02-27T05:50:12.243Z,99.90
2019-02-27T05:52:41.435Z,99.90
2019-02-27T05:55:10.582Z,99.90
2019-02-27T05:57:39.493Z,99.90
2019-02-27T06:00:14.348Z,99.90
2019-02-27T06:02:44.864Z,99.90
2019-02-27T06:05:14.007Z,99.90
2019-02-27T06:07:43.975Z,99.90
2019-02-27T06:10:19.756Z,99.90
2019-02-27T06:12:46.088Z,99.90
2019-02-27T06:15:19.030Z,99.90
2019-02-27T06:17:49.077Z,99.90
2019-02-27T06:20:20.544Z,99.90
2019-02-27T06:22:49.816Z,99.90
2019-02-27T06:25:23.299Z,99.90
2019-02-27T06:27:49.703Z,99.90
2019-02-27T06:30:20.174Z,99.90
2019-02-27T06:32:49.037Z,99.90
2019-02-27T06:35:17.895Z,99.90
2019-02-27T06:37:50.480Z,99.90
2019-02-27T06:40:18.340Z,99.90
2019-02-27T06:42:53.526Z,99.90
2019-02-27T06:45:20.651Z,99.90
2019-02-27T06:47:49.708Z,99.90
2019-02-27T06:50:20.370Z,99.90
2019-02-27T06:52:49.546Z,99.90
2019-02-27T06:55:18.614Z,99.90
2019-02-27T06:57:47.470Z,99.90
2019-02-27T07:00:19.212Z,99.90
2019-02-27T07:02:48.280Z,99.90
2019-02-27T07:05:17.167Z,99.90
2019-02-27T07:07:46.334Z,99.90
2019-02-27T07:10:19.608Z,99.90
2019-02-27T07:12:47.618Z,99.90
2019-02-27T07:15:18.975Z,99.90
2019-02-27T07:17:48.138Z,99.90
2019-02-27T07:20:24.267Z,99.90
2019-02-27T07:22:52.696Z,99.90
2019-02-27T07:25:21.804Z,99.90
2019-02-27T07:27:50.634Z,99.90
2019-02-27T07:30:23.918Z,99.90
2019-02-27T07:32:53.110Z,99.90
2019-02-27T07:35:25.585Z,99.90
2019-02-27T07:37:53.180Z,99.90
2019-02-27T07:40:22.031Z,99.90
2019-02-27T07:42:50.891Z,99.90
2019-02-27T07:45:22.725Z,99.90
2019-02-27T07:47:52.350Z,99.90
2019-02-27T07:50:21.800Z,99.90
2019-02-27T07:52:52.077Z,99.90
2019-02-27T07:55:23.067Z,99.90
2019-02-27T07:57:51.862Z,99.90
2019-02-27T08:00:26.122Z,99.90
2019-02-27T08:02:54.498Z,99.90
2019-02-27T08:05:27.967Z,99.90
2019-02-27T08:07:54.944Z,99.90
2019-02-27T08:10:24.996Z,99.90
2019-02-27T08:12:56.527Z,99.90
2019-02-27T08:15:25.733Z,99.90
2019-02-27T08:17:57.537Z,99.90
2019-02-27T08:20:25.173Z,99.90
2019-02-27T08:22:54.383Z,99.90
2019-02-27T08:25:23.275Z,99.90
2019-02-27T08:27:54.145Z,99.90
2019-02-27T08:30:26.327Z,99.90
2019-02-27T08:32:55.177Z,99.90
2019-02-27T08:35:24.030Z,99.90
2019-02-27T08:38:02.113Z,99.90
2019-02-27T08:40:25.172Z,99.90
2019-02-27T08:42:54.458Z,99.90
2019-02-27T08:45:26.705Z,99.90
2019-02-27T08:47:55.722Z,99.90
2019-02-27T08:50:25.426Z,99.90
2019-02-27T08:52:54.888Z,99.90
2019-02-27T08:55:23.815Z,99.90
2019-02-27T08:57:55.551Z,99.90
2019-02-27T09:00:28.741Z,99.90
2019-02-27T09:03:02.534Z,99.90
2019-02-27T09:05:28.106Z,99.90
2019-02-27T09:07:57.267Z,99.90
2019-02-27T09:10:30.478Z,99.90
2019-02-27T09:13:04.986Z,99.90
2019-02-27T09:15:29.052Z,99.90
2019-02-27T09:17:59.157Z,99.90
2019-02-27T09:20:28.604Z,99.90
2019-02-27T09:22:57.762Z,99.90
2019-02-27T09:25:26.618Z,99.90
2019-02-27T09:27:55.662Z,99.90
2019-02-27T09:30:28.851Z,99.90
2019-02-27T09:32:56.535Z,99.90
2019-02-27T09:35:25.600Z,99.90
2019-02-27T09:37:54.762Z,99.90
2019-02-27T09:40:26.566Z,99.90
2019-02-27T09:42:55.760Z,99.90
2019-02-27T09:45:35.682Z,99.90
2019-02-27T09:48:05.078Z,99.90
2019-02-27T09:50:38.686Z,99.90
2019-02-27T09:53:07.851Z,99.90
2019-02-27T09:55:36.829Z,99.90
2019-02-27T09:58:11.149Z,99.90
2019-02-27T10:00:40.106Z,99.90
2019-02-27T10:03:09.049Z,99.90
2019-02-27T10:05:40.743Z,99.90
2019-02-27T10:08:09.411Z,99.90
2019-02-27T10:10:38.272Z,99.90
2019-02-27T10:13:07.425Z,99.90
2019-02-27T10:15:36.641Z,99.90
2019-02-27T10:18:06.490Z,99.90
2019-02-27T10:20:37.340Z,99.90
2019-02-27T10:23:06.408Z,99.90
2019-02-27T10:25:35.367Z,99.90
2019-02-27T10:28:04.876Z,99.90
2019-02-27T10:30:34.195Z,99.90
2019-02-27T10:33:03.547Z,99.90
2019-02-27T10:35:34.678Z,99.90
2019-02-27T10:38:03.695Z,99.90
2019-02-27T10:40:32.995Z,99.90
2019-02-27T10:43:02.058Z,99.90
2019-02-27T10:45:31.230Z,99.90
2019-02-27T10:48:00.299Z,99.90
2019-02-27T10:50:29.157Z,99.90
2019-02-27T10:52:58.318Z,99.90
2019-02-27T10:55:27.401Z,99.90
2019-02-27T10:57:56.277Z,99.90
2019-02-27T11:00:30.918Z,99.90
2019-02-27T11:03:00.581Z,99.90
2019-02-27T11:05:37.739Z,99.90
2019-02-27T11:08:06.826Z,99.90
2019-02-27T11:10:36.111Z,99.90
2019-02-27T11:13:06.705Z,99.90
2019-02-27T11:15:41.096Z,99.90
2019-02-27T11:18:07.450Z,99.90
2019-02-27T11:20:36.723Z,99.90
2019-02-27T11:23:07.031Z,99.90
2019-02-27T11:25:36.465Z,99.90
2019-02-27T11:28:05.657Z,99.90
2019-02-27T11:30:39.688Z,99.90
2019-02-27T11:33:08.745Z,99.90
2019-02-27T11:35:37.907Z,99.90
2019-02-27T11:38:06.868Z,99.90
2019-02-27T11:40:41.835Z,99.90
2019-02-27T11:43:08.759Z,99.90
2019-02-27T11:45:37.622Z,99.90
2019-02-27T11:48:06.482Z,99.90
2019-02-27T11:50:35.658Z,99.90
2019-02-27T11:53:04.802Z,99.90
2019-02-27T11:55:33.672Z,99.90
2019-02-27T11:58:05.420Z,99.90
2019-02-27T12:00:34.983Z,99.60
2019-02-27T12:03:03.930Z,99.90
2019-02-27T12:05:34.423Z,99.40
2019-02-27T12:08:03.430Z,96.80
2019-02-27T12:10:32.702Z,97.40
2019-02-27T12:13:02.253Z,97.00
2019-02-27T12:15:31.161Z,95.10
2019-02-27T12:18:01.464Z,94.40
2019-02-27T12:20:31.391Z,93.80
2019-02-27T12:23:01.083Z,92.50
2019-02-27T12:25:30.254Z,91.20
2019-02-27T12:28:00.602Z,91.00
2019-02-27T12:30:30.754Z,91.30
2019-02-27T12:32:59.626Z,90.00
2019-02-27T12:35:38.345Z,89.60
2019-02-27T12:38:08.380Z,90.00
2019-02-27T12:40:37.379Z,89.00
2019-02-27T12:43:06.870Z,86.60
2019-02-27T12:45:35.971Z,82.70
2019-02-27T12:48:04.882Z,79.00
2019-02-27T12:50:34.719Z,78.50
2019-02-27T12:53:03.699Z,70.70
2019-02-27T12:55:35.517Z,69.80
2019-02-27T12:58:03.532Z,70.10
2019-02-27T13:00:34.498Z,68.40
2019-02-27T13:03:08.445Z,68.40
2019-02-27T13:05:34.444Z,66.90
2019-02-27T13:08:03.344Z,65.00
2019-02-27T13:10:34.008Z,63.00
2019-02-27T13:13:03.063Z,62.10
2019-02-27T13:15:32.124Z,61.20
2019-02-27T13:18:01.027Z,63.30
2019-02-27T13:20:31.215Z,61.90
2019-02-27T13:23:03.947Z,61.20
2019-02-27T13:25:31.390Z,60.30
2019-02-27T13:28:00.704Z,58.90
2019-02-27T13:30:29.864Z,57.70
2019-02-27T13:33:01.223Z,58.00
2019-02-27T13:35:29.564Z,56.70
2019-02-27T13:37:58.555Z,57.10
2019-02-27T13:40:35.230Z,56.60
2019-02-27T13:43:02.203Z,55.50
2019-02-27T13:45:32.902Z,57.50
2019-02-27T13:48:04.811Z,58.90
2019-02-27T13:50:32.561Z,58.00
2019-02-27T13:53:01.430Z,56.50
2019-02-27T13:55:30.295Z,58.40
2019-02-27T13:58:03.401Z,57.70
2019-02-27T14:00:31.434Z,57.00
2019-02-27T14:03:00.320Z,55.80
2019-02-27T14:05:35.119Z,55.20
2019-02-27T14:08:00.455Z,55.00
2019-02-27T14:10:31.385Z,54.50
2019-02-27T14:13:00.790Z,53.70
2019-02-27T14:15:31.395Z,53.50
2019-02-27T14:18:01.315Z,53.70
2019-02-27T14:20:30.343Z,53.80
2019-02-27T14:22:59.319Z,53.70
2019-02-27T14:25:33.291Z,52.40
2019-02-27T14:28:03.611Z,52.20
2019-02-27T14:30:36.445Z,51.20
2019-02-27T14:33:05.731Z,50.40
2019-02-27T14:35:36.198Z,49.70
2019-02-27T14:38:05.400Z,49.00
2019-02-27T14:40:37.693Z,48.20
2019-02-27T14:43:08.620Z,47.80
2019-02-27T14:45:40.641Z,45.50
2019-02-27T14:48:08.180Z,45.60
2019-02-27T14:50:37.374Z,45.10
2019-02-27T14:53:06.238Z,45.10
2019-02-27T14:55:37.266Z,45.90
2019-02-27T14:58:06.141Z,46.30
2019-02-27T15:00:40.000Z,47.00
2019-02-27T15:03:07.220Z,46.70
2019-02-27T15:05:36.991Z,46.60
2019-02-27T15:08:06.927Z,46.80
2019-02-27T15:10:40.274Z,47.10
2019-02-27T15:13:06.834Z,47.40
2019-02-27T15:15:35.698Z,48.10
2019-02-27T15:18:04.951Z,47.80
2019-02-27T15:20:34.703Z,48.10
2019-02-27T15:23:03.695Z,48.70
2019-02-27T15:25:32.797Z,49.60
2019-02-27T15:28:02.119Z,49.00
2019-02-27T15:30:32.935Z,48.80
2019-02-27T15:33:04.971Z,49.20
2019-02-27T15:35:33.139Z,49.20
2019-02-27T15:38:02.380Z,49.30
2019-02-27T15:40:31.462Z,49.60
2019-02-27T15:43:00.646Z,49.60
2019-02-27T15:45:29.897Z,49.90
2019-02-27T15:47:58.762Z,49.70
2019-02-27T15:50:33.867Z,50.40
2019-02-27T15:53:02.992Z,50.80
2019-02-27T15:55:34.172Z,50.20
2019-02-27T15:58:02.783Z,49.90
2019-02-27T16:00:31.810Z,50.40
2019-02-27T16:03:00.681Z,51.00
2019-02-27T16:05:31.554Z,51.60
2019-02-27T16:08:00.639Z,52.20
2019-02-27T16:10:32.072Z,51.60
2019-02-27T16:13:01.618Z,51.90
2019-02-27T16:15:30.474Z,51.50
2019-02-27T16:17:59.367Z,51.50
2019-02-27T16:20:29.467Z,51.80
2019-02-27T16:22:58.335Z,51.90
2019-02-27T16:25:29.160Z,51.60
2019-02-27T16:27:58.876Z,52.00
2019-02-27T16:30:32.969Z,52.40
2019-02-27T16:33:02.140Z,52.80
2019-02-27T16:35:33.252Z,53.10
2019-02-27T16:38:03.135Z,53.70
2019-02-27T16:40:31.983Z,54.90
2019-02-27T16:43:01.232Z,55.70
2019-02-27T16:45:35.898Z,56.00
2019-02-27T16:48:03.741Z,56.90
2019-02-27T16:50:32.940Z,57.70
2019-02-27T16:53:01.809Z,58.50
2019-02-27T16:55:35.674Z,59.20
2019-02-27T16:58:02.030Z,59.50
2019-02-27T17:00:35.869Z,60.10
2019-02-27T17:03:04.946Z,60.90
2019-02-27T17:05:34.156Z,61.60
2019-02-27T17:08:03.020Z,61.90
2019-02-27T17:10:38.895Z,62.60
2019-02-27T17:13:08.798Z,63.20
2019-02-27T17:15:39.967Z,63.80
2019-02-27T17:18:08.961Z,64.60
2019-02-27T17:20:37.909Z,65.40
2019-02-27T17:23:10.378Z,66.20
2019-02-27T17:25:38.045Z,67.00
2019-02-27T17:28:06.910Z,67.90
2019-02-27T17:30:38.095Z,69.20
2019-02-27T17:33:08.001Z,70.30
2019-02-27T17:35:37.723Z,71.70
2019-02-27T17:38:06.687Z,73.10
2019-02-27T17:40:37.594Z,74.20
2019-02-27T17:43:08.298Z,75.50
2019-02-27T17:45:37.261Z,76.90
2019-02-27T17:48:09.341Z,78.30
2019-02-27T17:50:36.985Z,79.80
2019-02-27T17:53:06.092Z,81.00
2019-02-27T17:55:38.154Z,82.80
2019-02-27T17:58:06.011Z,83.40
2019-02-27T18:00:36.860Z,84.40
2019-02-27T18:03:06.068Z,85.70
2019-02-27T18:05:34.911Z,86.40
2019-02-27T18:08:04.172Z,87.50
2019-02-27T18:10:37.114Z,88.50
2019-02-27T18:13:03.974Z,89.40
2019-02-27T18:15:33.043Z,90.10
2019-02-27T18:18:02.765Z,90.50
2019-02-27T18:20:32.295Z,90.90
2019-02-27T18:23:01.296Z,91.30
2019-02-27T18:25:30.629Z,91.80
2019-02-27T18:27:59.967Z,92.20
2019-02-27T18:30:28.886Z,92.60
2019-02-27T18:32:58.388Z,93.00
2019-02-27T18:35:29.518Z,93.60
2019-02-27T18:37:58.855Z,94.00
2019-02-27T18:40:27.913Z,94.80
2019-02-27T18:42:56.816Z,95.50
2019-02-27T18:45:29.477Z,96.30
2019-02-27T18:47:59.158Z,97.10
2019-02-27T18:50:28.174Z,97.70
2019-02-27T18:52:57.043Z,98.30
2019-02-27T18:55:29.467Z,99.20
2019-02-27T18:57:56.764Z,99.80
2019-02-27T19:00:26.869Z,99.90
2019-02-27T19:03:04.641Z,99.90
2019-02-27T19:05:33.559Z,99.90
2019-02-27T19:08:02.558Z,99.90
2019-02-27T19:10:31.859Z,99.90
2019-02-27T19:13:01.154Z,99.90
2019-02-27T19:15:30.107Z,99.90
2019-02-27T19:18:00.028Z,99.90
2019-02-27T19:20:48.433Z,99.90
2019-02-27T19:23:18.559Z,99.90
2019-02-27T19:25:48.080Z,99.90
2019-02-27T19:28:17.165Z,99.90
2019-02-27T19:30:47.072Z,99.90
2019-02-27T19:33:16.035Z,99.90
2019-02-27T19:35:45.004Z,99.90
2019-02-27T19:38:14.361Z,99.90
2019-02-27T19:40:44.115Z,99.90
2019-02-27T19:43:13.183Z,99.90
2019-02-27T19:45:42.537Z,99.90
2019-02-27T19:48:11.583Z,99.90
2019-02-27T19:50:45.251Z,99.90
2019-02-27T19:53:11.785Z,99.90
2019-02-27T19:55:40.820Z,99.90
2019-02-27T19:58:10.265Z,99.90
2019-02-27T20:00:48.050Z,99.90
2019-02-27T20:03:10.210Z,99.90
2019-02-27T20:05:39.298Z,99.90
2019-02-27T20:08:10.917Z,99.90
2019-02-27T20:10:40.719Z,99.90
2019-02-27T20:13:11.106Z,99.90
2019-02-27T20:15:42.761Z,99.90
2019-02-27T20:18:11.595Z,99.90
2019-02-27T20:20:41.241Z,99.90
2019-02-27T20:23:10.628Z,99.90
2019-02-27T20:25:42.947Z,99.90
2019-02-27T20:28:10.615Z,99.90
2019-02-27T20:30:40.414Z,99.90
2019-02-27T20:33:09.381Z,99.90
2019-02-27T20:35:38.523Z,99.90
2019-02-27T20:38:08.020Z,99.90
2019-02-27T20:40:38.081Z,99.90
2019-02-27T20:43:08.339Z,99.90
2019-02-27T20:45:39.997Z,99.90
2019-02-27T20:48:07.936Z,99.90
2019-02-27T20:50:43.544Z,99.90
2019-02-27T20:53:13.838Z,99.90
2019-02-27T20:55:42.873Z,99.90
2019-02-27T20:58:15.991Z,99.90
2019-02-27T21:00:43.382Z,99.90
2019-02-27T21:03:12.523Z,99.90
2019-02-27T21:05:42.091Z,99.90
2019-02-27T21:08:11.070Z,99.90
2019-02-27T21:10:40.089Z,99.90
2019-02-27T21:13:09.302Z,99.90
2019-02-27T21:15:39.041Z,99.90
2019-02-27T21:18:08.202Z,99.90
2019-02-27T21:20:37.458Z,99.90
2019-02-27T21:23:06.394Z,99.90
2019-02-27T21:25:38.130Z,99.90
2019-02-27T21:28:07.906Z,99.90
2019-02-27T21:30:37.023Z,99.90
2019-02-27T21:33:08.314Z,99.90
2019-02-27T21:35:37.163Z,99.90
2019-02-27T21:38:06.087Z,99.90
2019-02-27T21:40:36.128Z,99.90
2019-02-27T21:43:06.161Z,99.90
2019-02-27T21:45:37.579Z,99.90
2019-02-27T21:48:06.851Z,99.90
2019-02-27T21:50:39.537Z,99.90
2019-02-27T21:53:08.149Z,99.90
2019-02-27T21:55:37.099Z,99.90
2019-02-27T21:58:06.652Z,99.90
2019-02-27T22:00:35.637Z,99.90
2019-02-27T22:03:05.261Z,99.90
2019-02-27T22:05:42.633Z,99.90
2019-02-27T22:08:07.043Z,99.90
2019-02-27T22:10:36.046Z,99.90
2019-02-27T22:13:09.362Z,99.90
2019-02-27T22:15:35.903Z,99.90
2019-02-27T22:18:04.888Z,99.90
2019-02-27T22:20:33.831Z,99.90
2019-02-27T22:23:02.735Z,99.90
2019-02-27T22:25:31.814Z,99.90
2019-02-27T22:28:01.201Z,99.90
2019-02-27T22:30:31.691Z,99.90
2019-02-27T22:33:02.635Z,99.90
2019-02-27T22:35:37.328Z,99.90
2019-02-27T22:38:02.482Z,99.90
2019-02-27T22:40:31.326Z,99.90
2019-02-27T22:43:00.917Z,99.90
2019-02-27T22:45:29.747Z,99.90
2019-02-27T22:47:58.638Z,99.90
2019-02-27T22:50:27.593Z,99.90
2019-02-27T22:52:56.576Z,99.90
2019-02-27T22:55:25.429Z,99.90
2019-02-27T22:57:55.701Z,99.90
2019-02-27T23:00:43.083Z,99.90
2019-02-27T23:03:11.184Z,99.90
2019-02-27T23:05:40.042Z,99.90
2019-02-27T23:08:08.914Z,99.90
2019-02-27T23:10:38.455Z,99.90
2019-02-27T23:13:12.461Z,99.90
2019-02-27T23:15:40.146Z,99.90
2019-02-27T23:18:09.327Z,99.90
2019-02-27T23:20:38.194Z,99.90
2019-02-27T23:23:07.317Z,99.90
2019-02-27T23:25:36.236Z,99.90
2019-02-27T23:28:05.183Z,99.90
2019-02-27T23:30:34.042Z,99.90
2019-02-27T23:33:03.236Z,99.90
2019-02-27T23:35:32.180Z,99.90
2019-02-27T23:38:03.410Z,99.90
2019-02-27T23:40:32.022Z,99.90
2019-02-27T23:43:03.388Z,99.90
2019-02-27T23:45:31.399Z,99.90
2019-02-27T23:48:02.237Z,99.90
2019-02-27T23:50:31.954Z,99.90
2019-02-27T23:53:01.015Z,99.90
2019-02-27T23:55:30.033Z,99.90
2019-02-27T23:57:58.886Z,99.90
