createdAt,value
2016-04-23T00:00:07.232Z,0
2016-04-23T00:01:07.250Z,0
2016-04-23T00:02:07.285Z,0
2016-04-23T00:03:07.287Z,0
2016-04-23T00:04:07.337Z,0
2016-04-23T00:05:07.355Z,0
2016-04-23T00:06:07.358Z,0
2016-04-23T00:07:07.391Z,0
2016-04-23T00:08:07.426Z,0
2016-04-23T00:09:07.428Z,0
2016-04-23T00:10:07.447Z,0
2016-04-23T00:11:07.465Z,0
2016-04-23T00:12:07.515Z,0
2016-04-23T00:13:07.517Z,0
2016-04-23T00:14:07.551Z,0
2016-04-23T00:15:07.554Z,0
2016-04-23T00:16:07.572Z,0
2016-04-23T00:17:07.622Z,0
2016-04-23T00:18:07.625Z,0
2016-04-23T00:19:07.643Z,0
2016-04-23T00:20:14.473Z,0
2016-04-23T00:21:07.679Z,0
2016-04-23T00:22:07.714Z,0
2016-04-23T00:23:07.731Z,0
2016-04-23T00:24:07.750Z,0
2016-04-23T00:25:07.769Z,0
2016-04-23T00:26:07.786Z,0
2016-04-23T00:27:07.820Z,0
2016-04-23T00:28:07.839Z,0
2016-04-23T00:29:07.857Z,0
2016-04-23T00:30:07.891Z,0
2016-04-23T00:31:07.894Z,0
2016-04-23T00:32:07.850Z,0
2016-04-23T00:33:07.946Z,0
2016-04-23T00:34:07.964Z,0
2016-04-23T00:35:07.983Z,0
2016-04-23T00:36:08.016Z,0
2016-04-23T00:37:08.035Z,0
2016-04-23T00:38:08.038Z,0
2016-04-23T00:39:08.056Z,0
2016-04-23T00:40:08.074Z,0
2016-04-23T00:41:08.108Z,0
2016-04-23T00:42:08.126Z,0
2016-04-23T00:43:08.145Z,0
2016-04-23T00:44:08.163Z,0
2016-04-23T00:45:08.198Z,0
2016-04-23T00:46:08.200Z,0
2016-04-23T00:47:08.218Z,0
2016-04-23T00:48:08.252Z,0
2016-04-23T00:49:08.286Z,0
2016-04-23T00:50:08.289Z,0
2016-04-23T00:51:08.322Z,0
2016-04-23T00:52:08.185Z,0
2016-04-23T00:53:08.359Z,0
2016-04-23T00:54:08.378Z,0
2016-04-23T00:55:08.427Z,0
2016-04-23T00:56:08.414Z,0
2016-04-23T00:57:08.464Z,0
2016-04-23T00:58:08.466Z,0
2016-04-23T00:59:08.485Z,0
2016-04-23T01:00:08.503Z,0
2016-04-23T01:01:08.522Z,0
2016-04-23T01:02:08.555Z,0
2016-04-23T01:03:08.557Z,0
2016-04-23T01:04:08.591Z,0
2016-04-23T01:05:08.642Z,0
2016-04-23T01:06:08.644Z,0
2016-04-23T01:07:08.646Z,0
2016-04-23T01:08:08.697Z,0
2016-04-23T01:09:08.699Z,0
2016-04-23T01:10:08.733Z,0
2016-04-23T01:11:08.751Z,0
2016-04-23T01:12:08.755Z,0
2016-04-23T01:13:08.788Z,0
2016-04-23T01:14:08.806Z,0
2016-04-23T01:15:08.809Z,0
2016-04-23T01:16:08.842Z,0
2016-04-23T01:17:08.862Z,0
2016-04-23T01:18:08.879Z,0
2016-04-23T01:19:08.929Z,0
2016-04-23T01:20:08.932Z,0
2016-04-23T01:21:08.951Z,0
2016-04-23T01:22:08.968Z,0
2016-04-23T01:23:09.002Z,0
2016-04-23T01:24:09.021Z,0
2016-04-23T01:25:09.039Z,0
2016-04-23T01:26:09.058Z,0
2016-04-23T01:27:09.091Z,0
2016-04-23T01:28:09.109Z,0
2016-04-23T01:29:09.112Z,0
2016-04-23T01:30:09.177Z,0
2016-04-23T01:31:09.164Z,0
2016-04-23T01:32:09.183Z,0
2016-04-23T01:33:09.202Z,0
2016-04-23T01:34:09.219Z,0
2016-04-23T01:35:09.253Z,0
2016-04-23T01:36:09.272Z,0
2016-04-23T01:37:09.290Z,0
2016-04-23T01:38:09.308Z,0
2016-04-23T01:39:09.327Z,0
2016-04-23T01:40:09.345Z,0
2016-04-23T01:41:09.363Z,0
2016-04-23T01:42:09.397Z,0
2016-04-23T01:43:09.431Z,0
2016-04-23T01:44:09.434Z,0
2016-04-23T01:45:09.468Z,0
2016-04-23T01:46:09.471Z,0
2016-04-23T01:47:09.489Z,0
2016-04-23T01:48:09.507Z,0
2016-04-23T01:49:09.541Z,0
2016-04-23T01:50:09.559Z,0
2016-04-23T01:51:09.578Z,0
2016-04-23T01:52:09.611Z,0
2016-04-23T01:53:09.615Z,0
2016-04-23T01:54:09.648Z,0
2016-04-23T01:55:09.666Z,0
2016-04-23T01:56:09.701Z,0
2016-04-23T01:57:09.719Z,0
2016-04-23T01:58:09.722Z,0
2016-04-23T01:59:09.739Z,0
2016-04-23T02:00:09.775Z,0
2016-04-23T02:01:09.808Z,0
2016-04-23T02:02:09.825Z,0
2016-04-23T02:03:09.828Z,0
2016-04-23T02:04:09.846Z,0
2016-04-23T02:05:09.897Z,0
2016-04-23T02:06:09.915Z,0
2016-04-23T02:07:09.902Z,0
2016-04-23T02:08:09.936Z,0
2016-04-23T02:09:09.955Z,0
2016-04-23T02:10:09.972Z,0
2016-04-23T02:11:10.006Z,0
2016-04-23T02:12:10.025Z,0
2016-04-23T02:13:10.027Z,0
2016-04-23T02:14:10.062Z,0
2016-04-23T02:15:10.095Z,0
2016-04-23T02:16:10.098Z,0
2016-04-23T02:17:10.132Z,0
2016-04-23T02:18:09.978Z,0
2016-04-23T02:19:10.168Z,0
2016-04-23T02:20:10.187Z,0
2016-04-23T02:21:10.206Z,0
2016-04-23T02:22:10.067Z,0
2016-04-23T02:23:10.236Z,0
2016-04-23T02:24:10.270Z,0
2016-04-23T02:25:10.288Z,0
2016-04-23T02:26:10.338Z,0
2016-04-23T02:27:10.340Z,0
2016-04-23T02:28:10.344Z,0
2016-04-23T02:29:10.377Z,0
2016-04-23T02:30:10.396Z,0
2016-04-23T02:31:10.414Z,0
2016-04-23T02:32:10.447Z,0
2016-04-23T02:33:10.466Z,0
2016-04-23T02:34:10.468Z,0
2016-04-23T02:35:10.487Z,0
2016-04-23T02:36:10.505Z,0
2016-04-23T02:37:10.540Z,0
2016-04-23T02:38:10.573Z,0
2016-04-23T02:39:10.576Z,0
2016-04-23T02:40:10.594Z,0
2016-04-23T02:41:10.612Z,0
2016-04-23T02:42:10.662Z,0
2016-04-23T02:43:10.649Z,0
2016-04-23T02:44:10.684Z,0
2016-04-23T02:45:10.686Z,0
2016-04-23T02:46:10.720Z,0
2016-04-23T02:47:10.754Z,0
2016-04-23T02:48:10.772Z,0
2016-04-23T02:49:10.775Z,0
2016-04-23T02:50:10.808Z,0
2016-04-23T02:51:10.828Z,0
2016-04-23T02:52:10.830Z,0
2016-04-23T02:53:10.863Z,0
2016-04-23T02:54:10.882Z,0
2016-04-23T02:55:10.900Z,0
2016-04-23T02:56:10.934Z,0
2016-04-23T02:57:10.983Z,0
2016-04-23T02:58:10.956Z,0
2016-04-23T02:59:10.974Z,0
2016-04-23T03:00:10.991Z,0
2016-04-23T03:01:11.025Z,0
2016-04-23T03:02:11.044Z,0
2016-04-23T03:03:11.063Z,0
2016-04-23T03:04:11.112Z,0
2016-04-23T03:05:11.193Z,0
2016-04-23T03:06:11.258Z,0
2016-04-23T03:07:11.135Z,0
2016-04-23T03:08:11.185Z,0
2016-04-23T03:09:11.172Z,0
2016-04-23T03:10:11.222Z,0
2016-04-23T03:11:11.224Z,0
2016-04-23T03:12:11.258Z,0
2016-04-23T03:13:11.277Z,0
2016-04-23T03:14:11.295Z,0
2016-04-23T03:15:11.312Z,0
2016-04-23T03:16:11.332Z,0
2016-04-23T03:17:11.350Z,0
2016-04-23T03:18:11.368Z,0
2016-04-23T03:19:11.387Z,0
2016-04-23T03:20:11.406Z,0
2016-04-23T03:21:11.423Z,0
2016-04-23T03:22:11.442Z,0
2016-04-23T03:23:11.459Z,0
2016-04-23T03:24:11.494Z,0
2016-04-23T03:25:11.511Z,0
2016-04-23T03:26:11.546Z,0
2016-04-23T03:27:11.581Z,0
2016-04-23T03:28:11.567Z,0
2016-04-23T03:29:10.851Z,0
2016-04-23T03:30:11.603Z,0
2016-04-23T03:31:11.638Z,0
2016-04-23T03:32:11.656Z,0
2016-04-23T03:33:11.658Z,0
2016-04-23T03:34:11.693Z,0
2016-04-23T03:35:11.711Z,0
2016-04-23T03:36:11.730Z,0
2016-04-23T03:37:11.747Z,0
2016-04-23T03:38:11.797Z,0
2016-04-23T03:39:11.800Z,0
2016-04-23T03:40:11.818Z,0
2016-04-23T03:41:11.836Z,4
2016-04-23T03:42:11.854Z,4
2016-04-23T03:43:11.874Z,4
2016-04-23T03:44:11.891Z,0
2016-04-23T03:45:11.941Z,4
2016-04-23T03:46:11.975Z,4
2016-04-23T03:47:11.962Z,4
2016-04-23T03:48:11.965Z,4
2016-04-23T03:49:11.998Z,8
2016-04-23T03:50:12.017Z,4
2016-04-23T03:51:12.067Z,4
2016-04-23T03:52:12.054Z,8
2016-04-23T03:53:12.072Z,8
2016-04-23T03:54:12.090Z,8
2016-04-23T03:55:12.124Z,8
2016-04-23T03:56:12.130Z,8
2016-04-23T03:57:12.165Z,8
2016-04-23T03:58:12.167Z,12
2016-04-23T03:59:12.186Z,8
2016-04-23T04:00:12.219Z,12
2016-04-23T04:01:12.223Z,12
2016-04-23T04:02:12.257Z,12
2016-04-23T04:03:12.274Z,12
2016-04-23T04:04:12.276Z,12
2016-04-23T04:05:12.326Z,12
2016-04-23T04:06:12.329Z,20
2016-04-23T04:07:12.364Z,20
2016-04-23T04:08:12.367Z,20
2016-04-23T04:09:12.384Z,24
2016-04-23T04:10:12.417Z,20
2016-04-23T04:11:12.437Z,20
2016-04-23T04:12:12.455Z,24
2016-04-23T04:13:12.489Z,28
2016-04-23T04:14:12.492Z,24
2016-04-23T04:15:12.510Z,24
2016-04-23T04:16:12.544Z,32
2016-04-23T04:17:12.578Z,32
2016-04-23T04:18:12.564Z,32
2016-04-23T04:19:12.599Z,36
2016-04-23T04:20:12.648Z,40
2016-04-23T04:21:12.619Z,44
2016-04-23T04:22:12.654Z,44
2016-04-23T04:23:12.672Z,52
2016-04-23T04:24:12.691Z,56
2016-04-23T04:25:12.708Z,64
2016-04-23T04:26:12.727Z,72
2016-04-23T04:27:12.760Z,80
2016-04-23T04:28:12.763Z,88
2016-04-23T04:29:12.798Z,100
2016-04-23T04:30:12.801Z,112
2016-04-23T04:31:12.835Z,120
2016-04-23T04:32:12.837Z,136
2016-04-23T04:33:12.855Z,144
2016-04-23T04:34:12.904Z,152
2016-04-23T04:35:12.907Z,156
2016-04-23T04:36:12.925Z,156
2016-04-23T04:37:12.944Z,160
2016-04-23T04:38:12.962Z,164
2016-04-23T04:39:12.981Z,168
2016-04-23T04:40:12.999Z,172
2016-04-23T04:41:13.033Z,176
2016-04-23T04:42:13.036Z,188
2016-04-23T04:43:13.085Z,192
2016-04-23T04:44:13.088Z,196
2016-04-23T04:45:13.106Z,200
2016-04-23T04:46:13.125Z,208
2016-04-23T04:47:13.143Z,216
2016-04-23T04:48:13.161Z,228
2016-04-23T04:49:13.211Z,244
2016-04-23T04:50:13.197Z,260
2016-04-23T04:51:13.232Z,276
2016-04-23T04:52:13.234Z,284
2016-04-23T04:53:13.268Z,296
2016-04-23T04:54:13.302Z,300
2016-04-23T04:55:13.305Z,296
2016-04-23T04:56:13.324Z,300
2016-04-23T04:57:13.341Z,300
2016-04-23T04:58:13.360Z,296
2016-04-23T04:59:13.378Z,288
2016-04-23T05:00:13.427Z,272
2016-04-23T05:01:13.415Z,260
2016-04-23T05:02:13.449Z,252
2016-04-23T05:03:13.452Z,244
2016-04-23T05:04:13.501Z,236
2016-04-23T05:05:13.520Z,236
2016-04-23T05:06:13.522Z,236
2016-04-23T05:07:13.541Z,244
2016-04-23T05:08:13.558Z,252
2016-04-23T05:09:12.826Z,260
2016-04-23T05:10:13.595Z,272
2016-04-23T05:11:13.614Z,284
2016-04-23T05:12:13.631Z,292
2016-04-23T05:13:13.650Z,308
2016-04-23T05:14:13.684Z,320
2016-04-23T05:15:13.703Z,320
2016-04-23T05:16:13.720Z,320
2016-04-23T05:17:13.723Z,332
2016-04-23T05:18:13.758Z,348
2016-04-23T05:19:13.808Z,364
2016-04-23T05:20:13.810Z,368
2016-04-23T05:21:13.828Z,368
2016-04-23T05:22:13.830Z,368
2016-04-23T05:23:13.864Z,368
2016-04-23T05:24:13.866Z,384
2016-04-23T05:25:13.901Z,412
2016-04-23T05:26:13.935Z,440
2016-04-23T05:27:13.954Z,464
2016-04-23T05:28:13.972Z,472
2016-04-23T05:29:13.974Z,464
2016-04-23T05:30:13.993Z,452
2016-04-23T05:31:14.010Z,452
2016-04-23T05:32:14.029Z,452
2016-04-23T05:33:14.048Z,440
2016-04-23T05:34:14.066Z,440
2016-04-23T05:35:14.100Z,452
2016-04-23T05:36:14.118Z,476
2016-04-23T05:37:14.121Z,496
2016-04-23T05:38:14.139Z,520
2016-04-23T05:39:14.173Z,536
2016-04-23T05:40:14.192Z,548
2016-04-23T05:41:14.226Z,564
2016-04-23T05:42:14.228Z,572
2016-04-23T05:43:14.247Z,564
2016-04-23T05:44:14.265Z,548
2016-04-23T05:45:14.283Z,532
2016-04-23T05:46:14.317Z,516
2016-04-23T05:47:14.350Z,508
2016-04-23T05:48:14.354Z,508
2016-04-23T05:49:14.388Z,512
2016-04-23T05:50:14.406Z,528
2016-04-23T05:51:14.409Z,548
2016-04-23T05:52:14.411Z,576
2016-04-23T05:53:14.445Z,624
2016-04-23T05:54:14.463Z,672
2016-04-23T05:55:14.482Z,712
2016-04-23T05:56:14.500Z,728
2016-04-23T05:57:14.534Z,712
2016-04-23T05:58:14.552Z,692
2016-04-23T05:59:14.571Z,676
2016-04-23T06:00:14.589Z,668
2016-04-23T06:01:14.623Z,656
2016-04-23T06:02:14.641Z,644
2016-04-23T06:03:14.503Z,664
2016-04-23T06:04:14.679Z,700
2016-04-23T06:05:14.681Z,728
2016-04-23T06:06:14.715Z,756
2016-04-23T06:07:14.733Z,792
2016-04-23T06:08:14.735Z,820
2016-04-23T06:09:14.770Z,828
2016-04-23T06:10:14.787Z,828
2016-04-23T06:11:14.806Z,844
2016-04-23T06:12:14.825Z,876
2016-04-23T06:13:14.827Z,928
2016-04-23T06:14:14.861Z,988
2016-04-23T06:15:14.879Z,1032
2016-04-23T06:16:14.898Z,1032
2016-04-23T06:17:14.916Z,1004
2016-04-23T06:18:14.825Z,996
2016-04-23T06:19:14.968Z,1008
2016-04-23T06:20:14.972Z,1012
2016-04-23T06:21:14.990Z,992
2016-04-23T06:22:15.008Z,984
2016-04-23T06:23:15.026Z,968
2016-04-23T06:24:15.060Z,960
2016-04-23T06:25:15.078Z,956
2016-04-23T06:26:15.112Z,920
2016-04-23T06:27:15.115Z,852
2016-04-23T06:28:15.133Z,828
2016-04-23T06:29:15.167Z,844
2016-04-23T06:30:15.185Z,876
2016-04-23T06:31:15.204Z,924
2016-04-23T06:32:15.222Z,1000
2016-04-23T06:33:15.240Z,1036
2016-04-23T06:34:15.243Z,1012
2016-04-23T06:35:15.276Z,960
2016-04-23T06:36:15.296Z,932
2016-04-23T06:37:15.314Z,908
2016-04-23T06:38:15.332Z,932
2016-04-23T06:39:15.351Z,1004
2016-04-23T06:40:15.368Z,1076
2016-04-23T06:41:15.387Z,1112
2016-04-23T06:42:15.420Z,1176
2016-04-23T06:43:15.423Z,1272
2016-04-23T06:44:15.473Z,1356
2016-04-23T06:45:15.476Z,1360
2016-04-23T06:46:15.494Z,1268
2016-04-23T06:47:15.356Z,1140
2016-04-23T06:48:15.547Z,1108
2016-04-23T06:49:14.799Z,1164
2016-04-23T06:50:15.567Z,1236
2016-04-23T06:51:15.600Z,1268
2016-04-23T06:52:15.604Z,1240
2016-04-23T06:53:15.639Z,1180
2016-04-23T06:54:15.656Z,1136
2016-04-23T06:55:15.675Z,1100
2016-04-23T06:56:15.693Z,1160
2016-04-23T06:57:15.711Z,1236
2016-04-23T06:58:15.730Z,1288
2016-04-23T06:59:15.747Z,1232
2016-04-23T07:00:15.782Z,1280
2016-04-23T07:01:15.785Z,1288
2016-04-23T07:02:15.819Z,1252
2016-04-23T07:03:15.837Z,1296
2016-04-23T07:04:15.855Z,1324
2016-04-23T07:05:17.998Z,1348
2016-04-23T07:06:15.891Z,1368
2016-04-23T07:07:15.909Z,1412
2016-04-23T07:08:15.929Z,1476
2016-04-23T07:09:15.947Z,1528
2016-04-23T07:10:15.981Z,1564
2016-04-23T07:11:15.999Z,1440
2016-04-23T07:12:16.017Z,1196
2016-04-23T07:13:16.020Z,1152
2016-04-23T07:14:16.054Z,1224
2016-04-23T07:15:16.087Z,1376
2016-04-23T07:16:16.106Z,1416
2016-04-23T07:17:16.125Z,1288
2016-04-23T07:18:16.143Z,1224
2016-04-23T07:19:16.145Z,1208
2016-04-23T07:20:15.445Z,1224
2016-04-23T07:21:16.213Z,1260
2016-04-23T07:22:16.231Z,1340
2016-04-23T07:23:16.250Z,1572
2016-04-23T07:24:16.253Z,1876
2016-04-23T07:25:16.286Z,2028
2016-04-23T07:26:16.320Z,1952
2016-04-23T07:27:16.322Z,1728
2016-04-23T07:28:16.341Z,1504
2016-04-23T07:29:16.407Z,1516
2016-04-23T07:30:16.378Z,1580
2016-04-23T07:31:16.396Z,1596
2016-04-23T07:32:16.430Z,1684
2016-04-23T07:33:16.449Z,1796
2016-04-23T07:34:16.451Z,1884
2016-04-23T07:35:16.485Z,1904
2016-04-23T07:36:16.957Z,1764
2016-04-23T07:37:16.538Z,1684
2016-04-23T07:38:16.571Z,1632
2016-04-23T07:39:16.559Z,1608
2016-04-23T07:40:16.576Z,1588
2016-04-23T07:41:16.642Z,1540
2016-04-23T07:42:16.705Z,1540
2016-04-23T07:43:16.783Z,1508
2016-04-23T07:44:16.830Z,1448
2016-04-23T07:45:16.908Z,1556
2016-04-23T07:46:16.245Z,1516
2016-04-23T07:47:16.983Z,1604
2016-04-23T07:48:17.002Z,1644
2016-04-23T07:49:17.052Z,1572
2016-04-23T07:50:17.087Z,1500
2016-04-23T07:51:17.113Z,1424
2016-04-23T07:52:17.153Z,1412
2016-04-23T07:53:17.162Z,1404
2016-04-23T07:54:17.201Z,1544
2016-04-23T07:55:17.224Z,1744
2016-04-23T07:56:19.230Z,1812
2016-04-23T07:57:17.267Z,1820
2016-04-23T07:58:17.287Z,2008
2016-04-23T07:59:17.323Z,2124
2016-04-23T08:00:17.343Z,2116
2016-04-23T08:01:16.612Z,2176
2016-04-23T08:02:17.380Z,2184
2016-04-23T08:03:17.401Z,2196
2016-04-23T08:04:17.420Z,2108
2016-04-23T08:05:17.439Z,1968
2016-04-23T08:06:17.473Z,2008
2016-04-23T08:07:17.492Z,2124
2016-04-23T08:08:17.526Z,2264
2016-04-23T08:09:17.528Z,2356
2016-04-23T08:10:17.548Z,2360
2016-04-23T08:11:17.488Z,2188
2016-04-23T08:12:17.584Z,1944
2016-04-23T08:13:17.603Z,1772
2016-04-23T08:14:17.637Z,1748
2016-04-23T08:15:17.670Z,1676
2016-04-23T08:16:17.705Z,1680
2016-04-23T08:17:17.691Z,1624
2016-04-23T08:18:17.711Z,1920
2016-04-23T08:19:17.744Z,2248
2016-04-23T08:20:17.762Z,2276
2016-04-23T08:21:19.905Z,2264
2016-04-23T08:22:17.799Z,2400
2016-04-23T08:23:17.817Z,2320
2016-04-23T08:24:17.851Z,2036
2016-04-23T08:25:17.870Z,2116
2016-04-23T08:26:19.747Z,2064
2016-04-23T08:27:17.922Z,2128
2016-04-23T08:28:17.940Z,2180
2016-04-23T08:29:17.974Z,2180
2016-04-23T08:30:17.965Z,2132
2016-04-23T08:31:18.001Z,1956
2016-04-23T08:32:18.018Z,2312
2016-04-23T08:33:18.037Z,2332
2016-04-23T08:34:18.054Z,2296
2016-04-23T08:35:18.073Z,2388
2016-04-23T08:36:18.107Z,2520
2016-04-23T08:37:18.125Z,2476
2016-04-23T08:38:18.160Z,2484
2016-04-23T08:39:18.162Z,2444
2016-04-23T08:40:18.195Z,2268
2016-04-23T08:41:18.215Z,2296
2016-04-23T08:42:18.233Z,2284
2016-04-23T08:43:18.250Z,2364
2016-04-23T08:44:18.270Z,2344
2016-04-23T08:45:18.288Z,2088
2016-04-23T08:46:18.336Z,2020
2016-04-23T08:47:18.339Z,2156
2016-04-23T08:48:18.375Z,2320
2016-04-23T08:49:18.392Z,2552
2016-04-23T08:50:18.394Z,2628
2016-04-23T08:51:18.430Z,2512
2016-04-23T08:52:18.447Z,2552
2016-04-23T08:53:18.465Z,2428
2016-04-23T08:54:18.483Z,2512
2016-04-23T08:55:18.502Z,2664
2016-04-23T08:56:18.536Z,2744
2016-04-23T08:57:18.571Z,2788
2016-04-23T08:58:18.588Z,2852
2016-04-23T08:59:18.685Z,3016
2016-04-23T09:00:18.640Z,2992
2016-04-23T09:01:18.643Z,2852
2016-04-23T09:02:18.662Z,2916
2016-04-23T09:03:18.679Z,2820
2016-04-23T09:04:18.714Z,2884
2016-04-23T09:05:18.763Z,3068
2016-04-23T09:06:18.751Z,3080
2016-04-23T09:07:18.784Z,3020
2016-04-23T09:08:18.787Z,3048
2016-04-23T09:09:18.820Z,2964
2016-04-23T09:10:18.839Z,3024
2016-04-23T09:11:18.858Z,2940
2016-04-23T09:12:18.876Z,3036
2016-04-23T09:13:18.909Z,3092
2016-04-23T09:14:18.928Z,3172
2016-04-23T09:15:18.947Z,3272
2016-04-23T09:16:20.261Z,3220
2016-04-23T09:17:19.014Z,3180
2016-04-23T09:18:19.033Z,2964
2016-04-23T09:19:19.036Z,2840
2016-04-23T09:20:19.053Z,2968
2016-04-23T09:21:25.385Z,2920
2016-04-23T09:22:19.090Z,2848
2016-04-23T09:23:19.155Z,2888
2016-04-23T09:24:19.158Z,2900
2016-04-23T09:25:19.177Z,2844
2016-04-23T09:26:19.211Z,2692
2016-04-23T09:27:19.072Z,2536
2016-04-23T09:28:19.246Z,2248
2016-04-23T09:29:19.344Z,2020
2016-04-23T09:30:19.284Z,1976
2016-04-23T09:31:19.302Z,2316
2016-04-23T09:32:20.227Z,2492
2016-04-23T09:33:19.213Z,2284
2016-04-23T09:34:19.388Z,2100
2016-04-23T09:35:19.641Z,2240
2016-04-23T09:36:19.425Z,2412
2016-04-23T09:37:19.443Z,2532
2016-04-23T09:38:19.461Z,2544
2016-04-23T09:39:19.495Z,2376
2016-04-23T09:40:19.514Z,2336
2016-04-23T09:41:20.704Z,2300
2016-04-23T09:42:20.753Z,2372
2016-04-23T09:43:19.569Z,2496
2016-04-23T09:44:19.587Z,2568
2016-04-23T09:45:19.949Z,2664
2016-04-23T09:46:19.639Z,2684
2016-04-23T09:47:19.658Z,2828
2016-04-23T09:48:19.676Z,2924
2016-04-23T09:49:19.742Z,2976
2016-04-23T09:50:19.728Z,3020
2016-04-23T09:51:19.747Z,3044
2016-04-23T09:52:19.639Z,3140
2016-04-23T09:53:19.799Z,3260
2016-04-23T09:54:19.817Z,3236
2016-04-23T09:55:19.835Z,3176
2016-04-23T09:56:19.869Z,3244
2016-04-23T09:57:20.560Z,3320
2016-04-23T09:58:19.905Z,3252
2016-04-23T09:59:19.924Z,3224
2016-04-23T10:00:19.958Z,3092
2016-04-23T10:01:19.993Z,3060
2016-04-23T10:02:20.449Z,3080
2016-04-23T10:03:20.027Z,3012
2016-04-23T10:04:20.044Z,2900
2016-04-23T10:05:20.078Z,2832
2016-04-23T10:06:20.096Z,2708
2016-04-23T10:07:20.115Z,2580
2016-04-23T10:08:20.415Z,2484
2016-04-23T10:09:20.151Z,2392
2016-04-23T10:10:20.139Z,2260
2016-04-23T10:11:20.204Z,2216
2016-04-23T10:12:20.237Z,2304
2016-04-23T10:13:20.240Z,2372
2016-04-23T10:14:20.275Z,2312
2016-04-23T10:15:20.855Z,2168
2016-04-23T10:16:20.998Z,2108
2016-04-23T10:17:23.035Z,2124
2016-04-23T10:18:20.363Z,2188
2016-04-23T10:19:20.069Z,2332
2016-04-23T10:20:20.416Z,2476
2016-04-23T10:21:20.434Z,2540
2016-04-23T10:22:20.467Z,2596
2016-04-23T10:23:20.489Z,2632
2016-04-23T10:24:20.508Z,2688
2016-04-23T10:25:20.511Z,2728
2016-04-23T10:26:20.544Z,2676
2016-04-23T10:27:20.578Z,2708
2016-04-23T10:28:20.611Z,2920
2016-04-23T10:29:20.614Z,3168
2016-04-23T10:30:20.649Z,3152
2016-04-23T10:31:19.916Z,3176
2016-04-23T10:32:20.685Z,3488
2016-04-23T10:33:20.719Z,3508
2016-04-23T10:34:20.816Z,3440
2016-04-23T10:35:20.599Z,3320
2016-04-23T10:36:20.790Z,3320
2016-04-23T10:37:20.807Z,3312
2016-04-23T10:38:20.826Z,3252
2016-04-23T10:39:20.845Z,3188
2016-04-23T10:40:20.878Z,3024
2016-04-23T10:41:20.896Z,2796
2016-04-23T10:42:20.915Z,2724
2016-04-23T10:43:20.934Z,2764
2016-04-23T10:44:20.983Z,2852
2016-04-23T10:45:20.986Z,2916
2016-04-23T10:46:21.020Z,2912
2016-04-23T10:47:21.038Z,2892
2016-04-23T10:48:21.087Z,2788
2016-04-23T10:49:21.418Z,2784
2016-04-23T10:50:21.562Z,2748
2016-04-23T10:51:21.128Z,2704
2016-04-23T10:52:21.161Z,2676
2016-04-23T10:53:21.179Z,2672
2016-04-23T10:54:21.228Z,2792
2016-04-23T10:55:21.232Z,2936
2016-04-23T10:56:21.250Z,3036
2016-04-23T10:57:21.283Z,3084
2016-04-23T10:58:21.302Z,3100
2016-04-23T10:59:21.320Z,3052
2016-04-23T11:00:21.386Z,2952
2016-04-23T11:01:21.357Z,2872
2016-04-23T11:02:21.407Z,2876
2016-04-23T11:03:21.409Z,2872
2016-04-23T11:04:21.380Z,3052
2016-04-23T11:05:21.321Z,3284
2016-04-23T11:06:21.480Z,3264
2016-04-23T11:07:21.499Z,3160
2016-04-23T11:08:21.548Z,3012
2016-04-23T11:09:21.566Z,3020
2016-04-23T11:10:21.584Z,2980
2016-04-23T11:11:21.618Z,2880
2016-04-23T11:12:21.652Z,2800
2016-04-23T11:13:21.655Z,2708
2016-04-23T11:14:21.674Z,2608
2016-04-23T11:15:21.691Z,2572
2016-04-23T11:16:21.725Z,2644
2016-04-23T11:17:21.759Z,2612
2016-04-23T11:18:21.778Z,2616
2016-04-23T11:19:22.015Z,2568
2016-04-23T11:20:23.190Z,2568
2016-04-23T11:21:21.833Z,2640
2016-04-23T11:22:21.882Z,2700
2016-04-23T11:23:21.900Z,2720
2016-04-23T11:24:21.966Z,2760
2016-04-23T11:25:21.953Z,2656
2016-04-23T11:26:21.955Z,2580
2016-04-23T11:27:21.989Z,2580
2016-04-23T11:28:22.008Z,2576
2016-04-23T11:29:22.042Z,2516
2016-04-23T11:30:22.060Z,2580
2016-04-23T11:31:22.078Z,2624
2016-04-23T11:32:22.113Z,2632
2016-04-23T11:33:22.130Z,2656
2016-04-23T11:34:22.618Z,2696
2016-04-23T11:35:22.230Z,2640
2016-04-23T11:36:22.202Z,2500
2016-04-23T11:37:22.235Z,2340
2016-04-23T11:38:22.254Z,2244
2016-04-23T11:39:22.272Z,2208
2016-04-23T11:40:22.305Z,2304
2016-04-23T11:41:22.340Z,2448
2016-04-23T11:42:22.342Z,2632
2016-04-23T11:43:22.376Z,2816
2016-04-23T11:44:22.395Z,2940
2016-04-23T11:45:22.413Z,3032
2016-04-23T11:46:22.463Z,2940
2016-04-23T11:47:22.481Z,2740
2016-04-23T11:48:22.483Z,2856
2016-04-23T11:49:22.565Z,3112
2016-04-23T11:50:22.536Z,3388
2016-04-23T11:51:22.554Z,3520
2016-04-23T11:52:22.604Z,3508
2016-04-23T11:53:22.607Z,3544
2016-04-23T11:54:22.640Z,3488
2016-04-23T11:55:22.658Z,3388
2016-04-23T11:56:22.677Z,3448
2016-04-23T11:57:22.711Z,3380
2016-04-23T11:58:22.745Z,3572
2016-04-23T11:59:22.747Z,3660
2016-04-23T12:00:22.797Z,3720
2016-04-23T12:01:22.800Z,3608
2016-04-23T12:02:22.834Z,3368
2016-04-23T12:03:22.852Z,3120
2016-04-23T12:04:22.933Z,3136
2016-04-23T12:05:23.044Z,3008
2016-04-23T12:06:22.922Z,3100
2016-04-23T12:07:22.957Z,3224
2016-04-23T12:08:22.991Z,3112
2016-04-23T12:09:23.008Z,2744
2016-04-23T12:10:23.058Z,2324
2016-04-23T12:11:23.046Z,2216
2016-04-23T12:12:23.095Z,2284
2016-04-23T12:13:23.098Z,2504
2016-04-23T12:14:23.146Z,2768
2016-04-23T12:15:23.165Z,2848
2016-04-23T12:16:23.184Z,2796
2016-04-23T12:17:23.202Z,2864
2016-04-23T12:18:23.220Z,2964
2016-04-23T12:19:23.239Z,2956
2016-04-23T12:20:23.131Z,2952
2016-04-23T12:21:23.291Z,2904
2016-04-23T12:22:23.340Z,2804
2016-04-23T12:23:23.343Z,2640
2016-04-23T12:24:23.377Z,2524
2016-04-23T12:25:23.411Z,2520
2016-04-23T12:26:23.429Z,2696
2016-04-23T12:27:23.448Z,2900
2016-04-23T12:28:23.498Z,2924
2016-04-23T12:29:23.500Z,2936
2016-04-23T12:30:23.518Z,2928
2016-04-23T12:31:23.536Z,2956
2016-04-23T12:32:23.555Z,2980
2016-04-23T12:33:23.589Z,2788
2016-04-23T12:34:23.623Z,2924
2016-04-23T12:35:23.797Z,3068
2016-04-23T12:36:23.660Z,3160
2016-04-23T12:37:23.709Z,3344
2016-04-23T12:38:23.711Z,3492
2016-04-23T12:39:23.746Z,3336
2016-04-23T12:40:23.763Z,3244
2016-04-23T12:41:23.782Z,3148
2016-04-23T12:42:23.816Z,3064
2016-04-23T12:43:23.835Z,3044
2016-04-23T12:44:23.852Z,3052
2016-04-23T12:45:23.887Z,2996
2016-04-23T12:46:23.905Z,3060
2016-04-23T12:47:23.955Z,3032
2016-04-23T12:48:23.973Z,2768
2016-04-23T12:49:23.976Z,2520
2016-04-23T12:50:23.572Z,2568
2016-04-23T12:51:24.028Z,2728
2016-04-23T12:52:24.062Z,2816
2016-04-23T12:53:24.096Z,2952
2016-04-23T12:54:24.129Z,2880
2016-04-23T12:55:24.148Z,2612
2016-04-23T12:56:24.167Z,1984
2016-04-23T12:57:24.184Z,1552
2016-04-23T12:58:24.219Z,1868
2016-04-23T12:59:24.236Z,2336
2016-04-23T13:00:24.255Z,2688
2016-04-23T13:01:24.508Z,2812
2016-04-23T13:02:24.323Z,2900
2016-04-23T13:03:24.325Z,3024
2016-04-23T13:04:24.375Z,2976
2016-04-23T13:05:24.158Z,3052
2016-04-23T13:06:24.458Z,2924
2016-04-23T13:07:24.429Z,2672
2016-04-23T13:08:24.447Z,2632
2016-04-23T13:09:24.466Z,2548
2016-04-23T13:10:24.516Z,2440
2016-04-23T13:11:24.518Z,2456
2016-04-23T13:12:24.552Z,2300
2016-04-23T13:13:24.570Z,2004
2016-04-23T13:14:24.589Z,1684
2016-04-23T13:15:24.623Z,1564
2016-04-23T13:16:24.657Z,1620
2016-04-23T13:17:24.690Z,1800
2016-04-23T13:18:24.677Z,1888
2016-04-23T13:19:24.711Z,2132
2016-04-23T13:20:24.918Z,2444
2016-04-23T13:21:26.795Z,2624
2016-04-23T13:22:24.646Z,2512
2016-04-23T13:23:24.805Z,2332
2016-04-23T13:24:24.824Z,2196
2016-04-23T13:25:24.857Z,2256
2016-04-23T13:26:24.876Z,2608
2016-04-23T13:27:24.910Z,2828
2016-04-23T13:28:24.944Z,2624
2016-04-23T13:29:24.961Z,2400
2016-04-23T13:30:24.980Z,2152
2016-04-23T13:31:25.014Z,1932
2016-04-23T13:32:25.033Z,1984
2016-04-23T13:33:24.894Z,2160
2016-04-23T13:34:25.101Z,2096
2016-04-23T13:35:25.728Z,1832
2016-04-23T13:36:25.136Z,1696
2016-04-23T13:37:25.156Z,2032
2016-04-23T13:38:25.189Z,2388
2016-04-23T13:39:25.207Z,2424
2016-04-23T13:40:25.242Z,2308
2016-04-23T13:41:25.276Z,2364
2016-04-23T13:42:25.279Z,2356
2016-04-23T13:43:25.297Z,2332
2016-04-23T13:44:25.331Z,2240
2016-04-23T13:45:25.349Z,1944
2016-04-23T13:46:25.367Z,1576
2016-04-23T13:47:25.417Z,1404
2016-04-23T13:48:25.420Z,1572