createdAt,value
2018-09-25T00:00:22.014Z,47.77
2018-09-25T00:01:21.913Z,48.06
2018-09-25T00:02:21.816Z,47.58
2018-09-25T00:03:21.715Z,47.68
2018-09-25T00:04:21.632Z,47.39
2018-09-25T00:05:21.519Z,46.83
2018-09-25T00:06:21.418Z,47.20
2018-09-25T00:07:21.320Z,46.83
2018-09-25T00:08:21.217Z,46.73
2018-09-25T00:09:21.135Z,47.02
2018-09-25T00:10:21.074Z,46.83
2018-09-25T00:11:20.924Z,46.73
2018-09-25T00:12:20.826Z,46.45
2018-09-25T00:13:20.724Z,46.26
2018-09-25T00:14:20.641Z,46.26
2018-09-25T00:15:20.525Z,46.07
2018-09-25T00:16:20.424Z,46.16
2018-09-25T00:17:20.324Z,45.88
2018-09-25T00:18:20.228Z,45.78
2018-09-25T00:19:20.147Z,45.88
2018-09-25T00:20:20.032Z,45.97
2018-09-25T00:21:19.930Z,46.16
2018-09-25T00:22:19.833Z,46.07
2018-09-25T00:23:19.738Z,46.16
2018-09-25T00:24:19.640Z,46.07
2018-09-25T00:25:19.551Z,45.69
2018-09-25T00:26:19.435Z,45.97
2018-09-25T00:27:19.337Z,45.69
2018-09-25T00:28:19.237Z,45.40
2018-09-25T00:29:19.140Z,45.69
2018-09-25T00:30:19.061Z,45.88
2018-09-25T00:31:18.948Z,45.88
2018-09-25T00:32:18.842Z,45.59
2018-09-25T00:33:18.742Z,45.69
2018-09-25T00:34:18.649Z,45.78
2018-09-25T00:35:18.566Z,45.97
2018-09-25T00:36:18.448Z,45.97
2018-09-25T00:37:18.348Z,45.69
2018-09-25T00:38:18.251Z,45.59
2018-09-25T00:39:18.155Z,45.59
2018-09-25T00:40:18.067Z,45.59
2018-09-25T00:41:17.952Z,45.88
2018-09-25T00:42:17.854Z,45.69
2018-09-25T00:43:17.757Z,45.97
2018-09-25T00:44:17.657Z,46.35
2018-09-25T00:45:17.573Z,46.07
2018-09-25T00:46:17.460Z,45.88
2018-09-25T00:47:17.358Z,46.73
2018-09-25T00:48:17.262Z,46.07
2018-09-25T00:49:17.161Z,46.07
2018-09-25T00:50:17.079Z,46.07
2018-09-25T00:51:16.962Z,45.97
2018-09-25T00:52:16.863Z,45.88
2018-09-25T00:53:16.766Z,46.09
2018-09-25T00:54:16.668Z,46.07
2018-09-25T00:55:16.583Z,45.88
2018-09-25T00:56:16.464Z,46.37
2018-09-25T00:57:16.370Z,46.07
2018-09-25T00:58:16.267Z,46.09
2018-09-25T00:59:16.169Z,46.28
2018-09-25T01:00:16.086Z,46.47
2018-09-25T01:01:15.975Z,46.56
2018-09-25T01:02:15.871Z,46.56
2018-09-25T01:03:15.889Z,46.37
2018-09-25T01:04:15.673Z,46.47
2018-09-25T01:05:15.595Z,46.56
2018-09-25T01:06:15.478Z,46.37
2018-09-25T01:07:15.379Z,46.56
2018-09-25T01:08:15.278Z,46.37
2018-09-25T01:09:15.181Z,46.66
2018-09-25T01:10:15.207Z,46.28
2018-09-25T01:11:14.986Z,46.94
2018-09-25T01:12:14.886Z,46.85
2018-09-25T01:13:14.790Z,47.04
2018-09-25T01:14:14.686Z,47.04
2018-09-25T01:15:14.602Z,47.04
2018-09-25T01:16:14.494Z,47.13
2018-09-25T01:17:14.489Z,46.75
2018-09-25T01:18:14.291Z,47.13
2018-09-25T01:19:14.252Z,47.23
2018-09-25T01:20:14.106Z,47.04
2018-09-25T01:21:13.990Z,47.23
2018-09-25T01:22:13.892Z,47.23
2018-09-25T01:23:13.794Z,47.23
2018-09-25T01:24:13.808Z,47.23
2018-09-25T01:25:13.614Z,47.23
2018-09-25T01:26:13.501Z,46.94
2018-09-25T01:27:13.401Z,46.85
2018-09-25T01:28:13.300Z,47.04
2018-09-25T01:29:13.201Z,47.13
2018-09-25T01:30:13.119Z,46.94
2018-09-25T01:31:13.131Z,47.13
2018-09-25T01:32:12.903Z,46.66
2018-09-25T01:33:12.808Z,46.85
2018-09-25T01:34:12.713Z,46.75
2018-09-25T01:35:12.627Z,47.04
2018-09-25T01:36:12.516Z,46.85
2018-09-25T01:37:12.413Z,46.85
2018-09-25T01:38:12.315Z,47.32
2018-09-25T01:39:12.216Z,47.42
2018-09-25T01:40:12.133Z,47.32
2018-09-25T01:41:12.016Z,47.23
2018-09-25T01:42:11.918Z,47.13
2018-09-25T01:43:11.821Z,47.42
2018-09-25T01:44:11.721Z,47.32
2018-09-25T01:45:11.642Z,47.23
2018-09-25T01:46:11.531Z,47.04
2018-09-25T01:47:11.425Z,47.23
2018-09-25T01:48:11.327Z,47.80
2018-09-25T01:49:11.229Z,47.42
2018-09-25T01:50:11.147Z,47.71
2018-09-25T01:51:11.030Z,47.71
2018-09-25T01:52:10.932Z,47.42
2018-09-25T01:53:10.831Z,47.71
2018-09-25T01:54:10.734Z,47.99
2018-09-25T01:55:10.656Z,47.80
2018-09-25T01:56:10.535Z,48.84
2018-09-25T01:57:10.437Z,48.65
2018-09-25T01:58:10.342Z,48.75
2018-09-25T01:59:10.242Z,48.75
2018-09-25T02:00:10.160Z,47.71
2018-09-25T02:01:10.048Z,48.27
2018-09-25T02:02:09.946Z,48.56
2018-09-25T02:03:09.850Z,48.75
2018-09-25T02:04:09.747Z,48.84
2018-09-25T02:05:09.669Z,49.32
2018-09-25T02:06:09.553Z,48.84
2018-09-25T02:07:09.452Z,49.03
2018-09-25T02:08:09.354Z,48.65
2018-09-25T02:09:09.261Z,49.22
2018-09-25T02:10:09.191Z,48.94
2018-09-25T02:11:09.060Z,49.22
2018-09-25T02:12:08.963Z,48.94
2018-09-25T02:13:08.859Z,49.22
2018-09-25T02:14:09.061Z,49.03
2018-09-25T02:15:08.665Z,48.94
2018-09-25T02:16:08.582Z,49.03
2018-09-25T02:17:08.465Z,49.03
2018-09-25T02:18:08.367Z,49.41
2018-09-25T02:19:08.271Z,49.69
2018-09-25T02:20:08.174Z,49.88
2018-09-25T02:21:08.191Z,49.98
2018-09-25T02:22:07.973Z,49.60
2018-09-25T02:23:07.882Z,49.51
2018-09-25T02:24:07.778Z,49.88
2018-09-25T02:25:07.681Z,50.07
2018-09-25T02:26:07.595Z,49.88
2018-09-25T02:27:07.482Z,50.26
2018-09-25T02:28:07.486Z,50.26
2018-09-25T02:29:07.281Z,49.69
2018-09-25T02:30:07.192Z,49.98
2018-09-25T02:31:07.103Z,49.79
2018-09-25T02:32:06.986Z,49.98
2018-09-25T02:33:06.887Z,49.79
2018-09-25T02:34:06.789Z,50.07
2018-09-25T02:35:06.691Z,49.88
2018-09-25T02:36:06.608Z,50.45
2018-09-25T02:37:06.492Z,50.36
2018-09-25T02:38:06.395Z,49.79
2018-09-25T02:39:06.299Z,49.98
2018-09-25T02:40:06.196Z,49.69
2018-09-25T02:41:06.115Z,49.79
2018-09-25T02:42:06.002Z,49.98
2018-09-25T02:43:05.902Z,49.88
2018-09-25T02:44:05.802Z,49.79
2018-09-25T02:45:05.701Z,49.88
2018-09-25T02:46:05.620Z,49.88
2018-09-25T02:47:05.505Z,49.98
2018-09-25T02:48:05.410Z,49.98
2018-09-25T02:49:05.305Z,49.51
2018-09-25T02:50:05.210Z,49.22
2018-09-25T02:51:05.128Z,48.75
2018-09-25T02:52:05.012Z,49.13
2018-09-25T02:53:04.918Z,49.22
2018-09-25T02:54:04.824Z,49.22
2018-09-25T02:55:04.715Z,49.03
2018-09-25T02:56:04.634Z,50.36
2018-09-25T02:57:04.520Z,50.26
2018-09-25T02:58:04.422Z,50.74
2018-09-25T02:59:04.322Z,50.74
2018-09-25T03:00:04.223Z,50.74
2018-09-25T03:01:04.142Z,50.55
2018-09-25T03:02:04.026Z,50.64
2018-09-25T03:03:03.928Z,50.26
2018-09-25T03:04:03.827Z,50.45
2018-09-25T03:05:03.731Z,50.83
2018-09-25T03:06:03.650Z,50.45
2018-09-25T03:07:03.533Z,50.26
2018-09-25T03:08:03.436Z,50.55
2018-09-25T03:09:03.336Z,50.64
2018-09-25T03:10:03.235Z,50.26
2018-09-25T03:11:03.156Z,50.74
2018-09-25T03:12:03.038Z,50.74
2018-09-25T03:13:02.941Z,50.17
2018-09-25T03:14:02.843Z,50.93
2018-09-25T03:15:02.742Z,51.31
2018-09-25T03:16:02.660Z,51.31
2018-09-25T03:17:02.548Z,51.03
2018-09-25T03:18:02.463Z,51.03
2018-09-25T03:19:02.349Z,51.31
2018-09-25T03:20:02.249Z,51.40
2018-09-25T03:21:02.199Z,51.31
2018-09-25T03:22:02.066Z,51.03
2018-09-25T03:23:01.958Z,51.31
2018-09-25T03:24:02.008Z,51.31
2018-09-25T03:25:01.758Z,51.03
2018-09-25T03:26:01.672Z,51.59
2018-09-25T03:27:01.560Z,51.31
2018-09-25T03:28:01.460Z,51.40
2018-09-25T03:29:01.360Z,51.68
2018-09-25T03:30:01.263Z,50.93
2018-09-25T03:31:01.181Z,51.12
2018-09-25T03:32:01.062Z,51.40
2018-09-25T03:33:00.968Z,51.40
2018-09-25T03:34:00.881Z,51.78
2018-09-25T03:35:00.770Z,51.59
2018-09-25T03:36:00.687Z,51.50
2018-09-25T03:37:00.573Z,52.06
2018-09-25T03:38:00.471Z,51.78
2018-09-25T03:39:00.373Z,51.59
2018-09-25T03:40:00.273Z,51.78
2018-09-25T03:41:00.196Z,51.50
2018-09-25T03:42:00.078Z,51.97
2018-09-25T03:42:59.977Z,52.06
2018-09-25T03:43:59.982Z,51.97
2018-09-25T03:44:59.782Z,52.26
2018-09-25T03:45:59.698Z,52.26
2018-09-25T03:46:59.581Z,52.73
2018-09-25T03:47:59.485Z,52.26
2018-09-25T03:48:59.384Z,51.68
2018-09-25T03:49:59.285Z,51.97
2018-09-25T03:50:59.206Z,51.78
2018-09-25T03:51:59.088Z,52.06
2018-09-25T03:52:58.988Z,52.26
2018-09-25T03:53:58.891Z,51.87
2018-09-25T03:54:58.791Z,51.87
2018-09-25T03:55:58.709Z,51.97
2018-09-25T03:56:58.595Z,52.26
2018-09-25T03:57:58.599Z,51.78
2018-09-25T03:58:58.398Z,51.78
2018-09-25T03:59:58.295Z,52.06
2018-09-25T04:00:58.200Z,51.87
2018-09-25T04:01:58.114Z,51.97
2018-09-25T04:02:57.999Z,52.16
2018-09-25T04:03:57.899Z,52.06
2018-09-25T04:04:57.915Z,51.97
2018-09-25T04:05:57.708Z,51.87
2018-09-25T04:06:57.622Z,51.78
2018-09-25T04:07:57.504Z,51.59
2018-09-25T04:08:57.403Z,51.97
2018-09-25T04:09:57.309Z,51.97
2018-09-25T04:10:57.216Z,51.68
2018-09-25T04:11:57.227Z,51.59
2018-09-25T04:12:57.008Z,51.87
2018-09-25T04:13:56.910Z,52.16
2018-09-25T04:14:56.813Z,51.03
2018-09-25T04:15:56.715Z,51.12
2018-09-25T04:16:56.635Z,51.21
2018-09-25T04:17:56.515Z,51.12
2018-09-25T04:18:56.523Z,51.31
2018-09-25T04:19:56.315Z,51.40
2018-09-25T04:20:56.219Z,51.21
2018-09-25T04:21:56.142Z,51.40
2018-09-25T04:22:56.025Z,51.31
2018-09-25T04:23:55.923Z,51.12
2018-09-25T04:24:55.824Z,51.40
2018-09-25T04:25:55.829Z,51.31
2018-09-25T04:26:55.643Z,51.40
2018-09-25T04:27:55.525Z,51.59
2018-09-25T04:28:55.428Z,51.31
2018-09-25T04:29:55.329Z,51.68
2018-09-25T04:30:55.228Z,51.21
2018-09-25T04:31:55.145Z,51.31
2018-09-25T04:32:55.134Z,51.31
2018-09-25T04:33:54.931Z,51.21
2018-09-25T04:34:54.836Z,51.31
2018-09-25T04:35:54.734Z,51.12
2018-09-25T04:36:54.655Z,51.40
2018-09-25T04:37:54.535Z,51.21
2018-09-25T04:38:54.439Z,51.12
2018-09-25T04:39:54.447Z,51.12
2018-09-25T04:40:54.243Z,51.40
2018-09-25T04:41:54.162Z,51.31
2018-09-25T04:42:54.045Z,51.12
2018-09-25T04:43:53.945Z,51.12
2018-09-25T04:44:53.845Z,51.12
2018-09-25T04:45:53.744Z,51.31
2018-09-25T04:46:53.773Z,51.03
2018-09-25T04:47:53.572Z,51.21
2018-09-25T04:48:53.448Z,51.21
2018-09-25T04:49:53.348Z,51.03
2018-09-25T04:50:53.250Z,51.03
2018-09-25T04:51:53.168Z,51.31
2018-09-25T04:52:53.053Z,51.40
2018-09-25T04:53:53.075Z,50.74
2018-09-25T04:54:52.855Z,50.83
2018-09-25T04:55:52.761Z,50.45
2018-09-25T04:56:52.705Z,50.36
2018-09-25T04:57:52.561Z,50.55
2018-09-25T04:58:52.454Z,50.55
2018-09-25T04:59:52.360Z,50.45
2018-09-25T05:00:52.364Z,50.64
2018-09-25T05:01:52.178Z,50.55
2018-09-25T05:02:52.065Z,50.74
2018-09-25T05:03:51.966Z,50.36
2018-09-25T05:04:51.865Z,49.98
2018-09-25T05:05:51.765Z,50.55
2018-09-25T05:06:51.686Z,50.64
2018-09-25T05:07:51.673Z,49.88
2018-09-25T05:08:51.473Z,49.79
2018-09-25T05:09:51.370Z,49.69
2018-09-25T05:10:51.272Z,49.03
2018-09-25T05:11:51.192Z,49.32
2018-09-25T05:12:51.078Z,49.41
2018-09-25T05:13:50.975Z,48.94
2018-09-25T05:14:50.875Z,49.41
2018-09-25T05:15:50.776Z,48.84
2018-09-25T05:16:50.695Z,48.84
2018-09-25T05:17:50.579Z,49.51
2018-09-25T05:18:50.482Z,49.41
2018-09-25T05:19:50.380Z,49.03
2018-09-25T05:20:50.283Z,48.94
2018-09-25T05:21:50.198Z,49.41
2018-09-25T05:22:50.086Z,48.94
2018-09-25T05:23:49.989Z,49.13
2018-09-25T05:24:49.918Z,49.03
2018-09-25T05:25:49.787Z,48.94
2018-09-25T05:26:49.703Z,48.75
2018-09-25T05:27:49.694Z,48.75
2018-09-25T05:28:49.491Z,49.13
2018-09-25T05:29:49.390Z,49.22
2018-09-25T05:30:49.293Z,49.13
2018-09-25T05:31:49.206Z,49.32
2018-09-25T05:32:49.093Z,49.22
2018-09-25T05:33:48.993Z,48.75
2018-09-25T05:34:48.896Z,49.13
2018-09-25T05:35:48.797Z,49.13
2018-09-25T05:36:48.720Z,48.84
2018-09-25T05:37:48.598Z,48.65
2018-09-25T05:38:48.498Z,49.32
2018-09-25T05:39:48.398Z,49.51
2018-09-25T05:40:48.310Z,49.79
2018-09-25T05:41:48.219Z,50.74
2018-09-25T05:42:48.110Z,50.83
2018-09-25T05:43:48.004Z,51.21
2018-09-25T05:44:47.905Z,50.93
2018-09-25T05:45:47.806Z,51.03
2018-09-25T05:46:47.710Z,51.21
2018-09-25T05:47:47.624Z,51.21
2018-09-25T05:48:47.598Z,51.40
2018-09-25T05:49:47.409Z,51.97
2018-09-25T05:50:47.312Z,51.97
2018-09-25T05:51:47.215Z,51.97
2018-09-25T05:52:47.130Z,52.06
2018-09-25T05:53:47.019Z,51.31
2018-09-25T05:54:46.913Z,51.50
2018-09-25T05:55:46.814Z,51.59
2018-09-25T05:56:46.721Z,51.78
2018-09-25T05:57:46.642Z,51.87
2018-09-25T05:58:46.533Z,51.97
2018-09-25T05:59:46.420Z,52.26
2018-09-25T06:00:46.320Z,52.64
2018-09-25T06:01:46.223Z,52.45
2018-09-25T06:02:46.140Z,52.26
2018-09-25T06:03:46.023Z,52.92
2018-09-25T06:04:45.924Z,52.92
2018-09-25T06:05:45.825Z,51.87
2018-09-25T06:06:45.730Z,52.16
2018-09-25T06:07:45.644Z,51.87
2018-09-25T06:08:45.528Z,52.73
2018-09-25T06:09:45.482Z,52.64
2018-09-25T06:10:45.334Z,53.11
2018-09-25T06:11:45.238Z,53.11
2018-09-25T06:12:45.151Z,53.02
2018-09-25T06:13:45.036Z,53.39
2018-09-25T06:14:44.935Z,53.87
2018-09-25T06:15:44.885Z,54.34
2018-09-25T06:16:44.739Z,54.91
2018-09-25T06:17:44.659Z,54.82
2018-09-25T06:18:44.565Z,55.67
2018-09-25T06:19:44.441Z,55.96
2018-09-25T06:20:44.342Z,55.96
2018-09-25T06:21:44.243Z,56.05
2018-09-25T06:22:44.161Z,56.62
2018-09-25T06:23:44.045Z,57.09
2018-09-25T06:24:43.948Z,57.38
2018-09-25T06:25:43.848Z,57.66
2018-09-25T06:26:43.747Z,58.51
2018-09-25T06:27:43.665Z,58.14
2018-09-25T06:28:43.617Z,58.99
2018-09-25T06:29:43.459Z,58.80
2018-09-25T06:30:43.358Z,58.14
2018-09-25T06:31:43.259Z,58.23
2018-09-25T06:32:43.173Z,58.42
2018-09-25T06:33:43.058Z,58.14
2018-09-25T06:34:42.983Z,58.70
2018-09-25T06:35:42.863Z,59.56
2018-09-25T06:36:42.762Z,60.98
2018-09-25T06:37:42.682Z,60.60
2018-09-25T06:38:42.575Z,60.98
2018-09-25T06:39:42.470Z,60.13
2018-09-25T06:40:42.435Z,59.84
2018-09-25T06:41:42.273Z,60.82
2018-09-25T06:42:42.188Z,61.65
2018-09-25T06:43:42.074Z,62.02
2018-09-25T06:44:42.080Z,62.50
2018-09-25T06:45:41.874Z,62.88
2018-09-25T06:46:41.779Z,62.97
2018-09-25T06:47:41.696Z,63.07
2018-09-25T06:48:41.580Z,62.91
2018-09-25T06:49:41.485Z,63.95
2018-09-25T06:50:41.385Z,64.05
2018-09-25T06:51:41.392Z,64.14
2018-09-25T06:52:41.205Z,65.00
2018-09-25T06:53:41.090Z,66.14
2018-09-25T06:54:41.008Z,66.14
2018-09-25T06:55:40.892Z,66.61
2018-09-25T06:56:40.795Z,67.37
2018-09-25T06:57:40.710Z,67.65
2018-09-25T06:58:40.718Z,68.04
2018-09-25T06:59:40.498Z,67.65
2018-09-25T07:00:40.473Z,67.94
2018-09-25T07:01:40.303Z,68.32
2018-09-25T07:02:40.222Z,68.79
2018-09-25T07:03:40.104Z,69.17
2018-09-25T07:04:40.006Z,69.68
2018-09-25T07:05:40.017Z,71.26
2018-09-25T07:06:39.813Z,71.83
2018-09-25T07:07:39.745Z,71.77
2018-09-25T07:08:39.614Z,72.15
2018-09-25T07:09:39.602Z,72.53
2018-09-25T07:10:39.427Z,74.05
2018-09-25T07:11:39.322Z,73.67
2018-09-25T07:12:39.242Z,73.54
2018-09-25T07:13:39.129Z,74.01
2018-09-25T07:14:39.032Z,75.38
2018-09-25T07:15:38.931Z,76.99
2018-09-25T07:16:38.832Z,78.61
2018-09-25T07:17:38.827Z,79.03
2018-09-25T07:18:38.637Z,80.16
2018-09-25T07:19:38.539Z,81.73
2018-09-25T07:20:38.441Z,85.81
2018-09-25T07:21:38.341Z,90.47
2018-09-25T07:22:38.274Z,93.27
2018-09-25T07:23:38.152Z,94.70
2018-09-25T07:24:38.084Z,95.51
2018-09-25T07:25:37.957Z,99.99
2018-09-25T07:26:37.859Z,99.99
2018-09-25T07:27:37.766Z,99.99
2018-09-25T07:28:37.684Z,99.99
2018-09-25T07:29:37.572Z,99.99
2018-09-25T07:30:37.479Z,99.99
2018-09-25T07:31:37.380Z,99.99
2018-09-25T07:32:37.285Z,99.99
2018-09-25T07:33:37.202Z,99.99
2018-09-25T07:34:37.094Z,99.99
2018-09-25T07:35:36.995Z,99.99
2018-09-25T07:36:36.902Z,99.99
2018-09-25T07:37:36.806Z,99.99
2018-09-25T07:38:36.722Z,99.99
2018-09-25T07:39:36.664Z,99.99
2018-09-25T07:40:36.518Z,99.99
2018-09-25T07:41:36.423Z,99.99
2018-09-25T07:42:36.328Z,99.99
2018-09-25T07:43:36.250Z,99.99
2018-09-25T07:44:36.137Z,99.99
2018-09-25T07:45:36.041Z,99.99
2018-09-25T07:46:35.950Z,99.99
2018-09-25T07:47:35.853Z,99.99
2018-09-25T07:48:35.876Z,99.99
2018-09-25T07:49:35.662Z,99.99
2018-09-25T07:50:35.571Z,99.99
2018-09-25T07:51:35.475Z,99.99
2018-09-25T07:52:35.384Z,99.99
2018-09-25T07:53:35.307Z,99.99
2018-09-25T07:54:35.291Z,99.99
2018-09-25T07:55:35.218Z,99.99
2018-09-25T07:56:35.012Z,99.99
2018-09-25T07:57:34.910Z,99.99
2018-09-25T07:58:34.831Z,99.99
2018-09-25T07:59:34.722Z,99.99
2018-09-25T08:00:34.628Z,99.99
2018-09-25T08:01:34.535Z,99.99
2018-09-25T08:02:34.440Z,99.99
2018-09-25T08:03:34.431Z,99.99
2018-09-25T08:04:34.257Z,99.99
2018-09-25T08:05:34.160Z,99.99
2018-09-25T08:06:34.067Z,99.99
2018-09-25T08:07:33.976Z,99.99
2018-09-25T08:08:33.900Z,99.99
2018-09-25T08:09:33.894Z,99.99
2018-09-25T08:10:33.700Z,99.99
2018-09-25T08:11:33.602Z,99.99
2018-09-25T08:12:33.512Z,99.99
2018-09-25T08:13:33.435Z,99.99
2018-09-25T08:14:33.326Z,99.99
2018-09-25T08:15:33.302Z,99.99
2018-09-25T08:16:33.138Z,99.99
2018-09-25T08:17:33.052Z,99.99
2018-09-25T08:18:32.973Z,99.99
2018-09-25T08:19:32.861Z,99.99
2018-09-25T08:20:32.772Z,99.99
2018-09-25T08:21:32.679Z,99.99
2018-09-25T08:22:32.590Z,99.99
2018-09-25T08:23:32.509Z,99.99
2018-09-25T08:24:32.402Z,99.99
2018-09-25T08:25:32.311Z,99.99
2018-09-25T08:26:32.232Z,99.99
2018-09-25T08:27:32.127Z,99.99
2018-09-25T08:28:32.051Z,99.99
2018-09-25T08:29:31.975Z,99.99
2018-09-25T08:30:31.853Z,99.99
2018-09-25T08:31:31.768Z,99.99
2018-09-25T08:32:31.669Z,99.99
2018-09-25T08:33:31.593Z,99.99
2018-09-25T08:34:31.481Z,99.99
2018-09-25T08:35:31.390Z,99.99
2018-09-25T08:36:31.298Z,99.99
2018-09-25T08:37:31.206Z,99.99
2018-09-25T08:38:31.194Z,99.99
2018-09-25T08:39:31.116Z,99.99
2018-09-25T08:40:30.924Z,99.99
2018-09-25T08:41:30.832Z,99.99
2018-09-25T08:42:30.742Z,99.99
2018-09-25T08:43:30.663Z,99.99
2018-09-25T08:44:30.554Z,99.99
2018-09-25T08:45:30.458Z,99.99
2018-09-25T08:46:30.365Z,99.99
2018-09-25T08:47:30.270Z,99.99
2018-09-25T08:48:30.195Z,99.99
2018-09-25T08:49:30.083Z,99.99
2018-09-25T08:50:29.995Z,99.99
2018-09-25T08:51:29.894Z,99.99
2018-09-25T08:52:29.800Z,99.99
2018-09-25T08:53:29.749Z,99.99
2018-09-25T08:54:29.613Z,99.99
2018-09-25T08:55:29.517Z,99.99
2018-09-25T08:56:29.423Z,99.99
2018-09-25T08:57:29.329Z,99.99
2018-09-25T08:58:29.253Z,99.99
2018-09-25T08:59:29.143Z,99.99
2018-09-25T09:00:29.047Z,99.99
2018-09-25T09:01:28.952Z,99.99
2018-09-25T09:02:28.863Z,99.99
2018-09-25T09:03:28.779Z,99.99
2018-09-25T09:04:28.671Z,99.99
2018-09-25T09:05:28.612Z,98.85
2018-09-25T09:06:28.485Z,95.94
2018-09-25T09:07:28.388Z,93.36
2018-09-25T09:08:28.379Z,89.87
2018-09-25T09:09:28.201Z,88.43
2018-09-25T09:10:28.110Z,87.66
2018-09-25T09:11:28.016Z,85.51
2018-09-25T09:12:27.929Z,85.32
2018-09-25T09:13:27.850Z,83.79
2018-09-25T09:14:27.745Z,82.97
2018-09-25T09:15:27.650Z,83.03
2018-09-25T09:16:27.559Z,82.68
2018-09-25T09:17:27.468Z,82.20
2018-09-25T09:18:27.378Z,82.06
2018-09-25T09:19:27.304Z,80.81
2018-09-25T09:20:27.199Z,79.66
2018-09-25T09:21:27.112Z,77.78
2018-09-25T09:22:27.018Z,76.39
2018-09-25T09:23:26.932Z,77.44
2018-09-25T09:24:26.855Z,77.95
2018-09-25T09:25:26.748Z,75.96
2018-09-25T09:26:26.660Z,77.99
2018-09-25T09:27:26.572Z,81.36
2018-09-25T09:28:26.502Z,82.42
2018-09-25T09:29:26.411Z,84.96
2018-09-25T09:30:26.309Z,88.59
2018-09-25T09:31:26.217Z,91.78
2018-09-25T09:32:26.294Z,92.31
2018-09-25T09:33:26.044Z,92.69
2018-09-25T09:34:25.966Z,92.93
2018-09-25T09:35:25.859Z,93.93
2018-09-25T09:36:25.772Z,96.17
2018-09-25T09:37:25.683Z,97.80
2018-09-25T09:38:25.594Z,97.56
2018-09-25T09:39:25.627Z,98.22
2018-09-25T09:40:25.415Z,99.99
2018-09-25T09:41:25.422Z,97.03
2018-09-25T09:42:25.234Z,94.03
2018-09-25T09:43:25.143Z,93.41
2018-09-25T09:44:25.071Z,88.81
2018-09-25T09:45:24.967Z,87.76
2018-09-25T09:46:24.977Z,86.23
2018-09-25T09:47:24.784Z,83.26
2018-09-25T09:48:24.698Z,81.38
2018-09-25T09:49:24.621Z,80.18
2018-09-25T09:50:24.537Z,76.82
2018-09-25T09:51:24.425Z,74.66
2018-09-25T09:52:24.333Z,73.07
2018-09-25T09:53:24.347Z,73.30
2018-09-25T09:54:24.174Z,71.44
2018-09-25T09:55:24.067Z,69.01
2018-09-25T09:56:24.056Z,69.58
2018-09-25T09:57:23.891Z,71.44
2018-09-25T09:58:23.802Z,70.48
2018-09-25T09:59:23.734Z,70.51
2018-09-25T10:00:23.742Z,69.62
2018-09-25T10:01:23.541Z,69.52
2018-09-25T10:02:23.453Z,70.51
2018-09-25T10:03:23.364Z,70.86
2018-09-25T10:04:23.293Z,71.98
2018-09-25T10:05:23.188Z,70.57
2018-09-25T10:06:23.100Z,69.71
2018-09-25T10:07:23.119Z,71.05
2018-09-25T10:08:22.928Z,71.40
2018-09-25T10:09:22.861Z,73.82
2018-09-25T10:10:22.753Z,73.91
2018-09-25T10:11:22.667Z,72.77
2018-09-25T10:12:22.581Z,74.62
2018-09-25T10:13:22.494Z,73.90
2018-09-25T10:14:22.527Z,71.02
2018-09-25T10:15:22.320Z,70.83
2018-09-25T10:16:22.233Z,69.87
2018-09-25T10:17:22.145Z,68.55
2018-09-25T10:18:22.056Z,70.43
2018-09-25T10:19:21.990Z,72.79
2018-09-25T10:20:21.890Z,74.09
2018-09-25T10:21:21.914Z,76.54
2018-09-25T10:22:21.717Z,75.85
2018-09-25T10:23:21.624Z,76.98
2018-09-25T10:24:21.557Z,73.86
2018-09-25T10:25:21.451Z,70.98
2018-09-25T10:26:21.364Z,69.64
2018-09-25T10:27:21.340Z,66.77
2018-09-25T10:28:21.288Z,68.21
2018-09-25T10:29:21.117Z,70.87
2018-09-25T10:30:21.015Z,69.35
2018-09-25T10:31:20.926Z,69.60
2018-09-25T10:32:20.842Z,68.84
2018-09-25T10:33:20.755Z,71.09
2018-09-25T10:34:20.722Z,73.67
2018-09-25T10:35:20.688Z,75.35
2018-09-25T10:36:20.497Z,77.17
2018-09-25T10:37:20.405Z,79.80
2018-09-25T10:38:20.319Z,82.63
2018-09-25T10:39:20.246Z,85.87
2018-09-25T10:40:20.140Z,87.45
2018-09-25T10:41:20.052Z,89.17
2018-09-25T10:42:19.963Z,90.12
2018-09-25T10:43:19.873Z,89.98
2018-09-25T10:44:19.808Z,90.36
2018-09-25T10:45:19.695Z,91.22
2018-09-25T10:46:19.606Z,89.93
2018-09-25T10:47:19.515Z,86.01
2018-09-25T10:48:19.429Z,81.60
2018-09-25T10:49:19.355Z,80.88
2018-09-25T10:50:19.293Z,78.38
2018-09-25T10:51:19.158Z,74.77
2018-09-25T10:52:19.067Z,71.08
2018-09-25T10:53:18.980Z,68.75
2018-09-25T10:54:18.906Z,67.06
2018-09-25T10:55:18.832Z,64.47
2018-09-25T10:56:18.883Z,62.93
2018-09-25T10:57:18.623Z,62.74
2018-09-25T10:58:18.534Z,62.93
2018-09-25T10:59:18.465Z,62.74
2018-09-25T11:00:18.355Z,64.09
2018-09-25T11:01:18.269Z,59.89
2018-09-25T11:02:18.180Z,58.17
2018-09-25T11:03:18.252Z,57.88
2018-09-25T11:04:18.027Z,63.06
2018-09-25T11:05:17.919Z,67.88
2018-09-25T11:06:17.833Z,70.78
2018-09-25T11:07:17.745Z,72.66
2018-09-25T11:08:17.659Z,73.07
2018-09-25T11:09:17.572Z,75.42
2018-09-25T11:10:17.501Z,77.28
2018-09-25T11:11:17.439Z,80.24
2018-09-25T11:12:17.309Z,80.87
2018-09-25T11:13:17.221Z,81.44
2018-09-25T11:14:17.133Z,82.30
2018-09-25T11:15:17.060Z,82.49
2018-09-25T11:16:16.955Z,84.44
2018-09-25T11:17:16.868Z,81.03
2018-09-25T11:18:16.782Z,77.09
2018-09-25T11:19:16.691Z,73.94
2018-09-25T11:20:16.612Z,72.48
2018-09-25T11:21:16.508Z,68.11
2018-09-25T11:22:16.419Z,64.47
2018-09-25T11:23:16.329Z,63.86
2018-09-25T11:24:16.248Z,64.76
2018-09-25T11:25:16.170Z,62.90
2018-09-25T11:26:16.066Z,64.34
2018-09-25T11:27:15.974Z,62.07
2018-09-25T11:28:15.889Z,61.78
2018-09-25T11:29:15.800Z,63.22
2018-09-25T11:30:15.729Z,63.99
2018-09-25T11:31:15.627Z,62.55
2018-09-25T11:32:15.535Z,62.26
2018-09-25T11:33:15.455Z,62.68
2018-09-25T11:34:15.367Z,62.81
2018-09-25T11:35:15.351Z,60.83
2018-09-25T11:36:15.195Z,61.37
2018-09-25T11:37:15.101Z,62.04
2018-09-25T11:38:15.013Z,62.04
2018-09-25T11:39:14.927Z,63.19
2018-09-25T11:40:14.857Z,62.23
2018-09-25T11:41:14.814Z,62.74
2018-09-25T11:42:14.665Z,61.91
2018-09-25T11:43:14.580Z,65.11
2018-09-25T11:44:14.494Z,66.93
2018-09-25T11:45:14.427Z,67.79
2018-09-25T11:46:14.320Z,64.50
2018-09-25T11:47:14.295Z,65.52
2018-09-25T11:48:14.147Z,67.95
2018-09-25T11:49:14.060Z,66.99
2018-09-25T11:50:13.990Z,67.12
2018-09-25T11:51:13.886Z,65.52
2018-09-25T11:52:13.800Z,63.67
2018-09-25T11:53:13.713Z,62.65
2018-09-25T11:54:13.626Z,61.49
2018-09-25T11:55:13.554Z,58.94
2018-09-25T11:56:13.498Z,60.69
2018-09-25T11:57:13.365Z,58.87
2018-09-25T11:58:13.379Z,56.86
2018-09-25T11:59:13.194Z,57.63
2018-09-25T12:00:13.123Z,57.63
2018-09-25T12:01:13.024Z,60.28
2018-09-25T12:02:12.999Z,58.59
2018-09-25T12:03:12.847Z,59.45
2018-09-25T12:04:12.762Z,59.09
2018-09-25T12:05:12.800Z,56.89
2018-09-25T12:06:12.592Z,58.52
2018-09-25T12:07:12.506Z,57.14
2018-09-25T12:08:12.418Z,57.75
2018-09-25T12:09:12.333Z,58.07
2018-09-25T12:10:12.267Z,58.03
2018-09-25T12:11:12.167Z,55.53
2018-09-25T12:12:12.081Z,56.33
2018-09-25T12:13:11.990Z,54.31
2018-09-25T12:14:11.905Z,56.66
2018-09-25T12:15:11.837Z,60.05
2018-09-25T12:16:11.740Z,62.87
2018-09-25T12:17:11.652Z,65.94
2018-09-25T12:18:11.566Z,67.88
2018-09-25T12:19:11.583Z,70.36
2018-09-25T12:20:11.413Z,71.57
2018-09-25T12:21:11.311Z,72.01
2018-09-25T12:22:11.222Z,74.30
2018-09-25T12:23:11.142Z,75.32
2018-09-25T12:24:11.049Z,73.58
2018-09-25T12:25:10.976Z,70.78
2018-09-25T12:26:10.976Z,67.60
2018-09-25T12:27:10.785Z,64.66
2018-09-25T12:28:10.696Z,63.64
2018-09-25T12:29:10.612Z,63.29
2018-09-25T12:30:10.538Z,62.62
2018-09-25T12:31:10.434Z,63.03
2018-09-25T12:32:10.349Z,62.81
2018-09-25T12:33:10.366Z,62.96
2018-09-25T12:34:10.174Z,61.56
2018-09-25T12:35:10.110Z,61.91
2018-09-25T12:36:09.998Z,61.34
2018-09-25T12:37:09.914Z,61.53
2018-09-25T12:38:09.826Z,63.22
2018-09-25T12:39:09.738Z,66.86
2018-09-25T12:40:09.776Z,67.02
2018-09-25T12:41:09.566Z,67.37
2018-09-25T12:42:09.477Z,67.02
2018-09-25T12:43:09.392Z,68.04
2018-09-25T12:44:09.306Z,69.82
2018-09-25T12:45:09.220Z,70.46
2018-09-25T12:46:09.148Z,70.81
2018-09-25T12:47:09.044Z,71.92
2018-09-25T12:48:08.955Z,73.16
2018-09-25T12:49:08.869Z,75.32
2018-09-25T12:50:08.803Z,76.37
2018-09-25T12:51:08.699Z,77.13