createdAt,value
2018-11-06T00:01:10.361Z,65.25
2018-11-06T00:03:44.903Z,65.78
2018-11-06T00:06:14.616Z,65.14
2018-11-06T00:08:44.069Z,64.93
2018-11-06T00:11:13.591Z,64.73
2018-11-06T00:13:43.334Z,64.75
2018-11-06T00:16:13.009Z,65.17
2018-11-06T00:18:42.823Z,65.78
2018-11-06T00:21:12.868Z,65.90
2018-11-06T00:23:42.435Z,66.33
2018-11-06T00:26:11.990Z,66.45
2018-11-06T00:28:41.812Z,66.31
2018-11-06T00:31:11.660Z,65.53
2018-11-06T00:33:41.368Z,66.38
2018-11-06T00:36:11.707Z,66.40
2018-11-06T00:38:41.240Z,66.87
2018-11-06T00:41:11.042Z,66.73
2018-11-06T00:43:40.788Z,67.56
2018-11-06T00:46:10.365Z,67.33
2018-11-06T00:48:40.100Z,66.94
2018-11-06T00:51:10.033Z,66.93
2018-11-06T00:53:39.576Z,66.22
2018-11-06T00:56:09.239Z,66.28
2018-11-06T00:58:38.970Z,66.56
2018-11-06T01:01:08.926Z,66.49
2018-11-06T01:03:43.531Z,66.64
2018-11-06T01:06:12.979Z,66.30
2018-11-06T01:08:42.725Z,66.74
2018-11-06T01:11:12.703Z,66.76
2018-11-06T01:13:42.215Z,66.81
2018-11-06T01:16:11.894Z,66.89
2018-11-06T01:18:41.832Z,66.97
2018-11-06T01:21:11.558Z,68.01
2018-11-06T01:23:41.666Z,68.26
2018-11-06T01:26:11.386Z,68.06
2018-11-06T01:28:40.862Z,69.20
2018-11-06T01:31:10.994Z,70.09
2018-11-06T01:33:41.091Z,70.86
2018-11-06T01:36:10.822Z,71.39
2018-11-06T01:38:40.737Z,71.43
2018-11-06T01:41:10.705Z,71.14
2018-11-06T01:43:40.377Z,70.79
2018-11-06T01:46:09.978Z,71.49
2018-11-06T01:48:39.925Z,70.90
2018-11-06T01:51:09.517Z,70.99
2018-11-06T01:53:39.179Z,71.01
2018-11-06T01:56:08.965Z,70.54
2018-11-06T01:58:38.557Z,70.91
2018-11-06T02:01:08.174Z,71.32
2018-11-06T02:03:38.088Z,70.51
2018-11-06T02:06:07.843Z,71.38
2018-11-06T02:08:37.552Z,71.24
2018-11-06T02:11:07.293Z,71.17
2018-11-06T02:13:36.681Z,71.39
2018-11-06T02:16:06.489Z,70.68
2018-11-06T02:18:36.629Z,70.16
2018-11-06T02:21:06.509Z,70.83
2018-11-06T02:23:36.318Z,70.24
2018-11-06T02:26:06.119Z,69.92
2018-11-06T02:28:35.606Z,69.19
2018-11-06T02:31:05.358Z,69.52
2018-11-06T02:33:35.397Z,69.82
2018-11-06T02:36:05.111Z,70.48
2018-11-06T02:38:34.898Z,70.75
2018-11-06T02:41:04.301Z,70.81
2018-11-06T02:43:34.007Z,70.54
2018-11-06T02:46:03.705Z,69.84
2018-11-06T02:48:33.897Z,69.94
2018-11-06T02:51:03.466Z,69.98
2018-11-06T02:53:33.016Z,70.21
2018-11-06T02:56:03.090Z,70.12
2018-11-06T02:58:32.572Z,69.99
2018-11-06T03:01:02.417Z,70.17
2018-11-06T03:03:36.291Z,69.76
2018-11-06T03:06:06.131Z,69.91
2018-11-06T03:08:35.972Z,69.48
2018-11-06T03:11:05.984Z,68.47
2018-11-06T03:13:35.722Z,68.96
2018-11-06T03:16:05.304Z,69.49
2018-11-06T03:18:35.086Z,69.60
2018-11-06T03:21:04.727Z,69.41
2018-11-06T03:23:34.711Z,70.07
2018-11-06T03:26:04.801Z,69.78
2018-11-06T03:28:34.570Z,69.50
2018-11-06T03:31:04.477Z,68.93
2018-11-06T03:33:34.605Z,68.87
2018-11-06T03:36:04.500Z,68.85
2018-11-06T03:38:34.258Z,68.50
2018-11-06T03:41:04.355Z,68.57
2018-11-06T03:43:34.050Z,68.65
2018-11-06T03:46:03.825Z,69.02
2018-11-06T03:48:33.945Z,69.65
2018-11-06T03:51:03.809Z,69.24
2018-11-06T03:53:33.722Z,70.14
2018-11-06T03:56:03.965Z,70.84
2018-11-06T03:58:33.563Z,70.91
2018-11-06T04:01:03.576Z,70.48
2018-11-06T04:03:33.730Z,70.77
2018-11-06T04:06:03.440Z,70.58
2018-11-06T04:08:33.200Z,71.36
2018-11-06T04:11:03.086Z,72.95
2018-11-06T04:13:32.950Z,73.15
2018-11-06T04:16:02.667Z,72.65
2018-11-06T04:18:32.333Z,72.85
2018-11-06T04:21:02.253Z,73.86
2018-11-06T04:23:32.066Z,73.51
2018-11-06T04:26:02.023Z,73.44
2018-11-06T04:28:31.759Z,73.93
2018-11-06T04:31:01.523Z,73.48
2018-11-06T04:33:31.285Z,73.55
2018-11-06T04:36:01.162Z,73.60
2018-11-06T04:38:31.166Z,74.12
2018-11-06T04:41:01.067Z,73.47
2018-11-06T04:43:30.826Z,72.75
2018-11-06T04:46:00.707Z,71.96
2018-11-06T04:48:30.671Z,71.62
2018-11-06T04:51:00.360Z,71.21
2018-11-06T04:53:30.327Z,72.05
2018-11-06T04:56:00.594Z,72.91
2018-11-06T04:58:30.698Z,73.04
2018-11-06T05:01:00.715Z,72.42
2018-11-06T05:03:30.625Z,71.74
2018-11-06T05:06:00.361Z,72.02
2018-11-06T05:08:30.058Z,72.25
2018-11-06T05:11:00.095Z,72.34
2018-11-06T05:13:29.863Z,70.92
2018-11-06T05:15:59.602Z,70.31
2018-11-06T05:18:29.579Z,69.88
2018-11-06T05:20:59.362Z,70.33
2018-11-06T05:23:29.236Z,71.09
2018-11-06T05:25:59.549Z,71.42
2018-11-06T05:28:29.518Z,71.42
2018-11-06T05:30:59.211Z,72.65
2018-11-06T05:33:29.424Z,72.34
2018-11-06T05:35:59.225Z,72.61
2018-11-06T05:38:28.997Z,72.04
2018-11-06T05:41:03.005Z,71.19
2018-11-06T05:43:33.125Z,71.22
2018-11-06T05:46:03.514Z,70.53
2018-11-06T05:48:33.286Z,70.06
2018-11-06T05:51:03.201Z,69.43
2018-11-06T05:53:33.253Z,69.68
2018-11-06T05:56:02.906Z,69.59
2018-11-06T05:58:32.845Z,69.46
2018-11-06T06:01:02.805Z,70.24
2018-11-06T06:03:32.654Z,70.30
2018-11-06T06:06:02.554Z,70.03
2018-11-06T06:08:32.539Z,70.93
2018-11-06T06:11:02.406Z,71.22
2018-11-06T06:13:32.098Z,70.53
2018-11-06T06:16:02.284Z,69.96
2018-11-06T06:18:32.185Z,70.10
2018-11-06T06:21:02.052Z,68.68
2018-11-06T06:23:32.746Z,68.34
2018-11-06T06:26:06.713Z,68.47
2018-11-06T06:28:37.286Z,68.85
2018-11-06T06:31:07.304Z,68.75
2018-11-06T06:33:37.989Z,69.24
2018-11-06T06:36:09.216Z,68.76
2018-11-06T06:38:39.024Z,69.15
2018-11-06T06:41:09.630Z,69.49
2018-11-06T06:43:40.200Z,69.19
2018-11-06T06:46:11.067Z,69.01
2018-11-06T06:48:41.615Z,68.98
2018-11-06T06:51:11.697Z,68.20
2018-11-06T06:53:41.739Z,68.10
2018-11-06T06:56:12.626Z,68.19
2018-11-06T06:58:43.892Z,68.01
2018-11-06T07:01:14.447Z,68.03
2018-11-06T07:03:44.221Z,67.74
2018-11-06T07:06:14.495Z,67.74
2018-11-06T07:08:44.572Z,68.04
2018-11-06T07:11:14.645Z,68.43
2018-11-06T07:13:44.672Z,68.09
2018-11-06T07:16:15.921Z,66.96
2018-11-06T07:18:46.043Z,66.52
2018-11-06T07:21:16.215Z,66.42
2018-11-06T07:23:47.084Z,65.90
2018-11-06T07:26:17.472Z,65.81
2018-11-06T07:28:48.047Z,66.41
2018-11-06T07:31:20.399Z,65.92
2018-11-06T07:33:52.881Z,65.00
2018-11-06T07:36:23.583Z,63.72
2018-11-06T07:38:53.865Z,63.33
2018-11-06T07:41:23.996Z,64.11
2018-11-06T07:43:54.322Z,63.40
2018-11-06T07:46:24.918Z,63.17
2018-11-06T07:48:54.794Z,62.58
2018-11-06T07:51:26.360Z,62.26
2018-11-06T07:53:57.455Z,61.74
2018-11-06T07:56:29.070Z,60.90
2018-11-06T07:58:58.817Z,60.38
2018-11-06T08:01:28.755Z,60.36
2018-11-06T08:03:59.033Z,60.00
2018-11-06T08:06:29.094Z,59.51
2018-11-06T08:08:58.993Z,58.81
2018-11-06T08:11:29.288Z,59.30
2018-11-06T08:13:59.338Z,59.09
2018-11-06T08:16:29.707Z,58.42
2018-11-06T08:18:59.857Z,58.34
2018-11-06T08:21:29.646Z,57.12
2018-11-06T08:23:59.717Z,56.80
2018-11-06T08:26:29.460Z,56.28
2018-11-06T08:28:59.442Z,56.24
2018-11-06T08:31:30.145Z,56.36
2018-11-06T08:33:59.615Z,55.76
2018-11-06T08:36:29.476Z,55.92
2018-11-06T08:38:59.400Z,55.24
2018-11-06T08:41:29.498Z,55.64
2018-11-06T08:43:59.287Z,54.78
2018-11-06T08:46:29.495Z,54.26
2018-11-06T08:48:59.478Z,53.76
2018-11-06T08:51:29.572Z,53.74
2018-11-06T08:53:59.712Z,52.63
2018-11-06T08:56:30.219Z,52.60
2018-11-06T08:59:01.590Z,52.35
2018-11-06T09:01:31.605Z,51.29
2018-11-06T09:04:03.356Z,49.64
2018-11-06T09:06:34.370Z,48.17
2018-11-06T09:09:05.621Z,47.60
2018-11-06T09:11:36.489Z,47.21
2018-11-06T09:14:07.149Z,47.85
2018-11-06T09:16:37.141Z,48.20
2018-11-06T09:19:07.151Z,47.40
2018-11-06T09:21:37.101Z,47.64
2018-11-06T09:24:07.095Z,47.27
2018-11-06T09:26:37.887Z,47.70
2018-11-06T09:29:08.436Z,46.25
2018-11-06T09:31:39.119Z,46.23
2018-11-06T09:34:09.774Z,46.24
2018-11-06T09:36:40.589Z,45.77
2018-11-06T09:39:11.979Z,44.91
2018-11-06T09:41:42.206Z,44.25
2018-11-06T09:44:12.207Z,44.22
2018-11-06T09:46:42.413Z,43.78
2018-11-06T09:49:12.740Z,43.43
2018-11-06T09:51:43.217Z,43.11
2018-11-06T09:54:12.922Z,43.27
2018-11-06T09:56:46.171Z,43.44
2018-11-06T09:59:16.169Z,43.12
2018-11-06T10:01:46.373Z,42.48
2018-11-06T10:04:16.081Z,42.85
2018-11-06T10:06:47.985Z,42.60
2018-11-06T10:09:17.552Z,42.39
2018-11-06T10:11:47.908Z,41.99
2018-11-06T10:14:17.782Z,41.45
2018-11-06T10:16:47.698Z,41.90
2018-11-06T10:19:18.127Z,41.16
2018-11-06T10:21:48.137Z,41.26
2018-11-06T10:24:18.074Z,41.49
2018-11-06T10:26:48.191Z,40.96
2018-11-06T10:29:17.945Z,41.16
2018-11-06T10:31:47.827Z,40.86
2018-11-06T10:34:17.719Z,41.39
2018-11-06T10:36:47.528Z,40.36
2018-11-06T10:39:17.472Z,40.46
2018-11-06T10:41:47.818Z,39.14
2018-11-06T10:44:18.165Z,39.15
2018-11-06T10:46:48.018Z,38.19
2018-11-06T10:49:18.074Z,37.16
2018-11-06T10:51:48.129Z,37.47
2018-11-06T10:54:18.072Z,37.29
2018-11-06T10:56:48.062Z,36.28
2018-11-06T10:59:17.873Z,36.69
2018-11-06T11:01:53.288Z,35.84
2018-11-06T11:04:24.713Z,34.65
2018-11-06T11:06:54.750Z,33.88
2018-11-06T11:09:24.314Z,33.38
2018-11-06T11:11:54.045Z,33.40
2018-11-06T11:14:24.007Z,31.86
2018-11-06T11:16:54.032Z,31.99
2018-11-06T11:19:23.839Z,32.27
2018-11-06T11:21:53.935Z,30.87
2018-11-06T11:24:23.972Z,30.58
2018-11-06T11:26:53.682Z,29.76
2018-11-06T11:29:23.841Z,29.68
2018-11-06T11:31:53.568Z,29.33
2018-11-06T11:34:24.063Z,27.87
2018-11-06T11:36:54.161Z,28.46
2018-11-06T11:39:23.994Z,27.30
2018-11-06T11:41:54.258Z,27.04
2018-11-06T11:44:24.284Z,27.25
2018-11-06T11:46:54.077Z,26.70
2018-11-06T11:49:24.125Z,26.36
2018-11-06T11:51:54.140Z,26.20
2018-11-06T11:54:24.019Z,25.45
2018-11-06T11:56:53.865Z,25.18
2018-11-06T11:59:23.805Z,25.00
2018-11-06T12:01:53.671Z,24.53
2018-11-06T12:04:23.433Z,24.48
2018-11-06T12:06:53.635Z,23.08
2018-11-06T12:09:23.518Z,22.20
2018-11-06T12:11:53.075Z,23.11
2018-11-06T12:14:23.037Z,24.00
2018-11-06T12:16:52.783Z,23.02
2018-11-06T12:19:22.539Z,22.65
2018-11-06T12:21:52.516Z,21.94
2018-11-06T12:24:22.325Z,21.28
2018-11-06T12:26:52.105Z,20.77
2018-11-06T12:29:21.983Z,20.15
2018-11-06T12:31:51.793Z,20.43
2018-11-06T12:34:21.681Z,20.97
2018-11-06T12:36:52.143Z,19.86
2018-11-06T12:39:22.008Z,19.57
2018-11-06T12:41:51.905Z,20.28
2018-11-06T12:44:22.207Z,20.19
2018-11-06T12:46:52.167Z,19.73
2018-11-06T12:49:21.895Z,20.40
2018-11-06T12:51:52.141Z,20.64
2018-11-06T12:54:22.205Z,20.72
2018-11-06T12:56:52.130Z,21.27
2018-11-06T12:59:22.297Z,21.29
2018-11-06T13:01:52.181Z,21.02
2018-11-06T13:04:21.983Z,21.71
2018-11-06T13:06:52.178Z,21.02
2018-11-06T13:09:22.041Z,21.67
2018-11-06T13:11:51.990Z,22.39
2018-11-06T13:14:22.095Z,23.68
2018-11-06T13:16:52.005Z,24.55
2018-11-06T13:19:21.742Z,23.70
2018-11-06T13:21:51.869Z,23.50
2018-11-06T13:24:21.649Z,23.26
2018-11-06T13:26:51.480Z,23.32
2018-11-06T13:29:21.292Z,24.43
2018-11-06T13:31:51.235Z,24.62
2018-11-06T13:34:22.858Z,23.85
2018-11-06T13:36:52.909Z,24.85
2018-11-06T13:39:22.566Z,24.99
2018-11-06T13:41:52.445Z,25.20
2018-11-06T13:44:22.608Z,24.47
2018-11-06T13:46:52.163Z,24.60
2018-11-06T13:49:22.210Z,24.66
2018-11-06T13:51:52.127Z,24.70
2018-11-06T13:54:21.943Z,26.25
2018-11-06T13:56:52.088Z,25.90
2018-11-06T13:59:21.758Z,25.91
2018-11-06T14:01:51.500Z,26.28
2018-11-06T14:04:21.387Z,26.57
2018-11-06T14:06:50.874Z,28.11
2018-11-06T14:09:20.813Z,28.70
2018-11-06T14:11:50.763Z,29.42
2018-11-06T14:14:20.540Z,30.70
2018-11-06T14:16:50.558Z,31.20
2018-11-06T14:19:20.673Z,32.11
2018-11-06T14:21:50.878Z,33.82
2018-11-06T14:24:20.530Z,33.99
2018-11-06T14:26:50.247Z,33.55
2018-11-06T14:29:20.150Z,33.97
2018-11-06T14:31:49.812Z,34.06
2018-11-06T14:34:19.786Z,35.15
2018-11-06T14:36:50.204Z,36.32
2018-11-06T14:39:19.699Z,36.47
2018-11-06T14:41:49.494Z,37.27
2018-11-06T14:44:18.842Z,37.94
2018-11-06T14:46:48.522Z,38.48
2018-11-06T14:49:18.679Z,38.77
2018-11-06T14:51:48.447Z,39.03
2018-11-06T14:54:18.306Z,39.61
2018-11-06T14:56:48.467Z,40.16
2018-11-06T14:59:18.111Z,40.26
2018-11-06T15:01:48.001Z,40.39
2018-11-06T15:04:18.227Z,40.79
2018-11-06T15:06:47.890Z,41.90
2018-11-06T15:09:17.500Z,42.85
2018-11-06T15:11:47.736Z,42.80
2018-11-06T15:14:17.496Z,43.57
2018-11-06T15:16:47.042Z,43.43
2018-11-06T15:19:19.049Z,43.99
2018-11-06T15:21:48.668Z,44.71
2018-11-06T15:24:18.268Z,45.05
2018-11-06T15:26:48.437Z,46.04
2018-11-06T15:29:18.050Z,46.49
2018-11-06T15:31:47.727Z,46.67
2018-11-06T15:34:18.222Z,47.52
2018-11-06T15:36:47.971Z,48.18
2018-11-06T15:39:17.615Z,48.82
2018-11-06T15:41:47.548Z,49.13
2018-11-06T15:44:17.118Z,49.69
2018-11-06T15:46:47.026Z,51.08
2018-11-06T15:49:16.977Z,51.90
2018-11-06T15:51:46.730Z,51.87
2018-11-06T15:54:16.389Z,51.77
2018-11-06T15:56:46.078Z,51.93
2018-11-06T15:59:15.648Z,52.96
2018-11-06T16:01:45.438Z,53.05
2018-11-06T16:04:14.958Z,53.24
2018-11-06T16:06:44.587Z,54.27
2018-11-06T16:09:14.030Z,54.83
2018-11-06T16:11:44.125Z,55.40
2018-11-06T16:31:36.157Z,56.20
2018-11-06T16:34:07.311Z,56.48
2018-11-06T16:36:37.544Z,56.66
2018-11-06T16:39:10.043Z,56.76
2018-11-06T16:41:39.852Z,56.72
2018-11-06T16:44:10.073Z,56.16
2018-11-06T16:46:39.706Z,55.74
2018-11-06T17:06:39.977Z,57.24
2018-11-06T17:09:10.307Z,56.78
2018-11-06T17:11:40.454Z,57.48
2018-11-06T17:14:10.059Z,57.58
2018-11-06T17:16:39.946Z,57.76
2018-11-06T17:19:09.652Z,57.62
2018-11-06T17:21:39.161Z,57.87
2018-11-06T17:24:09.343Z,57.85
2018-11-06T17:44:00.949Z,59.32
2018-11-06T18:03:53.048Z,61.37
2018-11-06T18:06:22.857Z,61.33
2018-11-06T18:26:15.014Z,62.22
2018-11-06T18:28:45.086Z,62.42
2018-11-06T18:31:14.544Z,62.49
2018-11-06T18:33:44.391Z,62.66
2018-11-06T18:36:13.749Z,62.48
2018-11-06T18:38:43.372Z,63.02
2018-11-06T18:41:12.977Z,62.96
2018-11-06T18:43:42.746Z,62.53
2018-11-06T18:46:12.299Z,62.92
2018-11-06T18:48:41.880Z,62.66
2018-11-06T18:51:11.495Z,62.46
2018-11-06T18:53:41.268Z,62.75
2018-11-06T18:56:11.549Z,63.04
2018-11-06T18:58:41.034Z,63.15
2018-11-06T19:01:10.788Z,63.33
2018-11-06T19:03:40.719Z,63.49
2018-11-06T19:06:10.306Z,63.19
2018-11-06T19:08:39.889Z,63.23
2018-11-06T19:11:09.694Z,63.50
2018-11-06T19:13:39.346Z,63.19
2018-11-06T19:16:08.958Z,63.04
2018-11-06T19:18:38.934Z,63.07
2018-11-06T19:21:08.509Z,62.63
2018-11-06T19:23:38.309Z,62.48
2018-11-06T19:26:08.281Z,62.58
2018-11-06T19:28:38.155Z,62.93
2018-11-06T19:31:08.057Z,62.62
2018-11-06T19:33:38.114Z,62.44
2018-11-06T19:36:07.787Z,62.42
2018-11-06T19:38:37.444Z,63.24
2018-11-06T19:41:07.967Z,62.53
2018-11-06T20:00:59.923Z,62.99
2018-11-06T20:03:29.809Z,63.10
2018-11-06T20:05:59.550Z,63.53
2018-11-06T20:08:28.861Z,64.43
2018-11-06T20:10:58.291Z,63.27
2018-11-06T20:13:27.921Z,63.29
2018-11-06T20:15:57.583Z,63.35
2018-11-06T20:18:27.156Z,63.53
2018-11-06T20:20:56.746Z,63.87
2018-11-06T20:23:26.687Z,64.30
2018-11-06T20:25:56.722Z,64.45
2018-11-06T20:28:26.313Z,64.86
2018-11-06T20:30:56.179Z,64.86
2018-11-06T20:50:48.711Z,66.04
2018-11-06T20:53:18.166Z,65.51
2018-11-06T20:55:47.889Z,65.54
2018-11-06T20:58:17.500Z,66.02
2018-11-06T21:00:47.905Z,65.90
2018-11-06T21:20:39.997Z,66.55
2018-11-06T21:23:09.662Z,66.50
2018-11-06T21:25:39.689Z,66.21
2018-11-06T21:28:09.342Z,65.93
2018-11-06T21:48:01.208Z,66.72
2018-11-06T21:50:31.340Z,67.00
2018-11-06T22:10:22.713Z,66.70
2018-11-06T22:12:52.813Z,66.70
2018-11-06T22:15:22.451Z,66.90
2018-11-06T22:17:52.134Z,67.03
2018-11-06T22:20:22.068Z,67.08
2018-11-06T22:22:51.880Z,66.90
2018-11-06T22:25:21.581Z,66.63
2018-11-06T22:27:51.416Z,66.60
2018-11-06T22:47:43.625Z,66.62
2018-11-06T22:50:14.509Z,66.76
2018-11-06T22:52:44.559Z,67.05
2018-11-06T22:55:14.177Z,66.78
2018-11-06T22:57:44.438Z,66.69
2018-11-06T23:00:16.569Z,66.64
2018-11-06T23:02:46.669Z,66.58
2018-11-06T23:05:16.059Z,66.78
2018-11-06T23:07:51.013Z,66.68
2018-11-06T23:10:20.485Z,66.76
2018-11-06T23:12:50.193Z,66.74
2018-11-06T23:15:20.333Z,66.96
2018-11-06T23:17:50.114Z,66.78
2018-11-06T23:40:35.546Z,67.57
2018-11-06T23:43:05.627Z,67.11
2018-11-06T23:45:35.061Z,67.12
2018-11-06T23:48:04.561Z,67.68
2018-11-06T23:50:34.515Z,67.28
