createdAt,value
2023-03-02T00:02:22.670Z,7.78
2023-03-02T00:04:54.075Z,8.18
2023-03-02T00:07:27.923Z,6.75
2023-03-02T00:09:55.378Z,9.32
2023-03-02T00:12:22.310Z,5.43
2023-03-02T00:14:49.076Z,10.07
2023-03-02T00:17:15.866Z,9.38
2023-03-02T00:19:42.833Z,8.10
2023-03-02T00:22:11.033Z,6.18
2023-03-02T00:24:37.970Z,5.40
2023-03-02T00:27:04.744Z,8.65
2023-03-02T00:29:34.253Z,9.43
2023-03-02T00:32:01.795Z,7.50
2023-03-02T00:34:32.399Z,7.90
2023-03-02T00:36:59.381Z,7.90
2023-03-02T00:39:26.135Z,10.63
2023-03-02T00:41:52.903Z,5.15
2023-03-02T00:44:19.647Z,6.75
2023-03-02T00:46:46.653Z,6.63
2023-03-02T00:49:13.683Z,5.50
2023-03-02T00:51:40.493Z,6.63
2023-03-02T00:54:07.352Z,6.55
2023-03-02T00:56:34.614Z,6.07
2023-03-02T00:59:11.260Z,5.95
2023-03-02T01:01:38.317Z,7.93
2023-03-02T01:04:05.318Z,8.73
2023-03-02T01:06:32.390Z,11.80
2023-03-02T01:08:59.342Z,6.55
2023-03-02T01:11:26.096Z,10.93
2023-03-02T01:13:52.831Z,10.02
2023-03-02T01:16:19.633Z,7.07
2023-03-02T01:18:46.482Z,8.00
2023-03-02T01:21:15.761Z,8.88
2023-03-02T01:23:43.059Z,7.78
2023-03-02T01:26:10.255Z,6.10
2023-03-02T01:28:37.089Z,7.03
2023-03-02T01:31:04.812Z,7.72
2023-03-02T01:33:32.355Z,7.40
2023-03-02T01:35:59.198Z,7.47
2023-03-02T01:38:26.672Z,7.72
2023-03-02T01:40:53.505Z,6.57
2023-03-02T01:43:20.308Z,6.38
2023-03-02T01:46:08.413Z,7.43
2023-03-02T01:48:52.838Z,7.38
2023-03-02T01:51:23.293Z,8.98
2023-03-02T01:53:56.738Z,7.70
2023-03-02T01:56:32.676Z,6.70
2023-03-02T01:59:04.203Z,8.65
2023-03-02T02:01:33.547Z,7.07
2023-03-02T02:04:01.817Z,7.38
2023-03-02T02:06:38.014Z,12.65
2023-03-02T02:09:08.392Z,7.13
2023-03-02T02:11:35.312Z,7.75
2023-03-02T02:14:03.557Z,9.27
2023-03-02T02:16:34.160Z,8.93
2023-03-02T02:19:02.299Z,10.65
2023-03-02T02:21:29.600Z,7.85
2023-03-02T02:24:07.747Z,9.25
2023-03-02T02:26:42.867Z,7.80
2023-03-02T02:29:22.911Z,8.70
2023-03-02T02:32:06.984Z,8.32
2023-03-02T02:34:56.533Z,11.27
2023-03-02T02:37:30.165Z,9.38
2023-03-02T02:39:58.068Z,9.13
2023-03-02T02:42:31.010Z,9.82
2023-03-02T02:45:03.084Z,11.07
2023-03-02T02:47:30.036Z,11.23
2023-03-02T02:49:57.736Z,9.52
2023-03-02T02:52:28.821Z,10.43
2023-03-02T02:54:58.714Z,11.13
2023-03-02T02:57:30.152Z,9.65
2023-03-02T03:02:31.272Z,12.38
2023-03-02T03:05:02.763Z,10.15
2023-03-02T03:07:31.662Z,11.45
2023-03-02T03:10:21.359Z,11.57
2023-03-02T03:12:48.272Z,9.65
2023-03-02T03:15:15.260Z,10.40
2023-03-02T03:17:47.840Z,13.73
2023-03-02T03:20:17.409Z,10.40
2023-03-02T03:22:44.338Z,12.40
2023-03-02T03:25:15.698Z,12.15
2023-03-02T03:30:13.413Z,11.55
2023-03-02T03:32:40.788Z,11.85
2023-03-02T03:35:11.084Z,10.85
2023-03-02T03:37:42.336Z,9.55
2023-03-02T03:40:10.574Z,10.35
2023-03-02T03:42:38.201Z,12.32
2023-03-02T03:45:06.156Z,9.65
2023-03-02T03:47:33.086Z,9.73
2023-03-02T03:49:59.985Z,9.40
2023-03-02T03:52:32.971Z,8.63
2023-03-02T03:55:01.526Z,11.88
2023-03-02T03:57:29.080Z,10.63
2023-03-02T03:59:55.987Z,7.68
2023-03-02T04:02:22.826Z,7.75
2023-03-02T04:04:49.664Z,10.00
2023-03-02T04:07:16.916Z,7.95
2023-03-02T04:09:43.785Z,7.53
2023-03-02T04:12:10.912Z,8.52
2023-03-02T04:14:37.676Z,7.20
2023-03-02T04:17:05.769Z,6.93
2023-03-02T04:19:32.934Z,8.88
2023-03-02T04:22:01.896Z,8.57
2023-03-02T04:24:28.716Z,8.70
2023-03-02T04:26:55.459Z,7.93
2023-03-02T04:29:23.390Z,7.88
2023-03-02T04:31:50.218Z,7.10
2023-03-02T04:34:17.090Z,8.25
2023-03-02T04:36:44.547Z,6.45
2023-03-02T04:39:15.174Z,6.85
2023-03-02T04:41:41.930Z,9.47
2023-03-02T04:44:08.695Z,7.85
2023-03-02T04:46:36.099Z,5.25
2023-03-02T04:49:04.389Z,11.80
2023-03-02T04:51:34.489Z,7.85
2023-03-02T04:54:04.725Z,5.25
2023-03-02T04:56:32.303Z,4.95
2023-03-02T04:58:59.336Z,4.78
2023-03-02T05:01:27.078Z,5.22
2023-03-02T05:03:54.358Z,5.10
2023-03-02T05:06:21.998Z,9.93
2023-03-02T05:08:48.787Z,4.93
2023-03-02T05:11:22.482Z,7.00
2023-03-02T05:13:51.120Z,6.20
2023-03-02T05:16:19.160Z,4.70
2023-03-02T05:18:46.505Z,6.28
2023-03-02T05:21:14.700Z,4.13
2023-03-02T05:23:43.109Z,4.80
2023-03-02T05:26:10.776Z,5.72
2023-03-02T05:28:38.359Z,6.25
2023-03-02T05:31:05.302Z,7.65
2023-03-02T05:33:32.523Z,5.47
2023-03-02T05:35:59.400Z,6.78
2023-03-02T05:38:27.606Z,4.93
2023-03-02T05:40:54.611Z,5.68
2023-03-02T05:43:23.574Z,6.30
2023-03-02T05:45:50.336Z,7.55
2023-03-02T05:48:17.159Z,5.82
2023-03-02T05:50:43.980Z,8.75
2023-03-02T05:53:10.831Z,5.55
2023-03-02T05:55:37.628Z,4.95
2023-03-02T05:58:07.206Z,7.68
2023-03-02T06:00:33.950Z,8.07
2023-03-02T06:03:00.704Z,10.02
2023-03-02T06:05:27.568Z,6.63
2023-03-02T06:07:54.884Z,7.05
2023-03-02T06:10:22.219Z,5.93
2023-03-02T06:12:48.988Z,7.60
2023-03-02T06:15:15.939Z,8.88
2023-03-02T06:17:43.015Z,6.95
2023-03-02T06:20:11.375Z,7.05
2023-03-02T06:22:45.265Z,8.63
2023-03-02T06:25:14.652Z,9.52
2023-03-02T06:27:41.718Z,7.65
2023-03-02T06:30:11.846Z,7.50
2023-03-02T06:32:38.793Z,5.85
2023-03-02T06:35:06.822Z,7.47
2023-03-02T06:37:33.913Z,9.38
2023-03-02T06:40:01.000Z,9.07
2023-03-02T06:42:28.415Z,10.60
2023-03-02T06:44:55.328Z,11.82
2023-03-02T06:47:22.976Z,7.82
2023-03-02T06:49:49.835Z,7.85
2023-03-02T06:52:17.216Z,8.63
2023-03-02T06:54:44.137Z,9.18
2023-03-02T06:57:10.998Z,12.13
2023-03-02T06:59:37.807Z,9.65
2023-03-02T07:02:04.649Z,10.13
2023-03-02T07:04:32.600Z,7.72
2023-03-02T07:06:59.331Z,10.27
2023-03-02T07:09:26.186Z,8.77
2023-03-02T07:11:52.955Z,8.52
2023-03-02T07:14:19.673Z,9.95
2023-03-02T07:16:46.488Z,7.32
2023-03-02T07:19:14.065Z,10.57
2023-03-02T07:21:41.171Z,9.45
2023-03-02T07:24:08.343Z,8.15
2023-03-02T07:26:35.153Z,9.23
2023-03-02T07:29:02.049Z,8.63
2023-03-02T07:31:29.210Z,8.45
2023-03-02T07:33:55.931Z,8.80
2023-03-02T07:36:22.658Z,7.72
2023-03-02T07:38:49.441Z,11.57
2023-03-02T07:41:17.096Z,12.30
2023-03-02T07:43:44.561Z,12.75
2023-03-02T07:46:11.430Z,7.88
2023-03-02T07:48:38.162Z,11.50
2023-03-02T07:51:06.390Z,6.85
2023-03-02T07:53:33.278Z,7.32
2023-03-02T07:56:02.352Z,8.70
2023-03-02T07:58:29.169Z,7.72
2023-03-02T08:00:55.965Z,10.32
2023-03-02T08:03:22.708Z,11.20
2023-03-02T08:05:49.496Z,10.77
2023-03-02T08:08:16.353Z,9.52
2023-03-02T08:10:43.366Z,7.00
2023-03-02T08:13:10.136Z,9.52
2023-03-02T08:15:36.922Z,9.95
2023-03-02T08:18:03.854Z,8.18
2023-03-02T08:20:30.694Z,6.85
2023-03-02T08:22:57.713Z,9.65
2023-03-02T08:25:24.600Z,7.90
2023-03-02T08:27:51.348Z,8.85
2023-03-02T08:30:18.327Z,9.88
2023-03-02T08:32:45.201Z,8.77
2023-03-02T08:35:12.974Z,7.63
2023-03-02T08:37:39.796Z,6.82
2023-03-02T08:40:07.384Z,7.28
2023-03-02T08:42:34.085Z,9.07
2023-03-02T08:45:00.890Z,9.77
2023-03-02T08:47:28.396Z,8.05
2023-03-02T08:49:55.092Z,5.80
2023-03-02T08:52:21.868Z,5.00
2023-03-02T08:54:48.678Z,8.60
2023-03-02T08:57:15.436Z,6.57
2023-03-02T08:59:42.450Z,5.47
2023-03-02T09:02:12.252Z,5.25
2023-03-02T09:04:39.420Z,6.55
2023-03-02T09:07:06.231Z,6.22
2023-03-02T09:09:33.034Z,7.57
2023-03-02T09:11:59.983Z,7.40
2023-03-02T09:14:27.518Z,6.28
2023-03-02T09:16:54.673Z,8.52
2023-03-02T09:19:21.560Z,9.88
2023-03-02T09:21:48.778Z,10.10
2023-03-02T09:24:15.680Z,5.18
2023-03-02T09:26:42.624Z,6.07
2023-03-02T09:29:09.498Z,6.82
2023-03-02T09:31:37.284Z,5.90
2023-03-02T09:34:05.459Z,10.75
2023-03-02T09:36:32.864Z,5.20
2023-03-02T09:38:59.708Z,5.78
2023-03-02T09:41:43.882Z,7.25
2023-03-02T09:44:46.741Z,9.57
2023-03-02T09:47:34.527Z,5.03
2023-03-02T09:50:31.361Z,7.45
2023-03-02T09:53:26.125Z,6.30
2023-03-02T09:55:56.432Z,6.80
2023-03-02T09:58:27.710Z,8.35
2023-03-02T10:03:23.755Z,5.93
2023-03-02T10:05:55.214Z,8.00
2023-03-02T10:11:18.503Z,4.80
2023-03-02T10:13:49.774Z,5.75
2023-03-02T10:19:08.021Z,8.73
2023-03-02T10:21:44.378Z,5.47
2023-03-02T10:24:16.890Z,7.22
2023-03-02T10:26:50.633Z,5.50
2023-03-02T10:29:51.492Z,6.32
2023-03-02T10:32:26.722Z,6.32
2023-03-02T10:34:54.125Z,5.15
2023-03-02T10:37:25.402Z,5.72
2023-03-02T10:42:26.397Z,5.68
2023-03-02T10:44:57.137Z,5.15
2023-03-02T10:47:29.010Z,5.68
2023-03-02T10:49:57.699Z,4.75
2023-03-02T10:52:27.142Z,4.82
2023-03-02T10:55:14.763Z,4.38
2023-03-02T10:57:43.727Z,6.18
2023-03-02T11:00:18.339Z,5.30
2023-03-02T11:02:54.048Z,5.50
2023-03-02T11:05:27.672Z,5.22
2023-03-02T11:08:06.029Z,5.40
2023-03-02T11:10:34.547Z,5.68
2023-03-02T11:13:03.019Z,5.00
2023-03-02T11:15:32.725Z,6.95
2023-03-02T11:18:15.910Z,5.05
2023-03-02T11:20:46.224Z,5.85
2023-03-02T11:23:24.285Z,6.20
2023-03-02T11:25:55.490Z,5.75
2023-03-02T11:28:44.165Z,5.30
2023-03-02T11:31:17.843Z,5.05
2023-03-02T11:34:07.820Z,7.57
2023-03-02T11:37:06.311Z,57.55
2023-03-02T11:39:56.220Z,11.07
2023-03-02T11:42:44.353Z,49.42
2023-03-02T11:45:13.898Z,24.83
2023-03-02T11:48:02.163Z,11.93
2023-03-02T11:50:31.768Z,8.65
2023-03-02T11:53:03.977Z,7.75
2023-03-02T11:55:38.683Z,5.75
2023-03-02T11:58:06.364Z,6.38
2023-03-02T12:00:38.972Z,5.65
2023-03-02T12:03:10.705Z,4.88
2023-03-02T12:05:40.161Z,5.03
2023-03-02T12:08:38.795Z,6.43
2023-03-02T12:11:17.381Z,5.85
2023-03-02T12:14:00.502Z,7.32
2023-03-02T12:16:42.845Z,7.40
2023-03-02T12:19:29.130Z,19.50
2023-03-02T12:22:00.304Z,14.27
2023-03-02T12:27:26.655Z,5.78
2023-03-02T12:30:08.435Z,7.03
2023-03-02T12:32:35.420Z,7.88
2023-03-02T12:35:08.270Z,6.78
2023-03-02T12:37:48.763Z,10.30
2023-03-02T12:40:24.584Z,139.07
2023-03-02T12:43:29.665Z,10.50
2023-03-02T12:46:32.452Z,6.65
2023-03-02T12:49:30.113Z,8.68
2023-03-02T12:52:03.676Z,5.88
2023-03-02T12:54:35.009Z,6.38
2023-03-02T12:57:16.668Z,6.05
2023-03-02T12:59:50.996Z,6.00
2023-03-02T13:02:21.353Z,5.80
2023-03-02T13:05:04.130Z,8.03
2023-03-02T13:07:58.352Z,5.65
2023-03-02T13:10:59.019Z,6.38
2023-03-02T13:13:34.851Z,12.38
2023-03-02T13:16:26.612Z,5.88
2023-03-02T13:18:57.155Z,7.97
2023-03-02T13:21:44.198Z,5.60
2023-03-02T13:24:49.557Z,10.48
2023-03-02T13:27:19.343Z,7.20
2023-03-02T13:29:46.784Z,8.13
2023-03-02T13:32:19.844Z,5.35
2023-03-02T13:34:55.849Z,15.00
2023-03-02T13:37:44.202Z,6.63
2023-03-02T13:40:23.159Z,7.93
2023-03-02T13:42:49.995Z,6.15
2023-03-02T13:45:19.771Z,5.63
2023-03-02T13:47:46.577Z,5.10
2023-03-02T13:50:21.337Z,5.03
2023-03-02T13:52:49.231Z,4.80
2023-03-02T13:55:20.997Z,5.07
2023-03-02T13:57:50.477Z,7.45
2023-03-02T14:00:22.545Z,14.10
2023-03-02T14:02:50.667Z,9.10
2023-03-02T14:05:23.108Z,8.45
2023-03-02T14:07:50.121Z,5.05
2023-03-02T14:10:19.002Z,5.38
2023-03-02T14:12:58.540Z,5.80
2023-03-02T14:15:25.801Z,20.27
2023-03-02T14:17:52.557Z,15.10
2023-03-02T14:20:20.485Z,18.92
2023-03-02T14:22:48.211Z,17.45
2023-03-02T14:25:15.101Z,11.98
2023-03-02T14:27:43.441Z,12.00
2023-03-02T14:30:28.498Z,8.60
2023-03-02T14:32:55.335Z,20.27
2023-03-02T14:35:25.400Z,9.07
2023-03-02T14:37:52.224Z,10.02
2023-03-02T14:40:25.995Z,8.95
2023-03-02T14:42:53.344Z,6.90
2023-03-02T14:45:21.561Z,6.40
2023-03-02T14:47:49.057Z,6.85
2023-03-02T14:50:19.129Z,7.53
2023-03-02T14:52:52.206Z,9.80
2023-03-02T14:55:30.877Z,11.90
2023-03-02T14:58:04.384Z,5.45
2023-03-02T15:00:31.569Z,10.65
2023-03-02T15:02:58.892Z,5.82
2023-03-02T15:05:25.886Z,7.07
2023-03-02T15:07:53.868Z,6.70
2023-03-02T15:10:22.379Z,9.23
2023-03-02T15:12:49.195Z,8.95
2023-03-02T15:15:16.349Z,7.85
2023-03-02T15:17:43.132Z,7.05
2023-03-02T15:20:15.390Z,6.70
2023-03-02T15:22:42.259Z,5.63
2023-03-02T15:25:09.442Z,6.47
2023-03-02T15:27:36.138Z,6.00
2023-03-02T15:30:03.166Z,5.60
2023-03-02T15:32:29.917Z,5.95
2023-03-02T15:34:56.687Z,5.80
2023-03-02T15:37:23.442Z,5.70
2023-03-02T15:39:54.435Z,6.75
2023-03-02T15:42:21.171Z,7.68
2023-03-02T15:44:47.921Z,5.00
2023-03-02T15:47:15.149Z,5.88
2023-03-02T15:49:41.912Z,8.18
2023-03-02T15:52:10.188Z,5.30
2023-03-02T15:54:36.910Z,7.00
2023-03-02T15:57:04.071Z,6.45
2023-03-02T15:59:31.778Z,6.97
2023-03-02T16:01:59.815Z,10.10
2023-03-02T16:04:27.940Z,7.78
2023-03-02T16:06:56.375Z,5.13
2023-03-02T16:09:24.254Z,4.30
2023-03-02T16:11:51.202Z,4.50
2023-03-02T16:14:18.755Z,10.27
2023-03-02T16:16:46.071Z,6.00
2023-03-02T16:19:17.215Z,5.10
2023-03-02T16:21:45.792Z,5.18
2023-03-02T16:24:13.198Z,7.88
2023-03-02T16:26:39.965Z,4.28
2023-03-02T16:29:09.810Z,4.30
2023-03-02T16:31:38.067Z,10.57
2023-03-02T16:34:09.757Z,4.10
2023-03-02T16:36:38.581Z,4.75
2023-03-02T16:39:07.543Z,5.60
2023-03-02T16:41:35.193Z,3.78
2023-03-02T16:44:02.585Z,4.18
2023-03-02T16:46:36.297Z,4.70
2023-03-02T16:49:04.151Z,6.00
2023-03-02T16:51:31.216Z,7.47
2023-03-02T16:53:58.602Z,7.50
2023-03-02T16:56:25.501Z,7.38
2023-03-02T16:58:52.223Z,6.95
2023-03-02T17:01:21.030Z,6.90
2023-03-02T17:03:50.850Z,7.18
2023-03-02T17:06:22.947Z,6.93
2023-03-02T17:08:50.876Z,12.13
2023-03-02T17:11:18.159Z,11.95
2023-03-02T17:13:45.077Z,13.88
2023-03-02T17:16:12.208Z,17.35
2023-03-02T17:18:39.070Z,10.13
2023-03-02T17:21:06.103Z,9.27
2023-03-02T17:23:33.133Z,9.10
2023-03-02T17:25:59.920Z,8.80
2023-03-02T17:28:26.706Z,14.05
2023-03-02T17:30:53.583Z,29.58
2023-03-02T17:33:20.474Z,30.85
2023-03-02T17:35:47.419Z,21.58
2023-03-02T17:38:15.475Z,14.88
2023-03-02T17:40:43.149Z,7.85
2023-03-02T17:43:11.605Z,7.95
2023-03-02T17:45:38.521Z,10.90
2023-03-02T17:48:05.696Z,10.30
2023-03-02T17:50:32.759Z,6.28
2023-03-02T17:53:00.070Z,10.20
2023-03-02T17:55:27.119Z,6.35
2023-03-02T17:57:53.926Z,10.07
2023-03-02T18:00:22.248Z,5.28
2023-03-02T18:02:49.161Z,5.88
2023-03-02T18:05:16.022Z,8.82
2023-03-02T18:07:42.737Z,9.18
2023-03-02T18:10:10.193Z,8.27
2023-03-02T18:12:37.063Z,9.20
2023-03-02T18:15:04.333Z,8.27
2023-03-02T18:17:31.301Z,9.32
2023-03-02T18:19:58.065Z,14.40
2023-03-02T18:22:25.290Z,16.27
2023-03-02T18:24:53.020Z,15.95
2023-03-02T18:27:20.368Z,17.63
2023-03-02T18:29:47.218Z,24.70
2023-03-02T18:32:14.423Z,22.90
2023-03-02T18:34:41.337Z,20.13
2023-03-02T18:37:08.973Z,23.40
2023-03-02T18:39:37.807Z,22.35
2023-03-02T18:42:05.540Z,17.45
2023-03-02T18:44:32.587Z,16.95
2023-03-02T18:47:00.809Z,23.27
2023-03-02T18:49:28.248Z,17.63
2023-03-02T18:51:56.687Z,18.63
2023-03-02T18:54:24.169Z,18.45
2023-03-02T18:56:51.244Z,17.70
2023-03-02T18:59:18.881Z,14.80
2023-03-02T19:01:46.341Z,14.20
2023-03-02T19:04:14.526Z,21.75
2023-03-02T19:06:42.891Z,19.40
2023-03-02T19:09:10.620Z,26.75
2023-03-02T19:11:37.809Z,27.20
2023-03-02T19:14:04.990Z,31.83
2023-03-02T19:16:32.376Z,37.13
2023-03-02T19:18:59.324Z,39.58
2023-03-02T19:21:26.139Z,43.53
2023-03-02T19:23:52.976Z,42.85
2023-03-02T19:26:20.170Z,38.92
2023-03-02T19:28:46.913Z,31.25
2023-03-02T19:31:13.874Z,35.15
2023-03-02T19:33:41.089Z,31.52
2023-03-02T19:36:08.657Z,35.80
2023-03-02T19:38:38.070Z,35.15
2023-03-02T19:41:05.088Z,31.67
2023-03-02T19:43:31.973Z,39.20
2023-03-02T19:45:59.074Z,40.58
2023-03-02T19:48:25.839Z,41.25
2023-03-02T19:50:53.162Z,42.85
2023-03-02T19:53:19.874Z,52.35
2023-03-02T19:55:47.274Z,32.42
2023-03-02T19:58:19.758Z,38.78
2023-03-02T20:00:47.047Z,47.38
2023-03-02T20:03:14.108Z,35.22
2023-03-02T20:05:40.880Z,26.42
2023-03-02T20:08:08.267Z,28.35
2023-03-02T20:10:42.479Z,21.52
2023-03-02T20:13:09.885Z,24.33
2023-03-02T20:15:39.816Z,24.83
2023-03-02T20:18:09.090Z,21.73
2023-03-02T20:20:36.202Z,22.92
2023-03-02T20:23:04.685Z,26.45
2023-03-02T20:25:31.765Z,31.55
2023-03-02T20:27:58.855Z,23.55
2023-03-02T20:30:33.242Z,22.73
2023-03-02T20:33:01.466Z,27.05
2023-03-02T20:35:31.652Z,33.38
2023-03-02T20:38:02.754Z,27.35
2023-03-02T20:40:29.687Z,26.58
2023-03-02T20:42:56.438Z,24.25
2023-03-02T20:45:23.373Z,39.22
2023-03-02T20:47:50.152Z,27.48
2023-03-02T20:50:21.637Z,33.90
2023-03-02T20:52:48.497Z,32.30
2023-03-02T20:55:15.382Z,31.38
2023-03-02T20:57:42.121Z,29.63
2023-03-02T21:00:14.817Z,44.53
2023-03-02T21:02:42.600Z,46.08
2023-03-02T21:05:09.653Z,47.22
2023-03-02T21:07:36.715Z,47.30
2023-03-02T21:10:08.430Z,49.40
2023-03-02T21:12:35.792Z,47.13
2023-03-02T21:15:04.617Z,41.10
2023-03-02T21:17:31.651Z,34.78
2023-03-02T21:19:58.545Z,31.67
2023-03-02T21:22:25.629Z,39.50
2023-03-02T21:24:53.129Z,41.97
2023-03-02T21:27:20.838Z,30.83
2023-03-02T21:29:48.485Z,26.25
2023-03-02T21:32:15.491Z,27.17
2023-03-02T21:34:42.241Z,23.73
2023-03-02T21:37:09.172Z,27.85
2023-03-02T21:39:36.723Z,27.50
2023-03-02T21:42:03.875Z,30.15
2023-03-02T21:44:30.726Z,27.90
2023-03-02T21:46:57.702Z,30.88
2023-03-02T21:49:24.620Z,34.88
2023-03-02T21:51:51.436Z,26.73
2023-03-02T21:54:18.174Z,33.10
2023-03-02T21:56:45.340Z,29.83
2023-03-02T21:59:12.646Z,23.45
2023-03-02T22:01:39.685Z,27.98
2023-03-02T22:04:07.097Z,29.48
2023-03-02T22:06:35.329Z,33.50
2023-03-02T22:09:02.806Z,34.88
2023-03-02T22:11:33.951Z,29.08
2023-03-02T22:14:03.424Z,26.73
2023-03-02T22:16:39.095Z,28.65
2023-03-02T22:19:22.690Z,27.63
2023-03-02T22:21:49.846Z,24.70
2023-03-02T22:24:28.199Z,30.10
2023-03-02T22:27:19.343Z,26.92
2023-03-02T22:29:48.198Z,25.17
2023-03-02T22:32:31.090Z,24.65
2023-03-02T22:35:08.618Z,26.50
2023-03-02T22:37:35.785Z,28.20
2023-03-02T22:40:17.175Z,20.95
2023-03-02T22:45:23.013Z,21.50
2023-03-02T22:47:51.585Z,20.88
2023-03-02T22:50:18.280Z,18.58
2023-03-02T22:52:45.485Z,19.52
2023-03-02T22:55:44.630Z,19.83
2023-03-02T22:58:31.433Z,20.45
2023-03-02T23:01:00.440Z,20.52
2023-03-02T23:03:42.970Z,27.15
2023-03-02T23:06:21.972Z,24.50
2023-03-02T23:08:49.625Z,29.88
2023-03-02T23:11:18.828Z,22.05
2023-03-02T23:13:46.157Z,28.45
2023-03-02T23:16:19.456Z,18.67
2023-03-02T23:18:48.170Z,24.15
2023-03-02T23:21:18.130Z,16.73
2023-03-02T23:23:44.975Z,22.80
2023-03-02T23:26:11.858Z,20.98
2023-03-02T23:28:38.831Z,14.30
2023-03-02T23:31:05.893Z,17.30
2023-03-02T23:33:33.538Z,34.85
2023-03-02T23:36:00.923Z,25.88
2023-03-02T23:38:28.073Z,14.77
2023-03-02T23:40:55.353Z,14.63
2023-03-02T23:43:22.280Z,15.30
2023-03-02T23:45:49.135Z,12.73
2023-03-02T23:48:16.661Z,12.07
2023-03-02T23:50:44.601Z,13.43
2023-03-02T23:53:12.539Z,10.30
2023-03-02T23:55:43.735Z,11.40
2023-03-02T23:58:10.481Z,9.85
