createdAt,value
2023-03-01T00:00:35.309Z,85.28
2023-03-01T00:01:35.300Z,85.07
2023-03-01T00:02:35.366Z,84.75
2023-03-01T00:03:35.316Z,84.65
2023-03-01T00:04:35.624Z,84.44
2023-03-01T00:05:35.261Z,84.54
2023-03-01T00:06:35.246Z,84.75
2023-03-01T00:07:35.243Z,84.75
2023-03-01T00:08:35.234Z,84.89
2023-03-01T00:09:35.607Z,85.00
2023-03-01T00:10:35.208Z,85.21
2023-03-01T00:11:35.213Z,85.67
2023-03-01T00:12:35.190Z,85.99
2023-03-01T00:13:35.189Z,85.88
2023-03-01T00:14:35.450Z,85.39
2023-03-01T00:15:35.166Z,85.39
2023-03-01T00:16:35.287Z,85.61
2023-03-01T00:17:35.138Z,85.85
2023-03-01T00:18:35.137Z,86.17
2023-03-01T00:19:35.437Z,86.38
2023-03-01T00:20:35.120Z,86.38
2023-03-01T00:21:35.100Z,86.80
2023-03-01T00:22:35.117Z,87.79
2023-03-01T00:23:35.080Z,87.90
2023-03-01T00:24:35.095Z,88.11
2023-03-01T00:25:35.064Z,88.53
2023-03-01T00:26:35.057Z,88.53
2023-03-01T00:27:35.037Z,88.43
2023-03-01T00:28:35.036Z,88.32
2023-03-01T00:29:35.336Z,88.64
2023-03-01T00:30:35.023Z,89.42
2023-03-01T00:31:35.011Z,90.16
2023-03-01T00:32:35.001Z,90.85
2023-03-01T00:33:34.984Z,90.64
2023-03-01T00:34:35.824Z,90.54
2023-03-01T00:35:34.986Z,90.43
2023-03-01T00:36:35.148Z,90.54
2023-03-01T00:37:34.952Z,89.90
2023-03-01T00:38:34.943Z,89.27
2023-03-01T00:39:35.262Z,89.42
2023-03-01T00:40:34.922Z,89.59
2023-03-01T00:41:34.914Z,89.94
2023-03-01T00:42:34.899Z,90.58
2023-03-01T00:43:34.887Z,90.69
2023-03-01T00:44:35.747Z,90.58
2023-03-01T00:45:34.866Z,89.94
2023-03-01T00:46:35.351Z,89.10
2023-03-01T00:47:34.848Z,88.68
2023-03-01T00:48:34.843Z,88.68
2023-03-01T00:49:35.263Z,89.10
2023-03-01T00:50:34.822Z,89.31
2023-03-01T00:51:34.812Z,89.25
2023-03-01T00:52:34.804Z,89.46
2023-03-01T00:53:34.788Z,89.46
2023-03-01T00:54:35.156Z,90.41
2023-03-01T00:55:34.776Z,90.94
2023-03-01T00:56:34.917Z,91.14
2023-03-01T00:57:34.759Z,91.08
2023-03-01T00:58:34.758Z,91.08
2023-03-01T00:59:35.013Z,91.50
2023-03-01T01:00:34.734Z,92.63
2023-03-01T01:01:34.833Z,93.15
2023-03-01T01:02:34.780Z,93.26
2023-03-01T01:03:34.690Z,93.47
2023-03-01T01:04:35.567Z,93.79
2023-03-01T01:05:34.675Z,93.89
2023-03-01T01:06:34.671Z,93.74
2023-03-01T01:07:34.649Z,93.54
2023-03-01T01:08:34.972Z,93.43
2023-03-01T01:09:35.017Z,92.96
2023-03-01T01:10:34.627Z,92.44
2023-03-01T01:11:34.621Z,92.02
2023-03-01T01:12:34.608Z,91.80
2023-03-01T01:13:34.590Z,91.55
2023-03-01T01:14:35.254Z,91.34
2023-03-01T01:15:34.591Z,91.13
2023-03-01T01:16:34.583Z,90.81
2023-03-01T01:17:34.555Z,90.81
2023-03-01T01:18:34.545Z,90.81
2023-03-01T01:19:34.836Z,90.81
2023-03-01T01:20:34.526Z,90.81
2023-03-01T01:21:34.517Z,90.92
2023-03-01T01:22:34.508Z,90.92
2023-03-01T01:23:34.492Z,90.92
2023-03-01T01:24:34.709Z,90.92
2023-03-01T01:25:34.475Z,90.96
2023-03-01T01:26:34.669Z,90.96
2023-03-01T01:27:34.449Z,91.06
2023-03-01T01:28:34.462Z,91.06
2023-03-01T01:29:34.759Z,90.75
2023-03-01T01:30:34.436Z,90.75
2023-03-01T01:31:34.514Z,90.75
2023-03-01T01:32:34.424Z,90.33
2023-03-01T01:33:34.398Z,90.85
2023-03-01T01:34:34.671Z,91.17
2023-03-01T01:35:34.391Z,91.17
2023-03-01T01:36:34.370Z,90.96
2023-03-01T01:37:34.352Z,90.85
2023-03-01T01:38:34.363Z,90.75
2023-03-01T01:39:34.667Z,90.43
2023-03-01T01:40:34.329Z,90.22
2023-03-01T01:41:34.317Z,90.33
2023-03-01T01:42:34.312Z,90.11
2023-03-01T01:43:34.298Z,90.33
2023-03-01T01:44:34.593Z,90.16
2023-03-01T01:45:34.275Z,89.73
2023-03-01T01:46:34.662Z,89.73
2023-03-01T01:47:34.257Z,90.47
2023-03-01T01:48:34.260Z,91.21
2023-03-01T01:49:34.540Z,91.42
2023-03-01T01:50:34.233Z,91.74
2023-03-01T01:51:34.216Z,92.10
2023-03-01T01:52:34.216Z,91.99
2023-03-01T01:53:34.197Z,91.67
2023-03-01T01:54:34.502Z,91.57
2023-03-01T01:55:34.182Z,92.20
2023-03-01T01:56:34.169Z,92.41
2023-03-01T01:57:34.166Z,92.41
2023-03-01T01:58:34.155Z,92.10
2023-03-01T01:59:34.156Z,91.78
2023-03-01T02:00:34.134Z,91.57
2023-03-01T02:01:34.116Z,91.25
2023-03-01T02:02:34.260Z,90.72
2023-03-01T02:03:34.310Z,90.03
2023-03-01T02:04:34.578Z,89.92
2023-03-01T02:05:34.077Z,90.03
2023-03-01T02:06:34.076Z,90.03
2023-03-01T02:07:34.062Z,90.28
2023-03-01T02:08:34.056Z,90.59
2023-03-01T02:09:34.426Z,91.55
2023-03-01T02:10:34.035Z,92.39
2023-03-01T02:11:34.019Z,93.45
2023-03-01T02:12:34.027Z,93.93
2023-03-01T02:13:34.001Z,94.15
2023-03-01T02:14:34.068Z,93.79
2023-03-01T02:15:33.980Z,93.26
2023-03-01T02:16:34.507Z,92.69
2023-03-01T02:17:33.965Z,92.05
2023-03-01T02:18:33.973Z,91.42
2023-03-01T02:19:34.269Z,91.06
2023-03-01T02:20:33.948Z,91.00
2023-03-01T02:21:33.921Z,90.79
2023-03-01T02:22:33.964Z,90.58
2023-03-01T02:23:33.901Z,90.37
2023-03-01T02:24:34.211Z,90.64
2023-03-01T02:25:33.889Z,90.89
2023-03-01T02:26:33.881Z,90.79
2023-03-01T02:27:33.865Z,90.37
2023-03-01T02:28:33.887Z,90.69
2023-03-01T02:29:34.145Z,91.00
2023-03-01T02:30:33.854Z,90.79
2023-03-01T02:31:33.885Z,90.41
2023-03-01T02:32:33.823Z,89.77
2023-03-01T02:33:33.891Z,89.77
2023-03-01T02:34:34.306Z,90.23
2023-03-01T02:35:33.860Z,90.13
2023-03-01T02:36:33.962Z,90.77
2023-03-01T02:37:33.764Z,90.98
2023-03-01T02:38:33.766Z,91.23
2023-03-01T02:39:34.090Z,92.07
2023-03-01T02:40:33.743Z,92.60
2023-03-01T02:41:33.739Z,92.82
2023-03-01T02:42:33.736Z,92.92
2023-03-01T02:43:33.716Z,93.24
2023-03-01T02:44:33.704Z,93.55
2023-03-01T02:45:33.690Z,93.66
2023-03-01T02:46:34.039Z,93.77
2023-03-01T02:47:33.683Z,93.55
2023-03-01T02:48:33.674Z,93.66
2023-03-01T02:49:33.652Z,93.87
2023-03-01T02:50:33.665Z,93.87
2023-03-01T02:51:33.646Z,93.34
2023-03-01T02:52:33.623Z,92.50
2023-03-01T02:53:33.614Z,91.86
2023-03-01T02:54:33.618Z,92.43
2023-03-01T02:55:33.597Z,93.18
2023-03-01T02:56:33.602Z,93.81
2023-03-01T02:57:33.585Z,94.13
2023-03-01T02:58:33.566Z,94.13
2023-03-01T02:59:33.552Z,94.09
2023-03-01T03:00:33.587Z,93.87
2023-03-01T03:01:33.532Z,93.81
2023-03-01T03:02:33.525Z,93.87
2023-03-01T03:03:33.539Z,94.02
2023-03-01T03:04:33.505Z,94.13
2023-03-01T03:05:33.841Z,94.34
2023-03-01T03:06:33.492Z,94.13
2023-03-01T03:07:33.473Z,94.02
2023-03-01T03:08:33.516Z,93.81
2023-03-01T03:09:33.461Z,93.81
2023-03-01T03:10:33.813Z,94.13
2023-03-01T03:11:33.545Z,94.34
2023-03-01T03:12:33.433Z,94.23
2023-03-01T03:13:33.415Z,94.17
2023-03-01T03:14:33.409Z,94.48
2023-03-01T03:15:33.740Z,94.76
2023-03-01T03:16:33.965Z,95.07
2023-03-01T03:17:33.373Z,95.07
2023-03-01T03:18:33.389Z,94.91
2023-03-01T03:19:33.354Z,94.38
2023-03-01T03:20:33.382Z,94.06
2023-03-01T03:21:33.354Z,93.53
2023-03-01T03:22:33.326Z,93.43
2023-03-01T03:23:33.315Z,93.96
2023-03-01T03:24:33.306Z,94.81
2023-03-01T03:25:33.609Z,95.01
2023-03-01T03:26:33.525Z,95.01
2023-03-01T03:27:33.275Z,95.12
2023-03-01T03:28:33.266Z,95.23
2023-03-01T03:29:33.254Z,95.23
2023-03-01T03:30:33.604Z,95.33
2023-03-01T03:31:33.289Z,95.44
2023-03-01T03:32:33.273Z,95.23
2023-03-01T03:33:33.232Z,95.01
2023-03-01T03:34:33.214Z,94.70
2023-03-01T03:35:33.715Z,94.27
2023-03-01T03:36:33.193Z,94.00
2023-03-01T03:37:33.171Z,93.68
2023-03-01T03:38:33.164Z,93.26
2023-03-01T03:39:33.154Z,93.15
2023-03-01T03:40:33.504Z,93.79
2023-03-01T03:41:33.130Z,94.95
2023-03-01T03:42:33.131Z,95.48
2023-03-01T03:43:33.115Z,95.48
2023-03-01T03:44:33.111Z,95.37
2023-03-01T03:45:33.513Z,95.59
2023-03-01T03:46:33.413Z,95.48
2023-03-01T03:47:33.074Z,95.59
2023-03-01T03:48:33.070Z,95.59
2023-03-01T03:49:33.056Z,95.37
2023-03-01T03:50:33.405Z,95.59
2023-03-01T03:51:33.042Z,95.69
2023-03-01T03:52:33.030Z,95.63
2023-03-01T03:53:33.020Z,95.90
2023-03-01T03:54:33.005Z,96.16
2023-03-01T03:55:33.461Z,95.95
2023-03-01T03:56:33.399Z,95.95
2023-03-01T03:57:32.971Z,96.16
2023-03-01T03:58:32.964Z,96.26
2023-03-01T03:59:32.953Z,96.26
2023-03-01T04:00:33.229Z,95.95
2023-03-01T04:01:32.943Z,96.05
2023-03-01T04:02:32.966Z,96.48
2023-03-01T04:03:32.942Z,96.37
2023-03-01T04:04:32.912Z,96.16
2023-03-01T04:05:33.234Z,96.26
2023-03-01T04:06:33.128Z,96.48
2023-03-01T04:07:32.875Z,96.69
2023-03-01T04:08:32.888Z,96.48
2023-03-01T04:09:32.851Z,96.26
2023-03-01T04:10:33.167Z,96.26
2023-03-01T04:11:32.837Z,96.26
2023-03-01T04:12:32.825Z,96.37
2023-03-01T04:13:32.810Z,96.48
2023-03-01T04:14:32.809Z,96.54
2023-03-01T04:15:32.807Z,96.54
2023-03-01T04:16:33.167Z,96.54
2023-03-01T04:17:32.769Z,96.33
2023-03-01T04:18:32.765Z,96.33
2023-03-01T04:19:32.750Z,96.05
2023-03-01T04:20:33.069Z,96.16
2023-03-01T04:21:32.739Z,96.26
2023-03-01T04:22:32.723Z,96.16
2023-03-01T04:23:32.709Z,95.95
2023-03-01T04:24:32.707Z,96.16
2023-03-01T04:25:33.244Z,96.37
2023-03-01T04:26:33.003Z,96.48
2023-03-01T04:27:32.674Z,96.26
2023-03-01T04:28:32.660Z,96.37
2023-03-01T04:29:32.654Z,96.26
2023-03-01T04:30:33.099Z,96.58
2023-03-01T04:31:32.676Z,96.69
2023-03-01T04:32:32.651Z,96.69
2023-03-01T04:33:32.613Z,96.90
2023-03-01T04:34:32.603Z,96.90
2023-03-01T04:35:32.886Z,96.90
2023-03-01T04:36:32.970Z,97.33
2023-03-01T04:37:32.577Z,97.43
2023-03-01T04:38:32.557Z,97.53
2023-03-01T04:39:32.556Z,97.64
2023-03-01T04:40:32.848Z,97.64
2023-03-01T04:41:32.537Z,97.53
2023-03-01T04:42:32.521Z,97.33
2023-03-01T04:43:32.517Z,97.33
2023-03-01T04:44:32.499Z,97.22
2023-03-01T04:45:32.533Z,97.22
2023-03-01T04:46:32.871Z,97.11
2023-03-01T04:47:32.475Z,96.80
2023-03-01T04:48:32.463Z,96.90
2023-03-01T04:49:32.456Z,96.90
2023-03-01T04:50:32.458Z,96.80
2023-03-01T04:51:32.436Z,96.90
2023-03-01T04:52:32.425Z,97.22
2023-03-01T04:53:32.421Z,97.17
2023-03-01T04:54:32.402Z,96.96
2023-03-01T04:55:32.797Z,96.75
2023-03-01T04:56:32.750Z,96.54
2023-03-01T04:57:32.382Z,96.33
2023-03-01T04:58:32.365Z,96.54
2023-03-01T04:59:32.360Z,96.54
2023-03-01T05:00:32.758Z,96.33
2023-03-01T05:01:32.340Z,96.22
2023-03-01T05:02:32.356Z,96.33
2023-03-01T05:03:32.318Z,96.33
2023-03-01T05:04:32.386Z,96.44
2023-03-01T05:05:32.652Z,96.33
2023-03-01T05:06:32.594Z,96.22
2023-03-01T05:07:32.284Z,96.01
2023-03-01T05:08:32.268Z,95.90
2023-03-01T05:09:32.269Z,96.01
2023-03-01T05:10:32.564Z,96.22
2023-03-01T05:11:32.238Z,96.22
2023-03-01T05:12:32.229Z,96.12
2023-03-01T05:13:32.221Z,96.05
2023-03-01T05:14:32.206Z,95.90
2023-03-01T05:15:32.706Z,95.73
2023-03-01T05:16:34.137Z,95.95
2023-03-01T05:17:32.178Z,96.16
2023-03-01T05:18:32.173Z,96.44
2023-03-01T05:19:32.163Z,96.75
2023-03-01T05:20:32.169Z,97.17
2023-03-01T05:21:32.158Z,97.07
2023-03-01T05:22:32.129Z,96.86
2023-03-01T05:23:32.123Z,96.54
2023-03-01T05:24:32.114Z,96.44
2023-03-01T05:25:32.112Z,96.54
2023-03-01T05:26:32.102Z,96.54
2023-03-01T05:27:32.087Z,96.44
2023-03-01T05:28:32.022Z,95.90
2023-03-01T05:29:32.069Z,95.17
2023-03-01T05:30:32.063Z,94.42
2023-03-01T05:31:32.438Z,94.21
2023-03-01T05:32:32.034Z,94.74
2023-03-01T05:33:32.032Z,94.89
2023-03-01T05:34:31.973Z,94.89
2023-03-01T05:35:31.960Z,95.31
2023-03-01T05:36:32.451Z,95.84
2023-03-01T05:37:31.989Z,96.05
2023-03-01T05:38:31.939Z,95.95
2023-03-01T05:39:31.945Z,95.84
2023-03-01T05:40:31.900Z,96.26
2023-03-01T05:41:31.905Z,96.48
2023-03-01T05:42:31.895Z,96.48
2023-03-01T05:43:31.877Z,96.20
2023-03-01T05:44:31.861Z,95.78
2023-03-01T05:45:31.854Z,95.67
2023-03-01T05:46:32.648Z,96.09
2023-03-01T05:47:31.836Z,96.84
2023-03-01T05:48:31.820Z,97.26
2023-03-01T05:49:31.814Z,97.26
2023-03-01T05:50:31.801Z,97.16
2023-03-01T05:51:31.809Z,97.01
2023-03-01T05:52:31.780Z,97.11
2023-03-01T05:53:31.776Z,97.43
2023-03-01T05:54:31.772Z,97.53
2023-03-01T05:55:31.776Z,97.64
2023-03-01T05:56:32.067Z,97.75
2023-03-01T05:57:31.749Z,97.64
2023-03-01T05:58:31.733Z,97.75
2023-03-01T05:59:31.721Z,97.85
2023-03-01T06:00:31.709Z,97.75
2023-03-01T06:01:32.020Z,97.75
2023-03-01T06:02:31.695Z,97.75
2023-03-01T06:03:31.686Z,97.64
2023-03-01T06:04:31.701Z,97.64
2023-03-01T06:05:31.739Z,97.75
2023-03-01T06:06:32.415Z,97.53
2023-03-01T06:07:31.649Z,97.33
2023-03-01T06:08:31.631Z,97.22
2023-03-01T06:09:31.626Z,97.07
2023-03-01T06:10:31.615Z,96.90
2023-03-01T06:11:31.964Z,96.69
2023-03-01T06:12:31.592Z,96.69
2023-03-01T06:13:31.588Z,96.80
2023-03-01T06:14:31.574Z,96.69
2023-03-01T06:15:31.583Z,96.80
2023-03-01T06:16:31.985Z,96.80
2023-03-01T06:17:31.549Z,96.80
2023-03-01T06:18:31.543Z,96.80
2023-03-01T06:19:31.531Z,96.90
2023-03-01T06:20:31.516Z,96.90
2023-03-01T06:21:31.896Z,96.86
2023-03-01T06:22:31.496Z,96.69
2023-03-01T06:23:31.490Z,96.48
2023-03-01T06:24:31.474Z,96.16
2023-03-01T06:25:31.471Z,95.84
2023-03-01T06:26:31.858Z,95.31
2023-03-01T06:27:31.458Z,95.31
2023-03-01T06:28:31.436Z,95.42
2023-03-01T06:29:31.436Z,96.05
2023-03-01T06:30:31.416Z,96.64
2023-03-01T06:31:31.929Z,96.81
2023-03-01T06:32:31.397Z,96.73
2023-03-01T06:33:31.398Z,95.58
2023-03-01T06:34:31.377Z,93.38
2023-03-01T06:35:31.384Z,91.41
2023-03-01T06:36:32.093Z,88.79
2023-03-01T06:37:31.355Z,86.71
2023-03-01T06:38:31.338Z,84.25
2023-03-01T06:39:31.333Z,82.29
2023-03-01T06:40:31.319Z,80.68
2023-03-01T06:41:31.335Z,79.06
2023-03-01T06:42:31.298Z,78.81
2023-03-01T06:43:31.293Z,76.89
2023-03-01T06:44:31.278Z,76.02
2023-03-01T06:45:31.275Z,74.93
2023-03-01T06:46:31.669Z,73.75
2023-03-01T06:47:31.255Z,72.74
2023-03-01T06:48:31.238Z,73.12
2023-03-01T06:49:31.247Z,72.04
2023-03-01T06:50:31.290Z,71.20
2023-03-01T06:51:31.532Z,71.69
2023-03-01T06:52:31.209Z,70.83
2023-03-01T06:53:31.198Z,69.26
2023-03-01T06:54:31.211Z,69.01
2023-03-01T06:55:31.177Z,68.10
2023-03-01T06:56:32.079Z,69.19
2023-03-01T06:57:31.148Z,67.59
2023-03-01T06:58:31.140Z,66.52
2023-03-01T06:59:31.134Z,65.86
2023-03-01T07:00:31.205Z,65.52
2023-03-01T07:01:31.451Z,63.95
2023-03-01T07:02:31.126Z,64.16
2023-03-01T07:03:35.492Z,64.06
2023-03-01T07:04:31.076Z,64.06
2023-03-01T07:05:31.087Z,63.12
2023-03-01T07:06:31.572Z,63.75
2023-03-01T07:07:31.043Z,64.37
2023-03-01T07:08:31.048Z,63.71
2023-03-01T07:09:31.022Z,62.33
2023-03-01T07:10:31.088Z,62.26
2023-03-01T07:11:31.029Z,63.24
2023-03-01T07:12:30.997Z,61.08
2023-03-01T07:13:30.984Z,62.02
2023-03-01T07:14:30.984Z,61.36
2023-03-01T07:15:30.964Z,61.18
2023-03-01T07:16:31.415Z,61.68
2023-03-01T07:17:30.945Z,60.78
2023-03-01T07:18:30.941Z,60.40
2023-03-01T07:19:30.997Z,59.33
2023-03-01T07:20:30.924Z,59.33
2023-03-01T07:21:30.908Z,59.44
2023-03-01T07:22:30.898Z,59.30
2023-03-01T07:23:30.885Z,59.12
2023-03-01T07:24:30.880Z,58.86
2023-03-01T07:25:30.865Z,58.44
2023-03-01T07:26:31.107Z,58.00
2023-03-01T07:27:30.848Z,56.93
2023-03-01T07:28:30.865Z,56.73
2023-03-01T07:29:30.829Z,56.83
2023-03-01T07:30:30.825Z,56.86
2023-03-01T07:31:30.812Z,56.76
2023-03-01T07:32:30.915Z,56.34
2023-03-01T07:33:30.787Z,56.13
2023-03-01T07:34:30.780Z,56.76
2023-03-01T07:35:30.813Z,56.83
2023-03-01T07:36:31.117Z,56.21
2023-03-01T07:37:30.752Z,56.41
2023-03-01T07:38:30.738Z,56.34
2023-03-01T07:39:30.728Z,56.41
2023-03-01T07:40:30.721Z,56.05
2023-03-01T07:41:30.711Z,54.81
2023-03-01T07:42:30.706Z,54.81
2023-03-01T07:43:30.685Z,55.17
2023-03-01T07:44:30.680Z,55.69
2023-03-01T07:45:30.707Z,56.57
2023-03-01T07:46:30.950Z,55.10
2023-03-01T07:47:30.658Z,53.85
2023-03-01T07:48:30.647Z,54.60
2023-03-01T07:49:30.630Z,54.34
2023-03-01T07:50:30.618Z,53.51
2023-03-01T07:51:30.609Z,53.33
2023-03-01T07:52:30.616Z,53.54
2023-03-01T07:53:30.583Z,53.72
2023-03-01T07:54:30.576Z,52.89
2023-03-01T07:55:30.563Z,53.80
2023-03-01T07:56:30.947Z,52.64
2023-03-01T07:57:30.544Z,51.81
2023-03-01T07:58:30.541Z,52.43
2023-03-01T07:59:30.518Z,52.30
2023-03-01T08:00:30.517Z,52.33
2023-03-01T08:01:30.552Z,51.78
2023-03-01T08:02:30.492Z,51.03
2023-03-01T08:03:30.476Z,50.64
2023-03-01T08:04:30.490Z,51.78
2023-03-01T08:05:30.453Z,51.34
2023-03-01T08:06:31.171Z,51.29
2023-03-01T08:07:30.440Z,52.12
2023-03-01T08:08:30.432Z,51.39
2023-03-01T08:09:30.435Z,51.70
2023-03-01T08:10:30.405Z,52.40
2023-03-01T08:11:30.744Z,51.47
2023-03-01T08:12:30.394Z,50.93
2023-03-01T08:13:30.381Z,50.18
2023-03-01T08:14:30.384Z,50.18
2023-03-01T08:15:30.358Z,50.51
2023-03-01T08:16:30.948Z,51.45
2023-03-01T08:17:30.328Z,50.62
2023-03-01T08:18:30.333Z,49.90
2023-03-01T08:19:30.315Z,50.93
2023-03-01T08:20:30.305Z,50.43
2023-03-01T08:21:30.577Z,50.82
2023-03-01T08:22:30.293Z,50.62
2023-03-01T08:23:30.267Z,50.31
2023-03-01T08:24:30.263Z,50.33
2023-03-01T08:25:30.244Z,51.18
2023-03-01T08:26:30.779Z,51.26
2023-03-01T08:27:30.227Z,51.55
2023-03-01T08:28:30.221Z,50.80
2023-03-01T08:29:30.206Z,49.85
2023-03-01T08:30:30.200Z,48.82
2023-03-01T08:31:30.431Z,50.70
2023-03-01T08:32:30.237Z,51.21
2023-03-01T08:33:30.233Z,50.57
2023-03-01T08:34:30.159Z,50.99
2023-03-01T08:35:30.193Z,50.96
2023-03-01T08:36:30.759Z,50.47
2023-03-01T08:37:30.120Z,49.87
2023-03-01T08:38:30.122Z,49.95
2023-03-01T08:39:30.160Z,49.66
2023-03-01T08:40:30.091Z,50.00
2023-03-01T08:41:30.222Z,51.08
2023-03-01T08:42:30.072Z,51.99
2023-03-01T08:43:30.065Z,51.29
2023-03-01T08:44:30.053Z,52.09
2023-03-01T08:45:30.134Z,52.61
2023-03-01T08:46:30.680Z,51.89
2023-03-01T08:47:30.032Z,51.55
2023-03-01T08:48:30.016Z,52.80
2023-03-01T08:49:30.006Z,52.95
2023-03-01T08:50:29.991Z,50.26
2023-03-01T08:51:29.993Z,48.27
2023-03-01T08:52:29.992Z,48.71
2023-03-01T08:53:29.962Z,50.16
2023-03-01T08:54:29.954Z,51.53
2023-03-01T08:55:29.941Z,50.51
2023-03-01T08:56:30.201Z,51.55
2023-03-01T08:57:30.139Z,51.63
2023-03-01T08:58:29.906Z,50.82
2023-03-01T08:59:29.903Z,50.85
2023-03-01T09:00:29.889Z,50.85
2023-03-01T09:01:29.891Z,51.47
2023-03-01T09:02:29.900Z,50.95
2023-03-01T09:03:29.862Z,51.50
2023-03-01T09:04:29.906Z,52.56
2023-03-01T09:05:29.838Z,52.45
2023-03-01T09:06:30.246Z,52.56
2023-03-01T09:07:29.842Z,53.28
2023-03-01T09:08:29.908Z,53.59
2023-03-01T09:09:29.802Z,53.49
2023-03-01T09:10:29.793Z,52.74
2023-03-01T09:11:29.782Z,52.33
2023-03-01T09:12:29.772Z,52.01
2023-03-01T09:13:29.763Z,52.25
2023-03-01T09:14:29.745Z,52.45
2023-03-01T09:15:29.745Z,55.17
2023-03-01T09:16:30.298Z,54.65
2023-03-01T09:17:29.722Z,54.44
2023-03-01T09:18:29.703Z,54.27
2023-03-01T09:19:29.701Z,55.17
2023-03-01T09:20:29.686Z,58.07
2023-03-01T09:21:40.102Z,59.50
2023-03-01T09:22:29.672Z,57.30
2023-03-01T09:23:29.669Z,55.74
2023-03-01T09:24:29.645Z,60.30
2023-03-01T09:25:29.639Z,56.39
2023-03-01T09:26:30.082Z,58.05
2023-03-01T09:27:29.628Z,55.58
2023-03-01T09:28:30.449Z,55.98
2023-03-01T09:29:29.600Z,55.64
2023-03-01T09:30:29.585Z,55.64
2023-03-01T09:31:29.581Z,56.65
2023-03-01T09:32:29.579Z,55.20
2023-03-01T09:33:29.562Z,57.04
2023-03-01T09:34:29.541Z,53.41
2023-03-01T09:35:29.535Z,55.30
2023-03-01T09:36:30.020Z,53.23
2023-03-01T09:37:29.518Z,54.99
2023-03-01T09:38:29.513Z,53.96
2023-03-01T09:39:29.495Z,51.89
2023-03-01T09:40:29.482Z,53.75
2023-03-01T09:41:29.476Z,54.06
2023-03-01T09:42:29.481Z,54.27
2023-03-01T09:43:29.455Z,54.37
2023-03-01T09:44:29.440Z,53.12
2023-03-01T09:45:29.437Z,54.79
2023-03-01T09:46:30.079Z,51.99
2023-03-01T09:47:29.417Z,54.68
2023-03-01T09:48:29.406Z,52.01
2023-03-01T09:49:29.407Z,53.15
2023-03-01T09:50:29.389Z,52.95
2023-03-01T09:51:29.376Z,55.10
2023-03-01T09:52:29.367Z,53.85
2023-03-01T09:53:29.351Z,55.20
2023-03-01T09:54:29.339Z,54.99
2023-03-01T09:55:29.330Z,54.79
2023-03-01T09:56:29.732Z,54.47
2023-03-01T09:57:29.319Z,53.44
2023-03-01T09:58:29.297Z,53.00
2023-03-01T09:59:29.294Z,51.76
2023-03-01T10:00:29.280Z,53.83
2023-03-01T10:01:29.504Z,51.65
2023-03-01T10:02:29.257Z,52.25
2023-03-01T10:03:29.333Z,52.48
2023-03-01T10:04:29.281Z,55.77
2023-03-01T10:05:29.228Z,54.01
2023-03-01T10:06:35.089Z,52.56
2023-03-01T10:07:29.222Z,54.76
2023-03-01T10:08:29.194Z,55.90
2023-03-01T10:09:29.186Z,55.07
2023-03-01T10:10:29.184Z,55.90
2023-03-01T10:11:29.172Z,52.30
2023-03-01T10:12:29.159Z,52.59
2023-03-01T10:13:29.153Z,55.38
2023-03-01T10:14:29.129Z,54.84
2023-03-01T10:15:29.126Z,52.15
2023-03-01T10:16:29.108Z,52.98
2023-03-01T10:17:29.110Z,52.15
2023-03-01T10:18:29.097Z,53.91
2023-03-01T10:19:29.081Z,51.92
2023-03-01T10:20:29.066Z,51.58
2023-03-01T10:21:29.403Z,51.09
2023-03-01T10:22:29.071Z,53.26
2023-03-01T10:23:29.113Z,49.64
2023-03-01T10:24:29.027Z,51.48
2023-03-01T10:25:29.023Z,52.51
2023-03-01T10:26:29.306Z,52.83
2023-03-01T10:27:29.011Z,50.55
2023-03-01T10:28:28.995Z,51.37
2023-03-01T10:29:28.979Z,51.04
2023-03-01T10:30:28.965Z,49.93
2023-03-01T10:31:29.668Z,52.39
2023-03-01T10:32:28.983Z,49.60
2023-03-01T10:33:28.963Z,51.76
2023-03-01T10:34:28.933Z,50.34
2023-03-01T10:35:29.003Z,51.68
2023-03-01T10:36:29.330Z,49.62
2023-03-01T10:37:28.907Z,52.41
2023-03-01T10:38:28.885Z,50.05
2023-03-01T10:39:28.877Z,51.50
2023-03-01T10:40:28.861Z,51.92
2023-03-01T10:41:29.378Z,50.13
2023-03-01T10:42:28.846Z,52.72
2023-03-01T10:43:28.836Z,50.32
2023-03-01T10:44:28.822Z,49.70
2023-03-01T10:45:28.814Z,49.29
2023-03-01T10:46:28.856Z,50.42
2023-03-01T10:47:28.816Z,49.29
2023-03-01T10:48:28.778Z,51.04
2023-03-01T10:49:28.785Z,50.50
2023-03-01T10:50:28.761Z,49.47
2023-03-01T10:51:28.961Z,50.40
2023-03-01T10:52:28.744Z,52.98
2023-03-01T10:53:28.734Z,53.47
2023-03-01T10:54:28.728Z,50.48
2023-03-01T10:55:28.713Z,48.80
2023-03-01T10:56:28.701Z,52.62
2023-03-01T10:57:28.697Z,49.71
2023-03-01T10:58:28.678Z,50.66
2023-03-01T10:59:28.673Z,51.41
2023-03-01T11:00:28.659Z,49.60
2023-03-01T11:01:28.922Z,51.35
2023-03-01T11:02:29.133Z,52.49
2023-03-01T11:03:28.629Z,50.20
2023-03-01T11:04:28.669Z,49.39
2023-03-01T11:05:28.626Z,50.11
2023-03-01T11:06:28.591Z,52.08
2023-03-01T11:07:29.306Z,50.92
2023-03-01T11:08:28.578Z,52.47
2023-03-01T11:09:28.564Z,50.79
2023-03-01T11:10:28.557Z,51.20
2023-03-01T11:11:28.865Z,49.78
2023-03-01T11:12:28.868Z,51.25
2023-03-01T11:13:28.530Z,50.11
2023-03-01T11:14:28.699Z,50.73
2023-03-01T11:15:28.511Z,48.77
2023-03-01T11:16:28.680Z,49.37
2023-03-01T11:17:28.810Z,53.99
2023-03-01T11:18:44.275Z,50.29
2023-03-01T11:19:28.481Z,49.99
2023-03-01T11:20:29.905Z,51.92
2023-03-01T11:21:28.674Z,50.17
2023-03-01T11:22:28.828Z,53.03
2023-03-01T11:23:28.418Z,52.70
2023-03-01T11:24:28.406Z,49.91
2023-03-01T11:25:28.401Z,49.53
2023-03-01T11:26:28.388Z,54.58
2023-03-01T11:27:28.647Z,50.35
2023-03-01T11:28:28.400Z,51.39
2023-03-01T11:29:29.681Z,51.67
2023-03-01T11:30:28.344Z,50.02
2023-03-01T11:31:28.361Z,50.84
2023-03-01T11:32:28.817Z,51.46
2023-03-01T11:33:28.309Z,55.46
2023-03-01T11:34:28.295Z,50.31
2023-03-01T11:35:28.295Z,47.73
2023-03-01T11:36:28.342Z,49.63
2023-03-01T11:37:28.592Z,51.62
2023-03-01T11:38:28.257Z,52.75
2023-03-01T11:39:28.244Z,52.62
2023-03-01T11:40:28.239Z,54.04
2023-03-01T11:41:28.228Z,50.12
2023-03-01T11:42:28.655Z,49.91
2023-03-01T11:43:28.206Z,47.85
2023-03-01T11:44:28.192Z,50.74
2023-03-01T11:45:28.183Z,50.48
2023-03-01T11:46:28.275Z,53.14
2023-03-01T11:47:28.361Z,51.49
2023-03-01T11:48:29.427Z,52.81
2023-03-01T11:49:28.162Z,51.23
2023-03-01T11:50:28.122Z,50.41
2023-03-01T11:51:28.122Z,49.35
2023-03-01T11:52:28.105Z,48.45
2023-03-01T11:53:28.132Z,49.19
2023-03-01T11:54:28.089Z,50.41
2023-03-01T11:55:28.077Z,48.86
2023-03-01T11:56:28.088Z,50.28
2023-03-01T11:57:41.098Z,48.63
2023-03-01T11:58:28.057Z,47.40
2023-03-01T11:59:28.032Z,47.40
2023-03-01T12:00:28.029Z,48.74
2023-03-01T12:01:28.032Z,50.38
2023-03-01T12:02:28.072Z,48.33
2023-03-01T12:03:27.997Z,47.40
2023-03-01T12:04:28.114Z,48.22
2023-03-01T12:05:27.966Z,45.89
2023-03-01T12:06:27.958Z,47.98
2023-03-01T12:07:27.950Z,47.77
2023-03-01T12:08:27.938Z,48.00
2023-03-01T12:09:27.928Z,49.34
2023-03-01T12:10:27.913Z,50.07
2023-03-01T12:11:27.906Z,49.14
2023-03-01T12:12:27.888Z,52.47
2023-03-01T12:13:27.890Z,49.76
2023-03-01T12:14:27.870Z,49.76
2023-03-01T12:15:27.866Z,50.17
2023-03-01T12:16:38.328Z,52.95
2023-03-01T12:17:27.848Z,49.94
2023-03-01T12:18:27.829Z,50.43
2023-03-01T12:19:27.823Z,51.15
2023-03-01T12:20:27.809Z,48.88
2023-03-01T12:21:27.814Z,53.50
2023-03-01T12:22:27.787Z,51.26
2023-03-01T12:23:27.787Z,48.47
2023-03-01T12:24:27.783Z,49.30
2023-03-01T12:25:27.782Z,49.38
2023-03-01T12:26:27.747Z,49.69
2023-03-01T12:27:27.732Z,49.15
2023-03-01T12:28:27.734Z,49.25
2023-03-01T12:29:27.724Z,47.30
2023-03-01T12:30:27.701Z,48.22
2023-03-01T12:31:27.745Z,45.32
2023-03-01T12:32:28.665Z,48.10
2023-03-01T12:33:27.688Z,44.49
2023-03-01T12:34:27.666Z,45.36
2023-03-01T12:35:27.657Z,46.06
2023-03-01T12:36:27.642Z,44.53
2023-03-01T12:37:27.730Z,46.08
2023-03-01T12:38:27.629Z,48.22
2023-03-01T12:39:27.619Z,47.30
2023-03-01T12:40:27.602Z,46.34
2023-03-01T12:41:27.629Z,47.81
2023-03-01T12:42:27.576Z,48.41
2023-03-01T12:43:27.578Z,49.21
2023-03-01T12:44:27.552Z,46.33
2023-03-01T12:45:27.650Z,45.40
2023-03-01T12:46:27.539Z,44.57
2023-03-01T12:47:27.533Z,45.61
2023-03-01T12:48:27.512Z,45.58
2023-03-01T12:49:27.509Z,46.92
2023-03-01T12:50:27.496Z,46.20
2023-03-01T12:51:27.484Z,47.20
2023-03-01T12:52:27.469Z,44.12