createdAt,value
2022-11-19T00:01:41.917Z,26.90
2022-11-19T00:06:51.340Z,26.13
2022-11-19T00:12:00.894Z,30.27
2022-11-19T00:17:08.811Z,28.97
2022-11-19T00:22:29.417Z,28.10
2022-11-19T00:27:45.599Z,31.73
2022-11-19T00:33:17.241Z,32.47
2022-11-19T00:38:46.878Z,30.37
2022-11-19T00:43:58.595Z,33.30
2022-11-19T06:45:44.579Z,17.67
2022-11-19T06:50:52.741Z,26.13
2022-11-19T06:56:01.699Z,27.23
2022-11-19T07:01:09.870Z,27.77
2022-11-19T07:06:17.563Z,32.87
2022-11-19T07:11:26.373Z,37.53
2022-11-19T07:16:35.749Z,40.90
2022-11-19T07:21:43.852Z,37.87
2022-11-19T07:26:51.436Z,38.80
2022-11-19T07:31:59.017Z,46.97
2022-11-19T07:37:07.055Z,53.80
2022-11-19T07:42:16.194Z,52.90
2022-11-19T07:47:23.707Z,66.07
2022-11-19T07:52:32.802Z,60.23
2022-11-19T07:57:40.343Z,53.73
2022-11-19T08:02:47.951Z,41.53
2022-11-19T08:07:55.463Z,47.03
2022-11-19T08:13:04.105Z,36.50
2022-11-19T08:18:13.941Z,50.37
2022-11-19T08:23:22.039Z,46.60
2022-11-19T08:28:30.537Z,32.40
2022-11-19T08:33:38.672Z,37.80
2022-11-19T08:38:46.480Z,28.77
2022-11-19T08:43:53.993Z,28.90
2022-11-19T08:49:02.273Z,26.07
2022-11-19T08:54:10.167Z,34.43
2022-11-19T08:59:21.001Z,36.90
2022-11-19T09:04:28.719Z,28.53
2022-11-19T09:09:36.617Z,27.50
2022-11-19T09:14:44.152Z,30.17
2022-11-19T09:19:51.812Z,25.73
2022-11-19T09:24:59.891Z,29.43
2022-11-19T17:13:25.921Z,25.17
2022-11-19T17:18:36.619Z,26.70
2022-11-19T17:23:51.394Z,23.43
2022-11-19T17:29:11.214Z,29.20
2022-11-19T17:34:25.241Z,23.23
2022-11-19T17:39:33.170Z,36.00
2022-11-19T17:44:41.197Z,42.43
2022-11-19T17:49:49.427Z,29.33
2022-11-19T17:55:00.120Z,25.63
2022-11-19T18:00:08.695Z,31.10
2022-11-19T18:05:19.321Z,29.60
2022-11-19T18:10:27.044Z,33.43
2022-11-19T18:15:36.087Z,53.57
2022-11-19T18:20:44.300Z,60.37
2022-11-19T18:25:53.027Z,49.17
2022-11-19T18:31:02.035Z,46.23
2022-11-19T18:36:11.320Z,53.83
2022-11-19T18:41:21.853Z,50.00
2022-11-19T18:46:29.614Z,56.20
2022-11-19T18:51:37.283Z,55.37
2022-11-19T18:56:46.674Z,60.63
2022-11-19T19:01:56.112Z,57.77
2022-11-19T19:07:04.139Z,55.53
2022-11-19T19:12:18.543Z,60.27
2022-11-19T19:17:26.509Z,60.60
2022-11-19T19:22:35.358Z,63.07
2022-11-19T19:27:44.501Z,61.07
2022-11-19T19:32:53.901Z,58.27
2022-11-19T19:38:02.505Z,55.17
2022-11-19T19:43:10.488Z,56.03
2022-11-19T19:48:19.661Z,51.80
2022-11-19T19:53:28.027Z,59.63
2022-11-19T19:58:36.188Z,59.27
2022-11-19T20:03:44.981Z,70.50
2022-11-19T20:08:54.563Z,51.70
2022-11-19T20:14:02.360Z,64.93
2022-11-19T20:19:12.173Z,71.87
2022-11-19T20:24:22.294Z,78.43
2022-11-19T20:29:32.557Z,91.43
2022-11-19T20:34:42.496Z,93.23
2022-11-19T20:39:51.169Z,88.13
2022-11-19T20:45:00.216Z,78.63
2022-11-19T20:50:08.550Z,77.03
2022-11-19T20:55:16.378Z,82.43
2022-11-19T21:00:24.450Z,82.70
2022-11-19T21:05:32.156Z,78.47
2022-11-19T21:10:40.281Z,92.40
2022-11-19T21:15:48.366Z,103.80
2022-11-19T21:21:03.268Z,123.17
2022-11-19T21:26:14.441Z,92.73
2022-11-19T21:31:24.373Z,89.10
2022-11-19T21:36:33.912Z,90.87
2022-11-19T21:41:42.247Z,83.17
2022-11-19T21:46:50.395Z,92.37
2022-11-19T21:51:58.785Z,70.67
2022-11-19T21:57:07.850Z,82.73
2022-11-19T22:02:15.817Z,80.43
2022-11-19T22:07:27.121Z,78.20
2022-11-19T22:12:35.485Z,74.80
2022-11-19T22:17:43.705Z,80.23
2022-11-19T22:22:51.640Z,81.97
2022-11-19T22:28:00.425Z,80.23
2022-11-19T22:33:08.259Z,78.17
2022-11-19T22:38:18.042Z,86.77
2022-11-19T22:49:09.697Z,83.70
2022-11-19T22:54:19.160Z,82.73
2022-11-19T22:59:27.326Z,78.47
2022-11-19T23:04:36.689Z,101.10
2022-11-19T23:09:44.279Z,112.63
2022-11-19T23:14:53.655Z,97.57
2022-11-19T23:20:04.626Z,88.50
2022-11-19T23:25:10.825Z,79.10
2022-11-19T23:30:19.225Z,76.63
2022-11-19T23:35:27.888Z,75.27
2022-11-19T23:40:36.667Z,71.10
2022-11-19T23:45:44.525Z,97.13
2022-11-19T23:50:52.318Z,82.57
2022-11-19T23:56:00.181Z,89.90
