createdAt,value
2022-10-03T00:02:14.738Z,97847.53
2022-10-03T00:05:46.733Z,97852.03
2022-10-03T00:09:35.303Z,97846.06
2022-10-03T00:13:11.215Z,97844.06
2022-10-03T00:16:43.464Z,97850.09
2022-10-03T00:20:08.794Z,97840.47
2022-10-03T00:23:27.789Z,97841.13
2022-10-03T00:27:04.483Z,97836.38
2022-10-03T00:31:01.107Z,97836.38
2022-10-03T00:34:51.021Z,97828.31
2022-10-03T00:38:54.133Z,97829.63
2022-10-03T00:43:25.181Z,97837.97
2022-10-03T00:47:40.821Z,97832.50
2022-10-03T00:51:42.860Z,97830.81
2022-10-03T00:55:37.230Z,97824.59
2022-10-03T00:59:33.295Z,97815.78
2022-10-03T01:03:35.269Z,97821.56
2022-10-03T01:07:40.861Z,97813.31
2022-10-03T01:11:26.969Z,97817.28
2022-10-03T01:15:18.601Z,97807.56
2022-10-03T01:19:05.108Z,97816.81
2022-10-03T01:22:50.851Z,97812.06
2022-10-03T01:26:28.155Z,97806.66
2022-10-03T01:30:07.528Z,97806.81
2022-10-03T01:33:28.014Z,97812.94
2022-10-03T01:36:45.938Z,97815.34
2022-10-03T01:40:03.886Z,97816.00
2022-10-03T01:43:22.797Z,97807.19
2022-10-03T01:46:45.414Z,97811.13
2022-10-03T01:50:05.278Z,97811.38
2022-10-03T01:53:28.771Z,97812.59
2022-10-03T01:56:46.921Z,97816.09
2022-10-03T02:00:05.412Z,97813.13
2022-10-03T02:03:33.842Z,97808.19
2022-10-03T02:06:56.567Z,97808.19
2022-10-03T02:10:23.047Z,97817.72
2022-10-03T02:13:44.319Z,97816.00
2022-10-03T02:17:05.691Z,97820.41
2022-10-03T02:20:33.863Z,97824.31
2022-10-03T02:23:47.765Z,97822.03
2022-10-03T02:27:25.815Z,97822.69
2022-10-03T02:31:14.590Z,97825.63
2022-10-03T02:34:44.613Z,97805.59
2022-10-03T02:38:26.561Z,97825.69
2022-10-03T02:42:28.563Z,97816.13
2022-10-03T02:46:12.435Z,97824.69
2022-10-03T02:50:00.226Z,97822.03
2022-10-03T02:54:27.112Z,97822.09
2022-10-03T02:58:39.660Z,97834.69
2022-10-03T03:02:25.622Z,97821.94
2022-10-03T03:06:39.864Z,97821.19
2022-10-03T03:10:26.892Z,97826.31
2022-10-03T03:14:17.552Z,97829.75
2022-10-03T03:17:42.981Z,97821.19
2022-10-03T03:21:13.560Z,97815.41
2022-10-03T03:25:08.519Z,97824.59
2022-10-03T03:28:52.476Z,97831.00
2022-10-03T03:32:19.738Z,97826.16
2022-10-03T03:35:48.364Z,97830.56
2022-10-03T03:39:16.923Z,97831.16
2022-10-03T03:42:59.295Z,97834.09
2022-10-03T03:46:35.645Z,97838.44
2022-10-03T03:50:14.884Z,97834.03
2022-10-03T03:54:21.469Z,97832.91
2022-10-03T03:58:11.255Z,97828.44
2022-10-03T04:02:05.204Z,97837.31
2022-10-03T04:05:36.405Z,97833.66
2022-10-03T04:09:36.576Z,97827.78
2022-10-03T04:13:47.976Z,97822.09
2022-10-03T04:17:43.384Z,97824.22
2022-10-03T04:21:18.814Z,97828.94
2022-10-03T04:24:55.024Z,97823.94
2022-10-03T04:28:34.633Z,97836.25
2022-10-03T04:31:58.796Z,97831.38
2022-10-03T04:35:47.100Z,97821.19
2022-10-03T04:39:12.437Z,97832.56
2022-10-03T04:42:42.662Z,97832.22
2022-10-03T04:46:22.754Z,97830.13
2022-10-03T04:49:43.271Z,97831.47
2022-10-03T04:53:11.448Z,97840.00
2022-10-03T04:56:46.646Z,97840.28
2022-10-03T05:00:10.327Z,97843.03
2022-10-03T05:03:30.098Z,97835.06
2022-10-03T05:06:56.536Z,97851.50
2022-10-03T05:10:26.976Z,97851.38
2022-10-03T05:14:01.916Z,97856.16
2022-10-03T05:17:27.941Z,97861.84
2022-10-03T05:20:57.308Z,97854.94
2022-10-03T05:24:22.553Z,97858.34
2022-10-03T05:27:52.054Z,97858.25
2022-10-03T05:31:09.766Z,97858.50
2022-10-03T05:34:37.651Z,97851.81
2022-10-03T05:38:26.404Z,97846.03
2022-10-03T05:41:36.942Z,97845.41
2022-10-03T05:44:54.095Z,97853.13
2022-10-03T05:48:22.080Z,97849.75
2022-10-03T05:52:05.573Z,97841.50
2022-10-03T05:55:48.495Z,97852.22
2022-10-03T05:59:38.590Z,97858.47
2022-10-03T06:03:31.742Z,97868.19
2022-10-03T06:07:03.980Z,97874.13
2022-10-03T06:10:52.720Z,97870.94
2022-10-03T06:14:43.821Z,97877.81
2022-10-03T06:18:17.789Z,97881.94
2022-10-03T06:22:32.916Z,97884.16
2022-10-03T06:26:30.188Z,97889.19
2022-10-03T06:30:18.836Z,97892.38
2022-10-03T06:34:06.071Z,97891.94
2022-10-03T06:38:04.920Z,97898.47
2022-10-03T06:41:50.412Z,97891.13
2022-10-03T06:45:35.580Z,97899.72
2022-10-03T06:49:25.786Z,97881.38
2022-10-03T06:53:28.216Z,97895.16
2022-10-03T06:57:08.594Z,97902.13
2022-10-03T07:00:23.980Z,97899.06
2022-10-03T07:04:15.443Z,97891.66
2022-10-03T07:08:13.887Z,97900.59
2022-10-03T07:11:58.457Z,97902.81
2022-10-03T07:20:06.602Z,97923.38
2022-10-03T07:24:06.236Z,97913.47
2022-10-03T07:27:50.929Z,97910.31
2022-10-03T07:31:17.742Z,97899.66
2022-10-03T07:35:13.747Z,97913.25
2022-10-03T07:39:12.041Z,97901.00
2022-10-03T07:43:03.798Z,97909.22
2022-10-03T07:47:06.132Z,97913.84
2022-10-03T07:50:53.415Z,97918.16
2022-10-03T07:54:42.557Z,97921.34
2022-10-03T07:58:34.286Z,97915.56
2022-10-03T08:02:07.543Z,97910.50
2022-10-03T08:05:39.405Z,97902.28
2022-10-03T08:09:26.030Z,97907.38
2022-10-03T08:13:23.838Z,97906.72
2022-10-03T08:17:20.166Z,97911.91
2022-10-03T08:20:54.768Z,97906.84
2022-10-03T08:24:37.917Z,97915.59
2022-10-03T08:28:16.193Z,97906.16
2022-10-03T08:32:06.313Z,97910.38
2022-10-03T08:36:15.917Z,97906.03
2022-10-03T08:40:00.835Z,97911.66
2022-10-03T08:44:40.270Z,97909.56
2022-10-03T08:48:46.133Z,97906.88
2022-10-03T08:52:24.731Z,97908.84
2022-10-03T08:55:55.892Z,97920.44
2022-10-03T09:00:02.234Z,97910.69
2022-10-03T09:04:20.476Z,97900.75
2022-10-03T09:08:31.380Z,97907.78
2022-10-03T09:12:33.648Z,97911.03
2022-10-03T09:16:26.766Z,97896.78
2022-10-03T09:20:21.363Z,97904.34
2022-10-03T09:24:13.609Z,97907.69
2022-10-03T09:28:09.443Z,97909.66
2022-10-03T09:31:51.151Z,97912.50
2022-10-03T09:36:16.144Z,97908.00
2022-10-03T09:40:11.544Z,97918.53
2022-10-03T09:44:11.851Z,97919.81
2022-10-03T09:47:59.005Z,97919.84
2022-10-03T09:51:55.812Z,97929.34
2022-10-03T09:55:34.377Z,97926.75
2022-10-03T09:59:15.374Z,97932.34
2022-10-03T10:03:19.452Z,97928.19
2022-10-03T10:07:06.058Z,97925.91
2022-10-03T10:10:56.018Z,97929.75
2022-10-03T10:14:52.078Z,97933.50
2022-10-03T10:18:44.942Z,97922.91
2022-10-03T10:22:28.078Z,97919.50
2022-10-03T10:26:12.652Z,97926.16
2022-10-03T10:29:52.968Z,97928.44
2022-10-03T10:34:10.219Z,97930.69
2022-10-03T10:38:12.359Z,97930.22
2022-10-03T10:42:11.508Z,97932.28
2022-10-03T10:46:20.389Z,97929.69
2022-10-03T10:50:09.142Z,97930.47
2022-10-03T10:54:11.820Z,97939.53
2022-10-03T10:58:14.644Z,97938.03
2022-10-03T11:02:29.033Z,97928.53
2022-10-03T11:06:29.090Z,97941.53
2022-10-03T11:09:58.960Z,97932.63
2022-10-03T11:14:03.822Z,97946.31
2022-10-03T11:18:15.838Z,97945.94
2022-10-03T11:22:16.609Z,97958.78
2022-10-03T11:26:18.429Z,97952.69
2022-10-03T11:30:11.388Z,97954.13
2022-10-03T11:34:24.116Z,97957.47
2022-10-03T11:37:50.794Z,97961.97
2022-10-03T11:41:14.212Z,97955.75
2022-10-03T11:44:31.002Z,97962.97
2022-10-03T11:48:06.292Z,97952.41
2022-10-03T11:51:22.842Z,97952.41
2022-10-03T11:54:35.714Z,97960.19
2022-10-03T11:57:49.660Z,97972.75
2022-10-03T12:01:26.208Z,97978.81
2022-10-03T12:04:53.296Z,97978.28
2022-10-03T12:08:39.878Z,97987.50
2022-10-03T12:11:59.202Z,97973.53
2022-10-03T12:15:27.260Z,97970.22
2022-10-03T12:18:58.981Z,97984.06
2022-10-03T12:22:26.074Z,97978.66
2022-10-03T12:25:40.104Z,97984.38
2022-10-03T12:28:58.341Z,97992.66
2022-10-03T12:32:26.692Z,97989.22
2022-10-03T12:35:50.839Z,97993.94
2022-10-03T12:39:24.708Z,98008.25
2022-10-03T12:42:42.996Z,98002.56
2022-10-03T12:46:02.030Z,98001.72
2022-10-03T12:49:21.697Z,98009.34
2022-10-03T12:52:38.516Z,98012.28
2022-10-03T12:56:00.999Z,98011.81
2022-10-03T12:59:32.057Z,98022.13
2022-10-03T13:02:46.309Z,98014.94
2022-10-03T13:07:01.591Z,98024.63
2022-10-03T13:10:25.775Z,98024.56
2022-10-03T13:13:48.949Z,98022.63
2022-10-03T13:17:19.512Z,98028.38
2022-10-03T13:20:37.270Z,98026.44
2022-10-03T13:23:55.776Z,98030.81
2022-10-03T13:27:33.706Z,98021.38
2022-10-03T13:30:56.730Z,98019.38
2022-10-03T13:34:21.786Z,98012.84
2022-10-03T13:37:44.762Z,98005.53
2022-10-03T13:41:05.365Z,98009.22
2022-10-03T13:44:23.968Z,98006.34
2022-10-03T13:47:47.686Z,98002.22
2022-10-03T13:51:07.667Z,98009.75
2022-10-03T13:54:30.571Z,98005.09
2022-10-03T13:58:19.452Z,98005.41
2022-10-03T14:01:52.834Z,98012.63
2022-10-03T14:05:43.988Z,98012.13
2022-10-03T14:09:31.214Z,98021.13
2022-10-03T14:13:05.007Z,98023.19
2022-10-03T14:16:27.380Z,98020.16
2022-10-03T14:19:53.989Z,98026.50
2022-10-03T14:23:37.887Z,98023.25
2022-10-03T14:26:59.881Z,98020.66
2022-10-03T14:30:15.545Z,98025.13
2022-10-03T14:33:35.041Z,98025.59
2022-10-03T14:36:55.015Z,98027.72
2022-10-03T14:40:20.334Z,98020.66
2022-10-03T14:43:51.643Z,98035.56
2022-10-03T14:47:05.841Z,98030.78
2022-10-03T14:50:24.567Z,98042.53
2022-10-03T14:53:33.399Z,98047.19
2022-10-03T14:56:49.122Z,98064.22
2022-10-03T15:00:00.012Z,98059.59
2022-10-03T15:03:34.139Z,98054.53
2022-10-03T15:06:57.565Z,98060.81
2022-10-03T15:10:08.673Z,98072.53
2022-10-03T15:13:19.495Z,98072.44
2022-10-03T15:16:32.961Z,98077.13
2022-10-03T15:19:47.991Z,98074.28
2022-10-03T15:22:59.278Z,98073.34
2022-10-03T15:26:12.299Z,98075.66
2022-10-03T15:29:23.262Z,98069.03
2022-10-03T15:32:42.461Z,98058.94
2022-10-03T15:35:55.543Z,98069.38
2022-10-03T15:39:07.658Z,98068.56
2022-10-03T15:42:26.483Z,98080.41
2022-10-03T15:45:38.945Z,98082.97
2022-10-03T15:48:57.724Z,98091.53
2022-10-03T15:52:21.020Z,98083.91
2022-10-03T15:55:42.360Z,98087.03
2022-10-03T15:58:56.470Z,98081.59
2022-10-03T16:02:26.940Z,98081.59
2022-10-03T16:05:38.553Z,98090.06
2022-10-03T16:09:08.171Z,98090.97
2022-10-03T16:12:56.361Z,98096.00
2022-10-03T16:16:24.301Z,98105.03
2022-10-03T16:19:44.813Z,98097.31
2022-10-03T16:22:58.824Z,98099.63
2022-10-03T16:26:10.486Z,98107.81
2022-10-03T16:29:25.011Z,98111.44
2022-10-03T16:32:51.386Z,98109.63
2022-10-03T16:36:07.546Z,98099.69
2022-10-03T16:39:33.214Z,98111.06
2022-10-03T16:42:49.407Z,98105.03
2022-10-03T16:45:58.441Z,98119.06
2022-10-03T16:49:26.419Z,98108.94
2022-10-03T16:52:45.777Z,98118.03
2022-10-03T16:56:19.767Z,98114.66
2022-10-03T16:59:35.520Z,98116.63
2022-10-03T17:02:42.248Z,98122.09
2022-10-03T17:06:05.781Z,98119.00
2022-10-03T17:09:49.251Z,98118.50
2022-10-03T17:13:05.211Z,98113.66
2022-10-03T17:16:27.767Z,98125.38
2022-10-03T17:19:43.825Z,98113.09
2022-10-03T17:23:03.508Z,98115.63
2022-10-03T17:26:23.311Z,98115.63
2022-10-03T17:29:43.113Z,98120.91
2022-10-03T17:33:17.777Z,98121.00
2022-10-03T17:37:12.169Z,98113.25
2022-10-03T17:40:31.837Z,98131.81
2022-10-03T17:43:48.551Z,98133.66
2022-10-03T17:47:08.435Z,98130.59
2022-10-03T17:50:25.705Z,98140.44
2022-10-03T17:53:36.802Z,98134.03
2022-10-03T17:56:55.801Z,98136.38
2022-10-03T18:00:09.810Z,98135.31
2022-10-03T18:03:33.857Z,98132.09
2022-10-03T18:06:52.297Z,98137.25
2022-10-03T18:10:00.142Z,98137.88
2022-10-03T18:13:19.372Z,98134.91
2022-10-03T18:16:41.425Z,98140.06
2022-10-03T18:20:25.763Z,98137.03
2022-10-03T18:23:55.625Z,98150.06
2022-10-03T18:27:42.684Z,98149.03
2022-10-03T18:30:59.463Z,98150.19
2022-10-03T18:34:14.188Z,98144.81
2022-10-03T18:38:03.237Z,98142.50
2022-10-03T18:41:13.158Z,98146.22
2022-10-03T18:44:25.333Z,98152.50
2022-10-03T18:47:40.591Z,98149.91
2022-10-03T18:51:05.912Z,98154.44
2022-10-03T18:54:38.037Z,98140.75
2022-10-03T18:58:03.161Z,98138.97
2022-10-03T19:01:25.446Z,98149.59
2022-10-03T19:04:43.412Z,98139.56
2022-10-03T19:08:03.085Z,98137.31
2022-10-03T19:11:31.462Z,98166.28
2022-10-03T19:14:57.171Z,98164.84
2022-10-03T19:18:23.889Z,98173.66
2022-10-03T19:21:31.812Z,98170.84
2022-10-03T19:24:58.433Z,98171.53
2022-10-03T19:28:20.673Z,98165.88
2022-10-03T19:31:34.649Z,98182.97
2022-10-03T19:34:45.632Z,98178.88
2022-10-03T19:37:56.763Z,98172.13
2022-10-03T19:41:15.384Z,98181.75
2022-10-03T19:44:29.434Z,98185.91
2022-10-03T19:47:41.534Z,98181.59
2022-10-03T19:50:47.611Z,98174.66
2022-10-03T19:53:57.535Z,98176.97
2022-10-03T19:57:08.193Z,98186.47
2022-10-03T20:00:35.040Z,98186.44
2022-10-03T20:03:52.845Z,98183.00
2022-10-03T20:07:03.063Z,98182.06
2022-10-03T20:10:36.059Z,98178.28
2022-10-03T20:13:49.714Z,98175.00
2022-10-03T20:17:03.371Z,98185.91
2022-10-03T20:20:21.643Z,98182.25
2022-10-03T20:23:36.108Z,98176.47
2022-10-03T20:26:57.169Z,98181.41
2022-10-03T20:30:28.554Z,98172.13
2022-10-03T20:33:40.111Z,98174.00
2022-10-03T20:36:54.342Z,98176.72
2022-10-03T20:40:20.612Z,98182.56
2022-10-03T20:43:44.197Z,98181.19
2022-10-03T20:46:55.906Z,98178.22
2022-10-03T20:50:15.962Z,98175.50
2022-10-03T20:53:26.231Z,98176.97
2022-10-03T20:56:53.741Z,98173.50
2022-10-03T21:00:11.836Z,98176.50
2022-10-03T21:03:32.954Z,98171.06
2022-10-03T21:07:00.812Z,98172.47
2022-10-03T21:10:24.604Z,98173.84
2022-10-03T21:13:39.285Z,98179.34
2022-10-03T21:16:52.402Z,98171.09
2022-10-03T21:20:08.787Z,98176.13
2022-10-03T21:23:27.090Z,98177.31
2022-10-03T21:26:37.009Z,98178.63
2022-10-03T21:29:56.544Z,98174.00
2022-10-03T21:33:14.528Z,98165.84
2022-10-03T21:36:34.344Z,98173.16
2022-10-03T21:40:08.113Z,98178.47
2022-10-03T21:43:40.398Z,98176.78
2022-10-03T21:47:07.830Z,98178.84
2022-10-03T21:50:25.729Z,98177.16
2022-10-03T21:53:48.871Z,98181.13
2022-10-03T21:57:17.133Z,98180.31
2022-10-03T22:00:32.000Z,98186.81
2022-10-03T22:03:52.496Z,98179.03
2022-10-03T22:07:12.252Z,98182.63
2022-10-03T22:10:25.564Z,98178.63
2022-10-03T22:13:42.247Z,98178.94
2022-10-03T22:17:03.135Z,98176.63
2022-10-03T22:20:24.745Z,98169.97
2022-10-03T22:23:48.680Z,98165.38
2022-10-03T22:27:09.232Z,98173.81
2022-10-03T22:30:22.594Z,98167.16
2022-10-03T22:33:48.644Z,98163.38
2022-10-03T22:36:54.570Z,98160.47
2022-10-03T22:40:04.631Z,98157.06
2022-10-03T22:43:15.607Z,98168.81
2022-10-03T22:46:32.412Z,98172.22
2022-10-03T22:49:44.538Z,98161.28
2022-10-03T22:52:54.779Z,98164.25
2022-10-03T22:56:02.968Z,98168.63
2022-10-03T22:59:14.122Z,98164.81
2022-10-03T23:02:33.947Z,98163.94
2022-10-03T23:06:32.811Z,98160.88
2022-10-03T23:09:57.905Z,98153.66
2022-10-03T23:13:15.354Z,98153.16
2022-10-03T23:17:00.892Z,98148.03
2022-10-03T23:21:05.322Z,98152.97
2022-10-03T23:24:25.759Z,98152.13
2022-10-03T23:28:11.125Z,98157.41
2022-10-03T23:31:56.332Z,98155.75
2022-10-03T23:35:19.243Z,98146.47
2022-10-03T23:39:04.954Z,98156.28
2022-10-03T23:42:26.580Z,98154.94
2022-10-03T23:45:36.655Z,98162.19
2022-10-03T23:48:49.578Z,98157.16
2022-10-03T23:51:56.149Z,98150.00
2022-10-03T23:55:10.111Z,98147.53
2022-10-03T23:58:32.346Z,98150.91
