createdAt,value
2023-04-02T00:00:31.636Z,98384.00
2023-04-02T00:03:08.983Z,98369.75
2023-04-02T00:05:51.048Z,98369.75
2023-04-02T00:08:41.228Z,98373.03
2023-04-02T00:11:10.527Z,98380.06
2023-04-02T00:13:45.686Z,98371.16
2023-04-02T00:16:17.263Z,98375.41
2023-04-02T00:18:50.770Z,98377.41
2023-04-02T00:21:28.222Z,98376.25
2023-04-02T00:23:59.943Z,98374.78
2023-04-02T00:26:41.144Z,98373.97
2023-04-02T00:29:12.985Z,98377.22
2023-04-02T00:31:46.755Z,98374.66
2023-04-02T00:34:32.263Z,98380.31
2023-04-02T00:37:00.143Z,98375.69
2023-04-02T00:39:31.588Z,98370.59
2023-04-02T00:42:05.759Z,98371.66
2023-04-02T00:44:38.230Z,98371.66
2023-04-02T00:47:37.753Z,98373.81
2023-04-02T00:50:16.981Z,98376.66
2023-04-02T00:52:48.296Z,98373.28
2023-04-02T00:55:21.944Z,98374.00
2023-04-02T00:57:51.434Z,98376.13
2023-04-02T01:00:29.545Z,98382.38
2023-04-02T01:03:16.658Z,98378.94
2023-04-02T01:05:48.548Z,98381.97
2023-04-02T01:08:36.712Z,98381.88
2023-04-02T01:11:22.574Z,98380.50
2023-04-02T01:14:23.946Z,98387.50
2023-04-02T01:17:01.369Z,98385.88
2023-04-02T01:19:55.091Z,98384.38
2023-04-02T01:22:48.330Z,98380.88
2023-04-02T01:25:25.347Z,98382.13
2023-04-02T01:28:06.745Z,98381.19
2023-04-02T01:30:36.871Z,98381.06
2023-04-02T01:33:05.819Z,98384.78
2023-04-02T01:35:39.585Z,98386.38
2023-04-02T01:38:23.309Z,98390.06
2023-04-02T01:40:58.569Z,98386.47
2023-04-02T01:43:31.528Z,98388.38
2023-04-02T01:45:59.705Z,98390.44
2023-04-02T01:48:31.291Z,98392.13
2023-04-02T01:51:00.638Z,98390.44
2023-04-02T01:53:31.312Z,98381.75
2023-04-02T01:56:01.919Z,98394.31
2023-04-02T01:58:32.027Z,98388.66
2023-04-02T02:01:04.252Z,98390.63
2023-04-02T02:03:32.494Z,98391.56
2023-04-02T02:06:02.104Z,98396.78
2023-04-02T02:08:51.049Z,98393.47
2023-04-02T02:11:22.244Z,98391.66
2023-04-02T02:14:01.651Z,98388.84
2023-04-02T02:16:32.270Z,98384.03
2023-04-02T02:19:05.118Z,98384.22
2023-04-02T02:21:43.932Z,98386.94
2023-04-02T02:24:31.947Z,98385.38
2023-04-02T02:27:53.537Z,98390.75
2023-04-02T02:30:29.389Z,98395.84
2023-04-02T02:33:06.946Z,98394.88
2023-04-02T02:35:46.993Z,98398.88
2023-04-02T02:38:41.524Z,98403.00
2023-04-02T02:41:44.227Z,98403.13
2023-04-02T02:44:18.977Z,98398.69
2023-04-02T02:46:57.113Z,98399.59
2023-04-02T02:49:32.242Z,98400.47
2023-04-02T02:52:04.337Z,98399.59
2023-04-02T02:54:43.918Z,98407.63
2023-04-02T02:57:17.431Z,98406.78
2023-04-02T02:59:47.325Z,98409.44
2023-04-02T03:02:15.578Z,98409.34
2023-04-02T03:04:48.280Z,98410.56
2023-04-02T03:07:16.368Z,98406.03
2023-04-02T03:10:04.356Z,98407.16
2023-04-02T03:13:01.848Z,98415.00
2023-04-02T03:15:51.685Z,98422.84
2023-04-02T03:18:44.642Z,98417.00
2023-04-02T03:21:15.534Z,98425.56
2023-04-02T03:23:48.102Z,98419.63
2023-04-02T03:26:19.034Z,98423.84
2023-04-02T03:28:53.278Z,98434.34
2023-04-02T03:31:29.195Z,98427.94
2023-04-02T03:34:24.252Z,98427.00
2023-04-02T03:37:06.718Z,98433.03
2023-04-02T03:39:43.554Z,98442.53
2023-04-02T03:42:28.109Z,98437.34
2023-04-02T03:45:03.106Z,98438.13
2023-04-02T03:47:43.238Z,98442.34
2023-04-02T03:50:29.007Z,98447.66
2023-04-02T03:53:05.036Z,98448.41
2023-04-02T03:55:37.691Z,98448.31
2023-04-02T03:58:14.629Z,98449.91
2023-04-02T04:01:15.523Z,98451.91
2023-04-02T04:03:47.375Z,98452.56
2023-04-02T04:06:42.470Z,98452.38
2023-04-02T04:09:16.618Z,98451.53
2023-04-02T04:11:49.142Z,98454.19
2023-04-02T04:14:36.466Z,98459.28
2023-04-02T04:17:51.917Z,98448.50
2023-04-02T04:20:46.994Z,98456.53
2023-04-02T04:23:38.931Z,98457.28
2023-04-02T04:26:12.344Z,98459.84
2023-04-02T04:28:59.067Z,98465.78
2023-04-02T04:31:40.876Z,98462.84
2023-04-02T04:34:23.382Z,98467.09
2023-04-02T04:37:02.822Z,98470.50
2023-04-02T04:39:59.282Z,98464.19
2023-04-02T04:42:35.130Z,98477.31
2023-04-02T04:45:17.218Z,98467.19
2023-04-02T04:47:56.934Z,98462.34
2023-04-02T04:50:54.872Z,98470.00
2023-04-02T04:53:26.705Z,98472.47
2023-04-02T04:56:16.060Z,98477.56
2023-04-02T04:58:56.526Z,98476.31
2023-04-02T05:01:48.496Z,98472.28
2023-04-02T05:04:52.058Z,98484.16
2023-04-02T05:07:26.808Z,98480.91
2023-04-02T05:10:02.633Z,98482.19
2023-04-02T05:12:42.370Z,98482.97
2023-04-02T05:15:36.658Z,98492.31
2023-04-02T05:18:27.153Z,98491.75
2023-04-02T05:21:17.406Z,98487.00
2023-04-02T05:23:56.489Z,98491.47
2023-04-02T05:26:34.638Z,98489.56
2023-04-02T05:29:16.543Z,98490.50
2023-04-02T05:31:49.347Z,98496.75
2023-04-02T05:34:26.186Z,98493.13
2023-04-02T05:36:55.834Z,98498.44
2023-04-02T05:39:26.516Z,98499.09
2023-04-02T05:42:04.603Z,98500.50
2023-04-02T05:45:10.172Z,98498.91
2023-04-02T05:47:43.916Z,98500.59
2023-04-02T05:50:30.031Z,98502.31
2023-04-02T05:53:09.203Z,98506.84
2023-04-02T05:56:04.014Z,98509.75
2023-04-02T05:59:03.496Z,98511.13
2023-04-02T06:01:45.737Z,98509.44
2023-04-02T06:04:46.178Z,98513.69
2023-04-02T06:07:28.693Z,98520.69
2023-04-02T06:10:08.430Z,98518.78
2023-04-02T06:12:41.984Z,98514.31
2023-04-02T06:15:17.825Z,98519.91
2023-04-02T06:18:06.798Z,98519.63
2023-04-02T06:20:36.248Z,98521.44
2023-04-02T06:23:22.403Z,98525.00
2023-04-02T06:26:13.102Z,98523.53
2023-04-02T06:28:40.427Z,98524.38
2023-04-02T06:31:26.787Z,98531.63
2023-04-02T06:33:56.551Z,98528.03
2023-04-02T06:36:28.655Z,98531.22
2023-04-02T06:39:08.027Z,98529.31
2023-04-02T06:41:36.610Z,98524.75
2023-04-02T06:44:37.929Z,98533.28
2023-04-02T06:47:48.080Z,98543.53
2023-04-02T06:50:47.535Z,98537.00
2023-04-02T06:53:27.199Z,98534.25
2023-04-02T06:56:22.385Z,98538.72
2023-04-02T06:58:50.874Z,98542.13
2023-04-02T07:01:24.529Z,98549.13
2023-04-02T07:03:52.836Z,98543.53
2023-04-02T07:06:28.903Z,98546.28
2023-04-02T07:08:59.725Z,98550.44
2023-04-02T07:11:27.912Z,98548.72
2023-04-02T07:13:58.725Z,98551.72
2023-04-02T07:16:29.991Z,98555.16
2023-04-02T07:19:01.425Z,98552.91
2023-04-02T07:21:31.894Z,98559.69
2023-04-02T07:24:00.467Z,98556.59
2023-04-02T07:26:28.816Z,98563.00
2023-04-02T07:28:56.973Z,98561.81
2023-04-02T07:31:27.951Z,98561.59
2023-04-02T07:34:00.541Z,98565.66
2023-04-02T07:36:31.204Z,98562.00
2023-04-02T07:38:58.654Z,98563.31
2023-04-02T07:41:26.906Z,98564.56
2023-04-02T07:43:54.921Z,98567.13
2023-04-02T07:46:22.655Z,98572.00
2023-04-02T07:48:50.404Z,98566.91
2023-04-02T07:51:24.258Z,98567.53
2023-04-02T07:53:56.678Z,98569.97
2023-04-02T07:56:26.850Z,98566.91
2023-04-02T07:58:56.408Z,98572.84
2023-04-02T08:01:30.862Z,98571.28
2023-04-02T08:03:58.718Z,98568.63
2023-04-02T08:06:26.236Z,98567.22
2023-04-02T08:08:53.803Z,98571.88
2023-04-02T08:11:22.223Z,98575.94
2023-04-02T08:13:53.485Z,98570.53
2023-04-02T08:16:26.551Z,98572.09
2023-04-02T08:18:56.095Z,98568.78
2023-04-02T08:21:24.285Z,98566.84
2023-04-02T08:23:52.572Z,98575.31
2023-04-02T08:26:20.479Z,98568.84
2023-04-02T08:28:48.193Z,98579.66
2023-04-02T08:31:15.787Z,98568.06
2023-04-02T08:33:44.599Z,98577.22
2023-04-02T08:36:20.127Z,98581.06
2023-04-02T08:38:48.051Z,98576.69
2023-04-02T08:41:32.455Z,98581.28
2023-04-02T08:44:40.501Z,98586.06
2023-04-02T08:47:10.929Z,98587.69
2023-04-02T08:49:40.498Z,98589.28
2023-04-02T08:52:24.648Z,98586.75
2023-04-02T08:54:53.791Z,98596.28
2023-04-02T08:57:58.026Z,98593.53
2023-04-02T09:00:38.157Z,98601.19
2023-04-02T09:03:22.414Z,98598.00
2023-04-02T09:05:52.615Z,98596.41
2023-04-02T09:08:24.808Z,98602.03
2023-04-02T09:11:01.467Z,98601.81
2023-04-02T09:13:31.578Z,98606.06
2023-04-02T09:16:23.006Z,98599.06
2023-04-02T09:18:54.443Z,98602.38
2023-04-02T09:21:35.723Z,98603.94
2023-04-02T09:24:04.735Z,98601.03
2023-04-02T09:26:34.723Z,98602.59
2023-04-02T09:29:35.382Z,98606.06
2023-04-02T09:32:19.495Z,98598.16
2023-04-02T09:34:47.196Z,98602.75
2023-04-02T09:37:25.760Z,98610.84
2023-04-02T09:40:12.003Z,98608.63
2023-04-02T09:42:41.110Z,98611.53
2023-04-02T09:45:24.022Z,98615.22
2023-04-02T09:47:54.457Z,98617.34
2023-04-02T09:50:22.346Z,98617.56
2023-04-02T09:52:50.894Z,98615.44
2023-04-02T09:55:22.590Z,98629.13
2023-04-02T09:58:07.969Z,98614.91
2023-04-02T10:00:36.156Z,98619.34
2023-04-02T10:03:06.399Z,98620.63
2023-04-02T10:08:20.626Z,98619.25
2023-04-02T10:10:53.135Z,98616.13
2023-04-02T10:13:36.322Z,98621.41
2023-04-02T10:16:34.986Z,98621.59
2023-04-02T10:19:24.416Z,98624.19
2023-04-02T10:21:54.797Z,98625.41
2023-04-02T10:24:22.522Z,98625.34
2023-04-02T10:27:00.097Z,98618.38
2023-04-02T10:29:54.665Z,98619.75
2023-04-02T10:32:26.496Z,98623.59
2023-04-02T10:35:06.284Z,98619.84
2023-04-02T10:37:55.383Z,98627.72
2023-04-02T10:40:29.482Z,98632.25
2023-04-02T10:43:35.752Z,98640.50
2023-04-02T10:46:29.006Z,98642.34
2023-04-02T10:49:30.528Z,98644.66
2023-04-02T10:52:13.957Z,98638.56
2023-04-02T10:54:52.014Z,98646.91
2023-04-02T10:57:39.937Z,98646.50
2023-04-02T11:00:09.678Z,98643.78
2023-04-02T11:02:49.117Z,98647.97
2023-04-02T11:05:29.684Z,98651.75
2023-04-02T11:08:03.184Z,98657.47
2023-04-02T11:10:34.610Z,98656.75
2023-04-02T11:13:14.467Z,98662.22
2023-04-02T11:15:42.344Z,98658.56
2023-04-02T11:18:23.904Z,98657.38
2023-04-02T11:20:52.115Z,98666.56
2023-04-02T11:23:21.311Z,98667.72
2023-04-02T11:25:49.601Z,98672.09
2023-04-02T11:28:30.514Z,98666.16
2023-04-02T11:30:59.453Z,98671.47
2023-04-02T11:33:44.085Z,98667.41
2023-04-02T11:36:50.008Z,98665.28
2023-04-02T11:39:45.985Z,98668.94
2023-04-02T11:42:19.328Z,98676.69
2023-04-02T11:44:46.788Z,98683.56
2023-04-02T11:47:23.101Z,98676.78
2023-04-02T11:49:58.155Z,98681.53
2023-04-02T11:52:36.087Z,98681.22
2023-04-02T11:55:22.843Z,98678.34
2023-04-02T11:58:02.499Z,98682.59
2023-04-02T12:00:47.950Z,98686.75
2023-04-02T12:03:47.200Z,98684.97
2023-04-02T12:06:40.057Z,98680.06
2023-04-02T12:09:27.011Z,98688.97
2023-04-02T12:11:58.396Z,98682.63
2023-04-02T12:14:46.342Z,98686.97
2023-04-02T12:17:28.763Z,98687.63
2023-04-02T12:20:05.113Z,98688.00
2023-04-02T12:22:35.726Z,98682.50
2023-04-02T12:25:25.358Z,98688.34
2023-04-02T12:28:11.793Z,98691.03
2023-04-02T12:30:42.493Z,98692.94
2023-04-02T12:33:33.907Z,98694.19
2023-04-02T12:36:03.525Z,98698.13
2023-04-02T12:38:39.592Z,98692.50
2023-04-02T12:41:24.948Z,98689.50
2023-04-02T12:44:00.828Z,98695.78
2023-04-02T12:46:31.712Z,98687.28
2023-04-02T12:49:32.900Z,98690.34
2023-04-02T12:52:05.245Z,98689.25
2023-04-02T12:54:38.922Z,98690.84
2023-04-02T12:57:31.777Z,98696.28
2023-04-02T13:00:06.529Z,98696.50
2023-04-02T13:02:46.382Z,98696.50
2023-04-02T13:05:13.979Z,98698.13
2023-04-02T13:07:49.081Z,98696.31
2023-04-02T13:10:26.999Z,98701.22
2023-04-02T13:12:59.884Z,98697.47
2023-04-02T13:15:33.185Z,98697.06
2023-04-02T13:18:13.611Z,98695.59
2023-04-02T13:20:44.624Z,98698.47
2023-04-02T13:23:30.876Z,98699.72
2023-04-02T13:26:19.910Z,98699.81
2023-04-02T13:29:05.303Z,98698.66
2023-04-02T13:31:33.914Z,98698.03
2023-04-02T13:34:02.072Z,98706.69
2023-04-02T13:36:29.895Z,98703.09
2023-04-02T13:38:57.926Z,98708.03
2023-04-02T13:41:31.784Z,98705.19
2023-04-02T13:44:03.318Z,98699.56
2023-04-02T13:46:37.750Z,98702.22
2023-04-02T13:49:05.880Z,98705.53
2023-04-02T13:51:40.229Z,98699.47
2023-04-02T13:54:14.453Z,98705.53
2023-04-02T13:56:42.516Z,98706.59
2023-04-02T13:59:09.849Z,98701.38
2023-04-02T14:01:38.318Z,98698.63
2023-04-02T14:04:08.387Z,98703.94
2023-04-02T14:06:58.388Z,98707.44
2023-04-02T14:09:59.950Z,98699.03
2023-04-02T14:12:46.687Z,98705.28
2023-04-02T14:15:29.071Z,98700.19
2023-04-02T14:18:26.065Z,98702.09
2023-04-02T14:21:15.053Z,98704.94
2023-04-02T14:23:59.882Z,98701.72
2023-04-02T14:26:41.370Z,98701.09
2023-04-02T14:29:47.636Z,98708.63
2023-04-02T14:32:18.911Z,98703.81
2023-04-02T14:35:08.671Z,98706.41
2023-04-02T14:37:54.640Z,98710.03
2023-04-02T14:40:46.725Z,98705.75
2023-04-02T14:43:24.116Z,98708.78
2023-04-02T14:45:57.727Z,98705.28
2023-04-02T14:48:50.703Z,98706.72
2023-04-02T14:51:24.030Z,98715.06
2023-04-02T14:54:13.434Z,98715.16
2023-04-02T14:56:49.904Z,98722.16
2023-04-02T14:59:33.682Z,98712.88
2023-04-02T15:02:08.545Z,98715.44
2023-04-02T15:04:45.899Z,98725.63
2023-04-02T15:07:33.683Z,98712.50
2023-04-02T15:10:19.418Z,98727.81
2023-04-02T15:12:49.249Z,98725.72
2023-04-02T15:15:57.184Z,98732.06
2023-04-02T15:18:26.001Z,98730.63
2023-04-02T15:21:29.964Z,98734.09
2023-04-02T15:24:05.023Z,98731.84
2023-04-02T15:27:01.434Z,98735.00
2023-04-02T15:30:09.678Z,98737.38
2023-04-02T15:32:40.953Z,98739.38
2023-04-02T15:35:16.348Z,98738.31
2023-04-02T15:38:05.697Z,98742.69
2023-04-02T15:40:48.975Z,98740.22
2023-04-02T15:43:46.505Z,98739.38
2023-04-02T15:46:30.104Z,98747.19
2023-04-02T15:49:42.934Z,98748.31
2023-04-02T15:52:21.822Z,98752.88
2023-04-02T15:54:57.536Z,98750.13
2023-04-02T15:57:31.387Z,98752.00
2023-04-02T16:00:20.422Z,98754.72
2023-04-02T16:03:07.473Z,98750.41
2023-04-02T16:06:07.336Z,98757.47
2023-04-02T16:08:47.220Z,98757.63
2023-04-02T16:11:16.291Z,98755.19
2023-04-02T16:13:43.886Z,98764.31
2023-04-02T16:16:17.564Z,98765.25
2023-04-02T16:18:53.645Z,98763.56
2023-04-02T16:21:24.433Z,98774.41
2023-04-02T16:23:52.409Z,98762.28
2023-04-02T16:26:44.262Z,98776.56
2023-04-02T16:29:38.023Z,98767.09
2023-04-02T16:32:23.114Z,98775.38
2023-04-02T16:35:22.154Z,98770.25
2023-04-02T16:38:00.832Z,98767.78
2023-04-02T16:40:51.676Z,98776.56
2023-04-02T16:43:32.460Z,98773.34
2023-04-02T16:46:02.691Z,98779.66
2023-04-02T16:48:50.191Z,98779.72
2023-04-02T16:51:26.463Z,98776.41
2023-04-02T16:54:11.534Z,98774.88
2023-04-02T16:57:09.744Z,98786.31
2023-04-02T16:59:46.548Z,98788.34
2023-04-02T17:02:47.577Z,98782.38
2023-04-02T17:05:44.370Z,98785.09
2023-04-02T17:08:16.613Z,98788.00
2023-04-02T17:10:51.509Z,98799.44
2023-04-02T17:13:33.055Z,98787.22
2023-04-02T17:16:09.072Z,98795.16
2023-04-02T17:18:37.805Z,98798.72
2023-04-02T17:21:08.667Z,98794.41
2023-04-02T17:24:25.698Z,98797.13
2023-04-02T17:27:05.638Z,98801.63
2023-04-02T17:29:38.872Z,98800.84
2023-04-02T17:32:17.397Z,98806.22
2023-04-02T17:34:44.581Z,98806.31
2023-04-02T17:37:33.634Z,98807.25
2023-04-02T17:40:04.315Z,98810.16
2023-04-02T17:42:38.373Z,98810.31
2023-04-02T17:45:36.471Z,98808.44
2023-04-02T17:48:08.095Z,98810.16
2023-04-02T17:50:47.966Z,98812.94
2023-04-02T17:53:33.636Z,98813.97
2023-04-02T17:56:28.513Z,98810.78
2023-04-02T17:59:13.676Z,98812.91
2023-04-02T18:01:59.070Z,98810.13
2023-04-02T18:04:29.304Z,98820.59
2023-04-02T18:07:12.695Z,98820.53
2023-04-02T18:10:03.975Z,98820.75
2023-04-02T18:13:05.741Z,98823.41
2023-04-02T18:15:58.603Z,98826.88
2023-04-02T18:18:34.783Z,98819.19
2023-04-02T18:21:26.858Z,98819.19
2023-04-02T18:24:00.024Z,98826.19
2023-04-02T18:26:57.260Z,98821.84
2023-04-02T18:29:41.623Z,98825.09
2023-04-02T18:32:11.437Z,98818.19
2023-04-02T18:34:59.713Z,98820.06
2023-04-02T18:37:39.868Z,98822.25
2023-04-02T18:40:31.419Z,98827.59
2023-04-02T18:43:09.042Z,98825.91
2023-04-02T18:46:24.090Z,98829.25
2023-04-02T18:49:19.684Z,98826.34
2023-04-02T18:51:52.960Z,98825.75
2023-04-02T18:54:30.035Z,98826.59
2023-04-02T18:56:57.621Z,98828.25
2023-04-02T18:59:38.411Z,98833.50
2023-04-02T19:02:32.226Z,98829.84
2023-04-02T19:05:04.908Z,98821.00
2023-04-02T19:07:37.369Z,98832.31
2023-04-02T19:10:30.621Z,98824.09
2023-04-02T19:12:58.054Z,98826.47
2023-04-02T19:16:03.769Z,98825.28
2023-04-02T19:19:14.999Z,98826.06
2023-04-02T19:22:00.218Z,98832.13
2023-04-02T19:24:33.331Z,98833.13
2023-04-02T19:27:32.533Z,98827.94
2023-04-02T19:30:21.626Z,98829.13
2023-04-02T19:33:03.977Z,98827.47
2023-04-02T19:35:34.786Z,98826.72
2023-04-02T19:38:04.931Z,98832.09
2023-04-02T19:40:40.907Z,98829.53
2023-04-02T19:43:10.774Z,98830.00
2023-04-02T19:45:41.056Z,98826.75
2023-04-02T19:48:14.374Z,98830.34
2023-04-02T19:50:41.872Z,98832.13
2023-04-02T19:53:09.021Z,98833.22
2023-04-02T19:55:37.069Z,98833.53
2023-04-02T19:58:17.603Z,98832.66
2023-04-02T20:00:46.202Z,98831.13
2023-04-02T20:03:13.526Z,98833.84
2023-04-02T20:05:40.971Z,98830.38
2023-04-02T20:08:09.402Z,98831.38
2023-04-02T20:10:37.148Z,98831.59
2023-04-02T20:13:06.540Z,98837.72
2023-04-02T20:15:34.020Z,98830.91
2023-04-02T20:18:01.460Z,98833.63
2023-04-02T20:20:28.861Z,98830.31
2023-04-02T20:22:55.942Z,98833.09
2023-04-02T20:25:23.537Z,98829.84
2023-04-02T20:27:51.336Z,98839.59
2023-04-02T20:30:18.762Z,98832.78
2023-04-02T20:32:46.237Z,98833.78
2023-04-02T20:35:13.558Z,98840.97
2023-04-02T20:37:42.024Z,98840.19
2023-04-02T20:40:10.951Z,98836.00
2023-04-02T20:42:38.086Z,98841.56
2023-04-02T20:45:06.429Z,98839.88
2023-04-02T20:47:33.831Z,98837.06
2023-04-02T20:50:01.151Z,98843.44
2023-04-02T20:52:30.708Z,98844.28
2023-04-02T20:54:58.080Z,98840.03
2023-04-02T20:57:27.788Z,98848.94
2023-04-02T20:59:55.583Z,98852.47
2023-04-02T21:02:22.900Z,98854.34
2023-04-02T21:04:52.883Z,98850.88
2023-04-02T21:07:20.310Z,98848.53
2023-04-02T21:09:47.643Z,98850.25
2023-04-02T21:12:14.907Z,98849.38
2023-04-02T21:14:42.271Z,98857.50
2023-04-02T21:17:09.632Z,98853.94
2023-04-02T21:19:36.983Z,98860.13
2023-04-02T21:22:04.511Z,98863.88
2023-04-02T21:24:31.680Z,98858.59
2023-04-02T21:26:58.974Z,98858.75
2023-04-02T21:29:26.516Z,98854.31
2023-04-02T21:31:53.677Z,98859.59
2023-04-02T21:34:21.269Z,98853.69
2023-04-02T21:36:49.300Z,98850.22
2023-04-02T21:39:22.353Z,98849.41
2023-04-02T21:41:52.065Z,98848.63
2023-04-02T21:44:21.700Z,98850.50
2023-04-02T21:46:51.675Z,98850.63
2023-04-02T21:49:22.985Z,98853.34
2023-04-02T21:51:51.849Z,98849.00
2023-04-02T21:54:19.327Z,98846.44
2023-04-02T21:56:47.095Z,98847.22
2023-04-02T21:59:16.598Z,98848.22
2023-04-02T22:01:47.240Z,98852.63
2023-04-02T22:04:24.404Z,98853.63
2023-04-02T22:06:55.348Z,98843.09
2023-04-02T22:09:25.393Z,98856.41
2023-04-02T22:12:00.872Z,98850.22
2023-04-02T22:14:28.588Z,98848.56
2023-04-02T22:16:56.142Z,98843.59
2023-04-02T22:19:23.678Z,98852.28
2023-04-02T22:21:53.239Z,98849.66
2023-04-02T22:24:22.418Z,98848.66
2023-04-02T22:26:50.072Z,98846.94
2023-04-02T22:29:17.286Z,98847.03
2023-04-02T22:31:44.655Z,98849.72
2023-04-02T22:34:12.019Z,98849.66
2023-04-02T22:36:39.477Z,98853.22
2023-04-02T22:39:10.186Z,98846.22
2023-04-02T22:41:37.432Z,98854.13
2023-04-02T22:44:05.080Z,98849.88
2023-04-02T22:46:32.359Z,98843.66
2023-04-02T22:48:59.718Z,98851.81
2023-04-02T22:51:28.113Z,98849.31
2023-04-02T22:53:56.331Z,98853.63
2023-04-02T22:56:28.903Z,98852.50
2023-04-02T22:58:56.328Z,98842.66
2023-04-02T23:01:27.886Z,98850.63
2023-04-02T23:03:56.190Z,98848.06
2023-04-02T23:06:24.883Z,98847.44
2023-04-02T23:08:52.601Z,98842.84
2023-04-02T23:11:26.228Z,98843.03
2023-04-02T23:13:55.973Z,98844.16
2023-04-02T23:16:27.053Z,98847.56
2023-04-02T23:18:55.153Z,98841.47
2023-04-02T23:21:22.945Z,98847.00
2023-04-02T23:23:51.203Z,98846.16
2023-04-02T23:26:32.625Z,98835.97
2023-04-02T23:29:00.776Z,98837.97
2023-04-02T23:31:28.240Z,98841.94
2023-04-02T23:33:55.590Z,98835.84
2023-04-02T23:36:28.477Z,98842.28
2023-04-02T23:38:59.827Z,98837.75
2023-04-02T23:41:28.802Z,98842.41
2023-04-02T23:43:56.869Z,98838.38
2023-04-02T23:46:25.449Z,98840.59
2023-04-02T23:48:53.401Z,98838.63
2023-04-02T23:51:21.373Z,98836.78
2023-04-02T23:53:49.547Z,98835.69
2023-04-02T23:56:17.712Z,98838.19
2023-04-02T23:58:45.020Z,98832.09
