createdAt,value
2022-09-16T00:02:13.705Z,16.61
2022-09-16T00:04:42.998Z,16.64
2022-09-16T00:07:12.256Z,16.57
2022-09-16T00:09:41.595Z,16.47
2022-09-16T00:12:10.660Z,16.40
2022-09-16T00:14:39.903Z,16.28
2022-09-16T00:17:10.459Z,16.29
2022-09-16T00:19:39.603Z,16.30
2022-09-16T00:22:08.656Z,16.42
2022-09-16T00:24:38.127Z,16.39
2022-09-16T00:27:07.411Z,16.32
2022-09-16T00:29:36.540Z,16.36
2022-09-16T00:32:08.777Z,16.45
2022-09-16T00:34:39.507Z,16.32
2022-09-16T00:37:09.911Z,16.30
2022-09-16T00:39:39.203Z,16.34
2022-09-16T00:42:08.576Z,16.32
2022-09-16T00:44:59.510Z,16.33
2022-09-16T00:47:34.031Z,16.36
2022-09-16T00:50:11.710Z,16.28
2022-09-16T00:52:43.538Z,16.27
2022-09-16T00:55:18.918Z,16.28
2022-09-16T00:57:48.783Z,16.34
2022-09-16T01:00:18.095Z,16.32
2022-09-16T01:02:48.548Z,16.28
2022-09-16T01:05:23.368Z,16.29
2022-09-16T01:07:54.893Z,16.34
2022-09-16T01:10:27.625Z,16.33
2022-09-16T01:12:59.747Z,16.31
2022-09-16T01:15:38.253Z,16.31
2022-09-16T01:18:19.145Z,16.31
2022-09-16T01:21:08.465Z,16.33
2022-09-16T01:24:25.167Z,16.23
2022-09-16T01:27:31.539Z,16.20
2022-09-16T01:30:44.249Z,16.20
2022-09-16T01:33:24.586Z,16.28
2022-09-16T01:36:13.367Z,16.22
2022-09-16T01:39:05.879Z,16.21
2022-09-16T01:41:46.850Z,16.22
2022-09-16T01:44:27.076Z,16.25
2022-09-16T01:47:04.421Z,16.24
2022-09-16T01:49:41.532Z,16.21
2022-09-16T01:52:22.909Z,16.22
2022-09-16T01:54:57.877Z,16.08
2022-09-16T01:57:35.866Z,16.08
2022-09-16T02:00:11.136Z,16.01
2022-09-16T02:02:46.818Z,16.02
2022-09-16T02:05:20.894Z,16.01
2022-09-16T02:07:57.681Z,16.08
2022-09-16T02:10:32.311Z,16.07
2022-09-16T02:13:11.113Z,16.02
2022-09-16T02:15:43.081Z,15.97
2022-09-16T02:18:16.504Z,15.92
2022-09-16T02:20:48.972Z,15.93
2022-09-16T02:23:24.509Z,15.97
2022-09-16T02:25:55.837Z,16.04
2022-09-16T02:28:30.646Z,16.10
2022-09-16T02:31:03.521Z,16.12
2022-09-16T02:33:39.365Z,16.11
2022-09-16T02:36:10.745Z,16.15
2022-09-16T02:38:49.243Z,16.23
2022-09-16T02:41:18.837Z,16.26
2022-09-16T02:43:47.996Z,16.29
2022-09-16T02:46:25.861Z,16.35
2022-09-16T02:49:10.817Z,16.35
2022-09-16T02:51:52.469Z,16.39
2022-09-16T02:54:26.580Z,16.38
2022-09-16T02:56:57.686Z,16.38
2022-09-16T02:59:27.165Z,16.43
2022-09-16T03:01:56.738Z,16.44
2022-09-16T03:04:27.302Z,16.42
2022-09-16T03:06:56.455Z,16.44
2022-09-16T03:09:26.053Z,16.49
2022-09-16T03:12:12.227Z,16.46
2022-09-16T03:15:09.183Z,16.46
2022-09-16T03:18:01.885Z,16.46
2022-09-16T03:20:44.738Z,16.50
2022-09-16T03:23:25.400Z,16.54
2022-09-16T03:26:05.905Z,16.55
2022-09-16T03:28:48.918Z,16.63
2022-09-16T03:31:25.462Z,16.64
2022-09-16T03:34:05.858Z,16.67
2022-09-16T03:36:42.463Z,16.65
2022-09-16T03:39:13.245Z,16.71
2022-09-16T03:41:42.764Z,16.68
2022-09-16T03:44:12.121Z,16.69
2022-09-16T03:46:41.346Z,16.66
2022-09-16T03:49:10.910Z,16.60
2022-09-16T03:51:41.310Z,16.58
2022-09-16T03:54:10.941Z,16.52
2022-09-16T03:56:40.029Z,16.54
2022-09-16T03:59:09.377Z,16.51
2022-09-16T04:01:38.628Z,16.42
2022-09-16T04:04:07.717Z,16.34
2022-09-16T04:06:37.061Z,16.33
2022-09-16T04:09:08.823Z,16.26
2022-09-16T04:11:37.889Z,16.20
2022-09-16T04:14:08.274Z,16.18
2022-09-16T04:16:41.722Z,16.15
2022-09-16T04:19:14.882Z,16.15
2022-09-16T04:21:44.757Z,16.08
2022-09-16T04:24:15.232Z,16.05
2022-09-16T04:26:44.599Z,16.04
2022-09-16T04:29:14.169Z,16.06
2022-09-16T04:31:43.543Z,16.06
2022-09-16T04:34:13.169Z,16.07
2022-09-16T04:36:42.278Z,16.04
2022-09-16T04:39:12.352Z,16.01
2022-09-16T04:41:43.084Z,16.03
2022-09-16T04:44:12.634Z,16.01
2022-09-16T04:46:42.771Z,16.01
2022-09-16T04:49:12.947Z,15.98
2022-09-16T04:51:42.072Z,15.99
2022-09-16T04:54:11.814Z,15.95
2022-09-16T04:56:42.409Z,15.92
2022-09-16T04:59:11.784Z,15.92
2022-09-16T05:01:41.922Z,15.92
2022-09-16T05:04:11.710Z,15.91
2022-09-16T05:06:43.322Z,15.95
2022-09-16T05:09:13.717Z,15.96
2022-09-16T05:11:44.263Z,15.97
2022-09-16T05:14:17.029Z,15.96
2022-09-16T05:16:47.170Z,15.94
2022-09-16T05:19:16.704Z,15.97
2022-09-16T05:21:45.862Z,15.99
2022-09-16T05:24:15.377Z,15.99
2022-09-16T05:26:46.026Z,16.03
2022-09-16T05:29:17.661Z,16.04
2022-09-16T05:31:48.447Z,16.05
2022-09-16T05:34:20.040Z,16.04
2022-09-16T05:36:54.162Z,16.06
2022-09-16T05:39:26.274Z,16.08
2022-09-16T05:41:59.384Z,16.04
2022-09-16T05:44:29.760Z,16.08
2022-09-16T05:46:58.967Z,16.10
2022-09-16T05:49:28.158Z,16.07
2022-09-16T05:51:57.381Z,16.04
2022-09-16T05:54:26.594Z,16.05
2022-09-16T05:56:57.105Z,16.07
2022-09-16T05:59:26.363Z,16.08
2022-09-16T06:01:55.651Z,16.08
2022-09-16T06:04:24.830Z,16.15
2022-09-16T06:06:54.012Z,16.25
2022-09-16T06:09:26.030Z,16.19
2022-09-16T06:12:01.638Z,16.26
2022-09-16T06:14:31.491Z,16.29
2022-09-16T06:17:00.727Z,16.36
2022-09-16T06:19:30.126Z,16.41
2022-09-16T06:21:59.394Z,16.44
2022-09-16T06:24:28.808Z,16.42
2022-09-16T06:26:59.485Z,16.42
2022-09-16T06:29:30.758Z,16.39
2022-09-16T06:31:59.870Z,16.37
2022-09-16T06:34:31.067Z,16.33
2022-09-16T06:37:01.231Z,16.37
2022-09-16T06:39:30.350Z,16.41
2022-09-16T06:42:00.738Z,16.42
2022-09-16T06:44:42.741Z,16.51
2022-09-16T06:47:11.955Z,16.63
2022-09-16T06:49:41.057Z,16.72
2022-09-16T06:52:11.834Z,16.82
2022-09-16T06:54:41.103Z,16.89
2022-09-16T06:57:12.479Z,16.98
2022-09-16T06:59:41.783Z,17.08
2022-09-16T07:02:12.191Z,17.20
2022-09-16T07:04:41.645Z,17.28
2022-09-16T07:07:11.057Z,17.29
2022-09-16T07:09:40.598Z,17.35
2022-09-16T07:12:17.532Z,17.41
2022-09-16T07:14:49.752Z,17.46
2022-09-16T07:17:18.849Z,17.55
2022-09-16T07:19:49.503Z,17.47
2022-09-16T07:22:18.595Z,17.38
2022-09-16T07:24:48.794Z,17.35
2022-09-16T07:27:20.345Z,17.36
2022-09-16T07:29:49.534Z,17.29
2022-09-16T07:32:18.816Z,17.27
2022-09-16T07:34:48.067Z,17.27
2022-09-16T07:37:18.531Z,17.31
2022-09-16T07:39:47.741Z,17.37
2022-09-16T07:42:16.997Z,17.38
2022-09-16T07:44:47.671Z,17.36
2022-09-16T07:47:21.454Z,17.28
2022-09-16T07:49:55.970Z,17.19
2022-09-16T07:52:29.408Z,17.15
2022-09-16T07:54:58.567Z,16.94
2022-09-16T07:57:27.773Z,16.81
2022-09-16T07:59:59.902Z,16.72
2022-09-16T08:02:29.271Z,16.67
2022-09-16T08:04:58.464Z,16.60
2022-09-16T08:07:28.711Z,16.56
2022-09-16T08:09:57.819Z,16.54
2022-09-16T08:12:32.342Z,16.49
2022-09-16T08:15:06.783Z,16.55
2022-09-16T08:17:36.342Z,16.54
2022-09-16T08:20:07.323Z,16.47
2022-09-16T08:22:36.809Z,16.33
2022-09-16T08:25:07.988Z,16.18
2022-09-16T08:27:37.527Z,16.13
2022-09-16T08:30:11.279Z,15.99
2022-09-16T08:32:40.503Z,15.97
2022-09-16T08:35:10.011Z,15.98
2022-09-16T08:37:39.100Z,16.00
2022-09-16T08:40:09.725Z,15.97
2022-09-16T08:42:54.985Z,15.91
2022-09-16T08:45:36.798Z,15.81
2022-09-16T08:48:28.717Z,15.84
2022-09-16T08:51:01.362Z,15.95
2022-09-16T08:53:38.875Z,15.98
2022-09-16T08:56:15.189Z,16.11
2022-09-16T08:58:48.698Z,16.19
2022-09-16T09:01:26.000Z,16.21
2022-09-16T09:03:55.286Z,16.23
2022-09-16T09:06:44.428Z,16.25
2022-09-16T09:09:33.221Z,16.30
2022-09-16T09:12:15.304Z,16.35
2022-09-16T09:15:18.800Z,16.40
2022-09-16T09:18:08.381Z,16.47
2022-09-16T09:20:54.399Z,16.40
2022-09-16T09:23:47.817Z,16.26
2022-09-16T09:26:23.182Z,16.10
2022-09-16T09:29:17.341Z,16.01
2022-09-16T09:31:58.509Z,16.06
2022-09-16T09:34:50.945Z,16.13
2022-09-16T09:37:39.168Z,16.11
2022-09-16T09:40:17.266Z,16.19
2022-09-16T09:42:52.400Z,16.36
2022-09-16T09:45:29.141Z,16.54
2022-09-16T09:48:03.813Z,16.64
2022-09-16T09:50:42.847Z,16.69
2022-09-16T09:53:19.874Z,16.65
2022-09-16T09:55:50.930Z,16.55
2022-09-16T09:58:30.592Z,16.41
2022-09-16T10:00:59.725Z,16.30
2022-09-16T10:03:31.032Z,16.32
2022-09-16T10:06:01.612Z,16.42
2022-09-16T10:08:35.810Z,16.56
2022-09-16T10:11:18.415Z,16.67
2022-09-16T10:13:53.304Z,16.79
2022-09-16T10:16:26.828Z,16.94
2022-09-16T10:19:03.061Z,17.14
2022-09-16T10:21:47.724Z,17.23
2022-09-16T10:24:33.169Z,17.42
2022-09-16T10:27:19.378Z,17.50
2022-09-16T10:29:48.570Z,17.67
2022-09-16T10:32:20.633Z,17.79
2022-09-16T10:34:49.880Z,17.70
2022-09-16T10:37:21.963Z,17.62
2022-09-16T10:39:54.332Z,17.53
2022-09-16T10:42:27.132Z,17.33
2022-09-16T10:45:04.974Z,17.19
2022-09-16T10:47:36.366Z,17.09
2022-09-16T10:50:07.696Z,17.04
2022-09-16T10:52:46.457Z,17.05
2022-09-16T10:55:26.494Z,16.97
2022-09-16T10:58:07.425Z,16.83
2022-09-16T11:00:49.668Z,16.72
2022-09-16T11:03:54.404Z,16.77
2022-09-16T11:06:44.358Z,16.87
2022-09-16T11:09:27.624Z,16.89
2022-09-16T11:12:18.972Z,16.53
2022-09-16T11:15:01.228Z,16.48
2022-09-16T11:17:56.760Z,16.40
2022-09-16T11:20:55.081Z,16.23
2022-09-16T11:23:42.310Z,16.19
2022-09-16T11:26:20.753Z,16.14
2022-09-16T11:29:15.353Z,16.02
2022-09-16T11:31:55.615Z,15.91
2022-09-16T11:34:41.717Z,15.79
2022-09-16T11:37:22.177Z,15.72
2022-09-16T11:40:16.301Z,15.76
2022-09-16T11:42:59.653Z,15.94
2022-09-16T11:45:45.120Z,16.24
2022-09-16T11:48:40.651Z,16.73
2022-09-16T11:51:32.669Z,16.71
2022-09-16T11:57:03.135Z,16.70
2022-09-16T11:59:42.058Z,16.78
2022-09-16T12:02:23.942Z,16.83
2022-09-16T12:05:00.741Z,17.07
2022-09-16T12:07:38.687Z,17.43
2022-09-16T12:10:17.330Z,18.02
2022-09-16T12:12:52.918Z,18.41
2022-09-16T12:15:28.768Z,18.50
2022-09-16T12:18:03.898Z,18.51
2022-09-16T12:20:38.041Z,18.46
2022-09-16T12:23:15.789Z,18.31
2022-09-16T12:25:54.122Z,18.09
2022-09-16T12:28:30.736Z,17.67
2022-09-16T12:31:13.965Z,17.15
2022-09-16T12:33:50.736Z,16.83
2022-09-16T12:36:26.232Z,16.60
2022-09-16T12:38:55.468Z,16.39
2022-09-16T12:42:20.354Z,16.24
2022-09-16T12:45:14.380Z,16.17
2022-09-16T12:48:26.758Z,16.00
2022-09-16T12:51:20.411Z,15.83
2022-09-16T12:54:25.789Z,15.82
2022-09-16T12:57:21.028Z,15.60
2022-09-16T13:00:20.744Z,15.58
2022-09-16T13:02:55.785Z,15.52
2022-09-16T13:05:33.156Z,15.66
2022-09-16T13:08:07.194Z,15.68
2022-09-16T13:10:55.886Z,15.76
2022-09-16T13:13:36.374Z,15.78
2022-09-16T13:16:08.958Z,15.81
2022-09-16T13:18:50.771Z,15.84
2022-09-16T13:21:31.176Z,15.74
2022-09-16T13:24:07.202Z,15.81
2022-09-16T13:26:44.957Z,15.91
2022-09-16T13:29:43.867Z,15.98
2022-09-16T13:32:38.340Z,15.96
2022-09-16T13:35:39.055Z,15.93
2022-09-16T13:38:39.753Z,15.92
2022-09-16T13:41:11.880Z,15.80
2022-09-16T13:43:53.995Z,15.73
2022-09-16T13:46:37.003Z,15.68
2022-09-16T13:49:21.933Z,15.59
2022-09-16T13:51:53.808Z,15.41
2022-09-16T13:54:43.286Z,15.40
2022-09-16T13:57:34.785Z,15.46
2022-09-16T14:00:22.927Z,15.28
2022-09-16T14:03:02.300Z,15.18
2022-09-16T14:05:46.192Z,15.05
2022-09-16T14:08:26.480Z,14.96
2022-09-16T14:11:03.041Z,14.87
2022-09-16T14:13:41.312Z,14.76
2022-09-16T14:16:19.621Z,14.69
2022-09-16T14:18:57.865Z,14.56
2022-09-16T14:21:27.296Z,14.47
2022-09-16T14:24:17.741Z,14.46
2022-09-16T14:26:54.135Z,14.49
2022-09-16T14:29:27.274Z,14.39
2022-09-16T14:31:58.265Z,14.41
2022-09-16T14:34:33.895Z,14.50
2022-09-16T14:37:03.412Z,14.66
2022-09-16T14:39:35.685Z,14.66
2022-09-16T14:42:08.306Z,14.53
2022-09-16T14:44:41.011Z,14.41
2022-09-16T14:47:30.726Z,14.29
2022-09-16T14:50:12.575Z,14.39
2022-09-16T14:52:41.770Z,14.41
2022-09-16T14:55:20.505Z,14.40
2022-09-16T14:57:50.050Z,14.37
2022-09-16T15:00:20.480Z,14.35
2022-09-16T15:02:56.051Z,14.30
2022-09-16T15:05:30.628Z,14.26
2022-09-16T15:08:14.186Z,14.27
2022-09-16T15:10:52.455Z,14.27
2022-09-16T15:13:25.673Z,14.21
2022-09-16T15:15:58.309Z,14.14
2022-09-16T15:18:32.257Z,14.13
2022-09-16T15:21:09.161Z,14.01
2022-09-16T15:23:41.746Z,14.07
2022-09-16T15:26:19.600Z,14.16
2022-09-16T15:28:58.860Z,14.26
2022-09-16T15:31:36.787Z,14.29
2022-09-16T15:34:21.860Z,14.31
2022-09-16T15:36:55.980Z,14.23
2022-09-16T15:39:28.752Z,14.12
2022-09-16T15:42:13.153Z,14.09
2022-09-16T15:44:48.855Z,14.01
2022-09-16T15:47:21.708Z,13.85
2022-09-16T15:49:54.979Z,13.91
2022-09-16T15:52:24.062Z,13.96
2022-09-16T15:55:00.292Z,14.07
2022-09-16T15:57:37.184Z,13.98
2022-09-16T16:00:12.539Z,13.99
2022-09-16T16:02:51.765Z,13.86
2022-09-16T16:05:23.580Z,13.79
2022-09-16T16:07:55.204Z,13.76
2022-09-16T16:10:26.866Z,13.66
2022-09-16T16:12:57.878Z,13.66
2022-09-16T16:15:31.732Z,13.66
2022-09-16T16:18:05.703Z,13.64
2022-09-16T16:20:37.389Z,13.62
2022-09-16T16:23:07.213Z,13.57
2022-09-16T16:25:36.315Z,13.58
2022-09-16T16:28:06.764Z,13.44
2022-09-16T16:30:35.764Z,13.44
2022-09-16T16:33:08.537Z,13.44
2022-09-16T16:35:37.596Z,13.42
2022-09-16T16:38:06.638Z,13.40
2022-09-16T16:40:35.898Z,13.32
2022-09-16T16:43:06.434Z,13.29
2022-09-16T16:45:36.441Z,13.21
2022-09-16T16:48:05.552Z,13.21
2022-09-16T16:50:34.632Z,13.27
2022-09-16T16:53:03.637Z,13.27
2022-09-16T16:55:33.209Z,13.19
2022-09-16T16:58:02.282Z,13.16
2022-09-16T17:00:33.223Z,13.07
2022-09-16T17:03:02.511Z,13.07
2022-09-16T17:05:32.410Z,13.04
2022-09-16T17:08:01.588Z,12.95
2022-09-16T17:10:31.007Z,13.01
2022-09-16T17:13:00.406Z,12.95
2022-09-16T17:15:29.551Z,12.92
2022-09-16T17:18:00.037Z,12.89
2022-09-16T17:20:29.203Z,12.91
2022-09-16T17:22:58.393Z,12.95
2022-09-16T17:25:27.875Z,13.03
2022-09-16T17:27:57.340Z,12.98
2022-09-16T17:30:26.392Z,12.97
2022-09-16T17:32:55.504Z,12.88
2022-09-16T17:35:26.102Z,12.86
2022-09-16T17:37:55.184Z,12.85
2022-09-16T17:40:24.181Z,12.95
2022-09-16T17:42:53.518Z,12.98
2022-09-16T17:45:22.704Z,12.98
2022-09-16T17:47:51.805Z,12.97
2022-09-16T17:50:22.963Z,12.98
2022-09-16T17:52:54.324Z,12.98
2022-09-16T17:55:23.434Z,12.88
2022-09-16T17:57:52.487Z,12.87
2022-09-16T18:00:21.625Z,12.87
2022-09-16T18:02:51.368Z,12.82
2022-09-16T18:05:20.486Z,12.81
2022-09-16T18:07:49.611Z,12.74
2022-09-16T18:10:21.144Z,12.66
2022-09-16T18:12:50.509Z,12.64
2022-09-16T18:15:19.774Z,12.73
2022-09-16T18:17:49.290Z,12.71
2022-09-16T18:20:18.965Z,12.72
2022-09-16T18:22:49.892Z,12.82
2022-09-16T18:25:20.545Z,12.90
2022-09-16T18:27:50.541Z,12.84
2022-09-16T18:30:20.418Z,12.80
2022-09-16T18:32:50.964Z,12.80
2022-09-16T18:35:20.680Z,12.76
2022-09-16T18:37:49.676Z,12.75
2022-09-16T18:40:20.287Z,12.71
2022-09-16T18:42:49.434Z,12.61
2022-09-16T18:45:18.524Z,12.72
2022-09-16T18:47:47.669Z,12.84
2022-09-16T18:50:17.761Z,12.94
2022-09-16T18:52:48.077Z,12.93
2022-09-16T18:55:17.588Z,12.88
2022-09-16T18:57:48.313Z,12.88
2022-09-16T19:00:18.679Z,12.91
2022-09-16T19:02:51.898Z,12.90
2022-09-16T19:05:21.248Z,12.93
2022-09-16T19:07:50.809Z,12.88
2022-09-16T19:10:20.072Z,12.79
2022-09-16T19:12:52.052Z,12.84
2022-09-16T19:15:22.367Z,12.83
2022-09-16T19:17:52.076Z,12.81
2022-09-16T19:20:21.613Z,12.83
2022-09-16T19:22:50.725Z,12.87
2022-09-16T19:25:19.908Z,12.80
2022-09-16T19:27:50.501Z,12.90
2022-09-16T19:30:19.741Z,12.85
2022-09-16T19:32:49.067Z,12.86
2022-09-16T19:35:19.221Z,13.28
2022-09-16T19:37:50.527Z,13.36
2022-09-16T19:40:19.850Z,13.09
2022-09-16T19:42:50.960Z,13.00
2022-09-16T19:45:21.428Z,13.01
2022-09-16T19:47:53.005Z,13.00
2022-09-16T19:50:22.405Z,12.91
2022-09-16T19:52:51.540Z,12.83
2022-09-16T19:55:20.833Z,12.75
2022-09-16T19:57:51.370Z,12.71
2022-09-16T20:00:20.594Z,12.71
2022-09-16T20:02:49.745Z,12.72
2022-09-16T20:05:18.862Z,12.70
2022-09-16T20:07:48.005Z,12.67
2022-09-16T20:10:18.927Z,12.63
2022-09-16T20:12:48.372Z,12.70
2022-09-16T20:15:18.777Z,12.73
2022-09-16T20:17:47.864Z,12.73
2022-09-16T20:20:17.095Z,12.59
2022-09-16T20:22:46.117Z,12.50
2022-09-16T20:25:23.085Z,12.53
2022-09-16T20:27:52.736Z,12.47
2022-09-16T20:30:23.163Z,12.50
2022-09-16T20:32:52.881Z,12.55
2022-09-16T20:35:21.920Z,12.62
2022-09-16T20:37:50.990Z,12.56
2022-09-16T20:40:20.127Z,12.61
2022-09-16T20:42:49.285Z,12.61
2022-09-16T20:45:18.323Z,12.54
2022-09-16T20:47:52.353Z,12.46
2022-09-16T20:50:21.518Z,12.47
2022-09-16T20:52:50.588Z,12.48
2022-09-16T20:55:19.677Z,12.50
2022-09-16T20:57:49.993Z,12.49
2022-09-16T21:00:19.228Z,12.49
2022-09-16T21:02:49.744Z,12.46
2022-09-16T21:05:18.806Z,12.44
2022-09-16T21:07:48.025Z,12.42
2022-09-16T21:10:18.109Z,12.45
2022-09-16T21:12:48.771Z,12.48
2022-09-16T21:15:18.001Z,12.50
2022-09-16T21:17:47.188Z,12.51
2022-09-16T21:20:18.296Z,12.52
2022-09-16T21:22:47.429Z,12.51
2022-09-16T21:25:16.680Z,12.54
2022-09-16T21:27:45.657Z,12.56
2022-09-16T21:30:15.033Z,12.61
2022-09-16T21:32:44.711Z,12.61
2022-09-16T21:35:14.503Z,12.63
2022-09-16T21:37:44.974Z,12.59
2022-09-16T21:40:14.266Z,12.62
2022-09-16T21:42:43.337Z,12.68
2022-09-16T21:45:12.544Z,12.73
2022-09-16T21:47:41.569Z,12.73
2022-09-16T21:50:11.044Z,12.74
2022-09-16T21:52:40.072Z,12.74
2022-09-16T21:55:10.832Z,12.78
2022-09-16T21:57:39.887Z,12.79
2022-09-16T22:00:11.472Z,12.80
2022-09-16T22:02:40.605Z,12.80
2022-09-16T22:05:10.571Z,12.78
2022-09-16T22:07:39.625Z,12.80
2022-09-16T22:10:11.151Z,12.75
2022-09-16T22:12:40.264Z,12.76
2022-09-16T22:15:10.474Z,12.74
2022-09-16T22:17:43.195Z,12.81
2022-09-16T22:20:12.835Z,12.78
2022-09-16T22:22:41.930Z,12.83
2022-09-16T22:25:12.475Z,12.82
2022-09-16T22:27:41.536Z,12.85
2022-09-16T22:30:12.935Z,13.00
2022-09-16T22:32:42.025Z,12.95
2022-09-16T22:35:11.089Z,12.84
2022-09-16T22:37:40.171Z,12.75
2022-09-16T22:40:11.505Z,12.71
2022-09-16T22:42:40.540Z,12.64
2022-09-16T22:45:10.808Z,12.59
2022-09-16T22:47:40.004Z,12.67
2022-09-16T22:50:09.921Z,12.61
2022-09-16T22:52:39.089Z,12.57
2022-09-16T22:55:09.165Z,12.63
2022-09-16T22:57:39.649Z,12.83
2022-09-16T23:00:10.773Z,12.69
2022-09-16T23:02:39.835Z,12.65
2022-09-16T23:05:10.934Z,12.73
2022-09-16T23:07:39.938Z,12.73
2022-09-16T23:10:10.752Z,12.63
2022-09-16T23:12:42.613Z,12.54
2022-09-16T23:15:14.155Z,12.49
2022-09-16T23:17:43.192Z,12.58
2022-09-16T23:20:12.285Z,12.52
2022-09-16T23:22:41.283Z,12.46
2022-09-16T23:25:10.778Z,12.48
2022-09-16T23:27:41.173Z,12.45
2022-09-16T23:30:12.031Z,12.49
2022-09-16T23:32:41.689Z,12.58
2022-09-16T23:35:11.318Z,12.51
2022-09-16T23:37:40.417Z,12.40
2022-09-16T23:40:11.209Z,12.53
2022-09-16T23:42:41.655Z,12.52
2022-09-16T23:45:11.369Z,12.41
2022-09-16T23:47:40.428Z,12.45
2022-09-16T23:50:11.444Z,12.34
2022-09-16T23:52:41.820Z,12.31
2022-09-16T23:55:11.055Z,12.32
2022-09-16T23:57:42.485Z,12.35
