createdAt,value
2023-02-11T00:02:30.022Z,102605.22
2023-02-11T00:04:57.780Z,102615.56
2023-02-11T00:07:24.919Z,102609.19
2023-02-11T00:12:38.364Z,102613.38
2023-02-11T00:15:07.940Z,102620.94
2023-02-11T00:17:36.765Z,102605.25
2023-02-11T00:20:07.193Z,102607.94
2023-02-11T00:22:35.170Z,102610.59
2023-02-11T00:25:04.903Z,102600.84
2023-02-11T00:27:32.571Z,102595.69
2023-02-11T00:30:02.325Z,102594.09
2023-02-11T00:32:29.424Z,102595.28
2023-02-11T00:35:03.200Z,102594.50
2023-02-11T00:37:31.907Z,102582.97
2023-02-11T00:40:01.215Z,102577.00
2023-02-11T00:42:28.238Z,102574.13
2023-02-11T00:44:55.756Z,102577.91
2023-02-11T00:47:23.010Z,102578.59
2023-02-11T00:49:50.382Z,102568.78
2023-02-11T00:52:17.412Z,102573.44
2023-02-11T00:54:45.042Z,102561.94
2023-02-11T00:57:12.263Z,102575.63
2023-02-11T00:59:40.442Z,102564.03
2023-02-11T01:02:07.572Z,102561.06
2023-02-11T01:04:35.458Z,102558.19
2023-02-11T01:07:02.582Z,102562.44
2023-02-11T01:09:30.151Z,102549.06
2023-02-11T01:11:57.164Z,102545.19
2023-02-11T01:14:24.873Z,102543.09
2023-02-11T01:16:52.682Z,102550.25
2023-02-11T01:19:20.654Z,102544.91
2023-02-11T01:21:47.869Z,102539.34
2023-02-11T01:24:16.384Z,102542.22
2023-02-11T01:26:43.384Z,102543.09
2023-02-11T01:29:10.772Z,102539.63
2023-02-11T01:31:38.263Z,102536.16
2023-02-11T01:34:05.760Z,102534.38
2023-02-11T01:36:33.048Z,102531.09
2023-02-11T01:39:00.418Z,102534.75
2023-02-11T01:41:27.496Z,102535.84
2023-02-11T01:43:54.880Z,102528.31
2023-02-11T01:46:38.753Z,102535.50
2023-02-11T01:49:10.340Z,102527.53
2023-02-11T01:51:42.405Z,102537.72
2023-02-11T01:54:33.653Z,102535.53
2023-02-11T01:57:24.203Z,102528.13
2023-02-11T02:00:00.565Z,102527.84
2023-02-11T02:02:37.787Z,102522.03
2023-02-11T02:05:14.957Z,102532.13
2023-02-11T02:07:56.541Z,102528.94
2023-02-11T02:10:27.208Z,102531.00
2023-02-11T02:12:54.824Z,102534.38
2023-02-11T02:15:24.552Z,102527.34
2023-02-11T02:18:17.551Z,102516.63
2023-02-11T02:20:50.886Z,102523.59
2023-02-11T02:23:26.874Z,102536.22
2023-02-11T02:26:13.003Z,102537.56
2023-02-11T02:28:58.765Z,102536.19
2023-02-11T02:31:53.393Z,102532.44
2023-02-11T02:34:36.322Z,102521.53
2023-02-11T02:37:17.477Z,102529.09
2023-02-11T02:39:48.548Z,102525.53
2023-02-11T02:42:17.124Z,102520.16
2023-02-11T02:44:50.679Z,102525.31
2023-02-11T02:47:18.165Z,102517.28
2023-02-11T02:49:45.428Z,102514.81
2023-02-11T02:52:35.682Z,102519.28
2023-02-11T02:55:35.137Z,102514.59
2023-02-11T02:58:24.185Z,102518.19
2023-02-11T03:01:22.283Z,102527.84
2023-02-11T03:03:53.753Z,102535.59
2023-02-11T03:06:42.449Z,102526.91
2023-02-11T03:09:19.604Z,102528.72
2023-02-11T03:11:46.668Z,102513.56
2023-02-11T03:14:17.513Z,102532.63
2023-02-11T03:16:48.766Z,102523.50
2023-02-11T03:19:24.760Z,102533.53
2023-02-11T03:21:53.801Z,102524.63
2023-02-11T03:24:28.372Z,102533.25
2023-02-11T03:26:59.489Z,102536.63
2023-02-11T03:29:57.375Z,102523.25
2023-02-11T03:32:41.596Z,102527.00
2023-02-11T03:35:15.323Z,102521.81
2023-02-11T03:38:07.756Z,102520.13
2023-02-11T03:40:41.446Z,102502.59
2023-02-11T03:43:17.922Z,102508.75
2023-02-11T03:45:49.672Z,102500.78
2023-02-11T03:48:40.435Z,102510.28
2023-02-11T03:51:11.187Z,102497.56
2023-02-11T03:53:39.385Z,102498.44
2023-02-11T03:56:11.258Z,102500.06
2023-02-11T03:58:38.276Z,102492.94
2023-02-11T04:01:09.009Z,102496.56
2023-02-11T04:03:39.284Z,102495.31
2023-02-11T04:06:08.781Z,102498.88
2023-02-11T04:08:36.179Z,102487.19
2023-02-11T04:11:09.259Z,102504.78
2023-02-11T04:13:37.132Z,102506.91
2023-02-11T04:16:04.715Z,102500.06
2023-02-11T04:18:31.944Z,102502.38
2023-02-11T04:21:00.975Z,102498.16
2023-02-11T04:23:28.497Z,102492.06
2023-02-11T04:25:57.101Z,102492.06
2023-02-11T04:28:24.378Z,102494.06
2023-02-11T04:30:51.878Z,102483.00
2023-02-11T04:33:19.264Z,102491.88
2023-02-11T04:35:46.927Z,102487.97
2023-02-11T04:38:14.469Z,102486.72
2023-02-11T04:40:43.670Z,102482.59
2023-02-11T04:43:10.846Z,102486.84
2023-02-11T04:45:46.384Z,102485.31
2023-02-11T04:48:13.380Z,102472.91
2023-02-11T04:50:41.692Z,102479.06
2023-02-11T04:53:08.842Z,102466.75
2023-02-11T04:55:36.344Z,102470.47
2023-02-11T04:58:03.533Z,102462.72
2023-02-11T05:00:31.006Z,102465.09
2023-02-11T05:02:58.031Z,102456.34
2023-02-11T05:05:25.630Z,102454.91
2023-02-11T05:07:53.071Z,102466.72
2023-02-11T05:10:20.619Z,102458.06
2023-02-11T05:12:49.349Z,102460.66
2023-02-11T05:15:16.876Z,102458.41
2023-02-11T05:17:44.472Z,102442.75
2023-02-11T05:20:11.996Z,102459.63
2023-02-11T05:22:39.124Z,102456.31
2023-02-11T05:25:08.875Z,102461.72
2023-02-11T05:27:37.033Z,102452.00
2023-02-11T05:30:06.165Z,102452.25
2023-02-11T05:32:34.030Z,102458.75
2023-02-11T05:35:01.733Z,102445.63
2023-02-11T05:37:28.899Z,102443.25
2023-02-11T05:39:56.340Z,102445.47
2023-02-11T05:42:23.980Z,102452.16
2023-02-11T05:44:54.324Z,102448.34
2023-02-11T05:47:21.483Z,102447.78
2023-02-11T05:49:50.175Z,102447.91
2023-02-11T05:52:17.638Z,102454.38
2023-02-11T05:54:45.500Z,102436.97
2023-02-11T05:57:14.263Z,102437.28
2023-02-11T05:59:41.953Z,102443.69
2023-02-11T06:02:09.652Z,102432.56
2023-02-11T06:04:37.942Z,102433.91
2023-02-11T06:07:05.305Z,102439.63
2023-02-11T06:09:32.939Z,102433.78
2023-02-11T06:12:00.253Z,102443.13
2023-02-11T06:14:33.839Z,102448.59
2023-02-11T06:17:08.947Z,102437.22
2023-02-11T06:19:36.687Z,102439.44
2023-02-11T06:22:05.087Z,102429.47
2023-02-11T06:24:55.012Z,102419.38
2023-02-11T06:27:20.954Z,102417.38
2023-02-11T06:29:57.064Z,102426.25
2023-02-11T06:32:43.335Z,102427.44
2023-02-11T06:35:45.771Z,102431.31
2023-02-11T06:38:13.053Z,102418.41
2023-02-11T06:40:40.770Z,102433.59
2023-02-11T06:43:07.889Z,102436.47
2023-02-11T06:45:35.424Z,102428.66
2023-02-11T06:48:02.785Z,102433.34
2023-02-11T06:50:30.453Z,102426.50
2023-02-11T06:53:01.377Z,102413.78
2023-02-11T06:55:29.257Z,102411.69
2023-02-11T06:57:57.876Z,102417.47
2023-02-11T07:00:26.979Z,102427.44
2023-02-11T07:02:54.222Z,102414.63
2023-02-11T07:05:22.441Z,102412.22
2023-02-11T07:07:50.152Z,102405.44
2023-02-11T07:10:17.784Z,102410.25
2023-02-11T07:12:44.862Z,102406.41
2023-02-11T07:15:12.434Z,102403.59
2023-02-11T07:20:23.776Z,102400.13
2023-02-11T07:22:51.829Z,102392.19
2023-02-11T07:25:20.090Z,102387.81
2023-02-11T07:27:57.436Z,102399.97
2023-02-11T07:30:40.340Z,102402.34
2023-02-11T07:33:26.581Z,102398.16
2023-02-11T07:35:54.828Z,102403.53
2023-02-11T07:41:11.083Z,102400.19
2023-02-11T07:43:54.831Z,102388.34
2023-02-11T07:46:51.600Z,102402.00
2023-02-11T07:49:20.530Z,102396.13
2023-02-11T07:51:49.611Z,102400.22
2023-02-11T07:54:21.063Z,102396.28
2023-02-11T07:59:48.632Z,102387.59
2023-02-11T08:02:19.648Z,102382.75
2023-02-11T08:04:53.723Z,102392.72
2023-02-11T08:07:25.238Z,102372.81
2023-02-11T08:09:54.562Z,102377.16
2023-02-11T08:12:24.894Z,102376.53
2023-02-11T08:14:52.616Z,102365.56
2023-02-11T08:17:22.772Z,102365.50
2023-02-11T08:19:53.493Z,102361.03
2023-02-11T08:22:24.616Z,102359.41
2023-02-11T08:24:54.388Z,102354.94
2023-02-11T08:27:22.287Z,102338.59
2023-02-11T08:29:49.550Z,102344.72
2023-02-11T08:32:18.779Z,102330.72
2023-02-11T08:34:46.289Z,102330.84
2023-02-11T08:37:16.058Z,102338.06
2023-02-11T08:39:43.036Z,102325.06
2023-02-11T08:42:10.904Z,102325.25
2023-02-11T08:44:49.534Z,102317.47
2023-02-11T08:47:21.005Z,102308.88
2023-02-11T08:49:48.540Z,102306.59
2023-02-11T08:52:16.340Z,102305.22
2023-02-11T08:54:44.050Z,102304.00
2023-02-11T08:57:11.602Z,102299.97
2023-02-11T08:59:42.813Z,102305.88
2023-02-11T09:02:14.306Z,102281.25
2023-02-11T09:04:42.430Z,102282.91
2023-02-11T09:07:10.352Z,102273.13
2023-02-11T09:09:37.543Z,102261.38
2023-02-11T09:14:47.459Z,102249.34
2023-02-11T09:17:17.968Z,102259.41
2023-02-11T09:19:47.447Z,102257.09
2023-02-11T09:22:15.204Z,102254.63
2023-02-11T09:24:52.832Z,102237.41
2023-02-11T09:27:20.472Z,102234.22
2023-02-11T09:29:50.716Z,102222.84
2023-02-11T09:32:20.410Z,102230.19
2023-02-11T09:34:48.488Z,102217.03
2023-02-11T09:37:20.905Z,102212.69
2023-02-11T09:39:48.162Z,102206.84
2023-02-11T09:42:40.521Z,102209.22
2023-02-11T09:45:34.414Z,102195.59
2023-02-11T09:48:12.704Z,102196.72
2023-02-11T09:50:43.952Z,102201.06
2023-02-11T09:58:55.113Z,102197.41
2023-02-11T10:01:41.454Z,102189.47
2023-02-11T10:04:18.263Z,102181.25
2023-02-11T10:06:50.931Z,102168.41
2023-02-11T10:09:49.800Z,102166.84
2023-02-11T10:12:48.438Z,102159.22
2023-02-11T10:15:41.021Z,102151.88
2023-02-11T10:18:33.556Z,102145.50
2023-02-11T10:21:49.352Z,102137.97
2023-02-11T10:24:19.846Z,102135.69
2023-02-11T10:26:49.812Z,102129.94
2023-02-11T10:29:35.710Z,102127.84
2023-02-11T10:32:30.922Z,102129.44
2023-02-11T10:38:09.255Z,102111.38
2023-02-11T10:40:36.873Z,102100.06
2023-02-11T10:43:18.727Z,102094.41
2023-02-11T10:45:56.925Z,102086.91
2023-02-11T10:51:35.379Z,102095.59
2023-02-11T10:54:19.756Z,102097.53
2023-02-11T10:59:44.294Z,102089.94
2023-02-11T11:02:44.575Z,102083.34
2023-02-11T11:05:22.122Z,102071.88
2023-02-11T11:08:00.394Z,102077.53
2023-02-11T11:16:37.553Z,102072.41
2023-02-11T11:19:07.460Z,102068.00
2023-02-11T11:21:49.833Z,102056.53
2023-02-11T11:24:34.716Z,102046.91
2023-02-11T11:27:05.593Z,102039.94
2023-02-11T11:29:39.658Z,102042.59
2023-02-11T11:32:20.202Z,102040.88
2023-02-11T11:34:56.168Z,102032.03
2023-02-11T11:37:28.887Z,102043.31
2023-02-11T11:40:22.812Z,102025.72
2023-02-11T11:43:17.588Z,102014.31
2023-02-11T11:46:02.173Z,102029.22
2023-02-11T11:48:42.759Z,102000.16
2023-02-11T11:51:13.749Z,102023.03
2023-02-11T11:53:46.193Z,102009.03
2023-02-11T11:56:27.651Z,102003.00
2023-02-11T11:59:04.351Z,102004.78
2023-02-11T12:01:51.679Z,101988.94
2023-02-11T12:04:37.622Z,102003.84
2023-02-11T12:07:46.655Z,101991.44
2023-02-11T12:10:33.283Z,101969.53
2023-02-11T12:13:28.500Z,101987.19
2023-02-11T12:16:12.092Z,101984.47
2023-02-11T12:19:17.246Z,101970.81
2023-02-11T12:22:12.664Z,101960.59
2023-02-11T12:25:17.489Z,101952.66
2023-02-11T12:27:55.536Z,101943.69
2023-02-11T12:30:22.758Z,101939.88
2023-02-11T12:33:27.674Z,101918.59
2023-02-11T12:39:40.423Z,101901.69
2023-02-11T12:42:29.142Z,101910.84
2023-02-11T12:44:57.037Z,101921.63
2023-02-11T12:47:44.742Z,101918.94
2023-02-11T12:50:30.805Z,101924.28
2023-02-11T12:53:25.494Z,101904.56
2023-02-11T12:55:56.588Z,101891.03
2023-02-11T13:01:45.278Z,101867.34
2023-02-11T13:04:20.417Z,101885.97
2023-02-11T13:07:08.685Z,101887.69
2023-02-11T13:12:56.665Z,101885.06
2023-02-11T13:15:25.939Z,101868.19
2023-02-11T13:17:57.653Z,101858.56
2023-02-11T13:21:03.547Z,101866.66
2023-02-11T13:24:00.793Z,101874.59
2023-02-11T13:26:47.737Z,101875.44
2023-02-11T13:29:20.793Z,101870.09
2023-02-11T13:32:21.572Z,101879.69
2023-02-11T13:34:52.787Z,101870.88
2023-02-11T13:37:24.359Z,101864.75
2023-02-11T13:39:58.775Z,101855.16
2023-02-11T13:42:26.725Z,101857.88
2023-02-11T13:44:58.844Z,101853.50
2023-02-11T13:47:29.266Z,101849.13
2023-02-11T13:55:35.026Z,101835.88
2023-02-11T13:58:08.548Z,101830.56
2023-02-11T14:00:37.384Z,101820.78
2023-02-11T14:03:32.954Z,101833.78
2023-02-11T14:06:30.103Z,101826.59
2023-02-11T14:09:17.417Z,101828.31
2023-02-11T14:11:49.461Z,101822.13
2023-02-11T14:14:32.638Z,101820.25
2023-02-11T14:17:02.030Z,101826.34
2023-02-11T14:19:39.885Z,101828.94
2023-02-11T14:25:28.028Z,101835.81
2023-02-11T14:28:25.249Z,101835.81
2023-02-11T14:31:08.964Z,101826.13
2023-02-11T14:38:04.350Z,101818.22
2023-02-11T14:41:02.938Z,101815.44
2023-02-11T14:43:50.278Z,101798.66
2023-02-11T14:46:22.227Z,101800.25
2023-02-11T14:48:53.338Z,101800.19
2023-02-11T14:51:39.666Z,101787.72
2023-02-11T14:54:17.187Z,101798.19
2023-02-11T14:56:47.800Z,101790.19
2023-02-11T14:59:23.070Z,101781.34
2023-02-11T15:01:54.898Z,101787.31
2023-02-11T15:04:27.193Z,101785.44
2023-02-11T15:06:58.267Z,101780.00
2023-02-11T15:09:34.511Z,101791.34
2023-02-11T15:12:02.047Z,101786.78
2023-02-11T15:14:33.675Z,101786.69
2023-02-11T15:17:08.277Z,101794.47
2023-02-11T15:19:40.017Z,101778.59
2023-02-11T15:22:18.658Z,101783.69
2023-02-11T15:24:57.651Z,101785.28
2023-02-11T15:27:25.973Z,101789.59
2023-02-11T15:29:53.147Z,101778.06
2023-02-11T15:32:23.964Z,101770.88
2023-02-11T15:34:54.340Z,101778.69
2023-02-11T15:37:29.963Z,101772.41
2023-02-11T15:40:19.359Z,101768.88
2023-02-11T15:43:07.781Z,101755.56
2023-02-11T15:45:41.732Z,101752.00
2023-02-11T15:48:21.392Z,101775.59
2023-02-11T15:51:00.474Z,101764.09
2023-02-11T15:53:53.743Z,101764.75
2023-02-11T15:56:26.632Z,101764.69
2023-02-11T15:58:57.338Z,101771.59
2023-02-11T16:04:31.178Z,101769.66
2023-02-11T16:06:58.356Z,101761.66
2023-02-11T16:09:36.549Z,101764.25
2023-02-11T16:12:22.677Z,101765.00
2023-02-11T16:14:52.647Z,101751.66
2023-02-11T16:17:25.344Z,101760.34
2023-02-11T16:19:57.654Z,101757.63
2023-02-11T16:22:35.447Z,101754.94
2023-02-11T16:25:02.948Z,101757.44
2023-02-11T16:27:38.157Z,101751.16
2023-02-11T16:30:40.540Z,101755.44
2023-02-11T16:33:11.254Z,101777.13
2023-02-11T16:35:38.701Z,101764.69
2023-02-11T16:38:06.441Z,101762.00
2023-02-11T16:40:38.687Z,101749.59
2023-02-11T16:43:06.734Z,101754.84
2023-02-11T16:45:42.863Z,101762.50
2023-02-11T16:48:16.903Z,101754.50
2023-02-11T16:51:34.423Z,101743.00
2023-02-11T16:54:06.327Z,101742.84
2023-02-11T16:56:34.286Z,101740.03
2023-02-11T16:59:04.145Z,101730.34
2023-02-11T17:01:32.765Z,101730.34
2023-02-11T17:04:00.311Z,101713.56
2023-02-11T17:06:28.741Z,101698.72
2023-02-11T17:08:55.806Z,101703.03
2023-02-11T17:11:23.278Z,101705.50
2023-02-11T17:13:50.493Z,101683.50
2023-02-11T17:16:21.041Z,101689.59
2023-02-11T17:18:49.153Z,101686.94
2023-02-11T17:21:16.951Z,101671.13
2023-02-11T17:23:45.872Z,101674.63
2023-02-11T17:26:13.200Z,101667.69
2023-02-11T17:28:40.345Z,101657.91
2023-02-11T17:31:09.595Z,101660.56
2023-02-11T17:33:37.884Z,101657.00
2023-02-11T17:36:07.293Z,101655.34
2023-02-11T17:38:35.613Z,101653.47
2023-02-11T17:41:04.917Z,101658.59
2023-02-11T17:43:32.185Z,101660.28
2023-02-11T17:45:59.705Z,101659.25
2023-02-11T17:48:26.909Z,101657.44
2023-02-11T17:50:54.269Z,101651.28
2023-02-11T17:53:21.235Z,101648.63
2023-02-11T17:55:48.856Z,101652.97
2023-02-11T17:58:16.329Z,101645.06
2023-02-11T18:00:43.819Z,101641.56
2023-02-11T18:03:10.859Z,101645.88
2023-02-11T18:05:38.828Z,101629.16
2023-02-11T18:08:07.717Z,101627.41
2023-02-11T18:10:36.296Z,101631.00
2023-02-11T18:13:08.039Z,101624.84
2023-02-11T18:15:35.981Z,101627.47
2023-02-11T18:18:05.903Z,101613.22
2023-02-11T18:23:24.329Z,101622.00
2023-02-11T18:25:58.110Z,101622.75
2023-02-11T18:28:27.365Z,101622.50
2023-02-11T18:31:01.384Z,101625.09
2023-02-11T18:33:30.049Z,101625.06
2023-02-11T18:35:57.921Z,101622.41
2023-02-11T18:38:26.106Z,101624.91
2023-02-11T18:40:57.849Z,101615.31
2023-02-11T18:43:26.106Z,101618.81
2023-02-11T18:45:54.895Z,101609.16
2023-02-11T18:48:23.014Z,101612.66
2023-02-11T18:50:50.520Z,101613.63
2023-02-11T18:53:18.915Z,101601.41
2023-02-11T18:55:48.492Z,101598.16
2023-02-11T18:58:23.291Z,101588.63
2023-02-11T19:00:51.483Z,101606.94
2023-02-11T19:03:22.764Z,101593.78
2023-02-11T19:05:50.924Z,101592.06
2023-02-11T19:08:20.263Z,101589.63
2023-02-11T19:10:56.712Z,101573.94
2023-02-11T19:13:49.549Z,101583.59
2023-02-11T19:16:20.116Z,101568.78
2023-02-11T19:18:47.334Z,101574.03
2023-02-11T19:21:14.846Z,101571.53
2023-02-11T19:23:44.360Z,101562.78
2023-02-11T19:26:11.752Z,101581.00
2023-02-11T19:28:39.477Z,101580.00
2023-02-11T19:31:09.244Z,101568.78
2023-02-11T19:33:36.730Z,101570.41
2023-02-11T19:36:06.052Z,101561.06
2023-02-11T19:38:33.194Z,101569.81
2023-02-11T19:41:00.650Z,101559.47
2023-02-11T19:43:28.069Z,101548.03
2023-02-11T19:45:59.416Z,101561.41
2023-02-11T19:48:26.684Z,101564.00
2023-02-11T19:50:54.738Z,101559.75
2023-02-11T19:53:21.898Z,101561.66
2023-02-11T19:55:52.654Z,101554.59
2023-02-11T19:58:19.856Z,101543.34
2023-02-11T20:00:47.376Z,101546.81
2023-02-11T20:03:14.529Z,101549.34
2023-02-11T20:05:47.086Z,101546.88
2023-02-11T20:08:17.191Z,101522.38
2023-02-11T20:10:44.595Z,101539.00
2023-02-11T20:13:14.021Z,101526.66
2023-02-11T20:15:42.236Z,101508.19
2023-02-11T20:18:09.323Z,101510.72
2023-02-11T20:20:44.277Z,101500.94
2023-02-11T20:23:41.212Z,101495.69
2023-02-11T20:26:21.665Z,101506.88
2023-02-11T20:28:51.106Z,101529.31
2023-02-11T20:31:18.923Z,101539.75
2023-02-11T20:33:48.689Z,101537.78
2023-02-11T20:36:23.779Z,101551.00
2023-02-11T20:38:52.520Z,101551.81
2023-02-11T20:41:26.234Z,101552.03
2023-02-11T20:43:55.899Z,101546.66
2023-02-11T20:46:29.194Z,101555.53
2023-02-11T20:48:58.407Z,101560.69
2023-02-11T20:51:30.616Z,101557.19
2023-02-11T20:53:58.506Z,101556.31
2023-02-11T20:56:30.008Z,101549.34
2023-02-11T20:58:59.932Z,101534.50
2023-02-11T21:01:41.076Z,101537.31
2023-02-11T21:04:12.428Z,101534.72
2023-02-11T21:06:46.998Z,101524.38
2023-02-11T21:09:17.674Z,101522.75
2023-02-11T21:11:45.006Z,101527.19
2023-02-11T21:14:12.912Z,101518.47
2023-02-11T21:16:40.328Z,101511.41
2023-02-11T21:19:07.384Z,101503.53
2023-02-11T21:21:37.209Z,101489.69
2023-02-11T21:24:06.748Z,101505.53
2023-02-11T21:26:35.739Z,101495.00
2023-02-11T21:29:07.320Z,101503.78
2023-02-11T21:31:36.250Z,101497.75
2023-02-11T21:34:03.469Z,101489.94
2023-02-11T21:36:31.433Z,101482.13
2023-02-11T21:38:58.878Z,101497.06
2023-02-11T21:41:28.179Z,101481.44
2023-02-11T21:43:55.350Z,101465.75
2023-02-11T21:46:23.491Z,101482.41
2023-02-11T21:48:50.685Z,101471.94
2023-02-11T21:51:21.157Z,101468.50
2023-02-11T21:53:48.187Z,101464.97
2023-02-11T21:56:18.581Z,101472.03
2023-02-11T21:58:49.204Z,101473.72
2023-02-11T22:01:25.679Z,101465.84
2023-02-11T22:03:52.859Z,101463.06
2023-02-11T22:06:26.400Z,101476.22
2023-02-11T22:08:55.020Z,101470.09
2023-02-11T22:11:24.363Z,101471.06
2023-02-11T22:13:56.496Z,101473.75
2023-02-11T22:16:25.874Z,101471.13
2023-02-11T22:18:53.496Z,101479.84
2023-02-11T22:21:22.698Z,101467.59
2023-02-11T22:23:52.052Z,101473.72
2023-02-11T22:26:23.911Z,101461.59
2023-02-11T22:28:52.224Z,101463.34
2023-02-11T22:31:22.821Z,101459.00
2023-02-11T22:33:51.151Z,101458.25
2023-02-11T22:36:39.384Z,101460.09
2023-02-11T22:39:15.313Z,101452.34
2023-02-11T22:41:44.583Z,101462.03
2023-02-11T22:44:22.539Z,101469.09
2023-02-11T22:46:50.990Z,101465.75
2023-02-11T22:49:20.019Z,101465.78
2023-02-11T22:51:48.401Z,101456.19
2023-02-11T22:54:18.562Z,101464.09
2023-02-11T22:56:49.679Z,101458.84
2023-02-11T22:59:17.153Z,101464.19
2023-02-11T23:01:45.117Z,101463.34
2023-02-11T23:04:14.944Z,101474.78
2023-02-11T23:06:43.232Z,101472.22
2023-02-11T23:09:13.957Z,101477.38
2023-02-11T23:11:41.770Z,101473.94
2023-02-11T23:14:12.356Z,101474.00
2023-02-11T23:16:40.021Z,101482.81
2023-02-11T23:19:08.953Z,101470.56
2023-02-11T23:21:38.845Z,101468.91
2023-02-11T23:24:10.556Z,101471.59
2023-02-11T23:26:40.194Z,101470.72
2023-02-11T23:29:07.536Z,101466.50
2023-02-11T23:31:39.896Z,101479.53
2023-02-11T23:34:09.103Z,101468.19
2023-02-11T23:36:37.178Z,101466.41
2023-02-11T23:39:05.061Z,101471.59
2023-02-11T23:41:34.445Z,101468.16
2023-02-11T23:44:01.484Z,101465.50
2023-02-11T23:46:28.942Z,101461.06
2023-02-11T23:48:56.296Z,101453.38
2023-02-11T23:51:24.013Z,101452.63
2023-02-11T23:53:51.755Z,101447.53
2023-02-11T23:56:21.495Z,101453.72
2023-02-11T23:58:49.991Z,101447.69
