createdAt,value
2018-05-08T00:00:19.497Z,0.00
2018-05-08T00:01:19.457Z,0.00
2018-05-08T00:02:19.427Z,0.00
2018-05-08T00:03:19.368Z,0.00
2018-05-08T00:04:19.338Z,0.00
2018-05-08T00:05:19.273Z,0.00
2018-05-08T00:06:19.259Z,0.00
2018-05-08T00:07:19.220Z,0.00
2018-05-08T00:08:19.155Z,0.00
2018-05-08T00:09:19.123Z,0.00
2018-05-08T00:10:19.077Z,0.00
2018-05-08T00:11:19.045Z,0.00
2018-05-08T00:12:18.962Z,0.00
2018-05-08T00:13:18.943Z,0.00
2018-05-08T00:14:18.909Z,0.00
2018-05-08T00:15:18.849Z,0.00
2018-05-08T00:16:18.781Z,0.00
2018-05-08T00:17:18.746Z,0.00
2018-05-08T00:18:18.704Z,0.00
2018-05-08T00:19:18.663Z,0.00
2018-05-08T00:20:18.626Z,0.00
2018-05-08T00:21:18.558Z,0.00
2018-05-08T00:22:18.531Z,0.00
2018-05-08T00:23:18.490Z,0.00
2018-05-08T00:24:18.464Z,0.00
2018-05-08T00:25:18.398Z,0.00
2018-05-08T00:26:18.353Z,0.00
2018-05-08T00:27:18.297Z,0.00
2018-05-08T00:28:18.261Z,0.00
2018-05-08T00:29:18.212Z,0.00
2018-05-08T00:30:18.171Z,0.00
2018-05-08T00:31:18.119Z,0.00
2018-05-08T00:32:18.101Z,0.00
2018-05-08T00:33:18.035Z,0.00
2018-05-08T00:34:17.993Z,0.00
2018-05-08T00:35:17.957Z,0.00
2018-05-08T00:36:17.877Z,0.00
2018-05-08T00:37:17.877Z,0.00
2018-05-08T00:38:17.823Z,0.00
2018-05-08T00:39:17.760Z,0.00
2018-05-08T00:40:17.707Z,0.00
2018-05-08T00:41:17.668Z,0.00
2018-05-08T00:42:17.620Z,0.00
2018-05-08T00:43:17.593Z,0.00
2018-05-08T00:44:17.534Z,0.00
2018-05-08T00:45:17.485Z,0.00
2018-05-08T00:46:17.471Z,0.00
2018-05-08T00:47:17.415Z,0.00
2018-05-08T00:48:17.380Z,0.00
2018-05-08T00:49:17.328Z,0.00
2018-05-08T00:50:17.275Z,0.00
2018-05-08T00:51:17.246Z,0.00
2018-05-08T00:52:17.200Z,0.00
2018-05-08T00:53:17.122Z,0.00
2018-05-08T00:54:17.065Z,0.00
2018-05-08T00:55:17.049Z,0.00
2018-05-08T00:56:16.976Z,0.00
2018-05-08T00:57:16.931Z,0.00
2018-05-08T00:58:16.892Z,0.00
2018-05-08T00:59:16.894Z,0.00
2018-05-08T01:00:16.809Z,0.00
2018-05-08T01:01:16.750Z,0.00
2018-05-08T01:02:16.733Z,0.00
2018-05-08T01:03:16.690Z,0.00
2018-05-08T01:04:16.646Z,0.00
2018-05-08T01:05:16.619Z,0.00
2018-05-08T01:06:16.555Z,0.00
2018-05-08T01:07:16.479Z,0.00
2018-05-08T01:08:16.443Z,0.00
2018-05-08T01:09:16.941Z,0.00
2018-05-08T01:10:16.374Z,0.00
2018-05-08T01:11:16.343Z,0.00
2018-05-08T01:12:16.304Z,0.00
2018-05-08T01:13:16.215Z,0.00
2018-05-08T01:14:16.208Z,0.00
2018-05-08T01:15:16.124Z,0.00
2018-05-08T01:16:16.112Z,0.00
2018-05-08T01:17:16.030Z,0.00
2018-05-08T01:18:16.014Z,0.00
2018-05-08T01:19:15.983Z,0.00
2018-05-08T01:20:15.941Z,0.00
2018-05-08T01:21:15.877Z,0.00
2018-05-08T01:22:15.833Z,0.00
2018-05-08T01:23:15.793Z,0.00
2018-05-08T01:24:15.752Z,0.00
2018-05-08T01:25:15.694Z,0.00
2018-05-08T01:26:15.649Z,0.00
2018-05-08T01:27:15.584Z,0.00
2018-05-08T01:28:15.548Z,0.00
2018-05-08T01:29:15.507Z,0.00
2018-05-08T01:30:15.445Z,0.00
2018-05-08T01:31:15.429Z,0.00
2018-05-08T01:32:15.372Z,0.00
2018-05-08T01:33:15.339Z,0.00
2018-05-08T01:34:15.269Z,0.00
2018-05-08T01:35:15.238Z,0.00
2018-05-08T01:36:15.200Z,0.00
2018-05-08T01:37:15.171Z,0.00
2018-05-08T01:38:15.083Z,0.00
2018-05-08T01:39:15.043Z,0.00
2018-05-08T01:40:15.009Z,0.00
2018-05-08T01:41:14.976Z,0.00
2018-05-08T01:42:14.929Z,0.00
2018-05-08T01:43:14.929Z,0.00
2018-05-08T01:44:14.830Z,0.00
2018-05-08T01:45:14.809Z,0.00
2018-05-08T01:46:14.744Z,0.00
2018-05-08T01:47:14.702Z,0.00
2018-05-08T01:48:14.645Z,0.00
2018-05-08T01:49:14.618Z,0.00
2018-05-08T01:50:14.594Z,0.00
2018-05-08T01:51:14.550Z,0.00
2018-05-08T01:52:14.452Z,0.00
2018-05-08T01:53:14.419Z,0.00
2018-05-08T01:54:14.374Z,0.00
2018-05-08T01:55:14.347Z,0.00
2018-05-08T01:56:14.295Z,0.00
2018-05-08T01:57:14.245Z,0.00
2018-05-08T01:58:14.191Z,0.00
2018-05-08T01:59:14.165Z,0.00
2018-05-08T02:00:14.106Z,0.00
2018-05-08T02:01:14.046Z,0.00
2018-05-08T02:02:14.034Z,0.00
2018-05-08T02:03:13.963Z,0.00
2018-05-08T02:04:13.912Z,0.00
2018-05-08T02:05:13.877Z,0.00
2018-05-08T02:06:13.825Z,0.00
2018-05-08T02:07:13.797Z,0.00
2018-05-08T02:08:13.758Z,0.00
2018-05-08T02:09:13.696Z,0.00
2018-05-08T02:10:13.655Z,0.00
2018-05-08T02:11:13.632Z,0.00
2018-05-08T02:12:13.564Z,0.00
2018-05-08T02:13:13.531Z,0.00
2018-05-08T02:14:13.474Z,0.00
2018-05-08T02:15:13.426Z,0.00
2018-05-08T02:16:13.409Z,0.00
2018-05-08T02:17:13.354Z,0.00
2018-05-08T02:18:13.326Z,0.00
2018-05-08T02:19:13.249Z,0.00
2018-05-08T02:20:13.217Z,0.00
2018-05-08T02:21:13.148Z,0.00
2018-05-08T02:22:13.114Z,0.00
2018-05-08T02:23:13.068Z,0.00
2018-05-08T02:24:13.020Z,0.00
2018-05-08T02:25:12.991Z,0.00
2018-05-08T02:26:12.951Z,0.00
2018-05-08T02:27:12.869Z,0.00
2018-05-08T02:28:12.855Z,0.00
2018-05-08T02:29:12.804Z,0.00
2018-05-08T02:30:12.753Z,0.00
2018-05-08T02:31:12.715Z,0.00
2018-05-08T02:32:12.673Z,0.00
2018-05-08T02:33:12.619Z,0.00
2018-05-08T02:34:12.564Z,0.00
2018-05-08T02:35:12.554Z,0.00
2018-05-08T02:36:12.481Z,0.00
2018-05-08T02:37:12.442Z,0.00
2018-05-08T02:38:12.404Z,0.00
2018-05-08T02:39:12.348Z,0.00
2018-05-08T02:40:12.291Z,0.00
2018-05-08T02:41:12.249Z,0.00
2018-05-08T02:42:12.216Z,0.00
2018-05-08T02:43:12.182Z,0.00
2018-05-08T02:44:12.128Z,0.00
2018-05-08T02:45:12.071Z,0.00
2018-05-08T02:46:12.068Z,0.00
2018-05-08T02:47:12.011Z,0.00
2018-05-08T02:48:11.925Z,0.00
2018-05-08T02:49:11.891Z,0.00
2018-05-08T02:50:11.881Z,0.00
2018-05-08T02:51:11.792Z,0.00
2018-05-08T02:52:11.767Z,0.00
2018-05-08T02:53:11.713Z,0.00
2018-05-08T02:54:11.686Z,0.00
2018-05-08T02:55:11.648Z,0.00
2018-05-08T02:56:11.590Z,0.00
2018-05-08T02:57:11.545Z,0.00
2018-05-08T02:58:11.487Z,0.00
2018-05-08T02:59:11.464Z,0.00
2018-05-08T03:00:11.385Z,0.00
2018-05-08T03:01:11.341Z,0.00
2018-05-08T03:02:11.316Z,0.00
2018-05-08T03:03:11.261Z,0.00
2018-05-08T03:04:11.227Z,0.00
2018-05-08T03:05:11.189Z,0.00
2018-05-08T03:06:11.124Z,0.00
2018-05-08T03:07:11.082Z,0.00
2018-05-08T03:08:11.055Z,0.00
2018-05-08T03:09:11.017Z,0.00
2018-05-08T03:10:10.931Z,0.00
2018-05-08T03:11:10.923Z,0.00
2018-05-08T03:12:10.844Z,0.00
2018-05-08T03:13:10.820Z,0.00
2018-05-08T03:14:10.779Z,0.00
2018-05-08T03:15:10.723Z,0.00
2018-05-08T03:16:10.677Z,0.00
2018-05-08T03:17:10.622Z,0.00
2018-05-08T03:18:10.589Z,0.00
2018-05-08T03:19:10.526Z,0.00
2018-05-08T03:20:10.517Z,0.00
2018-05-08T03:21:10.433Z,0.00
2018-05-08T03:22:10.420Z,0.00
2018-05-08T03:23:10.374Z,0.00
2018-05-08T03:24:10.317Z,0.00
2018-05-08T03:25:10.303Z,0.00
2018-05-08T03:26:10.225Z,0.00
2018-05-08T03:27:10.167Z,0.00
2018-05-08T03:28:10.133Z,0.00
2018-05-08T03:29:10.100Z,0.00
2018-05-08T03:30:10.042Z,0.00
2018-05-08T03:31:10.033Z,0.00
2018-05-08T03:32:09.969Z,0.00
2018-05-08T03:33:09.908Z,0.00
2018-05-08T03:34:09.855Z,0.00
2018-05-08T03:35:09.840Z,0.00
2018-05-08T03:36:09.776Z,0.00
2018-05-08T03:37:09.744Z,0.00
2018-05-08T03:38:09.686Z,0.00
2018-05-08T03:39:09.652Z,0.00
2018-05-08T03:40:09.619Z,0.00
2018-05-08T03:41:09.564Z,0.00
2018-05-08T03:42:09.502Z,0.00
2018-05-08T03:43:09.488Z,0.00
2018-05-08T03:44:09.448Z,0.00
2018-05-08T03:45:09.371Z,0.00
2018-05-08T03:46:09.328Z,0.00
2018-05-08T03:47:09.264Z,0.00
2018-05-08T03:48:09.243Z,0.00
2018-05-08T03:49:09.190Z,0.00
2018-05-08T03:50:09.134Z,0.00
2018-05-08T03:51:09.085Z,0.00
2018-05-08T03:52:09.039Z,0.00
2018-05-08T03:53:09.002Z,0.00
2018-05-08T03:54:08.980Z,0.00
2018-05-08T03:55:08.918Z,0.00
2018-05-08T03:56:08.882Z,0.00
2018-05-08T03:57:08.838Z,0.00
2018-05-08T03:58:08.805Z,0.00
2018-05-08T03:59:08.736Z,0.00
2018-05-08T04:00:08.722Z,0.00
2018-05-08T04:01:08.677Z,0.00
2018-05-08T04:02:08.591Z,0.00
2018-05-08T04:03:08.576Z,0.00
2018-05-08T04:04:08.540Z,0.00
2018-05-08T04:05:08.484Z,0.00
2018-05-08T04:06:08.420Z,0.00
2018-05-08T04:07:08.397Z,0.00
2018-05-08T04:08:08.351Z,0.00
2018-05-08T04:09:08.297Z,0.00
2018-05-08T04:10:08.232Z,0.00
2018-05-08T04:11:08.201Z,0.00
2018-05-08T04:12:08.156Z,0.00
2018-05-08T04:13:08.125Z,0.00
2018-05-08T04:14:08.068Z,0.00
2018-05-08T04:15:08.068Z,0.00
2018-05-08T04:16:07.970Z,0.00
2018-05-08T04:17:07.944Z,0.00
2018-05-08T04:18:07.897Z,0.00
2018-05-08T04:19:07.876Z,0.00
2018-05-08T04:20:07.822Z,0.00
2018-05-08T04:21:07.853Z,0.00
2018-05-08T04:22:07.723Z,0.00
2018-05-08T04:23:07.663Z,0.00
2018-05-08T04:24:07.640Z,0.00
2018-05-08T04:25:07.571Z,0.00
2018-05-08T04:26:07.519Z,0.00
2018-05-08T04:27:07.495Z,0.00
2018-05-08T04:28:07.463Z,0.00
2018-05-08T04:29:07.416Z,0.00
2018-05-08T04:30:07.364Z,0.00
2018-05-08T04:31:07.327Z,0.00
2018-05-08T04:32:07.255Z,0.00
2018-05-08T04:33:07.206Z,0.00
2018-05-08T04:34:07.178Z,0.00
2018-05-08T04:35:07.127Z,0.00
2018-05-08T04:36:07.060Z,0.00
2018-05-08T04:37:07.040Z,0.00
2018-05-08T04:38:06.984Z,0.00
2018-05-08T04:39:06.949Z,0.00
2018-05-08T04:40:06.898Z,0.00
2018-05-08T04:41:06.875Z,0.00
2018-05-08T04:42:06.788Z,0.00
2018-05-08T04:43:06.769Z,0.00
2018-05-08T04:44:06.724Z,0.00
2018-05-08T04:45:06.668Z,0.00
2018-05-08T04:46:06.605Z,0.00
2018-05-08T04:47:06.590Z,0.00
2018-05-08T04:48:06.542Z,0.00
2018-05-08T04:49:06.473Z,0.00
2018-05-08T04:50:06.455Z,0.00
2018-05-08T04:51:06.422Z,0.00
2018-05-08T04:52:06.444Z,0.00
2018-05-08T04:53:06.310Z,0.00
2018-05-08T04:54:06.262Z,0.00
2018-05-08T04:55:06.228Z,0.00
2018-05-08T04:56:06.170Z,0.00
2018-05-08T04:57:06.117Z,0.00
2018-05-08T04:58:06.081Z,0.00
2018-05-08T04:59:06.036Z,0.00
2018-05-08T05:00:05.975Z,0.00
2018-05-08T05:01:05.935Z,0.00
2018-05-08T05:02:05.911Z,0.00
2018-05-08T05:03:05.854Z,0.00
2018-05-08T05:04:05.811Z,0.00
2018-05-08T05:05:05.855Z,0.00
2018-05-08T05:06:05.732Z,0.00
2018-05-08T05:07:05.690Z,0.00
2018-05-08T05:08:05.626Z,0.00
2018-05-08T05:09:05.578Z,0.00
2018-05-08T05:10:05.524Z,0.00
2018-05-08T05:11:05.597Z,0.00
2018-05-08T05:12:05.460Z,0.00
2018-05-08T05:13:05.388Z,0.00
2018-05-08T05:14:05.376Z,0.00
2018-05-08T05:15:05.343Z,0.00
2018-05-08T05:16:05.268Z,0.00
2018-05-08T05:17:05.221Z,0.00
2018-05-08T05:18:05.189Z,0.00
2018-05-08T05:19:05.138Z,0.00
2018-05-08T05:20:05.086Z,0.00
2018-05-08T05:21:05.041Z,0.00
2018-05-08T05:22:05.003Z,0.00
2018-05-08T05:23:04.970Z,0.00
2018-05-08T05:24:04.891Z,0.00
2018-05-08T05:25:04.873Z,0.00
2018-05-08T05:26:04.835Z,0.00
2018-05-08T05:27:04.775Z,0.00
2018-05-08T05:28:04.729Z,0.00
2018-05-08T05:29:04.684Z,0.00
2018-05-08T05:30:04.642Z,0.00
2018-05-08T05:31:04.577Z,0.00
2018-05-08T05:32:04.554Z,0.00
2018-05-08T05:33:04.513Z,0.00
2018-05-08T05:34:04.453Z,0.00
2018-05-08T05:35:04.423Z,0.00
2018-05-08T05:36:04.357Z,0.00
2018-05-08T05:37:04.307Z,0.00
2018-05-08T05:38:04.273Z,0.00
2018-05-08T05:39:04.219Z,0.00
2018-05-08T05:40:04.212Z,0.00
2018-05-08T05:41:04.148Z,0.00
2018-05-08T05:42:04.104Z,0.00
2018-05-08T05:43:04.054Z,0.00
2018-05-08T05:44:03.999Z,0.00
2018-05-08T05:45:03.963Z,0.00
2018-05-08T05:46:03.908Z,0.00
2018-05-08T05:47:03.887Z,0.00
2018-05-08T05:48:03.819Z,0.00
2018-05-08T05:49:03.784Z,0.00
2018-05-08T05:50:03.718Z,0.00
2018-05-08T05:51:03.700Z,0.00
2018-05-08T05:52:03.643Z,0.00
2018-05-08T05:53:03.621Z,0.00
2018-05-08T05:54:03.539Z,0.00
2018-05-08T05:55:03.502Z,0.00
2018-05-08T05:56:03.461Z,0.00
2018-05-08T05:57:03.442Z,0.00
2018-05-08T05:58:03.397Z,0.00
2018-05-08T05:59:03.312Z,0.00
2018-05-08T06:00:03.375Z,0.00
2018-05-08T06:01:03.236Z,0.00
2018-05-08T06:02:03.192Z,0.00
2018-05-08T06:03:03.171Z,0.00
2018-05-08T06:04:03.099Z,0.00
2018-05-08T06:05:03.054Z,0.00
2018-05-08T06:06:03.001Z,0.00
2018-05-08T06:07:02.960Z,0.00
2018-05-08T06:08:02.942Z,0.00
2018-05-08T06:09:02.879Z,0.00
2018-05-08T06:10:02.834Z,0.00
2018-05-08T06:11:02.783Z,0.00
2018-05-08T06:12:02.862Z,0.00
2018-05-08T06:13:02.692Z,0.00
2018-05-08T06:14:02.647Z,0.00
2018-05-08T06:15:02.614Z,0.00
2018-05-08T06:16:02.550Z,0.00
2018-05-08T06:17:02.504Z,0.00
2018-05-08T06:18:02.491Z,0.00
2018-05-08T06:19:02.419Z,0.00
2018-05-08T06:20:02.373Z,0.00
2018-05-08T06:21:02.313Z,0.00
2018-05-08T06:22:02.296Z,0.00
2018-05-08T06:23:02.241Z,0.00
2018-05-08T06:24:02.193Z,0.00
2018-05-08T06:25:02.164Z,0.00
2018-05-08T06:26:02.111Z,0.00
2018-05-08T06:27:02.061Z,0.00
2018-05-08T06:28:02.027Z,0.00
2018-05-08T06:29:01.978Z,0.00
2018-05-08T06:30:01.935Z,0.00
2018-05-08T06:31:01.884Z,0.00
2018-05-08T06:32:01.831Z,0.00
2018-05-08T06:33:01.819Z,0.00
2018-05-08T06:34:01.723Z,0.00
2018-05-08T06:35:01.699Z,0.00
2018-05-08T06:36:01.635Z,0.00
2018-05-08T06:37:01.605Z,0.00
2018-05-08T06:38:01.568Z,0.00
2018-05-08T06:39:01.522Z,0.00
2018-05-08T06:40:01.523Z,0.00
2018-05-08T06:41:01.432Z,0.00
2018-05-08T06:42:01.378Z,0.00
2018-05-08T06:43:01.346Z,0.00
2018-05-08T06:44:01.306Z,0.00
2018-05-08T06:45:01.230Z,0.00
2018-05-08T06:46:01.181Z,0.00
2018-05-08T06:47:01.161Z,0.00
2018-05-08T06:48:01.112Z,0.00
2018-05-08T06:49:01.050Z,0.00
2018-05-08T06:50:00.999Z,0.00
2018-05-08T06:51:00.971Z,0.00
2018-05-08T06:52:00.941Z,0.00
2018-05-08T06:53:00.899Z,0.00
2018-05-08T06:54:00.850Z,0.00
2018-05-08T06:55:00.872Z,0.00
2018-05-08T06:56:00.743Z,0.00
2018-05-08T06:57:00.721Z,0.00
2018-05-08T06:58:00.653Z,0.00
2018-05-08T06:59:00.635Z,0.00
2018-05-08T07:00:00.561Z,0.00
2018-05-08T07:01:00.505Z,0.00
2018-05-08T07:02:00.475Z,0.00
2018-05-08T07:03:00.414Z,0.00
2018-05-08T07:04:00.392Z,0.00
2018-05-08T07:05:00.364Z,0.00
2018-05-08T07:06:00.296Z,0.00
2018-05-08T07:07:00.231Z,0.00
2018-05-08T07:08:00.200Z,0.00
2018-05-08T07:09:00.149Z,0.00
2018-05-08T07:10:00.103Z,0.00
2018-05-08T07:11:00.162Z,0.00
2018-05-08T07:12:00.016Z,0.00
2018-05-08T07:12:59.973Z,0.00
2018-05-08T07:13:59.939Z,0.00
2018-05-08T07:14:59.912Z,0.00
2018-05-08T07:16:00.105Z,0.00
2018-05-08T07:16:59.805Z,0.00
2018-05-08T07:17:59.747Z,0.00
2018-05-08T07:18:59.725Z,0.00
2018-05-08T07:19:59.654Z,0.00
2018-05-08T07:20:59.624Z,0.00
2018-05-08T07:21:59.572Z,0.00
2018-05-08T07:22:59.542Z,0.00
2018-05-08T07:23:59.464Z,0.00
2018-05-08T07:24:59.436Z,0.00
2018-05-08T07:25:59.396Z,0.00
2018-05-08T07:26:59.363Z,0.00
2018-05-08T07:27:59.276Z,0.00
2018-05-08T07:28:59.259Z,0.00
2018-05-08T07:29:59.302Z,0.00
2018-05-08T07:30:59.214Z,0.00
2018-05-08T07:31:59.124Z,0.00
2018-05-08T07:32:59.068Z,0.00
2018-05-08T07:33:59.013Z,0.00
2018-05-08T07:34:58.988Z,0.00
2018-05-08T07:35:58.917Z,0.00
2018-05-08T07:36:58.891Z,0.00
2018-05-08T07:37:58.820Z,0.00
2018-05-08T07:38:58.793Z,0.00
2018-05-08T07:39:58.737Z,0.00
2018-05-08T07:40:58.716Z,0.00
2018-05-08T07:41:58.667Z,0.00
2018-05-08T07:42:58.599Z,0.00
2018-05-08T07:43:58.592Z,0.00
2018-05-08T07:44:58.519Z,0.00
2018-05-08T07:45:58.488Z,0.00
2018-05-08T07:46:58.467Z,0.00
2018-05-08T07:47:58.392Z,0.00
2018-05-08T07:48:58.357Z,0.00
2018-05-08T07:49:58.305Z,0.00
2018-05-08T07:50:58.244Z,0.00
2018-05-08T07:51:58.211Z,0.00
2018-05-08T07:52:58.157Z,0.00
2018-05-08T07:53:58.111Z,0.00
2018-05-08T07:54:58.090Z,0.00
2018-05-08T07:55:58.035Z,0.00
2018-05-08T07:56:58.127Z,0.00
2018-05-08T07:57:57.926Z,0.00
2018-05-08T07:58:57.882Z,0.00
2018-05-08T07:59:57.847Z,0.00
2018-05-08T08:00:57.832Z,0.00
2018-05-08T08:01:57.737Z,0.00
2018-05-08T08:02:57.705Z,0.00
2018-05-08T08:03:57.682Z,0.00
2018-05-08T08:04:57.601Z,0.00
2018-05-08T08:05:57.579Z,0.00
2018-05-08T08:06:57.506Z,0.00
2018-05-08T08:07:57.482Z,0.00
2018-05-08T08:08:57.421Z,0.00
2018-05-08T08:09:57.380Z,0.00
2018-05-08T08:10:57.336Z,0.00
2018-05-08T08:11:57.322Z,0.00
2018-05-08T08:12:57.269Z,0.00
2018-05-08T08:13:57.743Z,0.00
2018-05-08T08:14:57.176Z,0.00
2018-05-08T08:15:57.104Z,0.00
2018-05-08T08:16:57.062Z,0.00
2018-05-08T08:17:57.027Z,0.00
2018-05-08T08:18:56.983Z,0.00
2018-05-08T08:19:56.952Z,0.00
2018-05-08T08:20:56.872Z,0.00
2018-05-08T08:21:56.842Z,0.00
2018-05-08T08:22:56.814Z,0.00
2018-05-08T08:23:56.744Z,0.00
2018-05-08T08:24:56.696Z,0.00
2018-05-08T08:25:56.650Z,0.00
2018-05-08T08:26:56.608Z,0.00
2018-05-08T08:27:56.557Z,0.00
2018-05-08T08:28:56.514Z,0.00
2018-05-08T08:29:56.469Z,0.00
2018-05-08T08:30:56.417Z,0.00
2018-05-08T08:31:56.397Z,0.00
2018-05-08T08:32:56.345Z,0.00
2018-05-08T08:33:56.305Z,0.00
2018-05-08T08:34:56.228Z,0.00
2018-05-08T08:35:56.197Z,0.00
2018-05-08T08:36:56.170Z,0.00
2018-05-08T08:37:56.085Z,0.00
2018-05-08T08:38:56.062Z,0.00
2018-05-08T08:39:56.009Z,0.00
2018-05-08T08:40:56.089Z,0.00
2018-05-08T08:41:55.961Z,0.00
2018-05-08T08:42:55.880Z,0.00
2018-05-08T08:43:55.843Z,0.00
2018-05-08T08:44:55.796Z,0.00
2018-05-08T08:45:55.772Z,0.00
2018-05-08T08:46:55.705Z,0.00
2018-05-08T08:47:55.719Z,0.00
2018-05-08T08:48:55.602Z,0.00
2018-05-08T08:49:55.553Z,0.00
2018-05-08T08:50:55.524Z,0.00
2018-05-08T08:51:55.498Z,0.00
2018-05-08T08:52:55.444Z,0.00
2018-05-08T08:53:55.389Z,0.00
2018-05-08T08:54:55.329Z,0.00
2018-05-08T08:55:55.336Z,0.00
2018-05-08T08:56:55.238Z,0.00
2018-05-08T08:57:55.179Z,0.00
2018-05-08T08:58:55.135Z,0.00
2018-05-08T08:59:55.118Z,0.00
2018-05-08T09:00:55.058Z,0.00
2018-05-08T09:01:55.021Z,0.00
2018-05-08T09:02:54.981Z,0.00
2018-05-08T09:03:54.992Z,0.00
2018-05-08T09:04:54.873Z,0.00
2018-05-08T09:05:54.838Z,0.00
2018-05-08T09:06:54.803Z,0.00
2018-05-08T09:07:54.748Z,0.00
2018-05-08T09:08:54.706Z,0.00
2018-05-08T09:09:54.633Z,0.00
2018-05-08T09:10:54.603Z,0.00
2018-05-08T09:11:54.569Z,0.00
2018-05-08T09:12:54.529Z,0.00
2018-05-08T09:13:54.483Z,0.00
2018-05-08T09:14:54.440Z,0.00
2018-05-08T09:15:54.405Z,0.00
2018-05-08T09:16:54.341Z,0.00
2018-05-08T09:17:54.292Z,0.00
2018-05-08T09:18:54.250Z,0.00
2018-05-08T09:19:54.206Z,0.00
2018-05-08T09:20:54.133Z,0.00
2018-05-08T09:21:54.121Z,0.00
2018-05-08T09:22:54.084Z,0.00
2018-05-08T09:23:54.033Z,0.00
2018-05-08T09:24:53.991Z,0.00
2018-05-08T09:25:53.908Z,0.00
2018-05-08T09:26:53.874Z,0.00
2018-05-08T09:27:53.828Z,0.00
2018-05-08T09:28:53.779Z,0.00
2018-05-08T09:29:53.770Z,0.00
2018-05-08T09:30:53.686Z,0.00
2018-05-08T09:31:53.643Z,0.00
2018-05-08T09:32:53.595Z,0.00
2018-05-08T09:33:53.584Z,0.00
2018-05-08T09:34:53.516Z,0.00
2018-05-08T09:35:53.467Z,0.00
2018-05-08T09:36:53.421Z,0.00
2018-05-08T09:37:53.371Z,0.00
2018-05-08T09:38:53.313Z,0.00
2018-05-08T09:39:53.310Z,0.00
2018-05-08T09:40:53.328Z,0.00
2018-05-08T09:41:53.191Z,0.00
2018-05-08T09:42:53.173Z,0.00
2018-05-08T09:43:53.108Z,5.63
2018-05-08T09:44:53.068Z,5.63
2018-05-08T09:45:53.016Z,5.63
2018-05-08T09:46:52.948Z,5.63
2018-05-08T09:47:52.928Z,5.63
2018-05-08T09:48:52.962Z,5.63
2018-05-08T09:49:52.860Z,5.63
2018-05-08T09:50:52.786Z,5.63
2018-05-08T09:51:52.747Z,5.63
2018-05-08T09:52:52.708Z,5.63
2018-05-08T09:53:52.678Z,5.63
2018-05-08T09:54:52.597Z,5.63
2018-05-08T09:55:52.555Z,5.63
2018-05-08T09:56:52.522Z,5.63
2018-05-08T09:57:52.457Z,5.63
2018-05-08T09:58:52.450Z,11.25
2018-05-08T09:59:52.374Z,11.25
2018-05-08T10:00:52.312Z,11.25
2018-05-08T10:01:52.284Z,11.25
2018-05-08T10:02:52.249Z,16.88
2018-05-08T10:03:52.213Z,16.88
2018-05-08T10:04:52.130Z,16.88
2018-05-08T10:05:52.110Z,16.88
2018-05-08T10:06:52.087Z,22.50
2018-05-08T10:07:52.012Z,22.50
2018-05-08T10:08:51.993Z,22.50
2018-05-08T10:09:51.918Z,22.50
2018-05-08T10:10:51.871Z,22.50
2018-05-08T10:11:51.819Z,28.13
2018-05-08T10:12:51.800Z,28.13
2018-05-08T10:13:51.759Z,28.13
2018-05-08T10:14:51.732Z,33.75
2018-05-08T10:15:51.646Z,33.75
2018-05-08T10:16:51.612Z,33.75
2018-05-08T10:17:51.564Z,39.38
2018-05-08T10:18:51.521Z,45.00
2018-05-08T10:19:51.459Z,56.25
2018-05-08T10:20:51.437Z,61.88
2018-05-08T10:21:51.380Z,84.38
2018-05-08T10:22:51.327Z,90.00
2018-05-08T10:23:51.302Z,67.50
2018-05-08T10:24:51.254Z,73.13
2018-05-08T10:25:51.201Z,73.13
2018-05-08T10:26:51.283Z,67.50
2018-05-08T10:27:51.125Z,56.25
2018-05-08T10:28:51.061Z,61.88
2018-05-08T10:29:51.016Z,90.00
2018-05-08T10:30:50.985Z,236.25
2018-05-08T10:31:50.938Z,112.50
2018-05-08T10:32:50.976Z,106.88
2018-05-08T10:33:50.868Z,106.88
2018-05-08T10:34:50.800Z,50.63
2018-05-08T10:35:50.760Z,39.38
2018-05-08T10:36:50.689Z,33.75
2018-05-08T10:37:50.670Z,22.50
2018-05-08T10:38:50.600Z,33.75
2018-05-08T10:39:50.579Z,28.13
2018-05-08T10:40:50.542Z,22.50
2018-05-08T10:41:50.475Z,22.50
2018-05-08T10:42:50.518Z,22.50
2018-05-08T10:43:50.368Z,22.50
2018-05-08T10:44:50.344Z,22.50
2018-05-08T10:45:50.281Z,33.75
2018-05-08T10:46:50.265Z,39.38
2018-05-08T10:47:50.224Z,39.38
2018-05-08T10:48:50.149Z,45.00
2018-05-08T10:49:50.118Z,50.63
2018-05-08T10:50:50.084Z,50.63
2018-05-08T10:51:50.078Z,50.63
2018-05-08T10:52:49.987Z,56.25
2018-05-08T10:53:49.964Z,50.63
2018-05-08T10:54:50.445Z,45.00
2018-05-08T10:55:49.882Z,39.38
2018-05-08T10:56:49.788Z,28.13
2018-05-08T10:57:49.759Z,28.13
2018-05-08T10:58:49.713Z,28.13
2018-05-08T10:59:49.696Z,33.75
2018-05-08T11:00:49.623Z,39.38
2018-05-08T11:01:49.600Z,56.25
2018-05-08T11:02:49.527Z,50.63
2018-05-08T11:03:49.489Z,50.63
2018-05-08T11:04:49.441Z,61.88
2018-05-08T11:05:49.409Z,67.50
2018-05-08T11:06:49.347Z,84.38
2018-05-08T11:07:49.301Z,118.13
2018-05-08T11:08:49.276Z,157.50
2018-05-08T11:09:49.236Z,90.00
2018-05-08T11:10:49.178Z,84.38
2018-05-08T11:11:49.143Z,95.63
2018-05-08T11:12:49.080Z,84.38
2018-05-08T11:13:49.039Z,95.63
2018-05-08T11:14:49.005Z,123.75
2018-05-08T11:15:48.960Z,90.00
2018-05-08T11:16:48.904Z,95.63
2018-05-08T11:17:48.873Z,123.75
2018-05-08T11:18:48.840Z,140.63
2018-05-08T11:19:48.805Z,112.50
2018-05-08T11:20:48.740Z,73.13
2018-05-08T11:21:48.694Z,61.88
2018-05-08T11:22:48.647Z,67.50
2018-05-08T11:23:48.597Z,56.25
2018-05-08T11:24:48.531Z,61.88
2018-05-08T11:25:48.519Z,78.75
2018-05-08T11:26:48.469Z,95.63
2018-05-08T11:27:48.404Z,106.88
2018-05-08T11:28:48.359Z,106.88
2018-05-08T11:29:48.357Z,118.13
2018-05-08T11:30:48.308Z,106.88
2018-05-08T11:31:48.240Z,106.88
2018-05-08T11:32:48.215Z,84.38
2018-05-08T11:33:48.150Z,61.88
2018-05-08T11:34:48.110Z,56.25
2018-05-08T11:35:48.041Z,61.88
2018-05-08T11:36:48.013Z,78.75
2018-05-08T11:37:47.948Z,106.88
2018-05-08T11:38:47.921Z,118.13
2018-05-08T11:39:47.864Z,112.50
2018-05-08T11:40:47.827Z,90.00
2018-05-08T11:41:47.847Z,67.50
2018-05-08T11:42:47.748Z,56.25
2018-05-08T11:43:47.707Z,61.88
2018-05-08T11:44:47.705Z,67.50
2018-05-08T11:45:47.619Z,73.13
2018-05-08T11:46:47.564Z,67.50
2018-05-08T11:47:47.513Z,61.88
2018-05-08T11:48:47.469Z,56.25
2018-05-08T11:49:47.443Z,56.25
2018-05-08T11:50:47.412Z,56.25
2018-05-08T11:51:47.847Z,56.25
2018-05-08T11:52:47.308Z,50.63
2018-05-08T11:53:47.270Z,56.25
2018-05-08T11:54:47.206Z,56.25
2018-05-08T11:55:47.157Z,50.63
2018-05-08T11:56:47.129Z,50.63
2018-05-08T11:57:47.072Z,50.63
2018-05-08T11:58:47.029Z,56.25
2018-05-08T11:59:46.995Z,50.63
2018-05-08T12:00:46.971Z,50.63
2018-05-08T12:01:46.907Z,45.00
2018-05-08T12:02:46.862Z,50.63
2018-05-08T12:03:46.814Z,45.00
2018-05-08T12:04:46.752Z,45.00
2018-05-08T12:05:46.718Z,45.00
2018-05-08T12:06:46.678Z,56.25
2018-05-08T12:07:46.652Z,56.25
2018-05-08T12:08:46.581Z,50.63
2018-05-08T12:09:46.543Z,50.63
2018-05-08T12:10:46.533Z,50.63
2018-05-08T12:11:46.447Z,50.63
2018-05-08T12:12:46.411Z,50.63
2018-05-08T12:13:46.358Z,56.25
2018-05-08T12:14:46.407Z,56.25
2018-05-08T12:15:46.299Z,61.88
2018-05-08T12:16:46.224Z,61.88
2018-05-08T12:17:46.165Z,67.50
2018-05-08T12:18:46.156Z,61.88
2018-05-08T12:19:46.093Z,56.25
2018-05-08T12:20:46.033Z,45.00
2018-05-08T12:21:46.042Z,73.13
2018-05-08T12:22:45.939Z,45.00
2018-05-08T12:23:45.924Z,39.38
2018-05-08T12:24:45.855Z,39.38
2018-05-08T12:25:45.837Z,39.38
2018-05-08T12:26:45.810Z,33.75
2018-05-08T12:27:45.730Z,33.75
2018-05-08T12:28:45.689Z,33.75
2018-05-08T12:29:45.643Z,45.00
2018-05-08T12:30:45.655Z,56.25
2018-05-08T12:31:45.550Z,56.25
2018-05-08T12:32:45.510Z,61.88
2018-05-08T12:33:45.494Z,61.88
2018-05-08T12:34:45.419Z,45.00
2018-05-08T12:35:45.361Z,45.00
2018-05-08T12:36:45.344Z,45.00
2018-05-08T12:37:45.294Z,39.38
2018-05-08T12:38:45.269Z,39.38
2018-05-08T12:39:45.205Z,39.38
2018-05-08T12:40:45.164Z,39.38
2018-05-08T12:41:45.121Z,39.38
2018-05-08T12:42:45.071Z,33.75
2018-05-08T12:43:45.019Z,39.38
2018-05-08T12:44:45.011Z,45.00
2018-05-08T12:45:44.928Z,45.00
2018-05-08T12:46:44.916Z,50.63
2018-05-08T12:47:44.822Z,61.88
2018-05-08T12:48:44.803Z,61.88
2018-05-08T12:49:44.746Z,61.88
2018-05-08T12:50:44.695Z,61.88
2018-05-08T12:51:44.660Z,67.50
2018-05-08T12:52:44.620Z,73.13
2018-05-08T12:53:44.599Z,78.75
2018-05-08T12:54:44.519Z,90.00
2018-05-08T12:55:44.467Z,101.25
2018-05-08T12:56:44.431Z,101.25
2018-05-08T12:57:44.400Z,95.63
2018-05-08T12:58:44.347Z,101.25
2018-05-08T12:59:44.308Z,123.75
2018-05-08T13:00:44.245Z,140.63
2018-05-08T13:01:44.215Z,135.00
2018-05-08T13:02:44.156Z,140.63
2018-05-08T13:03:44.123Z,146.25
2018-05-08T13:04:44.082Z,140.63
2018-05-08T13:05:44.048Z,118.13
2018-05-08T13:06:43.993Z,135.00
2018-05-08T13:07:43.979Z,123.75
2018-05-08T13:08:43.900Z,101.25
2018-05-08T13:09:43.855Z,90.00
2018-05-08T13:10:43.845Z,90.00