createdAt,value
2017-11-23T00:01:29.858Z,91.70
2017-11-23T00:03:56.840Z,91.50
2017-11-23T00:06:23.714Z,91.10
2017-11-23T00:08:51.350Z,91.20
2017-11-23T00:11:18.332Z,91.10
2017-11-23T00:13:46.081Z,90.90
2017-11-23T00:16:13.169Z,90.90
2017-11-23T00:18:40.067Z,90.60
2017-11-23T00:21:07.513Z,90.50
2017-11-23T00:23:35.204Z,90.60
2017-11-23T00:26:05.780Z,90.80
2017-11-23T00:28:36.716Z,90.80
2017-11-23T00:31:08.211Z,90.80
2017-11-23T00:33:37.484Z,90.90
2017-11-23T00:36:07.829Z,90.90
2017-11-23T00:38:35.209Z,90.80
2017-11-23T00:41:07.044Z,90.90
2017-11-23T00:43:39.218Z,90.90
2017-11-23T00:46:11.167Z,90.80
2017-11-23T00:48:40.189Z,90.70
2017-11-23T00:51:08.036Z,91.00
2017-11-23T00:53:34.959Z,91.10
2017-11-23T00:56:02.355Z,91.10
2017-11-23T00:58:29.390Z,91.10
2017-11-23T01:00:56.341Z,91.30
2017-11-23T01:03:23.310Z,91.30
2017-11-23T01:05:50.185Z,91.30
2017-11-23T01:08:17.104Z,91.00
2017-11-23T01:10:44.805Z,90.90
2017-11-23T01:13:11.708Z,90.90
2017-11-23T01:15:39.304Z,91.00
2017-11-23T01:18:06.240Z,91.00
2017-11-23T01:20:33.098Z,91.00
2017-11-23T01:23:00.033Z,91.20
2017-11-23T01:25:26.945Z,91.00
2017-11-23T01:27:53.829Z,91.20
2017-11-23T01:30:20.773Z,90.70
2017-11-23T01:32:47.684Z,90.60
2017-11-23T01:35:15.394Z,91.50
2017-11-23T01:37:42.261Z,91.20
2017-11-23T01:40:09.205Z,91.50
2017-11-23T01:42:36.138Z,91.20
2017-11-23T01:45:03.082Z,91.20
2017-11-23T01:47:30.048Z,91.10
2017-11-23T01:49:57.077Z,91.20
2017-11-23T01:52:23.956Z,91.40
2017-11-23T01:54:51.701Z,91.40
2017-11-23T01:57:18.784Z,91.20
2017-11-23T01:59:46.617Z,91.10
2017-11-23T02:02:13.781Z,91.10
2017-11-23T02:04:40.745Z,91.30
2017-11-23T02:07:07.691Z,91.40
2017-11-23T02:09:35.452Z,91.60
2017-11-23T02:12:02.451Z,91.40
2017-11-23T02:14:29.409Z,91.50
2017-11-23T02:16:56.432Z,91.40
2017-11-23T02:19:23.513Z,91.40
2017-11-23T02:21:50.614Z,91.20
2017-11-23T02:24:18.444Z,91.30
2017-11-23T02:26:45.573Z,91.30
2017-11-23T02:29:12.646Z,91.40
2017-11-23T02:31:39.727Z,91.60
2017-11-23T02:34:08.010Z,91.50
2017-11-23T02:36:35.073Z,91.60
2017-11-23T02:39:03.086Z,91.30
2017-11-23T02:41:29.961Z,90.60
2017-11-23T02:43:58.886Z,91.00
2017-11-23T02:46:25.900Z,91.00
2017-11-23T02:48:54.035Z,91.20
2017-11-23T02:51:22.752Z,91.10
2017-11-23T02:53:49.676Z,91.10
2017-11-23T02:56:16.739Z,91.10
2017-11-23T02:58:43.961Z,91.50
2017-11-23T03:01:10.897Z,91.40
2017-11-23T03:03:38.000Z,91.50
2017-11-23T03:06:04.938Z,91.50
2017-11-23T03:08:31.860Z,91.50
2017-11-23T03:10:58.824Z,91.40
2017-11-23T03:13:25.930Z,91.40
2017-11-23T03:15:52.820Z,91.30
2017-11-23T03:18:19.721Z,91.30
2017-11-23T03:20:46.692Z,91.20
2017-11-23T03:23:13.605Z,91.00
2017-11-23T03:25:40.556Z,90.90
2017-11-23T03:28:07.446Z,90.90
2017-11-23T03:30:35.580Z,90.80
2017-11-23T03:33:02.455Z,91.20
2017-11-23T03:35:30.972Z,90.80
2017-11-23T03:37:59.693Z,91.00
2017-11-23T03:40:27.389Z,91.00
2017-11-23T03:42:54.414Z,90.70
2017-11-23T03:45:23.125Z,90.60
2017-11-23T03:47:50.742Z,90.60
2017-11-23T03:50:17.819Z,90.90
2017-11-23T03:52:45.306Z,90.80
2017-11-23T03:55:13.601Z,91.10
2017-11-23T03:57:40.637Z,90.90
2017-11-23T04:00:07.796Z,90.70
2017-11-23T04:02:34.785Z,90.40
2017-11-23T04:05:01.725Z,90.50
2017-11-23T04:07:28.602Z,90.70
2017-11-23T04:09:55.636Z,90.60
2017-11-23T04:12:22.577Z,90.70
2017-11-23T04:14:49.482Z,90.70
2017-11-23T04:17:19.455Z,90.60
2017-11-23T04:19:52.946Z,90.50
2017-11-23T04:22:24.146Z,90.70
2017-11-23T04:24:53.135Z,90.80
2017-11-23T04:27:20.233Z,90.80
2017-11-23T04:29:47.112Z,90.70
2017-11-23T04:32:17.861Z,90.80
2017-11-23T04:34:45.088Z,91.30
2017-11-23T04:37:17.212Z,91.30
2017-11-23T04:39:44.296Z,91.10
2017-11-23T04:42:15.822Z,91.10
2017-11-23T04:44:42.927Z,91.40
2017-11-23T04:47:13.089Z,91.40
2017-11-23T04:49:39.981Z,92.20
2017-11-23T04:52:10.791Z,91.60
2017-11-23T04:54:41.402Z,91.70
2017-11-23T04:57:11.882Z,91.70
2017-11-23T04:59:38.837Z,91.90
2017-11-23T05:02:05.885Z,92.00
2017-11-23T05:04:32.824Z,92.20
2017-11-23T05:06:59.781Z,92.00
2017-11-23T05:09:27.572Z,92.20
2017-11-23T05:11:55.565Z,91.90
2017-11-23T05:14:23.475Z,91.90
2017-11-23T05:16:50.415Z,92.00
2017-11-23T05:19:17.264Z,92.00
2017-11-23T05:21:45.054Z,91.90
2017-11-23T05:24:14.889Z,92.00
2017-11-23T05:26:48.934Z,91.90
2017-11-23T05:29:29.317Z,91.90
2017-11-23T05:31:57.106Z,92.00
2017-11-23T05:34:24.004Z,92.20
2017-11-23T05:36:52.342Z,92.30
2017-11-23T05:39:21.376Z,92.10
2017-11-23T05:41:48.304Z,92.10
2017-11-23T05:44:15.977Z,91.80
2017-11-23T05:46:42.966Z,91.80
2017-11-23T05:49:09.834Z,91.70
2017-11-23T05:51:36.904Z,91.40
2017-11-23T05:54:03.803Z,91.10
2017-11-23T05:56:30.685Z,90.90
2017-11-23T05:58:58.394Z,91.00
2017-11-23T06:01:25.284Z,91.00
2017-11-23T06:03:56.761Z,91.20
2017-11-23T06:06:28.832Z,91.60
2017-11-23T06:08:58.093Z,91.40
2017-11-23T06:11:33.696Z,91.60
2017-11-23T06:14:01.352Z,91.70
2017-11-23T06:16:38.361Z,91.30
2017-11-23T06:19:09.855Z,91.50
2017-11-23T06:21:51.727Z,90.80
2017-11-23T06:24:19.845Z,91.00
2017-11-23T06:26:51.441Z,90.90
2017-11-23T06:29:23.168Z,90.90
2017-11-23T06:31:56.347Z,90.70
2017-11-23T06:34:23.450Z,90.40
2017-11-23T06:36:55.553Z,90.50
2017-11-23T06:39:22.934Z,90.30
2017-11-23T06:41:49.878Z,90.10
2017-11-23T06:44:21.023Z,90.10
2017-11-23T06:46:49.180Z,90.00
2017-11-23T06:49:19.077Z,89.80
2017-11-23T06:51:46.101Z,89.60
2017-11-23T06:54:12.973Z,89.00
2017-11-23T06:56:39.916Z,89.50
2017-11-23T06:59:06.919Z,89.00
2017-11-23T07:01:40.852Z,89.40
2017-11-23T07:04:07.801Z,88.80
2017-11-23T07:06:34.701Z,89.40
2017-11-23T07:09:02.201Z,89.20
2017-11-23T07:11:30.507Z,89.50
2017-11-23T07:14:01.981Z,89.70
2017-11-23T07:16:32.593Z,89.20
2017-11-23T07:19:00.040Z,89.50
2017-11-23T07:21:27.013Z,89.00
2017-11-23T07:23:57.855Z,88.70
2017-11-23T07:26:28.496Z,88.70
2017-11-23T07:28:59.152Z,88.80
2017-11-23T07:31:27.621Z,88.30
2017-11-23T07:33:54.596Z,88.00
2017-11-23T07:36:21.539Z,88.20
2017-11-23T07:38:48.425Z,88.00
2017-11-23T07:41:15.426Z,87.20
2017-11-23T07:43:49.640Z,86.50
2017-11-23T07:46:31.125Z,86.40
2017-11-23T07:49:10.897Z,85.30
2017-11-23T07:51:51.874Z,85.20
2017-11-23T07:54:23.378Z,84.80
2017-11-23T07:57:04.200Z,84.70
2017-11-23T08:02:29.148Z,80.70
2017-11-23T08:05:09.430Z,81.00
2017-11-23T08:07:49.833Z,79.60
2017-11-23T08:10:22.713Z,78.20
2017-11-23T08:12:55.928Z,75.70
2017-11-23T08:15:22.916Z,72.30
2017-11-23T08:17:56.260Z,67.60
2017-11-23T08:20:24.383Z,67.60
2017-11-23T08:22:52.080Z,69.60
2017-11-23T08:25:19.114Z,69.50
2017-11-23T08:27:46.009Z,71.10
2017-11-23T08:30:12.944Z,72.40
2017-11-23T08:32:39.889Z,73.50
2017-11-23T08:35:06.764Z,73.90
2017-11-23T08:37:34.392Z,74.50
2017-11-23T08:40:14.125Z,74.50
2017-11-23T08:42:55.065Z,74.70
2017-11-23T08:45:34.279Z,75.60
2017-11-23T08:48:14.412Z,75.30
2017-11-23T08:50:55.485Z,75.50
2017-11-23T08:53:30.279Z,75.30
2017-11-23T09:01:32.960Z,76.40
2017-11-23T09:04:00.706Z,76.20
2017-11-23T09:06:32.005Z,76.00
2017-11-23T09:09:00.449Z,75.90
2017-11-23T09:11:42.148Z,75.30
2017-11-23T09:14:11.961Z,74.30
2017-11-23T09:16:46.580Z,74.30
2017-11-23T09:19:15.667Z,74.50
2017-11-23T09:21:57.157Z,73.10
2017-11-23T09:24:29.593Z,73.50
2017-11-23T09:27:02.388Z,73.50
2017-11-23T09:29:34.828Z,71.60
2017-11-23T09:32:03.047Z,71.40
2017-11-23T09:34:32.173Z,71.90
2017-11-23T09:37:01.271Z,70.50
2017-11-23T09:39:29.860Z,70.50
2017-11-23T09:41:58.440Z,69.60
2017-11-23T09:44:27.638Z,69.40
2017-11-23T09:46:56.703Z,67.50
2017-11-23T09:49:26.301Z,65.60
2017-11-23T09:51:54.561Z,65.40
2017-11-23T09:54:24.409Z,65.10
2017-11-23T09:56:55.564Z,65.50
2017-11-23T09:59:24.533Z,65.80
2017-11-23T10:01:54.191Z,66.00
2017-11-23T10:04:22.510Z,65.30
2017-11-23T10:06:50.201Z,63.30
2017-11-23T10:09:17.162Z,63.30
2017-11-23T10:11:44.302Z,61.90
2017-11-23T10:14:16.995Z,61.90
2017-11-23T10:16:44.269Z,62.30
2017-11-23T10:19:12.492Z,63.50
2017-11-23T10:21:44.046Z,63.50
2017-11-23T10:24:12.044Z,64.40
2017-11-23T10:26:38.909Z,64.30
2017-11-23T10:29:08.144Z,64.50
2017-11-23T10:31:35.870Z,64.60
2017-11-23T10:34:03.945Z,63.90
2017-11-23T10:36:31.173Z,63.90
2017-11-23T10:38:58.048Z,66.20
2017-11-23T10:41:31.743Z,64.20
2017-11-23T10:43:58.749Z,65.80
2017-11-23T10:46:28.095Z,66.30
2017-11-23T10:49:02.371Z,65.50
2017-11-23T10:51:34.081Z,65.30
2017-11-23T10:54:06.861Z,65.80
2017-11-23T10:56:36.438Z,65.70
2017-11-23T10:59:04.933Z,66.20
2017-11-23T11:01:33.254Z,67.40
2017-11-23T11:04:09.361Z,66.90
2017-11-23T11:06:37.429Z,66.90
2017-11-23T11:09:04.896Z,67.60
2017-11-23T11:11:37.475Z,67.50
2017-11-23T11:14:07.705Z,67.50
2017-11-23T11:16:35.993Z,66.80
2017-11-23T11:19:04.760Z,66.60
2017-11-23T11:21:31.676Z,66.50
2017-11-23T11:23:59.393Z,67.00
2017-11-23T11:26:26.852Z,66.00
2017-11-23T11:28:53.804Z,65.00
2017-11-23T11:31:20.753Z,65.00
2017-11-23T11:33:53.413Z,64.80
2017-11-23T11:36:20.349Z,64.20
2017-11-23T11:38:47.429Z,63.70
2017-11-23T11:41:15.676Z,63.80
2017-11-23T11:43:43.117Z,63.90
2017-11-23T11:46:10.086Z,63.00
2017-11-23T11:48:41.936Z,63.70
2017-11-23T11:51:10.429Z,63.80
2017-11-23T11:53:38.012Z,63.60
2017-11-23T11:56:05.120Z,63.80
2017-11-23T11:58:32.132Z,63.80
2017-11-23T12:01:01.367Z,64.60
2017-11-23T12:03:42.403Z,64.90
2017-11-23T12:06:25.270Z,64.90
2017-11-23T12:09:04.377Z,63.80
2017-11-23T12:11:44.249Z,64.30
2017-11-23T12:14:32.180Z,63.50
2017-11-23T12:17:31.661Z,63.90
2017-11-23T12:20:20.508Z,64.30
2017-11-23T12:23:20.478Z,64.10
2017-11-23T12:25:58.514Z,64.90
2017-11-23T12:28:37.580Z,64.80
2017-11-23T12:31:04.567Z,64.70
2017-11-23T12:33:31.508Z,65.20
2017-11-23T12:35:58.470Z,66.10
2017-11-23T12:38:25.463Z,65.70
2017-11-23T12:40:53.095Z,66.20
2017-11-23T12:43:20.045Z,66.10
2017-11-23T12:45:46.970Z,66.20
2017-11-23T12:48:14.003Z,66.50
2017-11-23T12:50:41.326Z,66.70
2017-11-23T12:53:08.804Z,66.80
2017-11-23T12:55:35.733Z,66.60
2017-11-23T12:58:03.053Z,66.80
2017-11-23T13:00:31.159Z,66.70
2017-11-23T13:03:00.235Z,66.70
2017-11-23T13:05:32.611Z,67.20
2017-11-23T13:08:17.830Z,67.50
2017-11-23T13:11:00.161Z,67.80
2017-11-23T13:13:38.072Z,67.70
2017-11-23T13:16:09.841Z,67.70
2017-11-23T13:18:42.757Z,67.50
2017-11-23T13:21:17.855Z,68.50
2017-11-23T13:23:47.126Z,69.10
2017-11-23T13:26:22.184Z,68.80
2017-11-23T13:28:50.782Z,68.80
2017-11-23T13:31:19.140Z,69.20
2017-11-23T13:33:51.063Z,68.90
2017-11-23T13:36:18.284Z,69.30
2017-11-23T13:38:48.450Z,69.50
2017-11-23T13:41:22.071Z,69.70
2017-11-23T13:43:51.790Z,69.30
2017-11-23T13:46:20.069Z,69.10
2017-11-23T13:48:56.507Z,69.20
2017-11-23T13:51:24.060Z,69.50
2017-11-23T13:53:51.176Z,69.60
2017-11-23T13:56:18.366Z,69.70
2017-11-23T13:58:54.181Z,69.90
2017-11-23T14:01:35.000Z,69.90
2017-11-23T14:04:11.266Z,70.00
2017-11-23T14:06:43.728Z,70.20
2017-11-23T14:09:21.953Z,70.10
2017-11-23T14:12:01.616Z,70.30
2017-11-23T14:14:31.503Z,70.10
2017-11-23T14:17:13.561Z,70.40
2017-11-23T14:19:51.373Z,70.40
2017-11-23T14:22:31.354Z,70.50
2017-11-23T14:25:10.611Z,70.60
2017-11-23T14:28:03.796Z,70.70
2017-11-23T14:30:37.089Z,70.50
2017-11-23T14:33:13.572Z,70.50
2017-11-23T14:35:47.791Z,70.70
2017-11-23T14:38:20.912Z,70.60
2017-11-23T14:40:52.650Z,70.90
2017-11-23T14:43:28.012Z,71.80
2017-11-23T14:46:07.204Z,71.10
2017-11-23T14:48:38.749Z,71.20
2017-11-23T14:51:13.466Z,71.20
2017-11-23T14:53:52.536Z,70.80
2017-11-23T14:56:24.429Z,71.20
2017-11-23T14:59:00.458Z,71.00
2017-11-23T15:01:38.589Z,70.90
2017-11-23T15:04:15.018Z,71.30
2017-11-23T15:06:57.752Z,71.30
2017-11-23T15:09:36.187Z,71.50
2017-11-23T15:12:17.515Z,71.50
2017-11-23T15:14:59.346Z,71.70
2017-11-23T15:17:38.948Z,71.70
2017-11-23T15:20:14.934Z,71.80
2017-11-23T15:22:57.257Z,72.10
2017-11-23T15:25:36.017Z,72.10
2017-11-23T15:28:09.020Z,71.90
2017-11-23T15:30:48.547Z,72.20
2017-11-23T15:33:32.151Z,72.30
2017-11-23T15:36:11.428Z,72.20
2017-11-23T15:38:48.548Z,72.20
2017-11-23T15:41:28.093Z,72.10
2017-11-23T15:43:57.739Z,72.40
2017-11-23T15:46:29.641Z,72.70
2017-11-23T15:48:58.728Z,72.70
2017-11-23T15:51:29.055Z,72.70
2017-11-23T15:53:58.915Z,72.60
2017-11-23T15:56:28.137Z,72.90
2017-11-23T15:59:07.427Z,73.40
2017-11-23T16:01:45.913Z,73.30
2017-11-23T16:04:33.951Z,73.60
2017-11-23T16:07:10.861Z,73.80
2017-11-23T16:09:48.795Z,74.00
2017-11-23T16:12:31.434Z,74.10
2017-11-23T16:15:10.650Z,74.20
2017-11-23T16:17:51.382Z,74.00
2017-11-23T16:20:28.454Z,74.10
2017-11-23T16:23:11.108Z,74.30
2017-11-23T16:25:42.859Z,74.20
2017-11-23T16:28:20.808Z,74.10
2017-11-23T16:30:57.288Z,74.30
2017-11-23T16:33:27.641Z,73.90
2017-11-23T16:36:12.099Z,74.10
2017-11-23T16:38:46.224Z,74.30
2017-11-23T16:41:25.074Z,74.30
2017-11-23T16:44:14.657Z,74.20
2017-11-23T16:47:01.797Z,74.50
2017-11-23T16:49:42.334Z,74.50
2017-11-23T16:52:30.573Z,74.80
2017-11-23T16:55:07.284Z,74.80
2017-11-23T16:57:37.926Z,74.70
2017-11-23T17:00:06.906Z,74.70
2017-11-23T17:02:40.314Z,75.00
2017-11-23T17:05:14.263Z,74.80
2017-11-23T17:07:52.960Z,74.80
2017-11-23T17:10:30.399Z,75.70
2017-11-23T17:13:07.441Z,75.10
2017-11-23T17:18:40.083Z,75.20
2017-11-23T17:21:09.342Z,75.10
2017-11-23T17:23:37.789Z,75.10
2017-11-23T17:26:18.700Z,75.80
2017-11-23T17:28:55.407Z,75.70
2017-11-23T17:31:32.705Z,75.80
2017-11-23T17:34:09.686Z,75.80
2017-11-23T17:36:41.394Z,75.60
2017-11-23T17:39:08.331Z,75.80
2017-11-23T17:41:41.682Z,75.90
2017-11-23T17:44:10.791Z,75.80
2017-11-23T17:46:42.003Z,75.60
2017-11-23T17:49:15.272Z,75.80
2017-11-23T17:51:52.964Z,75.70
2017-11-23T17:54:25.889Z,76.00
2017-11-23T17:56:53.559Z,75.90
2017-11-23T17:59:24.772Z,76.10
2017-11-23T18:01:54.372Z,76.00
2017-11-23T18:04:23.032Z,76.00
2017-11-23T18:06:51.750Z,76.00
2017-11-23T18:09:19.378Z,75.80
2017-11-23T18:11:48.994Z,76.10
2017-11-23T18:14:18.766Z,76.10
2017-11-23T18:16:48.142Z,76.10
2017-11-23T18:19:15.387Z,76.30
2017-11-23T18:21:42.967Z,76.10
2017-11-23T18:24:10.277Z,76.10
2017-11-23T18:26:39.308Z,76.20
2017-11-23T18:29:08.757Z,76.10
2017-11-23T18:31:37.167Z,75.80
2017-11-23T18:34:04.222Z,75.80
2017-11-23T18:36:32.331Z,75.40
2017-11-23T18:39:02.063Z,75.40
2017-11-23T18:41:29.766Z,75.50
2017-11-23T18:44:01.133Z,75.90
2017-11-23T18:46:28.862Z,76.70
2017-11-23T18:48:57.610Z,79.00
2017-11-23T18:51:24.550Z,78.90
2017-11-23T18:53:52.512Z,79.50
2017-11-23T18:56:20.368Z,79.70
2017-11-23T18:58:47.469Z,80.00
2017-11-23T19:01:15.441Z,81.60
2017-11-23T19:03:42.530Z,81.60
2017-11-23T19:06:10.154Z,82.20
2017-11-23T19:08:38.188Z,82.80
2017-11-23T19:11:06.613Z,83.30
2017-11-23T19:13:34.518Z,83.70
2017-11-23T19:16:02.446Z,83.90
2017-11-23T19:18:29.935Z,84.30
2017-11-23T19:20:58.137Z,84.00
2017-11-23T19:23:25.710Z,84.00
2017-11-23T19:25:53.150Z,84.00
2017-11-23T19:28:22.476Z,83.00
2017-11-23T19:30:51.006Z,82.50
2017-11-23T19:33:22.684Z,82.20
2017-11-23T19:35:50.865Z,81.30
2017-11-23T19:38:17.960Z,81.30
2017-11-23T19:40:45.586Z,80.70
2017-11-23T19:43:14.269Z,80.20
2017-11-23T19:45:43.156Z,80.70
2017-11-23T19:48:10.620Z,79.70
2017-11-23T19:50:38.946Z,79.00
2017-11-23T19:53:07.350Z,78.90
2017-11-23T19:55:34.987Z,78.80
2017-11-23T19:58:02.042Z,78.30
2017-11-23T20:00:29.010Z,77.90
2017-11-23T20:05:50.237Z,77.30
2017-11-23T20:08:17.322Z,77.30
2017-11-23T20:10:44.328Z,77.40
2017-11-23T20:13:11.308Z,77.10
2017-11-23T20:15:38.268Z,77.00
2017-11-23T20:18:05.237Z,77.20
2017-11-23T20:20:32.106Z,76.80
2017-11-23T20:22:58.970Z,77.00
2017-11-23T20:25:26.684Z,76.30
2017-11-23T20:27:55.781Z,76.20
2017-11-23T20:30:28.446Z,76.20
2017-11-23T20:32:55.578Z,76.30
2017-11-23T20:35:26.796Z,76.20
2017-11-23T20:37:55.137Z,76.10
2017-11-23T20:40:22.844Z,76.00
2017-11-23T20:42:51.459Z,76.00
2017-11-23T20:45:18.590Z,75.90
2017-11-23T20:47:46.400Z,76.20
2017-11-23T20:50:13.524Z,76.20
2017-11-23T20:52:40.958Z,76.10
2017-11-23T20:55:08.122Z,76.20
2017-11-23T20:57:35.511Z,75.90
2017-11-23T21:00:09.661Z,75.90
2017-11-23T21:02:37.771Z,75.80
2017-11-23T21:05:06.435Z,75.90
2017-11-23T21:07:48.831Z,76.00
2017-11-23T21:10:25.721Z,76.00
2017-11-23T21:12:56.505Z,75.90
2017-11-23T21:15:23.607Z,76.10
2017-11-23T21:17:52.623Z,75.90
2017-11-23T21:20:27.886Z,75.80
2017-11-23T21:22:55.313Z,75.80
2017-11-23T21:25:24.285Z,76.00
2017-11-23T21:27:56.825Z,76.00
2017-11-23T21:30:23.809Z,76.00
2017-11-23T21:32:50.697Z,76.10
2017-11-23T21:35:17.652Z,76.10
2017-11-23T21:37:45.897Z,76.00
2017-11-23T21:40:13.221Z,76.00
2017-11-23T21:42:40.162Z,76.20
2017-11-23T21:45:07.822Z,76.10
2017-11-23T21:47:37.445Z,76.40
2017-11-23T21:50:07.772Z,76.50
2017-11-23T21:52:38.471Z,77.00
2017-11-23T21:55:12.035Z,76.40
2017-11-23T21:57:47.025Z,76.50
2017-11-23T22:00:19.944Z,76.50
2017-11-23T22:02:51.303Z,76.80
2017-11-23T22:05:31.779Z,76.80
2017-11-23T22:08:02.914Z,76.70
2017-11-23T22:10:39.439Z,76.60
2017-11-23T22:13:21.319Z,76.70
2017-11-23T22:16:01.404Z,76.60
2017-11-23T22:18:41.082Z,76.70
2017-11-23T22:21:22.452Z,76.80
2017-11-23T22:24:04.478Z,76.70
2017-11-23T22:26:44.960Z,76.90
2017-11-23T22:29:28.027Z,76.90
2017-11-23T22:34:58.596Z,76.80
2017-11-23T22:37:39.948Z,77.10
2017-11-23T22:40:19.932Z,77.20
2017-11-23T22:42:56.913Z,77.30
2017-11-23T22:45:40.609Z,77.40
2017-11-23T22:48:18.201Z,78.10
2017-11-23T22:50:51.061Z,78.20
2017-11-23T22:53:23.467Z,78.60
2017-11-23T22:55:59.793Z,78.80
2017-11-23T22:58:39.332Z,79.60
2017-11-23T23:01:19.945Z,79.30
2017-11-23T23:03:59.937Z,79.80
2017-11-23T23:06:38.641Z,79.90
2017-11-23T23:09:11.078Z,80.30
2017-11-23T23:11:43.573Z,80.50
2017-11-23T23:14:21.619Z,80.50
2017-11-23T23:19:34.144Z,81.00
2017-11-23T23:22:01.256Z,81.30
2017-11-23T23:24:29.196Z,81.80
2017-11-23T23:26:56.775Z,81.80
2017-11-23T23:29:23.722Z,81.90
2017-11-23T23:32:02.823Z,81.90
2017-11-23T23:34:43.048Z,82.20
2017-11-23T23:37:19.106Z,82.40
2017-11-23T23:39:55.916Z,82.60
2017-11-23T23:42:24.211Z,82.60
2017-11-23T23:44:51.131Z,82.80
2017-11-23T23:47:18.064Z,83.00
2017-11-23T23:49:44.945Z,83.30
2017-11-23T23:52:11.917Z,83.30
2017-11-23T23:54:38.768Z,83.60
2017-11-23T23:57:05.753Z,83.80
2017-11-23T23:59:32.744Z,83.80
