createdAt,value
2023-03-05T00:00:16.817Z,101269.84
2023-03-05T00:03:38.406Z,101261.91
2023-03-05T00:07:01.967Z,101250.47
2023-03-05T00:10:23.590Z,101240.00
2023-03-05T00:13:45.375Z,101234.75
2023-03-05T00:17:07.225Z,101234.84
2023-03-05T00:20:29.034Z,101226.03
2023-03-05T00:23:52.739Z,101237.31
2023-03-05T00:27:15.107Z,101227.66
2023-03-05T00:30:37.115Z,101227.72
2023-03-05T00:34:01.097Z,101218.00
2023-03-05T00:37:22.819Z,101221.47
2023-03-05T00:40:46.250Z,101205.72
2023-03-05T00:44:08.312Z,101208.19
2023-03-05T00:47:29.976Z,101199.28
2023-03-05T00:50:52.180Z,101185.28
2023-03-05T00:54:14.076Z,101179.09
2023-03-05T00:57:37.197Z,101171.22
2023-03-05T01:01:00.230Z,101162.41
2023-03-05T01:04:22.340Z,101155.41
2023-03-05T01:07:44.243Z,101151.84
2023-03-05T01:11:07.069Z,101146.50
2023-03-05T01:14:30.420Z,101135.94
2023-03-05T01:17:52.255Z,101138.56
2023-03-05T01:21:13.994Z,101134.09
2023-03-05T01:24:35.928Z,101134.09
2023-03-05T01:27:58.105Z,101133.22
2023-03-05T01:31:21.000Z,101120.94
2023-03-05T01:34:42.955Z,101121.72
2023-03-05T01:38:04.560Z,101118.09
2023-03-05T01:41:26.876Z,101106.66
2023-03-05T01:45:02.716Z,101097.00
2023-03-05T01:48:25.622Z,101092.53
2023-03-05T01:51:56.541Z,101093.31
2023-03-05T01:55:23.562Z,101083.53
2023-03-05T01:58:46.241Z,101085.22
2023-03-05T02:02:08.155Z,101087.72
2023-03-05T02:05:33.913Z,101083.22
2023-03-05T02:08:55.621Z,101077.88
2023-03-05T02:12:18.073Z,101072.47
2023-03-05T02:15:40.582Z,101062.84
2023-03-05T02:19:02.992Z,101069.75
2023-03-05T02:22:26.229Z,101062.84
2023-03-05T02:25:48.398Z,101047.88
2023-03-05T02:29:11.511Z,101056.72
2023-03-05T02:32:33.232Z,101058.41
2023-03-05T02:35:55.014Z,101059.34
2023-03-05T02:39:18.728Z,101054.94
2023-03-05T02:42:40.830Z,101054.06
2023-03-05T02:46:03.095Z,101048.13
2023-03-05T02:49:24.687Z,101043.94
2023-03-05T02:52:46.437Z,101046.63
2023-03-05T02:56:11.576Z,101040.09
2023-03-05T02:59:33.184Z,101049.06
2023-03-05T03:02:55.082Z,101041.03
2023-03-05T03:06:16.785Z,101034.84
2023-03-05T03:09:38.991Z,101028.66
2023-03-05T03:13:01.728Z,101029.59
2023-03-05T03:16:23.281Z,101029.63
2023-03-05T03:19:45.400Z,101021.75
2023-03-05T03:23:07.322Z,101028.72
2023-03-05T03:26:30.481Z,101013.88
2023-03-05T03:29:53.876Z,101015.66
2023-03-05T03:33:17.961Z,101014.72
2023-03-05T03:36:39.924Z,101009.47
2023-03-05T03:40:01.978Z,101002.56
2023-03-05T03:43:24.003Z,100996.34
2023-03-05T03:46:48.650Z,100996.25
2023-03-05T03:50:11.827Z,100993.69
2023-03-05T03:53:33.841Z,100989.38
2023-03-05T03:56:55.209Z,100983.19
2023-03-05T04:00:18.151Z,100984.13
2023-03-05T04:03:41.115Z,100977.16
2023-03-05T04:07:02.757Z,100978.91
2023-03-05T04:10:24.526Z,100979.84
2023-03-05T04:13:45.888Z,100976.44
2023-03-05T04:17:07.403Z,100964.31
2023-03-05T04:20:30.457Z,100971.56
2023-03-05T04:23:52.095Z,100975.06
2023-03-05T04:27:14.197Z,100965.38
2023-03-05T04:30:35.688Z,100963.69
2023-03-05T04:33:57.117Z,100964.56
2023-03-05T04:37:19.852Z,100957.59
2023-03-05T04:40:41.774Z,100958.41
2023-03-05T04:44:03.222Z,100956.63
2023-03-05T04:47:25.218Z,100948.78
2023-03-05T04:50:46.887Z,100946.47
2023-03-05T04:54:09.716Z,100947.34
2023-03-05T04:57:31.199Z,100943.78
2023-03-05T05:00:53.006Z,100933.13
2023-03-05T05:04:14.925Z,100935.66
2023-03-05T05:07:36.883Z,100934.75
2023-03-05T05:11:01.959Z,100932.00
2023-03-05T05:14:24.011Z,100933.69
2023-03-05T05:17:45.985Z,100931.13
2023-03-05T05:21:12.821Z,100932.13
2023-03-05T05:24:34.431Z,100931.41
2023-03-05T05:27:57.642Z,100933.94
2023-03-05T05:31:21.107Z,100927.00
2023-03-05T05:34:42.857Z,100929.78
2023-03-05T05:38:04.648Z,100921.09
2023-03-05T05:41:26.752Z,100928.00
2023-03-05T05:44:50.277Z,100927.16
2023-03-05T05:48:11.784Z,100931.41
2023-03-05T05:51:34.259Z,100939.34
2023-03-05T05:54:56.003Z,100931.63
2023-03-05T05:58:17.944Z,100927.22
2023-03-05T06:01:41.107Z,100929.91
2023-03-05T06:05:02.647Z,100937.13
2023-03-05T06:08:24.369Z,100934.41
2023-03-05T06:11:46.224Z,100926.66
2023-03-05T06:15:09.096Z,100931.13
2023-03-05T06:18:32.069Z,100931.91
2023-03-05T06:21:54.915Z,100933.47
2023-03-05T06:25:16.886Z,100936.09
2023-03-05T06:28:38.765Z,100934.69
2023-03-05T06:32:00.416Z,100936.53
2023-03-05T06:35:23.445Z,100938.28
2023-03-05T06:38:45.994Z,100938.38
2023-03-05T06:42:08.589Z,100941.00
2023-03-05T06:45:30.412Z,100937.59
2023-03-05T06:48:52.520Z,100933.03
2023-03-05T06:52:15.892Z,100935.81
2023-03-05T06:55:39.942Z,100930.84
2023-03-05T06:59:01.663Z,100922.00
2023-03-05T07:02:23.623Z,100925.41
2023-03-05T07:05:45.530Z,100925.41
2023-03-05T07:09:11.570Z,100929.88
2023-03-05T07:12:34.020Z,100939.50
2023-03-05T07:15:55.494Z,100938.53
2023-03-05T07:19:17.420Z,100933.19
2023-03-05T07:22:39.452Z,100934.97
2023-03-05T07:26:04.344Z,100949.72
2023-03-05T07:29:26.716Z,100940.22
2023-03-05T07:32:48.657Z,100938.69
2023-03-05T07:36:11.645Z,100941.22
2023-03-05T07:39:33.057Z,100950.59
2023-03-05T07:42:56.223Z,100939.38
2023-03-05T07:46:28.483Z,100939.16
2023-03-05T07:49:50.850Z,100944.38
2023-03-05T07:53:13.071Z,100944.06
2023-03-05T07:56:36.772Z,100948.31
2023-03-05T08:00:00.163Z,100942.28
2023-03-05T08:03:21.798Z,100950.59
2023-03-05T08:06:43.855Z,100942.78
2023-03-05T08:10:06.849Z,100948.91
2023-03-05T08:13:28.721Z,100945.19
2023-03-05T08:16:52.509Z,100955.72
2023-03-05T08:20:14.857Z,100946.25
2023-03-05T08:23:36.595Z,100944.84
2023-03-05T08:26:59.381Z,100953.50
2023-03-05T08:30:27.131Z,100949.72
2023-03-05T08:33:50.266Z,100943.63
2023-03-05T08:37:11.759Z,100936.25
2023-03-05T08:40:34.590Z,100950.41
2023-03-05T08:43:56.504Z,100945.78
2023-03-05T08:47:19.146Z,100946.69
2023-03-05T08:50:42.473Z,100936.47
2023-03-05T08:54:06.969Z,100937.16
2023-03-05T08:57:28.672Z,100935.56
2023-03-05T09:00:50.910Z,100940.88
2023-03-05T09:04:12.725Z,100938.81
2023-03-05T09:07:37.873Z,100932.50
2023-03-05T09:10:59.802Z,100938.59
2023-03-05T09:14:21.448Z,100947.09
2023-03-05T09:17:45.732Z,100932.03
2023-03-05T09:21:09.512Z,100940.41
2023-03-05T09:24:32.705Z,100933.41
2023-03-05T09:27:54.408Z,100928.63
2023-03-05T09:31:16.256Z,100916.25
2023-03-05T09:34:38.179Z,100922.28
2023-03-05T09:37:59.871Z,100918.25
2023-03-05T09:41:37.061Z,100917.88
2023-03-05T09:45:13.986Z,100910.22
2023-03-05T09:48:50.534Z,100922.56
2023-03-05T09:52:19.355Z,100907.63
2023-03-05T09:55:43.900Z,100909.44
2023-03-05T09:59:20.854Z,100920.41
2023-03-05T10:02:48.987Z,100912.38
2023-03-05T10:06:18.034Z,100903.31
2023-03-05T10:09:46.616Z,100896.13
2023-03-05T10:13:17.789Z,100903.66
2023-03-05T10:16:59.551Z,100897.31
2023-03-05T10:20:37.904Z,100897.38
2023-03-05T10:24:04.471Z,100886.56
2023-03-05T10:27:38.068Z,100888.28
2023-03-05T10:31:10.022Z,100880.47
2023-03-05T10:34:48.684Z,100890.00
2023-03-05T10:38:25.625Z,100882.72
2023-03-05T10:41:55.487Z,100894.63
2023-03-05T10:45:21.180Z,100878.91
2023-03-05T10:48:48.868Z,100888.44
2023-03-05T10:52:18.577Z,100877.28
2023-03-05T10:55:40.735Z,100878.06
2023-03-05T10:59:02.182Z,100885.88
2023-03-05T11:02:24.664Z,100883.03
2023-03-05T11:05:48.099Z,100875.81
2023-03-05T11:09:32.277Z,100874.13
2023-03-05T11:12:56.585Z,100870.72
2023-03-05T11:16:21.133Z,100873.28
2023-03-05T11:19:43.155Z,100871.47
2023-03-05T11:23:07.687Z,100859.81
2023-03-05T11:26:31.715Z,100869.63
2023-03-05T11:29:53.473Z,100859.19
2023-03-05T11:33:19.304Z,100855.72
2023-03-05T11:36:43.193Z,100854.56
2023-03-05T11:40:21.075Z,100853.63
2023-03-05T11:43:45.140Z,100848.97
2023-03-05T11:47:19.151Z,100843.94
2023-03-05T11:50:44.892Z,100841.88
2023-03-05T11:54:13.535Z,100841.09
2023-03-05T11:57:43.800Z,100846.81
2023-03-05T12:01:12.821Z,100838.63
2023-03-05T12:04:36.557Z,100839.78
2023-03-05T12:08:00.430Z,100831.22
2023-03-05T12:11:26.303Z,100827.50
2023-03-05T12:14:54.493Z,100817.97
2023-03-05T12:18:26.755Z,100812.38
2023-03-05T12:21:51.460Z,100810.28
2023-03-05T12:25:26.856Z,100815.06
2023-03-05T12:28:59.155Z,100812.22
2023-03-05T12:33:03.321Z,100808.50
2023-03-05T12:36:40.250Z,100789.97
2023-03-05T12:40:07.168Z,100799.28
2023-03-05T12:43:31.096Z,100787.47
2023-03-05T12:47:19.339Z,100785.63
2023-03-05T12:50:52.767Z,100784.28
2023-03-05T12:54:32.323Z,100783.56
2023-03-05T12:57:59.469Z,100785.81
2023-03-05T13:01:35.332Z,100784.19
2023-03-05T13:05:02.045Z,100783.81
2023-03-05T13:08:25.367Z,100774.06
2023-03-05T13:11:52.278Z,100779.16
2023-03-05T13:15:16.619Z,100778.38
2023-03-05T13:18:41.830Z,100776.91
2023-03-05T13:22:10.921Z,100768.78
2023-03-05T13:25:32.708Z,100773.44
2023-03-05T13:29:14.293Z,100767.34
2023-03-05T13:32:36.264Z,100764.22
2023-03-05T13:35:58.098Z,100749.88
2023-03-05T13:39:23.272Z,100762.19
2023-03-05T13:42:44.827Z,100761.84
2023-03-05T13:46:07.728Z,100761.84
2023-03-05T13:49:29.386Z,100766.78
2023-03-05T13:52:51.142Z,100767.44
2023-03-05T13:56:21.078Z,100756.50
2023-03-05T13:59:54.306Z,100754.22
2023-03-05T14:03:24.844Z,100752.06
2023-03-05T14:06:50.397Z,100746.91
2023-03-05T14:10:30.348Z,100746.22
2023-03-05T14:14:03.830Z,100730.69
2023-03-05T14:17:39.154Z,100724.50
2023-03-05T14:21:05.563Z,100725.44
2023-03-05T14:24:31.219Z,100722.53
2023-03-05T14:27:52.995Z,100712.44
2023-03-05T14:31:18.162Z,100707.50
2023-03-05T14:34:43.104Z,100711.56
2023-03-05T14:38:08.391Z,100707.06
2023-03-05T14:41:37.195Z,100701.56
2023-03-05T14:45:01.521Z,100704.78
2023-03-05T14:48:22.685Z,100705.72
2023-03-05T14:51:46.600Z,100704.50
2023-03-05T14:55:15.785Z,100702.81
2023-03-05T14:58:37.853Z,100700.88
2023-03-05T15:01:59.551Z,100700.03
2023-03-05T15:05:21.847Z,100690.59
2023-03-05T15:08:44.432Z,100683.56
2023-03-05T15:12:07.920Z,100680.81
2023-03-05T15:15:29.441Z,100684.31
2023-03-05T15:18:51.319Z,100684.84
2023-03-05T15:22:13.925Z,100685.59
2023-03-05T15:25:35.826Z,100677.59
2023-03-05T15:28:59.121Z,100679.22
2023-03-05T15:32:20.910Z,100679.22
2023-03-05T15:35:43.214Z,100676.75
2023-03-05T15:39:05.060Z,100669.78
2023-03-05T15:42:26.618Z,100670.44
2023-03-05T15:45:50.022Z,100664.34
2023-03-05T15:49:11.709Z,100660.03
2023-03-05T15:52:33.736Z,100662.66
2023-03-05T15:55:55.453Z,100666.03
2023-03-05T15:59:17.390Z,100660.78
2023-03-05T16:02:40.792Z,100657.03
2023-03-05T16:06:05.019Z,100651.94
2023-03-05T16:09:31.036Z,100643.28
2023-03-05T16:12:57.672Z,100637.06
2023-03-05T16:16:20.152Z,100638.59
2023-03-05T16:19:44.815Z,100639.72
2023-03-05T16:23:06.848Z,100639.88
2023-03-05T16:26:28.812Z,100638.03
2023-03-05T16:29:51.157Z,100634.53
2023-03-05T16:33:12.968Z,100644.13
2023-03-05T16:36:36.723Z,100644.22
2023-03-05T16:40:00.161Z,100639.88
2023-03-05T16:43:22.046Z,100651.25
2023-03-05T16:46:49.114Z,100642.78
2023-03-05T16:50:12.402Z,100642.03
2023-03-05T16:53:36.022Z,100642.13
2023-03-05T16:57:00.885Z,100647.38
2023-03-05T17:00:24.779Z,100650.03
2023-03-05T17:03:47.972Z,100652.66
2023-03-05T17:07:09.619Z,100658.56
2023-03-05T17:10:32.974Z,100655.09
2023-03-05T17:13:54.909Z,100652.31
2023-03-05T17:17:16.796Z,100654.00
2023-03-05T17:20:38.604Z,100660.09
2023-03-05T17:24:00.542Z,100647.88
2023-03-05T17:27:23.905Z,100648.91
2023-03-05T17:30:45.708Z,100644.47
2023-03-05T17:34:07.665Z,100648.03
2023-03-05T17:37:30.099Z,100642.78
2023-03-05T17:40:52.005Z,100646.44
2023-03-05T17:44:15.120Z,100640.44
2023-03-05T17:47:37.234Z,100638.69
2023-03-05T17:50:59.594Z,100633.53
2023-03-05T17:54:21.907Z,100641.63
2023-03-05T17:57:44.619Z,100640.00
2023-03-05T18:01:08.524Z,100646.28
2023-03-05T18:04:30.564Z,100641.97
2023-03-05T18:07:53.500Z,100639.56
2023-03-05T18:11:15.439Z,100639.75
2023-03-05T18:14:37.028Z,100643.38
2023-03-05T18:18:00.301Z,100633.03
2023-03-05T18:21:24.017Z,100635.00
2023-03-05T18:24:45.987Z,100635.19
2023-03-05T18:28:09.706Z,100634.41
2023-03-05T18:31:30.947Z,100631.03
2023-03-05T18:34:54.085Z,100629.34
2023-03-05T18:38:15.870Z,100634.66
2023-03-05T18:41:37.753Z,100629.47
2023-03-05T18:45:00.776Z,100622.53
2023-03-05T18:48:23.490Z,100627.88
2023-03-05T18:51:47.469Z,100629.56
2023-03-05T18:55:13.608Z,100618.28
2023-03-05T18:58:35.188Z,100627.00
2023-03-05T19:01:57.140Z,100626.19
2023-03-05T19:05:20.523Z,100627.13
2023-03-05T19:08:43.731Z,100621.94
2023-03-05T19:12:06.349Z,100629.06
2023-03-05T19:15:28.341Z,100622.09
2023-03-05T19:18:59.780Z,100617.78
2023-03-05T19:22:21.766Z,100625.66
2023-03-05T19:25:44.903Z,100618.72
2023-03-05T19:29:06.885Z,100615.31
2023-03-05T19:32:28.950Z,100619.75
2023-03-05T19:35:50.927Z,100612.78
2023-03-05T19:39:12.605Z,100612.69
2023-03-05T19:42:38.057Z,100603.09
2023-03-05T19:46:01.999Z,100601.31
2023-03-05T19:49:24.896Z,100599.69
2023-03-05T19:52:46.722Z,100595.38
2023-03-05T19:56:09.663Z,100587.41
2023-03-05T19:59:32.679Z,100590.97
2023-03-05T20:02:54.557Z,100589.25
2023-03-05T20:06:16.712Z,100589.34
2023-03-05T20:09:38.611Z,100591.22
2023-03-05T20:13:00.292Z,100585.19
2023-03-05T20:16:26.163Z,100585.19
2023-03-05T20:19:48.093Z,100589.69
2023-03-05T20:23:10.156Z,100577.47
2023-03-05T20:26:32.140Z,100581.88
2023-03-05T20:29:54.118Z,100577.56
2023-03-05T20:33:17.628Z,100582.16
2023-03-05T20:36:40.138Z,100580.44
2023-03-05T20:40:02.332Z,100577.81
2023-03-05T20:43:25.216Z,100580.53
2023-03-05T20:46:53.029Z,100575.25
2023-03-05T20:50:17.156Z,100569.16
2023-03-05T20:53:39.070Z,100567.38
2023-03-05T20:57:01.005Z,100563.06
2023-03-05T21:00:23.633Z,100562.22
2023-03-05T21:03:45.520Z,100549.97
2023-03-05T21:07:09.689Z,100549.91
2023-03-05T21:10:31.752Z,100549.97
2023-03-05T21:13:53.578Z,100543.88
2023-03-05T21:17:15.627Z,100539.44
2023-03-05T21:20:37.284Z,100537.75
2023-03-05T21:24:00.648Z,100533.44
2023-03-05T21:27:22.539Z,100528.09
2023-03-05T21:30:46.348Z,100531.66
2023-03-05T21:34:07.931Z,100523.78
2023-03-05T21:37:29.915Z,100524.72
2023-03-05T21:40:54.070Z,100523.84
2023-03-05T21:44:17.736Z,100513.25
2023-03-05T21:47:39.261Z,100519.53
2023-03-05T21:51:01.157Z,100515.97
2023-03-05T21:54:24.797Z,100508.19
2023-03-05T21:57:47.932Z,100513.34
2023-03-05T22:01:12.032Z,100500.19
2023-03-05T22:04:33.759Z,100502.06
2023-03-05T22:07:56.715Z,100495.88
2023-03-05T22:11:20.960Z,100484.41
2023-03-05T22:14:44.211Z,100484.41
2023-03-05T22:18:06.193Z,100491.47
2023-03-05T22:21:29.147Z,100478.41
2023-03-05T22:24:50.896Z,100474.84
2023-03-05T22:28:13.793Z,100472.31
2023-03-05T22:31:36.992Z,100468.75
2023-03-05T22:34:58.682Z,100465.34
2023-03-05T22:38:21.472Z,100462.63
2023-03-05T22:41:43.638Z,100456.59
2023-03-05T22:45:06.504Z,100461.03
2023-03-05T22:48:29.469Z,100450.50
2023-03-05T22:51:51.404Z,100447.03
2023-03-05T22:55:15.458Z,100442.81
2023-03-05T22:58:37.749Z,100441.09
2023-03-05T23:01:59.464Z,100438.72
2023-03-05T23:05:22.271Z,100435.34
2023-03-05T23:08:43.911Z,100435.50
2023-03-05T23:12:06.612Z,100426.88
2023-03-05T23:15:30.973Z,100424.31
2023-03-05T23:18:54.410Z,100425.34
2023-03-05T23:22:17.525Z,100431.59
2023-03-05T23:25:39.298Z,100426.63
2023-03-05T23:29:01.265Z,100417.19
2023-03-05T23:32:23.361Z,100419.94
2023-03-05T23:35:51.724Z,100416.59
2023-03-05T23:39:15.137Z,100415.84
2023-03-05T23:42:38.313Z,100404.84
2023-03-05T23:46:01.788Z,100400.59
2023-03-05T23:49:23.776Z,100403.41
2023-03-05T23:52:46.692Z,100391.25
2023-03-05T23:56:13.294Z,100394.00
2023-03-05T23:59:36.083Z,100379.34
