createdAt,value
2019-02-26T00:01:04.315Z,102296.84
2019-02-26T00:03:36.025Z,102298.56
2019-02-26T00:06:07.827Z,102294.86
2019-02-26T00:08:39.461Z,102306.20
2019-02-26T00:11:11.494Z,102305.45
2019-02-26T00:13:43.345Z,102304.48
2019-02-26T00:16:18.379Z,102294.98
2019-02-26T00:18:50.344Z,102285.09
2019-02-26T00:21:22.722Z,102278.31
2019-02-26T00:23:54.556Z,102281.03
2019-02-26T00:26:26.328Z,102268.83
2019-02-26T00:28:59.687Z,102262.05
2019-02-26T00:31:30.538Z,102260.18
2019-02-26T00:34:02.326Z,102246.11
2019-02-26T00:36:35.922Z,102246.11
2019-02-26T00:39:08.272Z,102253.66
2019-02-26T00:41:40.415Z,102267.95
2019-02-26T00:44:12.322Z,102281.50
2019-02-26T00:46:44.390Z,102281.50
2019-02-26T00:49:16.068Z,102285.09
2019-02-26T00:51:48.389Z,102288.80
2019-02-26T00:54:24.301Z,102298.55
2019-02-26T00:56:57.023Z,102299.39
2019-02-26T00:59:28.313Z,102297.54
2019-02-26T01:01:59.864Z,102296.42
2019-02-26T01:04:31.661Z,102299.99
2019-02-26T01:07:05.475Z,102303.67
2019-02-26T01:09:36.501Z,102297.13
2019-02-26T01:12:09.140Z,102283.57
2019-02-26T01:14:43.588Z,102285.83
2019-02-26T01:17:16.970Z,102279.75
2019-02-26T01:19:49.330Z,102281.87
2019-02-26T01:22:21.094Z,102281.00
2019-02-26T01:24:54.210Z,102276.33
2019-02-26T01:27:26.779Z,102277.30
2019-02-26T01:30:00.408Z,102267.69
2019-02-26T01:32:31.481Z,102262.51
2019-02-26T01:35:05.488Z,102251.27
2019-02-26T01:37:36.822Z,102247.59
2019-02-26T01:40:13.731Z,102243.63
2019-02-26T01:42:47.547Z,102243.37
2019-02-26T01:45:19.615Z,102240.56
2019-02-26T01:47:52.800Z,102238.56
2019-02-26T01:50:24.788Z,102236.24
2019-02-26T01:52:58.519Z,102228.47
2019-02-26T01:55:29.808Z,102230.44
2019-02-26T01:58:01.602Z,102220.08
2019-02-26T02:00:33.344Z,102215.52
2019-02-26T02:03:04.881Z,102215.52
2019-02-26T02:05:36.414Z,102224.04
2019-02-26T02:08:11.039Z,102221.17
2019-02-26T02:10:41.816Z,102227.45
2019-02-26T02:13:13.781Z,102232.52
2019-02-26T02:15:46.478Z,102223.99
2019-02-26T02:18:20.560Z,102220.56
2019-02-26T02:20:51.814Z,102219.67
2019-02-26T02:23:25.687Z,102210.82
2019-02-26T02:25:59.948Z,102211.94
2019-02-26T02:28:31.485Z,102202.94
2019-02-26T02:31:04.469Z,102197.98
2019-02-26T02:33:37.462Z,102196.52
2019-02-26T02:36:11.535Z,102197.27
2019-02-26T02:38:42.586Z,102197.62
2019-02-26T02:41:14.318Z,102197.38
2019-02-26T02:43:45.879Z,102197.38
2019-02-26T02:46:17.834Z,102203.79
2019-02-26T02:48:49.505Z,102199.57
2019-02-26T02:51:21.847Z,102190.34
2019-02-26T02:53:56.463Z,102188.63
2019-02-26T02:56:27.343Z,102194.41
2019-02-26T02:58:58.905Z,102194.91
2019-02-26T03:01:30.805Z,102199.66
2019-02-26T03:04:01.524Z,102198.32
2019-02-26T03:06:35.352Z,102200.92
2019-02-26T03:09:15.256Z,102203.14
2019-02-26T03:11:47.141Z,102206.34
2019-02-26T03:14:20.013Z,102214.39
2019-02-26T03:16:53.479Z,102219.05
2019-02-26T03:19:25.810Z,102199.31
2019-02-26T03:21:57.835Z,102199.31
2019-02-26T03:24:31.390Z,102214.89
2019-02-26T03:27:03.470Z,102206.97
2019-02-26T03:29:35.295Z,102202.28
2019-02-26T03:32:07.108Z,102192.95
2019-02-26T03:34:38.808Z,102203.65
2019-02-26T03:37:11.060Z,102203.64
2019-02-26T03:39:43.313Z,102199.31
2019-02-26T03:42:16.684Z,102205.25
2019-02-26T03:44:48.371Z,102220.14
2019-02-26T03:47:20.416Z,102220.14
2019-02-26T03:49:52.374Z,102213.36
2019-02-26T03:52:24.637Z,102212.25
2019-02-26T03:54:56.810Z,102190.66
2019-02-26T03:57:28.538Z,102190.66
2019-02-26T04:00:00.342Z,102204.41
2019-02-26T04:02:32.330Z,102203.45
2019-02-26T04:05:06.893Z,102199.89
2019-02-26T04:07:37.435Z,102202.63
2019-02-26T04:10:09.438Z,102202.63
2019-02-26T04:12:42.264Z,102216.08
2019-02-26T04:15:16.792Z,102209.91
2019-02-26T04:17:47.551Z,102209.91
2019-02-26T04:20:19.836Z,102222.61
2019-02-26T04:22:53.332Z,102222.61
2019-02-26T04:26:06.372Z,102211.76
2019-02-26T04:29:09.434Z,102214.58
2019-02-26T04:32:52.764Z,102209.63
2019-02-26T04:35:55.515Z,102207.92
2019-02-26T04:39:27.754Z,102204.95
2019-02-26T04:43:04.550Z,102204.95
2019-02-26T04:46:28.878Z,102197.68
2019-02-26T04:49:00.405Z,102206.16
2019-02-26T04:51:36.090Z,102195.58
2019-02-26T04:54:05.805Z,102201.61
2019-02-26T04:56:40.129Z,102192.87
2019-02-26T04:59:12.537Z,102200.75
2019-02-26T05:01:47.246Z,102186.63
2019-02-26T05:04:18.316Z,102190.44
2019-02-26T05:06:50.537Z,102192.63
2019-02-26T05:09:24.719Z,102197.34
2019-02-26T05:11:56.434Z,102195.23
2019-02-26T05:14:28.432Z,102195.08
2019-02-26T05:17:00.049Z,102200.99
2019-02-26T05:19:31.783Z,102195.93
2019-02-26T05:22:04.458Z,102179.31
2019-02-26T05:24:38.666Z,102182.53
2019-02-26T05:27:18.725Z,102185.73
2019-02-26T05:29:52.527Z,102183.13
2019-02-26T05:32:26.949Z,102184.38
2019-02-26T05:34:57.331Z,102185.21
2019-02-26T05:37:31.747Z,102187.53
2019-02-26T05:40:02.819Z,102184.32
2019-02-26T05:42:35.352Z,102182.89
2019-02-26T05:45:09.375Z,102183.53
2019-02-26T05:47:43.113Z,102175.32
2019-02-26T05:50:16.723Z,102175.32
2019-02-26T05:52:50.266Z,102200.12
2019-02-26T05:55:23.711Z,102204.05
2019-02-26T05:57:55.779Z,102205.90
2019-02-26T06:00:31.744Z,102209.98
2019-02-26T06:03:00.794Z,102205.67
2019-02-26T06:05:31.514Z,102203.45
2019-02-26T06:08:03.306Z,102192.09
2019-02-26T06:10:34.798Z,102184.73
2019-02-26T06:13:07.591Z,102182.52
2019-02-26T06:15:40.638Z,102189.66
2019-02-26T06:18:12.394Z,102177.09
2019-02-26T06:20:45.780Z,102177.09
2019-02-26T06:23:16.457Z,102179.34
2019-02-26T06:25:48.310Z,102194.22
2019-02-26T06:28:20.537Z,102199.86
2019-02-26T06:33:11.602Z,102204.05
2019-02-26T06:35:43.270Z,102206.87
2019-02-26T06:38:14.827Z,102212.14
2019-02-26T06:40:48.940Z,102212.29
2019-02-26T06:43:21.022Z,102201.81
2019-02-26T06:45:52.743Z,102196.26
2019-02-26T06:48:25.059Z,102203.53
2019-02-26T06:50:57.619Z,102197.39
2019-02-26T06:53:30.584Z,102192.70
2019-02-26T06:56:02.306Z,102201.81
2019-02-26T06:58:35.786Z,102201.81
2019-02-26T07:01:09.562Z,102197.00
2019-02-26T07:03:41.786Z,102183.88
2019-02-26T07:06:13.801Z,102183.88
2019-02-26T07:08:47.205Z,102183.88
2019-02-26T07:11:18.782Z,102175.35
2019-02-26T07:13:49.784Z,102171.17
2019-02-26T07:16:21.611Z,102170.05
2019-02-26T07:18:53.375Z,102167.50
2019-02-26T07:21:25.292Z,102167.50
2019-02-26T07:23:58.638Z,102187.53
2019-02-26T07:26:30.634Z,102195.41
2019-02-26T07:29:03.445Z,102187.41
2019-02-26T07:31:36.285Z,102187.41
2019-02-26T07:34:07.887Z,102190.48
2019-02-26T07:36:41.158Z,102192.11
2019-02-26T07:39:15.506Z,102207.02
2019-02-26T07:41:49.228Z,102210.80
2019-02-26T07:44:21.717Z,102210.80
2019-02-26T07:46:54.310Z,102195.08
2019-02-26T07:49:25.892Z,102198.19
2019-02-26T07:51:58.315Z,102193.52
2019-02-26T07:54:31.316Z,102188.06
2019-02-26T07:57:03.406Z,102193.27
2019-02-26T07:59:36.926Z,102198.05
2019-02-26T08:02:09.588Z,102198.32
2019-02-26T08:04:43.623Z,102192.63
2019-02-26T08:07:15.609Z,102188.97
2019-02-26T08:09:47.365Z,102182.69
2019-02-26T08:12:19.307Z,102182.69
2019-02-26T08:14:58.405Z,102177.78
2019-02-26T08:17:30.309Z,102179.39
2019-02-26T08:20:04.424Z,102175.94
2019-02-26T08:22:36.304Z,102177.29
2019-02-26T08:25:08.765Z,102183.07
2019-02-26T08:27:39.482Z,102174.34
2019-02-26T08:30:18.793Z,102178.66
2019-02-26T08:32:53.553Z,102182.02
2019-02-26T08:35:23.297Z,102181.27
2019-02-26T08:37:55.295Z,102182.52
2019-02-26T08:40:27.018Z,102173.17
2019-02-26T08:42:58.771Z,102171.42
2019-02-26T08:45:31.033Z,102172.06
2019-02-26T08:48:02.905Z,102165.03
2019-02-26T08:50:36.197Z,102161.06
2019-02-26T08:53:07.771Z,102163.67
2019-02-26T08:55:39.315Z,102165.99
2019-02-26T08:58:12.538Z,102162.06
2019-02-26T09:00:43.467Z,102166.23
2019-02-26T09:03:16.061Z,102166.38
2019-02-26T09:05:49.427Z,102160.25
2019-02-26T09:08:22.265Z,102160.97
2019-02-26T09:10:54.365Z,102161.47
2019-02-26T09:13:26.021Z,102158.13
2019-02-26T09:15:58.788Z,102169.23
2019-02-26T09:18:35.508Z,102158.87
2019-02-26T09:21:06.998Z,102176.75
2019-02-26T09:23:38.370Z,102196.27
2019-02-26T09:26:10.750Z,102196.27
2019-02-26T09:28:41.470Z,102201.80
2019-02-26T09:31:14.188Z,102204.16
2019-02-26T09:33:45.865Z,102203.30
2019-02-26T09:36:20.505Z,102210.30
2019-02-26T09:38:51.440Z,102209.84
2019-02-26T09:41:23.312Z,102200.28
2019-02-26T09:43:55.286Z,102200.28
2019-02-26T09:46:27.058Z,102213.02
2019-02-26T09:49:00.916Z,102214.16
2019-02-26T09:51:33.012Z,102212.78
2019-02-26T09:54:05.802Z,102216.86
2019-02-26T09:56:37.710Z,102208.84
2019-02-26T09:59:09.815Z,102213.02
2019-02-26T10:01:42.827Z,102206.62
2019-02-26T10:04:14.758Z,102202.41
2019-02-26T10:06:47.511Z,102200.59
2019-02-26T10:09:20.721Z,102205.86
2019-02-26T10:11:52.755Z,102205.86
2019-02-26T10:14:23.633Z,102207.10
2019-02-26T10:16:57.000Z,102188.36
2019-02-26T10:19:30.946Z,102188.36
2019-02-26T10:22:03.545Z,102203.77
2019-02-26T10:24:39.714Z,102205.48
2019-02-26T10:27:11.472Z,102211.16
2019-02-26T10:29:45.105Z,102212.40
2019-02-26T10:32:16.306Z,102224.50
2019-02-26T10:34:47.960Z,102225.22
2019-02-26T10:37:20.463Z,102223.75
2019-02-26T10:39:54.923Z,102221.89
2019-02-26T10:42:25.798Z,102223.25
2019-02-26T10:44:57.723Z,102228.81
2019-02-26T10:47:29.898Z,102227.05
2019-02-26T10:50:02.107Z,102226.33
2019-02-26T10:52:33.798Z,102227.05
2019-02-26T10:55:05.723Z,102226.20
2019-02-26T10:57:38.379Z,102218.79
2019-02-26T11:00:22.681Z,102220.27
2019-02-26T11:02:54.441Z,102227.54
2019-02-26T11:05:26.778Z,102227.54
2019-02-26T11:08:01.882Z,102218.67
2019-02-26T11:10:32.293Z,102216.05
2019-02-26T11:13:03.985Z,102214.59
2019-02-26T11:15:36.059Z,102204.70
2019-02-26T11:18:08.237Z,102205.34
2019-02-26T11:20:41.304Z,102206.31
2019-02-26T11:23:14.271Z,102202.09
2019-02-26T11:25:46.600Z,102175.31
2019-02-26T11:28:18.427Z,102190.12
2019-02-26T11:30:52.164Z,102190.12
2019-02-26T11:33:23.744Z,102194.06
2019-02-26T11:35:55.618Z,102187.16
2019-02-26T11:38:27.378Z,102177.77
2019-02-26T11:40:59.416Z,102177.77
2019-02-26T11:43:31.070Z,102180.11
2019-02-26T11:46:03.923Z,102171.48
2019-02-26T11:48:36.308Z,102168.63
2019-02-26T11:51:07.768Z,102165.53
2019-02-26T11:53:39.779Z,102158.34
2019-02-26T11:56:10.588Z,102162.05
2019-02-26T11:58:42.435Z,102141.72
2019-02-26T12:01:16.374Z,102141.72
2019-02-26T12:03:48.367Z,102154.98
2019-02-26T12:06:20.064Z,102146.83
2019-02-26T12:08:51.799Z,102150.17
2019-02-26T12:11:23.757Z,102155.60
2019-02-26T12:13:55.331Z,102142.67
2019-02-26T12:16:28.493Z,102134.25
2019-02-26T12:19:01.353Z,102122.11
2019-02-26T12:21:34.592Z,102122.11
2019-02-26T12:24:09.110Z,102129.26
2019-02-26T12:26:42.330Z,102131.86
2019-02-26T12:29:16.149Z,102128.99
2019-02-26T12:31:50.110Z,102130.11
2019-02-26T12:34:23.694Z,102134.34
2019-02-26T12:36:57.207Z,102129.61
2019-02-26T12:39:31.305Z,102129.61
2019-02-26T12:42:02.283Z,102136.64
2019-02-26T12:44:37.448Z,102129.96
2019-02-26T12:47:07.425Z,102126.73
2019-02-26T12:49:42.220Z,102126.73
2019-02-26T12:52:14.952Z,102130.81
2019-02-26T12:54:46.384Z,102116.25
2019-02-26T12:57:19.805Z,102116.25
2019-02-26T12:59:51.804Z,102116.13
2019-02-26T13:02:25.569Z,102121.69
2019-02-26T13:04:55.942Z,102121.11
2019-02-26T13:07:27.782Z,102108.48
2019-02-26T13:10:02.757Z,102098.97
2019-02-26T13:12:32.612Z,102085.42
2019-02-26T13:15:06.491Z,102085.42
2019-02-26T13:17:38.070Z,102099.70
2019-02-26T13:20:14.791Z,102097.11
2019-02-26T13:22:46.011Z,102103.75
2019-02-26T13:25:21.429Z,102107.55
2019-02-26T13:27:51.739Z,102095.75
2019-02-26T13:30:23.732Z,102096.75
2019-02-26T13:32:59.896Z,102105.14
2019-02-26T13:35:28.834Z,102106.81
2019-02-26T13:38:00.787Z,102102.78
2019-02-26T13:40:38.083Z,102100.18
2019-02-26T13:45:36.732Z,102105.77
2019-02-26T13:48:07.459Z,102100.91
2019-02-26T13:50:39.823Z,102094.12
2019-02-26T13:53:11.826Z,102082.28
2019-02-26T13:55:43.414Z,102078.81
2019-02-26T13:58:15.061Z,102081.92
2019-02-26T14:00:46.757Z,102074.00
2019-02-26T14:03:18.705Z,102067.28
2019-02-26T14:05:50.395Z,102059.52
2019-02-26T14:08:23.290Z,102055.00
2019-02-26T14:10:54.816Z,102050.28
2019-02-26T14:13:27.297Z,102039.48
2019-02-26T14:15:58.773Z,102032.69
2019-02-26T14:18:30.461Z,102034.27
2019-02-26T14:21:02.305Z,102036.06
2019-02-26T14:23:35.098Z,102024.41
2019-02-26T14:26:07.772Z,102024.13
2019-02-26T14:28:38.486Z,102018.39
2019-02-26T14:31:10.319Z,102019.98
2019-02-26T14:33:42.401Z,102004.88
2019-02-26T14:36:14.051Z,101997.80
2019-02-26T14:38:46.308Z,102006.97
2019-02-26T14:41:18.070Z,102000.06
2019-02-26T14:43:49.755Z,101998.08
2019-02-26T14:46:20.495Z,101993.48
2019-02-26T14:48:52.308Z,101993.60
2019-02-26T14:51:23.843Z,101991.89
2019-02-26T14:53:55.748Z,101989.64
2019-02-26T14:56:34.302Z,101986.30
2019-02-26T14:59:11.416Z,101983.35
2019-02-26T15:01:42.460Z,101983.96
2019-02-26T15:04:14.682Z,101984.39
2019-02-26T15:06:46.396Z,101971.81
2019-02-26T15:09:18.315Z,101971.81
2019-02-26T15:11:49.472Z,101980.22
2019-02-26T15:14:21.310Z,101990.96
2019-02-26T15:16:52.956Z,101994.04
2019-02-26T15:19:24.755Z,101995.00
2019-02-26T15:21:57.295Z,101992.08
2019-02-26T15:24:29.655Z,101993.55
2019-02-26T15:27:01.775Z,101999.31
2019-02-26T15:29:33.790Z,101999.31
2019-02-26T15:32:05.869Z,101998.02
2019-02-26T15:34:37.435Z,101998.03
2019-02-26T15:37:09.305Z,101997.41
2019-02-26T15:39:40.910Z,101989.02
2019-02-26T15:42:12.977Z,101989.07
2019-02-26T15:44:45.320Z,101987.00
2019-02-26T15:47:17.060Z,101984.73
2019-02-26T15:49:48.767Z,101987.52
2019-02-26T15:52:22.274Z,101993.39
2019-02-26T15:54:57.507Z,101999.73
2019-02-26T15:57:28.573Z,102001.47
2019-02-26T16:00:01.350Z,102000.76
2019-02-26T16:02:33.426Z,101998.91
2019-02-26T16:05:05.310Z,101998.91
2019-02-26T16:07:36.844Z,101997.13
2019-02-26T16:10:10.313Z,102000.16
2019-02-26T16:12:42.674Z,102000.84
2019-02-26T16:15:14.064Z,102000.84
2019-02-26T16:17:46.024Z,102000.13
2019-02-26T16:20:20.060Z,102011.00
2019-02-26T16:22:51.782Z,102011.64
2019-02-26T16:25:23.420Z,102009.88
2019-02-26T16:27:55.769Z,102003.84
2019-02-26T16:30:26.481Z,102007.38
2019-02-26T16:32:58.778Z,102012.95
2019-02-26T16:35:30.770Z,102013.48
2019-02-26T16:38:01.756Z,102015.27
2019-02-26T16:40:34.014Z,102007.52
2019-02-26T16:43:06.594Z,102020.06
2019-02-26T16:45:38.622Z,102020.11
2019-02-26T16:48:10.604Z,102027.27
2019-02-26T16:50:45.574Z,102031.04
2019-02-26T16:53:17.804Z,102031.04
2019-02-26T16:55:49.780Z,102024.23
2019-02-26T16:58:21.427Z,102027.27
2019-02-26T17:00:53.298Z,102034.04
2019-02-26T17:03:24.854Z,102032.92
2019-02-26T17:05:56.737Z,102035.12
2019-02-26T17:08:27.635Z,102036.38
2019-02-26T17:10:59.425Z,102031.36
2019-02-26T17:13:31.406Z,102031.36
2019-02-26T17:16:03.312Z,102040.37
2019-02-26T17:18:35.561Z,102038.44
2019-02-26T17:21:07.306Z,102036.35
2019-02-26T17:23:39.302Z,102036.20
2019-02-26T17:26:11.567Z,102041.80
2019-02-26T17:28:44.266Z,102031.98
2019-02-26T17:31:16.077Z,102031.98
2019-02-26T17:33:48.263Z,102036.48
2019-02-26T17:36:19.881Z,102041.27
2019-02-26T17:38:52.252Z,102042.91
2019-02-26T17:41:24.048Z,102040.12
2019-02-26T17:43:56.841Z,102031.81
2019-02-26T17:46:29.310Z,102032.97
2019-02-26T17:49:02.851Z,102032.91
2019-02-26T17:51:35.311Z,102025.80
2019-02-26T17:54:07.795Z,102023.07
2019-02-26T17:56:41.749Z,102019.12
2019-02-26T17:59:16.546Z,102020.05
2019-02-26T18:01:46.292Z,102010.27
2019-02-26T18:04:17.813Z,102011.72
2019-02-26T18:06:49.598Z,102015.03
2019-02-26T18:09:21.732Z,102004.30
2019-02-26T18:11:52.503Z,102004.30
2019-02-26T18:14:24.375Z,102014.81
2019-02-26T18:16:56.337Z,102016.55
2019-02-26T18:19:27.902Z,102026.23
2019-02-26T18:21:59.737Z,102018.98
2019-02-26T18:24:30.484Z,102015.73
2019-02-26T18:27:03.124Z,102017.23
2019-02-26T18:29:35.301Z,102025.22
2019-02-26T18:32:10.804Z,102031.77
2019-02-26T18:34:40.780Z,102040.23
2019-02-26T18:37:11.479Z,102040.23
2019-02-26T18:39:43.866Z,102041.87
2019-02-26T18:42:15.746Z,102030.53
2019-02-26T18:44:46.619Z,102034.39
2019-02-26T18:47:18.366Z,102017.67
2019-02-26T18:49:52.799Z,102017.67
2019-02-26T18:52:24.397Z,102031.39
2019-02-26T18:54:56.265Z,102033.43
2019-02-26T18:57:28.784Z,102030.18
2019-02-26T19:00:00.856Z,102021.19
2019-02-26T19:02:33.540Z,102020.83
2019-02-26T19:05:06.815Z,102021.45
2019-02-26T19:07:38.741Z,102021.45
2019-02-26T19:10:12.305Z,102019.53
2019-02-26T19:12:44.307Z,102023.00
2019-02-26T19:15:17.812Z,102019.70
2019-02-26T19:17:53.018Z,102025.44
2019-02-26T19:20:28.798Z,102033.17
2019-02-26T19:23:02.084Z,102031.38
2019-02-26T19:25:34.053Z,102026.98
2019-02-26T19:28:05.814Z,102028.12
2019-02-26T19:30:37.579Z,102027.30
2019-02-26T19:33:08.636Z,102035.97
2019-02-26T19:35:40.510Z,102042.65
2019-02-26T19:38:12.509Z,102036.41
2019-02-26T19:40:45.057Z,102036.94
2019-02-26T19:43:16.742Z,102036.66
2019-02-26T19:45:47.650Z,102031.27
2019-02-26T19:48:19.594Z,102013.21
2019-02-26T19:50:50.645Z,102013.21
2019-02-26T19:53:21.928Z,102023.61
2019-02-26T19:55:53.842Z,102020.28
2019-02-26T19:58:25.753Z,102024.09
2019-02-26T20:00:56.482Z,102030.20
2019-02-26T20:03:39.282Z,102025.35
2019-02-26T20:06:01.746Z,102028.30
2019-02-26T20:08:32.590Z,102033.98
2019-02-26T20:11:03.701Z,102031.56
2019-02-26T20:13:34.659Z,102039.33
2019-02-26T20:16:05.453Z,102038.54
2019-02-26T20:18:37.292Z,102037.69
2019-02-26T20:21:08.852Z,102041.94
2019-02-26T20:23:41.971Z,102047.71
2019-02-26T20:26:16.483Z,102042.44
2019-02-26T20:28:47.887Z,102042.44
2019-02-26T20:31:21.722Z,102045.78
2019-02-26T20:33:53.254Z,102045.78
2019-02-26T20:36:24.938Z,102044.02
2019-02-26T20:38:56.771Z,102041.05
2019-02-26T20:41:28.373Z,102047.12
2019-02-26T20:44:00.298Z,102038.78
2019-02-26T20:46:32.040Z,102038.31
2019-02-26T20:49:04.360Z,102040.92
2019-02-26T20:51:36.319Z,102037.86
2019-02-26T20:54:11.402Z,102041.16
2019-02-26T20:56:41.725Z,102040.07
2019-02-26T20:59:12.490Z,102040.81
2019-02-26T21:01:44.302Z,102037.94
2019-02-26T21:04:16.298Z,102042.88
2019-02-26T21:06:50.420Z,102035.62
2019-02-26T21:09:21.753Z,102028.59
2019-02-26T21:11:53.575Z,102030.84
2019-02-26T21:14:26.267Z,102034.80
2019-02-26T21:16:58.329Z,102032.36
2019-02-26T21:19:30.747Z,102037.52
2019-02-26T21:22:01.509Z,102029.91
2019-02-26T21:24:34.635Z,102040.05
2019-02-26T21:27:06.778Z,102037.20
2019-02-26T21:29:39.671Z,102028.20
2019-02-26T21:32:12.310Z,102028.98
2019-02-26T21:34:47.372Z,102027.97
2019-02-26T21:37:17.915Z,102025.30
2019-02-26T21:39:49.778Z,102025.30
2019-02-26T21:42:21.407Z,102024.79
2019-02-26T21:44:53.315Z,102026.65
2019-02-26T21:47:25.308Z,102025.06
2019-02-26T21:49:57.314Z,102023.47
2019-02-26T21:54:00.765Z,102018.15
2019-02-26T21:56:33.165Z,102015.44
2019-02-26T21:59:05.456Z,102016.55
2019-02-26T22:01:37.828Z,102015.12
2019-02-26T22:04:09.918Z,102017.95
2019-02-26T22:06:44.473Z,102017.33
2019-02-26T22:09:15.847Z,102016.32
2019-02-26T22:11:50.464Z,102006.58
2019-02-26T22:14:22.402Z,102014.64
2019-02-26T22:16:57.045Z,102011.92
2019-02-26T22:19:30.843Z,102009.72
2019-02-26T22:22:03.367Z,102005.41
2019-02-26T22:24:37.800Z,102002.69
2019-02-26T22:27:11.103Z,102000.09
2019-02-26T22:29:47.967Z,102002.45
2019-02-26T22:32:18.937Z,102001.45
2019-02-26T22:34:53.573Z,102001.19
2019-02-26T22:37:25.689Z,101999.33
2019-02-26T22:39:58.609Z,102007.47
2019-02-26T22:42:31.027Z,102013.31
2019-02-26T22:45:04.359Z,102013.31
2019-02-26T22:47:40.230Z,102015.30
2019-02-26T22:50:13.429Z,102006.41
2019-02-26T22:52:45.888Z,102007.92
2019-02-26T22:55:18.030Z,102006.33
2019-02-26T22:57:50.498Z,102000.51
2019-02-26T23:01:30.764Z,101990.30
2019-02-26T23:04:03.916Z,101990.30
2019-02-26T23:06:36.048Z,101990.73
2019-02-26T23:09:12.865Z,101987.70
2019-02-26T23:11:45.184Z,101990.53
2019-02-26T23:14:17.874Z,101987.08
2019-02-26T23:16:52.042Z,101984.02
2019-02-26T23:19:25.097Z,101982.89
2019-02-26T23:21:59.499Z,101982.30
2019-02-26T23:24:32.343Z,101976.72
2019-02-26T23:27:05.083Z,101971.80
2019-02-26T23:29:37.375Z,101975.60
2019-02-26T23:32:10.353Z,101971.33
2019-02-26T23:34:42.897Z,101971.33
2019-02-26T23:37:15.322Z,101968.61
2019-02-26T23:39:47.890Z,101971.70
2019-02-26T23:42:20.110Z,101970.97
2019-02-26T23:44:52.916Z,101970.85
2019-02-26T23:47:25.292Z,101971.86
2019-02-26T23:49:57.962Z,101971.47
2019-02-26T23:52:29.902Z,101978.52
2019-02-26T23:55:02.501Z,101983.80
2019-02-26T23:57:34.856Z,101978.87
