createdAt,value
2022-08-07T00:02:36.032Z,15.47
2022-08-07T00:05:06.626Z,17.37
2022-08-07T00:07:40.802Z,17.10
2022-08-07T00:10:26.274Z,14.90
2022-08-07T00:13:00.794Z,12.80
2022-08-07T00:15:38.083Z,15.23
2022-08-07T00:18:18.808Z,14.23
2022-08-07T00:20:49.681Z,12.00
2022-08-07T00:23:18.327Z,14.23
2022-08-07T00:25:58.861Z,12.00
2022-08-07T00:28:33.287Z,9.87
2022-08-07T00:31:06.140Z,10.50
2022-08-07T00:33:35.806Z,11.87
2022-08-07T00:36:05.510Z,8.70
2022-08-07T00:38:36.748Z,8.17
2022-08-07T00:41:14.440Z,9.03
2022-08-07T00:43:59.359Z,8.70
2022-08-07T00:46:33.155Z,9.67
2022-08-07T00:49:03.385Z,7.63
2022-08-07T00:51:57.127Z,7.70
2022-08-07T00:54:23.356Z,8.37
2022-08-07T00:56:52.271Z,8.10
2022-08-07T00:59:35.145Z,7.70
2022-08-07T01:02:08.997Z,6.77
2022-08-07T01:04:43.181Z,7.30
2022-08-07T01:07:12.587Z,6.20
2022-08-07T01:10:06.991Z,10.53
2022-08-07T01:12:31.020Z,7.10
2022-08-07T01:15:00.921Z,8.30
2022-08-07T01:17:32.209Z,8.60
2022-08-07T01:20:05.335Z,7.00
2022-08-07T01:22:46.565Z,7.43
2022-08-07T01:25:54.642Z,8.33
2022-08-07T01:28:04.773Z,9.70
2022-08-07T01:30:34.397Z,8.90
2022-08-07T01:33:02.609Z,10.47
2022-08-07T01:35:53.524Z,8.87
2022-08-07T01:38:25.138Z,7.67
2022-08-07T01:40:55.609Z,7.93
2022-08-07T01:43:25.832Z,9.00
2022-08-07T01:45:55.192Z,13.13
2022-08-07T01:48:30.298Z,9.80
2022-08-07T01:51:24.398Z,10.60
2022-08-07T01:54:11.854Z,10.80
2022-08-07T01:56:49.816Z,9.80
2022-08-07T01:59:24.516Z,9.53
2022-08-07T02:02:06.361Z,11.90
2022-08-07T02:04:52.385Z,9.10
2022-08-07T02:07:35.882Z,8.93
2022-08-07T02:10:16.418Z,10.27
2022-08-07T02:12:50.082Z,8.23
2022-08-07T02:15:26.376Z,9.43
2022-08-07T02:17:59.912Z,7.47
2022-08-07T02:20:29.441Z,8.70
2022-08-07T02:23:01.760Z,7.13
2022-08-07T02:26:31.268Z,7.33
2022-08-07T02:28:24.508Z,9.37
2022-08-07T02:30:55.254Z,8.30
2022-08-07T02:33:32.801Z,12.40
2022-08-07T02:36:26.818Z,10.80
2022-08-07T02:39:01.399Z,10.27
2022-08-07T02:41:33.596Z,8.43
2022-08-07T02:44:06.658Z,8.17
2022-08-07T02:46:37.827Z,8.00
2022-08-07T02:49:55.603Z,7.60
2022-08-07T02:52:05.920Z,8.80
2022-08-07T02:54:41.624Z,9.23
2022-08-07T02:57:15.226Z,8.40
2022-08-07T02:59:55.148Z,10.73
2022-08-07T03:02:29.689Z,7.73
2022-08-07T03:05:00.115Z,7.83
2022-08-07T03:08:05.188Z,9.03
2022-08-07T03:10:23.854Z,9.30
2022-08-07T03:12:55.159Z,9.17
2022-08-07T03:15:30.235Z,9.47
2022-08-07T03:18:17.641Z,10.30
2022-08-07T03:20:50.456Z,8.40
2022-08-07T03:23:22.467Z,8.30
2022-08-07T03:26:04.470Z,8.93
2022-08-07T03:28:37.260Z,11.63
2022-08-07T03:31:24.818Z,8.03
2022-08-07T03:33:57.973Z,11.17
2022-08-07T03:36:29.469Z,8.20
2022-08-07T03:39:05.621Z,7.40
2022-08-07T03:41:42.359Z,12.93
2022-08-07T03:44:31.701Z,8.03
2022-08-07T03:47:13.165Z,7.60
2022-08-07T03:49:51.901Z,7.83
2022-08-07T03:52:26.360Z,9.63
2022-08-07T03:54:57.309Z,12.60
2022-08-07T03:59:05.301Z,10.07
2022-08-07T04:00:21.120Z,8.13
2022-08-07T04:02:57.961Z,8.87
2022-08-07T04:05:39.240Z,7.60
2022-08-07T04:08:12.416Z,8.80
2022-08-07T04:10:42.232Z,10.03
2022-08-07T04:13:15.417Z,7.57
2022-08-07T04:15:49.090Z,6.97
2022-08-07T04:18:57.184Z,7.63
2022-08-07T04:21:07.268Z,7.33
2022-08-07T04:23:43.233Z,8.43
2022-08-07T04:26:25.099Z,7.27
2022-08-07T04:28:56.935Z,11.13
2022-08-07T04:31:38.389Z,7.40
2022-08-07T04:34:27.614Z,7.27
2022-08-07T04:37:02.265Z,8.77
2022-08-07T04:39:36.636Z,7.20
2022-08-07T04:42:05.619Z,8.27
2022-08-07T04:44:34.614Z,9.40
2022-08-07T04:47:57.232Z,7.07
2022-08-07T04:50:06.478Z,6.77
2022-08-07T04:52:52.117Z,7.43
2022-08-07T04:58:15.551Z,6.97
2022-08-07T04:58:33.850Z,6.73
2022-08-07T05:01:18.083Z,8.93
2022-08-07T05:04:06.625Z,6.20
2022-08-07T05:06:43.392Z,5.87
2022-08-07T05:09:43.121Z,6.30
2022-08-07T05:12:27.228Z,6.13
2022-08-07T05:15:21.681Z,6.57
2022-08-07T05:17:58.382Z,6.03
2022-08-07T05:20:39.139Z,6.63
2022-08-07T05:23:15.559Z,6.30
2022-08-07T05:26:13.823Z,5.90
2022-08-07T05:28:36.245Z,5.33
2022-08-07T05:31:09.772Z,5.50
2022-08-07T05:33:41.577Z,6.67
2022-08-07T05:36:35.675Z,5.13
2022-08-07T05:40:04.973Z,4.73
2022-08-07T05:42:02.786Z,5.43
2022-08-07T05:44:35.083Z,4.80
2022-08-07T05:50:56.286Z,4.77
2022-08-07T05:54:13.913Z,4.97
2022-08-07T05:56:18.519Z,4.43
2022-08-07T05:58:52.344Z,5.13
2022-08-07T06:01:23.720Z,4.77
2022-08-07T06:04:01.057Z,3.63
2022-08-07T06:06:32.355Z,3.47
2022-08-07T07:22:05.039Z,2.63
2022-08-07T07:24:25.549Z,3.97
2022-08-07T07:26:57.142Z,2.70
2022-08-07T07:29:39.502Z,2.80
2022-08-07T07:32:19.143Z,3.53
2022-08-07T07:34:51.735Z,2.90
2022-08-07T07:37:58.935Z,3.53
2022-08-07T07:40:17.065Z,4.67
2022-08-07T07:42:47.193Z,3.33
2022-08-07T07:46:37.147Z,4.57
2022-08-07T07:48:24.398Z,3.43
2022-08-07T07:51:08.077Z,3.17
2022-08-07T07:53:51.320Z,6.10
2022-08-07T07:56:30.135Z,2.27
2022-08-07T07:59:01.666Z,3.33
2022-08-07T08:02:03.856Z,2.63
2022-08-07T08:04:25.831Z,4.83
2022-08-07T08:07:02.837Z,3.30
2022-08-07T08:09:52.476Z,5.17
2022-08-07T08:12:52.202Z,4.33
2022-08-07T08:15:23.216Z,2.10
2022-08-07T08:20:32.216Z,4.47
2022-08-07T08:33:49.590Z,2.43
2022-08-07T08:39:10.906Z,4.37
2022-08-07T08:55:21.024Z,3.87
2022-08-07T08:58:20.296Z,2.03
2022-08-07T09:01:14.853Z,2.63
2022-08-07T09:03:59.965Z,7.17
2022-08-07T09:10:11.383Z,2.83
2022-08-07T09:12:57.148Z,6.03
2022-08-07T09:19:59.176Z,3.57
2022-08-07T09:24:31.520Z,2.17
2022-08-07T09:33:52.572Z,2.80
2022-08-07T09:37:47.858Z,2.47
2022-08-07T09:40:34.137Z,4.00
2022-08-07T09:44:03.066Z,3.83
2022-08-07T09:47:55.664Z,2.57
2022-08-07T09:50:19.694Z,2.10
2022-08-07T09:53:09.912Z,3.57
2022-08-07T09:56:10.139Z,2.87
2022-08-07T09:59:14.642Z,2.37
2022-08-07T10:02:15.183Z,2.03
2022-08-07T10:05:58.883Z,2.33
2022-08-07T10:08:53.314Z,2.27
2022-08-07T10:12:15.374Z,2.90
2022-08-07T10:15:23.447Z,3.10
2022-08-07T10:18:30.152Z,5.77
2022-08-07T10:22:13.979Z,3.03
2022-08-07T10:24:39.592Z,4.43
2022-08-07T10:27:47.544Z,1.87
2022-08-07T10:30:30.037Z,2.33
2022-08-07T10:34:05.532Z,2.30
2022-08-07T10:36:55.103Z,2.70
2022-08-07T10:39:42.225Z,2.63
2022-08-07T10:42:37.345Z,3.83
2022-08-07T10:45:19.424Z,2.43
2022-08-07T10:48:34.730Z,3.93
2022-08-07T10:51:16.965Z,4.40
2022-08-07T10:54:11.975Z,4.33
2022-08-07T10:57:04.876Z,2.43
2022-08-07T10:59:53.895Z,2.57
2022-08-07T11:02:38.124Z,2.67
2022-08-07T11:12:35.496Z,2.33
2022-08-07T11:15:17.203Z,2.50
2022-08-07T11:17:53.974Z,2.33
2022-08-07T11:20:40.613Z,4.40
2022-08-07T11:26:13.123Z,3.07
2022-08-07T11:31:49.688Z,3.13
2022-08-07T11:34:34.514Z,3.60
2022-08-07T11:37:20.129Z,2.60
2022-08-07T11:40:19.250Z,2.17
2022-08-07T11:42:57.791Z,2.10
2022-08-07T11:45:49.835Z,3.00
2022-08-07T11:54:40.538Z,2.20
2022-08-07T11:57:59.971Z,3.13
2022-08-07T12:00:35.793Z,3.97
2022-08-07T12:03:44.781Z,3.10
2022-08-07T12:07:08.118Z,4.20
2022-08-07T12:09:57.571Z,5.00
2022-08-07T12:12:40.865Z,2.63
2022-08-07T12:18:11.600Z,2.30
2022-08-07T12:20:50.221Z,2.53
2022-08-07T12:24:07.379Z,2.30
2022-08-07T12:26:49.090Z,2.23
2022-08-07T12:29:38.358Z,3.63
2022-08-07T12:46:34.247Z,2.73
2022-08-07T12:49:44.380Z,2.50
2022-08-07T12:52:29.169Z,4.27
2022-08-07T12:55:16.446Z,2.43
2022-08-07T12:58:28.141Z,4.07
2022-08-07T13:01:20.531Z,2.27
2022-08-07T13:04:05.502Z,2.37
2022-08-07T13:07:01.914Z,3.70
2022-08-07T13:10:10.102Z,3.37
2022-08-07T13:16:08.543Z,3.00
2022-08-07T13:18:48.969Z,1.97
2022-08-07T13:21:50.407Z,2.77
2022-08-07T13:24:25.868Z,2.60
2022-08-07T13:27:09.158Z,1.97
2022-08-07T13:29:48.139Z,3.13
2022-08-07T13:32:31.845Z,1.87
2022-08-07T13:35:08.880Z,2.30
2022-08-07T13:37:55.377Z,3.63
2022-08-07T13:40:35.611Z,2.80
2022-08-07T13:43:15.072Z,1.83
2022-08-07T13:46:10.906Z,2.00
2022-08-07T13:48:39.020Z,3.20
2022-08-07T13:51:27.398Z,6.33
2022-08-07T13:54:01.937Z,3.57
2022-08-07T13:56:40.779Z,1.70
2022-08-07T13:59:15.820Z,1.90
2022-08-07T14:02:03.461Z,2.93
2022-08-07T14:04:49.363Z,3.40
2022-08-07T14:07:23.723Z,4.73
2022-08-07T14:10:02.407Z,2.13
2022-08-07T14:12:55.749Z,4.07
2022-08-07T14:15:43.643Z,3.70
2022-08-07T14:18:29.767Z,2.37
2022-08-07T14:22:04.248Z,2.57
2022-08-07T14:24:29.459Z,2.43
2022-08-07T14:28:09.681Z,2.47
2022-08-07T14:30:05.699Z,2.37
2022-08-07T14:36:33.413Z,2.17
2022-08-07T14:39:06.501Z,4.43
2022-08-07T14:42:18.714Z,1.97
2022-08-07T14:44:30.028Z,2.67
2022-08-07T14:47:14.664Z,3.87
2022-08-07T14:52:40.853Z,3.43
2022-08-07T14:58:06.372Z,2.30
2022-08-07T15:00:53.877Z,2.73
2022-08-07T15:03:53.017Z,2.40
2022-08-07T15:09:57.934Z,2.30
2022-08-07T15:12:10.543Z,3.43
2022-08-07T15:15:01.354Z,4.10
2022-08-07T15:17:54.829Z,2.17
2022-08-07T15:20:33.796Z,4.27
2022-08-07T15:25:02.339Z,4.03
2022-08-07T15:30:08.801Z,3.07
2022-08-07T15:32:05.026Z,2.60
2022-08-07T15:34:37.862Z,2.23
2022-08-07T15:40:20.484Z,3.60
2022-08-07T15:43:53.196Z,3.93
2022-08-07T15:52:04.017Z,3.27
2022-08-07T15:54:39.423Z,7.30
2022-08-07T15:57:40.229Z,2.80
2022-08-07T16:01:07.303Z,2.77
2022-08-07T16:03:58.230Z,4.00
2022-08-07T16:06:31.750Z,3.53
2022-08-07T16:09:07.585Z,2.87
2022-08-07T16:12:02.728Z,2.77
2022-08-07T16:15:55.190Z,5.20
2022-08-07T16:18:49.886Z,2.93
2022-08-07T16:22:01.627Z,4.03
2022-08-07T16:24:54.556Z,7.17
2022-08-07T16:27:40.447Z,3.17
2022-08-07T16:30:31.473Z,3.53
2022-08-07T16:34:02.860Z,3.13
2022-08-07T16:37:00.165Z,5.03
2022-08-07T16:39:48.980Z,4.63
2022-08-07T16:43:03.213Z,3.90
2022-08-07T16:50:20.026Z,3.20
2022-08-07T16:52:55.599Z,3.50
2022-08-07T16:55:46.991Z,4.07
2022-08-07T16:58:23.798Z,3.30
2022-08-07T17:01:15.821Z,3.53
2022-08-07T17:03:59.656Z,3.47
2022-08-07T17:06:45.864Z,6.50
2022-08-07T17:10:06.851Z,3.80
2022-08-07T17:12:36.816Z,5.30
2022-08-07T17:15:43.582Z,3.53
2022-08-07T17:18:19.057Z,4.70
2022-08-07T17:20:48.526Z,5.07
2022-08-07T17:23:41.775Z,3.80
2022-08-07T17:26:24.281Z,5.43
2022-08-07T17:30:15.931Z,3.70
2022-08-07T17:32:35.073Z,2.90
2022-08-07T17:35:50.481Z,5.13
2022-08-07T17:38:33.440Z,3.73
2022-08-07T17:42:01.495Z,6.07
2022-08-07T17:44:05.895Z,3.53
2022-08-07T17:46:45.135Z,3.67
2022-08-07T17:49:26.009Z,3.47
2022-08-07T17:52:00.594Z,2.93
2022-08-07T17:54:39.948Z,4.13
2022-08-07T17:57:32.105Z,5.17
2022-08-07T18:00:33.374Z,3.13
2022-08-07T18:06:11.164Z,5.53
2022-08-07T18:09:05.894Z,3.17
2022-08-07T18:12:17.316Z,3.10
2022-08-07T18:14:46.089Z,5.47
2022-08-07T18:18:36.519Z,2.97
2022-08-07T18:21:10.004Z,3.33
2022-08-07T18:23:42.768Z,3.57
2022-08-07T18:26:19.959Z,3.40
2022-08-07T18:30:07.343Z,3.47
2022-08-07T18:32:09.790Z,3.27
2022-08-07T18:35:01.536Z,4.40
2022-08-07T18:38:58.401Z,4.73
2022-08-07T18:40:56.134Z,3.13
2022-08-07T18:43:48.883Z,3.90
2022-08-07T18:46:28.929Z,3.57
2022-08-07T18:50:32.632Z,3.33
2022-08-07T18:52:34.023Z,3.87
2022-08-07T18:55:40.488Z,3.87
2022-08-07T18:58:28.789Z,3.33
2022-08-07T19:02:17.517Z,3.10
2022-08-07T19:04:28.093Z,4.80
2022-08-07T19:07:08.300Z,3.33
2022-08-07T19:09:55.838Z,3.00
2022-08-07T19:16:03.158Z,2.83
2022-08-07T19:18:45.159Z,3.07
2022-08-07T19:21:44.187Z,4.80
2022-08-07T19:24:32.232Z,4.03
2022-08-07T19:28:29.075Z,4.47
2022-08-07T19:31:06.451Z,4.20
2022-08-07T19:32:59.174Z,6.23
2022-08-07T19:35:33.314Z,2.90
2022-08-07T19:38:16.671Z,3.93
2022-08-07T19:40:52.188Z,3.57
2022-08-07T19:43:43.413Z,4.47
2022-08-07T19:46:18.938Z,3.20
2022-08-07T19:48:53.625Z,3.70
2022-08-07T19:51:52.679Z,2.93
2022-08-07T19:54:31.665Z,5.90
2022-08-07T19:58:02.039Z,3.63
2022-08-07T19:59:59.345Z,2.97
2022-08-07T20:02:32.864Z,3.07
2022-08-07T20:05:07.983Z,3.03
2022-08-07T20:07:46.639Z,6.10
2022-08-07T20:10:37.931Z,3.33
2022-08-07T20:13:22.878Z,5.30
2022-08-07T20:15:54.922Z,3.20
2022-08-07T20:18:32.945Z,4.13
2022-08-07T20:21:14.257Z,5.80
2022-08-07T20:24:00.398Z,3.23
2022-08-07T20:26:44.904Z,3.17
2022-08-07T20:29:47.693Z,4.00
2022-08-07T20:32:11.533Z,3.60
2022-08-07T20:34:53.947Z,4.37
2022-08-07T20:37:25.411Z,3.53
2022-08-07T20:40:02.876Z,3.30
2022-08-07T20:46:28.339Z,4.33
2022-08-07T20:48:35.583Z,3.47
2022-08-07T20:51:09.265Z,3.90
2022-08-07T20:54:02.992Z,5.27
2022-08-07T20:56:32.232Z,4.87
2022-08-07T20:59:05.942Z,6.40
2022-08-07T21:01:54.908Z,5.37
2022-08-07T21:04:29.038Z,5.93
2022-08-07T21:07:04.531Z,3.67
2022-08-07T21:09:51.583Z,4.07
2022-08-07T21:12:31.454Z,4.20
2022-08-07T21:15:04.531Z,5.00
2022-08-07T21:18:17.138Z,4.83
2022-08-07T21:20:29.886Z,5.77
2022-08-07T21:23:08.106Z,4.17
2022-08-07T21:25:56.222Z,3.70
2022-08-07T21:28:48.212Z,4.10
2022-08-07T21:31:49.207Z,4.50
2022-08-07T21:34:22.337Z,4.20
2022-08-07T21:37:03.950Z,5.73
2022-08-07T21:39:45.456Z,4.33
2022-08-07T21:42:42.506Z,4.47
2022-08-07T21:46:08.842Z,4.47
2022-08-07T21:48:29.012Z,4.83
2022-08-07T21:51:19.758Z,5.70
2022-08-07T21:53:55.943Z,4.30
2022-08-07T21:56:40.250Z,4.40
2022-08-07T21:59:30.008Z,4.30
2022-08-07T22:02:13.421Z,4.07
2022-08-07T22:04:51.210Z,4.57
2022-08-07T22:07:31.408Z,5.73
2022-08-07T22:10:14.584Z,4.03
2022-08-07T22:12:49.687Z,5.37
2022-08-07T22:16:43.982Z,4.83
2022-08-07T22:18:21.470Z,3.80
2022-08-07T22:20:55.184Z,4.30
2022-08-07T22:23:34.894Z,3.93
2022-08-07T22:26:21.660Z,6.40
2022-08-07T22:28:59.107Z,5.77
2022-08-07T22:31:56.061Z,5.73
2022-08-07T22:34:35.951Z,4.10
2022-08-07T22:37:14.523Z,3.63
2022-08-07T22:39:54.011Z,4.07
2022-08-07T22:42:53.814Z,5.17
2022-08-07T22:46:04.222Z,3.70
2022-08-07T22:48:31.301Z,3.60
2022-08-07T22:51:36.419Z,4.67
2022-08-07T22:54:18.145Z,4.57
2022-08-07T22:57:04.218Z,4.27
2022-08-07T22:59:52.080Z,3.80
2022-08-07T23:02:48.349Z,5.17
2022-08-07T23:06:09.714Z,4.10
2022-08-07T23:08:45.836Z,3.53
2022-08-07T23:11:35.086Z,3.53
2022-08-07T23:14:27.218Z,5.30
2022-08-07T23:17:22.106Z,4.07
2022-08-07T23:20:17.996Z,5.07
2022-08-07T23:23:00.028Z,3.47
2022-08-07T23:25:56.663Z,4.07
2022-08-07T23:28:58.615Z,3.83
2022-08-07T23:34:20.188Z,3.60
2022-08-07T23:34:55.907Z,4.13
2022-08-07T23:38:09.075Z,3.67
2022-08-07T23:40:47.014Z,7.40
2022-08-07T23:43:41.637Z,4.17
2022-08-07T23:46:29.784Z,4.63
2022-08-07T23:49:19.588Z,3.80
2022-08-07T23:52:59.512Z,4.47
2022-08-07T23:54:56.998Z,3.80
2022-08-07T23:57:32.358Z,3.50
