createdAt,value
2022-10-19T00:01:20.092Z,1.00
2022-10-19T00:02:42.040Z,0.90
2022-10-19T00:04:07.888Z,0.90
2022-10-19T00:05:30.906Z,1.00
2022-10-19T00:06:52.879Z,1.43
2022-10-19T00:08:14.848Z,0.90
2022-10-19T00:09:36.929Z,0.80
2022-10-19T00:11:01.703Z,1.10
2022-10-19T00:12:23.732Z,1.27
2022-10-19T00:13:45.736Z,0.77
2022-10-19T00:15:08.330Z,0.90
2022-10-19T00:16:35.896Z,1.17
2022-10-19T00:17:57.868Z,1.10
2022-10-19T00:19:25.762Z,1.10
2022-10-19T00:20:47.848Z,1.10
2022-10-19T00:22:13.044Z,0.97
2022-10-19T00:23:36.938Z,0.90
2022-10-19T00:24:58.991Z,1.00
2022-10-19T00:26:21.042Z,0.80
2022-10-19T00:27:43.117Z,1.23
2022-10-19T00:29:05.849Z,1.17
2022-10-19T00:30:27.887Z,0.70
2022-10-19T00:31:51.048Z,0.83
2022-10-19T00:33:13.093Z,0.90
2022-10-19T00:34:35.118Z,1.00
2022-10-19T00:35:57.171Z,1.10
2022-10-19T00:37:19.204Z,0.97
2022-10-19T00:38:42.064Z,1.03
2022-10-19T00:40:04.598Z,0.90
2022-10-19T00:41:30.093Z,1.10
2022-10-19T00:42:56.358Z,0.70
2022-10-19T00:44:18.391Z,1.03
2022-10-19T00:45:40.448Z,1.10
2022-10-19T00:47:07.381Z,0.90
2022-10-19T00:48:32.946Z,1.03
2022-10-19T00:49:57.300Z,0.93
2022-10-19T00:51:19.914Z,1.10
2022-10-19T00:52:42.356Z,1.00
2022-10-19T00:54:06.382Z,0.73
2022-10-19T00:55:28.540Z,1.30
2022-10-19T00:56:54.905Z,1.00
2022-10-19T00:58:17.014Z,1.27
2022-10-19T00:59:42.395Z,0.77
2022-10-19T01:01:08.106Z,0.90
2022-10-19T01:02:30.432Z,1.03
2022-10-19T01:03:52.530Z,0.93
2022-10-19T01:05:16.000Z,1.30
2022-10-19T01:06:39.731Z,1.40
2022-10-19T01:08:02.095Z,1.20
2022-10-19T01:09:24.132Z,1.50
2022-10-19T01:11:03.169Z,1.10
2022-10-19T01:12:37.148Z,1.10
2022-10-19T01:14:01.713Z,1.10
2022-10-19T01:15:26.721Z,1.03
2022-10-19T01:17:15.059Z,1.50
2022-10-19T01:19:02.591Z,0.97
2022-10-19T01:20:27.714Z,0.93
2022-10-19T01:22:13.168Z,1.03
2022-10-19T01:24:00.053Z,0.90
2022-10-19T01:25:49.852Z,1.30
2022-10-19T01:27:33.405Z,1.30
2022-10-19T01:29:22.863Z,0.90
2022-10-19T01:31:03.282Z,0.93
2022-10-19T01:33:13.602Z,1.40
2022-10-19T01:34:48.055Z,1.20
2022-10-19T01:36:15.773Z,1.20
2022-10-19T01:37:46.759Z,1.43
2022-10-19T01:39:11.717Z,1.77
2022-10-19T01:40:49.560Z,0.90
2022-10-19T01:42:11.514Z,1.13
2022-10-19T01:43:47.056Z,1.03
2022-10-19T01:45:33.388Z,0.90
2022-10-19T01:47:08.897Z,1.80
2022-10-19T01:48:34.640Z,1.03
2022-10-19T01:50:02.106Z,1.17
2022-10-19T01:51:30.374Z,1.40
2022-10-19T01:52:55.406Z,1.23
2022-10-19T01:54:19.485Z,1.77
2022-10-19T01:55:44.637Z,1.70
2022-10-19T01:57:09.551Z,1.23
2022-10-19T01:58:35.461Z,1.57
2022-10-19T01:59:58.352Z,1.40
2022-10-19T02:01:24.107Z,0.97
2022-10-19T02:02:49.943Z,1.57
2022-10-19T02:04:15.810Z,1.17
2022-10-19T02:05:39.664Z,1.10
2022-10-19T02:07:04.495Z,1.10
2022-10-19T02:08:38.331Z,1.13
2022-10-19T02:10:00.856Z,1.40
2022-10-19T02:11:24.034Z,1.27
2022-10-19T02:12:47.063Z,1.20
2022-10-19T02:14:13.298Z,1.30
2022-10-19T02:15:39.808Z,1.20
2022-10-19T02:17:01.796Z,1.50
2022-10-19T02:18:34.247Z,1.50
2022-10-19T02:19:57.822Z,1.10
2022-10-19T02:21:20.685Z,0.90
2022-10-19T02:22:43.425Z,1.40
2022-10-19T02:24:05.572Z,1.50
2022-10-19T02:25:27.719Z,1.53
2022-10-19T02:26:50.199Z,1.20
2022-10-19T02:28:12.422Z,1.77
2022-10-19T02:29:36.007Z,1.30
2022-10-19T02:30:58.649Z,1.07
2022-10-19T02:32:20.807Z,1.30
2022-10-19T02:33:42.889Z,1.00
2022-10-19T02:35:05.429Z,1.20
2022-10-19T02:36:27.570Z,1.00
2022-10-19T02:37:49.772Z,1.30
2022-10-19T02:39:12.019Z,1.50
2022-10-19T02:40:39.607Z,1.07
2022-10-19T02:42:14.234Z,0.90
2022-10-19T02:43:39.266Z,1.00
2022-10-19T02:45:01.231Z,1.20
2022-10-19T02:46:36.199Z,1.43
2022-10-19T02:48:08.663Z,1.50
2022-10-19T02:49:34.183Z,1.53
2022-10-19T02:50:56.239Z,1.60
2022-10-19T02:52:18.807Z,1.10
2022-10-19T02:53:40.802Z,1.30
2022-10-19T02:55:03.275Z,1.13
2022-10-19T02:56:25.444Z,0.97
2022-10-19T02:57:47.536Z,1.23
2022-10-19T02:59:09.611Z,1.20
2022-10-19T03:00:31.718Z,1.20
2022-10-19T03:01:53.773Z,1.10
2022-10-19T03:03:15.922Z,1.20
2022-10-19T03:04:38.115Z,1.73
2022-10-19T03:06:00.232Z,1.00
2022-10-19T03:07:22.672Z,1.17
2022-10-19T03:08:44.942Z,1.70
2022-10-19T03:10:07.444Z,1.73
2022-10-19T03:11:29.478Z,1.63
2022-10-19T03:12:51.609Z,1.20
2022-10-19T03:14:13.670Z,1.50
2022-10-19T03:15:35.718Z,1.47
2022-10-19T03:16:57.748Z,1.60
2022-10-19T03:18:19.834Z,1.60
2022-10-19T03:19:41.918Z,1.60
2022-10-19T03:21:10.068Z,1.73
2022-10-19T03:22:32.148Z,1.37
2022-10-19T03:23:54.601Z,2.03
2022-10-19T03:25:16.788Z,1.23
2022-10-19T03:26:38.912Z,1.40
2022-10-19T03:28:01.048Z,1.50
2022-10-19T03:29:23.332Z,1.33
2022-10-19T03:30:45.350Z,1.50
2022-10-19T03:32:07.383Z,2.10
2022-10-19T03:33:29.400Z,1.40
2022-10-19T03:34:51.447Z,1.83
2022-10-19T03:36:21.267Z,1.20
2022-10-19T03:37:43.341Z,1.60
2022-10-19T03:39:08.906Z,1.37
2022-10-19T03:40:30.931Z,1.60
2022-10-19T03:41:53.123Z,1.27
2022-10-19T03:43:15.289Z,1.70
2022-10-19T03:44:37.344Z,1.37
2022-10-19T03:45:59.433Z,3.00
2022-10-19T03:47:21.524Z,1.87
2022-10-19T03:48:44.080Z,1.50
2022-10-19T03:50:06.679Z,2.30
2022-10-19T03:51:30.457Z,1.37
2022-10-19T03:52:52.535Z,1.27
2022-10-19T03:54:16.315Z,1.97
2022-10-19T03:55:38.475Z,2.00
2022-10-19T03:57:00.450Z,2.50
2022-10-19T03:58:22.532Z,1.53
2022-10-19T03:59:44.520Z,1.80
2022-10-19T04:01:09.393Z,1.83
2022-10-19T04:02:31.498Z,1.40
2022-10-19T04:04:05.788Z,1.73
2022-10-19T04:05:27.764Z,1.57
2022-10-19T04:06:50.836Z,1.70
2022-10-19T04:08:12.849Z,2.63
2022-10-19T04:09:34.851Z,1.70
2022-10-19T04:11:05.046Z,1.40
2022-10-19T04:12:27.057Z,1.20
2022-10-19T04:13:53.057Z,1.60
2022-10-19T04:15:15.184Z,3.30
2022-10-19T04:16:37.371Z,2.30
2022-10-19T04:17:59.389Z,1.73
2022-10-19T04:19:22.420Z,2.10
2022-10-19T04:20:44.432Z,2.10
2022-10-19T04:22:06.533Z,1.60
2022-10-19T04:23:31.785Z,2.00
2022-10-19T04:24:53.979Z,2.10
2022-10-19T04:26:16.091Z,2.30
2022-10-19T04:27:38.437Z,1.80
2022-10-19T04:29:01.663Z,1.63
2022-10-19T04:30:23.717Z,2.50
2022-10-19T04:31:46.212Z,2.63
2022-10-19T04:33:08.297Z,2.20
2022-10-19T04:34:30.320Z,2.13
2022-10-19T04:36:05.453Z,2.53
2022-10-19T04:37:27.445Z,2.07
2022-10-19T04:38:49.478Z,2.07
2022-10-19T04:40:14.898Z,2.07
2022-10-19T04:41:38.323Z,2.07
2022-10-19T04:43:00.358Z,2.00
2022-10-19T04:45:49.431Z,4.10
2022-10-19T04:47:11.625Z,1.80
2022-10-19T04:48:35.005Z,1.43
2022-10-19T04:49:57.071Z,1.70
2022-10-19T04:51:20.038Z,1.83
2022-10-19T04:52:44.996Z,1.80
2022-10-19T04:54:07.033Z,1.63
2022-10-19T04:55:29.210Z,2.07
2022-10-19T04:56:51.351Z,1.80
2022-10-19T04:58:13.423Z,1.83
2022-10-19T04:59:35.493Z,2.00
2022-10-19T05:00:57.610Z,1.90
2022-10-19T05:02:19.659Z,2.70
2022-10-19T05:03:41.804Z,2.13
2022-10-19T05:05:04.297Z,1.80
2022-10-19T05:06:26.401Z,2.23
2022-10-19T05:07:49.559Z,2.03
2022-10-19T05:09:11.597Z,2.37
2022-10-19T05:10:33.720Z,1.50
2022-10-19T05:11:55.802Z,1.97
2022-10-19T05:13:17.889Z,1.60
2022-10-19T05:14:42.700Z,1.57
2022-10-19T05:16:07.397Z,1.50
2022-10-19T05:17:33.285Z,1.50
2022-10-19T05:18:58.647Z,1.30
2022-10-19T05:20:20.821Z,1.17
2022-10-19T05:21:42.839Z,1.83
2022-10-19T05:23:07.265Z,1.43
2022-10-19T05:24:31.213Z,1.40
2022-10-19T05:26:05.967Z,2.10
2022-10-19T05:27:28.148Z,1.30
2022-10-19T05:29:02.696Z,1.60
2022-10-19T05:30:24.843Z,1.60
2022-10-19T05:31:46.878Z,2.10
2022-10-19T05:33:08.993Z,1.43
2022-10-19T05:34:30.977Z,1.90
2022-10-19T05:35:53.012Z,1.50
2022-10-19T05:37:16.829Z,1.30
2022-10-19T05:38:38.885Z,1.83
2022-10-19T05:40:00.953Z,1.80
2022-10-19T05:41:24.166Z,7.07
2022-10-19T05:42:46.171Z,1.77
2022-10-19T05:44:08.264Z,5.77
2022-10-19T05:45:30.289Z,3.90
2022-10-19T05:46:52.574Z,1.70
2022-10-19T05:48:14.668Z,1.30
2022-10-19T05:49:36.735Z,1.80
2022-10-19T05:50:58.828Z,1.27
2022-10-19T05:52:20.861Z,1.70
2022-10-19T05:53:43.368Z,1.87
2022-10-19T05:55:05.908Z,1.00
2022-10-19T05:56:30.159Z,0.93
2022-10-19T05:57:52.500Z,1.23
2022-10-19T05:59:18.103Z,1.00
2022-10-19T06:00:40.128Z,1.03
2022-10-19T06:02:02.439Z,1.00
2022-10-19T06:03:25.654Z,2.10
2022-10-19T06:04:47.720Z,1.50
2022-10-19T06:06:10.201Z,0.90
2022-10-19T06:07:32.570Z,0.90
2022-10-19T06:08:56.793Z,0.90
2022-10-19T06:10:19.461Z,1.00
2022-10-19T06:11:43.104Z,0.77
2022-10-19T06:13:05.182Z,1.27
2022-10-19T06:14:27.422Z,1.27
2022-10-19T06:15:52.632Z,0.80
2022-10-19T06:17:14.696Z,2.93
2022-10-19T06:18:37.624Z,3.40
2022-10-19T06:19:59.705Z,1.77
2022-10-19T06:21:24.110Z,3.20
2022-10-19T06:22:46.198Z,2.13
2022-10-19T06:24:10.810Z,2.43
2022-10-19T06:25:34.072Z,2.90
2022-10-19T06:26:56.114Z,3.20
2022-10-19T06:28:18.158Z,2.53
2022-10-19T06:29:40.297Z,3.13
2022-10-19T06:31:05.942Z,1.97
2022-10-19T06:32:30.533Z,1.20
2022-10-19T06:33:52.772Z,1.40
2022-10-19T06:35:16.058Z,1.30
2022-10-19T06:36:38.298Z,1.30
2022-10-19T06:38:00.377Z,1.00
2022-10-19T06:39:22.725Z,1.43
2022-10-19T06:40:45.008Z,1.10
2022-10-19T06:42:07.138Z,2.07
2022-10-19T06:43:29.276Z,1.30
2022-10-19T06:44:51.266Z,1.80
2022-10-19T06:46:20.190Z,0.90
2022-10-19T06:47:42.370Z,1.20
2022-10-19T06:49:04.464Z,1.30
2022-10-19T06:50:26.490Z,1.40
2022-10-19T06:51:48.552Z,1.07
2022-10-19T06:53:11.290Z,0.83
2022-10-19T06:54:33.708Z,0.80
2022-10-19T06:56:00.007Z,0.70
2022-10-19T06:57:22.131Z,0.90
2022-10-19T06:58:44.444Z,0.60
2022-10-19T07:00:07.323Z,0.90
2022-10-19T07:01:29.863Z,0.73
2022-10-19T07:02:51.942Z,0.80
2022-10-19T07:04:13.935Z,0.90
2022-10-19T07:05:36.136Z,0.97
2022-10-19T07:06:58.210Z,0.70
2022-10-19T07:08:20.202Z,1.00
2022-10-19T07:09:42.249Z,0.97
2022-10-19T07:11:07.765Z,0.60
2022-10-19T07:12:29.804Z,0.60
2022-10-19T07:13:53.374Z,0.70
2022-10-19T07:15:15.621Z,0.63
2022-10-19T07:16:37.626Z,0.60
2022-10-19T07:17:59.680Z,0.70
2022-10-19T07:19:25.361Z,0.70
2022-10-19T07:20:54.894Z,0.70
2022-10-19T07:22:21.176Z,0.90
2022-10-19T07:23:47.470Z,0.70
2022-10-19T07:25:09.694Z,0.60
2022-10-19T07:26:33.710Z,0.60
2022-10-19T07:27:55.841Z,0.70
2022-10-19T07:29:17.865Z,0.70
2022-10-19T07:30:39.890Z,0.80
2022-10-19T07:32:01.930Z,0.50
2022-10-19T07:33:24.221Z,0.60
2022-10-19T07:34:46.217Z,0.60
2022-10-19T07:36:10.258Z,0.57
2022-10-19T07:37:32.749Z,0.77
2022-10-19T07:38:55.354Z,0.53
2022-10-19T07:40:17.451Z,0.80
2022-10-19T07:41:40.001Z,0.70
2022-10-19T07:43:02.319Z,0.63
2022-10-19T07:44:24.599Z,0.53
2022-10-19T07:45:46.620Z,0.67
2022-10-19T07:47:08.672Z,0.70
2022-10-19T07:48:31.380Z,0.73
2022-10-19T07:49:53.390Z,0.70
2022-10-19T07:51:17.287Z,0.67
2022-10-19T07:52:39.720Z,0.60
2022-10-19T07:54:01.914Z,0.70
2022-10-19T07:55:23.917Z,1.03
2022-10-19T07:56:45.935Z,0.67
2022-10-19T07:58:07.898Z,0.70
2022-10-19T07:59:30.005Z,0.77
2022-10-19T08:00:52.033Z,0.60
2022-10-19T08:02:18.050Z,0.50
2022-10-19T08:05:22.432Z,0.73
2022-10-19T08:06:44.607Z,0.60
2022-10-19T08:08:06.699Z,0.93
2022-10-19T08:09:51.518Z,0.70
2022-10-19T08:11:13.390Z,0.70
2022-10-19T08:12:37.561Z,0.70
2022-10-19T08:14:00.179Z,0.60
2022-10-19T08:15:22.250Z,0.80
2022-10-19T08:16:44.499Z,0.60
2022-10-19T08:18:06.501Z,0.60
2022-10-19T08:19:28.508Z,0.60
2022-10-19T08:20:50.492Z,0.57
2022-10-19T08:22:12.724Z,0.70
2022-10-19T08:23:34.771Z,0.50
2022-10-19T08:24:56.818Z,0.50
2022-10-19T08:26:18.905Z,0.70
2022-10-19T08:27:40.920Z,0.60
2022-10-19T08:29:12.188Z,0.60
2022-10-19T08:30:35.786Z,0.80
2022-10-19T08:31:57.835Z,0.60
2022-10-19T08:33:19.833Z,0.67
2022-10-19T08:34:41.908Z,0.60
2022-10-19T08:36:08.535Z,0.60
2022-10-19T08:37:44.120Z,0.90
2022-10-19T08:39:09.001Z,0.70
2022-10-19T08:40:31.633Z,0.70
2022-10-19T08:42:05.360Z,0.60
2022-10-19T08:43:42.357Z,0.80
2022-10-19T08:45:23.339Z,0.57
2022-10-19T08:47:12.312Z,0.60
2022-10-19T08:48:39.240Z,0.50
2022-10-19T08:50:01.811Z,1.10
2022-10-19T08:51:23.860Z,0.70
2022-10-19T08:52:51.499Z,0.50
2022-10-19T08:54:17.492Z,0.57
2022-10-19T08:56:08.237Z,0.60
2022-10-19T08:57:38.577Z,0.80
2022-10-19T08:59:36.467Z,0.60
2022-10-19T09:01:24.888Z,0.57
2022-10-19T09:03:13.225Z,0.60
2022-10-19T09:04:41.867Z,0.50
2022-10-19T09:06:32.664Z,0.60
2022-10-19T09:07:55.406Z,0.70
2022-10-19T09:09:19.443Z,0.80
2022-10-19T09:10:44.527Z,0.70
2022-10-19T09:12:07.549Z,0.90
2022-10-19T09:13:53.245Z,1.80
2022-10-19T09:15:26.321Z,1.60
2022-10-19T09:16:48.826Z,1.63
2022-10-19T09:18:19.555Z,1.20
2022-10-19T09:19:41.632Z,1.17
2022-10-19T09:21:31.041Z,0.80
2022-10-19T09:23:20.690Z,0.73
2022-10-19T09:24:48.869Z,0.97
2022-10-19T09:26:17.897Z,1.00
2022-10-19T09:27:42.830Z,0.57
2022-10-19T09:29:21.659Z,0.50
2022-10-19T09:30:45.892Z,0.60
2022-10-19T09:32:25.690Z,0.70
2022-10-19T09:33:55.468Z,1.50
2022-10-19T09:35:23.309Z,2.90
2022-10-19T09:36:52.425Z,1.87
2022-10-19T09:38:16.882Z,2.20
2022-10-19T09:39:39.978Z,2.53
2022-10-19T09:41:22.145Z,1.37
2022-10-19T09:42:44.141Z,1.13
2022-10-19T09:44:06.273Z,0.93
2022-10-19T09:45:40.244Z,0.70
2022-10-19T09:47:17.276Z,0.60
2022-10-19T09:48:49.295Z,0.50
2022-10-19T09:50:19.193Z,0.60
2022-10-19T09:51:52.386Z,0.60
2022-10-19T09:53:24.612Z,0.60
2022-10-19T09:54:58.772Z,0.50
2022-10-19T09:56:22.151Z,0.60
2022-10-19T09:57:46.040Z,0.53
2022-10-19T09:59:22.527Z,0.60
2022-10-19T10:00:47.446Z,0.60
2022-10-19T10:02:17.241Z,0.60
2022-10-19T10:03:40.386Z,0.53
2022-10-19T10:05:13.221Z,0.70
2022-10-19T10:06:36.624Z,0.50
2022-10-19T10:07:58.716Z,0.60
2022-10-19T10:09:28.281Z,0.60
2022-10-19T10:11:04.407Z,0.60
2022-10-19T10:12:26.755Z,0.80
2022-10-19T10:13:51.449Z,0.70
2022-10-19T10:15:21.707Z,0.70
2022-10-19T10:16:52.605Z,1.00
2022-10-19T10:18:16.650Z,0.70
2022-10-19T10:21:57.769Z,0.77
2022-10-19T10:23:25.991Z,0.73
2022-10-19T10:24:56.381Z,0.70
2022-10-19T10:26:19.955Z,0.70
2022-10-19T10:27:42.140Z,0.50
2022-10-19T10:29:23.645Z,0.60
2022-10-19T10:30:48.414Z,0.60
2022-10-19T10:32:19.359Z,0.50
2022-10-19T10:33:45.861Z,0.50
2022-10-19T10:35:18.096Z,0.63
2022-10-19T10:36:40.408Z,0.83
2022-10-19T10:38:18.039Z,0.50
2022-10-19T10:39:42.394Z,0.60
2022-10-19T10:41:16.027Z,0.60
2022-10-19T10:42:43.824Z,0.70
2022-10-19T10:44:27.011Z,0.50
2022-10-19T10:45:53.044Z,0.50
2022-10-19T10:47:17.727Z,0.60
2022-10-19T10:48:44.297Z,0.50
2022-10-19T10:50:07.429Z,0.50
2022-10-19T10:51:50.733Z,0.50
2022-10-19T10:53:33.640Z,0.60
2022-10-19T10:54:59.939Z,0.70
2022-10-19T10:56:26.740Z,0.60
2022-10-19T10:57:53.376Z,0.77
2022-10-19T10:59:21.946Z,0.50
2022-10-19T11:00:44.968Z,0.50
2022-10-19T11:02:18.980Z,0.53
2022-10-19T11:03:49.796Z,0.50
2022-10-19T11:05:17.756Z,0.60
2022-10-19T11:06:47.583Z,0.50
2022-10-19T11:08:12.459Z,0.60
2022-10-19T11:09:49.454Z,0.50
2022-10-19T11:11:15.239Z,0.50
2022-10-19T11:12:50.394Z,0.63
2022-10-19T11:14:25.542Z,0.57
2022-10-19T11:15:54.852Z,0.60
2022-10-19T11:17:30.162Z,0.60
2022-10-19T11:19:00.568Z,0.70
2022-10-19T11:20:24.999Z,0.60
2022-10-19T11:21:54.645Z,0.60
2022-10-19T11:23:27.419Z,0.50
2022-10-19T11:25:04.256Z,0.60
2022-10-19T11:26:44.902Z,0.60
2022-10-19T11:28:10.928Z,0.50
2022-10-19T11:29:54.291Z,0.60
2022-10-19T11:31:29.677Z,0.60
2022-10-19T11:33:00.665Z,0.60
2022-10-19T11:34:37.998Z,0.60
2022-10-19T11:36:08.466Z,0.53
2022-10-19T11:37:30.501Z,0.50
2022-10-19T11:39:29.634Z,0.60
2022-10-19T11:41:17.707Z,0.60
2022-10-19T11:43:39.192Z,0.50
2022-10-19T11:45:19.840Z,0.60
2022-10-19T11:47:08.699Z,1.33
2022-10-19T11:49:06.949Z,0.73
2022-10-19T11:50:49.715Z,1.00
2022-10-19T11:52:30.662Z,1.20
2022-10-19T11:53:56.044Z,3.50
2022-10-19T11:55:53.678Z,0.80
2022-10-19T11:57:24.167Z,0.60
2022-10-19T11:59:03.821Z,0.97
2022-10-19T12:00:45.594Z,0.50
2022-10-19T12:02:36.860Z,0.60
2022-10-19T12:04:36.951Z,0.70
2022-10-19T12:06:18.738Z,0.50
2022-10-19T12:07:55.423Z,1.00
2022-10-19T12:09:35.739Z,0.70
2022-10-19T12:11:04.438Z,0.80
2022-10-19T12:12:43.225Z,0.90
2022-10-19T12:14:13.638Z,0.60
2022-10-19T12:15:42.411Z,1.00
2022-10-19T12:17:17.519Z,0.60
2022-10-19T12:18:42.136Z,0.70
2022-10-19T12:20:27.607Z,0.60
2022-10-19T12:21:53.435Z,0.60
2022-10-19T12:23:37.952Z,0.60
2022-10-19T12:25:01.840Z,0.60
2022-10-19T12:26:25.670Z,0.70
2022-10-19T12:27:50.006Z,0.50
2022-10-19T12:29:21.476Z,0.50
2022-10-19T12:30:43.775Z,0.70
2022-10-19T12:32:07.266Z,0.50
2022-10-19T12:33:40.933Z,0.50
2022-10-19T12:35:27.151Z,0.63
2022-10-19T12:36:55.273Z,0.53
2022-10-19T12:38:45.194Z,0.60
2022-10-19T12:40:32.343Z,0.50
2022-10-19T12:42:00.428Z,0.50
2022-10-19T12:43:56.150Z,0.70
2022-10-19T12:45:32.780Z,0.47
2022-10-19T12:47:01.045Z,0.50
2022-10-19T12:48:24.697Z,0.50
2022-10-19T12:49:50.697Z,0.50
2022-10-19T12:51:15.482Z,0.50
2022-10-19T12:52:42.250Z,0.70
2022-10-19T12:54:11.765Z,0.50
2022-10-19T12:55:36.417Z,0.50
2022-10-19T12:57:01.167Z,0.60
2022-10-19T12:58:24.477Z,0.60
2022-10-19T12:59:46.538Z,0.60
2022-10-19T13:01:24.641Z,0.60
2022-10-19T13:02:48.439Z,0.60
2022-10-19T13:04:15.402Z,0.60
2022-10-19T13:05:37.804Z,0.50
2022-10-19T13:07:01.722Z,0.53
2022-10-19T13:08:31.801Z,0.57
2022-10-19T13:10:01.664Z,0.50
2022-10-19T13:11:23.706Z,0.50
2022-10-19T13:12:47.281Z,0.50
2022-10-19T13:14:15.289Z,0.63
2022-10-19T13:15:37.243Z,0.60
2022-10-19T13:16:59.263Z,0.60
2022-10-19T13:18:58.844Z,0.83
2022-10-19T13:20:20.900Z,0.60
2022-10-19T13:22:01.118Z,0.70
2022-10-19T13:23:26.102Z,0.53
2022-10-19T13:25:17.119Z,0.70
2022-10-19T13:26:39.163Z,0.80
2022-10-19T13:28:49.893Z,0.60
2022-10-19T13:30:38.384Z,0.50
2022-10-19T13:32:35.700Z,0.60
2022-10-19T13:33:58.237Z,0.70
2022-10-19T13:35:32.475Z,0.60
2022-10-19T13:37:02.042Z,0.50
2022-10-19T13:38:31.749Z,0.63
2022-10-19T13:39:54.899Z,0.90
2022-10-19T13:41:27.742Z,0.50
2022-10-19T13:42:58.290Z,0.60
2022-10-19T13:44:24.911Z,0.60
2022-10-19T13:46:10.434Z,0.70
2022-10-19T13:47:39.897Z,0.70
2022-10-19T13:49:04.587Z,0.50
2022-10-19T13:50:36.012Z,0.73
2022-10-19T13:52:01.094Z,0.60
2022-10-19T13:53:40.876Z,0.70
2022-10-19T13:55:37.757Z,0.60
2022-10-19T13:56:59.721Z,0.90
2022-10-19T13:58:43.427Z,0.70
2022-10-19T14:00:11.245Z,0.80
2022-10-19T14:02:09.267Z,0.70
2022-10-19T14:04:02.344Z,0.80
2022-10-19T14:05:30.640Z,0.90
2022-10-19T14:07:01.775Z,0.80
2022-10-19T14:08:45.102Z,0.80
2022-10-19T14:10:25.170Z,0.70
2022-10-19T14:12:06.779Z,0.70
2022-10-19T14:13:29.539Z,0.80
2022-10-19T14:14:54.951Z,0.70
2022-10-19T14:16:21.498Z,0.57
2022-10-19T14:17:44.095Z,1.07
2022-10-19T14:19:13.216Z,0.60
2022-10-19T14:20:37.970Z,0.90
2022-10-19T14:22:16.836Z,0.90
2022-10-19T14:23:40.281Z,0.70
2022-10-19T14:25:27.119Z,0.67
2022-10-19T14:26:49.155Z,0.73
2022-10-19T14:28:17.111Z,0.70
2022-10-19T14:30:05.957Z,0.60
2022-10-19T14:31:34.145Z,1.00
2022-10-19T14:32:59.561Z,0.80
2022-10-19T14:34:24.571Z,0.70
2022-10-19T14:35:49.961Z,0.87
2022-10-19T14:37:19.767Z,0.90
2022-10-19T14:38:45.537Z,0.60
2022-10-19T14:40:26.446Z,0.80
2022-10-19T14:41:55.663Z,0.57
2022-10-19T14:43:21.969Z,0.70
2022-10-19T14:44:44.360Z,0.60
2022-10-19T14:46:11.150Z,0.60
2022-10-19T14:47:33.156Z,0.60
2022-10-19T14:49:01.138Z,0.70
2022-10-19T14:50:43.406Z,0.97
2022-10-19T14:52:05.601Z,0.97
2022-10-19T14:53:47.992Z,0.60
2022-10-19T14:55:17.874Z,0.60
2022-10-19T14:56:54.537Z,0.60
2022-10-19T14:58:20.811Z,0.70
2022-10-19T14:59:46.880Z,1.10
2022-10-19T15:01:10.726Z,0.90
2022-10-19T15:02:46.296Z,0.70
2022-10-19T15:04:08.382Z,0.67
2022-10-19T15:05:34.516Z,0.60
2022-10-19T15:06:58.778Z,0.77
2022-10-19T15:08:26.721Z,0.80
2022-10-19T15:09:57.844Z,0.70
2022-10-19T15:11:27.140Z,0.70
2022-10-19T15:12:50.942Z,0.80
2022-10-19T15:14:15.451Z,0.90
2022-10-19T15:15:37.500Z,0.60
2022-10-19T15:17:02.659Z,0.77
2022-10-19T15:20:25.391Z,0.70
2022-10-19T15:21:47.460Z,0.80
2022-10-19T15:23:41.900Z,0.70
2022-10-19T15:25:06.914Z,0.80
2022-10-19T15:26:29.572Z,0.70
2022-10-19T15:27:53.592Z,0.67
2022-10-19T15:29:28.273Z,0.70
2022-10-19T15:31:01.652Z,0.80
2022-10-19T15:32:33.488Z,0.70
2022-10-19T15:33:59.454Z,1.17
2022-10-19T15:35:31.386Z,0.83
2022-10-19T15:37:03.489Z,1.33
2022-10-19T15:38:27.111Z,0.90
2022-10-19T15:39:51.865Z,0.87
2022-10-19T15:41:29.397Z,0.97
2022-10-19T15:42:51.422Z,0.80
2022-10-19T15:44:42.118Z,0.90
2022-10-19T15:46:06.943Z,1.00
2022-10-19T15:47:29.133Z,0.87
2022-10-19T15:48:56.416Z,0.90
2022-10-19T15:50:36.704Z,0.60
2022-10-19T15:51:58.718Z,0.80
2022-10-19T15:53:22.000Z,0.90
2022-10-19T15:54:47.757Z,0.70
2022-10-19T15:56:12.435Z,1.00
2022-10-19T15:57:38.587Z,1.00
2022-10-19T15:59:03.811Z,0.90
2022-10-19T16:00:27.094Z,0.80
2022-10-19T16:01:52.584Z,0.80
2022-10-19T16:03:17.328Z,0.93
2022-10-19T16:04:39.333Z,0.80
2022-10-19T16:06:01.470Z,1.10
2022-10-19T16:07:29.381Z,1.23
2022-10-19T16:08:51.469Z,0.90
2022-10-19T16:10:17.077Z,1.07
2022-10-19T16:11:39.078Z,0.80
2022-10-19T16:13:01.049Z,0.90
2022-10-19T16:14:24.256Z,0.70
2022-10-19T16:15:50.051Z,0.80
2022-10-19T16:17:18.995Z,0.90
2022-10-19T16:18:41.165Z,0.70
2022-10-19T16:20:03.608Z,0.70
2022-10-19T16:21:29.600Z,0.83
2022-10-19T16:22:52.181Z,1.03
2022-10-19T16:24:14.164Z,2.37
2022-10-19T16:25:36.902Z,1.70
2022-10-19T16:26:59.096Z,1.93
2022-10-19T16:28:21.046Z,1.57
2022-10-19T16:29:44.346Z,1.67
2022-10-19T16:31:06.511Z,1.20
2022-10-19T16:32:28.556Z,1.47
2022-10-19T16:33:51.090Z,1.27
2022-10-19T16:35:13.084Z,2.10
2022-10-19T16:36:35.264Z,1.30
2022-10-19T16:37:58.993Z,0.80
2022-10-19T16:39:21.113Z,1.10
2022-10-19T16:40:43.754Z,0.83
2022-10-19T16:42:05.759Z,0.80
2022-10-19T16:43:28.165Z,1.10
2022-10-19T16:44:50.135Z,1.30
2022-10-19T16:46:12.213Z,1.10
2022-10-19T16:47:34.186Z,1.20
2022-10-19T16:48:56.622Z,1.10
2022-10-19T16:50:18.780Z,1.30
2022-10-19T16:51:42.126Z,1.10
2022-10-19T16:53:10.213Z,1.40
2022-10-19T16:54:32.853Z,1.93
2022-10-19T16:56:10.727Z,3.27
2022-10-19T16:57:32.741Z,2.97
2022-10-19T16:59:00.860Z,2.10
2022-10-19T17:00:23.077Z,2.00
2022-10-19T17:01:46.941Z,2.27
2022-10-19T17:03:09.094Z,1.50
2022-10-19T17:04:31.092Z,2.37
2022-10-19T17:05:53.151Z,5.23
2022-10-19T17:07:15.279Z,6.17
2022-10-19T17:09:14.356Z,7.10
2022-10-19T17:10:19.920Z,7.40
2022-10-19T17:11:42.055Z,7.67
2022-10-19T17:13:04.069Z,8.90
2022-10-19T17:14:26.204Z,7.73
2022-10-19T17:15:48.272Z,8.87
2022-10-19T17:17:11.081Z,8.70
2022-10-19T17:18:33.395Z,9.87
2022-10-19T17:19:55.477Z,9.07
2022-10-19T17:21:23.257Z,8.80
2022-10-19T17:22:45.265Z,9.57
2022-10-19T17:24:13.838Z,8.97
2022-10-19T17:25:46.869Z,9.77
2022-10-19T17:27:08.899Z,8.20
2022-10-19T17:28:31.465Z,8.90
2022-10-19T17:29:53.442Z,9.33
2022-10-19T17:31:15.821Z,8.50
2022-10-19T17:32:38.020Z,8.17
2022-10-19T17:34:01.969Z,7.67
2022-10-19T17:35:23.954Z,7.60
2022-10-19T17:36:47.171Z,7.60
2022-10-19T17:38:09.181Z,7.90
2022-10-19T17:39:31.238Z,8.63
2022-10-19T17:40:53.250Z,7.67
2022-10-19T17:42:15.315Z,10.07
2022-10-19T17:43:38.871Z,11.40
2022-10-19T17:45:00.984Z,17.20
2022-10-19T17:46:29.253Z,16.53
2022-10-19T17:47:51.284Z,16.17
2022-10-19T17:49:13.979Z,15.43
2022-10-19T17:50:35.971Z,12.00
2022-10-19T17:51:58.395Z,10.27
2022-10-19T17:53:20.460Z,11.10
2022-10-19T17:54:48.976Z,10.83
2022-10-19T17:56:25.194Z,12.30
2022-10-19T17:57:47.288Z,14.27
2022-10-19T17:59:09.520Z,15.00
2022-10-19T18:00:31.538Z,15.63
2022-10-19T18:01:53.609Z,15.67
2022-10-19T18:03:15.872Z,13.60
2022-10-19T18:04:38.054Z,13.53
2022-10-19T18:06:05.635Z,13.83
2022-10-19T18:07:30.492Z,13.53
2022-10-19T18:08:55.108Z,11.90
2022-10-19T18:10:18.029Z,11.40
2022-10-19T18:11:42.719Z,7.57
2022-10-19T18:13:04.816Z,8.17
2022-10-19T18:14:26.848Z,7.53
2022-10-19T18:15:49.281Z,6.90
2022-10-19T18:17:11.537Z,6.20
2022-10-19T18:18:35.724Z,6.70
2022-10-19T18:19:57.722Z,6.27
2022-10-19T18:21:23.058Z,6.47
2022-10-19T18:22:45.139Z,5.33
2022-10-19T18:24:14.271Z,6.77
2022-10-19T18:25:53.343Z,6.40
2022-10-19T18:27:16.515Z,6.27
2022-10-19T18:28:38.814Z,5.80
2022-10-19T18:30:00.860Z,6.40
2022-10-19T18:31:25.399Z,7.40
2022-10-19T18:32:49.771Z,7.10
2022-10-19T18:34:15.757Z,7.80
2022-10-19T18:35:39.217Z,6.27
2022-10-19T18:37:01.350Z,7.23
2022-10-19T18:38:23.385Z,6.87
2022-10-19T18:39:45.444Z,6.37
2022-10-19T18:42:35.863Z,8.73
2022-10-19T18:44:04.403Z,10.30
2022-10-19T18:45:26.464Z,10.40
2022-10-19T18:46:48.540Z,10.50
2022-10-19T18:48:11.590Z,10.60
2022-10-19T18:49:33.756Z,12.57
2022-10-19T18:50:56.968Z,12.87
2022-10-19T18:52:18.994Z,14.13
2022-10-19T18:53:41.457Z,13.67
2022-10-19T18:55:03.971Z,11.60
2022-10-19T18:56:26.756Z,12.27
2022-10-19T18:57:48.856Z,10.07
2022-10-19T18:59:10.988Z,9.33
2022-10-19T19:00:33.257Z,8.40
2022-10-19T19:01:55.314Z,8.83
2022-10-19T19:03:17.727Z,8.03
2022-10-19T19:04:39.759Z,6.10
2022-10-19T19:06:03.531Z,5.60
2022-10-19T19:07:25.626Z,6.90
2022-10-19T19:08:48.562Z,7.80
2022-10-19T19:10:10.650Z,8.07
2022-10-19T19:11:36.780Z,7.90
2022-10-19T19:12:59.142Z,8.60
2022-10-19T19:14:21.179Z,8.90
2022-10-19T19:15:43.224Z,9.00
2022-10-19T19:17:05.254Z,9.03
2022-10-19T19:18:27.341Z,9.50
2022-10-19T19:19:49.331Z,9.57
2022-10-19T19:21:15.297Z,11.97
2022-10-19T19:22:37.673Z,9.50
2022-10-19T19:24:01.639Z,10.00
2022-10-19T19:25:23.630Z,9.67