createdAt,value
2022-09-12T00:00:10.841Z,101875.44
2022-09-12T00:02:37.297Z,101874.50
2022-09-12T00:05:04.229Z,101875.53
2022-09-12T00:07:30.655Z,101874.63
2022-09-12T00:09:57.181Z,101870.69
2022-09-12T00:12:23.601Z,101874.25
2022-09-12T00:14:50.015Z,101865.97
2022-09-12T00:17:16.425Z,101856.69
2022-09-12T00:19:42.921Z,101866.78
2022-09-12T00:22:09.360Z,101863.09
2022-09-12T00:24:35.884Z,101851.94
2022-09-12T00:27:02.272Z,101852.19
2022-09-12T00:29:28.783Z,101851.63
2022-09-12T00:31:55.254Z,101842.53
2022-09-12T00:34:21.669Z,101845.28
2022-09-12T00:36:48.065Z,101841.81
2022-09-12T00:39:16.795Z,101844.22
2022-09-12T00:41:43.990Z,101846.66
2022-09-12T00:44:10.345Z,101839.16
2022-09-12T00:46:45.749Z,101840.66
2022-09-12T00:49:33.345Z,101845.72
2022-09-12T00:52:13.627Z,101840.88
2022-09-12T00:54:47.932Z,101839.72
2022-09-12T00:57:16.278Z,101834.22
2022-09-12T01:00:15.153Z,101838.78
2022-09-12T01:02:48.980Z,101832.94
2022-09-12T01:05:16.296Z,101834.19
2022-09-12T01:07:44.565Z,101834.50
2022-09-12T01:10:11.509Z,101829.09
2022-09-12T01:12:41.128Z,101833.56
2022-09-12T01:15:08.451Z,101833.00
2022-09-12T01:17:58.604Z,101828.59
2022-09-12T01:20:31.268Z,101829.50
2022-09-12T01:23:07.452Z,101827.91
2022-09-12T01:25:45.793Z,101830.41
2022-09-12T01:28:58.325Z,101822.94
2022-09-12T01:31:28.748Z,101813.63
2022-09-12T01:34:01.635Z,101819.94
2022-09-12T01:36:51.356Z,101810.63
2022-09-12T01:39:20.462Z,101810.88
2022-09-12T01:42:01.057Z,101815.13
2022-09-12T01:45:11.954Z,101806.59
2022-09-12T01:47:38.450Z,101800.97
2022-09-12T01:50:17.681Z,101800.38
2022-09-12T01:52:50.274Z,101798.19
2022-09-12T01:55:25.732Z,101798.41
2022-09-12T01:58:04.522Z,101798.06
2022-09-12T02:00:34.663Z,101790.56
2022-09-12T02:03:21.144Z,101789.75
2022-09-12T02:05:51.885Z,101783.09
2022-09-12T02:08:25.189Z,101786.75
2022-09-12T02:11:07.768Z,101772.75
2022-09-12T02:13:46.633Z,101771.94
2022-09-12T02:16:21.394Z,101774.00
2022-09-12T02:18:53.540Z,101775.03
2022-09-12T02:21:22.586Z,101772.88
2022-09-12T02:23:57.073Z,101776.31
2022-09-12T02:26:41.277Z,101774.47
2022-09-12T02:29:07.758Z,101772.88
2022-09-12T02:31:44.526Z,101769.66
2022-09-12T02:34:22.006Z,101771.91
2022-09-12T02:36:50.119Z,101773.75
2022-09-12T02:39:20.905Z,101772.59
2022-09-12T02:41:51.650Z,101767.31
2022-09-12T02:44:18.503Z,101761.00
2022-09-12T02:46:51.608Z,101759.38
2022-09-12T02:49:18.220Z,101753.16
2022-09-12T02:51:46.545Z,101755.22
2022-09-12T02:54:15.785Z,101751.31
2022-09-12T02:56:44.330Z,101748.09
2022-09-12T02:59:16.082Z,101755.00
2022-09-12T03:02:12.273Z,101756.84
2022-09-12T03:04:48.383Z,101750.38
2022-09-12T03:07:42.581Z,101742.91
2022-09-12T03:10:27.494Z,101739.09
2022-09-12T03:13:20.470Z,101750.47
2022-09-12T03:15:54.606Z,101741.97
2022-09-12T03:18:35.590Z,101744.81
2022-09-12T03:21:05.635Z,101737.16
2022-09-12T03:24:05.065Z,101733.13
2022-09-12T03:27:03.184Z,101732.31
2022-09-12T03:29:31.410Z,101750.66
2022-09-12T03:31:58.815Z,101743.75
2022-09-12T03:34:27.335Z,101736.06
2022-09-12T03:36:57.566Z,101738.34
2022-09-12T03:39:24.501Z,101732.25
2022-09-12T03:41:51.905Z,101733.28
2022-09-12T03:44:19.142Z,101736.72
2022-09-12T03:46:45.826Z,101737.75
2022-09-12T03:49:12.486Z,101729.47
2022-09-12T03:51:39.538Z,101726.91
2022-09-12T03:54:06.816Z,101721.84
2022-09-12T03:56:33.296Z,101723.09
2022-09-12T03:58:59.785Z,101713.56
2022-09-12T04:01:26.223Z,101720.22
2022-09-12T04:03:52.962Z,101714.16
2022-09-12T04:06:22.249Z,101712.91
2022-09-12T04:08:50.826Z,101704.41
2022-09-12T04:11:18.542Z,101702.34
2022-09-12T04:13:45.934Z,101710.84
2022-09-12T04:16:14.416Z,101714.06
2022-09-12T04:18:41.370Z,101718.31
2022-09-12T04:21:10.822Z,101719.94
2022-09-12T04:23:37.980Z,101714.44
2022-09-12T04:26:06.515Z,101717.44
2022-09-12T04:28:34.504Z,101714.00
2022-09-12T04:31:23.589Z,101723.53
2022-09-12T04:33:58.309Z,101700.81
2022-09-12T04:36:26.088Z,101717.22
2022-09-12T04:38:53.647Z,101716.19
2022-09-12T04:41:23.471Z,101709.66
2022-09-12T04:43:58.865Z,101709.22
2022-09-12T04:46:26.451Z,101711.28
2022-09-12T04:48:56.690Z,101710.25
2022-09-12T04:51:27.769Z,101716.34
2022-09-12T04:53:58.069Z,101709.22
2022-09-12T04:56:27.061Z,101711.06
2022-09-12T04:58:53.661Z,101711.06
2022-09-12T05:01:22.377Z,101706.94
2022-09-12T05:03:50.288Z,101705.47
2022-09-12T05:06:25.464Z,101708.66
2022-09-12T05:08:53.200Z,101699.28
2022-09-12T05:11:26.627Z,101706.97
2022-09-12T05:13:57.276Z,101704.69
2022-09-12T05:16:25.518Z,101705.84
2022-09-12T05:18:52.556Z,101699.09
2022-09-12T05:21:21.234Z,101710.03
2022-09-12T05:23:50.502Z,101707.75
2022-09-12T05:26:17.276Z,101704.66
2022-09-12T05:28:43.945Z,101708.91
2022-09-12T05:31:21.792Z,101705.22
2022-09-12T05:33:50.089Z,101704.19
2022-09-12T05:36:19.944Z,101700.53
2022-09-12T05:38:47.581Z,101700.63
2022-09-12T05:41:24.649Z,101695.47
2022-09-12T05:43:53.877Z,101692.97
2022-09-12T05:46:22.977Z,101706.75
2022-09-12T05:48:55.089Z,101703.09
2022-09-12T05:51:28.056Z,101698.38
2022-09-12T05:53:57.343Z,101698.94
2022-09-12T05:56:26.089Z,101697.69
2022-09-12T05:58:55.821Z,101701.16
2022-09-12T06:01:22.687Z,101698.50
2022-09-12T06:03:52.027Z,101697.34
2022-09-12T06:06:21.452Z,101696.19
2022-09-12T06:08:50.390Z,101696.19
2022-09-12T06:11:23.100Z,101697.22
2022-09-12T06:13:50.971Z,101692.50
2022-09-12T06:16:23.319Z,101697.00
2022-09-12T06:18:52.246Z,101693.53
2022-09-12T06:21:18.691Z,101700.22
2022-09-12T06:23:48.143Z,101706.88
2022-09-12T06:26:17.144Z,101702.53
2022-09-12T06:28:45.020Z,101703.91
2022-09-12T06:31:16.675Z,101702.19
2022-09-12T06:33:45.641Z,101710.22
2022-09-12T06:36:16.094Z,101713.00
2022-09-12T06:38:43.210Z,101702.31
2022-09-12T06:41:12.439Z,101700.59
2022-09-12T06:43:40.586Z,101700.47
2022-09-12T06:46:07.936Z,101691.66
2022-09-12T06:48:39.587Z,101693.34
2022-09-12T06:51:13.842Z,101690.03
2022-09-12T06:53:41.804Z,101693.81
2022-09-12T06:56:20.253Z,101694.50
2022-09-12T06:58:48.643Z,101683.00
2022-09-12T07:01:20.340Z,101683.19
2022-09-12T07:03:49.700Z,101671.53
2022-09-12T07:06:18.299Z,101678.19
2022-09-12T07:08:45.909Z,101683.50
2022-09-12T07:11:24.473Z,101682.44
2022-09-12T07:13:53.426Z,101685.88
2022-09-12T07:16:20.524Z,101691.13
2022-09-12T07:18:51.743Z,101683.47
2022-09-12T07:21:18.551Z,101690.06
2022-09-12T07:23:45.483Z,101689.50
2022-09-12T07:26:13.629Z,101687.78
2022-09-12T07:28:40.780Z,101684.22
2022-09-12T07:31:15.506Z,101688.41
2022-09-12T07:33:42.828Z,101679.56
2022-09-12T07:36:13.701Z,101680.09
2022-09-12T07:38:41.107Z,101683.72
2022-09-12T07:41:21.218Z,101683.13
2022-09-12T07:43:48.241Z,101679.25
2022-09-12T07:46:15.044Z,101681.28
2022-09-12T07:48:41.533Z,101683.53
2022-09-12T07:51:10.295Z,101672.78
2022-09-12T07:53:39.231Z,101681.44
2022-09-12T07:56:08.101Z,101683.69
2022-09-12T07:58:36.498Z,101683.78
2022-09-12T08:01:08.866Z,101676.69
2022-09-12T08:03:39.261Z,101686.38
2022-09-12T08:06:07.118Z,101680.31
2022-09-12T08:08:35.180Z,101683.88
2022-09-12T08:11:05.970Z,101683.63
2022-09-12T08:13:34.134Z,101682.91
2022-09-12T08:16:03.061Z,101680.28
2022-09-12T08:18:30.847Z,101687.53
2022-09-12T08:21:05.496Z,101687.25
2022-09-12T08:23:32.437Z,101693.41
2022-09-12T08:26:05.286Z,101695.00
2022-09-12T08:28:35.086Z,101684.84
2022-09-12T08:31:03.540Z,101686.44
2022-09-12T08:33:33.463Z,101691.75
2022-09-12T08:36:04.974Z,101692.25
2022-09-12T08:38:32.122Z,101680.22
2022-09-12T08:41:30.939Z,101680.69
2022-09-12T08:44:06.945Z,101689.66
2022-09-12T08:47:01.176Z,101680.72
2022-09-12T08:49:36.498Z,101681.50
2022-09-12T08:52:10.500Z,101686.56
2022-09-12T08:54:37.974Z,101684.56
2022-09-12T08:57:06.026Z,101685.31
2022-09-12T08:59:38.451Z,101674.53
2022-09-12T09:02:15.972Z,101670.63
2022-09-12T09:05:00.569Z,101671.19
2022-09-12T09:07:48.687Z,101663.03
2022-09-12T09:10:36.466Z,101657.59
2022-09-12T09:13:46.332Z,101657.47
2022-09-12T09:16:34.997Z,101658.94
2022-09-12T09:19:09.436Z,101664.25
2022-09-12T09:21:45.660Z,101656.47
2022-09-12T09:24:18.432Z,101651.44
2022-09-12T09:27:39.946Z,101650.94
2022-09-12T09:30:14.283Z,101646.38
2022-09-12T09:32:41.740Z,101643.06
2022-09-12T09:35:22.657Z,101652.06
2022-09-12T09:38:04.660Z,101649.00
2022-09-12T09:40:39.466Z,101656.31
2022-09-12T09:43:20.224Z,101653.63
2022-09-12T09:45:47.963Z,101654.81
2022-09-12T09:48:21.350Z,101649.69
2022-09-12T09:50:49.312Z,101649.06
2022-09-12T09:53:54.910Z,101650.09
2022-09-12T09:56:34.886Z,101641.41
2022-09-12T09:59:19.894Z,101641.47
2022-09-12T10:02:03.808Z,101636.72
2022-09-12T10:04:36.982Z,101632.13
2022-09-12T10:07:17.330Z,101625.69
2022-09-12T10:10:05.927Z,101633.19
2022-09-12T10:12:32.583Z,101633.06
2022-09-12T10:15:01.337Z,101626.03
2022-09-12T10:17:44.315Z,101621.66
2022-09-12T10:20:29.089Z,101616.50
2022-09-12T10:22:56.201Z,101616.63
2022-09-12T10:25:25.847Z,101618.97
2022-09-12T10:27:56.259Z,101611.09
2022-09-12T10:30:28.106Z,101602.97
2022-09-12T10:33:04.237Z,101606.72
2022-09-12T10:35:43.656Z,101601.66
2022-09-12T10:38:28.478Z,101590.59
2022-09-12T10:41:08.653Z,101587.97
2022-09-12T10:43:39.436Z,101588.88
2022-09-12T10:46:15.585Z,101590.06
2022-09-12T10:48:47.226Z,101585.69
2022-09-12T10:51:33.870Z,101578.94
2022-09-12T10:54:03.594Z,101579.22
2022-09-12T10:56:33.939Z,101575.78
2022-09-12T10:59:28.122Z,101579.59
2022-09-12T11:02:30.408Z,101569.06
2022-09-12T11:05:07.139Z,101558.13
2022-09-12T11:08:01.541Z,101572.38
2022-09-12T11:10:56.935Z,101565.97
2022-09-12T11:13:52.560Z,101570.50
2022-09-12T11:17:04.165Z,101575.09
2022-09-12T11:19:39.035Z,101573.97
2022-09-12T11:22:36.289Z,101564.00
2022-09-12T11:25:10.719Z,101563.19
2022-09-12T11:27:52.235Z,101562.25
2022-09-12T11:30:19.099Z,101559.78
2022-09-12T11:33:14.824Z,101557.03
2022-09-12T11:35:55.020Z,101565.31
2022-09-12T11:38:21.933Z,101559.84
2022-09-12T11:40:59.997Z,101550.66
2022-09-12T11:43:46.788Z,101555.16
2022-09-12T11:46:32.403Z,101555.16
2022-09-12T11:49:16.975Z,101550.25
2022-09-12T11:52:02.234Z,101548.81
2022-09-12T11:55:00.426Z,101553.34
2022-09-12T11:57:38.941Z,101553.34
2022-09-12T12:00:24.355Z,101544.44
2022-09-12T12:03:21.071Z,101543.09
2022-09-12T12:06:01.554Z,101541.22
2022-09-12T12:08:31.020Z,101534.41
2022-09-12T12:11:01.895Z,101530.91
2022-09-12T12:13:39.790Z,101531.69
2022-09-12T12:16:12.673Z,101526.31
2022-09-12T12:18:40.327Z,101524.09
2022-09-12T12:21:36.295Z,101526.63
2022-09-12T12:24:08.544Z,101525.81
2022-09-12T12:26:40.832Z,101537.13
2022-09-12T12:29:13.209Z,101524.09
2022-09-12T12:31:58.397Z,101523.94
2022-09-12T12:34:32.306Z,101525.69
2022-09-12T12:37:03.167Z,101526.00
2022-09-12T12:39:31.943Z,101522.19
2022-09-12T12:42:00.052Z,101516.66
2022-09-12T12:44:49.001Z,101515.84
2022-09-12T12:47:44.474Z,101510.78
2022-09-12T12:50:10.831Z,101510.94
2022-09-12T12:52:48.955Z,101503.63
2022-09-12T12:55:21.231Z,101493.50
2022-09-12T12:58:02.138Z,101488.25
2022-09-12T13:00:35.402Z,101494.25
2022-09-12T13:03:06.106Z,101485.06
2022-09-12T13:05:48.480Z,101479.50
2022-09-12T13:08:17.902Z,101483.78
2022-09-12T13:10:53.715Z,101486.94
2022-09-12T13:13:44.534Z,101479.97
2022-09-12T13:16:11.703Z,101477.13
2022-09-12T13:18:45.900Z,101464.56
2022-09-12T13:21:17.978Z,101468.44
2022-09-12T13:23:45.423Z,101465.03
2022-09-12T13:26:20.805Z,101457.03
2022-09-12T13:28:47.492Z,101446.25
2022-09-12T13:31:25.943Z,101447.72
2022-09-12T13:34:03.886Z,101441.44
2022-09-12T13:37:01.298Z,101454.38
2022-09-12T13:39:29.767Z,101453.28
2022-09-12T13:42:35.119Z,101442.53
2022-09-12T13:45:23.090Z,101436.19
2022-09-12T13:48:18.111Z,101435.38
2022-09-12T13:50:51.935Z,101446.91
2022-09-12T13:53:23.767Z,101432.84
2022-09-12T13:55:54.053Z,101433.13
2022-09-12T13:58:33.924Z,101431.31
2022-09-12T14:01:18.617Z,101432.81
2022-09-12T14:04:13.561Z,101420.16
2022-09-12T14:06:43.690Z,101415.38
2022-09-12T14:09:15.648Z,101423.44
2022-09-12T14:11:42.303Z,101420.13
2022-09-12T14:14:27.450Z,101417.16
2022-09-12T14:16:54.740Z,101408.75
2022-09-12T14:19:25.940Z,101413.47
2022-09-12T14:21:53.825Z,101411.13
2022-09-12T14:24:23.338Z,101408.75
2022-09-12T14:26:54.190Z,101407.22
2022-09-12T14:29:22.468Z,101396.03
2022-09-12T14:32:01.406Z,101384.94
2022-09-12T14:34:28.042Z,101381.56
2022-09-12T14:36:57.203Z,101380.69
2022-09-12T14:39:32.753Z,101373.34
2022-09-12T14:42:18.317Z,101376.50
2022-09-12T14:44:56.457Z,101365.84
2022-09-12T14:47:27.558Z,101362.53
2022-09-12T14:49:54.523Z,101369.03
2022-09-12T14:52:27.638Z,101358.44
2022-09-12T14:55:01.681Z,101370.16
2022-09-12T14:57:28.077Z,101369.34
2022-09-12T15:00:13.781Z,101363.69
2022-09-12T15:02:41.909Z,101356.78
2022-09-12T15:05:08.263Z,101359.34
2022-09-12T15:07:42.413Z,101356.44
2022-09-12T15:10:31.020Z,101363.84
2022-09-12T15:13:09.544Z,101352.16
2022-09-12T15:15:37.434Z,101362.31
2022-09-12T15:18:06.814Z,101372.59
2022-09-12T15:20:38.947Z,101363.44
2022-09-12T15:23:10.853Z,101353.31
2022-09-12T15:25:37.275Z,101356.56
2022-09-12T15:28:15.290Z,101353.38
2022-09-12T15:30:41.701Z,101341.38
2022-09-12T15:33:09.394Z,101340.56
2022-09-12T15:35:35.810Z,101347.88
2022-09-12T15:38:02.242Z,101349.56
2022-09-12T15:40:28.653Z,101343.81
2022-09-12T15:42:55.149Z,101340.69
2022-09-12T15:45:26.181Z,101328.91
2022-09-12T15:47:52.606Z,101338.09
2022-09-12T15:50:19.206Z,101337.47
2022-09-12T15:52:45.637Z,101333.47
2022-09-12T15:55:23.782Z,101325.09
2022-09-12T15:57:50.469Z,101317.13
2022-09-12T16:00:18.442Z,101315.63
2022-09-12T16:02:47.259Z,101314.56
2022-09-12T16:05:17.026Z,101312.88
2022-09-12T16:07:44.580Z,101314.41
2022-09-12T16:10:20.018Z,101309.97
2022-09-12T16:12:46.749Z,101312.78
2022-09-12T16:15:16.430Z,101309.44
2022-09-12T16:17:43.106Z,101307.50
2022-09-12T16:20:09.753Z,101297.44
2022-09-12T16:22:36.656Z,101290.41
2022-09-12T16:25:04.156Z,101287.69
2022-09-12T16:27:30.959Z,101298.44
2022-09-12T16:29:57.388Z,101290.66
2022-09-12T16:32:23.934Z,101286.34
2022-09-12T16:34:50.837Z,101279.91
2022-09-12T16:37:17.760Z,101289.41
2022-09-12T16:39:44.312Z,101278.13
2022-09-12T16:42:10.825Z,101282.88
2022-09-12T16:44:37.225Z,101286.22
2022-09-12T16:47:03.741Z,101295.56
2022-09-12T16:49:30.158Z,101286.25
2022-09-12T16:51:56.573Z,101282.16
2022-09-12T16:54:23.099Z,101288.38
2022-09-12T16:56:49.998Z,101279.34
2022-09-12T16:59:16.778Z,101267.00
2022-09-12T17:01:45.051Z,101260.28
2022-09-12T17:04:11.851Z,101253.09
2022-09-12T17:06:38.736Z,101246.78
2022-09-12T17:09:05.361Z,101238.38
2022-09-12T17:11:36.237Z,101249.63
2022-09-12T17:14:06.958Z,101247.38
2022-09-12T17:16:35.797Z,101235.44
2022-09-12T17:19:03.530Z,101241.84
2022-09-12T17:21:30.077Z,101241.53
2022-09-12T17:23:56.573Z,101241.56
2022-09-12T17:26:23.069Z,101233.53
2022-09-12T17:28:49.637Z,101220.09
2022-09-12T17:31:16.259Z,101230.09
2022-09-12T17:33:43.350Z,101242.22
2022-09-12T17:36:15.163Z,101244.22
2022-09-12T17:38:43.031Z,101245.44
2022-09-12T17:41:18.493Z,101251.19
2022-09-12T17:43:46.803Z,101256.50
2022-09-12T17:46:14.154Z,101259.28
2022-09-12T17:48:41.626Z,101251.13
2022-09-12T17:51:13.545Z,101251.06
2022-09-12T17:53:41.283Z,101251.81
2022-09-12T17:56:09.325Z,101250.34
2022-09-12T17:58:36.954Z,101242.03
2022-09-12T18:01:36.124Z,101242.38
2022-09-12T18:04:03.521Z,101238.94
2022-09-12T18:06:31.646Z,101232.84
2022-09-12T18:09:03.102Z,101235.44
2022-09-12T18:11:30.103Z,101228.41
2022-09-12T18:13:58.899Z,101236.66
2022-09-12T18:16:26.364Z,101239.53
2022-09-12T18:18:52.786Z,101247.56
2022-09-12T18:21:19.830Z,101250.75
2022-09-12T18:23:47.409Z,101257.38
2022-09-12T18:26:14.639Z,101261.84
2022-09-12T18:28:43.173Z,101259.25
2022-09-12T18:31:14.073Z,101261.81
2022-09-12T18:33:41.382Z,101258.72
2022-09-12T18:36:10.988Z,101262.06
2022-09-12T18:38:38.234Z,101260.31
2022-09-12T18:41:13.566Z,101269.56
2022-09-12T18:43:40.580Z,101258.50
2022-09-12T18:46:09.313Z,101251.84
2022-09-12T18:48:36.614Z,101250.13
2022-09-12T18:51:05.540Z,101247.13
2022-09-12T18:53:33.599Z,101251.53
2022-09-12T18:56:12.040Z,101243.84
2022-09-12T18:58:41.213Z,101250.56
2022-09-12T19:01:19.179Z,101248.47
2022-09-12T19:03:46.201Z,101244.22
2022-09-12T19:06:18.003Z,101228.75
2022-09-12T19:08:44.955Z,101231.59
2022-09-12T19:11:12.045Z,101226.59
2022-09-12T19:13:44.500Z,101224.72
2022-09-12T19:16:14.501Z,101226.91
2022-09-12T19:18:41.363Z,101231.25
2022-09-12T19:21:12.451Z,101214.69
2022-09-12T19:23:38.920Z,101217.72
2022-09-12T19:26:07.954Z,101211.66
2022-09-12T19:28:35.173Z,101209.41
2022-09-12T19:31:06.947Z,101209.16
2022-09-12T19:33:34.678Z,101202.81
2022-09-12T19:36:03.266Z,101198.84
2022-09-12T19:38:29.752Z,101210.09
2022-09-12T19:41:01.903Z,101213.47
2022-09-12T19:43:29.072Z,101208.50
2022-09-12T19:45:56.295Z,101213.28
2022-09-12T19:48:23.493Z,101216.69
2022-09-12T19:50:50.733Z,101220.66
2022-09-12T19:53:18.023Z,101219.88
2022-09-12T19:55:45.183Z,101223.34
2022-09-12T19:58:13.275Z,101226.56
2022-09-12T20:00:39.781Z,101222.59
2022-09-12T20:03:06.274Z,101216.97
2022-09-12T20:05:33.560Z,101217.78
2022-09-12T20:08:00.593Z,101216.97
2022-09-12T20:10:27.387Z,101213.28
2022-09-12T20:12:53.825Z,101215.72
2022-09-12T20:15:20.279Z,101201.84
2022-09-12T20:17:46.728Z,101190.66
2022-09-12T20:20:13.162Z,101190.44
2022-09-12T20:22:40.275Z,101190.19
2022-09-12T20:25:07.355Z,101209.72
2022-09-12T20:27:33.820Z,101196.97
2022-09-12T20:30:00.340Z,101181.50
2022-09-12T20:32:28.862Z,101175.94
2022-09-12T20:34:56.362Z,101186.91
2022-09-12T20:37:23.625Z,101196.31
2022-09-12T20:39:51.083Z,101189.78
2022-09-12T20:42:17.709Z,101194.66
2022-09-12T20:44:44.113Z,101193.63
2022-09-12T20:47:10.558Z,101188.28
2022-09-12T20:49:37.016Z,101201.56
2022-09-12T20:52:04.552Z,101201.56
2022-09-12T20:54:31.058Z,101195.69
2022-09-12T20:56:57.509Z,101192.78
2022-09-12T20:59:23.913Z,101193.56
2022-09-12T21:01:50.401Z,101202.38
2022-09-12T21:04:18.306Z,101201.31
2022-09-12T21:06:44.815Z,101200.22
2022-09-12T21:09:11.396Z,101196.19
2022-09-12T21:11:37.854Z,101191.94
2022-09-12T21:14:04.362Z,101188.19
2022-09-12T21:16:30.898Z,101182.63
2022-09-12T21:18:59.502Z,101177.28
2022-09-12T21:21:26.627Z,101171.88
2022-09-12T21:23:55.246Z,101173.78
2022-09-12T21:26:21.669Z,101172.75
2022-09-12T21:28:48.476Z,101176.53
2022-09-12T21:31:14.932Z,101175.22
2022-09-12T21:33:41.388Z,101188.59
2022-09-12T21:36:08.374Z,101192.63
2022-09-12T21:38:34.922Z,101201.41
2022-09-12T21:41:12.822Z,101191.50
2022-09-12T21:43:40.792Z,101186.16
2022-09-12T21:46:08.420Z,101199.50
2022-09-12T21:48:35.537Z,101191.50
2022-09-12T21:51:02.337Z,101189.06
2022-09-12T21:53:29.006Z,101182.38
2022-09-12T21:56:00.051Z,101182.91
2022-09-12T21:58:26.445Z,101186.66
2022-09-12T22:00:52.902Z,101189.63
2022-09-12T22:03:19.315Z,101187.53
2022-09-12T22:05:51.093Z,101185.66
2022-09-12T22:08:17.913Z,101191.03
2022-09-12T22:10:44.324Z,101192.13
2022-09-12T22:13:10.700Z,101187.63
2022-09-12T22:15:40.883Z,101187.88
2022-09-12T22:18:07.728Z,101188.66
2022-09-12T22:20:34.174Z,101194.00
2022-09-12T22:23:23.829Z,101191.84
2022-09-12T22:25:54.363Z,101184.66
2022-09-12T22:28:21.240Z,101189.72
2022-09-12T22:30:48.532Z,101191.03
2022-09-12T22:33:15.449Z,101180.34
2022-09-12T22:35:42.447Z,101179.28
2022-09-12T22:38:09.158Z,101176.38
2022-09-12T22:40:35.646Z,101167.59
2022-09-12T22:43:02.268Z,101166.78
2022-09-12T22:45:28.735Z,101169.16
2022-09-12T22:47:56.374Z,101169.97
2022-09-12T22:50:25.665Z,101167.81
2022-09-12T22:52:52.620Z,101159.53
2022-09-12T22:55:19.096Z,101162.72
2022-09-12T22:57:45.522Z,101158.47
2022-09-12T23:00:12.648Z,101152.06
2022-09-12T23:02:39.072Z,101147.00
2022-09-12T23:05:06.114Z,101145.13
2022-09-12T23:07:33.146Z,101144.06
2022-09-12T23:09:59.541Z,101139.25
2022-09-12T23:12:26.271Z,101134.72
2022-09-12T23:14:52.696Z,101136.03
2022-09-12T23:17:19.123Z,101132.84
2022-09-12T23:19:45.616Z,101129.94
2022-09-12T23:22:12.045Z,101135.03
2022-09-12T23:24:38.757Z,101138.28
2022-09-12T23:27:05.906Z,101133.53
2022-09-12T23:29:34.340Z,101136.47
2022-09-12T23:32:02.117Z,101132.72
2022-09-12T23:34:29.190Z,101129.78
2022-09-12T23:36:56.297Z,101127.91
2022-09-12T23:39:25.939Z,101123.09
2022-09-12T23:41:52.339Z,101120.44
2022-09-12T23:44:18.752Z,101126.28
2022-09-12T23:46:45.143Z,101121.19
2022-09-12T23:49:11.564Z,101111.31
2022-09-12T23:51:37.990Z,101121.47
2022-09-12T23:54:04.443Z,101111.34
2022-09-12T23:56:30.843Z,101112.97
2022-09-12T23:58:57.286Z,101097.78
