createdAt,value
2019-04-06T00:02:13.269Z,11.30
2019-04-06T00:04:41.953Z,11.30
2019-04-06T00:07:10.845Z,11.40
2019-04-06T00:09:40.165Z,11.50
2019-04-06T00:12:08.863Z,11.60
2019-04-06T00:14:37.722Z,11.60
2019-04-06T00:17:06.485Z,11.60
2019-04-06T00:19:35.649Z,11.60
2019-04-06T00:22:04.369Z,11.70
2019-04-06T00:24:33.593Z,11.70
2019-04-06T00:27:02.590Z,11.70
2019-04-06T00:29:31.621Z,11.70
2019-04-06T00:32:11.075Z,11.70
2019-04-06T00:34:39.845Z,11.80
2019-04-06T00:37:08.842Z,11.90
2019-04-06T00:39:37.789Z,11.90
2019-04-06T00:42:06.745Z,11.90
2019-04-06T00:44:35.406Z,11.90
2019-04-06T00:47:04.136Z,12.00
2019-04-06T00:49:32.775Z,12.00
2019-04-06T00:52:01.426Z,11.90
2019-04-06T00:54:30.396Z,11.90
2019-04-06T00:56:59.089Z,12.00
2019-04-06T00:59:27.749Z,12.00
2019-04-06T01:01:56.448Z,12.00
2019-04-06T01:04:25.402Z,12.00
2019-04-06T01:06:54.257Z,12.00
2019-04-06T01:09:23.008Z,12.10
2019-04-06T01:11:52.350Z,12.10
2019-04-06T01:14:21.030Z,12.00
2019-04-06T01:16:49.907Z,12.00
2019-04-06T01:19:19.030Z,12.00
2019-04-06T01:21:47.705Z,12.00
2019-04-06T01:24:16.901Z,12.00
2019-04-06T01:26:45.863Z,12.00
2019-04-06T01:29:14.561Z,12.00
2019-04-06T01:31:44.450Z,12.00
2019-04-06T01:34:13.164Z,12.00
2019-04-06T01:36:42.142Z,12.00
2019-04-06T01:39:11.101Z,12.00
2019-04-06T01:41:39.807Z,11.90
2019-04-06T01:44:08.733Z,11.90
2019-04-06T01:46:37.461Z,11.80
2019-04-06T01:49:06.967Z,11.80
2019-04-06T01:51:35.904Z,11.80
2019-04-06T01:54:04.774Z,11.70
2019-04-06T01:56:33.498Z,11.70
2019-04-06T01:59:02.202Z,11.60
2019-04-06T02:01:41.749Z,11.60
2019-04-06T02:04:10.498Z,11.50
2019-04-06T02:06:39.854Z,11.50
2019-04-06T02:09:08.782Z,11.40
2019-04-06T02:11:37.453Z,11.40
2019-04-06T02:14:06.714Z,11.40
2019-04-06T02:16:37.040Z,11.30
2019-04-06T02:19:05.850Z,11.30
2019-04-06T02:21:35.034Z,11.20
2019-04-06T02:24:03.790Z,11.20
2019-04-06T02:26:32.716Z,11.10
2019-04-06T02:29:01.616Z,11.10
2019-04-06T02:31:48.310Z,11.10
2019-04-06T02:34:40.506Z,11.00
2019-04-06T02:37:26.810Z,11.00
2019-04-06T02:40:10.416Z,11.00
2019-04-06T02:42:43.726Z,10.90
2019-04-06T02:45:12.486Z,10.90
2019-04-06T02:47:41.163Z,10.90
2019-04-06T02:50:10.623Z,10.90
2019-04-06T02:52:39.297Z,10.90
2019-04-06T02:55:08.288Z,10.80
2019-04-06T02:57:37.058Z,10.80
2019-04-06T03:00:06.350Z,10.80
2019-04-06T03:02:35.161Z,10.80
2019-04-06T03:05:04.253Z,10.70
2019-04-06T03:07:33.163Z,10.70
2019-04-06T03:10:02.142Z,10.70
2019-04-06T03:12:31.014Z,10.70
2019-04-06T03:15:00.108Z,10.70
2019-04-06T03:17:28.780Z,10.60
2019-04-06T03:19:58.005Z,10.60
2019-04-06T03:22:26.944Z,10.60
2019-04-06T03:24:55.746Z,10.60
2019-04-06T03:27:24.603Z,10.60
2019-04-06T03:29:58.365Z,10.60
2019-04-06T03:32:24.161Z,10.60
2019-04-06T03:34:52.895Z,10.60
2019-04-06T03:37:21.967Z,10.50
2019-04-06T03:39:51.343Z,10.50
2019-04-06T03:42:20.292Z,10.50
2019-04-06T03:44:49.433Z,10.50
2019-04-06T03:47:18.473Z,10.50
2019-04-06T03:49:47.400Z,10.50
2019-04-06T03:52:16.283Z,10.40
2019-04-06T03:54:45.290Z,10.40
2019-04-06T03:57:16.906Z,10.40
2019-04-06T03:59:45.119Z,10.40
2019-04-06T04:02:13.923Z,10.40
2019-04-06T04:04:42.704Z,10.40
2019-04-06T04:07:11.424Z,10.40
2019-04-06T04:09:40.554Z,10.50
2019-04-06T04:12:09.428Z,10.50
2019-04-06T04:14:38.562Z,10.50
2019-04-06T04:17:07.232Z,10.50
2019-04-06T04:19:36.117Z,10.50
2019-04-06T04:22:05.346Z,10.50
2019-04-06T04:24:34.321Z,10.50
2019-04-06T04:27:03.350Z,10.50
2019-04-06T04:29:32.038Z,10.50
2019-04-06T04:32:00.722Z,10.50
2019-04-06T04:34:29.702Z,10.60
2019-04-06T04:36:59.306Z,10.60
2019-04-06T04:39:28.219Z,10.70
2019-04-06T04:41:57.210Z,10.70
2019-04-06T04:44:26.233Z,10.80
2019-04-06T04:46:55.197Z,10.80
2019-04-06T04:49:23.862Z,10.90
2019-04-06T04:51:52.564Z,11.00
2019-04-06T04:54:21.658Z,11.10
2019-04-06T04:56:50.707Z,11.10
2019-04-06T04:59:19.695Z,11.10
2019-04-06T05:01:48.476Z,11.20
2019-04-06T05:04:17.158Z,11.30
2019-04-06T05:06:54.408Z,11.40
2019-04-06T05:09:23.669Z,11.60
2019-04-06T05:11:52.644Z,11.70
2019-04-06T05:15:01.284Z,11.90
2019-04-06T05:17:30.282Z,12.00
2019-04-06T05:19:59.380Z,12.40
2019-04-06T05:22:28.541Z,12.70
2019-04-06T05:25:01.304Z,12.90
2019-04-06T05:27:30.013Z,13.00
2019-04-06T05:29:58.758Z,13.10
2019-04-06T05:32:30.093Z,13.20
2019-04-06T05:35:00.840Z,13.30
2019-04-06T05:37:32.749Z,13.50
2019-04-06T05:40:04.848Z,13.70
2019-04-06T05:42:34.877Z,13.80
2019-04-06T05:45:03.879Z,14.00
2019-04-06T05:47:32.698Z,14.40
2019-04-06T05:50:01.442Z,14.90
2019-04-06T05:52:32.687Z,15.00
2019-04-06T05:55:01.718Z,15.00
2019-04-06T05:57:32.135Z,15.20
2019-04-06T06:00:01.389Z,15.20
2019-04-06T06:02:30.375Z,15.20
2019-04-06T06:05:00.831Z,15.40
2019-04-06T06:07:29.729Z,15.70
2019-04-06T06:09:58.412Z,16.40
2019-04-06T06:12:27.339Z,16.90
2019-04-06T06:14:57.746Z,17.50
2019-04-06T06:17:26.609Z,17.80
2019-04-06T06:19:55.608Z,18.00
2019-04-06T06:22:24.342Z,17.70
2019-04-06T06:24:53.190Z,18.10
2019-04-06T06:27:23.024Z,18.80
2019-04-06T06:29:52.398Z,18.40
2019-04-06T06:32:21.622Z,18.40
2019-04-06T06:34:50.422Z,18.60
2019-04-06T06:37:19.487Z,17.70
2019-04-06T06:39:48.426Z,17.30
2019-04-06T06:42:17.369Z,16.90
2019-04-06T06:44:46.430Z,17.60
2019-04-06T06:47:15.130Z,18.20
2019-04-06T06:49:44.234Z,18.80
2019-04-06T06:52:20.426Z,19.20
2019-04-06T06:54:49.186Z,18.80
2019-04-06T06:57:18.015Z,18.90
2019-04-06T06:59:46.762Z,18.70
2019-04-06T07:02:15.800Z,18.00
2019-04-06T07:04:44.802Z,17.90
2019-04-06T07:07:13.545Z,17.80
2019-04-06T07:09:42.255Z,17.70
2019-04-06T07:12:12.759Z,17.70
2019-04-06T07:14:41.612Z,17.60
2019-04-06T07:17:10.385Z,18.40
2019-04-06T07:19:39.074Z,19.00
2019-04-06T07:22:07.814Z,19.30
2019-04-06T07:24:36.534Z,19.30
2019-04-06T07:27:05.471Z,19.60
2019-04-06T07:29:34.205Z,19.80
2019-04-06T07:32:02.944Z,19.90
2019-04-06T07:34:31.920Z,19.80
2019-04-06T07:37:01.195Z,18.90
2019-04-06T07:39:30.189Z,19.10
2019-04-06T07:41:59.552Z,19.90
2019-04-06T07:44:28.328Z,20.00
2019-04-06T07:46:57.445Z,20.30
2019-04-06T07:49:26.649Z,21.10
2019-04-06T07:51:56.085Z,21.60
2019-04-06T07:54:38.986Z,21.50
2019-04-06T07:57:07.776Z,20.70
2019-04-06T07:59:38.150Z,19.70
2019-04-06T08:02:07.112Z,20.40
2019-04-06T08:04:35.875Z,20.30
2019-04-06T08:07:04.888Z,20.50
2019-04-06T08:09:33.916Z,21.30
2019-04-06T08:12:02.893Z,22.00
2019-04-06T08:14:31.584Z,22.40
2019-04-06T08:17:00.540Z,23.30
2019-04-06T08:19:29.242Z,23.10
2019-04-06T08:21:58.054Z,22.60
2019-04-06T08:24:26.951Z,22.60
2019-04-06T08:26:55.812Z,22.80
2019-04-06T08:29:24.702Z,22.80
2019-04-06T08:31:53.712Z,23.30
2019-04-06T08:34:22.729Z,23.90
2019-04-06T08:36:51.650Z,24.90
2019-04-06T08:39:20.427Z,25.80
2019-04-06T08:41:49.409Z,26.10
2019-04-06T08:44:18.486Z,25.50
2019-04-06T08:46:47.181Z,24.90
2019-04-06T08:49:16.385Z,25.50
2019-04-06T08:51:45.380Z,24.90
2019-04-06T08:54:14.369Z,24.10
2019-04-06T08:56:43.740Z,23.50
2019-04-06T08:59:13.574Z,23.30
2019-04-06T09:01:42.870Z,23.50
2019-04-06T09:04:11.970Z,24.20
2019-04-06T09:06:40.861Z,23.30
2019-04-06T09:09:09.775Z,23.40
2019-04-06T09:11:38.663Z,23.80
2019-04-06T09:14:07.497Z,24.10
2019-04-06T09:16:36.301Z,24.40
2019-04-06T09:19:05.320Z,25.40
2019-04-06T09:21:34.036Z,24.90
2019-04-06T09:24:03.029Z,24.90
2019-04-06T09:26:32.075Z,26.00
2019-04-06T09:29:01.062Z,25.10
2019-04-06T09:31:29.921Z,24.80
2019-04-06T09:33:59.249Z,24.20
2019-04-06T09:36:27.990Z,23.80
2019-04-06T09:38:56.981Z,24.20
2019-04-06T09:41:26.597Z,24.70
2019-04-06T09:43:55.627Z,25.00
2019-04-06T09:46:35.661Z,25.70
2019-04-06T09:49:17.306Z,26.00
2019-04-06T09:52:04.962Z,25.80
2019-04-06T09:54:40.055Z,25.00
2019-04-06T09:57:31.300Z,24.90
2019-04-06T10:00:17.944Z,24.20
2019-04-06T10:02:59.968Z,23.50
2019-04-06T10:05:50.749Z,23.80
2019-04-06T10:08:41.727Z,23.60
2019-04-06T10:11:35.729Z,23.60
2019-04-06T10:14:26.485Z,24.10
2019-04-06T10:17:22.165Z,24.00
2019-04-06T10:20:17.261Z,23.50
2019-04-06T10:23:13.420Z,22.40
2019-04-06T10:26:00.964Z,21.40
2019-04-06T10:29:04.133Z,20.90
2019-04-06T10:31:50.855Z,20.70
2019-04-06T10:34:41.790Z,20.70
2019-04-06T10:37:32.882Z,20.50
2019-04-06T10:40:12.034Z,20.20
2019-04-06T10:42:55.414Z,20.10
2019-04-06T10:45:41.106Z,20.30
2019-04-06T10:48:21.652Z,20.20
2019-04-06T10:51:10.283Z,20.20
2019-04-06T10:53:59.445Z,20.30
2019-04-06T10:56:48.667Z,20.40
2019-04-06T10:59:28.001Z,20.40
2019-04-06T11:02:08.599Z,20.40
2019-04-06T11:04:44.781Z,20.50
2019-04-06T11:07:35.749Z,20.40
2019-04-06T11:10:29.133Z,20.40
2019-04-06T11:13:13.560Z,20.50
2019-04-06T11:16:07.384Z,20.50
2019-04-06T11:18:48.775Z,20.30
2019-04-06T11:21:36.822Z,20.50
2019-04-06T11:24:23.101Z,20.60
2019-04-06T11:27:11.218Z,20.50
2019-04-06T11:29:57.486Z,20.60
2019-04-06T11:32:45.233Z,20.40
2019-04-06T11:35:32.374Z,20.60
2019-04-06T11:38:13.734Z,20.30
2019-04-06T11:41:01.570Z,20.40
2019-04-06T11:43:43.746Z,20.60
2019-04-06T11:46:31.611Z,20.60
2019-04-06T11:49:17.987Z,20.70
2019-04-06T11:52:11.777Z,20.90
2019-04-06T11:54:53.839Z,20.70
2019-04-06T11:57:35.502Z,20.80
2019-04-06T12:00:28.181Z,20.90
2019-04-06T12:03:12.587Z,20.70
2019-04-06T12:05:52.230Z,20.70
2019-04-06T12:08:38.366Z,20.80
2019-04-06T12:11:32.170Z,20.90
2019-04-06T12:14:11.952Z,20.80
2019-04-06T12:16:51.871Z,20.60
2019-04-06T12:19:36.688Z,20.70
2019-04-06T12:22:29.111Z,20.70
2019-04-06T12:25:20.743Z,20.80
2019-04-06T12:28:01.281Z,20.80
2019-04-06T12:30:50.499Z,20.90
2019-04-06T12:33:38.225Z,21.00
2019-04-06T12:36:20.163Z,20.70
2019-04-06T12:38:55.085Z,20.60
2019-04-06T12:41:42.660Z,20.70
2019-04-06T12:44:30.661Z,20.90
2019-04-06T12:47:19.552Z,20.80
2019-04-06T12:49:57.641Z,20.80
2019-04-06T12:52:54.736Z,20.90
2019-04-06T12:55:35.286Z,21.00
2019-04-06T12:58:26.278Z,21.10
2019-04-06T13:01:20.360Z,21.10
2019-04-06T13:03:56.703Z,21.30
2019-04-06T13:06:43.298Z,21.30
2019-04-06T13:09:29.837Z,21.30
2019-04-06T13:12:05.831Z,21.30
2019-04-06T13:14:52.819Z,21.30
2019-04-06T13:17:28.315Z,21.30
2019-04-06T13:20:14.622Z,21.40
2019-04-06T13:22:55.623Z,21.40
2019-04-06T13:25:31.698Z,21.40
2019-04-06T13:28:06.553Z,21.30
2019-04-06T13:31:01.822Z,21.20
2019-04-06T13:33:34.614Z,21.40
2019-04-06T13:36:26.236Z,21.40
2019-04-06T13:39:02.694Z,21.30
2019-04-06T13:41:42.850Z,21.30
2019-04-06T13:44:20.404Z,21.30
2019-04-06T13:46:57.421Z,21.10
2019-04-06T13:49:48.912Z,21.00
2019-04-06T13:52:26.070Z,21.00
2019-04-06T13:55:12.265Z,21.00
2019-04-06T13:57:54.050Z,21.10
2019-04-06T14:00:36.411Z,21.20
2019-04-06T14:03:22.847Z,21.10
2019-04-06T14:06:16.501Z,21.20
2019-04-06T14:09:10.380Z,21.20
2019-04-06T14:11:52.488Z,21.30
2019-04-06T14:14:40.342Z,21.20
2019-04-06T14:17:17.341Z,21.20
2019-04-06T14:19:54.282Z,21.20
2019-04-06T14:22:40.018Z,21.20
2019-04-06T14:25:32.420Z,21.10
2019-04-06T14:28:09.739Z,21.10
2019-04-06T14:30:46.596Z,21.10
2019-04-06T14:33:37.877Z,21.10
2019-04-06T14:36:24.875Z,21.10
2019-04-06T14:39:19.574Z,21.10
2019-04-06T14:42:13.379Z,21.10
2019-04-06T14:45:00.554Z,21.20
2019-04-06T14:47:49.661Z,21.10
2019-04-06T14:50:44.021Z,21.00
2019-04-06T14:53:24.685Z,21.00
2019-04-06T14:56:12.722Z,21.00
2019-04-06T14:59:00.954Z,21.00
2019-04-06T15:01:57.132Z,20.90
2019-04-06T15:04:43.422Z,21.10
2019-04-06T15:07:30.121Z,21.00
2019-04-06T15:10:08.079Z,20.80
2019-04-06T15:12:46.535Z,20.80
2019-04-06T15:15:47.728Z,20.80
2019-04-06T15:18:36.396Z,20.80
2019-04-06T15:21:30.952Z,20.90
2019-04-06T15:24:31.408Z,20.90
2019-04-06T15:27:19.863Z,20.90
2019-04-06T15:30:14.300Z,20.80
2019-04-06T15:32:49.362Z,20.70
2019-04-06T15:35:37.198Z,20.70
2019-04-06T15:38:37.112Z,20.70
2019-04-06T15:41:41.241Z,20.70
2019-04-06T15:44:29.613Z,20.60
2019-04-06T15:47:10.255Z,20.50
2019-04-06T15:50:11.330Z,20.50
2019-04-06T15:52:47.008Z,20.50
2019-04-06T15:55:22.519Z,20.60
2019-04-06T15:57:56.146Z,20.60
2019-04-06T16:00:31.166Z,20.60
2019-04-06T16:03:11.825Z,20.50
2019-04-06T16:05:59.558Z,20.50
2019-04-06T16:09:05.897Z,20.50
2019-04-06T16:11:50.214Z,20.50
2019-04-06T16:14:28.966Z,20.50
2019-04-06T16:17:13.381Z,20.50
2019-04-06T16:19:58.139Z,20.40
2019-04-06T16:22:35.195Z,20.40
2019-04-06T16:25:15.658Z,20.40
2019-04-06T16:28:09.316Z,20.40
2019-04-06T16:30:44.001Z,20.40
2019-04-06T16:33:25.119Z,20.30
2019-04-06T16:36:09.364Z,20.30
2019-04-06T16:39:03.540Z,20.20
2019-04-06T16:41:56.641Z,20.20
2019-04-06T16:44:44.722Z,20.10
2019-04-06T16:47:31.530Z,20.10
2019-04-06T16:50:07.496Z,20.10
2019-04-06T16:52:58.577Z,20.00
2019-04-06T16:55:45.363Z,20.00
2019-04-06T16:58:32.059Z,19.90
2019-04-06T17:01:21.071Z,19.90
2019-04-06T17:04:07.421Z,19.80
2019-04-06T17:07:02.217Z,19.80
2019-04-06T17:09:44.609Z,19.80
2019-04-06T17:12:30.937Z,19.70
2019-04-06T17:15:34.493Z,19.70
2019-04-06T17:18:15.361Z,19.60
2019-04-06T17:20:56.865Z,19.60
2019-04-06T17:23:34.058Z,19.50
2019-04-06T17:26:20.666Z,19.40
2019-04-06T17:29:04.483Z,19.40
2019-04-06T17:31:44.182Z,19.30
2019-04-06T17:34:21.141Z,19.20
2019-04-06T17:37:07.886Z,19.20
2019-04-06T17:39:59.507Z,19.20
2019-04-06T17:42:41.682Z,19.10
2019-04-06T17:45:31.399Z,19.10
2019-04-06T17:48:27.289Z,19.00
2019-04-06T17:51:07.442Z,18.90
2019-04-06T17:53:57.013Z,18.90
2019-04-06T17:56:52.524Z,18.80
2019-04-06T17:59:44.837Z,18.80
2019-04-06T18:02:49.259Z,18.80
2019-04-06T18:05:31.848Z,18.70
2019-04-06T18:08:21.238Z,18.70
2019-04-06T18:10:57.075Z,18.70
2019-04-06T18:13:37.592Z,18.60
2019-04-06T18:16:07.027Z,18.50
2019-04-06T18:18:36.287Z,18.40
2019-04-06T18:21:05.187Z,18.40
2019-04-06T18:23:34.607Z,18.40
2019-04-06T18:26:03.505Z,18.30
2019-04-06T18:28:32.234Z,18.30
2019-04-06T18:31:13.710Z,18.30
2019-04-06T18:33:42.402Z,18.20
2019-04-06T18:36:11.819Z,18.20
2019-04-06T18:38:43.650Z,18.20
2019-04-06T18:41:14.859Z,18.10
2019-04-06T18:43:44.084Z,18.10
2019-04-06T18:46:15.372Z,18.10
2019-04-06T18:48:43.856Z,18.00
2019-04-06T18:51:12.593Z,17.90
2019-04-06T18:53:42.408Z,18.00
2019-04-06T18:56:11.241Z,17.90
2019-04-06T18:58:40.019Z,17.80
2019-04-06T19:01:08.988Z,17.90
2019-04-06T19:03:38.083Z,17.80
2019-04-06T19:06:07.130Z,17.70
2019-04-06T19:08:36.499Z,17.60
2019-04-06T19:11:05.880Z,17.60
2019-04-06T19:13:34.677Z,17.60
2019-04-06T19:16:03.852Z,17.50
2019-04-06T19:18:33.379Z,17.40
2019-04-06T19:21:02.235Z,17.40
2019-04-06T19:23:31.178Z,17.30
2019-04-06T19:26:00.231Z,17.20
2019-04-06T19:28:29.010Z,17.10
2019-04-06T19:30:58.053Z,17.10
2019-04-06T19:33:28.314Z,17.00
2019-04-06T19:35:58.727Z,17.00
2019-04-06T19:38:28.850Z,16.90
2019-04-06T19:40:57.879Z,16.90
2019-04-06T19:43:31.167Z,16.90
2019-04-06T19:45:57.699Z,16.80
2019-04-06T19:48:26.757Z,16.80
2019-04-06T19:50:55.595Z,16.70
2019-04-06T19:53:24.372Z,16.60
2019-04-06T19:55:53.141Z,16.60
2019-04-06T19:58:21.859Z,16.60
2019-04-06T20:00:50.751Z,16.60
2019-04-06T20:03:19.750Z,16.50
2019-04-06T20:05:48.430Z,16.50
2019-04-06T20:08:17.850Z,16.50
2019-04-06T20:10:47.928Z,16.40
2019-04-06T20:13:17.669Z,16.40
2019-04-06T20:15:46.500Z,16.30
2019-04-06T20:18:15.190Z,16.20
2019-04-06T20:20:44.159Z,16.10
2019-04-06T20:23:13.235Z,16.10
2019-04-06T20:25:42.152Z,16.10
2019-04-06T20:28:11.064Z,16.00
2019-04-06T20:30:42.948Z,15.90
2019-04-06T20:33:12.279Z,15.90
2019-04-06T20:35:41.203Z,15.90
2019-04-06T20:38:10.413Z,15.80
2019-04-06T20:40:39.237Z,15.70
2019-04-06T20:43:08.415Z,15.70
2019-04-06T20:45:37.752Z,15.70
2019-04-06T20:48:07.668Z,15.70
2019-04-06T20:50:36.453Z,15.60
2019-04-06T20:53:05.577Z,15.50
2019-04-06T20:55:34.418Z,15.50
2019-04-06T20:58:03.386Z,15.50
2019-04-06T21:00:32.403Z,15.40
2019-04-06T21:03:04.338Z,15.40
2019-04-06T21:05:32.953Z,15.30
2019-04-06T21:08:02.548Z,15.30
2019-04-06T21:10:31.588Z,15.20
2019-04-06T21:13:00.624Z,15.20
2019-04-06T21:15:30.308Z,15.10
2019-04-06T21:17:59.002Z,15.10
2019-04-06T21:20:27.773Z,15.10
2019-04-06T21:22:57.280Z,15.00
2019-04-06T21:25:26.359Z,15.00
2019-04-06T21:27:55.164Z,15.00
2019-04-06T21:30:24.511Z,14.90
2019-04-06T21:32:53.794Z,14.90
2019-04-06T21:35:23.522Z,14.90
2019-04-06T21:37:52.872Z,14.80
2019-04-06T21:40:21.638Z,14.70
2019-04-06T21:42:51.152Z,14.70
2019-04-06T21:45:20.682Z,14.60
2019-04-06T21:47:50.451Z,14.60
2019-04-06T21:50:19.257Z,14.60
2019-04-06T21:52:49.598Z,14.50
2019-04-06T21:55:18.412Z,14.50
2019-04-06T21:57:47.690Z,14.40
2019-04-06T22:00:24.082Z,14.40
2019-04-06T22:02:53.038Z,14.30
2019-04-06T22:05:21.749Z,14.30
2019-04-06T22:07:53.588Z,14.20
2019-04-06T22:10:21.021Z,14.20
2019-04-06T22:12:50.220Z,14.10
2019-04-06T22:15:19.241Z,14.10
2019-04-06T22:17:48.163Z,14.10
2019-04-06T22:20:17.591Z,14.10
2019-04-06T22:22:46.929Z,14.10
2019-04-06T22:25:15.947Z,14.00
2019-04-06T22:27:45.043Z,14.00
2019-04-06T22:30:14.079Z,14.00
2019-04-06T22:32:42.766Z,14.00
2019-04-06T22:35:11.726Z,14.00
2019-04-06T22:37:41.148Z,13.90
2019-04-06T22:40:10.309Z,13.90
2019-04-06T22:42:39.017Z,13.90
2019-04-06T22:45:10.574Z,13.80
2019-04-06T22:47:39.860Z,13.90
2019-04-06T22:50:09.597Z,13.80
2019-04-06T22:52:38.845Z,13.80
2019-04-06T22:55:08.489Z,13.80
2019-04-06T22:57:37.548Z,13.80
2019-04-06T23:00:08.714Z,13.70
2019-04-06T23:02:47.545Z,13.70
2019-04-06T23:05:23.498Z,13.70
2019-04-06T23:07:53.372Z,13.70
2019-04-06T23:10:22.824Z,13.60
2019-04-06T23:12:51.910Z,13.60
2019-04-06T23:15:21.135Z,13.50
2019-04-06T23:17:49.931Z,13.50
2019-04-06T23:20:19.673Z,13.50
2019-04-06T23:22:48.938Z,13.40
2019-04-06T23:25:17.680Z,13.40
2019-04-06T23:27:46.825Z,13.40
2019-04-06T23:30:15.810Z,13.40
2019-04-06T23:32:44.870Z,13.40
2019-04-06T23:35:13.998Z,13.30
2019-04-06T23:37:42.966Z,13.30
2019-04-06T23:40:12.308Z,13.30
2019-04-06T23:42:41.975Z,13.30
2019-04-06T23:45:11.015Z,13.20
2019-04-06T23:47:40.046Z,13.20
2019-04-06T23:50:08.794Z,13.10
2019-04-06T23:52:37.482Z,13.10
2019-04-06T23:55:06.350Z,13.00
2019-04-06T23:57:35.087Z,13.00
