createdAt,value
2023-02-04T00:00:14.208Z,102159.81
2023-02-04T00:02:41.973Z,102169.47
2023-02-04T00:05:10.550Z,102172.25
2023-02-04T00:07:38.221Z,102186.69
2023-02-04T00:10:06.530Z,102191.66
2023-02-04T00:12:34.482Z,102187.47
2023-02-04T00:15:01.586Z,102199.16
2023-02-04T00:17:28.578Z,102210.44
2023-02-04T00:19:55.567Z,102206.88
2023-02-04T00:22:22.616Z,102214.50
2023-02-04T00:24:50.554Z,102217.16
2023-02-04T00:27:17.802Z,102225.53
2023-02-04T00:29:44.878Z,102242.16
2023-02-04T00:32:11.969Z,102244.63
2023-02-04T00:34:38.987Z,102252.38
2023-02-04T00:37:06.028Z,102264.06
2023-02-04T00:39:32.969Z,102271.44
2023-02-04T00:41:59.934Z,102273.66
2023-02-04T00:44:26.883Z,102273.59
2023-02-04T00:46:53.932Z,102279.66
2023-02-04T00:49:20.900Z,102288.22
2023-02-04T00:51:47.971Z,102290.38
2023-02-04T00:54:15.908Z,102290.44
2023-02-04T00:56:43.565Z,102297.81
2023-02-04T00:59:11.036Z,102305.06
2023-02-04T01:01:38.062Z,102306.72
2023-02-04T01:04:05.503Z,102316.03
2023-02-04T01:06:33.079Z,102322.53
2023-02-04T01:09:01.455Z,102335.56
2023-02-04T01:11:29.727Z,102336.19
2023-02-04T01:13:56.909Z,102348.31
2023-02-04T01:16:24.073Z,102354.88
2023-02-04T01:18:51.430Z,102367.09
2023-02-04T01:21:18.472Z,102373.09
2023-02-04T01:23:45.464Z,102380.69
2023-02-04T01:26:12.456Z,102389.44
2023-02-04T01:28:39.443Z,102387.91
2023-02-04T01:31:06.465Z,102397.38
2023-02-04T01:33:33.415Z,102407.75
2023-02-04T01:36:00.368Z,102412.00
2023-02-04T01:38:27.310Z,102414.22
2023-02-04T01:40:54.543Z,102426.75
2023-02-04T01:43:23.089Z,102429.50
2023-02-04T01:45:51.455Z,102440.19
2023-02-04T01:48:21.156Z,102445.41
2023-02-04T01:50:50.844Z,102457.13
2023-02-04T01:53:23.743Z,102467.03
2023-02-04T01:55:51.846Z,102453.31
2023-02-04T01:58:19.312Z,102472.59
2023-02-04T02:00:46.505Z,102461.06
2023-02-04T02:03:13.546Z,102474.34
2023-02-04T02:05:50.729Z,102483.81
2023-02-04T02:08:17.928Z,102474.66
2023-02-04T02:10:47.795Z,102494.03
2023-02-04T02:13:19.318Z,102502.94
2023-02-04T02:15:47.439Z,102499.00
2023-02-04T02:18:14.857Z,102504.84
2023-02-04T02:20:44.245Z,102508.94
2023-02-04T02:23:23.567Z,102517.78
2023-02-04T02:25:51.288Z,102519.94
2023-02-04T02:28:22.052Z,102529.72
2023-02-04T02:30:50.315Z,102531.22
2023-02-04T02:33:20.294Z,102541.22
2023-02-04T02:35:48.581Z,102544.03
2023-02-04T02:38:16.391Z,102543.56
2023-02-04T02:40:43.840Z,102548.81
2023-02-04T02:43:21.560Z,102545.88
2023-02-04T02:45:49.215Z,102551.03
2023-02-04T02:48:16.779Z,102568.22
2023-02-04T02:50:44.351Z,102562.13
2023-02-04T02:53:17.401Z,102557.84
2023-02-04T02:55:45.381Z,102560.03
2023-02-04T02:58:18.149Z,102563.53
2023-02-04T03:00:45.156Z,102573.56
2023-02-04T03:03:18.657Z,102581.84
2023-02-04T03:05:48.058Z,102583.44
2023-02-04T03:08:16.466Z,102587.44
2023-02-04T03:10:44.920Z,102591.34
2023-02-04T03:13:15.018Z,102596.88
2023-02-04T03:15:44.285Z,102610.41
2023-02-04T03:18:13.749Z,102605.78
2023-02-04T03:20:41.178Z,102629.94
2023-02-04T03:23:08.302Z,102625.53
2023-02-04T03:25:35.465Z,102622.34
2023-02-04T03:28:02.628Z,102629.31
2023-02-04T03:30:29.984Z,102621.75
2023-02-04T03:32:57.450Z,102639.09
2023-02-04T03:35:24.449Z,102651.19
2023-02-04T03:37:51.427Z,102656.84
2023-02-04T03:40:18.500Z,102673.91
2023-02-04T03:42:45.500Z,102677.59
2023-02-04T03:45:12.732Z,102680.34
2023-02-04T03:47:39.796Z,102678.31
2023-02-04T03:50:06.898Z,102683.03
2023-02-04T03:52:33.854Z,102688.34
2023-02-04T03:55:00.787Z,102693.59
2023-02-04T03:57:27.750Z,102704.22
2023-02-04T03:59:54.693Z,102711.31
2023-02-04T04:02:21.637Z,102716.34
2023-02-04T04:04:48.627Z,102722.28
2023-02-04T04:07:15.573Z,102725.94
2023-02-04T04:09:42.540Z,102733.03
2023-02-04T04:12:09.484Z,102738.53
2023-02-04T04:14:36.956Z,102735.50
2023-02-04T04:17:03.947Z,102740.22
2023-02-04T04:19:32.561Z,102737.34
2023-02-04T04:21:59.555Z,102744.78
2023-02-04T04:24:26.537Z,102762.09
2023-02-04T04:26:53.544Z,102773.50
2023-02-04T04:29:20.496Z,102784.63
2023-02-04T04:31:47.553Z,102785.44
2023-02-04T04:34:14.551Z,102782.34
2023-02-04T04:36:41.478Z,102793.94
2023-02-04T04:39:08.436Z,102793.41
2023-02-04T04:41:35.412Z,102802.50
2023-02-04T04:44:02.411Z,102799.78
2023-02-04T04:46:29.381Z,102805.53
2023-02-04T04:48:56.328Z,102801.47
2023-02-04T04:51:23.277Z,102806.34
2023-02-04T04:53:50.227Z,102809.31
2023-02-04T04:56:19.000Z,102820.22
2023-02-04T04:58:45.943Z,102817.34
2023-02-04T05:01:12.966Z,102839.16
2023-02-04T05:03:39.950Z,102840.28
2023-02-04T05:06:06.998Z,102845.28
2023-02-04T05:08:35.782Z,102858.13
2023-02-04T05:11:03.642Z,102864.94
2023-02-04T05:13:30.810Z,102866.09
2023-02-04T05:15:57.873Z,102863.94
2023-02-04T05:18:24.913Z,102865.34
2023-02-04T05:20:51.966Z,102859.22
2023-02-04T05:23:18.925Z,102859.09
2023-02-04T05:25:45.944Z,102866.25
2023-02-04T05:28:13.009Z,102855.47
2023-02-04T05:30:40.057Z,102851.44
2023-02-04T05:33:06.994Z,102863.59
2023-02-04T05:35:33.997Z,102865.34
2023-02-04T05:38:00.981Z,102865.78
2023-02-04T05:40:28.056Z,102869.44
2023-02-04T05:42:55.203Z,102869.47
2023-02-04T05:45:22.187Z,102875.72
2023-02-04T05:47:49.168Z,102886.22
2023-02-04T05:50:16.278Z,102892.06
2023-02-04T05:52:43.227Z,102909.03
2023-02-04T05:55:13.503Z,102914.44
2023-02-04T05:57:40.521Z,102910.72
2023-02-04T06:00:07.945Z,102918.66
2023-02-04T06:02:34.934Z,102921.41
2023-02-04T06:05:01.913Z,102928.69
2023-02-04T06:07:28.864Z,102937.22
2023-02-04T06:09:55.812Z,102932.72
2023-02-04T06:12:22.750Z,102935.56
2023-02-04T06:14:49.703Z,102950.44
2023-02-04T06:17:16.630Z,102958.47
2023-02-04T06:19:43.561Z,102962.72
2023-02-04T06:22:10.524Z,102965.19
2023-02-04T06:24:37.460Z,102967.13
2023-02-04T06:27:04.495Z,102971.16
2023-02-04T06:29:31.468Z,102976.53
2023-02-04T06:31:58.638Z,102978.19
2023-02-04T06:34:25.666Z,102978.38
2023-02-04T06:36:52.677Z,102981.69
2023-02-04T06:39:20.987Z,102986.72
2023-02-04T06:41:47.962Z,102979.13
2023-02-04T06:44:15.019Z,102981.06
2023-02-04T06:46:41.974Z,102986.22
2023-02-04T06:49:08.954Z,102982.25
2023-02-04T06:51:35.910Z,102991.44
2023-02-04T06:54:02.858Z,102994.47
2023-02-04T06:56:30.061Z,103003.03
2023-02-04T06:58:57.017Z,103011.53
2023-02-04T07:01:24.056Z,103011.19
2023-02-04T07:03:51.018Z,103018.00
2023-02-04T07:06:17.968Z,103024.16
2023-02-04T07:08:44.927Z,103029.16
2023-02-04T07:11:11.881Z,103028.41
2023-02-04T07:13:38.807Z,103031.94
2023-02-04T07:16:07.254Z,103044.69
2023-02-04T07:18:34.224Z,103045.56
2023-02-04T07:21:01.246Z,103051.25
2023-02-04T07:23:28.586Z,103052.47
2023-02-04T07:25:57.410Z,103046.72
2023-02-04T07:28:24.460Z,103049.09
2023-02-04T07:30:51.529Z,103053.84
2023-02-04T07:33:18.503Z,103058.53
2023-02-04T07:35:45.529Z,103071.34
2023-02-04T07:38:12.592Z,103078.78
2023-02-04T07:40:39.527Z,103085.19
2023-02-04T07:43:06.715Z,103080.75
2023-02-04T07:45:33.644Z,103087.41
2023-02-04T07:48:00.619Z,103098.34
2023-02-04T07:50:27.558Z,103089.72
2023-02-04T07:52:54.501Z,103103.25
2023-02-04T07:55:21.485Z,103103.72
2023-02-04T07:57:48.468Z,103110.25
2023-02-04T08:00:16.309Z,103102.47
2023-02-04T08:02:43.300Z,103108.56
2023-02-04T08:05:10.462Z,103104.22
2023-02-04T08:07:37.548Z,103122.88
2023-02-04T08:10:06.361Z,103128.97
2023-02-04T08:12:33.387Z,103122.25
2023-02-04T08:15:01.311Z,103123.53
2023-02-04T08:17:28.602Z,103130.38
2023-02-04T08:19:56.569Z,103126.69
2023-02-04T08:22:23.610Z,103125.34
2023-02-04T08:24:50.670Z,103122.72
2023-02-04T08:27:17.632Z,103131.78
2023-02-04T08:29:44.691Z,103125.47
2023-02-04T08:32:13.245Z,103112.38
2023-02-04T08:34:40.292Z,103115.03
2023-02-04T08:37:07.258Z,103115.19
2023-02-04T08:39:34.243Z,103123.88
2023-02-04T08:42:01.220Z,103126.44
2023-02-04T08:44:28.505Z,103133.31
2023-02-04T08:46:55.568Z,103133.50
2023-02-04T08:49:22.989Z,103135.16
2023-02-04T08:51:49.955Z,103134.66
2023-02-04T08:54:17.032Z,103120.22
2023-02-04T08:56:44.176Z,103130.81
2023-02-04T08:59:11.911Z,103130.44
2023-02-04T09:01:38.980Z,103132.91
2023-02-04T09:04:06.021Z,103139.16
2023-02-04T09:06:33.131Z,103127.53
2023-02-04T09:09:00.118Z,103129.72
2023-02-04T09:11:27.158Z,103144.19
2023-02-04T09:13:55.693Z,103139.19
2023-02-04T09:16:22.942Z,103144.56
2023-02-04T09:18:49.898Z,103143.50
2023-02-04T09:21:16.828Z,103152.38
2023-02-04T09:23:44.690Z,103144.88
2023-02-04T09:26:11.687Z,103140.09
2023-02-04T09:28:39.130Z,103149.66
2023-02-04T09:31:06.609Z,103142.84
2023-02-04T09:33:34.674Z,103142.16
2023-02-04T09:36:01.963Z,103154.28
2023-02-04T09:38:28.985Z,103157.63
2023-02-04T09:41:08.526Z,103162.38
2023-02-04T09:43:40.263Z,103155.75
2023-02-04T09:46:17.659Z,103171.69
2023-02-04T09:48:44.697Z,103163.56
2023-02-04T09:51:20.673Z,103169.22
2023-02-04T09:53:48.785Z,103165.34
2023-02-04T09:56:15.765Z,103174.03
2023-02-04T09:58:42.928Z,103181.69
2023-02-04T10:01:18.276Z,103175.75
2023-02-04T10:03:47.546Z,103189.66
2023-02-04T10:06:20.293Z,103181.78
2023-02-04T10:08:48.936Z,103191.38
2023-02-04T10:11:18.426Z,103183.06
2023-02-04T10:13:50.218Z,103183.31
2023-02-04T10:16:29.568Z,103186.34
2023-02-04T10:19:02.794Z,103171.06
2023-02-04T10:21:32.421Z,103192.72
2023-02-04T10:24:02.350Z,103184.44
2023-02-04T10:26:31.181Z,103186.81
2023-02-04T10:29:03.845Z,103193.81
2023-02-04T10:31:37.700Z,103197.03
2023-02-04T10:34:11.647Z,103205.75
2023-02-04T10:36:39.974Z,103200.50
2023-02-04T10:39:17.852Z,103205.31
2023-02-04T10:42:02.896Z,103196.81
2023-02-04T10:44:40.285Z,103198.31
2023-02-04T10:47:17.311Z,103217.94
2023-02-04T10:50:05.634Z,103219.97
2023-02-04T10:52:41.578Z,103205.13
2023-02-04T10:55:19.716Z,103223.13
2023-02-04T10:57:48.802Z,103211.53
2023-02-04T11:00:26.252Z,103204.94
2023-02-04T11:03:02.318Z,103208.22
2023-02-04T11:05:32.343Z,103218.44
2023-02-04T11:08:00.039Z,103215.38
2023-02-04T11:10:33.080Z,103214.88
2023-02-04T11:13:04.081Z,103221.56
2023-02-04T11:15:49.151Z,103232.38
2023-02-04T11:18:20.248Z,103218.31
2023-02-04T11:20:49.289Z,103225.75
2023-02-04T11:23:32.078Z,103220.69
2023-02-04T11:26:03.695Z,103222.97
2023-02-04T11:28:58.877Z,103223.78
2023-02-04T11:31:26.620Z,103240.94
2023-02-04T11:34:10.940Z,103242.81
2023-02-04T11:37:00.715Z,103239.81
2023-02-04T11:39:39.764Z,103244.19
2023-02-04T11:42:17.632Z,103245.25
2023-02-04T11:44:58.096Z,103252.22
2023-02-04T11:47:26.792Z,103251.16
2023-02-04T11:49:57.443Z,103253.03
2023-02-04T11:52:24.478Z,103253.75
2023-02-04T11:54:56.570Z,103248.66
2023-02-04T11:57:23.970Z,103258.78
2023-02-04T11:59:50.977Z,103261.19
2023-02-04T12:02:20.791Z,103261.75
2023-02-04T12:04:56.915Z,103267.47
2023-02-04T12:07:27.422Z,103259.25
2023-02-04T12:09:55.305Z,103254.66
2023-02-04T12:12:28.824Z,103252.56
2023-02-04T12:15:03.972Z,103253.75
2023-02-04T12:17:30.929Z,103253.13
2023-02-04T12:19:57.965Z,103258.09
2023-02-04T12:22:24.922Z,103249.81
2023-02-04T12:24:52.470Z,103258.53
2023-02-04T12:27:19.489Z,103267.00
2023-02-04T12:29:46.544Z,103274.06
2023-02-04T12:32:13.692Z,103283.81
2023-02-04T12:34:40.850Z,103281.94
2023-02-04T12:37:07.954Z,103273.66
2023-02-04T12:39:34.939Z,103279.56
2023-02-04T12:42:01.982Z,103277.47
2023-02-04T12:44:28.994Z,103277.50
2023-02-04T12:46:56.117Z,103279.25
2023-02-04T12:49:24.284Z,103277.19
2023-02-04T12:51:51.986Z,103275.28
2023-02-04T12:54:18.931Z,103283.66
2023-02-04T12:56:46.494Z,103279.59
2023-02-04T12:59:13.516Z,103285.16
2023-02-04T13:01:40.527Z,103283.25
2023-02-04T13:04:07.536Z,103288.00
2023-02-04T13:06:34.501Z,103289.06
2023-02-04T13:09:01.614Z,103288.28
2023-02-04T13:11:28.604Z,103286.53
2023-02-04T13:13:55.555Z,103282.88
2023-02-04T13:16:24.586Z,103286.31
2023-02-04T13:18:51.656Z,103286.06
2023-02-04T13:21:18.715Z,103286.56
2023-02-04T13:23:45.878Z,103281.72
2023-02-04T13:26:12.908Z,103290.31
2023-02-04T13:28:39.951Z,103281.22
2023-02-04T13:31:07.035Z,103278.25
2023-02-04T13:33:34.271Z,103277.09
2023-02-04T13:36:01.332Z,103284.22
2023-02-04T13:38:28.335Z,103276.94
2023-02-04T13:40:55.347Z,103284.13
2023-02-04T13:43:23.573Z,103286.31
2023-02-04T13:45:50.894Z,103283.69
2023-02-04T13:48:18.602Z,103283.06
2023-02-04T13:50:45.695Z,103280.66
2023-02-04T13:53:12.731Z,103291.28
2023-02-04T13:55:39.773Z,103286.81
2023-02-04T13:58:06.723Z,103287.84
2023-02-04T14:00:34.030Z,103288.81
2023-02-04T14:03:01.142Z,103284.78
2023-02-04T14:05:28.215Z,103287.78
2023-02-04T14:07:55.287Z,103294.50
2023-02-04T14:10:24.860Z,103294.72
2023-02-04T14:12:52.006Z,103287.66
2023-02-04T14:15:18.996Z,103292.78
2023-02-04T14:17:48.554Z,103285.56
2023-02-04T14:20:15.954Z,103280.81
2023-02-04T14:22:42.934Z,103265.91
2023-02-04T14:25:10.264Z,103268.00
2023-02-04T14:27:41.977Z,103275.59
2023-02-04T14:30:26.931Z,103279.38
2023-02-04T14:32:54.780Z,103275.56
2023-02-04T14:35:22.807Z,103281.50
2023-02-04T14:37:49.959Z,103290.84
2023-02-04T14:40:19.081Z,103287.91
2023-02-04T14:42:46.939Z,103296.69
2023-02-04T14:45:14.859Z,103289.75
2023-02-04T14:47:42.443Z,103294.22
2023-02-04T14:50:13.789Z,103300.53
2023-02-04T14:52:40.917Z,103298.91
2023-02-04T14:55:10.420Z,103303.19
2023-02-04T14:57:37.368Z,103307.44
2023-02-04T15:00:06.883Z,103298.81
2023-02-04T15:02:33.980Z,103303.44
2023-02-04T15:05:01.079Z,103307.75
2023-02-04T15:07:28.161Z,103304.19
2023-02-04T15:09:55.131Z,103297.09
2023-02-04T15:12:22.576Z,103305.53
2023-02-04T15:14:49.532Z,103306.19
2023-02-04T15:17:16.588Z,103307.16
2023-02-04T15:19:43.536Z,103309.31
2023-02-04T15:22:10.544Z,103310.13
2023-02-04T15:24:37.556Z,103306.97
2023-02-04T15:27:04.662Z,103307.19
2023-02-04T15:29:35.758Z,103308.66
2023-02-04T15:32:02.788Z,103309.25
2023-02-04T15:34:34.855Z,103307.41
2023-02-04T15:37:04.820Z,103304.16
2023-02-04T15:39:34.998Z,103303.22
2023-02-04T15:42:05.457Z,103306.44
2023-02-04T15:44:32.698Z,103303.44
2023-02-04T15:46:59.651Z,103302.31
2023-02-04T15:49:26.631Z,103301.81
2023-02-04T15:51:53.642Z,103315.53
2023-02-04T15:54:20.591Z,103308.81
2023-02-04T15:56:47.574Z,103315.28
2023-02-04T15:59:15.853Z,103304.22
2023-02-04T16:01:42.900Z,103314.16
2023-02-04T16:04:09.884Z,103323.25
2023-02-04T16:06:37.005Z,103324.06
2023-02-04T16:09:04.031Z,103327.22
2023-02-04T16:11:31.264Z,103325.22
2023-02-04T16:13:58.724Z,103321.13
2023-02-04T16:16:25.718Z,103319.84
2023-02-04T16:18:52.677Z,103324.75
2023-02-04T16:21:19.770Z,103324.00
2023-02-04T16:23:47.403Z,103330.44
2023-02-04T16:26:14.414Z,103333.69
2023-02-04T16:28:41.530Z,103337.78
2023-02-04T16:31:11.544Z,103346.56
2023-02-04T16:33:38.586Z,103350.13
2023-02-04T16:36:10.659Z,103348.03
2023-02-04T16:38:38.759Z,103344.84
2023-02-04T16:41:06.727Z,103342.56
2023-02-04T16:43:33.669Z,103341.53
2023-02-04T16:46:00.715Z,103343.03
2023-02-04T16:48:28.669Z,103351.41
2023-02-04T16:50:55.630Z,103356.03
2023-02-04T16:53:22.916Z,103346.94
2023-02-04T16:55:49.908Z,103345.16
2023-02-04T16:58:17.074Z,103351.22
2023-02-04T17:00:44.694Z,103361.25
2023-02-04T17:03:12.222Z,103358.06
2023-02-04T17:05:39.945Z,103354.91
2023-02-04T17:08:07.538Z,103348.88
2023-02-04T17:10:53.211Z,103357.47
2023-02-04T17:13:21.050Z,103359.94
2023-02-04T17:15:48.144Z,103365.50
2023-02-04T17:18:15.156Z,103366.25
2023-02-04T17:20:42.307Z,103375.28
2023-02-04T17:23:12.373Z,103382.63
2023-02-04T17:25:39.413Z,103378.31
2023-02-04T17:28:11.787Z,103376.03
2023-02-04T17:30:38.809Z,103380.78
2023-02-04T17:33:05.826Z,103380.25
2023-02-04T17:35:33.376Z,103390.84
2023-02-04T17:38:01.176Z,103392.63
2023-02-04T17:40:28.283Z,103384.81
2023-02-04T17:42:56.344Z,103388.78
2023-02-04T17:45:24.462Z,103395.94
2023-02-04T17:47:51.408Z,103395.94
2023-02-04T17:50:18.848Z,103401.50
2023-02-04T17:52:46.230Z,103405.03
2023-02-04T17:55:22.859Z,103395.94
2023-02-04T17:57:50.942Z,103402.16
2023-02-04T18:00:20.284Z,103402.75
2023-02-04T18:02:50.241Z,103400.94
2023-02-04T18:05:21.207Z,103394.41
2023-02-04T18:08:02.904Z,103390.91
2023-02-04T18:10:32.013Z,103390.03
2023-02-04T18:13:01.019Z,103391.81
2023-02-04T18:15:30.780Z,103386.69
2023-02-04T18:18:02.509Z,103388.94
2023-02-04T18:20:30.046Z,103391.06
2023-02-04T18:23:02.539Z,103398.53
2023-02-04T18:25:29.748Z,103389.84
2023-02-04T18:28:02.080Z,103397.44
2023-02-04T18:30:29.503Z,103388.31
2023-02-04T18:32:56.512Z,103386.53
2023-02-04T18:35:23.386Z,103389.69
2023-02-04T18:37:52.436Z,103402.78
2023-02-04T18:40:31.101Z,103395.19
2023-02-04T18:43:05.264Z,103392.47
2023-02-04T18:45:33.540Z,103394.63
2023-02-04T18:48:20.761Z,103399.56
2023-02-04T18:50:49.439Z,103397.09
2023-02-04T18:53:22.333Z,103391.63
2023-02-04T18:55:51.686Z,103403.13
2023-02-04T18:58:28.221Z,103409.44
2023-02-04T19:01:00.730Z,103417.91
2023-02-04T19:03:33.452Z,103417.44
2023-02-04T19:06:04.466Z,103428.53
2023-02-04T19:08:44.975Z,103425.00
2023-02-04T19:11:38.197Z,103438.09
2023-02-04T19:14:27.667Z,103434.41
2023-02-04T19:17:17.436Z,103448.56
2023-02-04T19:19:54.486Z,103443.16
2023-02-04T19:22:47.173Z,103444.19
2023-02-04T19:25:46.565Z,103441.41
2023-02-04T19:28:28.115Z,103435.28
2023-02-04T19:31:04.439Z,103434.81
2023-02-04T19:33:43.097Z,103436.66
2023-02-04T19:36:22.097Z,103435.97
2023-02-04T19:39:04.641Z,103437.06
2023-02-04T19:41:47.988Z,103447.06
2023-02-04T19:44:15.152Z,103440.56
2023-02-04T19:46:43.371Z,103440.41
2023-02-04T19:49:24.248Z,103456.84
2023-02-04T19:51:56.788Z,103444.91
2023-02-04T19:54:50.075Z,103445.47
2023-02-04T19:57:35.788Z,103449.59
2023-02-04T20:00:02.853Z,103443.53
2023-02-04T20:02:35.793Z,103436.13
2023-02-04T20:05:15.792Z,103428.13
2023-02-04T20:07:42.735Z,103426.09
2023-02-04T20:10:26.288Z,103442.69
2023-02-04T20:13:06.398Z,103436.44
2023-02-04T20:15:33.832Z,103434.69
2023-02-04T20:18:18.377Z,103434.38
2023-02-04T20:20:46.340Z,103433.78
2023-02-04T20:23:19.079Z,103439.78
2023-02-04T20:25:48.234Z,103441.66
2023-02-04T20:28:38.293Z,103444.66
2023-02-04T20:31:25.367Z,103452.72
2023-02-04T20:33:55.643Z,103439.44
2023-02-04T20:36:36.106Z,103436.78
2023-02-04T20:39:36.309Z,103440.66
2023-02-04T20:42:44.407Z,103441.19
2023-02-04T20:45:27.856Z,103444.56
2023-02-04T20:48:16.718Z,103442.69
2023-02-04T20:50:48.630Z,103443.09
2023-02-04T20:53:25.711Z,103443.22
2023-02-04T20:55:55.974Z,103454.66
2023-02-04T20:58:26.971Z,103439.03
2023-02-04T21:00:56.011Z,103436.78
2023-02-04T21:03:37.019Z,103438.41
2023-02-04T21:06:25.568Z,103432.59
2023-02-04T21:08:54.131Z,103442.63
2023-02-04T21:11:22.279Z,103444.66
2023-02-04T21:13:50.506Z,103440.59
2023-02-04T21:16:17.628Z,103426.47
2023-02-04T21:18:46.394Z,103423.78
2023-02-04T21:21:14.172Z,103427.38
2023-02-04T21:23:41.203Z,103420.56
2023-02-04T21:26:08.468Z,103422.44
2023-02-04T21:28:35.783Z,103428.59
2023-02-04T21:31:03.107Z,103424.28
2023-02-04T21:33:30.251Z,103420.41
2023-02-04T21:35:57.248Z,103417.81
2023-02-04T21:38:24.196Z,103410.34
2023-02-04T21:40:51.192Z,103404.47
2023-02-04T21:43:18.397Z,103406.78
2023-02-04T21:45:45.412Z,103408.09
2023-02-04T21:48:12.412Z,103406.38
2023-02-04T21:50:39.520Z,103414.78
2023-02-04T21:53:08.207Z,103424.53
2023-02-04T21:55:35.646Z,103422.50
2023-02-04T21:58:03.057Z,103427.34
2023-02-04T22:00:30.459Z,103428.13
2023-02-04T22:02:57.561Z,103424.88
2023-02-04T22:05:25.524Z,103417.06
2023-02-04T22:07:52.901Z,103419.25
2023-02-04T22:10:22.818Z,103420.88
2023-02-04T22:12:50.067Z,103421.38
2023-02-04T22:15:18.134Z,103432.69
2023-02-04T22:17:45.465Z,103430.50
2023-02-04T22:20:15.763Z,103432.13
2023-02-04T22:22:44.422Z,103433.53
2023-02-04T22:25:12.903Z,103428.03
2023-02-04T22:27:40.100Z,103426.44
2023-02-04T22:30:08.539Z,103419.56
2023-02-04T22:32:35.736Z,103413.56
2023-02-04T22:35:02.919Z,103414.69
2023-02-04T22:37:30.100Z,103408.44
2023-02-04T22:39:57.119Z,103411.44
2023-02-04T22:42:24.236Z,103414.06
2023-02-04T22:44:51.222Z,103419.81
2023-02-04T22:47:18.278Z,103418.31
2023-02-04T22:49:45.254Z,103428.09
2023-02-04T22:52:13.365Z,103430.31
2023-02-04T22:54:41.086Z,103427.31
2023-02-04T22:57:08.059Z,103428.47
2023-02-04T22:59:35.482Z,103425.63
2023-02-04T23:02:02.516Z,103422.56
2023-02-04T23:04:29.611Z,103414.50
2023-02-04T23:06:56.580Z,103409.94
2023-02-04T23:09:23.641Z,103426.22
2023-02-04T23:11:50.694Z,103434.28
2023-02-04T23:14:17.737Z,103425.03
2023-02-04T23:16:47.003Z,103426.91
2023-02-04T23:19:14.081Z,103432.13
2023-02-04T23:21:41.147Z,103430.41
2023-02-04T23:24:08.300Z,103438.41
2023-02-04T23:26:35.573Z,103433.19
2023-02-04T23:29:03.006Z,103432.69
2023-02-04T23:31:30.060Z,103433.72
2023-02-04T23:33:57.101Z,103439.81
2023-02-04T23:36:24.195Z,103438.13
2023-02-04T23:38:51.208Z,103436.06
2023-02-04T23:41:18.189Z,103435.47
2023-02-04T23:43:45.520Z,103442.88
2023-02-04T23:46:12.570Z,103454.97
2023-02-04T23:48:39.571Z,103452.25
2023-02-04T23:51:06.690Z,103456.66
2023-02-04T23:53:33.706Z,103438.84
2023-02-04T23:56:00.683Z,103434.59
2023-02-04T23:58:27.756Z,103432.44
