createdAt,value
2022-12-27T00:01:56.381Z,0.52
2022-12-27T00:04:23.121Z,0.20
2022-12-27T00:06:49.694Z,0.57
2022-12-27T00:09:16.281Z,0.47
2022-12-27T00:11:42.870Z,0.50
2022-12-27T00:14:11.548Z,0.28
2022-12-27T00:16:38.706Z,0.00
2022-12-27T00:19:06.077Z,0.30
2022-12-27T00:21:33.065Z,0.65
2022-12-27T00:24:01.324Z,0.52
2022-12-27T00:26:31.059Z,0.13
2022-12-27T00:28:58.696Z,0.57
2022-12-27T00:31:27.183Z,2.00
2022-12-27T00:33:55.404Z,0.00
2022-12-27T00:36:25.267Z,0.00
2022-12-27T00:38:53.088Z,0.30
2022-12-27T00:41:20.645Z,0.22
2022-12-27T00:43:47.596Z,0.70
2022-12-27T00:46:14.926Z,0.52
2022-12-27T00:48:43.356Z,0.28
2022-12-27T00:51:22.276Z,1.00
2022-12-27T00:53:51.414Z,0.80
2022-12-27T00:56:26.714Z,0.20
2022-12-27T00:58:59.300Z,0.10
2022-12-27T01:01:28.476Z,0.25
2022-12-27T01:03:56.843Z,0.68
2022-12-27T01:06:28.800Z,0.00
2022-12-27T01:08:56.783Z,0.40
2022-12-27T01:11:24.270Z,0.00
2022-12-27T01:13:52.046Z,1.08
2022-12-27T01:16:21.523Z,0.00
2022-12-27T01:18:49.001Z,0.08
2022-12-27T01:21:17.532Z,1.05
2022-12-27T01:23:45.397Z,0.22
2022-12-27T01:26:17.157Z,0.30
2022-12-27T01:28:44.565Z,0.00
2022-12-27T01:31:14.287Z,0.93
2022-12-27T01:33:40.950Z,0.55
2022-12-27T01:36:28.856Z,0.52
2022-12-27T01:38:55.836Z,0.93
2022-12-27T01:41:44.531Z,0.68
2022-12-27T01:44:39.457Z,0.03
2022-12-27T01:47:18.144Z,0.77
2022-12-27T01:49:57.388Z,0.47
2022-12-27T01:52:27.164Z,0.82
2022-12-27T01:54:57.434Z,0.32
2022-12-27T01:57:24.588Z,0.10
2022-12-27T01:59:51.243Z,0.52
2022-12-27T02:02:18.147Z,0.15
2022-12-27T02:04:45.479Z,0.25
2022-12-27T02:07:12.144Z,0.43
2022-12-27T02:09:48.004Z,0.38
2022-12-27T02:12:15.795Z,0.63
2022-12-27T02:14:44.996Z,0.22
2022-12-27T02:17:21.898Z,0.20
2022-12-27T02:19:53.623Z,0.20
2022-12-27T02:23:11.219Z,0.90
2022-12-27T02:25:54.525Z,0.47
2022-12-27T02:28:47.306Z,0.00
2022-12-27T02:31:23.458Z,0.85
2022-12-27T02:33:51.980Z,0.28
2022-12-27T02:36:30.183Z,0.75
2022-12-27T02:38:59.805Z,0.20
2022-12-27T02:41:49.326Z,0.00
2022-12-27T02:44:38.373Z,0.65
2022-12-27T02:47:38.569Z,0.00
2022-12-27T02:50:26.265Z,0.10
2022-12-27T02:53:24.322Z,0.77
2022-12-27T02:56:44.757Z,0.43
2022-12-27T03:00:11.938Z,0.30
2022-12-27T03:03:23.008Z,0.73
2022-12-27T03:06:15.373Z,0.47
2022-12-27T03:08:53.733Z,0.60
2022-12-27T03:11:39.539Z,0.40
2022-12-27T03:14:40.395Z,0.25
2022-12-27T03:17:14.422Z,0.05
2022-12-27T03:20:07.959Z,0.43
2022-12-27T03:22:56.248Z,0.73
2022-12-27T03:25:29.910Z,0.73
2022-12-27T03:28:25.387Z,0.10
2022-12-27T03:31:24.613Z,0.22
2022-12-27T03:34:04.361Z,0.40
2022-12-27T03:36:52.593Z,0.13
2022-12-27T03:39:25.910Z,0.88
2022-12-27T03:42:26.078Z,0.15
2022-12-27T03:44:52.829Z,0.20
2022-12-27T03:47:47.802Z,0.05
2022-12-27T03:50:33.875Z,0.20
2022-12-27T03:53:18.821Z,0.40
2022-12-27T03:55:45.397Z,0.43
2022-12-27T03:58:12.025Z,1.33
2022-12-27T04:00:39.699Z,0.52
2022-12-27T04:03:06.408Z,0.15
2022-12-27T04:05:32.994Z,0.15
2022-12-27T04:08:18.464Z,0.15
2022-12-27T04:11:04.441Z,0.30
2022-12-27T04:13:50.058Z,0.40
2022-12-27T04:16:35.411Z,0.85
2022-12-27T04:19:20.655Z,0.65
2022-12-27T04:22:06.105Z,0.25
2022-12-27T04:24:51.289Z,0.03
2022-12-27T04:27:37.068Z,0.25
2022-12-27T04:30:22.671Z,1.48
2022-12-27T04:33:08.023Z,0.13
2022-12-27T04:35:34.646Z,1.73
2022-12-27T04:38:01.222Z,0.25
2022-12-27T04:40:46.657Z,0.85
2022-12-27T04:43:32.103Z,1.08
2022-12-27T04:46:17.364Z,0.45
2022-12-27T04:49:05.016Z,0.28
2022-12-27T04:51:50.467Z,0.70
2022-12-27T04:54:40.568Z,0.28
2022-12-27T04:57:07.200Z,0.38
2022-12-27T04:59:52.543Z,0.70
2022-12-27T05:02:20.097Z,0.22
2022-12-27T05:04:48.272Z,0.70
2022-12-27T05:07:34.229Z,0.10
2022-12-27T05:10:22.670Z,0.28
2022-12-27T05:13:08.136Z,0.20
2022-12-27T05:15:34.846Z,1.00
2022-12-27T05:18:01.393Z,0.52
2022-12-27T05:20:28.008Z,0.10
2022-12-27T05:23:13.169Z,0.30
2022-12-27T05:25:44.298Z,0.13
2022-12-27T05:28:12.079Z,0.55
2022-12-27T05:30:42.091Z,1.23
2022-12-27T05:33:08.959Z,0.00
2022-12-27T05:35:35.761Z,0.75
2022-12-27T05:38:03.006Z,0.68
2022-12-27T05:40:29.835Z,0.55
2022-12-27T05:42:59.284Z,1.45
2022-12-27T05:45:25.905Z,0.20
2022-12-27T05:47:53.037Z,0.35
2022-12-27T05:50:19.690Z,0.47
2022-12-27T05:52:46.279Z,0.73
2022-12-27T05:55:12.851Z,1.08
2022-12-27T05:57:39.570Z,0.40
2022-12-27T06:00:06.775Z,0.52
2022-12-27T06:02:33.509Z,0.38
2022-12-27T06:05:00.154Z,0.10
2022-12-27T06:07:26.840Z,0.15
2022-12-27T06:09:54.409Z,0.47
2022-12-27T06:12:21.012Z,0.30
2022-12-27T06:14:47.713Z,0.55
2022-12-27T06:17:14.627Z,0.40
2022-12-27T06:19:41.166Z,0.43
2022-12-27T06:22:08.009Z,0.32
2022-12-27T06:24:34.578Z,0.57
2022-12-27T06:27:01.233Z,0.30
2022-12-27T06:29:27.821Z,0.10
2022-12-27T06:31:54.358Z,0.93
2022-12-27T06:34:22.773Z,0.60
2022-12-27T06:36:51.227Z,0.28
2022-12-27T06:39:19.679Z,0.55
2022-12-27T06:41:46.424Z,0.52
2022-12-27T06:44:13.401Z,0.75
2022-12-27T06:46:40.053Z,0.82
2022-12-27T06:49:06.604Z,0.50
2022-12-27T06:51:35.369Z,0.10
2022-12-27T06:54:01.935Z,1.15
2022-12-27T06:56:28.486Z,0.75
2022-12-27T06:58:55.106Z,0.43
2022-12-27T07:01:24.329Z,0.65
2022-12-27T07:03:53.164Z,0.00
2022-12-27T07:06:20.940Z,0.82
2022-12-27T07:08:48.901Z,0.38
2022-12-27T07:11:16.973Z,0.85
2022-12-27T07:13:46.819Z,0.20
2022-12-27T07:16:15.851Z,0.08
2022-12-27T07:18:42.899Z,0.95
2022-12-27T07:21:21.363Z,0.20
2022-12-27T07:23:48.624Z,0.25
2022-12-27T07:26:29.650Z,0.55
2022-12-27T07:28:58.243Z,0.00
2022-12-27T07:31:26.582Z,0.35
2022-12-27T07:33:53.693Z,0.95
2022-12-27T07:36:22.900Z,0.10
2022-12-27T07:38:49.671Z,0.82
2022-12-27T07:41:16.261Z,0.65
2022-12-27T07:43:44.193Z,0.40
2022-12-27T07:46:16.578Z,0.85
2022-12-27T07:48:43.798Z,0.50
2022-12-27T07:51:10.972Z,0.60
2022-12-27T07:53:37.778Z,0.05
2022-12-27T07:56:10.269Z,0.28
2022-12-27T07:58:42.441Z,0.00
2022-12-27T08:01:10.268Z,0.73
2022-12-27T08:03:38.521Z,0.80
2022-12-27T08:06:06.485Z,0.22
2022-12-27T08:08:39.346Z,0.70
2022-12-27T08:11:06.199Z,0.20
2022-12-27T08:13:33.224Z,1.27
2022-12-27T08:16:00.194Z,0.47
2022-12-27T08:18:26.785Z,0.17
2022-12-27T08:20:53.682Z,0.32
2022-12-27T08:23:20.971Z,0.13
2022-12-27T08:25:49.024Z,1.15
2022-12-27T08:28:17.670Z,0.47
2022-12-27T08:30:45.569Z,0.43
2022-12-27T08:33:12.486Z,0.52
2022-12-27T08:35:54.350Z,0.55
2022-12-27T08:38:21.627Z,0.30
2022-12-27T08:40:48.265Z,0.28
2022-12-27T08:43:15.080Z,1.00
2022-12-27T08:45:41.824Z,0.28
2022-12-27T08:48:08.500Z,0.88
2022-12-27T08:50:35.228Z,0.20
2022-12-27T08:53:03.726Z,0.70
2022-12-27T08:55:31.082Z,0.28
2022-12-27T08:57:58.995Z,1.25
2022-12-27T09:00:27.108Z,0.28
2022-12-27T09:02:54.578Z,0.50
2022-12-27T09:05:22.244Z,0.08
2022-12-27T09:07:49.103Z,0.50
2022-12-27T09:10:15.942Z,1.17
2022-12-27T09:12:42.642Z,0.30
2022-12-27T09:15:09.903Z,0.38
2022-12-27T09:17:36.479Z,0.43
2022-12-27T09:20:03.443Z,1.23
2022-12-27T09:22:30.204Z,0.00
2022-12-27T09:24:56.845Z,1.42
2022-12-27T09:27:23.528Z,0.38
2022-12-27T09:29:50.146Z,0.40
2022-12-27T09:32:16.693Z,0.85
2022-12-27T09:34:43.395Z,0.95
2022-12-27T09:37:09.944Z,0.45
2022-12-27T09:39:36.647Z,0.30
2022-12-27T09:42:49.654Z,0.17
2022-12-27T09:45:15.916Z,0.75
2022-12-27T09:48:00.443Z,0.43
2022-12-27T09:50:50.186Z,0.30
2022-12-27T09:53:24.490Z,0.60
2022-12-27T09:55:53.908Z,0.50
2022-12-27T09:58:38.670Z,0.95
2022-12-27T10:01:23.985Z,0.20
2022-12-27T10:03:51.227Z,0.35
2022-12-27T10:06:32.855Z,0.40
2022-12-27T10:09:27.711Z,0.70
2022-12-27T10:12:12.832Z,0.10
2022-12-27T10:15:01.087Z,1.70
2022-12-27T10:17:53.077Z,0.38
2022-12-27T10:20:48.837Z,0.15
2022-12-27T10:23:28.749Z,0.25
2022-12-27T10:26:04.347Z,0.43
2022-12-27T10:28:42.199Z,0.80
2022-12-27T10:31:17.594Z,0.40
2022-12-27T10:33:46.047Z,0.57
2022-12-27T10:36:20.755Z,0.08
2022-12-27T10:38:47.298Z,0.10
2022-12-27T10:41:35.065Z,0.25
2022-12-27T10:44:01.618Z,1.65
2022-12-27T10:46:33.655Z,0.30
2022-12-27T10:49:21.301Z,0.90
2022-12-27T10:52:22.811Z,0.65
2022-12-27T10:54:54.839Z,0.60
2022-12-27T10:57:34.384Z,1.02
2022-12-27T11:00:22.409Z,1.75
2022-12-27T11:02:53.068Z,0.95
2022-12-27T11:05:39.656Z,0.40
2022-12-27T11:08:24.558Z,0.03
2022-12-27T11:11:12.586Z,0.10
2022-12-27T11:13:39.522Z,0.50
2022-12-27T11:16:12.053Z,0.10
2022-12-27T11:18:48.080Z,0.57
2022-12-27T11:21:24.099Z,0.08
2022-12-27T11:23:59.521Z,0.32
2022-12-27T11:26:33.684Z,0.73
2022-12-27T11:29:01.682Z,0.75
2022-12-27T11:31:30.842Z,0.85
2022-12-27T11:34:01.099Z,0.50
2022-12-27T11:36:38.023Z,0.80
2022-12-27T11:39:05.486Z,0.28
2022-12-27T11:41:49.473Z,0.50
2022-12-27T11:44:39.450Z,0.52
2022-12-27T11:47:27.857Z,0.47
2022-12-27T11:50:19.405Z,0.70
2022-12-27T11:53:24.079Z,0.43
2022-12-27T11:56:12.857Z,0.20
2022-12-27T11:58:48.326Z,0.20
2022-12-27T12:01:30.081Z,0.28
2022-12-27T12:04:14.476Z,0.93
2022-12-27T12:07:05.043Z,1.27
2022-12-27T12:10:08.786Z,1.02
2022-12-27T12:13:12.468Z,0.60
2022-12-27T12:15:48.595Z,0.70
2022-12-27T12:18:46.302Z,0.00
2022-12-27T12:21:36.689Z,0.28
2022-12-27T12:24:44.914Z,0.30
2022-12-27T12:27:56.841Z,0.13
2022-12-27T12:30:32.381Z,0.10
2022-12-27T12:33:14.045Z,0.40
2022-12-27T12:36:04.011Z,0.38
2022-12-27T12:38:52.903Z,0.98
2022-12-27T12:41:47.909Z,0.73
2022-12-27T12:44:20.311Z,0.10
2022-12-27T12:47:24.578Z,0.65
2022-12-27T12:50:13.218Z,0.10
2022-12-27T12:52:45.255Z,0.60
2022-12-27T12:55:21.874Z,0.68
2022-12-27T12:58:18.075Z,0.17
2022-12-27T13:00:47.746Z,0.05
2022-12-27T13:03:41.489Z,0.82
2022-12-27T13:06:32.444Z,0.65
2022-12-27T13:09:07.521Z,0.65
2022-12-27T13:12:02.141Z,0.80
2022-12-27T13:15:06.399Z,0.90
2022-12-27T13:17:44.547Z,0.40
2022-12-27T13:20:46.513Z,0.40
2022-12-27T13:23:41.855Z,1.00
2022-12-27T13:26:20.725Z,0.90
2022-12-27T13:29:17.669Z,0.63
2022-12-27T13:31:56.131Z,0.45
2022-12-27T13:35:00.247Z,0.55
2022-12-27T13:37:40.236Z,0.77
2022-12-27T13:40:30.822Z,1.50
2022-12-27T13:43:15.463Z,0.95
2022-12-27T13:46:06.998Z,0.40
2022-12-27T13:48:46.433Z,0.32
2022-12-27T13:51:42.076Z,0.40
2022-12-27T13:54:38.674Z,0.40
2022-12-27T13:57:19.954Z,0.10
2022-12-27T14:00:11.214Z,0.65
2022-12-27T14:02:38.067Z,1.20
2022-12-27T14:05:22.408Z,0.40
2022-12-27T14:07:51.765Z,0.55
2022-12-27T14:10:39.415Z,0.68
2022-12-27T14:13:11.084Z,0.90
2022-12-27T14:16:03.756Z,0.10
2022-12-27T14:18:55.634Z,0.10
2022-12-27T14:21:31.486Z,0.25
2022-12-27T14:24:42.711Z,0.20
2022-12-27T14:27:49.927Z,0.45
2022-12-27T14:30:52.062Z,0.20
2022-12-27T14:33:33.769Z,1.00
2022-12-27T14:36:42.938Z,0.65
2022-12-27T14:39:39.444Z,0.10
2022-12-27T14:42:43.310Z,0.17
2022-12-27T14:45:45.231Z,0.65
2022-12-27T14:48:39.584Z,0.30
2022-12-27T14:52:00.165Z,0.47
2022-12-27T14:55:03.971Z,0.60
2022-12-27T14:57:54.721Z,0.15
2022-12-27T15:00:23.427Z,0.65
2022-12-27T15:03:05.151Z,0.22
2022-12-27T15:06:04.648Z,0.93
2022-12-27T15:09:07.134Z,0.13
2022-12-27T15:12:06.048Z,0.82
2022-12-27T15:14:58.728Z,0.60
2022-12-27T15:17:51.809Z,0.00
2022-12-27T15:21:06.712Z,0.50
2022-12-27T15:23:41.549Z,0.22
2022-12-27T15:26:23.679Z,0.80
2022-12-27T15:29:02.720Z,0.30
2022-12-27T15:31:51.605Z,0.32
2022-12-27T15:34:48.145Z,1.08
2022-12-27T15:37:52.864Z,1.00
2022-12-27T15:40:38.578Z,0.20
2022-12-27T15:43:25.894Z,0.63
2022-12-27T15:46:38.960Z,1.55
2022-12-27T15:49:17.561Z,0.45
2022-12-27T15:52:12.494Z,0.20
2022-12-27T15:54:59.297Z,0.50
2022-12-27T15:57:45.347Z,0.25
2022-12-27T16:00:23.685Z,0.68
2022-12-27T16:02:53.357Z,0.57
2022-12-27T16:05:22.928Z,1.70
2022-12-27T16:07:58.285Z,1.38
2022-12-27T16:10:30.703Z,1.02
2022-12-27T16:13:09.316Z,1.30
2022-12-27T16:15:45.263Z,0.30
2022-12-27T16:18:32.099Z,0.77
2022-12-27T16:21:02.385Z,1.13
2022-12-27T16:23:34.132Z,1.13
2022-12-27T16:26:03.878Z,0.25
2022-12-27T16:28:33.367Z,0.90
2022-12-27T16:31:02.229Z,0.70
2022-12-27T16:33:35.365Z,0.13
2022-12-27T16:36:07.075Z,1.95
2022-12-27T16:38:37.098Z,1.20
2022-12-27T16:41:24.696Z,1.85
2022-12-27T16:44:04.000Z,0.70
2022-12-27T16:46:49.644Z,1.45
2022-12-27T16:49:48.265Z,0.82
2022-12-27T16:52:18.025Z,1.20
2022-12-27T16:55:22.596Z,0.57
2022-12-27T16:57:50.472Z,0.85
2022-12-27T17:00:40.557Z,1.20
2022-12-27T17:03:22.478Z,0.98
2022-12-27T17:06:29.923Z,0.38
2022-12-27T17:08:36.721Z,0.38
2022-12-27T17:11:26.923Z,0.45
2022-12-27T17:14:09.798Z,1.02
2022-12-27T17:16:58.591Z,1.38
2022-12-27T17:19:37.191Z,1.40
2022-12-27T17:22:06.571Z,1.30
2022-12-27T17:24:33.792Z,1.73
2022-12-27T17:27:32.566Z,1.27
2022-12-27T17:30:27.088Z,0.90
2022-12-27T17:33:09.513Z,0.93
2022-12-27T17:35:56.859Z,1.58
2022-12-27T17:38:54.258Z,1.48
2022-12-27T17:42:16.642Z,1.50
2022-12-27T17:44:51.779Z,0.32
2022-12-27T17:47:26.223Z,0.93
2022-12-27T17:49:53.925Z,0.68
2022-12-27T17:52:44.615Z,0.75
2022-12-27T17:55:47.335Z,1.13
2022-12-27T17:58:16.292Z,0.98
2022-12-27T18:01:01.270Z,0.82
2022-12-27T18:03:35.859Z,2.72
2022-12-27T18:06:02.826Z,0.88
2022-12-27T18:08:33.853Z,0.88
2022-12-27T18:11:02.475Z,0.75
2022-12-27T18:13:32.802Z,0.95
2022-12-27T18:16:12.597Z,1.35
2022-12-27T18:18:39.351Z,1.83
2022-12-27T18:21:06.919Z,0.50
2022-12-27T18:23:43.092Z,1.80
2022-12-27T18:26:13.369Z,1.73
2022-12-27T18:28:42.063Z,1.00
2022-12-27T18:31:33.427Z,1.80
2022-12-27T18:34:09.540Z,1.60
2022-12-27T18:36:49.273Z,1.35
2022-12-27T18:39:35.542Z,1.27
2022-12-27T18:42:11.893Z,1.77
2022-12-27T18:44:52.925Z,1.15
2022-12-27T18:47:25.169Z,1.60
2022-12-27T18:49:55.489Z,1.60
2022-12-27T18:52:26.636Z,1.70
2022-12-27T18:54:53.826Z,3.42
2022-12-27T18:57:35.113Z,2.60
2022-12-27T19:00:13.992Z,1.40
2022-12-27T19:02:42.505Z,1.42
2022-12-27T19:05:21.124Z,1.67
2022-12-27T19:07:51.367Z,1.65
2022-12-27T19:10:20.864Z,2.03
2022-12-27T19:12:48.320Z,1.73
2022-12-27T19:15:27.957Z,1.25
2022-12-27T19:18:04.426Z,1.17
2022-12-27T19:20:34.541Z,1.23
2022-12-27T19:23:04.980Z,1.65
2022-12-27T19:25:34.743Z,1.63
2022-12-27T19:28:10.179Z,1.27
2022-12-27T19:30:43.759Z,1.65
2022-12-27T19:33:26.865Z,1.60
2022-12-27T19:35:54.486Z,1.50
2022-12-27T19:38:24.832Z,1.70
2022-12-27T19:41:01.340Z,1.52
2022-12-27T19:43:42.217Z,2.85
2022-12-27T19:46:12.081Z,1.63
2022-12-27T19:48:39.453Z,1.45
2022-12-27T19:51:07.412Z,1.50
2022-12-27T19:53:38.359Z,2.15
2022-12-27T19:56:07.626Z,1.95
2022-12-27T19:58:34.370Z,1.27
2022-12-27T20:01:01.071Z,2.00
2022-12-27T20:03:27.801Z,1.83
2022-12-27T20:06:13.653Z,1.88
2022-12-27T20:08:49.437Z,1.52
2022-12-27T20:11:20.996Z,1.33
2022-12-27T20:13:48.167Z,2.42
2022-12-27T20:16:17.985Z,1.55
2022-12-27T20:18:45.193Z,1.40
2022-12-27T20:21:16.303Z,1.60
2022-12-27T20:23:43.136Z,2.33
2022-12-27T20:26:12.495Z,2.17
2022-12-27T20:28:39.373Z,0.98
2022-12-27T20:31:10.915Z,1.25
2022-12-27T20:33:37.523Z,1.60
2022-12-27T20:36:04.551Z,1.38
2022-12-27T20:38:32.142Z,1.63
2022-12-27T20:41:15.726Z,2.25
2022-12-27T20:43:43.183Z,1.42
2022-12-27T20:46:12.779Z,1.50
2022-12-27T20:48:41.420Z,1.50
2022-12-27T20:51:19.377Z,1.70
2022-12-27T20:53:49.010Z,1.75
2022-12-27T20:56:15.926Z,1.35
2022-12-27T20:58:42.800Z,1.27
2022-12-27T21:01:14.546Z,1.60
2022-12-27T21:03:42.094Z,1.92
2022-12-27T21:06:11.767Z,2.17
2022-12-27T21:08:46.657Z,1.23
2022-12-27T21:11:22.236Z,1.58
2022-12-27T21:13:49.479Z,2.83
2022-12-27T21:16:25.435Z,1.55
2022-12-27T21:18:52.515Z,1.08
2022-12-27T21:21:21.596Z,1.55
2022-12-27T21:23:49.551Z,2.70
2022-12-27T21:26:18.508Z,1.60
2022-12-27T21:28:45.683Z,1.83
2022-12-27T21:31:13.702Z,2.25
2022-12-27T21:33:40.558Z,1.95
2022-12-27T21:36:28.921Z,2.28
2022-12-27T21:38:55.555Z,1.00
2022-12-27T21:41:27.611Z,1.75
2022-12-27T21:43:54.314Z,1.58
2022-12-27T21:46:32.887Z,1.20
2022-12-27T21:49:06.277Z,1.83
2022-12-27T21:51:34.338Z,1.48
2022-12-27T21:54:01.785Z,2.45
2022-12-27T21:56:28.804Z,2.60
2022-12-27T21:58:55.684Z,1.17
2022-12-27T22:01:25.027Z,1.85
2022-12-27T22:03:53.431Z,2.13
2022-12-27T22:06:28.872Z,2.83
2022-12-27T22:09:01.794Z,1.10
2022-12-27T22:11:29.995Z,1.60
2022-12-27T22:13:56.799Z,1.52
2022-12-27T22:16:28.868Z,1.85
2022-12-27T22:18:58.421Z,1.88
2022-12-27T22:21:31.128Z,2.20
2022-12-27T22:23:59.229Z,2.30
2022-12-27T22:26:34.133Z,1.83
2022-12-27T22:29:02.084Z,2.42
2022-12-27T22:31:32.707Z,2.22
2022-12-27T22:33:59.349Z,1.33
2022-12-27T22:36:26.938Z,2.08
2022-12-27T22:38:57.647Z,1.40
2022-12-27T22:41:26.971Z,2.70
2022-12-27T22:43:56.417Z,1.40
2022-12-27T22:46:24.170Z,1.98
2022-12-27T22:48:56.494Z,2.40
2022-12-27T22:51:25.916Z,1.58
2022-12-27T22:53:52.729Z,2.08
2022-12-27T22:56:23.876Z,2.10
2022-12-27T22:58:50.753Z,2.40
2022-12-27T23:01:22.973Z,1.77
2022-12-27T23:03:49.817Z,1.58
2022-12-27T23:06:17.101Z,2.17
2022-12-27T23:08:44.635Z,2.47
2022-12-27T23:11:13.028Z,1.83
2022-12-27T23:13:39.727Z,1.45
2022-12-27T23:16:07.217Z,0.90
2022-12-27T23:18:36.520Z,1.42
2022-12-27T23:21:20.364Z,1.60
2022-12-27T23:23:50.175Z,1.48
2022-12-27T23:26:18.599Z,1.70
2022-12-27T23:28:46.502Z,1.13
2022-12-27T23:31:14.197Z,2.13
2022-12-27T23:33:41.726Z,3.58
2022-12-27T23:36:09.253Z,1.38
2022-12-27T23:38:36.156Z,0.95
2022-12-27T23:41:05.246Z,1.85
2022-12-27T23:46:24.823Z,0.60
2022-12-27T23:48:51.705Z,1.48
2022-12-27T23:51:19.323Z,1.17
2022-12-27T23:53:46.209Z,2.08
2022-12-27T23:56:22.035Z,1.10
2022-12-27T23:58:50.059Z,1.50
