createdAt,value
2019-03-31T00:00:12.633Z,8.9
2019-03-31T00:01:13.325Z,8.9
2019-03-31T00:02:14.008Z,8.9
2019-03-31T00:03:14.700Z,8.9
2019-03-31T00:04:15.383Z,8.9
2019-03-31T00:05:16.090Z,8.8
2019-03-31T00:06:16.759Z,8.8
2019-03-31T00:07:17.448Z,8.9
2019-03-31T00:08:18.137Z,8.7
2019-03-31T00:09:18.827Z,8.8
2019-03-31T00:10:19.512Z,8.7
2019-03-31T00:11:20.204Z,8.7
2019-03-31T00:12:20.900Z,8.6
2019-03-31T00:13:21.579Z,8.6
2019-03-31T00:14:22.265Z,8.6
2019-03-31T00:15:22.952Z,8.6
2019-03-31T00:16:23.640Z,8.6
2019-03-31T00:17:24.327Z,8.5
2019-03-31T00:18:25.015Z,8.5
2019-03-31T00:19:25.707Z,8.5
2019-03-31T00:20:26.395Z,8.4
2019-03-31T00:21:27.081Z,8.5
2019-03-31T00:22:27.769Z,8.5
2019-03-31T00:23:28.451Z,8.4
2019-03-31T00:24:29.139Z,8.4
2019-03-31T00:25:29.831Z,8.5
2019-03-31T00:26:30.514Z,8.4
2019-03-31T00:27:31.198Z,8.5
2019-03-31T00:28:31.890Z,8.3
2019-03-31T00:29:32.574Z,8.3
2019-03-31T00:30:33.258Z,8.4
2019-03-31T00:31:33.943Z,8.4
2019-03-31T00:32:34.628Z,8.3
2019-03-31T00:33:35.319Z,8.3
2019-03-31T00:34:36.008Z,8.2
2019-03-31T00:35:36.689Z,8.3
2019-03-31T00:36:37.378Z,8.2
2019-03-31T00:37:38.093Z,8.1
2019-03-31T00:38:38.758Z,8.2
2019-03-31T00:39:39.436Z,8.2
2019-03-31T00:40:40.124Z,8.2
2019-03-31T00:41:40.811Z,8.2
2019-03-31T00:42:41.495Z,8.1
2019-03-31T00:43:42.182Z,8.1
2019-03-31T00:44:42.868Z,8.2
2019-03-31T00:45:43.554Z,8.1
2019-03-31T00:46:44.239Z,8.1
2019-03-31T00:47:44.926Z,8.1
2019-03-31T00:48:45.614Z,8.0
2019-03-31T00:49:46.298Z,7.9
2019-03-31T00:50:46.986Z,8.0
2019-03-31T00:51:47.676Z,8.0
2019-03-31T00:52:48.356Z,7.9
2019-03-31T00:53:49.043Z,7.9
2019-03-31T00:54:49.730Z,7.9
2019-03-31T00:55:50.420Z,7.9
2019-03-31T00:56:51.113Z,7.9
2019-03-31T00:57:51.791Z,7.8
2019-03-31T00:58:52.481Z,7.8
2019-03-31T00:59:53.167Z,7.8
2019-03-31T01:00:53.850Z,7.7
2019-03-31T01:01:54.541Z,7.6
2019-03-31T01:02:55.223Z,7.6
2019-03-31T01:03:55.906Z,7.6
2019-03-31T01:04:56.598Z,7.7
2019-03-31T01:05:57.278Z,7.6
2019-03-31T01:06:57.967Z,7.6
2019-03-31T01:07:58.660Z,7.6
2019-03-31T01:08:59.374Z,7.6
2019-03-31T01:10:00.032Z,7.7
2019-03-31T01:11:00.717Z,7.6
2019-03-31T01:12:01.403Z,7.6
2019-03-31T01:13:02.098Z,7.7
2019-03-31T01:14:02.780Z,7.7
2019-03-31T01:15:03.467Z,7.8
2019-03-31T01:16:04.157Z,7.7
2019-03-31T01:17:04.841Z,7.8
2019-03-31T01:18:05.533Z,7.7
2019-03-31T01:19:06.215Z,7.9
2019-03-31T01:20:06.901Z,7.9
2019-03-31T01:21:07.587Z,8.0
2019-03-31T01:22:08.278Z,8.0
2019-03-31T01:23:08.957Z,8.0
2019-03-31T01:24:09.640Z,8.0
2019-03-31T01:25:10.330Z,7.9
2019-03-31T01:26:11.015Z,7.9
2019-03-31T01:27:11.706Z,7.9
2019-03-31T01:28:12.400Z,7.9
2019-03-31T01:29:13.081Z,7.9
2019-03-31T01:30:13.766Z,7.9
2019-03-31T01:31:14.459Z,7.8
2019-03-31T01:32:15.141Z,7.8
2019-03-31T01:33:15.827Z,7.8
2019-03-31T01:34:16.490Z,7.9
2019-03-31T01:35:17.174Z,7.8
2019-03-31T01:36:17.857Z,8.1
2019-03-31T01:37:20.116Z,8.1
2019-03-31T01:38:19.230Z,8.1
2019-03-31T01:39:19.920Z,8.1
2019-03-31T01:40:20.607Z,8.2
2019-03-31T01:41:21.292Z,8.2
2019-03-31T01:42:21.978Z,8.2
2019-03-31T01:43:22.663Z,8.2
2019-03-31T01:44:23.350Z,8.3
2019-03-31T01:45:24.039Z,8.2
2019-03-31T01:46:24.726Z,8.3
2019-03-31T01:47:25.415Z,8.1
2019-03-31T01:48:26.105Z,8.3
2019-03-31T01:49:26.803Z,8.2
2019-03-31T01:50:27.476Z,8.3
2019-03-31T01:51:28.162Z,8.1
2019-03-31T01:52:28.848Z,8.3
2019-03-31T01:53:29.550Z,8.2
2019-03-31T01:54:30.232Z,8.2
2019-03-31T01:55:30.913Z,8.2
2019-03-31T01:56:31.597Z,8.1
2019-03-31T01:57:32.285Z,8.2
2019-03-31T01:58:32.973Z,8.1
2019-03-31T01:59:33.664Z,8.2
2019-03-31T02:00:34.347Z,8.1
2019-03-31T02:01:35.032Z,8.1
2019-03-31T02:02:35.719Z,8.0
2019-03-31T02:03:36.407Z,8.0
2019-03-31T02:04:37.092Z,7.9
2019-03-31T02:05:37.780Z,7.8
2019-03-31T02:06:38.475Z,7.8
2019-03-31T02:07:39.160Z,7.8
2019-03-31T02:08:39.863Z,7.7
2019-03-31T02:09:40.536Z,7.8
2019-03-31T02:10:41.213Z,7.7
2019-03-31T02:11:41.895Z,7.7
2019-03-31T02:12:42.591Z,7.8
2019-03-31T02:13:43.276Z,7.8
2019-03-31T02:14:43.956Z,7.7
2019-03-31T02:15:44.711Z,7.7
2019-03-31T02:16:45.337Z,7.7
2019-03-31T02:17:46.026Z,7.6
2019-03-31T02:18:46.710Z,7.6
2019-03-31T02:19:47.398Z,7.5
2019-03-31T02:20:48.088Z,7.5
2019-03-31T02:21:48.776Z,7.5
2019-03-31T02:22:49.463Z,7.4
2019-03-31T02:23:50.144Z,7.4
2019-03-31T02:24:50.830Z,7.4
2019-03-31T02:25:51.518Z,7.2
2019-03-31T02:26:52.208Z,7.4
2019-03-31T02:27:52.893Z,7.4
2019-03-31T02:28:53.577Z,7.4
2019-03-31T02:29:54.261Z,7.4
2019-03-31T02:30:54.951Z,7.4
2019-03-31T02:31:55.641Z,7.5
2019-03-31T02:32:56.328Z,7.5
2019-03-31T02:33:57.003Z,7.5
2019-03-31T02:34:57.690Z,7.4
2019-03-31T02:35:58.396Z,7.4
2019-03-31T02:36:59.064Z,7.3
2019-03-31T02:37:59.750Z,7.4
2019-03-31T02:39:00.446Z,7.3
2019-03-31T02:40:01.134Z,7.3
2019-03-31T02:41:01.823Z,7.3
2019-03-31T02:42:02.501Z,7.3
2019-03-31T02:43:03.188Z,7.2
2019-03-31T02:44:03.882Z,7.3
2019-03-31T02:45:04.565Z,7.2
2019-03-31T02:46:05.255Z,7.2
2019-03-31T02:47:05.938Z,7.3
2019-03-31T02:48:06.617Z,7.4
2019-03-31T02:49:07.306Z,7.3
2019-03-31T02:50:07.997Z,7.4
2019-03-31T02:51:08.682Z,7.4
2019-03-31T02:52:09.373Z,7.4
2019-03-31T02:53:10.051Z,7.4
2019-03-31T02:54:10.737Z,7.5
2019-03-31T02:55:11.422Z,7.6
2019-03-31T02:56:12.109Z,7.6
2019-03-31T02:57:12.761Z,7.6
2019-03-31T02:58:13.451Z,7.7
2019-03-31T02:59:14.290Z,7.8
2019-03-31T03:00:14.975Z,7.9
2019-03-31T03:01:15.654Z,7.9
2019-03-31T03:02:16.344Z,7.9
2019-03-31T03:03:17.035Z,7.9
2019-03-31T03:04:17.713Z,7.9
2019-03-31T03:05:20.261Z,7.9
2019-03-31T03:06:19.084Z,7.7
2019-03-31T03:07:19.767Z,7.7
2019-03-31T03:08:20.450Z,7.6
2019-03-31T03:09:21.134Z,7.6
2019-03-31T03:10:21.821Z,7.6
2019-03-31T03:11:22.707Z,7.6
2019-03-31T03:12:23.400Z,7.5
2019-03-31T03:13:24.080Z,7.5
2019-03-31T03:14:24.768Z,7.4
2019-03-31T03:15:25.451Z,7.3
2019-03-31T03:16:26.137Z,7.3
2019-03-31T03:17:26.818Z,7.3
2019-03-31T03:18:27.504Z,7.2
2019-03-31T03:19:28.190Z,7.2
2019-03-31T03:20:28.880Z,7.1
2019-03-31T03:21:29.558Z,7.2
2019-03-31T03:22:30.243Z,7.2
2019-03-31T03:23:30.933Z,7.1
2019-03-31T03:24:31.612Z,7.2
2019-03-31T03:25:32.301Z,7.2
2019-03-31T03:26:32.978Z,7.2
2019-03-31T03:27:33.668Z,7.3
2019-03-31T03:28:34.355Z,7.2
2019-03-31T03:29:35.054Z,7.2
2019-03-31T03:30:35.794Z,7.2
2019-03-31T03:31:36.413Z,7.2
2019-03-31T03:32:37.416Z,7.2
2019-03-31T03:33:37.771Z,7.2
2019-03-31T03:34:38.464Z,7.2
2019-03-31T03:35:39.150Z,7.3
2019-03-31T03:36:43.208Z,7.2
2019-03-31T03:37:40.515Z,7.2
2019-03-31T03:38:41.201Z,7.2
2019-03-31T03:39:41.890Z,7.1
2019-03-31T03:40:42.571Z,7.1
2019-03-31T03:41:43.261Z,7.1
2019-03-31T03:42:43.951Z,7.1
2019-03-31T03:43:54.843Z,7.0
2019-03-31T03:44:45.306Z,7.1
2019-03-31T03:45:46.009Z,7.0
2019-03-31T03:46:46.684Z,7.1
2019-03-31T03:47:47.364Z,7.0
2019-03-31T03:48:48.169Z,7.0
2019-03-31T03:49:48.733Z,6.9
2019-03-31T03:50:49.410Z,6.9
2019-03-31T03:51:50.100Z,6.8
2019-03-31T03:52:50.790Z,6.8
2019-03-31T03:53:51.474Z,6.8
2019-03-31T03:54:52.160Z,6.7
2019-03-31T03:55:52.844Z,6.7
2019-03-31T03:56:53.538Z,6.7
2019-03-31T03:57:54.230Z,6.7
2019-03-31T03:58:54.909Z,6.6
2019-03-31T03:59:55.588Z,6.6
2019-03-31T04:00:56.275Z,6.6
2019-03-31T04:01:56.972Z,6.6
2019-03-31T04:02:57.641Z,6.4
2019-03-31T04:03:58.338Z,6.5
2019-03-31T04:04:59.010Z,6.7
2019-03-31T04:05:59.697Z,6.7
2019-03-31T04:07:00.402Z,6.8
2019-03-31T04:08:01.073Z,6.8
2019-03-31T04:09:01.750Z,6.8
2019-03-31T04:10:02.439Z,6.8
2019-03-31T04:11:03.127Z,6.8
2019-03-31T04:12:03.817Z,6.8
2019-03-31T04:13:04.499Z,6.9
2019-03-31T04:14:05.189Z,6.8
2019-03-31T04:15:05.873Z,6.8
2019-03-31T04:16:06.557Z,6.9
2019-03-31T04:17:07.256Z,7.0
2019-03-31T04:18:07.923Z,7.0
2019-03-31T04:19:08.610Z,7.0
2019-03-31T04:20:09.298Z,7.0
2019-03-31T04:21:09.981Z,7.1
2019-03-31T04:22:10.667Z,7.1
2019-03-31T04:23:11.497Z,7.3
2019-03-31T04:24:12.039Z,7.2
2019-03-31T04:25:12.727Z,7.2
2019-03-31T04:26:13.400Z,7.3
2019-03-31T04:27:18.545Z,7.3
2019-03-31T04:28:14.771Z,7.4
2019-03-31T04:29:15.464Z,7.4
2019-03-31T04:30:16.158Z,7.4
2019-03-31T04:31:16.807Z,7.4
2019-03-31T04:32:17.487Z,7.3
2019-03-31T04:33:18.169Z,7.3
2019-03-31T04:34:18.864Z,7.3
2019-03-31T04:35:19.539Z,7.2
2019-03-31T04:36:20.239Z,7.2
2019-03-31T04:37:20.904Z,7.2
2019-03-31T04:38:21.616Z,7.2
2019-03-31T04:39:22.278Z,7.2
2019-03-31T04:40:22.962Z,7.1
2019-03-31T04:41:23.649Z,7.1
2019-03-31T04:42:24.330Z,7.1
2019-03-31T04:43:25.009Z,7.1
2019-03-31T04:44:25.700Z,7.0
2019-03-31T04:45:26.463Z,7.0
2019-03-31T04:46:27.069Z,7.0
2019-03-31T04:47:27.748Z,7.0
2019-03-31T04:48:28.448Z,6.9
2019-03-31T04:49:29.123Z,6.9
2019-03-31T04:50:29.816Z,6.9
2019-03-31T04:51:30.494Z,6.8
2019-03-31T04:52:31.184Z,6.9
2019-03-31T04:53:31.863Z,6.7
2019-03-31T04:54:32.551Z,6.8
2019-03-31T04:55:33.248Z,6.7
2019-03-31T04:56:33.922Z,6.6
2019-03-31T04:57:34.615Z,6.6
2019-03-31T04:58:35.301Z,6.6
2019-03-31T04:59:35.978Z,6.6
2019-03-31T05:00:36.666Z,6.6
2019-03-31T05:01:37.356Z,6.6
2019-03-31T05:02:38.042Z,6.7
2019-03-31T05:03:38.741Z,6.7
2019-03-31T05:04:39.429Z,6.6
2019-03-31T05:05:40.111Z,6.7
2019-03-31T05:06:40.808Z,6.6
2019-03-31T05:07:41.493Z,6.6
2019-03-31T05:08:42.184Z,6.7
2019-03-31T05:09:42.869Z,6.7
2019-03-31T05:10:43.564Z,6.7
2019-03-31T05:11:44.244Z,6.6
2019-03-31T05:12:44.931Z,6.7
2019-03-31T05:13:45.624Z,6.7
2019-03-31T05:14:46.305Z,6.8
2019-03-31T05:15:46.996Z,6.8
2019-03-31T05:16:47.679Z,6.8
2019-03-31T05:17:48.369Z,6.8
2019-03-31T05:18:49.060Z,6.7
2019-03-31T05:19:49.747Z,6.8
2019-03-31T05:20:50.435Z,6.8
2019-03-31T05:21:51.123Z,6.8
2019-03-31T05:22:52.993Z,6.8
2019-03-31T05:23:52.490Z,6.8
2019-03-31T05:24:53.179Z,6.8
2019-03-31T05:25:53.865Z,6.9
2019-03-31T05:26:54.561Z,6.8
2019-03-31T05:27:55.240Z,6.9
2019-03-31T05:28:55.928Z,7.0
2019-03-31T05:29:56.617Z,6.9
2019-03-31T05:30:57.306Z,6.9
2019-03-31T05:31:57.991Z,7.0
2019-03-31T05:32:58.693Z,7.0
2019-03-31T05:33:59.385Z,7.1
2019-03-31T05:35:00.338Z,7.0
2019-03-31T05:36:00.749Z,6.9
2019-03-31T05:37:01.430Z,7.1
2019-03-31T05:38:02.123Z,7.1
2019-03-31T05:39:02.866Z,7.1
2019-03-31T05:40:03.494Z,7.1
2019-03-31T05:41:04.288Z,7.1
2019-03-31T05:42:04.974Z,7.1
2019-03-31T05:43:05.663Z,7.1
2019-03-31T05:44:06.349Z,7.1
2019-03-31T05:45:07.043Z,7.1
2019-03-31T05:46:07.739Z,7.1
2019-03-31T05:47:08.426Z,7.2
2019-03-31T05:48:09.110Z,7.1
2019-03-31T05:49:09.797Z,7.2
2019-03-31T05:50:10.484Z,7.2
2019-03-31T05:51:11.176Z,7.2
2019-03-31T05:52:11.864Z,7.2
2019-03-31T05:53:12.557Z,7.2
2019-03-31T05:54:13.245Z,7.3
2019-03-31T05:55:13.931Z,7.3
2019-03-31T05:56:14.625Z,7.4
2019-03-31T05:57:15.315Z,7.5
2019-03-31T05:58:16.005Z,7.4
2019-03-31T05:59:16.696Z,7.4
2019-03-31T06:00:17.385Z,7.5
2019-03-31T06:01:18.074Z,7.4
2019-03-31T06:02:18.769Z,7.5
2019-03-31T06:03:19.467Z,7.5
2019-03-31T06:04:32.629Z,7.5
2019-03-31T06:05:20.829Z,7.6
2019-03-31T06:06:21.610Z,7.6
2019-03-31T06:07:22.206Z,7.6
2019-03-31T06:08:22.896Z,7.6
2019-03-31T06:09:23.589Z,7.7
2019-03-31T06:10:24.275Z,7.6
2019-03-31T06:11:24.966Z,7.7
2019-03-31T06:12:25.657Z,7.7
2019-03-31T06:13:26.344Z,7.6
2019-03-31T06:14:27.031Z,7.8
2019-03-31T06:15:27.722Z,7.7
2019-03-31T06:16:28.410Z,7.7
2019-03-31T06:17:29.103Z,7.8
2019-03-31T06:18:29.788Z,7.8
2019-03-31T06:19:30.480Z,7.9
2019-03-31T06:20:31.162Z,7.9
2019-03-31T06:21:31.854Z,7.9
2019-03-31T06:22:32.558Z,7.9
2019-03-31T06:23:33.246Z,8.0
2019-03-31T06:24:33.933Z,8.0
2019-03-31T06:25:34.629Z,8.1
2019-03-31T06:26:35.305Z,8.1
2019-03-31T06:27:35.997Z,8.1
2019-03-31T06:28:36.690Z,8.0
2019-03-31T06:29:37.379Z,8.2
2019-03-31T06:30:38.069Z,8.2
2019-03-31T06:31:38.757Z,8.2
2019-03-31T06:32:39.445Z,8.2
2019-03-31T06:33:40.133Z,8.4
2019-03-31T06:34:47.405Z,8.4
2019-03-31T06:35:41.508Z,8.4
2019-03-31T06:36:42.196Z,8.4
2019-03-31T06:37:42.887Z,8.5
2019-03-31T06:38:43.576Z,8.5
2019-03-31T06:39:44.274Z,8.5
2019-03-31T06:40:44.969Z,8.5
2019-03-31T06:41:45.664Z,8.5
2019-03-31T06:42:46.346Z,8.6
2019-03-31T06:43:47.037Z,8.7
2019-03-31T06:44:47.728Z,8.7
2019-03-31T06:45:48.452Z,8.7
2019-03-31T06:46:49.147Z,8.8
2019-03-31T06:47:49.899Z,8.6
2019-03-31T06:48:50.586Z,8.5
2019-03-31T06:49:51.248Z,8.6
2019-03-31T06:50:51.941Z,8.6
2019-03-31T06:51:52.639Z,8.7
2019-03-31T06:52:53.329Z,8.7
2019-03-31T06:53:54.019Z,8.8
2019-03-31T06:54:54.712Z,8.8
2019-03-31T06:55:55.413Z,8.8
2019-03-31T06:56:56.093Z,9.0
2019-03-31T06:57:56.785Z,8.9
2019-03-31T06:58:57.533Z,8.9
2019-03-31T06:59:58.168Z,9.0
2019-03-31T07:00:58.860Z,9.1
2019-03-31T07:02:02.844Z,8.9
2019-03-31T07:03:00.242Z,9.1
2019-03-31T07:04:00.932Z,9.1
2019-03-31T07:05:02.056Z,9.0
2019-03-31T07:06:02.307Z,9.1
2019-03-31T07:07:02.972Z,9.1
2019-03-31T07:08:03.664Z,9.1
2019-03-31T07:09:04.362Z,9.2
2019-03-31T07:10:05.047Z,9.1
2019-03-31T07:11:05.736Z,9.2
2019-03-31T07:12:06.415Z,9.2
2019-03-31T07:13:07.108Z,9.3
2019-03-31T07:14:07.810Z,9.2
2019-03-31T07:15:08.488Z,9.1
2019-03-31T07:16:09.180Z,9.2
2019-03-31T07:17:09.870Z,9.2
2019-03-31T07:18:10.557Z,9.1
2019-03-31T07:19:11.248Z,9.1
2019-03-31T07:20:11.940Z,9.2
2019-03-31T07:21:12.628Z,9.2
2019-03-31T07:22:13.328Z,9.2
2019-03-31T07:23:14.008Z,9.3
2019-03-31T07:24:14.699Z,9.3
2019-03-31T07:25:15.401Z,9.4
2019-03-31T07:26:16.093Z,9.3
2019-03-31T07:27:16.785Z,9.2
2019-03-31T07:28:17.473Z,9.2
2019-03-31T07:29:18.166Z,9.3
2019-03-31T07:30:18.857Z,9.4
2019-03-31T07:31:19.547Z,9.6
2019-03-31T07:32:20.239Z,9.7
2019-03-31T07:33:20.902Z,9.7
2019-03-31T07:34:21.607Z,9.7
2019-03-31T07:35:22.287Z,9.8
2019-03-31T07:36:22.981Z,10.0
2019-03-31T07:37:23.680Z,10.0
2019-03-31T07:38:38.041Z,10.0
2019-03-31T07:39:25.145Z,10.0
2019-03-31T07:40:25.776Z,10.1
2019-03-31T07:41:26.771Z,10.1
2019-03-31T07:42:27.239Z,10.2
2019-03-31T07:43:27.899Z,10.1
2019-03-31T07:44:28.621Z,10.1
2019-03-31T07:45:29.304Z,10.1
2019-03-31T07:46:29.999Z,10.1
2019-03-31T07:47:30.687Z,10.1
2019-03-31T07:48:31.496Z,10.1
2019-03-31T07:49:32.207Z,10.1
2019-03-31T07:50:32.914Z,10.1
2019-03-31T07:51:33.618Z,10.1
2019-03-31T07:52:34.605Z,10.3
2019-03-31T07:53:35.209Z,10.2
2019-03-31T07:54:35.905Z,10.2
2019-03-31T07:55:36.600Z,10.1
2019-03-31T07:56:37.294Z,10.1
2019-03-31T07:57:38.019Z,10.2
2019-03-31T07:58:38.733Z,10.1
2019-03-31T07:59:39.427Z,10.3
2019-03-31T08:00:40.058Z,10.3
2019-03-31T08:01:40.746Z,10.3
2019-03-31T08:02:41.438Z,10.4
2019-03-31T08:03:42.159Z,10.5
2019-03-31T08:04:42.834Z,10.4
2019-03-31T08:05:43.527Z,10.3
2019-03-31T08:06:44.270Z,10.4
2019-03-31T08:07:44.920Z,10.5
2019-03-31T08:08:45.608Z,10.6
2019-03-31T08:09:46.299Z,10.8
2019-03-31T08:10:46.999Z,10.9
2019-03-31T08:11:47.685Z,11.0
2019-03-31T08:12:48.379Z,11.2
2019-03-31T08:13:49.081Z,11.3
2019-03-31T08:14:49.769Z,11.3
2019-03-31T08:15:50.461Z,11.3
2019-03-31T08:16:51.155Z,11.2
2019-03-31T08:17:51.848Z,11.5
2019-03-31T08:18:52.541Z,11.7
2019-03-31T08:19:53.237Z,11.8
2019-03-31T08:20:53.928Z,11.9
2019-03-31T08:21:54.649Z,11.7
2019-03-31T08:22:57.128Z,11.8
2019-03-31T08:23:56.011Z,11.7
2019-03-31T08:24:56.693Z,11.7
2019-03-31T08:25:57.383Z,11.8
2019-03-31T08:26:58.087Z,11.6
2019-03-31T08:27:58.782Z,11.5
2019-03-31T08:28:59.472Z,11.1
2019-03-31T08:30:01.341Z,11.1
2019-03-31T08:31:00.858Z,11.1
2019-03-31T08:32:01.550Z,11.2
2019-03-31T08:33:02.239Z,11.4
2019-03-31T08:34:02.938Z,11.5
2019-03-31T08:35:03.625Z,11.7
2019-03-31T08:36:04.320Z,11.8
2019-03-31T08:37:05.089Z,12.0
2019-03-31T08:38:05.760Z,12.1
2019-03-31T08:39:06.451Z,12.1
2019-03-31T08:40:07.145Z,12.0
2019-03-31T08:41:07.837Z,11.7
2019-03-31T08:42:08.527Z,11.6
2019-03-31T08:43:09.221Z,11.6
2019-03-31T08:44:09.916Z,11.5
2019-03-31T08:45:10.611Z,11.6
2019-03-31T08:46:11.300Z,11.5
2019-03-31T08:47:11.996Z,11.4
2019-03-31T08:48:12.699Z,11.3
2019-03-31T08:49:13.435Z,11.3
2019-03-31T08:50:14.473Z,11.2
2019-03-31T08:51:15.094Z,11.3
2019-03-31T08:52:15.791Z,11.3
2019-03-31T08:53:16.525Z,11.3
2019-03-31T08:54:17.174Z,11.3
2019-03-31T08:55:17.867Z,11.2
2019-03-31T08:56:18.564Z,11.2
2019-03-31T08:57:19.257Z,11.2
2019-03-31T08:58:19.948Z,11.0
2019-03-31T08:59:20.645Z,11.1
2019-03-31T09:00:21.335Z,11.0
2019-03-31T09:01:22.028Z,11.0
2019-03-31T09:02:22.718Z,11.0
2019-03-31T09:03:23.409Z,10.8
2019-03-31T09:04:24.105Z,10.8
2019-03-31T09:05:24.799Z,10.7
2019-03-31T09:06:25.535Z,10.9
2019-03-31T09:07:26.218Z,11.0
2019-03-31T09:08:26.907Z,11.0
2019-03-31T09:09:27.604Z,11.0
2019-03-31T09:10:28.298Z,11.1
2019-03-31T09:11:28.997Z,11.1
2019-03-31T09:12:29.694Z,10.9
2019-03-31T09:13:30.391Z,11.1
2019-03-31T09:14:31.078Z,11.1
2019-03-31T09:15:31.770Z,10.9
2019-03-31T09:16:32.477Z,11.0
2019-03-31T09:17:33.157Z,11.1
2019-03-31T09:18:33.851Z,11.0
2019-03-31T09:19:34.549Z,11.1
2019-03-31T09:20:35.241Z,11.2
2019-03-31T09:21:35.946Z,11.1
2019-03-31T09:22:36.623Z,11.0
2019-03-31T09:23:37.320Z,11.1
2019-03-31T09:24:38.006Z,11.0
2019-03-31T09:25:38.701Z,11.0
2019-03-31T09:26:39.386Z,11.0
2019-03-31T09:27:40.089Z,10.9
2019-03-31T09:28:40.773Z,10.7
2019-03-31T09:29:41.465Z,10.6
2019-03-31T09:30:42.157Z,10.6
2019-03-31T09:31:42.848Z,10.6
2019-03-31T09:32:43.534Z,10.5
2019-03-31T09:33:44.231Z,10.5
2019-03-31T09:34:44.918Z,10.5
2019-03-31T09:35:45.618Z,10.6
2019-03-31T09:36:46.300Z,10.4
2019-03-31T09:37:47.003Z,10.5
2019-03-31T09:38:48.637Z,10.4
2019-03-31T09:39:48.373Z,10.4
2019-03-31T09:40:49.068Z,10.4
2019-03-31T09:41:49.758Z,10.4
2019-03-31T09:42:50.450Z,10.5
2019-03-31T09:43:51.146Z,10.5
2019-03-31T09:44:51.844Z,10.6
2019-03-31T09:45:52.621Z,10.6
2019-03-31T09:46:53.230Z,10.7
2019-03-31T09:47:53.920Z,10.8
2019-03-31T09:48:54.610Z,10.8
2019-03-31T09:49:55.297Z,10.9
2019-03-31T09:50:56.715Z,10.9
2019-03-31T09:51:56.683Z,11.0
2019-03-31T09:52:57.376Z,10.9
2019-03-31T09:53:58.044Z,10.9
2019-03-31T09:54:58.731Z,10.9
2019-03-31T09:55:59.429Z,11.1
2019-03-31T09:57:00.121Z,11.2
2019-03-31T09:58:00.805Z,11.2
2019-03-31T09:59:01.497Z,11.3
2019-03-31T10:00:02.195Z,11.3
2019-03-31T10:01:02.894Z,11.4
2019-03-31T10:02:03.576Z,11.4
2019-03-31T10:03:04.266Z,11.4
2019-03-31T10:04:04.963Z,11.5
2019-03-31T10:05:05.657Z,11.5
2019-03-31T10:06:11.080Z,11.6
2019-03-31T10:07:07.043Z,11.5
2019-03-31T10:08:07.746Z,11.6
2019-03-31T10:09:08.432Z,11.8
2019-03-31T10:10:09.127Z,11.8
2019-03-31T10:11:09.822Z,12.0
2019-03-31T10:12:10.514Z,11.9
2019-03-31T10:13:11.219Z,11.9
2019-03-31T10:14:11.915Z,11.9
2019-03-31T10:15:12.604Z,11.7
2019-03-31T10:16:13.301Z,11.9
2019-03-31T10:17:13.993Z,12.1
2019-03-31T10:18:17.989Z,12.1
2019-03-31T10:19:15.366Z,12.0
2019-03-31T10:20:16.063Z,11.8
2019-03-31T10:21:16.729Z,11.8
2019-03-31T10:22:17.424Z,11.8
2019-03-31T10:23:18.122Z,11.9
2019-03-31T10:24:18.816Z,11.9
2019-03-31T10:25:19.509Z,12.0
2019-03-31T10:26:30.990Z,12.1
2019-03-31T10:27:20.888Z,12.1
2019-03-31T10:28:21.660Z,12.1
2019-03-31T10:29:22.338Z,12.1
2019-03-31T10:30:23.047Z,12.1
2019-03-31T10:31:23.737Z,12.1
2019-03-31T10:32:24.429Z,12.3
2019-03-31T10:33:25.125Z,12.5
2019-03-31T10:34:25.822Z,12.6
2019-03-31T10:35:26.522Z,12.7
2019-03-31T10:36:27.221Z,12.9
2019-03-31T10:37:27.915Z,13.4
2019-03-31T10:38:28.608Z,13.5
2019-03-31T10:39:29.302Z,13.5
2019-03-31T10:40:30.000Z,13.9
2019-03-31T10:41:31.092Z,14.1
2019-03-31T10:42:31.773Z,14.3
2019-03-31T10:43:32.442Z,14.1
2019-03-31T10:44:33.128Z,14.0
2019-03-31T10:45:33.820Z,13.9
2019-03-31T10:46:34.514Z,13.8
2019-03-31T10:47:35.205Z,13.9
2019-03-31T10:48:35.901Z,13.8
2019-03-31T10:49:36.591Z,13.6
2019-03-31T10:50:37.288Z,13.5
2019-03-31T10:51:37.982Z,13.3
2019-03-31T10:52:38.675Z,13.1
2019-03-31T10:53:39.371Z,12.8
2019-03-31T10:54:40.066Z,12.7
2019-03-31T10:55:40.772Z,12.8
2019-03-31T10:56:41.450Z,12.6
2019-03-31T10:57:42.143Z,12.5
2019-03-31T10:58:42.837Z,12.3
2019-03-31T10:59:43.530Z,12.3
2019-03-31T11:00:44.795Z,12.4
2019-03-31T11:01:44.920Z,12.3
2019-03-31T11:02:45.608Z,12.3
2019-03-31T11:03:46.302Z,12.4
2019-03-31T11:04:46.996Z,12.4
2019-03-31T11:05:47.697Z,12.5
2019-03-31T11:06:59.030Z,12.6
2019-03-31T11:07:49.112Z,12.7
2019-03-31T11:08:49.856Z,12.8
2019-03-31T11:09:50.556Z,13.0
2019-03-31T11:10:51.246Z,13.2
2019-03-31T11:11:51.948Z,13.2
2019-03-31T11:12:52.685Z,13.3
2019-03-31T11:13:53.424Z,13.2
2019-03-31T11:14:54.218Z,13.3
2019-03-31T11:15:57.503Z,13.6
2019-03-31T11:16:55.620Z,13.6
2019-03-31T11:17:56.348Z,13.5
2019-03-31T11:18:57.052Z,13.5
2019-03-31T11:20:00.621Z,13.5
2019-03-31T11:20:58.537Z,13.5
2019-03-31T11:21:59.226Z,13.5
2019-03-31T11:22:59.926Z,13.6
2019-03-31T11:24:00.611Z,13.5
2019-03-31T11:25:01.305Z,13.7
2019-03-31T11:26:02.007Z,13.9
2019-03-31T11:27:02.698Z,13.9
2019-03-31T11:28:03.390Z,14.4
2019-03-31T11:29:04.084Z,14.6
2019-03-31T11:30:04.780Z,14.8
2019-03-31T11:31:05.476Z,14.9
2019-03-31T11:32:06.180Z,14.9
2019-03-31T11:33:07.645Z,15.1
2019-03-31T11:34:07.559Z,15.7
2019-03-31T11:35:08.254Z,15.8
2019-03-31T11:36:09.468Z,15.4
2019-03-31T11:37:13.872Z,15.1
2019-03-31T11:38:10.759Z,15.2
2019-03-31T11:39:11.453Z,15.1
2019-03-31T11:40:12.153Z,15.1
2019-03-31T11:41:12.844Z,15.0
2019-03-31T11:42:13.545Z,14.9
2019-03-31T11:43:14.242Z,15.2
2019-03-31T11:44:14.934Z,15.2
2019-03-31T11:45:15.632Z,15.5
2019-03-31T11:46:16.329Z,16.0
2019-03-31T11:47:17.019Z,16.2
2019-03-31T11:48:17.713Z,16.4
2019-03-31T11:49:18.411Z,16.6
2019-03-31T11:50:19.106Z,16.4
2019-03-31T11:51:19.805Z,16.2
2019-03-31T11:52:20.502Z,16.1
2019-03-31T11:53:21.198Z,15.8
2019-03-31T11:54:21.892Z,15.5
2019-03-31T11:55:22.586Z,15.7
2019-03-31T11:56:23.289Z,15.8
2019-03-31T11:57:23.991Z,15.6
2019-03-31T11:58:24.685Z,15.6
2019-03-31T11:59:25.383Z,15.5
2019-03-31T12:00:26.099Z,15.7
2019-03-31T12:01:26.781Z,15.7
2019-03-31T12:02:27.916Z,15.3
2019-03-31T12:03:31.019Z,15.3
2019-03-31T12:04:28.869Z,15.2
2019-03-31T12:05:29.635Z,15.3
2019-03-31T12:06:30.309Z,15.2
2019-03-31T12:07:45.665Z,15.2
2019-03-31T12:08:31.692Z,15.0
2019-03-31T12:09:32.387Z,15.0
2019-03-31T12:10:33.085Z,14.7
2019-03-31T12:11:33.785Z,14.6
2019-03-31T12:12:34.487Z,14.5
2019-03-31T12:13:35.186Z,14.4
2019-03-31T12:14:35.853Z,14.6
2019-03-31T12:15:36.551Z,15.3
2019-03-31T12:16:37.248Z,16.1
2019-03-31T12:17:37.952Z,16.4
2019-03-31T12:18:38.644Z,16.7
2019-03-31T12:19:39.335Z,17.0
2019-03-31T12:20:40.036Z,17.3
2019-03-31T12:21:40.761Z,17.4
2019-03-31T12:22:41.461Z,17.1
2019-03-31T12:23:42.148Z,17.1
2019-03-31T12:24:42.883Z,17.3
2019-03-31T12:25:43.569Z,17.8
2019-03-31T12:26:44.275Z,18.0
2019-03-31T12:27:44.975Z,17.8
2019-03-31T12:28:45.698Z,17.3
2019-03-31T12:29:46.376Z,16.9
2019-03-31T12:30:47.068Z,16.5
2019-03-31T12:31:47.761Z,16.3
2019-03-31T12:32:48.461Z,16.3
2019-03-31T12:33:49.244Z,16.1
2019-03-31T12:34:49.979Z,15.6
2019-03-31T12:35:50.711Z,15.8
2019-03-31T12:36:51.409Z,16.3
2019-03-31T12:37:52.108Z,16.8
2019-03-31T12:38:54.058Z,17.0
2019-03-31T12:39:53.496Z,16.9
2019-03-31T12:40:54.189Z,17.1
2019-03-31T12:41:54.930Z,17.2
2019-03-31T12:42:55.608Z,17.6
2019-03-31T12:43:56.303Z,17.8
2019-03-31T12:44:57.002Z,17.6
2019-03-31T12:45:57.703Z,17.3
2019-03-31T12:46:58.390Z,17.1
2019-03-31T12:48:01.287Z,17.1
2019-03-31T12:48:59.782Z,17.0
2019-03-31T12:50:00.520Z,16.7
2019-03-31T12:51:01.254Z,16.8
2019-03-31T12:52:01.956Z,16.8
2019-03-31T12:53:02.673Z,16.5
2019-03-31T12:54:03.375Z,17.1
2019-03-31T12:55:04.072Z,16.9
2019-03-31T12:56:04.801Z,16.7
2019-03-31T12:57:05.459Z,16.5
2019-03-31T12:58:06.155Z,16.5
2019-03-31T12:59:06.854Z,16.5
2019-03-31T13:00:07.543Z,16.1
2019-03-31T13:01:08.251Z,16.0
2019-03-31T13:02:08.941Z,15.9
2019-03-31T13:03:09.641Z,15.3
2019-03-31T13:04:10.346Z,15.1
2019-03-31T13:05:11.060Z,14.8
2019-03-31T13:06:11.783Z,14.7
2019-03-31T13:07:14.884Z,14.8
2019-03-31T13:08:13.178Z,15.4
2019-03-31T13:09:13.876Z,15.6
2019-03-31T13:10:14.596Z,15.6
2019-03-31T13:11:15.296Z,15.5
2019-03-31T13:12:15.992Z,15.3
2019-03-31T13:13:16.687Z,15.3
2019-03-31T13:14:17.403Z,15.1
2019-03-31T13:15:18.088Z,14.8
2019-03-31T13:16:18.806Z,14.9
2019-03-31T13:17:19.514Z,14.7
2019-03-31T13:18:20.214Z,14.5
2019-03-31T13:19:20.904Z,14.4
2019-03-31T13:20:21.596Z,14.4
2019-03-31T13:21:22.304Z,14.4
2019-03-31T13:22:23.005Z,14.2
2019-03-31T13:23:23.700Z,14.1
2019-03-31T13:24:24.400Z,14.0
2019-03-31T13:25:25.096Z,14.4
2019-03-31T13:26:25.792Z,14.6
2019-03-31T13:27:26.487Z,14.9
2019-03-31T13:28:27.185Z,15.1
2019-03-31T13:29:27.874Z,15.3
2019-03-31T13:30:28.573Z,15.8
2019-03-31T13:31:29.380Z,15.7
2019-03-31T13:32:30.122Z,15.7
2019-03-31T13:33:30.813Z,15.5
2019-03-31T13:34:31.553Z,15.8
2019-03-31T13:35:32.207Z,15.8
2019-03-31T13:36:32.905Z,15.3
2019-03-31T13:37:33.597Z,14.9
2019-03-31T13:38:34.286Z,14.8
2019-03-31T13:39:34.984Z,15.0
2019-03-31T13:40:35.710Z,15.1
2019-03-31T13:41:36.406Z,14.6
2019-03-31T13:42:37.090Z,14.4