createdAt,value
2022-12-29T00:01:03.083Z,0.61
2022-12-29T00:03:30.514Z,0.58
2022-12-29T00:05:58.749Z,0.60
2022-12-29T00:08:40.962Z,0.60
2022-12-29T00:11:23.257Z,0.58
2022-12-29T00:14:09.237Z,0.59
2022-12-29T00:16:37.337Z,0.59
2022-12-29T00:19:05.380Z,0.62
2022-12-29T00:21:51.356Z,0.65
2022-12-29T00:24:28.746Z,0.64
2022-12-29T00:27:23.233Z,0.65
2022-12-29T00:30:09.688Z,0.66
2022-12-29T00:32:56.035Z,0.71
2022-12-29T00:35:40.460Z,0.69
2022-12-29T00:38:28.800Z,0.60
2022-12-29T00:41:14.220Z,0.56
2022-12-29T00:44:00.011Z,0.51
2022-12-29T00:46:28.046Z,0.43
2022-12-29T00:49:14.368Z,0.40
2022-12-29T00:51:41.139Z,0.30
2022-12-29T00:54:08.814Z,0.21
2022-12-29T00:56:36.166Z,0.15
2022-12-29T00:59:05.194Z,0.08
2022-12-29T01:01:32.701Z,0.01
2022-12-29T01:04:03.786Z,-0.09
2022-12-29T01:06:32.280Z,-0.10
2022-12-29T01:09:19.156Z,-0.20
2022-12-29T01:11:46.329Z,-0.26
2022-12-29T01:14:13.230Z,-0.32
2022-12-29T01:16:40.455Z,-0.37
2022-12-29T01:19:07.382Z,-0.41
2022-12-29T01:21:34.684Z,-0.49
2022-12-29T01:24:01.552Z,-0.51
2022-12-29T01:26:28.452Z,-0.57
2022-12-29T01:28:55.435Z,-0.57
2022-12-29T01:31:23.678Z,-0.57
2022-12-29T01:33:50.674Z,-0.60
2022-12-29T01:36:19.829Z,-0.58
2022-12-29T01:38:46.885Z,-0.59
2022-12-29T01:41:16.117Z,-0.68
2022-12-29T01:43:50.745Z,-0.67
2022-12-29T01:46:31.821Z,-0.69
2022-12-29T01:49:08.726Z,-0.71
2022-12-29T01:51:49.735Z,-0.72
2022-12-29T01:54:32.367Z,-0.75
2022-12-29T01:57:03.722Z,-0.76
2022-12-29T01:59:36.295Z,-0.77
2022-12-29T02:02:03.653Z,-0.83
2022-12-29T02:04:34.235Z,-0.93
2022-12-29T02:07:05.747Z,-0.96
2022-12-29T02:09:32.758Z,-1.00
2022-12-29T02:12:01.039Z,-1.04
2022-12-29T02:14:28.075Z,-1.06
2022-12-29T02:17:10.061Z,-1.04
2022-12-29T02:20:01.656Z,-0.98
2022-12-29T02:22:51.260Z,-0.87
2022-12-29T02:25:43.165Z,-0.76
2022-12-29T02:28:31.945Z,-0.65
2022-12-29T02:31:50.238Z,-0.54
2022-12-29T02:34:27.021Z,-0.50
2022-12-29T02:37:05.745Z,-0.41
2022-12-29T02:40:00.644Z,-0.38
2022-12-29T02:42:45.444Z,-0.36
2022-12-29T02:45:28.364Z,-0.34
2022-12-29T02:48:10.896Z,-0.39
2022-12-29T02:50:50.116Z,-0.39
2022-12-29T02:53:40.556Z,-0.42
2022-12-29T02:56:07.663Z,-0.49
2022-12-29T02:58:34.615Z,-0.51
2022-12-29T03:01:22.892Z,-0.60
2022-12-29T03:04:15.063Z,-0.64
2022-12-29T03:07:19.544Z,-0.69
2022-12-29T03:09:56.447Z,-0.71
2022-12-29T03:13:03.703Z,-0.76
2022-12-29T03:15:59.490Z,-0.78
2022-12-29T03:18:42.359Z,-0.82
2022-12-29T03:21:19.063Z,-0.86
2022-12-29T03:23:50.533Z,-0.86
2022-12-29T03:26:19.787Z,-0.85
2022-12-29T03:28:54.362Z,-0.79
2022-12-29T03:31:26.910Z,-0.80
2022-12-29T03:33:58.122Z,-0.78
2022-12-29T03:36:33.940Z,-0.75
2022-12-29T03:39:07.459Z,-0.77
2022-12-29T03:41:35.717Z,-0.77
2022-12-29T03:44:06.905Z,-0.83
2022-12-29T03:46:34.284Z,-0.86
2022-12-29T03:49:01.370Z,-0.83
2022-12-29T03:51:28.422Z,-0.94
2022-12-29T03:53:55.773Z,-0.97
2022-12-29T03:56:23.052Z,-1.00
2022-12-29T03:58:51.296Z,-1.03
2022-12-29T04:01:29.309Z,-1.04
2022-12-29T04:03:56.521Z,-1.09
2022-12-29T04:06:24.730Z,-1.10
2022-12-29T04:09:00.994Z,-1.14
2022-12-29T04:11:33.197Z,-1.17
2022-12-29T04:14:02.079Z,-1.19
2022-12-29T04:16:31.397Z,-1.18
2022-12-29T04:18:58.412Z,-1.20
2022-12-29T04:21:25.884Z,-1.21
2022-12-29T04:23:53.028Z,-1.23
2022-12-29T04:26:20.175Z,-1.22
2022-12-29T04:29:09.808Z,-1.30
2022-12-29T04:31:45.683Z,-1.29
2022-12-29T04:34:12.875Z,-1.29
2022-12-29T04:36:40.941Z,-1.34
2022-12-29T04:39:08.699Z,-1.34
2022-12-29T04:41:36.877Z,-1.37
2022-12-29T04:44:05.678Z,-1.40
2022-12-29T04:47:03.102Z,-1.42
2022-12-29T04:49:44.114Z,-1.45
2022-12-29T04:52:31.756Z,-1.51
2022-12-29T04:54:59.212Z,-1.49
2022-12-29T04:57:26.882Z,-1.49
2022-12-29T04:59:57.376Z,-1.48
2022-12-29T05:02:25.614Z,-1.49
2022-12-29T05:04:53.681Z,-1.45
2022-12-29T05:07:21.027Z,-1.42
2022-12-29T05:09:50.038Z,-1.37
2022-12-29T05:12:17.164Z,-1.31
2022-12-29T05:14:59.658Z,-1.21
2022-12-29T05:17:27.727Z,-1.09
2022-12-29T05:19:54.831Z,-1.02
2022-12-29T05:22:22.724Z,-0.99
2022-12-29T05:24:50.511Z,-0.86
2022-12-29T05:27:18.074Z,-0.81
2022-12-29T05:30:06.457Z,-0.77
2022-12-29T05:32:33.713Z,-0.68
2022-12-29T05:35:00.904Z,-0.65
2022-12-29T05:37:29.169Z,-0.60
2022-12-29T05:39:56.389Z,-0.53
2022-12-29T05:42:23.788Z,-0.48
2022-12-29T05:45:08.218Z,-0.45
2022-12-29T05:50:07.865Z,-0.47
2022-12-29T05:52:55.777Z,-0.45
2022-12-29T05:55:29.098Z,-0.45
2022-12-29T05:58:00.689Z,-0.44
2022-12-29T06:00:45.302Z,-0.40
2022-12-29T06:03:17.135Z,-0.40
2022-12-29T06:05:47.221Z,-0.34
2022-12-29T06:08:16.665Z,-0.28
2022-12-29T06:10:44.093Z,-0.16
2022-12-29T06:13:11.503Z,-0.17
2022-12-29T06:15:42.443Z,-0.09
2022-12-29T06:18:19.335Z,-0.05
2022-12-29T06:20:53.881Z,-0.03
2022-12-29T06:23:24.763Z,-0.02
2022-12-29T06:25:52.860Z,0.08
2022-12-29T06:28:22.724Z,0.21
2022-12-29T06:30:53.541Z,0.31
2022-12-29T06:33:22.157Z,0.33
2022-12-29T06:35:50.163Z,0.35
2022-12-29T06:38:18.284Z,0.38
2022-12-29T06:40:46.727Z,0.31
2022-12-29T06:43:23.492Z,0.27
2022-12-29T06:46:02.616Z,0.24
2022-12-29T06:48:30.602Z,0.18
2022-12-29T06:50:58.389Z,0.14
2022-12-29T06:53:27.125Z,0.18
2022-12-29T06:56:02.701Z,0.16
2022-12-29T06:58:30.975Z,0.25
2022-12-29T07:00:59.329Z,0.25
2022-12-29T07:03:26.919Z,0.33
2022-12-29T07:05:55.556Z,0.44
2022-12-29T07:08:22.965Z,0.51
2022-12-29T07:10:51.029Z,0.74
2022-12-29T07:13:18.892Z,1.01
2022-12-29T07:15:47.523Z,1.25
2022-12-29T07:18:15.691Z,1.40
2022-12-29T07:20:43.653Z,1.46
2022-12-29T07:23:11.062Z,1.60
2022-12-29T07:25:38.356Z,1.73
2022-12-29T07:28:05.839Z,1.88
2022-12-29T07:30:33.280Z,2.10
2022-12-29T07:33:01.613Z,2.26
2022-12-29T07:35:29.098Z,2.27
2022-12-29T07:37:56.651Z,2.34
2022-12-29T07:40:23.996Z,2.52
2022-12-29T07:42:51.334Z,2.47
2022-12-29T07:45:27.078Z,2.47
2022-12-29T07:48:11.482Z,2.45
2022-12-29T07:50:39.593Z,2.48
2022-12-29T07:53:07.457Z,2.32
2022-12-29T07:55:35.861Z,2.35
2022-12-29T07:58:03.353Z,2.30
2022-12-29T08:00:30.953Z,2.32
2022-12-29T08:03:00.067Z,2.36
2022-12-29T08:05:27.497Z,2.33
2022-12-29T08:07:54.955Z,2.28
2022-12-29T08:10:22.265Z,2.26
2022-12-29T08:12:50.104Z,2.33
2022-12-29T08:15:17.493Z,2.43
2022-12-29T08:17:45.023Z,2.56
2022-12-29T08:20:12.562Z,2.68
2022-12-29T08:22:39.918Z,2.76
2022-12-29T08:25:07.679Z,2.89
2022-12-29T08:27:34.961Z,2.94
2022-12-29T08:30:02.474Z,3.15
2022-12-29T08:32:30.076Z,3.24
2022-12-29T08:34:57.819Z,3.35
2022-12-29T08:37:30.858Z,3.46
2022-12-29T08:39:59.856Z,3.49
2022-12-29T08:42:32.360Z,3.42
2022-12-29T08:45:01.384Z,3.24
2022-12-29T08:47:29.519Z,3.21
2022-12-29T08:49:56.709Z,3.12
2022-12-29T08:52:24.192Z,2.96
2022-12-29T08:54:51.433Z,2.89
2022-12-29T08:57:18.703Z,2.88
2022-12-29T08:59:58.228Z,2.80
2022-12-29T09:02:25.466Z,2.92
2022-12-29T09:04:53.171Z,2.91
2022-12-29T09:07:20.388Z,3.02
2022-12-29T09:09:47.426Z,2.99
2022-12-29T09:12:14.536Z,2.92
2022-12-29T09:14:41.628Z,2.86
2022-12-29T09:17:27.600Z,2.81
2022-12-29T09:19:54.907Z,2.72
2022-12-29T09:22:22.337Z,2.65
2022-12-29T09:24:49.550Z,2.61
2022-12-29T09:27:16.779Z,2.64
2022-12-29T09:29:44.402Z,2.69
2022-12-29T09:32:17.112Z,2.72
2022-12-29T09:34:45.805Z,2.76
2022-12-29T09:37:13.164Z,2.82
2022-12-29T09:39:40.355Z,2.89
2022-12-29T09:42:13.668Z,2.93
2022-12-29T09:44:53.016Z,3.04
2022-12-29T09:47:22.647Z,3.14
2022-12-29T09:50:00.844Z,3.23
2022-12-29T09:52:33.267Z,3.36
2022-12-29T09:55:10.440Z,3.43
2022-12-29T09:57:48.845Z,3.50
2022-12-29T10:00:22.943Z,3.45
2022-12-29T10:02:53.834Z,3.53
2022-12-29T10:05:29.091Z,3.64
2022-12-29T10:08:15.797Z,3.86
2022-12-29T10:11:22.197Z,3.93
2022-12-29T10:14:02.841Z,3.89
2022-12-29T10:16:40.562Z,3.96
2022-12-29T10:19:35.762Z,4.07
2022-12-29T10:22:18.804Z,4.08
2022-12-29T10:24:49.906Z,3.93
2022-12-29T10:27:18.317Z,3.93
2022-12-29T10:29:52.720Z,3.78
2022-12-29T10:32:25.704Z,3.94
2022-12-29T10:34:59.610Z,3.74
2022-12-29T10:37:40.469Z,3.79
2022-12-29T10:41:03.455Z,3.75
2022-12-29T10:43:35.229Z,3.60
2022-12-29T10:46:10.850Z,3.63
2022-12-29T10:48:38.444Z,3.60
2022-12-29T10:51:12.321Z,3.77
2022-12-29T10:53:42.661Z,3.70
2022-12-29T10:56:35.969Z,3.75
2022-12-29T10:59:20.808Z,3.79
2022-12-29T11:02:06.542Z,3.76
2022-12-29T11:05:05.738Z,3.80
2022-12-29T11:07:33.154Z,3.74
2022-12-29T11:10:41.081Z,3.66
2022-12-29T11:13:18.726Z,3.62
2022-12-29T11:15:46.868Z,3.49
2022-12-29T11:18:39.577Z,3.52
2022-12-29T11:21:24.960Z,3.49
2022-12-29T11:24:06.652Z,3.45
2022-12-29T11:26:35.279Z,3.42
2022-12-29T11:29:21.228Z,3.35
2022-12-29T11:32:00.445Z,3.22
2022-12-29T11:34:36.085Z,3.16
2022-12-29T11:37:40.250Z,3.08
2022-12-29T11:40:19.306Z,3.02
2022-12-29T11:42:54.182Z,2.96
2022-12-29T11:45:24.249Z,2.95
2022-12-29T11:48:02.155Z,3.01
2022-12-29T11:50:33.382Z,3.02
2022-12-29T11:53:04.910Z,3.07
2022-12-29T11:55:33.141Z,3.08
2022-12-29T11:58:03.543Z,3.08
2022-12-29T12:00:36.124Z,3.11
2022-12-29T12:03:25.954Z,3.10
2022-12-29T12:05:59.137Z,3.13
2022-12-29T12:09:04.039Z,3.13
2022-12-29T12:11:39.133Z,3.10
2022-12-29T12:14:53.698Z,3.15
2022-12-29T12:17:39.638Z,3.15
2022-12-29T12:20:29.005Z,3.19
2022-12-29T12:23:37.788Z,3.17
2022-12-29T12:26:19.191Z,3.16
2022-12-29T12:29:02.591Z,3.22
2022-12-29T12:31:30.008Z,3.17
2022-12-29T12:34:05.958Z,3.21
2022-12-29T12:36:48.725Z,3.19
2022-12-29T12:39:43.036Z,3.20
2022-12-29T12:42:36.390Z,3.30
2022-12-29T12:45:40.746Z,3.30
2022-12-29T12:48:49.079Z,3.36
2022-12-29T12:51:25.099Z,3.43
2022-12-29T12:54:07.417Z,3.27
2022-12-29T12:56:46.353Z,3.23
2022-12-29T12:59:19.508Z,3.16
2022-12-29T13:02:10.041Z,3.06
2022-12-29T13:05:01.998Z,3.02
2022-12-29T13:07:35.817Z,3.01
2022-12-29T13:10:30.308Z,3.00
2022-12-29T13:13:15.931Z,2.96
2022-12-29T13:15:53.425Z,2.98
2022-12-29T13:18:40.047Z,2.96
2022-12-29T13:21:12.639Z,3.01
2022-12-29T13:23:58.492Z,2.95
2022-12-29T13:26:39.719Z,2.89
2022-12-29T13:29:32.664Z,2.85
2022-12-29T13:32:31.999Z,2.81
2022-12-29T13:35:18.060Z,2.76
2022-12-29T13:38:00.834Z,2.78
2022-12-29T13:40:35.371Z,2.64
2022-12-29T13:43:04.197Z,2.62
2022-12-29T13:45:34.150Z,2.59
2022-12-29T13:48:16.667Z,2.59
2022-12-29T13:50:56.695Z,2.62
2022-12-29T13:53:31.798Z,2.63
2022-12-29T13:56:21.693Z,2.77
2022-12-29T13:59:14.713Z,2.78
2022-12-29T14:01:49.347Z,2.84
2022-12-29T14:04:25.480Z,2.77
2022-12-29T14:07:03.561Z,2.81
2022-12-29T14:09:54.034Z,2.84
2022-12-29T14:12:34.497Z,2.78
2022-12-29T14:15:21.376Z,2.68
2022-12-29T14:18:16.476Z,2.57
2022-12-29T14:20:58.969Z,2.48
2022-12-29T14:23:45.532Z,2.35
2022-12-29T14:26:19.202Z,2.37
2022-12-29T14:28:51.327Z,2.34
2022-12-29T14:31:18.498Z,2.24
2022-12-29T14:34:08.406Z,2.19
2022-12-29T14:36:41.584Z,2.10
2022-12-29T14:39:39.335Z,2.12
2022-12-29T14:42:07.189Z,2.08
2022-12-29T14:44:36.001Z,2.04
2022-12-29T14:47:08.739Z,1.95
2022-12-29T14:49:45.576Z,1.88
2022-12-29T14:52:24.347Z,1.84
2022-12-29T14:55:01.662Z,1.77
2022-12-29T14:57:31.381Z,1.72
2022-12-29T15:00:06.424Z,1.72
2022-12-29T15:02:40.149Z,1.66
2022-12-29T15:05:42.065Z,1.66
2022-12-29T15:08:11.946Z,1.61
2022-12-29T15:10:46.618Z,1.68
2022-12-29T15:13:22.594Z,1.66
2022-12-29T15:15:50.101Z,1.61
2022-12-29T15:18:31.379Z,1.59
2022-12-29T15:21:02.002Z,1.53
2022-12-29T15:23:32.357Z,1.49
2022-12-29T15:26:23.865Z,1.47
2022-12-29T15:28:53.824Z,1.42
2022-12-29T15:31:27.982Z,1.41
2022-12-29T15:34:11.648Z,1.32
2022-12-29T15:36:40.528Z,1.29
2022-12-29T15:39:43.165Z,1.27
2022-12-29T15:42:51.358Z,1.21
2022-12-29T15:45:18.739Z,1.17
2022-12-29T15:47:49.921Z,1.17
2022-12-29T15:50:21.828Z,1.18
2022-12-29T15:52:49.305Z,1.20
2022-12-29T15:55:35.657Z,1.19
2022-12-29T15:58:19.010Z,1.21
2022-12-29T16:00:51.885Z,1.16
2022-12-29T16:03:19.417Z,1.17
2022-12-29T16:05:56.005Z,1.12
2022-12-29T16:08:38.114Z,1.07
2022-12-29T16:11:31.732Z,1.04
2022-12-29T16:13:59.229Z,1.03
2022-12-29T16:16:36.447Z,0.99
2022-12-29T16:19:13.507Z,0.95
2022-12-29T16:21:42.923Z,0.89
2022-12-29T16:24:17.516Z,0.85
2022-12-29T16:27:00.645Z,0.80
2022-12-29T16:29:31.029Z,0.75
2022-12-29T16:32:04.095Z,0.78
2022-12-29T16:34:31.391Z,0.78
2022-12-29T16:37:01.051Z,0.73
2022-12-29T16:39:30.510Z,0.67
2022-12-29T16:41:58.768Z,0.67
2022-12-29T16:44:28.697Z,0.64
2022-12-29T16:47:11.204Z,0.64
2022-12-29T16:49:41.393Z,0.63
2022-12-29T16:52:34.275Z,0.60
2022-12-29T16:55:02.765Z,0.58
2022-12-29T16:57:37.579Z,0.54
2022-12-29T17:00:09.238Z,0.57
2022-12-29T17:02:46.187Z,0.56
2022-12-29T17:05:18.260Z,0.51
2022-12-29T17:07:46.477Z,0.47
2022-12-29T17:10:17.221Z,0.47
2022-12-29T17:12:46.990Z,0.41
2022-12-29T17:15:27.624Z,0.38
2022-12-29T17:17:57.137Z,0.32
2022-12-29T17:20:26.948Z,0.29
2022-12-29T17:22:55.215Z,0.28
2022-12-29T17:25:35.484Z,0.26
2022-12-29T17:28:05.328Z,0.23
2022-12-29T17:30:35.171Z,0.26
2022-12-29T17:33:09.130Z,0.29
2022-12-29T17:35:37.467Z,0.29
2022-12-29T17:38:19.455Z,0.28
2022-12-29T17:40:46.856Z,0.29
2022-12-29T17:43:16.489Z,0.36
2022-12-29T17:45:44.979Z,0.42
2022-12-29T17:48:14.582Z,0.49
2022-12-29T17:50:42.522Z,0.54
2022-12-29T17:53:20.902Z,0.59
2022-12-29T17:55:47.889Z,0.63
2022-12-29T17:58:23.638Z,0.65
2022-12-29T18:00:53.551Z,0.67
2022-12-29T18:03:31.956Z,0.77
2022-12-29T18:06:00.120Z,0.87
2022-12-29T18:08:29.677Z,1.03
2022-12-29T18:10:57.264Z,1.14
2022-12-29T18:13:40.417Z,1.25
2022-12-29T18:16:13.007Z,1.37
2022-12-29T18:18:40.234Z,1.49
2022-12-29T18:21:12.046Z,1.56
2022-12-29T18:23:40.264Z,1.61
2022-12-29T18:26:23.956Z,1.63
2022-12-29T18:28:55.979Z,1.67
2022-12-29T18:31:25.391Z,1.56
2022-12-29T18:33:54.701Z,1.47
2022-12-29T18:36:22.450Z,1.39
2022-12-29T18:38:51.159Z,1.35
2022-12-29T18:41:21.137Z,1.24
2022-12-29T18:43:48.730Z,1.17
2022-12-29T18:46:22.320Z,1.17
2022-12-29T18:48:51.135Z,1.11
2022-12-29T18:51:21.662Z,1.07
2022-12-29T18:53:49.641Z,1.03
2022-12-29T18:56:16.755Z,0.98
2022-12-29T18:58:44.220Z,0.96
2022-12-29T19:01:22.588Z,0.89
2022-12-29T19:03:50.163Z,0.87
2022-12-29T19:06:17.686Z,0.81
2022-12-29T19:08:44.866Z,0.80
2022-12-29T19:11:12.006Z,0.72
2022-12-29T19:13:40.554Z,0.69
2022-12-29T19:16:13.565Z,0.67
2022-12-29T19:18:44.072Z,0.68
2022-12-29T19:21:12.422Z,0.66
2022-12-29T19:23:40.561Z,0.71
2022-12-29T19:26:08.032Z,0.71
2022-12-29T19:28:34.988Z,0.70
2022-12-29T19:31:03.031Z,0.76
2022-12-29T19:33:30.189Z,0.77
2022-12-29T19:36:02.348Z,0.86
2022-12-29T19:38:29.756Z,0.92
2022-12-29T19:40:57.178Z,0.92
2022-12-29T19:43:24.338Z,0.96
2022-12-29T19:45:52.686Z,0.97
2022-12-29T19:48:20.932Z,1.03
2022-12-29T19:50:48.367Z,1.05
2022-12-29T19:53:16.314Z,1.12
2022-12-29T19:55:47.305Z,1.17
2022-12-29T19:58:15.043Z,1.15
2022-12-29T20:00:43.966Z,1.17
2022-12-29T20:03:11.947Z,1.27
2022-12-29T20:05:40.479Z,1.33
2022-12-29T20:08:07.789Z,1.40
2022-12-29T20:10:35.087Z,1.26
2022-12-29T20:13:04.705Z,1.34
2022-12-29T20:15:32.757Z,1.38
2022-12-29T20:18:15.597Z,1.32
2022-12-29T20:20:43.347Z,1.37
2022-12-29T20:23:11.198Z,1.35
2022-12-29T20:25:47.282Z,1.39
2022-12-29T20:28:16.207Z,1.32
2022-12-29T20:30:44.261Z,1.31
2022-12-29T20:33:11.549Z,1.31
2022-12-29T20:35:38.810Z,1.27
2022-12-29T20:38:06.105Z,1.27
2022-12-29T20:40:33.553Z,1.22
2022-12-29T20:43:00.807Z,1.27
2022-12-29T20:45:28.262Z,1.28
2022-12-29T20:47:55.861Z,1.25
2022-12-29T20:50:23.302Z,1.33
2022-12-29T20:52:50.629Z,1.30
2022-12-29T20:55:17.915Z,1.30
2022-12-29T20:58:21.961Z,1.29
2022-12-29T21:00:33.783Z,1.31
2022-12-29T21:03:01.736Z,1.34
2022-12-29T21:05:29.792Z,1.37
2022-12-29T21:07:59.906Z,1.35
2022-12-29T21:10:27.111Z,1.32
2022-12-29T21:12:54.369Z,1.37
2022-12-29T21:15:21.591Z,1.37
2022-12-29T21:17:49.124Z,1.39
2022-12-29T21:20:20.437Z,1.40
2022-12-29T21:22:48.602Z,1.42
2022-12-29T21:25:16.098Z,1.43
2022-12-29T21:27:44.380Z,1.38
2022-12-29T21:30:12.694Z,1.38
2022-12-29T21:32:41.392Z,1.38
2022-12-29T21:35:09.933Z,1.43
2022-12-29T21:37:37.678Z,1.41
2022-12-29T21:40:05.829Z,1.39
2022-12-29T21:42:33.090Z,1.37
2022-12-29T21:45:21.078Z,1.21
2022-12-29T21:48:07.761Z,1.15
2022-12-29T21:51:00.388Z,0.98
2022-12-29T21:53:38.848Z,0.86
2022-12-29T21:56:18.559Z,0.81
2022-12-29T21:59:07.329Z,0.75
2022-12-29T22:01:55.808Z,0.71
2022-12-29T22:04:43.229Z,0.63
2022-12-29T22:07:30.712Z,0.52
2022-12-29T22:10:16.500Z,0.41
2022-12-29T22:13:03.208Z,0.28
2022-12-29T22:15:33.376Z,0.22
2022-12-29T22:18:01.727Z,0.12
2022-12-29T22:20:31.536Z,0.06
2022-12-29T22:22:58.920Z,-0.02
2022-12-29T22:25:26.074Z,-0.08
2022-12-29T22:27:58.930Z,-0.11
2022-12-29T22:30:28.085Z,-0.16
2022-12-29T22:32:56.807Z,-0.19
2022-12-29T22:35:23.931Z,-0.20
2022-12-29T22:37:50.852Z,-0.25
2022-12-29T22:40:17.872Z,-0.30
2022-12-29T22:42:45.152Z,-0.32
2022-12-29T22:45:12.635Z,-0.36
2022-12-29T22:47:39.994Z,-0.37
2022-12-29T22:50:07.279Z,-0.40
2022-12-29T22:52:34.459Z,-0.40
2022-12-29T22:55:06.526Z,-0.43
2022-12-29T22:57:34.429Z,-0.45
2022-12-29T23:00:01.650Z,-0.49
2022-12-29T23:02:28.871Z,-0.54
2022-12-29T23:05:04.843Z,-0.54
2022-12-29T23:07:36.474Z,-0.57
2022-12-29T23:10:05.165Z,-0.56
2022-12-29T23:12:32.693Z,-0.59
2022-12-29T23:14:59.741Z,-0.58
2022-12-29T23:17:26.718Z,-0.59
2022-12-29T23:19:53.824Z,-0.61
2022-12-29T23:22:21.042Z,-0.62
2022-12-29T23:24:48.036Z,-0.67
2022-12-29T23:27:15.072Z,-0.73
2022-12-29T23:29:42.087Z,-0.77
2022-12-29T23:32:09.325Z,-0.80
2022-12-29T23:34:36.158Z,-0.84
2022-12-29T23:37:03.154Z,-0.86
2022-12-29T23:39:30.188Z,-0.86
2022-12-29T23:41:57.962Z,-0.90
2022-12-29T23:44:24.912Z,-0.90
2022-12-29T23:46:52.233Z,-0.90
2022-12-29T23:49:19.497Z,-0.94
2022-12-29T23:51:46.497Z,-0.93
2022-12-29T23:54:13.583Z,-0.92
2022-12-29T23:56:40.415Z,-0.90
2022-12-29T23:59:08.647Z,-0.91
