createdAt,value
2018-09-04T00:00:09.791Z,0.00
2018-09-04T00:01:09.774Z,0.00
2018-09-04T00:02:09.790Z,0.00
2018-09-04T00:03:09.753Z,0.00
2018-09-04T00:04:09.748Z,0.00
2018-09-04T00:05:09.731Z,0.00
2018-09-04T00:06:09.732Z,0.00
2018-09-04T00:07:09.733Z,0.00
2018-09-04T00:08:09.706Z,0.00
2018-09-04T00:09:09.685Z,0.00
2018-09-04T00:10:09.676Z,0.00
2018-09-04T00:11:09.662Z,0.00
2018-09-04T00:12:09.668Z,0.00
2018-09-04T00:13:09.702Z,0.00
2018-09-04T00:14:09.633Z,0.00
2018-09-04T00:15:09.621Z,0.00
2018-09-04T00:16:09.615Z,0.00
2018-09-04T00:17:09.615Z,0.00
2018-09-04T00:18:09.589Z,0.00
2018-09-04T00:19:09.584Z,0.00
2018-09-04T00:20:09.570Z,0.00
2018-09-04T00:21:09.559Z,0.00
2018-09-04T00:22:09.557Z,0.00
2018-09-04T00:23:09.530Z,0.00
2018-09-04T00:24:09.529Z,0.00
2018-09-04T00:25:09.511Z,0.00
2018-09-04T00:26:09.506Z,0.00
2018-09-04T00:27:09.504Z,0.00
2018-09-04T00:28:09.474Z,0.00
2018-09-04T00:29:09.466Z,0.00
2018-09-04T00:30:09.460Z,0.00
2018-09-04T00:31:09.454Z,0.00
2018-09-04T00:32:09.460Z,0.00
2018-09-04T00:33:09.423Z,0.00
2018-09-04T00:34:09.422Z,0.00
2018-09-04T00:35:09.399Z,0.00
2018-09-04T00:36:09.388Z,0.00
2018-09-04T00:37:09.393Z,0.00
2018-09-04T00:38:09.366Z,0.00
2018-09-04T00:39:09.355Z,0.00
2018-09-04T00:40:09.351Z,0.00
2018-09-04T00:41:09.358Z,0.00
2018-09-04T00:42:09.381Z,0.00
2018-09-04T00:43:09.315Z,0.00
2018-09-04T00:44:09.307Z,0.00
2018-09-04T00:45:09.297Z,0.00
2018-09-04T00:46:09.289Z,0.00
2018-09-04T00:47:09.284Z,0.00
2018-09-04T00:48:09.255Z,0.00
2018-09-04T00:49:09.245Z,0.00
2018-09-04T00:50:09.256Z,0.00
2018-09-04T00:51:09.230Z,0.00
2018-09-04T00:52:09.228Z,0.00
2018-09-04T00:53:09.204Z,0.00
2018-09-04T00:54:09.244Z,0.00
2018-09-04T00:55:09.197Z,0.00
2018-09-04T00:56:09.176Z,0.00
2018-09-04T00:57:09.196Z,0.00
2018-09-04T00:58:09.146Z,0.00
2018-09-04T00:59:09.250Z,0.00
2018-09-04T01:00:09.126Z,0.00
2018-09-04T01:01:09.196Z,0.00
2018-09-04T01:02:09.115Z,0.00
2018-09-04T01:03:09.113Z,0.00
2018-09-04T01:04:09.084Z,0.00
2018-09-04T01:05:09.078Z,0.00
2018-09-04T01:06:09.058Z,0.00
2018-09-04T01:07:09.053Z,0.00
2018-09-04T01:08:09.064Z,0.00
2018-09-04T01:09:09.037Z,0.00
2018-09-04T01:10:09.060Z,0.00
2018-09-04T01:11:09.007Z,0.00
2018-09-04T01:12:09.002Z,0.00
2018-09-04T01:13:09.004Z,0.00
2018-09-04T01:14:08.978Z,0.00
2018-09-04T01:15:08.960Z,0.00
2018-09-04T01:16:08.952Z,0.00
2018-09-04T01:17:08.989Z,0.00
2018-09-04T01:18:08.944Z,0.00
2018-09-04T01:19:08.919Z,0.00
2018-09-04T01:20:08.915Z,0.00
2018-09-04T01:21:08.894Z,0.00
2018-09-04T01:22:08.895Z,0.00
2018-09-04T01:23:08.889Z,0.00
2018-09-04T01:24:08.871Z,0.00
2018-09-04T01:25:08.854Z,0.00
2018-09-04T01:26:08.837Z,0.00
2018-09-04T01:27:08.843Z,0.00
2018-09-04T01:28:08.831Z,0.00
2018-09-04T01:29:08.804Z,0.00
2018-09-04T01:30:08.794Z,0.00
2018-09-04T01:31:08.813Z,0.00
2018-09-04T01:32:08.799Z,0.00
2018-09-04T01:33:08.791Z,0.00
2018-09-04T01:34:08.749Z,0.00
2018-09-04T01:35:08.752Z,0.00
2018-09-04T01:36:08.736Z,0.00
2018-09-04T01:37:08.732Z,0.00
2018-09-04T01:38:08.735Z,0.00
2018-09-04T01:39:08.695Z,0.00
2018-09-04T01:40:08.690Z,0.00
2018-09-04T01:41:08.674Z,0.00
2018-09-04T01:42:08.669Z,0.00
2018-09-04T01:43:08.688Z,0.00
2018-09-04T01:44:08.657Z,0.00
2018-09-04T01:45:08.631Z,0.00
2018-09-04T01:46:08.619Z,0.00
2018-09-04T01:47:08.613Z,0.00
2018-09-04T01:48:08.617Z,0.00
2018-09-04T01:49:08.589Z,0.00
2018-09-04T01:50:08.638Z,0.00
2018-09-04T01:51:08.565Z,0.00
2018-09-04T01:52:08.573Z,0.00
2018-09-04T01:53:08.559Z,0.00
2018-09-04T01:54:08.532Z,0.00
2018-09-04T01:55:08.528Z,0.00
2018-09-04T01:56:08.516Z,0.00
2018-09-04T01:57:08.500Z,0.00
2018-09-04T01:58:08.506Z,0.00
2018-09-04T01:59:08.481Z,0.00
2018-09-04T02:00:08.469Z,0.00
2018-09-04T02:01:08.468Z,0.00
2018-09-04T02:02:08.446Z,0.00
2018-09-04T02:03:08.452Z,0.00
2018-09-04T02:04:08.428Z,0.00
2018-09-04T02:05:08.422Z,0.00
2018-09-04T02:06:08.402Z,0.00
2018-09-04T02:07:08.395Z,0.00
2018-09-04T02:08:08.428Z,0.00
2018-09-04T02:09:08.377Z,0.00
2018-09-04T02:10:08.384Z,0.00
2018-09-04T02:11:08.355Z,0.00
2018-09-04T02:12:08.340Z,0.00
2018-09-04T02:13:08.346Z,0.00
2018-09-04T02:14:08.366Z,0.00
2018-09-04T02:15:08.311Z,0.00
2018-09-04T02:16:08.302Z,0.00
2018-09-04T02:17:08.332Z,0.00
2018-09-04T02:18:08.293Z,0.00
2018-09-04T02:19:08.269Z,0.00
2018-09-04T02:20:08.264Z,0.00
2018-09-04T02:21:08.254Z,0.00
2018-09-04T02:22:08.231Z,0.00
2018-09-04T02:23:08.263Z,0.00
2018-09-04T02:24:08.212Z,0.00
2018-09-04T02:25:08.210Z,0.00
2018-09-04T02:26:08.187Z,0.00
2018-09-04T02:27:08.176Z,0.00
2018-09-04T02:28:08.167Z,0.00
2018-09-04T02:29:08.212Z,0.00
2018-09-04T02:30:08.152Z,0.00
2018-09-04T02:31:08.135Z,0.00
2018-09-04T02:32:08.169Z,0.00
2018-09-04T02:33:08.227Z,0.00
2018-09-04T02:34:08.130Z,0.00
2018-09-04T02:35:08.095Z,0.00
2018-09-04T02:36:08.107Z,0.00
2018-09-04T02:37:08.086Z,0.00
2018-09-04T02:38:08.070Z,0.00
2018-09-04T02:39:08.079Z,0.00
2018-09-04T02:40:08.037Z,0.00
2018-09-04T02:41:08.027Z,0.00
2018-09-04T02:42:08.053Z,0.00
2018-09-04T02:43:08.018Z,0.00
2018-09-04T02:44:08.012Z,0.00
2018-09-04T02:45:07.984Z,0.00
2018-09-04T02:46:08.004Z,0.00
2018-09-04T02:47:07.963Z,0.00
2018-09-04T02:48:07.952Z,0.00
2018-09-04T02:49:07.970Z,0.00
2018-09-04T02:50:07.944Z,0.00
2018-09-04T02:51:07.918Z,0.00
2018-09-04T02:52:07.913Z,0.00
2018-09-04T02:53:07.898Z,0.00
2018-09-04T02:54:07.922Z,0.00
2018-09-04T02:55:07.889Z,0.00
2018-09-04T02:56:07.863Z,0.00
2018-09-04T02:57:07.866Z,0.00
2018-09-04T02:58:07.843Z,0.00
2018-09-04T02:59:07.847Z,0.00
2018-09-04T03:00:07.829Z,0.00
2018-09-04T03:01:07.813Z,0.00
2018-09-04T03:02:07.800Z,0.00
2018-09-04T03:03:07.814Z,0.00
2018-09-04T03:04:07.800Z,0.00
2018-09-04T03:05:07.776Z,0.00
2018-09-04T03:06:07.789Z,0.00
2018-09-04T03:07:07.745Z,0.00
2018-09-04T03:08:07.737Z,0.00
2018-09-04T03:09:07.735Z,0.00
2018-09-04T03:10:07.714Z,0.00
2018-09-04T03:11:07.725Z,0.00
2018-09-04T03:12:07.703Z,0.00
2018-09-04T03:13:07.680Z,0.00
2018-09-04T03:14:07.746Z,0.00
2018-09-04T03:15:07.662Z,0.00
2018-09-04T03:16:07.647Z,0.00
2018-09-04T03:17:07.637Z,0.00
2018-09-04T03:18:07.640Z,0.00
2018-09-04T03:19:07.649Z,0.00
2018-09-04T03:20:07.604Z,0.00
2018-09-04T03:21:07.594Z,0.00
2018-09-04T03:22:07.587Z,0.00
2018-09-04T03:23:07.634Z,0.00
2018-09-04T03:24:07.584Z,0.00
2018-09-04T03:25:07.550Z,0.00
2018-09-04T03:26:07.543Z,0.00
2018-09-04T03:27:07.553Z,0.00
2018-09-04T03:28:07.521Z,0.00
2018-09-04T03:29:07.528Z,0.00
2018-09-04T03:30:07.495Z,0.00
2018-09-04T03:31:07.486Z,0.00
2018-09-04T03:32:07.473Z,0.00
2018-09-04T03:33:07.482Z,0.00
2018-09-04T03:34:07.473Z,0.00
2018-09-04T03:35:07.466Z,0.00
2018-09-04T03:36:07.483Z,0.00
2018-09-04T03:37:07.422Z,0.00
2018-09-04T03:38:07.411Z,0.00
2018-09-04T03:39:07.416Z,0.00
2018-09-04T03:40:07.390Z,0.00
2018-09-04T03:41:07.378Z,0.00
2018-09-04T03:42:07.375Z,0.00
2018-09-04T03:43:07.355Z,0.00
2018-09-04T03:44:07.374Z,0.00
2018-09-04T03:45:07.338Z,0.00
2018-09-04T03:46:07.341Z,0.00
2018-09-04T03:47:07.340Z,0.00
2018-09-04T03:48:07.303Z,0.00
2018-09-04T03:49:07.308Z,0.00
2018-09-04T03:50:07.335Z,0.00
2018-09-04T03:51:07.266Z,0.00
2018-09-04T03:52:07.349Z,0.00
2018-09-04T03:53:07.245Z,0.00
2018-09-04T03:54:07.257Z,0.00
2018-09-04T03:55:07.224Z,0.00
2018-09-04T03:56:07.234Z,0.00
2018-09-04T03:57:07.221Z,0.00
2018-09-04T03:58:07.190Z,0.00
2018-09-04T03:59:07.207Z,0.00
2018-09-04T04:00:07.170Z,0.00
2018-09-04T04:01:07.158Z,0.00
2018-09-04T04:02:07.149Z,0.00
2018-09-04T04:03:07.135Z,0.00
2018-09-04T04:04:07.123Z,0.00
2018-09-04T04:05:07.131Z,0.00
2018-09-04T04:06:07.111Z,0.00
2018-09-04T04:07:07.103Z,0.00
2018-09-04T04:08:07.081Z,0.00
2018-09-04T04:09:07.070Z,0.00
2018-09-04T04:10:07.074Z,0.00
2018-09-04T04:11:07.046Z,0.00
2018-09-04T04:12:07.195Z,0.00
2018-09-04T04:13:07.034Z,0.00
2018-09-04T04:14:07.120Z,0.00
2018-09-04T04:15:07.033Z,0.00
2018-09-04T04:16:06.996Z,0.00
2018-09-04T04:17:06.988Z,0.00
2018-09-04T04:18:07.012Z,0.00
2018-09-04T04:19:06.989Z,0.00
2018-09-04T04:20:06.968Z,0.00
2018-09-04T04:21:06.956Z,0.00
2018-09-04T04:22:06.931Z,0.00
2018-09-04T04:23:06.918Z,0.00
2018-09-04T04:24:06.912Z,0.00
2018-09-04T04:25:06.915Z,0.00
2018-09-04T04:26:06.925Z,0.00
2018-09-04T04:27:06.874Z,4.00
2018-09-04T04:28:06.868Z,4.00
2018-09-04T04:29:06.854Z,4.00
2018-09-04T04:30:06.863Z,4.00
2018-09-04T04:31:06.844Z,4.00
2018-09-04T04:32:06.838Z,4.00
2018-09-04T04:33:06.893Z,4.00
2018-09-04T04:34:06.798Z,8.00
2018-09-04T04:35:06.811Z,8.00
2018-09-04T04:36:06.870Z,8.00
2018-09-04T04:37:06.803Z,8.00
2018-09-04T04:38:06.756Z,12.00
2018-09-04T04:39:06.755Z,8.00
2018-09-04T04:40:06.841Z,12.00
2018-09-04T04:41:06.722Z,16.00
2018-09-04T04:42:06.733Z,12.00
2018-09-04T04:43:06.708Z,16.00
2018-09-04T04:44:06.691Z,20.00
2018-09-04T04:45:06.695Z,20.00
2018-09-04T04:46:06.672Z,20.00
2018-09-04T04:47:06.664Z,20.00
2018-09-04T04:48:06.716Z,20.00
2018-09-04T04:49:06.637Z,20.00
2018-09-04T04:50:06.644Z,16.00
2018-09-04T04:51:06.615Z,20.00
2018-09-04T04:52:06.605Z,20.00
2018-09-04T04:53:06.597Z,20.00
2018-09-04T04:54:06.589Z,24.00
2018-09-04T04:55:06.619Z,24.00
2018-09-04T04:56:06.561Z,24.00
2018-09-04T04:57:06.555Z,20.00
2018-09-04T04:58:06.541Z,24.00
2018-09-04T04:59:06.538Z,24.00
2018-09-04T05:00:06.533Z,28.00
2018-09-04T05:01:06.515Z,24.00
2018-09-04T05:02:06.501Z,28.00
2018-09-04T05:03:06.547Z,28.00
2018-09-04T05:04:06.481Z,28.00
2018-09-04T05:05:06.501Z,32.00
2018-09-04T05:06:06.457Z,32.00
2018-09-04T05:07:06.441Z,36.00
2018-09-04T05:08:06.443Z,36.00
2018-09-04T05:09:07.967Z,36.00
2018-09-04T05:10:06.449Z,36.00
2018-09-04T05:11:06.491Z,40.00
2018-09-04T05:12:06.398Z,40.00
2018-09-04T05:13:06.377Z,40.00
2018-09-04T05:14:06.393Z,40.00
2018-09-04T05:15:06.360Z,44.00
2018-09-04T05:16:06.359Z,48.00
2018-09-04T05:17:06.338Z,52.00
2018-09-04T05:18:06.330Z,52.00
2018-09-04T05:19:06.316Z,56.00
2018-09-04T05:20:06.349Z,60.00
2018-09-04T05:21:06.315Z,68.00
2018-09-04T05:22:06.285Z,72.00
2018-09-04T05:23:06.267Z,76.00
2018-09-04T05:24:06.278Z,84.00
2018-09-04T05:25:06.246Z,88.00
2018-09-04T05:26:06.253Z,92.00
2018-09-04T05:27:06.257Z,96.00
2018-09-04T05:28:06.215Z,96.00
2018-09-04T05:29:06.205Z,96.00
2018-09-04T05:30:06.194Z,96.00
2018-09-04T05:31:06.200Z,100.00
2018-09-04T05:32:06.191Z,104.00
2018-09-04T05:33:06.160Z,108.00
2018-09-04T05:34:06.150Z,112.00
2018-09-04T05:35:06.143Z,112.00
2018-09-04T05:36:06.150Z,112.00
2018-09-04T05:37:06.118Z,116.00
2018-09-04T05:38:06.123Z,116.00
2018-09-04T05:39:06.101Z,120.00
2018-09-04T05:40:06.091Z,120.00
2018-09-04T05:41:06.092Z,124.00
2018-09-04T05:42:06.070Z,132.00
2018-09-04T05:43:06.055Z,140.00
2018-09-04T05:44:06.051Z,148.00
2018-09-04T05:45:06.042Z,160.00
2018-09-04T05:46:06.077Z,164.00
2018-09-04T05:47:06.011Z,172.00
2018-09-04T05:48:05.998Z,176.00
2018-09-04T05:49:05.985Z,184.00
2018-09-04T05:50:05.978Z,188.00
2018-09-04T05:51:05.980Z,196.00
2018-09-04T05:52:05.963Z,200.00
2018-09-04T05:53:05.943Z,204.00
2018-09-04T05:54:05.934Z,208.00
2018-09-04T05:55:05.969Z,216.00
2018-09-04T05:56:05.933Z,220.00
2018-09-04T05:57:05.898Z,228.00
2018-09-04T05:58:05.899Z,236.00
2018-09-04T05:59:05.883Z,240.00
2018-09-04T06:00:05.872Z,248.00
2018-09-04T06:01:05.874Z,252.00
2018-09-04T06:02:05.844Z,252.00
2018-09-04T06:03:05.833Z,256.00
2018-09-04T06:04:05.837Z,260.00
2018-09-04T06:05:05.811Z,268.00
2018-09-04T06:06:05.820Z,276.00
2018-09-04T06:07:05.788Z,280.00
2018-09-04T06:08:05.778Z,288.00
2018-09-04T06:09:05.774Z,284.00
2018-09-04T06:10:05.769Z,268.00
2018-09-04T06:11:05.765Z,260.00
2018-09-04T06:12:05.736Z,252.00
2018-09-04T06:13:05.722Z,256.00
2018-09-04T06:14:05.710Z,256.00
2018-09-04T06:15:05.699Z,264.00
2018-09-04T06:16:05.726Z,272.00
2018-09-04T06:17:05.682Z,276.00
2018-09-04T06:18:05.665Z,276.00
2018-09-04T06:19:05.657Z,272.00
2018-09-04T06:20:05.712Z,272.00
2018-09-04T06:21:05.650Z,268.00
2018-09-04T06:22:05.648Z,268.00
2018-09-04T06:23:05.618Z,268.00
2018-09-04T06:24:05.597Z,268.00
2018-09-04T06:25:05.587Z,276.00
2018-09-04T06:26:05.577Z,284.00
2018-09-04T06:27:05.583Z,296.00
2018-09-04T06:28:05.557Z,304.00
2018-09-04T06:29:05.556Z,316.00
2018-09-04T06:30:05.531Z,332.00
2018-09-04T06:31:05.520Z,344.00
2018-09-04T06:32:05.578Z,352.00
2018-09-04T06:33:05.502Z,352.00
2018-09-04T06:34:05.535Z,348.00
2018-09-04T06:35:05.496Z,348.00
2018-09-04T06:36:05.468Z,348.00
2018-09-04T06:37:05.484Z,352.00
2018-09-04T06:38:05.441Z,364.00
2018-09-04T06:39:05.435Z,372.00
2018-09-04T06:40:05.421Z,376.00
2018-09-04T06:41:05.409Z,368.00
2018-09-04T06:42:05.415Z,372.00
2018-09-04T06:43:05.397Z,368.00
2018-09-04T06:44:05.395Z,372.00
2018-09-04T06:45:05.362Z,372.00
2018-09-04T06:46:05.353Z,380.00
2018-09-04T06:47:05.360Z,392.00
2018-09-04T06:48:05.332Z,412.00
2018-09-04T06:49:05.325Z,428.00
2018-09-04T06:50:05.328Z,444.00
2018-09-04T06:51:05.315Z,456.00
2018-09-04T06:52:05.309Z,464.00
2018-09-04T06:53:05.274Z,480.00
2018-09-04T06:54:05.266Z,492.00
2018-09-04T06:55:05.262Z,496.00
2018-09-04T06:56:05.241Z,492.00
2018-09-04T06:57:05.262Z,496.00
2018-09-04T06:58:05.219Z,516.00
2018-09-04T06:59:05.208Z,540.00
2018-09-04T07:00:05.196Z,564.00
2018-09-04T07:01:05.187Z,600.00
2018-09-04T07:02:05.208Z,628.00
2018-09-04T07:03:05.164Z,652.00
2018-09-04T07:04:05.153Z,672.00
2018-09-04T07:05:05.145Z,688.00
2018-09-04T07:06:05.283Z,696.00
2018-09-04T07:07:05.140Z,688.00
2018-09-04T07:08:05.108Z,664.00
2018-09-04T07:09:05.111Z,636.00
2018-09-04T07:10:05.090Z,608.00
2018-09-04T07:11:05.094Z,584.00
2018-09-04T07:12:05.081Z,564.00
2018-09-04T07:13:05.054Z,560.00
2018-09-04T07:14:05.045Z,556.00
2018-09-04T07:15:05.071Z,544.00
2018-09-04T07:16:05.041Z,536.00
2018-09-04T07:17:05.054Z,544.00
2018-09-04T07:18:05.013Z,560.00
2018-09-04T07:19:05.026Z,596.00
2018-09-04T07:20:04.979Z,652.00
2018-09-04T07:21:04.966Z,712.00
2018-09-04T07:22:04.983Z,760.00
2018-09-04T07:23:04.955Z,804.00
2018-09-04T07:24:04.936Z,836.00
2018-09-04T07:25:04.927Z,864.00
2018-09-04T07:26:04.943Z,880.00
2018-09-04T07:27:04.921Z,892.00
2018-09-04T07:28:04.899Z,912.00
2018-09-04T07:29:04.888Z,908.00
2018-09-04T07:30:04.872Z,900.00
2018-09-04T07:31:04.859Z,892.00
2018-09-04T07:32:04.873Z,896.00
2018-09-04T07:33:04.837Z,916.00
2018-09-04T07:34:04.829Z,944.00
2018-09-04T07:35:04.820Z,988.00
2018-09-04T07:36:04.802Z,1044.00
2018-09-04T07:37:04.811Z,1100.00
2018-09-04T07:38:04.782Z,1136.00
2018-09-04T07:39:04.773Z,1156.00
2018-09-04T07:40:04.772Z,1172.00
2018-09-04T07:41:04.744Z,1204.00
2018-09-04T07:42:04.835Z,1240.00
2018-09-04T07:43:04.723Z,1260.00
2018-09-04T07:44:04.712Z,1280.00
2018-09-04T07:45:04.703Z,1296.00
2018-09-04T07:46:04.687Z,1308.00
2018-09-04T07:47:04.693Z,1332.00
2018-09-04T07:48:04.785Z,1344.00
2018-09-04T07:49:04.655Z,1340.00
2018-09-04T07:50:04.640Z,1320.00
2018-09-04T07:51:04.644Z,1288.00
2018-09-04T07:52:05.529Z,1252.00
2018-09-04T07:53:04.605Z,1220.00
2018-09-04T07:54:04.597Z,1184.00
2018-09-04T07:55:04.598Z,1148.00
2018-09-04T07:56:04.575Z,1112.00
2018-09-04T07:57:04.563Z,1084.00
2018-09-04T07:58:04.564Z,1056.00
2018-09-04T07:59:04.542Z,1028.00
2018-09-04T08:00:04.530Z,1016.00
2018-09-04T08:01:04.635Z,1024.00
2018-09-04T08:02:04.523Z,1048.00
2018-09-04T08:03:04.795Z,1068.00
2018-09-04T08:04:06.276Z,1080.00
2018-09-04T08:05:04.473Z,1084.00
2018-09-04T08:06:04.458Z,1088.00
2018-09-04T08:07:04.467Z,1100.00
2018-09-04T08:08:04.466Z,1100.00
2018-09-04T08:09:04.522Z,1092.00
2018-09-04T08:10:04.433Z,1096.00
2018-09-04T08:11:04.399Z,1108.00
2018-09-04T08:12:04.406Z,1140.00
2018-09-04T08:13:04.414Z,1176.00
2018-09-04T08:14:04.375Z,1228.00
2018-09-04T08:15:04.354Z,1308.00
2018-09-04T08:16:04.345Z,1408.00
2018-09-04T08:17:04.336Z,1504.00
2018-09-04T08:18:04.342Z,1552.00
2018-09-04T08:19:04.349Z,1580.00
2018-09-04T08:20:04.298Z,1596.00
2018-09-04T08:21:04.291Z,1608.00
2018-09-04T08:22:04.609Z,1620.00
2018-09-04T08:23:04.285Z,1604.00
2018-09-04T08:24:04.299Z,1584.00
2018-09-04T08:25:04.248Z,1556.00
2018-09-04T08:26:04.233Z,1516.00
2018-09-04T08:27:04.223Z,1504.00
2018-09-04T08:28:04.223Z,1532.00
2018-09-04T08:29:04.198Z,1556.00
2018-09-04T08:30:04.228Z,1572.00
2018-09-04T08:31:04.172Z,1604.00
2018-09-04T08:32:04.160Z,1580.00
2018-09-04T08:33:04.175Z,1552.00
2018-09-04T08:34:04.148Z,1544.00
2018-09-04T08:35:04.124Z,1548.00
2018-09-04T08:36:04.118Z,1560.00
2018-09-04T08:37:04.104Z,1604.00
2018-09-04T08:38:04.134Z,1636.00
2018-09-04T08:39:04.078Z,1660.00
2018-09-04T08:40:04.156Z,1696.00
2018-09-04T08:41:04.061Z,1768.00
2018-09-04T08:42:04.075Z,1828.00
2018-09-04T08:43:04.097Z,1848.00
2018-09-04T08:44:04.025Z,1840.00
2018-09-04T08:45:04.014Z,1844.00
2018-09-04T08:46:04.018Z,1784.00
2018-09-04T08:47:04.000Z,1680.00
2018-09-04T08:48:03.999Z,1636.00
2018-09-04T08:49:03.970Z,1556.00
2018-09-04T08:50:03.958Z,1388.00
2018-09-04T08:51:03.963Z,1280.00
2018-09-04T08:52:03.932Z,1328.00
2018-09-04T08:53:03.936Z,1300.00
2018-09-04T08:54:03.940Z,1292.00
2018-09-04T08:55:03.901Z,1380.00
2018-09-04T08:56:03.894Z,1480.00
2018-09-04T08:57:03.876Z,1524.00
2018-09-04T08:58:03.876Z,1492.00
2018-09-04T08:59:03.859Z,1520.00
2018-09-04T09:00:03.846Z,1632.00
2018-09-04T09:01:03.834Z,1824.00
2018-09-04T09:02:03.816Z,1920.00
2018-09-04T09:03:03.824Z,1924.00
2018-09-04T09:04:03.793Z,2004.00
2018-09-04T09:05:03.782Z,2124.00
2018-09-04T09:06:03.770Z,2008.00
2018-09-04T09:07:03.771Z,1896.00
2018-09-04T09:08:03.795Z,2032.00
2018-09-04T09:09:03.737Z,2116.00
2018-09-04T09:10:03.803Z,2112.00
2018-09-04T09:11:03.722Z,2088.00
2018-09-04T09:12:03.709Z,2092.00
2018-09-04T09:13:03.710Z,2080.00
2018-09-04T09:14:03.683Z,2036.00
2018-09-04T09:15:03.667Z,2052.00
2018-09-04T09:16:04.838Z,2144.00
2018-09-04T09:17:03.771Z,2212.00
2018-09-04T09:18:03.670Z,2264.00
2018-09-04T09:19:03.624Z,2200.00
2018-09-04T09:20:03.614Z,1936.00
2018-09-04T09:21:03.599Z,2040.00
2018-09-04T09:22:03.598Z,2044.00
2018-09-04T09:23:03.624Z,2108.00
2018-09-04T09:24:03.583Z,1944.00
2018-09-04T09:25:03.553Z,1776.00
2018-09-04T09:26:03.545Z,1756.00
2018-09-04T09:27:03.530Z,1708.00
2018-09-04T09:28:03.620Z,1768.00
2018-09-04T09:29:03.528Z,1888.00
2018-09-04T09:30:03.499Z,1992.00
2018-09-04T09:31:03.509Z,1968.00
2018-09-04T09:32:03.474Z,1920.00
2018-09-04T09:33:03.463Z,2028.00
2018-09-04T09:34:03.466Z,2072.00
2018-09-04T09:35:03.461Z,2104.00
2018-09-04T09:36:03.428Z,2340.00
2018-09-04T09:37:03.451Z,2400.00
2018-09-04T09:38:04.435Z,2372.00
2018-09-04T09:39:04.136Z,2352.00
2018-09-04T09:40:03.382Z,2308.00
2018-09-04T09:41:03.372Z,2504.00
2018-09-04T09:42:03.360Z,2740.00
2018-09-04T09:43:03.351Z,2784.00
2018-09-04T09:44:03.358Z,2952.00
2018-09-04T09:45:03.336Z,2728.00
2018-09-04T09:46:03.316Z,2456.00
2018-09-04T09:47:03.301Z,2172.00
2018-09-04T09:48:03.291Z,1924.00
2018-09-04T09:49:03.296Z,1644.00
2018-09-04T09:50:03.273Z,1612.00
2018-09-04T09:51:03.258Z,1656.00
2018-09-04T09:52:03.248Z,1520.00
2018-09-04T09:53:03.333Z,1460.00
2018-09-04T09:54:03.250Z,1644.00
2018-09-04T09:55:03.222Z,1904.00
2018-09-04T09:56:03.227Z,1996.00
2018-09-04T09:57:03.194Z,2100.00
2018-09-04T09:58:03.184Z,2132.00
2018-09-04T09:59:03.190Z,2112.00
2018-09-04T10:00:03.187Z,2168.00
2018-09-04T10:01:03.164Z,2240.00
2018-09-04T10:02:03.143Z,2180.00
2018-09-04T10:03:03.129Z,2212.00
2018-09-04T10:04:03.197Z,2232.00
2018-09-04T10:05:03.104Z,2264.00
2018-09-04T10:06:03.092Z,2156.00
2018-09-04T10:07:03.092Z,2080.00
2018-09-04T10:08:03.104Z,1860.00
2018-09-04T10:09:03.078Z,1484.00
2018-09-04T10:10:03.049Z,1224.00
2018-09-04T10:11:03.042Z,1068.00
2018-09-04T10:12:03.029Z,1068.00
2018-09-04T10:13:03.034Z,1176.00
2018-09-04T10:14:03.030Z,1188.00
2018-09-04T10:15:02.992Z,1352.00
2018-09-04T10:16:02.982Z,1680.00
2018-09-04T10:17:02.970Z,1872.00
2018-09-04T10:18:02.966Z,1704.00
2018-09-04T10:19:02.966Z,1452.00
2018-09-04T10:20:02.988Z,1360.00
2018-09-04T10:21:02.927Z,1332.00
2018-09-04T10:22:02.915Z,1288.00
2018-09-04T10:23:02.907Z,1372.00
2018-09-04T10:24:02.916Z,1500.00
2018-09-04T10:25:02.881Z,1580.00
2018-09-04T10:26:02.896Z,1620.00
2018-09-04T10:27:02.859Z,1624.00
2018-09-04T10:28:02.859Z,1740.00
2018-09-04T10:29:02.853Z,1892.00
2018-09-04T10:30:02.826Z,1972.00
2018-09-04T10:31:02.816Z,1952.00
2018-09-04T10:32:02.806Z,1920.00
2018-09-04T10:33:02.792Z,1788.00
2018-09-04T10:34:02.800Z,1612.00
2018-09-04T10:35:02.773Z,1460.00
2018-09-04T10:36:02.761Z,1312.00
2018-09-04T10:37:02.753Z,1236.00
2018-09-04T10:38:02.741Z,1244.00
2018-09-04T10:39:02.745Z,1288.00
2018-09-04T10:40:02.721Z,1360.00
2018-09-04T10:41:02.705Z,1456.00
2018-09-04T10:42:02.704Z,1576.00
2018-09-04T10:43:02.682Z,1612.00
2018-09-04T10:44:02.690Z,1620.00
2018-09-04T10:45:02.660Z,1620.00
2018-09-04T10:46:02.668Z,1524.00
2018-09-04T10:47:02.639Z,1420.00
2018-09-04T10:48:02.629Z,1320.00
2018-09-04T10:49:02.616Z,1252.00
2018-09-04T10:50:02.622Z,1220.00
2018-09-04T10:51:02.598Z,1236.00
2018-09-04T10:52:02.593Z,1312.00
2018-09-04T10:53:02.573Z,1456.00
2018-09-04T10:54:02.561Z,1652.00
2018-09-04T10:55:02.566Z,1844.00
2018-09-04T10:56:02.544Z,2020.00
2018-09-04T10:57:02.575Z,2216.00
2018-09-04T10:58:02.520Z,2496.00
2018-09-04T10:59:02.506Z,2760.00
2018-09-04T11:00:02.511Z,2632.00
2018-09-04T11:01:02.484Z,2652.00
2018-09-04T11:02:02.476Z,3096.00
2018-09-04T11:03:02.469Z,3516.00
2018-09-04T11:04:02.454Z,3352.00
2018-09-04T11:05:03.167Z,3548.00
2018-09-04T11:06:02.430Z,3992.00
2018-09-04T11:07:02.420Z,4252.00
2018-09-04T11:08:02.422Z,4180.00
2018-09-04T11:09:02.414Z,3576.00
2018-09-04T11:10:02.675Z,2792.00
2018-09-04T11:11:02.375Z,2400.00
2018-09-04T11:12:02.365Z,2420.00
2018-09-04T11:13:02.352Z,2588.00
2018-09-04T11:14:02.355Z,2576.00
2018-09-04T11:15:02.351Z,2340.00
2018-09-04T11:16:02.324Z,2208.00
2018-09-04T11:17:02.311Z,2268.00
2018-09-04T11:18:02.303Z,2468.00
2018-09-04T11:19:02.293Z,2684.00
2018-09-04T11:20:02.300Z,2940.00
2018-09-04T11:21:02.267Z,3272.00
2018-09-04T11:22:02.275Z,3388.00
2018-09-04T11:23:02.241Z,3272.00
2018-09-04T11:24:02.232Z,2932.00
2018-09-04T11:25:02.239Z,2492.00
2018-09-04T11:26:02.209Z,2328.00
2018-09-04T11:27:02.198Z,2316.00
2018-09-04T11:28:02.186Z,2280.00
2018-09-04T11:29:02.181Z,2168.00
2018-09-04T11:30:02.191Z,2192.00
2018-09-04T11:31:02.153Z,2340.00
2018-09-04T11:32:02.141Z,2492.00
2018-09-04T11:33:02.131Z,2660.00
2018-09-04T11:34:02.118Z,3016.00
2018-09-04T11:35:02.132Z,3400.00
2018-09-04T11:36:02.105Z,3488.00
2018-09-04T11:37:02.089Z,3400.00
2018-09-04T11:38:02.076Z,3272.00
2018-09-04T11:39:02.070Z,3208.00
2018-09-04T11:40:02.068Z,3168.00
2018-09-04T11:41:02.046Z,3144.00
2018-09-04T11:42:02.031Z,3204.00
2018-09-04T11:43:02.023Z,3252.00
2018-09-04T11:44:02.012Z,3244.00
2018-09-04T11:45:02.028Z,3132.00
2018-09-04T11:46:01.988Z,3120.00
2018-09-04T11:47:02.146Z,3104.00
2018-09-04T11:48:01.964Z,3024.00
2018-09-04T11:49:01.953Z,2936.00
2018-09-04T11:50:01.959Z,2820.00
2018-09-04T11:51:01.936Z,2680.00
2018-09-04T11:52:01.927Z,2596.00
2018-09-04T11:53:01.917Z,2468.00
2018-09-04T11:54:01.900Z,2416.00
2018-09-04T11:55:01.902Z,2452.00
2018-09-04T11:56:01.875Z,2496.00
2018-09-04T11:57:01.864Z,2460.00
2018-09-04T11:58:01.871Z,2252.00
2018-09-04T11:59:01.843Z,1912.00
2018-09-04T12:00:01.851Z,1696.00
2018-09-04T12:01:01.824Z,1608.00
2018-09-04T12:02:01.866Z,1364.00
2018-09-04T12:03:01.800Z,1244.00
2018-09-04T12:04:01.801Z,1140.00
2018-09-04T12:05:01.801Z,1176.00
2018-09-04T12:06:01.763Z,1264.00
2018-09-04T12:07:01.754Z,1464.00
2018-09-04T12:08:01.744Z,1608.00
2018-09-04T12:09:01.741Z,1876.00
2018-09-04T12:10:01.721Z,2048.00
2018-09-04T12:11:01.725Z,2148.00
2018-09-04T12:12:01.698Z,2368.00
2018-09-04T12:13:01.749Z,2332.00
2018-09-04T12:14:01.677Z,2356.00
2018-09-04T12:15:01.681Z,1872.00
2018-09-04T12:16:01.680Z,1708.00
2018-09-04T12:17:01.653Z,1924.00
2018-09-04T12:18:01.635Z,1940.00
2018-09-04T12:19:01.696Z,1888.00
2018-09-04T12:20:01.614Z,1844.00
2018-09-04T12:21:01.737Z,1860.00
2018-09-04T12:22:01.588Z,1796.00
2018-09-04T12:23:01.580Z,1708.00
2018-09-04T12:24:01.565Z,1572.00
2018-09-04T12:25:01.560Z,1484.00
2018-09-04T12:26:01.563Z,1420.00
2018-09-04T12:27:01.539Z,1544.00
2018-09-04T12:28:01.522Z,1444.00
2018-09-04T12:29:01.515Z,1448.00
2018-09-04T12:30:01.519Z,1428.00
2018-09-04T12:31:01.504Z,1452.00
2018-09-04T12:32:01.479Z,1360.00
2018-09-04T12:33:01.466Z,1240.00
2018-09-04T12:34:01.531Z,1176.00
2018-09-04T12:35:01.445Z,1180.00
2018-09-04T12:36:01.450Z,1060.00
2018-09-04T12:37:01.429Z,1064.00
2018-09-04T12:38:01.411Z,1052.00