createdAt,value
2018-01-24T00:01:05.609Z,2.50
2018-01-24T00:03:31.904Z,2.23
2018-01-24T00:05:58.186Z,2.80
2018-01-24T00:08:24.534Z,2.70
2018-01-24T00:10:50.811Z,2.03
2018-01-24T00:13:17.822Z,2.80
2018-01-24T00:15:44.763Z,2.10
2018-01-24T00:18:11.056Z,2.40
2018-01-24T00:20:37.361Z,2.27
2018-01-24T00:23:04.248Z,2.30
2018-01-24T00:25:30.480Z,2.10
2018-01-24T00:27:56.640Z,2.20
2018-01-24T00:30:23.065Z,2.43
2018-01-24T00:32:49.514Z,2.40
2018-01-24T00:35:16.834Z,2.60
2018-01-24T00:37:43.189Z,2.17
2018-01-24T00:40:09.341Z,2.40
2018-01-24T00:42:35.563Z,2.67
2018-01-24T00:45:02.670Z,2.20
2018-01-24T00:47:28.981Z,2.27
2018-01-24T00:49:55.241Z,2.57
2018-01-24T00:52:22.258Z,2.50
2018-01-24T00:54:48.591Z,2.43
2018-01-24T00:57:14.864Z,2.57
2018-01-24T00:59:41.135Z,2.63
2018-01-24T01:02:07.479Z,2.37
2018-01-24T01:04:33.638Z,2.70
2018-01-24T01:07:00.566Z,2.83
2018-01-24T01:09:26.717Z,3.13
2018-01-24T01:11:52.885Z,3.33
2018-01-24T01:14:19.297Z,3.23
2018-01-24T01:16:45.526Z,2.90
2018-01-24T01:19:12.117Z,3.20
2018-01-24T01:21:38.293Z,2.90
2018-01-24T01:24:04.546Z,3.03
2018-01-24T01:26:30.921Z,3.43
2018-01-24T01:28:57.268Z,5.27
2018-01-24T01:31:23.576Z,6.13
2018-01-24T01:33:50.535Z,5.37
2018-01-24T01:36:16.908Z,6.97
2018-01-24T01:38:43.187Z,4.67
2018-01-24T01:41:09.574Z,4.70
2018-01-24T01:43:36.543Z,3.53
2018-01-24T01:46:03.602Z,3.33
2018-01-24T01:48:31.018Z,3.77
2018-01-24T01:50:57.199Z,3.30
2018-01-24T01:53:23.535Z,3.10
2018-01-24T01:55:49.883Z,2.73
2018-01-24T01:58:16.170Z,2.57
2018-01-24T02:00:42.345Z,2.37
2018-01-24T02:03:08.538Z,2.27
2018-01-24T02:05:34.752Z,2.00
2018-01-24T02:08:01.025Z,2.03
2018-01-24T02:10:27.260Z,2.00
2018-01-24T02:12:53.451Z,2.30
2018-01-24T02:15:19.798Z,1.80
2018-01-24T02:17:45.937Z,2.27
2018-01-24T02:20:12.221Z,1.83
2018-01-24T02:22:38.606Z,2.60
2018-01-24T02:25:05.727Z,2.00
2018-01-24T02:27:31.912Z,1.83
2018-01-24T02:29:59.019Z,2.17
2018-01-24T02:32:25.270Z,2.07
2018-01-24T03:56:47.839Z,0.80
2018-01-24T03:59:14.127Z,0.60
2018-01-24T04:01:40.477Z,0.83
2018-01-24T04:04:07.498Z,0.70
2018-01-24T04:06:35.205Z,0.60
2018-01-24T04:09:01.460Z,0.40
2018-01-24T04:11:27.883Z,0.40
2018-01-24T04:13:54.472Z,0.40
2018-01-24T04:16:21.593Z,0.40
2018-01-24T04:18:47.935Z,0.40
2018-01-24T04:21:14.892Z,0.40
2018-01-24T04:23:41.157Z,0.30
2018-01-24T04:26:07.375Z,0.50
2018-01-24T04:28:33.604Z,0.30
2018-01-24T04:30:59.777Z,0.50
2018-01-24T04:33:26.757Z,0.50
2018-01-24T04:35:53.706Z,0.50
2018-01-24T04:38:20.716Z,0.30
2018-01-24T04:40:47.101Z,0.30
2018-01-24T04:43:13.393Z,0.20
2018-01-24T04:45:40.401Z,0.30
2018-01-24T04:48:06.662Z,0.30
2018-01-24T04:50:33.642Z,0.30
2018-01-24T04:52:59.845Z,0.37
2018-01-24T04:55:26.991Z,0.30
2018-01-24T04:57:53.946Z,0.30
2018-01-24T05:00:20.095Z,0.60
2018-01-24T05:02:46.615Z,0.53
2018-01-24T05:05:12.816Z,0.50
2018-01-24T05:07:39.774Z,0.53
2018-01-24T05:10:06.063Z,0.60
2018-01-24T05:12:33.026Z,0.40
2018-01-24T05:15:00.280Z,0.60
2018-01-24T05:17:27.238Z,0.40
2018-01-24T05:19:54.172Z,0.40
2018-01-24T05:22:21.081Z,0.60
2018-01-24T05:24:47.418Z,0.50
2018-01-24T05:27:13.586Z,0.70
2018-01-24T05:29:39.763Z,0.70
2018-01-24T05:32:06.011Z,0.90
2018-01-24T05:34:32.261Z,0.87
2018-01-24T05:36:59.149Z,0.83
2018-01-24T05:39:25.377Z,0.60
2018-01-24T05:41:51.711Z,0.80
2018-01-24T05:44:17.851Z,0.90
2018-01-24T05:46:44.069Z,0.97
2018-01-24T05:49:10.353Z,0.83
2018-01-24T05:54:29.581Z,0.77
2018-01-24T05:56:55.807Z,0.90
2018-01-24T05:59:22.122Z,0.90
2018-01-24T06:01:48.349Z,0.90
2018-01-24T06:04:14.537Z,1.07
2018-01-24T06:06:40.900Z,1.03
2018-01-24T06:09:07.190Z,0.80
2018-01-24T06:11:33.382Z,1.07
2018-01-24T06:13:59.553Z,0.97
2018-01-24T06:16:25.791Z,1.10
2018-01-24T06:18:52.047Z,1.00
2018-01-24T06:21:18.261Z,1.13
2018-01-24T06:23:44.764Z,1.27
2018-01-24T06:26:11.004Z,0.90
2018-01-24T06:28:37.298Z,1.50
2018-01-24T06:31:04.628Z,1.17
2018-01-24T06:33:31.187Z,1.00
2018-01-24T06:35:58.284Z,1.20
2018-01-24T06:38:24.460Z,1.07
2018-01-24T06:40:51.416Z,1.00
2018-01-24T06:43:17.719Z,1.20
2018-01-24T06:45:43.870Z,1.23
2018-01-24T06:48:10.142Z,1.20
2018-01-24T06:50:36.470Z,1.23
2018-01-24T06:53:02.647Z,1.50
2018-01-24T06:55:29.755Z,1.43
2018-01-24T06:57:56.080Z,1.47
2018-01-24T07:03:16.163Z,1.20
2018-01-24T07:05:42.356Z,1.27
2018-01-24T07:08:08.502Z,1.10
2018-01-24T07:10:34.843Z,1.43
2018-01-24T07:13:13.613Z,1.30
2018-01-24T07:15:40.538Z,1.40
2018-01-24T07:18:06.734Z,1.30
2018-01-24T07:20:33.195Z,1.40
2018-01-24T07:22:59.391Z,1.60
2018-01-24T07:25:25.648Z,1.33
2018-01-24T07:27:51.836Z,1.60
2018-01-24T07:30:18.114Z,1.60
2018-01-24T07:32:44.387Z,1.33
2018-01-24T07:35:10.594Z,0.90
2018-01-24T07:37:37.583Z,1.33
2018-01-24T07:40:03.881Z,1.13
2018-01-24T07:42:30.140Z,0.93
2018-01-24T07:44:56.566Z,1.00
2018-01-24T07:47:22.809Z,0.70
2018-01-24T07:49:48.995Z,1.20
2018-01-24T07:52:15.296Z,4.40
2018-01-24T07:54:42.217Z,2.77
2018-01-24T07:57:08.543Z,30.90
2018-01-24T07:59:35.168Z,34.93
2018-01-24T08:02:01.291Z,21.87
2018-01-24T08:04:27.525Z,32.03
2018-01-24T08:06:54.671Z,10.80
2018-01-24T08:09:21.016Z,9.10
2018-01-24T08:11:47.218Z,6.83
2018-01-24T08:14:13.645Z,4.50
2018-01-24T08:16:39.815Z,11.70
2018-01-24T08:19:06.069Z,11.23
2018-01-24T08:21:32.430Z,6.63
2018-01-24T08:23:58.578Z,4.80
2018-01-24T08:26:24.746Z,1.40
2018-01-24T08:28:50.959Z,2.10
2018-01-24T08:31:17.402Z,0.90
2018-01-24T08:33:44.084Z,0.57
2018-01-24T08:36:10.397Z,0.67
2018-01-24T08:38:36.750Z,0.80
2018-01-24T08:41:03.070Z,0.93
2018-01-24T08:45:56.277Z,0.80
2018-01-24T08:48:23.288Z,0.50
2018-01-24T08:50:49.511Z,0.70
2018-01-24T08:53:15.712Z,0.67
2018-01-24T08:55:42.372Z,0.67
2018-01-24T08:58:08.620Z,0.60
2018-01-24T09:00:36.388Z,0.60
2018-01-24T09:03:03.064Z,0.80
2018-01-24T09:05:30.314Z,0.93
2018-01-24T09:07:56.752Z,0.43
2018-01-24T09:10:25.051Z,0.60
2018-01-24T09:12:51.485Z,2.67
2018-01-24T09:15:18.329Z,0.50
2018-01-24T09:17:44.536Z,0.40
2018-01-24T09:20:10.905Z,0.57
2018-01-24T09:22:37.222Z,0.50
2018-01-24T09:25:05.001Z,0.50
2018-01-24T09:27:31.383Z,0.43
2018-01-24T09:30:04.917Z,0.33
2018-01-24T09:32:31.277Z,0.30
2018-01-24T09:34:58.385Z,0.50
2018-01-24T09:37:26.296Z,0.47
2018-01-24T09:39:52.652Z,0.40
2018-01-24T09:42:19.100Z,0.30
2018-01-24T09:44:45.451Z,0.40
2018-01-24T09:47:12.611Z,0.30
2018-01-24T09:49:38.932Z,0.33
2018-01-24T09:52:05.293Z,0.47
2018-01-24T09:54:31.680Z,0.30
2018-01-24T09:56:59.663Z,0.30
2018-01-24T09:59:26.191Z,0.50
2018-01-24T10:01:52.520Z,0.67
2018-01-24T10:04:18.841Z,0.43
2018-01-24T10:06:45.391Z,0.40
2018-01-24T10:09:13.294Z,0.70
2018-01-24T10:11:39.661Z,0.40
2018-01-24T10:14:06.332Z,0.40
2018-01-24T10:16:33.390Z,0.50
2018-01-24T10:19:00.455Z,0.33
2018-01-24T10:21:26.895Z,0.40
2018-01-24T10:23:53.215Z,0.33
2018-01-24T10:26:19.695Z,0.27
2018-01-24T10:28:45.987Z,0.33
2018-01-24T10:31:12.430Z,0.40
2018-01-24T10:33:38.736Z,0.30
2018-01-24T10:36:05.220Z,0.30
2018-01-24T10:38:33.625Z,1.40
2018-01-24T10:41:00.572Z,0.40
2018-01-24T10:43:27.998Z,0.80
2018-01-24T10:45:55.366Z,0.50
2018-01-24T10:48:24.360Z,0.30
2018-01-24T10:50:51.592Z,0.30
2018-01-24T10:53:18.874Z,0.30
2018-01-24T10:55:45.903Z,0.30
2018-01-24T10:58:12.386Z,0.30
2018-01-24T11:00:38.682Z,0.37
2018-01-24T11:03:05.847Z,0.47
2018-01-24T11:05:32.300Z,0.30
2018-01-24T11:07:58.531Z,0.40
2018-01-24T11:10:24.963Z,0.40
2018-01-24T11:12:51.702Z,0.30
2018-01-24T11:15:18.299Z,0.60
2018-01-24T11:17:45.316Z,0.50
2018-01-24T11:20:12.546Z,0.30
2018-01-24T11:22:38.896Z,0.30
2018-01-24T11:25:05.235Z,0.37
2018-01-24T11:27:32.583Z,2.63
2018-01-24T11:29:58.918Z,1.10
2018-01-24T11:32:25.272Z,0.47
2018-01-24T11:34:51.717Z,0.30
2018-01-24T11:37:18.207Z,0.30
2018-01-24T11:39:44.524Z,0.33
2018-01-24T11:42:10.751Z,0.30
2018-01-24T11:44:37.012Z,0.70
2018-01-24T11:47:04.038Z,0.30
2018-01-24T11:49:31.435Z,0.40
2018-01-24T11:51:58.234Z,0.30
2018-01-24T11:54:24.545Z,0.30
2018-01-24T11:56:50.835Z,0.50
2018-01-24T11:59:17.322Z,0.20
2018-01-24T12:01:43.670Z,0.33
2018-01-24T12:04:10.825Z,0.67
2018-01-24T12:06:37.802Z,0.40
2018-01-24T12:09:04.111Z,0.30
2018-01-24T12:11:30.599Z,0.40
2018-01-24T12:13:57.674Z,0.40
2018-01-24T12:16:24.620Z,0.77
2018-01-24T12:18:51.657Z,0.50
2018-01-24T12:21:17.925Z,0.60
2018-01-24T12:23:44.657Z,0.40
2018-01-24T12:26:11.029Z,0.40
2018-01-24T12:28:37.297Z,0.40
2018-01-24T12:31:04.332Z,0.40
2018-01-24T12:33:31.664Z,0.33
2018-01-24T12:35:57.970Z,0.30
2018-01-24T12:38:24.330Z,0.30
2018-01-24T12:40:50.552Z,0.30
2018-01-24T12:43:16.973Z,0.30
2018-01-24T12:45:43.374Z,0.27
2018-01-24T12:48:09.778Z,0.20
2018-01-24T12:50:37.111Z,0.30
2018-01-24T12:53:03.578Z,0.30
2018-01-24T12:55:29.912Z,0.40
2018-01-24T12:57:56.281Z,0.30
2018-01-24T13:00:23.530Z,0.30
2018-01-24T13:02:49.838Z,0.20
2018-01-24T13:05:16.300Z,0.43
2018-01-24T13:07:42.742Z,0.30
2018-01-24T13:10:09.080Z,0.40
2018-01-24T13:12:36.122Z,0.40
2018-01-24T13:15:02.501Z,0.40
2018-01-24T13:17:28.941Z,0.50
2018-01-24T13:19:55.353Z,0.43
2018-01-24T13:22:21.798Z,0.50
2018-01-24T13:24:48.208Z,0.40
2018-01-24T13:27:14.735Z,0.50
2018-01-24T13:29:40.933Z,0.40
2018-01-24T13:32:07.268Z,1.13
2018-01-24T13:34:33.576Z,1.30
2018-01-24T13:36:59.934Z,0.40
2018-01-24T13:39:26.273Z,0.40
2018-01-24T13:41:53.393Z,0.47
2018-01-24T13:44:21.157Z,0.37
2018-01-24T13:46:47.552Z,1.00
2018-01-24T13:49:14.683Z,0.40
2018-01-24T13:51:41.202Z,0.30
2018-01-24T13:54:08.262Z,0.80
2018-01-24T13:56:34.633Z,0.63
2018-01-24T13:59:00.964Z,0.50
2018-01-24T14:01:27.255Z,0.70
2018-01-24T14:03:53.797Z,0.50
2018-01-24T14:06:20.026Z,0.70
2018-01-24T14:08:46.542Z,0.63
2018-01-24T14:11:12.811Z,0.40
2018-01-24T14:13:39.233Z,0.67
2018-01-24T14:16:05.483Z,0.80
2018-01-24T14:18:32.341Z,1.03
2018-01-24T14:20:58.669Z,0.67
2018-01-24T14:23:25.017Z,0.70
2018-01-24T14:25:52.041Z,0.60
2018-01-24T14:28:18.277Z,0.60
2018-01-24T14:30:45.376Z,0.80
2018-01-24T14:33:11.844Z,0.50
2018-01-24T14:35:38.260Z,0.73
2018-01-24T14:38:04.588Z,0.60
2018-01-24T14:40:31.109Z,0.70
2018-01-24T14:42:57.424Z,0.70
2018-01-24T14:45:23.722Z,0.50
2018-01-24T14:47:54.958Z,1.47
2018-01-24T14:50:17.500Z,0.60
2018-01-24T14:52:44.555Z,0.43
2018-01-24T14:55:11.764Z,0.40
2018-01-24T14:57:38.087Z,0.30
2018-01-24T15:00:04.337Z,0.70
2018-01-24T15:02:30.675Z,0.60
2018-01-24T15:04:56.862Z,0.63
2018-01-24T15:07:23.340Z,0.60
2018-01-24T15:09:50.519Z,0.80
2018-01-24T15:12:16.970Z,0.63
2018-01-24T15:14:43.587Z,0.40
2018-01-24T15:17:10.263Z,1.10
2018-01-24T15:19:36.506Z,0.60
2018-01-24T15:22:02.879Z,0.60
2018-01-24T15:24:29.197Z,0.70
2018-01-24T15:26:55.648Z,0.80
2018-01-24T15:29:22.131Z,0.57
2018-01-24T15:31:48.410Z,0.50
2018-01-24T15:34:21.782Z,0.60
2018-01-24T15:36:48.202Z,0.53
2018-01-24T15:39:14.587Z,0.57
2018-01-24T15:41:40.886Z,0.80
2018-01-24T15:44:07.505Z,0.80
2018-01-24T15:46:35.222Z,0.70
2018-01-24T15:49:01.658Z,0.50
2018-01-24T15:51:27.917Z,0.77
2018-01-24T15:53:55.206Z,0.53
2018-01-24T15:56:21.479Z,0.80
2018-01-24T15:58:49.552Z,0.60
2018-01-24T16:01:16.699Z,0.63
2018-01-24T16:03:43.120Z,0.70
2018-01-24T16:06:09.495Z,1.20
2018-01-24T16:08:35.815Z,1.20
2018-01-24T16:11:02.172Z,0.93
2018-01-24T16:13:28.950Z,0.90
2018-01-24T16:15:55.147Z,1.10
2018-01-24T16:18:21.296Z,0.97
2018-01-24T16:20:47.662Z,1.00
2018-01-24T16:23:14.774Z,0.87
2018-01-24T16:25:41.058Z,1.30
2018-01-24T16:28:07.249Z,1.20
2018-01-24T16:30:33.613Z,1.20
2018-01-24T16:32:59.851Z,1.07
2018-01-24T16:35:26.284Z,1.23
2018-01-24T16:37:52.759Z,1.40
2018-01-24T16:40:19.090Z,1.50
2018-01-24T16:42:45.525Z,1.50
2018-01-24T16:45:12.469Z,1.60
2018-01-24T16:47:38.890Z,1.20
2018-01-24T16:50:05.253Z,1.27
2018-01-24T16:52:32.263Z,0.77
2018-01-24T16:54:58.645Z,1.40
2018-01-24T16:57:26.488Z,1.77
2018-01-24T16:59:53.094Z,1.70
2018-01-24T17:02:19.485Z,2.40
2018-01-24T17:04:45.876Z,1.93
2018-01-24T17:07:12.393Z,2.20
2018-01-24T17:09:38.978Z,2.63
2018-01-24T17:12:05.650Z,1.80
2018-01-24T17:14:32.719Z,1.63
2018-01-24T17:16:59.900Z,1.70
2018-01-24T17:19:27.221Z,1.80
2018-01-24T17:21:53.709Z,1.93
2018-01-24T17:24:20.721Z,2.00
2018-01-24T17:26:47.941Z,2.10
2018-01-24T17:29:14.397Z,1.90
2018-01-24T17:31:40.708Z,2.00
2018-01-24T17:34:06.979Z,2.20
2018-01-24T17:36:33.983Z,1.70
2018-01-24T17:39:01.344Z,2.00
2018-01-24T17:41:27.712Z,2.40
2018-01-24T17:43:54.328Z,3.30
2018-01-24T17:46:21.406Z,1.73
2018-01-24T17:48:47.634Z,1.90
2018-01-24T17:51:13.952Z,1.70
2018-01-24T17:53:40.429Z,1.60
2018-01-24T17:56:06.735Z,2.30
2018-01-24T17:58:32.926Z,1.87
2018-01-24T18:01:00.550Z,1.90
2018-01-24T18:03:27.139Z,2.30
2018-01-24T18:05:54.103Z,1.80
2018-01-24T18:08:20.476Z,2.00
2018-01-24T18:10:47.316Z,2.00
2018-01-24T18:13:13.543Z,2.20
2018-01-24T18:15:40.069Z,2.47
2018-01-24T18:18:06.297Z,2.40
2018-01-24T18:20:32.731Z,2.50
2018-01-24T18:22:58.959Z,2.30
2018-01-24T18:25:25.215Z,2.50
2018-01-24T18:27:52.627Z,2.60
2018-01-24T18:30:20.212Z,2.40
2018-01-24T18:32:46.652Z,3.00
2018-01-24T18:35:13.137Z,2.77
2018-01-24T18:37:39.478Z,3.10
2018-01-24T18:40:05.989Z,3.13
2018-01-24T18:42:32.731Z,3.30
2018-01-24T18:45:06.048Z,3.60
2018-01-24T18:47:32.190Z,4.57
2018-01-24T18:49:59.069Z,3.20
2018-01-24T18:52:26.018Z,2.33
2018-01-24T18:54:52.195Z,3.40
2018-01-24T18:57:18.424Z,3.50
2018-01-24T18:59:44.763Z,3.40
2018-01-24T19:02:10.951Z,4.53
2018-01-24T19:04:38.145Z,2.90
2018-01-24T19:07:04.355Z,3.30
2018-01-24T19:09:30.703Z,3.90
2018-01-24T19:11:57.321Z,3.93
2018-01-24T19:14:25.308Z,5.00
2018-01-24T19:16:52.407Z,5.03
2018-01-24T19:19:18.686Z,4.73
2018-01-24T19:21:45.701Z,4.57
2018-01-24T19:24:12.091Z,4.00
2018-01-24T19:26:39.314Z,4.57
2018-01-24T19:29:06.367Z,3.90
2018-01-24T19:31:33.559Z,3.80
2018-01-24T19:33:59.797Z,3.93
2018-01-24T19:36:26.044Z,4.13
2018-01-24T19:38:53.791Z,5.20
2018-01-24T19:41:20.024Z,3.53
2018-01-24T19:43:46.337Z,3.57
2018-01-24T19:46:12.682Z,4.37
2018-01-24T19:48:39.005Z,4.10
2018-01-24T19:51:05.419Z,3.97
2018-01-24T19:53:32.584Z,4.27
2018-01-24T19:55:58.721Z,3.53
2018-01-24T19:58:25.058Z,3.70
2018-01-24T20:00:52.861Z,3.80
2018-01-24T20:03:19.099Z,3.63
2018-01-24T20:05:45.301Z,4.00
2018-01-24T20:08:12.345Z,4.47
2018-01-24T20:10:38.511Z,3.83
2018-01-24T20:13:04.757Z,3.60
2018-01-24T20:15:30.990Z,3.70
2018-01-24T20:17:57.323Z,4.00
2018-01-24T20:20:24.225Z,3.97
2018-01-24T20:22:50.484Z,4.70
2018-01-24T20:25:16.748Z,4.00
2018-01-24T20:27:43.787Z,4.27
2018-01-24T20:30:10.188Z,4.93
2018-01-24T20:32:36.558Z,7.97
2018-01-24T20:35:03.540Z,6.37
2018-01-24T20:37:29.959Z,7.10
2018-01-24T20:39:56.209Z,7.33
2018-01-24T20:42:22.358Z,6.43
2018-01-24T20:44:48.684Z,4.60
2018-01-24T20:47:14.957Z,5.70
2018-01-24T20:49:42.477Z,4.23
2018-01-24T20:52:08.731Z,4.40
2018-01-24T20:54:35.646Z,4.10
2018-01-24T20:57:01.899Z,3.83
2018-01-24T20:59:29.261Z,4.60
2018-01-24T21:01:56.617Z,6.10
2018-01-24T21:04:23.619Z,4.47
2018-01-24T21:06:50.028Z,4.20
2018-01-24T21:09:16.461Z,4.27
2018-01-24T21:11:42.670Z,3.30
2018-01-24T21:14:09.082Z,3.60
2018-01-24T21:16:35.227Z,3.90
2018-01-24T21:19:01.802Z,3.87
2018-01-24T21:21:27.932Z,3.30
2018-01-24T21:23:54.292Z,3.90
2018-01-24T21:26:21.532Z,3.83
2018-01-24T21:29:00.223Z,4.20
2018-01-24T21:31:38.667Z,3.53
2018-01-24T21:34:17.294Z,3.67
2018-01-24T21:37:03.178Z,3.93
2018-01-24T21:39:30.157Z,3.63
2018-01-24T21:41:56.418Z,3.03
2018-01-24T21:44:24.581Z,3.50
2018-01-24T21:46:51.052Z,3.20
2018-01-24T21:49:25.234Z,3.07
2018-01-24T21:51:52.724Z,2.97
2018-01-24T21:54:19.610Z,3.20
2018-01-24T21:56:45.889Z,4.73
2018-01-24T21:59:12.057Z,3.90
2018-01-24T22:01:38.299Z,4.60
2018-01-24T22:04:04.630Z,3.80
2018-01-24T22:06:31.000Z,3.30
2018-01-24T22:08:57.469Z,3.40
2018-01-24T22:11:23.751Z,3.47
2018-01-24T22:13:50.153Z,3.00
2018-01-24T22:16:16.344Z,3.40
2018-01-24T22:18:42.601Z,2.70
2018-01-24T22:23:42.718Z,2.80
2018-01-24T22:26:09.148Z,2.67
2018-01-24T22:28:35.386Z,2.53
2018-01-24T22:31:01.657Z,2.80
2018-01-24T22:33:28.793Z,3.20
2018-01-24T22:35:55.124Z,2.67
2018-01-24T22:38:21.771Z,2.90
2018-01-24T22:40:48.287Z,3.33
2018-01-24T22:43:14.517Z,2.80
2018-01-24T22:45:41.558Z,2.93
2018-01-24T22:48:07.839Z,2.87
2018-01-24T22:50:34.045Z,3.30
2018-01-24T22:53:01.069Z,2.73
2018-01-24T22:55:28.739Z,2.87
2018-01-24T22:57:55.000Z,2.70
2018-01-24T23:00:25.297Z,2.83
2018-01-24T23:02:52.514Z,3.40
2018-01-24T23:05:18.882Z,2.90
2018-01-24T23:07:45.923Z,2.77
2018-01-24T23:10:13.293Z,2.77
2018-01-24T23:12:39.924Z,2.60
2018-01-24T23:15:07.216Z,2.23
2018-01-24T23:17:33.572Z,2.10
2018-01-24T23:19:59.918Z,2.33
2018-01-24T23:22:26.898Z,2.83
2018-01-24T23:24:53.181Z,2.33
2018-01-24T23:27:19.512Z,2.17
2018-01-24T23:29:46.052Z,2.00
2018-01-24T23:32:12.462Z,1.87
2018-01-24T23:34:39.053Z,2.10
2018-01-24T23:37:05.535Z,2.00
2018-01-24T23:39:33.075Z,2.17
2018-01-24T23:41:59.493Z,2.30
2018-01-24T23:44:25.849Z,2.07
2018-01-24T23:47:07.292Z,2.30
2018-01-24T23:49:33.742Z,1.87
2018-01-24T23:52:00.193Z,1.70
2018-01-24T23:54:26.540Z,2.23
2018-01-24T23:56:54.325Z,1.80
2018-01-24T23:59:20.873Z,2.30
