createdAt,value
2018-05-21T00:01:53.081Z,99.90
2018-05-21T00:04:20.870Z,99.90
2018-05-21T00:06:47.267Z,99.90
2018-05-21T00:09:13.711Z,99.90
2018-05-21T00:11:40.095Z,99.90
2018-05-21T00:14:06.543Z,99.90
2018-05-21T00:16:32.927Z,99.90
2018-05-21T00:19:00.076Z,99.90
2018-05-21T00:21:27.187Z,99.90
2018-05-21T00:23:53.613Z,99.90
2018-05-21T00:26:19.992Z,99.90
2018-05-21T00:28:46.396Z,99.90
2018-05-21T00:31:12.811Z,99.90
2018-05-21T00:33:39.185Z,99.90
2018-05-21T00:36:05.584Z,99.90
2018-05-21T00:38:31.971Z,99.90
2018-05-21T00:40:59.111Z,99.90
2018-05-21T00:43:26.254Z,99.90
2018-05-21T00:45:53.416Z,99.90
2018-05-21T00:48:20.533Z,99.90
2018-05-21T00:50:46.926Z,99.90
2018-05-21T00:53:13.373Z,99.90
2018-05-21T00:55:39.755Z,99.90
2018-05-21T00:58:06.193Z,99.90
2018-05-21T01:00:32.607Z,99.90
2018-05-21T01:02:59.057Z,99.90
2018-05-21T01:05:25.448Z,99.90
2018-05-21T01:07:51.837Z,99.90
2018-05-21T01:10:18.975Z,99.90
2018-05-21T01:12:45.380Z,99.90
2018-05-21T01:15:11.778Z,99.90
2018-05-21T01:17:38.159Z,99.90
2018-05-21T01:20:04.606Z,99.90
2018-05-21T01:22:30.984Z,99.90
2018-05-21T01:24:57.413Z,99.90
2018-05-21T01:27:23.800Z,99.90
2018-05-21T01:29:50.199Z,99.90
2018-05-21T01:32:16.575Z,99.90
2018-05-21T01:34:42.971Z,99.90
2018-05-21T01:37:09.360Z,99.90
2018-05-21T01:39:36.484Z,99.90
2018-05-21T01:42:02.925Z,99.90
2018-05-21T01:44:29.301Z,99.90
2018-05-21T01:46:55.721Z,99.90
2018-05-21T01:49:22.920Z,99.90
2018-05-21T01:51:49.291Z,99.90
2018-05-21T01:54:15.683Z,99.90
2018-05-21T01:56:42.080Z,99.90
2018-05-21T01:59:09.236Z,99.90
2018-05-21T02:01:35.644Z,99.90
2018-05-21T02:04:02.052Z,99.90
2018-05-21T02:06:28.451Z,99.90
2018-05-21T02:08:54.820Z,99.90
2018-05-21T02:11:21.252Z,99.90
2018-05-21T02:13:47.639Z,99.90
2018-05-21T02:16:14.817Z,99.90
2018-05-21T02:18:41.196Z,99.90
2018-05-21T02:21:07.607Z,99.90
2018-05-21T02:23:33.996Z,99.90
2018-05-21T02:26:00.415Z,99.90
2018-05-21T02:28:27.532Z,99.90
2018-05-21T02:30:53.932Z,99.90
2018-05-21T02:33:20.321Z,99.90
2018-05-21T02:35:46.727Z,99.90
2018-05-21T02:38:13.146Z,99.90
2018-05-21T02:40:39.521Z,99.90
2018-05-21T02:43:05.923Z,99.90
2018-05-21T02:45:32.293Z,99.90
2018-05-21T02:47:58.724Z,99.90
2018-05-21T02:50:25.123Z,99.90
2018-05-21T02:52:51.528Z,99.90
2018-05-21T02:55:17.925Z,99.90
2018-05-21T02:57:44.315Z,99.90
2018-05-21T03:00:10.714Z,99.90
2018-05-21T03:02:37.863Z,99.90
2018-05-21T03:05:05.009Z,99.90
2018-05-21T03:07:32.156Z,99.90
2018-05-21T03:09:59.310Z,99.90
2018-05-21T03:12:26.441Z,99.90
2018-05-21T03:14:52.842Z,99.90
2018-05-21T03:17:19.280Z,99.90
2018-05-21T03:19:45.676Z,99.90
2018-05-21T03:22:13.132Z,99.90
2018-05-21T03:24:40.279Z,99.90
2018-05-21T03:27:07.422Z,99.90
2018-05-21T03:29:34.561Z,99.90
2018-05-21T03:32:00.980Z,99.90
2018-05-21T03:34:27.348Z,99.90
2018-05-21T03:36:54.477Z,99.90
2018-05-21T03:39:20.878Z,99.90
2018-05-21T03:41:47.279Z,99.90
2018-05-21T03:44:14.399Z,99.90
2018-05-21T03:46:41.596Z,99.90
2018-05-21T03:49:08.005Z,99.90
2018-05-21T03:51:35.119Z,99.90
2018-05-21T03:54:01.536Z,99.90
2018-05-21T03:56:28.016Z,99.90
2018-05-21T03:59:07.332Z,99.90
2018-05-21T04:01:46.136Z,99.90
2018-05-21T04:04:12.514Z,99.90
2018-05-21T04:06:38.915Z,99.90
2018-05-21T04:09:05.364Z,99.90
2018-05-21T04:11:31.753Z,99.90
2018-05-21T04:13:58.152Z,99.90
2018-05-21T04:16:25.264Z,99.90
2018-05-21T04:18:51.744Z,99.90
2018-05-21T04:21:18.085Z,99.90
2018-05-21T04:23:45.216Z,99.90
2018-05-21T04:26:11.632Z,99.90
2018-05-21T04:28:38.016Z,99.90
2018-05-21T04:31:04.437Z,99.90
2018-05-21T04:33:30.815Z,99.90
2018-05-21T04:35:57.230Z,99.90
2018-05-21T04:38:23.618Z,99.90
2018-05-21T04:40:50.773Z,99.90
2018-05-21T04:43:17.914Z,99.90
2018-05-21T04:45:44.300Z,99.90
2018-05-21T04:48:10.712Z,99.90
2018-05-21T04:50:37.843Z,99.90
2018-05-21T04:53:05.004Z,99.90
2018-05-21T04:55:32.167Z,99.90
2018-05-21T04:57:59.287Z,99.90
2018-05-21T05:00:25.689Z,99.90
2018-05-21T05:02:52.072Z,99.90
2018-05-21T05:05:19.208Z,99.90
2018-05-21T05:07:45.606Z,99.90
2018-05-21T05:10:12.095Z,99.90
2018-05-21T05:12:39.224Z,99.90
2018-05-21T05:15:05.618Z,99.90
2018-05-21T05:17:32.015Z,99.90
2018-05-21T05:19:59.140Z,99.90
2018-05-21T05:22:25.528Z,99.90
2018-05-21T05:24:51.924Z,99.90
2018-05-21T05:27:19.105Z,99.90
2018-05-21T05:29:45.493Z,99.90
2018-05-21T05:32:11.868Z,99.90
2018-05-21T05:34:38.999Z,99.90
2018-05-21T05:37:05.373Z,99.90
2018-05-21T05:39:31.776Z,99.90
2018-05-21T05:41:58.923Z,99.90
2018-05-21T05:44:26.053Z,99.90
2018-05-21T05:46:52.482Z,99.90
2018-05-21T05:49:18.856Z,99.90
2018-05-21T05:51:45.243Z,99.90
2018-05-21T05:54:11.619Z,99.90
2018-05-21T05:56:38.750Z,99.90
2018-05-21T05:59:05.116Z,99.90
2018-05-21T06:01:31.507Z,99.90
2018-05-21T06:03:57.974Z,99.90
2018-05-21T06:06:24.340Z,99.90
2018-05-21T06:08:50.746Z,99.90
2018-05-21T06:11:17.120Z,99.90
2018-05-21T06:13:43.608Z,99.90
2018-05-21T06:16:09.952Z,99.90
2018-05-21T06:18:36.357Z,99.90
2018-05-21T06:21:02.758Z,99.90
2018-05-21T06:23:29.139Z,99.90
2018-05-21T06:25:56.327Z,99.90
2018-05-21T06:28:22.744Z,99.90
2018-05-21T06:30:49.208Z,99.90
2018-05-21T06:33:15.609Z,99.90
2018-05-21T06:35:42.025Z,99.90
2018-05-21T06:38:09.187Z,99.90
2018-05-21T06:40:36.302Z,99.90
2018-05-21T06:43:02.773Z,99.90
2018-05-21T06:45:29.154Z,99.90
2018-05-21T06:47:55.566Z,99.90
2018-05-21T06:50:21.946Z,99.90
2018-05-21T06:52:48.355Z,99.90
2018-05-21T06:55:14.879Z,99.90
2018-05-21T06:57:41.276Z,99.90
2018-05-21T07:00:08.416Z,99.90
2018-05-21T07:02:35.617Z,99.90
2018-05-21T07:05:02.038Z,99.90
2018-05-21T07:07:28.423Z,99.90
2018-05-21T07:09:54.834Z,99.90
2018-05-21T07:12:21.239Z,99.90
2018-05-21T07:14:47.676Z,99.90
2018-05-21T07:17:14.180Z,99.90
2018-05-21T07:19:41.332Z,99.90
2018-05-21T07:22:08.511Z,99.90
2018-05-21T07:24:34.908Z,99.90
2018-05-21T07:27:01.320Z,99.90
2018-05-21T07:29:27.739Z,99.90
2018-05-21T07:31:54.240Z,99.90
2018-05-21T07:34:20.752Z,99.90
2018-05-21T07:36:47.944Z,99.90
2018-05-21T07:39:14.436Z,99.90
2018-05-21T07:41:40.835Z,99.90
2018-05-21T07:44:07.205Z,99.90
2018-05-21T07:46:33.620Z,99.90
2018-05-21T07:49:00.003Z,99.90
2018-05-21T07:51:26.565Z,99.90
2018-05-21T07:53:53.595Z,99.90
2018-05-21T07:56:19.987Z,99.90
2018-05-21T07:58:46.392Z,99.90
2018-05-21T08:01:12.783Z,99.90
2018-05-21T08:03:39.213Z,99.90
2018-05-21T08:06:06.380Z,99.90
2018-05-21T08:08:32.759Z,99.90
2018-05-21T08:10:59.169Z,99.90
2018-05-21T08:13:25.572Z,99.90
2018-05-21T08:15:51.977Z,99.90
2018-05-21T08:18:18.382Z,99.90
2018-05-21T08:20:47.093Z,99.90
2018-05-21T08:23:13.672Z,99.90
2018-05-21T08:25:40.052Z,99.90
2018-05-21T08:28:10.322Z,99.90
2018-05-21T08:30:36.980Z,99.90
2018-05-21T08:33:06.563Z,99.90
2018-05-21T08:37:38.534Z,99.90
2018-05-21T08:40:09.951Z,99.90
2018-05-21T08:42:41.566Z,99.90
2018-05-21T08:45:12.080Z,99.90
2018-05-21T08:47:43.498Z,99.90
2018-05-21T08:50:14.602Z,99.90
2018-05-21T08:52:46.530Z,99.90
2018-05-21T08:55:18.804Z,99.90
2018-05-21T08:57:50.015Z,99.90
2018-05-21T09:00:20.828Z,99.90
2018-05-21T09:02:51.698Z,99.90
2018-05-21T09:05:24.026Z,99.90
2018-05-21T09:07:54.769Z,99.90
2018-05-21T09:10:23.552Z,99.90
2018-05-21T09:12:50.169Z,99.90
2018-05-21T09:15:20.988Z,99.90
2018-05-21T09:17:51.353Z,99.90
2018-05-21T09:20:21.088Z,99.90
2018-05-21T09:22:50.585Z,99.90
2018-05-21T09:25:17.186Z,99.90
2018-05-21T09:27:44.328Z,99.90
2018-05-21T09:30:10.709Z,99.90
2018-05-21T09:32:40.411Z,99.90
2018-05-21T09:35:09.722Z,99.90
2018-05-21T09:37:40.591Z,99.90
2018-05-21T09:40:13.793Z,99.90
2018-05-21T09:42:46.479Z,99.90
2018-05-21T09:45:15.321Z,99.90
2018-05-21T09:47:41.878Z,99.90
2018-05-21T09:50:08.319Z,99.90
2018-05-21T09:52:38.188Z,99.90
2018-05-21T09:55:04.715Z,99.90
2018-05-21T09:57:34.418Z,99.90
2018-05-21T10:00:03.509Z,99.90
2018-05-21T10:02:31.691Z,99.90
2018-05-21T10:04:58.112Z,99.90
2018-05-21T10:07:28.294Z,99.90
2018-05-21T10:09:59.840Z,99.90
2018-05-21T10:12:28.645Z,99.90
2018-05-21T10:14:58.105Z,99.90
2018-05-21T10:17:30.446Z,99.90
2018-05-21T10:19:59.963Z,99.90
2018-05-21T10:22:30.536Z,99.90
2018-05-21T10:25:00.807Z,99.90
2018-05-21T10:27:27.308Z,99.90
2018-05-21T10:29:57.191Z,99.90
2018-05-21T10:32:26.900Z,99.90
2018-05-21T10:34:57.448Z,99.90
2018-05-21T10:37:24.144Z,99.90
2018-05-21T10:39:50.696Z,99.90
2018-05-21T10:42:19.490Z,99.80
2018-05-21T10:44:52.412Z,99.50
2018-05-21T10:47:24.102Z,99.40
2018-05-21T10:49:56.664Z,99.90
2018-05-21T10:52:28.302Z,99.90
2018-05-21T10:54:59.788Z,97.90
2018-05-21T10:57:27.192Z,97.30
2018-05-21T10:59:53.584Z,97.20
2018-05-21T11:02:20.200Z,96.30
2018-05-21T11:04:46.777Z,96.50
2018-05-21T11:07:13.183Z,96.60
2018-05-21T11:09:39.747Z,97.30
2018-05-21T11:12:07.282Z,97.80
2018-05-21T11:14:34.512Z,96.20
2018-05-21T11:17:01.269Z,96.10
2018-05-21T11:19:27.825Z,98.40
2018-05-21T11:21:54.248Z,93.20
2018-05-21T11:24:20.850Z,83.10
2018-05-21T11:26:48.173Z,88.30
2018-05-21T11:29:14.695Z,88.50
2018-05-21T11:31:42.016Z,92.60
2018-05-21T11:34:08.461Z,92.40
2018-05-21T11:36:34.839Z,91.90
2018-05-21T11:39:02.036Z,87.40
2018-05-21T11:41:28.642Z,87.50
2018-05-21T11:44:01.191Z,91.00
2018-05-21T11:46:35.055Z,91.00
2018-05-21T11:49:06.794Z,85.40
2018-05-21T11:51:39.296Z,87.20
2018-05-21T11:54:12.225Z,79.40
2018-05-21T11:56:43.509Z,82.20
2018-05-21T11:59:14.012Z,82.10
2018-05-21T12:01:43.696Z,82.50
2018-05-21T12:04:14.245Z,83.00
2018-05-21T12:06:44.599Z,80.80
2018-05-21T12:09:13.395Z,74.30
2018-05-21T12:11:41.859Z,81.30
2018-05-21T12:14:10.967Z,83.60
2018-05-21T12:16:40.080Z,81.60
2018-05-21T12:19:13.768Z,85.70
2018-05-21T12:21:44.652Z,87.90
2018-05-21T12:24:16.077Z,88.10
2018-05-21T12:26:46.409Z,88.10
2018-05-21T12:29:17.139Z,87.80
2018-05-21T12:31:48.375Z,80.20
2018-05-21T12:34:16.291Z,82.80
2018-05-21T12:36:43.569Z,82.90
2018-05-21T12:39:15.614Z,92.40
2018-05-21T12:41:45.584Z,92.10
2018-05-21T12:44:15.618Z,89.30
2018-05-21T12:46:45.235Z,88.80
2018-05-21T12:49:12.110Z,82.10
2018-05-21T12:51:39.292Z,88.40
2018-05-21T12:54:05.699Z,88.40
2018-05-21T12:56:32.068Z,89.50
2018-05-21T12:58:59.205Z,81.70
2018-05-21T13:01:25.636Z,82.60
2018-05-21T13:03:55.936Z,82.00
2018-05-21T13:06:23.159Z,85.60
2018-05-21T13:08:50.267Z,88.30
2018-05-21T13:11:16.663Z,88.30
2018-05-21T13:13:43.068Z,79.30
2018-05-21T13:16:09.427Z,82.10
2018-05-21T13:18:35.812Z,83.80
2018-05-21T13:21:02.223Z,80.00
2018-05-21T13:23:34.068Z,86.80
2018-05-21T13:26:01.596Z,82.60
2018-05-21T13:28:33.538Z,77.20
2018-05-21T13:31:03.100Z,77.20
2018-05-21T13:33:29.858Z,79.80
2018-05-21T13:36:01.601Z,70.40
2018-05-21T13:38:28.280Z,70.10
2018-05-21T13:40:54.712Z,71.00
2018-05-21T13:43:21.103Z,73.50
2018-05-21T13:45:47.833Z,71.50
2018-05-21T13:48:17.633Z,69.70
2018-05-21T13:50:47.762Z,67.80
2018-05-21T13:53:14.811Z,69.00
2018-05-21T13:55:46.824Z,67.70
2018-05-21T13:58:15.381Z,67.70
2018-05-21T14:00:45.257Z,69.50
2018-05-21T14:03:14.156Z,67.60
2018-05-21T14:05:45.206Z,66.10
2018-05-21T14:08:11.625Z,68.40
2018-05-21T14:10:44.017Z,69.10
2018-05-21T14:13:15.947Z,69.90
2018-05-21T14:15:44.430Z,72.40
2018-05-21T14:18:11.767Z,72.40
2018-05-21T14:20:42.733Z,67.30
2018-05-21T14:23:12.274Z,67.20
2018-05-21T14:25:38.680Z,72.80
2018-05-21T14:28:05.083Z,73.30
2018-05-21T14:30:31.476Z,69.30
2018-05-21T14:32:58.654Z,67.70
2018-05-21T14:35:25.166Z,67.90
2018-05-21T14:37:52.285Z,69.30
2018-05-21T14:40:18.703Z,69.30
2018-05-21T14:42:45.184Z,68.70
2018-05-21T14:45:12.370Z,70.90
2018-05-21T14:47:38.795Z,70.90
2018-05-21T14:50:05.236Z,76.60
2018-05-21T14:52:31.648Z,75.50
2018-05-21T14:54:58.861Z,69.80
2018-05-21T14:57:25.929Z,68.20
2018-05-21T14:59:52.317Z,68.00
2018-05-21T15:02:18.709Z,69.70
2018-05-21T15:04:49.455Z,67.40
2018-05-21T15:07:19.639Z,67.00
2018-05-21T15:09:50.897Z,71.90
2018-05-21T15:12:21.455Z,68.90
2018-05-21T15:14:48.031Z,67.40
2018-05-21T15:17:18.317Z,68.20
2018-05-21T15:19:49.481Z,67.10
2018-05-21T15:22:20.828Z,67.10
2018-05-21T15:24:50.293Z,69.20
2018-05-21T15:27:21.533Z,66.20
2018-05-21T15:29:49.478Z,69.20
2018-05-21T15:32:17.462Z,69.00
2018-05-21T15:34:47.827Z,68.70
2018-05-21T15:37:15.024Z,67.70
2018-05-21T15:39:45.073Z,73.70
2018-05-21T15:42:15.707Z,68.60
2018-05-21T15:44:43.171Z,68.40
2018-05-21T15:47:13.362Z,71.40
2018-05-21T15:49:41.638Z,70.90
2018-05-21T15:52:11.455Z,70.60
2018-05-21T15:54:39.190Z,70.50
2018-05-21T15:57:05.535Z,69.30
2018-05-21T15:59:31.751Z,68.30
2018-05-21T16:01:57.982Z,70.70
2018-05-21T16:04:24.188Z,67.80
2018-05-21T16:06:53.962Z,67.60
2018-05-21T16:09:23.591Z,66.80
2018-05-21T16:11:53.698Z,68.00
2018-05-21T16:14:23.082Z,66.50
2018-05-21T16:16:53.415Z,77.60
2018-05-21T16:19:22.529Z,77.20
2018-05-21T16:21:51.975Z,78.40
2018-05-21T16:24:22.446Z,81.50
2018-05-21T16:26:54.475Z,81.50
2018-05-21T16:29:25.361Z,83.80
2018-05-21T16:31:55.137Z,83.90
2018-05-21T16:34:26.441Z,85.40
2018-05-21T16:36:58.317Z,86.80
2018-05-21T16:39:26.471Z,87.50
2018-05-21T16:41:57.541Z,90.70
2018-05-21T16:44:28.299Z,90.60
2018-05-21T16:46:54.969Z,90.50
2018-05-21T16:49:22.277Z,93.30
2018-05-21T16:51:49.396Z,93.80
2018-05-21T16:54:15.808Z,93.70
2018-05-21T16:56:42.198Z,91.70
2018-05-21T16:59:09.336Z,94.80
2018-05-21T17:01:36.473Z,96.50
2018-05-21T17:04:02.890Z,96.50
2018-05-21T17:06:29.303Z,97.80
2018-05-21T17:08:55.675Z,96.20
2018-05-21T17:11:22.064Z,99.90
2018-05-21T17:13:48.469Z,98.90
2018-05-21T17:16:15.607Z,98.50
2018-05-21T17:18:45.557Z,96.40
2018-05-21T17:21:14.836Z,96.30
2018-05-21T17:23:43.887Z,99.90
2018-05-21T17:26:13.975Z,99.90
2018-05-21T17:28:44.165Z,99.90
2018-05-21T17:31:12.296Z,99.90
2018-05-21T17:33:42.903Z,99.90
2018-05-21T17:36:11.737Z,99.50
2018-05-21T17:38:42.161Z,99.50
2018-05-21T17:41:12.824Z,98.60
2018-05-21T17:43:44.232Z,98.10
2018-05-21T17:46:18.277Z,96.60
2018-05-21T17:48:45.059Z,96.60
2018-05-21T17:51:16.341Z,93.70
2018-05-21T17:53:44.664Z,93.70
2018-05-21T17:56:16.146Z,94.40
2018-05-21T17:58:42.763Z,94.30
2018-05-21T18:01:13.382Z,96.00
2018-05-21T18:03:43.516Z,96.00
2018-05-21T18:06:15.903Z,96.60
2018-05-21T18:08:49.359Z,98.60
2018-05-21T18:11:21.545Z,98.00
2018-05-21T18:13:48.912Z,99.90
2018-05-21T18:16:16.032Z,99.90
2018-05-21T18:18:47.757Z,99.90
2018-05-21T18:21:17.999Z,99.90
2018-05-21T18:23:48.572Z,99.90
2018-05-21T18:26:15.716Z,99.90
2018-05-21T18:28:43.758Z,99.90
2018-05-21T18:31:11.006Z,99.90
2018-05-21T18:33:37.529Z,99.90
2018-05-21T18:36:03.943Z,99.90
2018-05-21T18:38:31.286Z,99.90
2018-05-21T18:40:58.400Z,99.90
2018-05-21T18:43:24.626Z,99.90
2018-05-21T18:45:50.999Z,99.90
2018-05-21T18:48:18.036Z,99.90
2018-05-21T18:50:44.267Z,99.90
2018-05-21T18:53:10.538Z,99.90
2018-05-21T18:55:36.766Z,99.90
2018-05-21T18:58:02.994Z,99.90
2018-05-21T19:00:29.223Z,99.90
2018-05-21T19:02:55.469Z,99.90
2018-05-21T19:05:21.798Z,99.90
2018-05-21T19:07:49.504Z,99.90
2018-05-21T19:10:15.818Z,99.90
2018-05-21T19:12:42.057Z,99.90
2018-05-21T19:15:08.409Z,99.90
2018-05-21T19:17:34.620Z,99.90
2018-05-21T19:20:00.854Z,99.90
2018-05-21T19:22:27.068Z,99.90
2018-05-21T19:24:53.323Z,99.90
2018-05-21T19:27:19.580Z,99.90
2018-05-21T19:29:46.563Z,99.90
2018-05-21T19:32:12.839Z,99.90
2018-05-21T19:34:39.125Z,99.90
2018-05-21T19:37:05.387Z,99.90
2018-05-21T19:39:31.587Z,99.90
2018-05-21T19:41:57.869Z,99.90
2018-05-21T19:44:24.154Z,99.90
2018-05-21T19:46:50.561Z,99.90
2018-05-21T19:49:18.647Z,99.90
2018-05-21T19:51:44.883Z,99.90
2018-05-21T19:54:11.214Z,99.90
2018-05-21T19:56:37.549Z,99.90
2018-05-21T19:59:03.807Z,99.90
2018-05-21T20:01:32.107Z,99.90
2018-05-21T20:03:58.336Z,99.90
2018-05-21T20:06:24.603Z,99.90
2018-05-21T20:08:50.835Z,99.90
2018-05-21T20:11:17.047Z,99.90
2018-05-21T20:13:44.040Z,99.90
2018-05-21T20:16:10.301Z,99.90
2018-05-21T20:18:36.547Z,99.90
2018-05-21T20:21:03.560Z,99.90
2018-05-21T20:23:29.820Z,99.90
2018-05-21T20:25:56.071Z,99.90
2018-05-21T20:28:23.087Z,99.90
2018-05-21T20:30:49.347Z,99.90
2018-05-21T20:33:16.320Z,99.90
2018-05-21T20:37:39.754Z,99.90
2018-05-21T20:40:06.244Z,99.90
2018-05-21T20:42:32.728Z,99.90
2018-05-21T20:44:59.163Z,99.90
2018-05-21T20:47:25.552Z,99.90
2018-05-21T20:49:52.000Z,99.90
2018-05-21T20:52:18.401Z,99.90
2018-05-21T20:54:44.801Z,99.90
2018-05-21T20:57:11.210Z,99.90
2018-05-21T20:59:37.628Z,99.90
2018-05-21T21:02:04.059Z,99.90
2018-05-21T21:04:30.461Z,99.90
2018-05-21T21:06:56.855Z,99.90
2018-05-21T21:09:23.262Z,99.90
2018-05-21T21:11:49.640Z,99.90
2018-05-21T21:14:16.043Z,99.90
2018-05-21T21:16:42.483Z,99.90
2018-05-21T21:19:08.849Z,99.90
2018-05-21T21:21:36.023Z,99.90
2018-05-21T21:24:02.406Z,99.90
2018-05-21T21:26:28.816Z,99.90
2018-05-21T21:28:55.240Z,99.90
2018-05-21T21:31:21.644Z,99.90
2018-05-21T21:33:48.791Z,99.90
2018-05-21T21:36:15.964Z,99.90
2018-05-21T21:38:42.375Z,99.90
2018-05-21T21:41:09.502Z,99.90
2018-05-21T21:43:35.906Z,99.90
2018-05-21T21:46:02.321Z,99.90
2018-05-21T21:48:28.686Z,99.90
2018-05-21T21:50:55.076Z,99.90
2018-05-21T21:53:21.494Z,99.90
2018-05-21T21:55:47.890Z,99.90
2018-05-21T21:58:14.292Z,99.90
2018-05-21T22:00:40.748Z,99.90
2018-05-21T22:03:07.143Z,99.90
2018-05-21T22:05:34.264Z,99.90
2018-05-21T22:08:00.699Z,99.90
2018-05-21T22:10:27.159Z,99.90
2018-05-21T22:12:54.283Z,99.90
2018-05-21T22:15:20.687Z,99.90
2018-05-21T22:17:47.092Z,99.90
2018-05-21T22:20:13.472Z,99.90
2018-05-21T22:22:39.907Z,99.90
2018-05-21T22:25:06.319Z,99.90
2018-05-21T22:27:32.736Z,99.90
2018-05-21T22:29:59.143Z,99.90
2018-05-21T22:32:26.265Z,99.90
2018-05-21T22:34:52.668Z,99.90
2018-05-21T22:37:19.076Z,99.90
2018-05-21T22:39:46.225Z,99.90
2018-05-21T22:42:13.367Z,99.90
2018-05-21T22:44:41.283Z,99.90
2018-05-21T22:47:07.724Z,99.90
2018-05-21T22:49:34.143Z,99.90
2018-05-21T22:52:00.561Z,99.90
2018-05-21T22:54:33.996Z,99.90
2018-05-21T22:57:00.436Z,99.90
2018-05-21T22:59:26.851Z,99.90
2018-05-21T23:01:53.237Z,99.90
2018-05-21T23:04:20.377Z,99.90
2018-05-21T23:06:46.784Z,99.90
2018-05-21T23:09:13.185Z,99.90
2018-05-21T23:11:39.599Z,99.90
2018-05-21T23:14:06.746Z,99.90
2018-05-21T23:16:33.889Z,99.90
2018-05-21T23:19:00.270Z,99.90
2018-05-21T23:21:26.661Z,99.90
2018-05-21T23:23:53.780Z,99.90
2018-05-21T23:26:20.248Z,99.90
2018-05-21T23:28:47.404Z,99.90
2018-05-21T23:31:14.521Z,99.90
2018-05-21T23:33:40.941Z,99.90
2018-05-21T23:36:07.316Z,99.90
2018-05-21T23:38:34.485Z,99.90
2018-05-21T23:41:01.616Z,99.90
2018-05-21T23:43:28.755Z,99.90
2018-05-21T23:45:55.163Z,99.90
2018-05-21T23:48:21.589Z,99.90
2018-05-21T23:50:48.000Z,99.90
2018-05-21T23:53:14.403Z,99.90
2018-05-21T23:55:40.775Z,99.90
2018-05-21T23:58:07.192Z,99.90
