createdAt,value
2017-11-11T00:00:21.413Z,7.03
2017-11-11T00:01:21.334Z,7.05
2017-11-11T00:02:21.294Z,7.03
2017-11-11T00:03:21.252Z,7.02
2017-11-11T00:04:21.217Z,7.03
2017-11-11T00:05:21.199Z,7.06
2017-11-11T00:06:21.135Z,7.03
2017-11-11T00:07:21.095Z,6.96
2017-11-11T00:08:21.054Z,6.99
2017-11-11T00:09:21.013Z,7.02
2017-11-11T00:10:20.976Z,6.99
2017-11-11T00:11:20.936Z,7.03
2017-11-11T00:12:20.896Z,7.02
2017-11-11T00:13:20.859Z,6.87
2017-11-11T00:14:20.812Z,6.92
2017-11-11T00:15:20.778Z,6.92
2017-11-11T00:16:20.736Z,6.92
2017-11-11T00:17:20.697Z,6.93
2017-11-11T00:18:20.651Z,6.97
2017-11-11T00:19:20.614Z,7.03
2017-11-11T00:20:20.575Z,7.02
2017-11-11T00:21:20.531Z,6.89
2017-11-11T00:22:20.490Z,6.87
2017-11-11T00:23:20.460Z,6.92
2017-11-11T00:24:20.411Z,6.92
2017-11-11T00:25:20.374Z,6.87
2017-11-11T00:26:20.332Z,6.89
2017-11-11T00:27:20.297Z,7.03
2017-11-11T00:28:20.257Z,6.99
2017-11-11T00:29:20.212Z,6.92
2017-11-11T00:30:20.180Z,6.93
2017-11-11T00:31:20.132Z,6.85
2017-11-11T00:32:20.108Z,6.99
2017-11-11T00:33:20.053Z,6.93
2017-11-11T00:34:20.018Z,6.97
2017-11-11T00:35:19.973Z,7.00
2017-11-11T00:36:19.935Z,7.02
2017-11-11T00:37:19.897Z,6.89
2017-11-11T00:38:19.852Z,6.84
2017-11-11T00:39:19.810Z,6.84
2017-11-11T00:40:19.769Z,6.84
2017-11-11T00:41:19.730Z,6.95
2017-11-11T00:42:19.696Z,6.88
2017-11-11T00:43:19.650Z,7.03
2017-11-11T00:44:19.613Z,6.96
2017-11-11T00:45:19.569Z,6.75
2017-11-11T00:46:19.535Z,6.88
2017-11-11T00:47:19.494Z,6.92
2017-11-11T00:48:19.456Z,6.92
2017-11-11T00:49:19.417Z,6.89
2017-11-11T00:50:19.370Z,6.87
2017-11-11T00:51:19.330Z,6.95
2017-11-11T00:52:19.290Z,6.96
2017-11-11T00:53:19.247Z,7.02
2017-11-11T00:54:19.208Z,6.92
2017-11-11T00:55:19.180Z,6.79
2017-11-11T00:56:19.129Z,6.89
2017-11-11T00:57:19.087Z,6.79
2017-11-11T00:58:19.048Z,6.88
2017-11-11T00:59:19.011Z,6.88
2017-11-11T01:00:18.971Z,7.00
2017-11-11T01:01:18.954Z,6.87
2017-11-11T01:02:18.886Z,6.88
2017-11-11T01:03:18.849Z,6.89
2017-11-11T01:04:18.805Z,6.87
2017-11-11T01:05:18.770Z,6.92
2017-11-11T01:06:18.735Z,6.95
2017-11-11T01:07:18.690Z,6.99
2017-11-11T01:08:18.644Z,6.95
2017-11-11T01:09:18.603Z,6.92
2017-11-11T01:10:18.565Z,6.84
2017-11-11T01:11:18.526Z,6.84
2017-11-11T01:12:18.485Z,6.92
2017-11-11T01:13:18.444Z,6.82
2017-11-11T01:14:18.407Z,6.89
2017-11-11T01:15:18.366Z,6.84
2017-11-11T01:16:18.335Z,6.85
2017-11-11T01:17:18.293Z,6.89
2017-11-11T01:18:18.243Z,6.92
2017-11-11T01:19:18.201Z,6.93
2017-11-11T01:20:18.179Z,6.89
2017-11-11T01:21:18.134Z,7.02
2017-11-11T01:22:18.082Z,7.02
2017-11-11T01:23:18.049Z,6.92
2017-11-11T01:24:18.000Z,6.95
2017-11-11T01:25:17.987Z,6.92
2017-11-11T01:26:17.924Z,6.88
2017-11-11T01:27:17.881Z,6.84
2017-11-11T01:28:17.858Z,6.82
2017-11-11T01:29:17.811Z,6.89
2017-11-11T01:30:17.775Z,6.95
2017-11-11T01:31:17.744Z,6.87
2017-11-11T01:32:17.681Z,6.88
2017-11-11T01:33:17.640Z,6.92
2017-11-11T01:34:17.602Z,6.87
2017-11-11T01:35:17.561Z,6.85
2017-11-11T01:36:17.524Z,6.87
2017-11-11T01:37:17.486Z,6.87
2017-11-11T01:38:17.457Z,7.02
2017-11-11T01:39:17.406Z,6.87
2017-11-11T01:40:17.360Z,6.87
2017-11-11T01:41:17.328Z,7.03
2017-11-11T01:42:17.291Z,6.95
2017-11-11T01:43:17.245Z,6.87
2017-11-11T01:44:17.203Z,6.84
2017-11-11T01:45:17.159Z,6.99
2017-11-11T01:46:17.127Z,6.95
2017-11-11T01:47:17.090Z,6.93
2017-11-11T01:48:17.044Z,7.02
2017-11-11T01:49:17.015Z,6.92
2017-11-11T01:50:16.959Z,6.89
2017-11-11T01:51:16.916Z,6.99
2017-11-11T01:52:16.881Z,6.87
2017-11-11T01:53:16.841Z,6.87
2017-11-11T01:54:16.802Z,6.87
2017-11-11T01:55:16.756Z,6.82
2017-11-11T01:56:16.719Z,6.84
2017-11-11T01:57:16.677Z,6.70
2017-11-11T01:58:16.639Z,6.74
2017-11-11T01:59:16.602Z,6.82
2017-11-11T02:00:16.559Z,6.69
2017-11-11T02:01:16.517Z,6.64
2017-11-11T02:02:16.480Z,6.69
2017-11-11T02:03:16.447Z,6.69
2017-11-11T02:04:16.398Z,6.75
2017-11-11T02:05:16.359Z,6.74
2017-11-11T02:06:16.319Z,6.79
2017-11-11T02:07:16.280Z,6.87
2017-11-11T02:08:16.235Z,6.89
2017-11-11T02:09:16.199Z,6.87
2017-11-11T02:10:16.154Z,6.87
2017-11-11T02:11:16.120Z,6.84
2017-11-11T02:12:16.080Z,6.82
2017-11-11T02:13:16.037Z,6.77
2017-11-11T02:14:16.000Z,6.66
2017-11-11T02:15:15.952Z,6.78
2017-11-11T02:16:15.914Z,6.70
2017-11-11T02:17:15.877Z,6.78
2017-11-11T02:18:15.836Z,6.84
2017-11-11T02:19:15.798Z,6.84
2017-11-11T02:20:15.751Z,6.85
2017-11-11T02:21:15.711Z,6.72
2017-11-11T02:22:15.669Z,6.72
2017-11-11T02:23:15.634Z,6.77
2017-11-11T02:24:15.600Z,6.70
2017-11-11T02:25:15.564Z,6.72
2017-11-11T02:26:15.517Z,6.74
2017-11-11T02:27:15.471Z,6.63
2017-11-11T02:28:15.435Z,6.66
2017-11-11T02:29:15.393Z,6.63
2017-11-11T02:30:15.355Z,6.72
2017-11-11T02:31:15.310Z,6.75
2017-11-11T02:32:15.269Z,6.74
2017-11-11T02:33:15.245Z,6.78
2017-11-11T02:34:15.195Z,6.84
2017-11-11T02:35:15.166Z,6.67
2017-11-11T02:36:15.110Z,6.74
2017-11-11T02:37:15.073Z,6.81
2017-11-11T02:38:15.034Z,6.77
2017-11-11T02:39:14.987Z,6.69
2017-11-11T02:40:14.948Z,6.70
2017-11-11T02:41:14.908Z,6.70
2017-11-11T02:42:14.875Z,6.72
2017-11-11T02:43:14.831Z,6.78
2017-11-11T02:44:14.785Z,6.85
2017-11-11T02:45:14.750Z,6.79
2017-11-11T02:46:14.707Z,6.77
2017-11-11T02:47:14.666Z,6.89
2017-11-11T02:48:14.627Z,6.85
2017-11-11T02:49:14.587Z,6.84
2017-11-11T02:50:14.547Z,6.72
2017-11-11T02:51:14.506Z,6.82
2017-11-11T02:52:14.468Z,6.82
2017-11-11T02:53:14.437Z,6.72
2017-11-11T02:54:14.396Z,6.72
2017-11-11T02:55:14.344Z,6.75
2017-11-11T02:56:14.302Z,6.87
2017-11-11T02:57:14.263Z,6.82
2017-11-11T02:58:14.233Z,6.79
2017-11-11T02:59:14.192Z,6.87
2017-11-11T03:00:14.144Z,6.88
2017-11-11T03:01:14.108Z,6.84
2017-11-11T03:02:14.061Z,6.82
2017-11-11T03:03:14.027Z,6.84
2017-11-11T03:04:13.981Z,6.66
2017-11-11T03:05:13.947Z,6.81
2017-11-11T03:06:13.901Z,6.74
2017-11-11T03:07:13.864Z,6.82
2017-11-11T03:08:13.826Z,6.87
2017-11-11T03:09:13.787Z,6.87
2017-11-11T03:10:13.745Z,6.85
2017-11-11T03:11:13.700Z,6.85
2017-11-11T03:12:13.660Z,6.81
2017-11-11T03:13:13.621Z,6.84
2017-11-11T03:14:13.582Z,7.00
2017-11-11T03:15:13.545Z,6.84
2017-11-11T03:16:13.499Z,7.02
2017-11-11T03:17:13.480Z,6.97
2017-11-11T03:18:13.446Z,6.92
2017-11-11T03:19:13.377Z,6.97
2017-11-11T03:20:13.347Z,6.93
2017-11-11T03:21:13.307Z,6.87
2017-11-11T03:22:13.262Z,6.87
2017-11-11T03:23:13.219Z,6.96
2017-11-11T03:24:13.178Z,6.87
2017-11-11T03:25:13.138Z,6.87
2017-11-11T03:26:13.106Z,6.92
2017-11-11T03:27:13.058Z,6.89
2017-11-11T03:28:13.020Z,6.84
2017-11-11T03:29:12.978Z,6.88
2017-11-11T03:30:12.935Z,6.82
2017-11-11T03:31:12.908Z,6.85
2017-11-11T03:32:12.873Z,6.79
2017-11-11T03:33:12.823Z,6.84
2017-11-11T03:34:12.785Z,6.82
2017-11-11T03:35:12.738Z,6.87
2017-11-11T03:36:12.697Z,6.85
2017-11-11T03:37:12.670Z,6.87
2017-11-11T03:38:12.621Z,6.97
2017-11-11T03:39:12.614Z,6.95
2017-11-11T03:40:12.540Z,6.97
2017-11-11T03:41:12.496Z,6.82
2017-11-11T03:42:12.456Z,6.84
2017-11-11T03:43:12.419Z,6.93
2017-11-11T03:44:12.384Z,6.81
2017-11-11T03:45:12.337Z,6.87
2017-11-11T03:46:12.295Z,6.85
2017-11-11T03:47:12.262Z,6.87
2017-11-11T03:48:12.215Z,6.81
2017-11-11T03:49:12.176Z,6.87
2017-11-11T03:50:12.135Z,6.87
2017-11-11T03:51:12.094Z,6.85
2017-11-11T03:52:12.057Z,6.87
2017-11-11T03:53:12.017Z,6.81
2017-11-11T03:54:11.973Z,6.87
2017-11-11T03:55:11.939Z,6.84
2017-11-11T03:56:11.896Z,6.93
2017-11-11T03:57:11.864Z,7.02
2017-11-11T03:58:11.824Z,6.93
2017-11-11T03:59:11.772Z,6.87
2017-11-11T04:00:11.749Z,6.87
2017-11-11T04:01:11.696Z,6.88
2017-11-11T04:02:11.658Z,6.81
2017-11-11T04:03:11.619Z,6.81
2017-11-11T04:04:11.572Z,6.87
2017-11-11T04:05:11.532Z,6.82
2017-11-11T04:06:11.529Z,6.87
2017-11-11T04:07:11.463Z,6.87
2017-11-11T04:08:11.423Z,6.89
2017-11-11T04:09:11.374Z,6.87
2017-11-11T04:10:11.331Z,6.99
2017-11-11T04:11:11.295Z,6.92
2017-11-11T04:12:11.255Z,6.87
2017-11-11T04:13:11.230Z,7.03
2017-11-11T04:14:11.171Z,6.88
2017-11-11T04:15:11.161Z,6.88
2017-11-11T04:16:11.093Z,6.87
2017-11-11T04:17:11.062Z,6.85
2017-11-11T04:18:11.011Z,6.88
2017-11-11T04:19:10.972Z,6.89
2017-11-11T04:20:10.938Z,6.87
2017-11-11T04:21:10.891Z,6.88
2017-11-11T04:22:10.852Z,6.88
2017-11-11T04:23:10.814Z,6.92
2017-11-11T04:24:10.771Z,6.99
2017-11-11T04:25:10.735Z,6.87
2017-11-11T04:26:10.696Z,6.81
2017-11-11T04:27:10.655Z,6.85
2017-11-11T04:28:10.612Z,6.82
2017-11-11T04:29:10.581Z,6.85
2017-11-11T04:30:10.532Z,6.81
2017-11-11T04:31:10.490Z,6.85
2017-11-11T04:32:10.467Z,6.84
2017-11-11T04:33:10.408Z,6.87
2017-11-11T04:34:10.370Z,6.85
2017-11-11T04:35:10.329Z,6.84
2017-11-11T04:36:10.291Z,6.84
2017-11-11T04:37:10.260Z,6.82
2017-11-11T04:38:10.208Z,6.82
2017-11-11T04:39:10.170Z,6.89
2017-11-11T04:40:10.132Z,6.84
2017-11-11T04:41:10.102Z,6.84
2017-11-11T04:42:10.055Z,6.79
2017-11-11T04:43:10.008Z,6.87
2017-11-11T04:44:09.969Z,6.84
2017-11-11T04:45:09.932Z,6.92
2017-11-11T04:46:09.885Z,6.95
2017-11-11T04:47:09.849Z,6.88
2017-11-11T04:48:09.815Z,6.84
2017-11-11T04:49:09.777Z,6.87
2017-11-11T04:50:09.737Z,6.89
2017-11-11T04:51:09.695Z,6.89
2017-11-11T04:52:09.666Z,6.87
2017-11-11T04:53:09.608Z,6.81
2017-11-11T04:54:09.565Z,6.87
2017-11-11T04:55:09.527Z,6.85
2017-11-11T04:56:09.500Z,6.87
2017-11-11T04:57:09.445Z,6.85
2017-11-11T04:58:09.408Z,6.81
2017-11-11T04:59:09.366Z,6.75
2017-11-11T05:00:09.326Z,6.87
2017-11-11T05:01:09.297Z,6.81
2017-11-11T05:02:09.259Z,6.82
2017-11-11T05:03:09.207Z,6.87
2017-11-11T05:04:09.166Z,6.88
2017-11-11T05:05:09.131Z,6.79
2017-11-11T05:06:09.093Z,6.87
2017-11-11T05:07:09.048Z,6.87
2017-11-11T05:08:09.022Z,6.88
2017-11-11T05:09:08.965Z,6.84
2017-11-11T05:10:08.925Z,6.87
2017-11-11T05:11:08.891Z,6.85
2017-11-11T05:12:08.844Z,6.85
2017-11-11T05:13:08.805Z,6.93
2017-11-11T05:14:08.770Z,6.89
2017-11-11T05:15:08.724Z,6.88
2017-11-11T05:16:08.684Z,6.89
2017-11-11T05:17:08.644Z,6.81
2017-11-11T05:18:08.602Z,6.84
2017-11-11T05:19:08.563Z,7.02
2017-11-11T05:20:08.528Z,6.93
2017-11-11T05:21:08.494Z,6.89
2017-11-11T05:22:08.441Z,6.95
2017-11-11T05:23:08.402Z,6.93
2017-11-11T05:24:08.362Z,6.99
2017-11-11T05:25:08.323Z,6.96
2017-11-11T05:26:08.290Z,6.84
2017-11-11T05:27:08.247Z,6.82
2017-11-11T05:28:08.209Z,6.89
2017-11-11T05:29:08.163Z,6.85
2017-11-11T05:30:08.122Z,6.81
2017-11-11T05:31:08.093Z,6.85
2017-11-11T05:32:08.043Z,6.82
2017-11-11T05:33:08.001Z,6.81
2017-11-11T05:34:07.961Z,6.82
2017-11-11T05:35:07.921Z,6.72
2017-11-11T05:36:07.887Z,6.70
2017-11-11T05:37:07.842Z,6.74
2017-11-11T05:38:07.807Z,6.70
2017-11-11T05:39:07.767Z,6.70
2017-11-11T05:40:07.720Z,6.69
2017-11-11T05:41:07.686Z,6.64
2017-11-11T05:42:07.650Z,6.70
2017-11-11T05:43:07.599Z,6.72
2017-11-11T05:44:07.564Z,6.66
2017-11-11T05:45:07.519Z,6.72
2017-11-11T05:46:07.496Z,6.77
2017-11-11T05:47:07.440Z,6.77
2017-11-11T05:48:07.398Z,6.72
2017-11-11T05:49:07.371Z,6.72
2017-11-11T05:50:07.328Z,6.67
2017-11-11T05:51:07.284Z,6.75
2017-11-11T05:52:07.238Z,6.72
2017-11-11T05:53:07.198Z,6.69
2017-11-11T05:54:07.173Z,6.75
2017-11-11T05:55:07.126Z,6.74
2017-11-11T05:56:07.075Z,6.67
2017-11-11T05:57:07.036Z,6.74
2017-11-11T05:58:06.997Z,6.77
2017-11-11T05:59:06.956Z,6.74
2017-11-11T06:00:06.922Z,6.77
2017-11-11T06:01:06.894Z,6.70
2017-11-11T06:02:06.847Z,6.75
2017-11-11T06:03:06.801Z,6.67
2017-11-11T06:04:06.764Z,6.67
2017-11-11T06:05:06.718Z,6.75
2017-11-11T06:06:06.675Z,6.74
2017-11-11T06:07:06.640Z,6.88
2017-11-11T06:08:06.607Z,6.87
2017-11-11T06:09:06.565Z,6.78
2017-11-11T06:10:06.541Z,6.88
2017-11-11T06:11:06.476Z,6.89
2017-11-11T06:12:06.445Z,6.79
2017-11-11T06:13:06.406Z,6.81
2017-11-11T06:14:06.370Z,6.84
2017-11-11T06:15:06.322Z,6.82
2017-11-11T06:16:06.280Z,6.87
2017-11-11T06:17:06.233Z,6.82
2017-11-11T06:18:06.201Z,6.79
2017-11-11T06:19:06.156Z,6.81
2017-11-11T06:20:06.119Z,6.81
2017-11-11T06:21:06.079Z,6.82
2017-11-11T06:22:06.053Z,6.81
2017-11-11T06:23:05.997Z,6.78
2017-11-11T06:24:05.963Z,6.81
2017-11-11T06:25:05.917Z,6.87
2017-11-11T06:26:05.874Z,6.87
2017-11-11T06:27:05.847Z,6.64
2017-11-11T06:28:05.801Z,6.67
2017-11-11T06:29:05.760Z,6.67
2017-11-11T06:30:05.713Z,6.57
2017-11-11T06:31:05.671Z,6.57
2017-11-11T06:32:05.640Z,6.59
2017-11-11T06:33:05.608Z,6.52
2017-11-11T06:34:05.553Z,6.66
2017-11-11T06:35:05.516Z,6.64
2017-11-11T06:36:05.482Z,6.57
2017-11-11T06:37:05.431Z,6.60
2017-11-11T06:38:05.389Z,6.56
2017-11-11T06:39:05.373Z,6.52
2017-11-11T06:40:05.318Z,6.56
2017-11-11T06:41:05.279Z,6.56
2017-11-11T06:42:05.232Z,6.62
2017-11-11T06:43:05.214Z,6.54
2017-11-11T06:44:05.150Z,6.56
2017-11-11T06:45:05.131Z,6.51
2017-11-11T06:46:05.096Z,6.41
2017-11-11T06:47:05.049Z,6.45
2017-11-11T06:48:04.992Z,6.41
2017-11-11T06:49:04.948Z,6.44
2017-11-11T06:50:04.908Z,6.48
2017-11-11T06:51:04.866Z,6.31
2017-11-11T06:52:04.831Z,6.45
2017-11-11T06:53:04.788Z,6.36
2017-11-11T06:54:04.744Z,6.41
2017-11-11T06:55:04.703Z,6.42
2017-11-11T06:56:04.669Z,6.52
2017-11-11T06:57:04.625Z,6.54
2017-11-11T06:58:04.587Z,6.51
2017-11-11T06:59:04.546Z,6.60
2017-11-11T07:00:04.504Z,6.60
2017-11-11T07:01:04.467Z,6.54
2017-11-11T07:02:04.425Z,6.64
2017-11-11T07:03:04.382Z,6.60
2017-11-11T07:04:04.343Z,6.63
2017-11-11T07:05:04.304Z,6.59
2017-11-11T07:06:04.267Z,6.70
2017-11-11T07:07:04.223Z,6.64
2017-11-11T07:08:04.281Z,6.69
2017-11-11T07:09:04.143Z,6.62
2017-11-11T07:10:04.105Z,6.57
2017-11-11T07:11:04.073Z,6.59
2017-11-11T07:12:04.024Z,6.66
2017-11-11T07:13:03.984Z,6.67
2017-11-11T07:14:03.939Z,6.69
2017-11-11T07:15:03.900Z,6.66
2017-11-11T07:16:03.861Z,6.79
2017-11-11T07:17:03.830Z,6.77
2017-11-11T07:18:03.800Z,6.87
2017-11-11T07:19:03.764Z,6.85
2017-11-11T07:20:03.704Z,6.87
2017-11-11T07:21:03.657Z,6.95
2017-11-11T07:22:03.622Z,6.81
2017-11-11T07:23:03.586Z,6.95
2017-11-11T07:24:44.140Z,7.02
2017-11-11T07:25:44.105Z,7.14
2017-11-11T07:27:36.915Z,7.25
2017-11-11T07:28:36.854Z,7.18
2017-11-11T07:30:29.678Z,7.31
2017-11-11T07:31:29.632Z,7.29
2017-11-11T07:33:22.452Z,7.29
2017-11-11T07:34:22.395Z,7.25
2017-11-11T07:36:15.321Z,7.18
2017-11-11T07:37:15.162Z,7.13
2017-11-11T07:39:08.003Z,7.10
2017-11-11T07:40:07.957Z,7.02
2017-11-11T07:42:00.772Z,7.06
2017-11-11T07:43:00.724Z,7.23
2017-11-11T07:44:53.556Z,7.18
2017-11-11T07:45:53.496Z,7.24
2017-11-11T07:47:46.314Z,7.23
2017-11-11T07:48:46.279Z,7.17
2017-11-11T07:50:39.095Z,7.15
2017-11-11T07:51:39.053Z,7.18
2017-11-11T07:53:31.859Z,7.28
2017-11-11T07:54:31.816Z,7.23
2017-11-11T07:56:24.657Z,7.23
2017-11-11T07:57:24.602Z,7.29
2017-11-11T07:59:17.409Z,7.39
2017-11-11T08:00:17.371Z,7.28
2017-11-11T08:02:10.227Z,7.38
2017-11-11T08:03:10.142Z,7.39
2017-11-11T08:05:02.942Z,7.50
2017-11-11T08:06:02.901Z,7.54
2017-11-11T08:07:55.766Z,7.51
2017-11-11T08:08:55.687Z,7.56
2017-11-11T08:10:48.500Z,7.63
2017-11-11T08:11:48.480Z,7.61
2017-11-11T08:13:41.281Z,7.72
2017-11-11T08:14:41.228Z,7.88
2017-11-11T08:16:34.045Z,7.97
2017-11-11T08:17:34.004Z,7.88
2017-11-11T08:19:26.856Z,7.76
2017-11-11T08:20:26.807Z,7.77
2017-11-11T08:22:19.597Z,7.51
2017-11-11T08:23:19.550Z,7.48
2017-11-11T08:25:12.408Z,7.54
2017-11-11T08:26:12.343Z,7.67
2017-11-11T08:28:05.154Z,7.82
2017-11-11T08:29:05.111Z,7.80
2017-11-11T08:30:57.952Z,7.58
2017-11-11T08:31:57.896Z,7.56
2017-11-11T08:33:50.708Z,7.61
2017-11-11T08:34:50.661Z,7.63
2017-11-11T08:36:43.480Z,7.60
2017-11-11T08:37:43.423Z,7.72
2017-11-11T08:39:36.254Z,7.63
2017-11-11T08:40:36.250Z,7.58
2017-11-11T08:42:29.050Z,7.61
2017-11-11T08:43:28.988Z,7.60
2017-11-11T08:45:21.807Z,7.57
2017-11-11T08:46:21.765Z,7.60
2017-11-11T08:48:14.597Z,7.48
2017-11-11T08:49:14.540Z,7.51
2017-11-11T08:51:07.352Z,7.32
2017-11-11T08:52:07.319Z,7.28
2017-11-11T08:54:00.166Z,7.24
2017-11-11T08:55:00.105Z,7.20
2017-11-11T08:56:53.014Z,7.21
2017-11-11T08:57:52.869Z,7.33
2017-11-11T08:59:45.759Z,7.29
2017-11-11T09:00:45.697Z,7.39
2017-11-11T09:02:38.512Z,7.39
2017-11-11T09:03:38.467Z,7.42
2017-11-11T09:05:31.310Z,7.47
2017-11-11T09:06:31.245Z,7.43
2017-11-11T09:08:24.061Z,7.42
2017-11-11T09:09:24.023Z,7.43
2017-11-11T09:11:16.842Z,7.47
2017-11-11T09:12:16.787Z,7.47
2017-11-11T09:14:09.626Z,7.47
2017-11-11T09:15:09.593Z,7.45
2017-11-11T09:17:02.415Z,7.53
2017-11-11T09:18:02.353Z,7.48
2017-11-11T09:19:55.188Z,7.40
2017-11-11T09:20:55.158Z,7.53
2017-11-11T09:22:48.002Z,7.47
2017-11-11T09:23:47.914Z,7.35
2017-11-11T09:25:40.734Z,7.39
2017-11-11T09:26:40.674Z,7.35
2017-11-11T09:28:34.095Z,7.47
2017-11-11T09:29:33.656Z,7.48
2017-11-11T09:31:26.471Z,7.61
2017-11-11T09:32:26.461Z,7.73
2017-11-11T09:34:19.316Z,7.61
2017-11-11T09:35:19.225Z,7.72
2017-11-11T09:37:12.004Z,7.79
2017-11-11T09:38:11.987Z,7.61
2017-11-11T09:39:11.931Z,7.66
2017-11-11T09:40:11.879Z,7.58
2017-11-11T09:41:11.874Z,7.73
2017-11-11T09:42:11.802Z,7.66
2017-11-11T09:43:11.764Z,7.69
2017-11-11T09:44:11.723Z,7.77
2017-11-11T09:45:11.694Z,7.67
2017-11-11T09:46:11.648Z,7.69
2017-11-11T09:47:11.625Z,7.70
2017-11-11T09:48:11.579Z,7.79
2017-11-11T09:49:11.531Z,7.70
2017-11-11T09:50:11.489Z,7.82
2017-11-11T09:51:11.449Z,7.83
2017-11-11T09:52:11.412Z,7.83
2017-11-11T09:53:11.378Z,7.79
2017-11-11T09:54:11.332Z,7.67
2017-11-11T09:55:11.292Z,7.79
2017-11-11T09:56:11.268Z,7.82
2017-11-11T09:57:11.218Z,7.77
2017-11-11T09:58:11.175Z,7.82
2017-11-11T09:59:11.143Z,7.90
2017-11-11T10:00:11.117Z,7.87
2017-11-11T10:01:11.067Z,7.93
2017-11-11T10:02:11.023Z,7.98
2017-11-11T10:03:10.978Z,8.00
2017-11-11T10:04:10.937Z,8.05
2017-11-11T10:05:10.898Z,8.08
2017-11-11T10:06:10.859Z,8.01
2017-11-11T10:07:10.825Z,8.20
2017-11-11T10:08:10.782Z,8.26
2017-11-11T10:09:10.752Z,8.24
2017-11-11T10:10:10.705Z,8.30
2017-11-11T10:11:10.702Z,8.30
2017-11-11T10:12:10.628Z,8.28
2017-11-11T10:13:10.610Z,8.24
2017-11-11T10:14:10.545Z,8.45
2017-11-11T10:15:10.528Z,8.28
2017-11-11T10:16:10.469Z,8.44
2017-11-11T10:17:10.427Z,8.44
2017-11-11T10:18:10.402Z,8.46
2017-11-11T10:19:10.380Z,8.48
2017-11-11T10:20:10.311Z,8.60
2017-11-11T10:21:10.325Z,8.46
2017-11-11T10:22:10.235Z,8.48
2017-11-11T10:23:10.203Z,8.45
2017-11-11T10:24:10.159Z,8.34
2017-11-11T10:25:10.136Z,8.46
2017-11-11T10:26:10.081Z,8.36
2017-11-11T10:27:10.043Z,8.16
2017-11-11T10:28:09.999Z,8.23
2017-11-11T10:29:09.966Z,8.16
2017-11-11T10:30:09.929Z,8.16
2017-11-11T10:31:09.889Z,8.19
2017-11-11T10:32:09.854Z,8.16
2017-11-11T10:33:09.807Z,8.20
2017-11-11T10:34:09.788Z,8.20
2017-11-11T10:35:09.737Z,8.18
2017-11-11T10:36:09.692Z,8.19
2017-11-11T10:37:09.656Z,8.15
2017-11-11T10:38:09.629Z,8.16
2017-11-11T10:39:09.583Z,8.10
2017-11-11T10:40:09.565Z,8.19
2017-11-11T10:41:09.509Z,8.12
2017-11-11T10:42:09.464Z,8.09
2017-11-11T10:43:09.445Z,8.18
2017-11-11T10:44:09.383Z,8.24
2017-11-11T10:45:09.391Z,8.24
2017-11-11T10:46:09.356Z,8.24
2017-11-11T10:47:09.329Z,8.36
2017-11-11T10:48:09.238Z,8.31
2017-11-11T10:49:09.212Z,8.28
2017-11-11T10:50:09.194Z,8.13
2017-11-11T10:51:09.116Z,8.26
2017-11-11T10:52:09.088Z,8.26
2017-11-11T10:53:09.072Z,8.27
2017-11-11T10:54:09.055Z,8.15
2017-11-11T10:55:08.965Z,8.16
2017-11-11T10:56:08.932Z,7.88
2017-11-11T10:57:08.899Z,7.95
2017-11-11T10:58:08.863Z,7.82
2017-11-11T10:59:08.796Z,7.79
2017-11-11T11:00:08.796Z,7.85
2017-11-11T11:01:08.728Z,7.77
2017-11-11T11:02:08.686Z,7.79
2017-11-11T11:03:08.653Z,7.80
2017-11-11T11:04:08.600Z,7.77
2017-11-11T11:05:08.580Z,7.83
2017-11-11T11:06:08.537Z,7.90
2017-11-11T11:07:08.495Z,7.70
2017-11-11T11:08:08.453Z,7.90
2017-11-11T11:09:08.406Z,7.95
2017-11-11T11:10:08.401Z,7.95
2017-11-11T11:11:08.339Z,8.03
2017-11-11T11:12:08.294Z,8.01
2017-11-11T11:13:08.252Z,8.00
2017-11-11T11:14:08.276Z,8.09
2017-11-11T11:15:08.177Z,8.00
2017-11-11T11:16:08.134Z,8.03
2017-11-11T11:17:08.130Z,8.00
2017-11-11T11:18:08.059Z,8.00
2017-11-11T11:19:08.015Z,8.09
2017-11-11T11:20:07.980Z,8.09
2017-11-11T11:21:07.951Z,8.13
2017-11-11T11:22:07.899Z,8.16
2017-11-11T11:23:07.861Z,8.08
2017-11-11T11:24:07.836Z,8.06
2017-11-11T11:25:07.789Z,7.94
2017-11-11T11:26:07.754Z,7.97
2017-11-11T11:27:07.777Z,7.94
2017-11-11T11:28:07.666Z,7.80
2017-11-11T11:29:07.643Z,7.80
2017-11-11T11:30:07.590Z,7.80
2017-11-11T11:31:07.559Z,7.63
2017-11-11T11:32:07.515Z,7.72
2017-11-11T11:33:07.477Z,7.67
2017-11-11T11:34:07.430Z,7.51
2017-11-11T11:35:07.398Z,7.75
2017-11-11T11:36:07.360Z,7.63
2017-11-11T11:37:07.313Z,7.70
2017-11-11T11:38:07.276Z,7.66
2017-11-11T11:39:07.235Z,7.70
2017-11-11T11:40:07.198Z,7.72
2017-11-11T11:41:07.162Z,7.56
2017-11-11T11:42:07.127Z,7.54
2017-11-11T11:43:07.086Z,7.63
2017-11-11T11:44:07.041Z,7.47
2017-11-11T11:45:07.007Z,7.51
2017-11-11T11:46:06.970Z,7.40
2017-11-11T11:47:06.932Z,7.38
2017-11-11T11:48:06.884Z,7.33
2017-11-11T11:49:06.860Z,7.36
2017-11-11T11:50:06.833Z,7.32
2017-11-11T11:51:06.777Z,7.32
2017-11-11T11:52:06.735Z,7.29
2017-11-11T11:53:06.688Z,7.47
2017-11-11T11:54:06.660Z,7.36
2017-11-11T11:55:06.610Z,7.51
2017-11-11T11:56:06.680Z,7.47
2017-11-11T11:57:06.537Z,7.61
2017-11-11T11:58:06.524Z,7.60
2017-11-11T11:59:06.453Z,7.67
2017-11-11T12:00:06.407Z,7.61
2017-11-11T12:01:06.375Z,7.72
2017-11-11T12:02:06.330Z,7.76
2017-11-11T12:03:06.306Z,7.77
2017-11-11T12:04:06.251Z,7.83
2017-11-11T12:05:06.213Z,7.79
2017-11-11T12:06:06.186Z,7.82
2017-11-11T12:07:06.131Z,7.93
2017-11-11T12:08:06.101Z,8.01
2017-11-11T12:09:06.055Z,8.05
2017-11-11T12:10:06.015Z,8.05
2017-11-11T12:11:05.977Z,8.15
2017-11-11T12:12:05.947Z,8.19
2017-11-11T12:13:05.898Z,8.13
2017-11-11T12:14:05.864Z,8.26
2017-11-11T12:15:05.818Z,8.28
2017-11-11T12:16:05.788Z,8.24
2017-11-11T12:17:05.740Z,8.30
2017-11-11T12:18:05.701Z,8.28
2017-11-11T12:19:05.665Z,8.44
2017-11-11T12:20:05.625Z,8.31
2017-11-11T12:21:05.591Z,8.34
2017-11-11T12:22:05.578Z,8.41
2017-11-11T12:23:05.509Z,8.45
2017-11-11T12:24:05.469Z,8.51
2017-11-11T12:25:05.425Z,8.56
2017-11-11T12:26:05.405Z,8.56
2017-11-11T12:27:05.348Z,8.61
2017-11-11T12:28:05.312Z,8.63
2017-11-11T12:29:05.270Z,8.60
2017-11-11T12:30:05.235Z,8.63
2017-11-11T12:31:05.199Z,8.63
2017-11-11T12:32:05.158Z,8.56
2017-11-11T12:33:05.114Z,8.63
2017-11-11T12:34:05.085Z,8.64
2017-11-11T12:35:05.038Z,8.56
2017-11-11T12:36:04.996Z,8.61
2017-11-11T12:37:04.965Z,8.60
2017-11-11T12:38:04.921Z,8.66
2017-11-11T12:39:04.879Z,8.84
2017-11-11T12:40:04.860Z,8.79
2017-11-11T12:41:04.809Z,8.82
2017-11-11T12:42:04.771Z,8.74
2017-11-11T12:43:04.756Z,8.79
2017-11-11T12:44:04.696Z,8.70
2017-11-11T12:45:04.648Z,8.67
2017-11-11T12:46:04.632Z,8.51
2017-11-11T12:47:04.572Z,8.45
2017-11-11T12:48:04.538Z,8.46
2017-11-11T12:49:04.508Z,8.49
2017-11-11T12:50:04.462Z,8.42
2017-11-11T12:51:04.419Z,8.49
2017-11-11T12:52:04.383Z,8.56
2017-11-11T12:53:04.359Z,8.64
2017-11-11T12:54:04.324Z,8.63
2017-11-11T12:55:04.268Z,8.55
2017-11-11T12:56:04.222Z,8.51
2017-11-11T12:57:04.379Z,8.48
2017-11-11T12:58:04.190Z,8.37
2017-11-11T12:59:04.105Z,8.33
2017-11-11T13:00:04.083Z,8.44
2017-11-11T13:01:04.056Z,8.41
2017-11-11T13:02:03.995Z,8.36
2017-11-11T13:03:03.955Z,8.42
2017-11-11T13:04:03.931Z,8.41
2017-11-11T13:05:03.872Z,8.49
2017-11-11T13:06:03.833Z,8.46
2017-11-11T13:07:03.796Z,8.48
2017-11-11T13:08:03.759Z,8.51
2017-11-11T13:09:03.794Z,8.55
2017-11-11T13:10:03.684Z,8.55
2017-11-11T13:11:03.673Z,8.58
2017-11-11T13:12:03.601Z,8.46
2017-11-11T13:13:03.571Z,8.48
2017-11-11T13:14:03.532Z,8.48
2017-11-11T13:15:03.495Z,8.52
2017-11-11T13:16:03.445Z,8.51
2017-11-11T13:17:03.452Z,8.46
2017-11-11T13:18:03.370Z,8.46
2017-11-11T13:19:03.347Z,8.45
2017-11-11T13:20:03.293Z,8.45
2017-11-11T13:21:03.249Z,8.49
2017-11-11T13:22:03.216Z,8.53
2017-11-11T13:23:03.179Z,8.52
2017-11-11T13:24:03.160Z,8.58
2017-11-11T13:25:03.114Z,8.60
2017-11-11T13:26:03.070Z,8.64
2017-11-11T13:27:03.018Z,8.49
2017-11-11T13:28:02.986Z,8.52
2017-11-11T13:29:02.962Z,8.53
2017-11-11T13:30:02.904Z,8.48
2017-11-11T13:31:02.867Z,8.49
2017-11-11T13:32:02.825Z,8.53
2017-11-11T13:33:02.782Z,8.49
2017-11-11T13:34:02.749Z,8.58
2017-11-11T13:35:02.705Z,8.45
2017-11-11T13:36:02.671Z,8.55
2017-11-11T13:37:02.630Z,8.51
2017-11-11T13:38:02.593Z,8.46
2017-11-11T13:39:02.558Z,8.53
2017-11-11T13:40:02.510Z,8.53
2017-11-11T13:41:02.486Z,8.37
2017-11-11T13:42:02.435Z,8.41
2017-11-11T13:43:02.394Z,8.46
2017-11-11T13:44:02.355Z,8.36
2017-11-11T13:45:02.324Z,8.41
2017-11-11T13:46:02.290Z,8.37
2017-11-11T13:47:02.244Z,8.45
2017-11-11T13:48:02.199Z,8.28
2017-11-11T13:49:02.159Z,8.26
2017-11-11T13:50:02.120Z,8.27
2017-11-11T13:51:02.090Z,8.24
2017-11-11T13:52:02.043Z,8.24
2017-11-11T13:53:02.005Z,8.19
2017-11-11T13:54:01.963Z,8.24
2017-11-11T13:55:01.940Z,8.20
2017-11-11T13:56:01.895Z,8.20
2017-11-11T13:57:01.857Z,8.19
2017-11-11T13:58:01.815Z,8.20
2017-11-11T13:59:01.776Z,8.18