createdAt,value
2022-09-05T00:01:51.361Z,2.70
2022-09-05T00:04:25.179Z,3.23
2022-09-05T00:06:58.757Z,3.37
2022-09-05T00:09:37.148Z,3.00
2022-09-05T00:12:05.320Z,3.00
2022-09-05T00:15:14.624Z,2.77
2022-09-05T00:17:52.855Z,2.80
2022-09-05T00:24:20.780Z,3.13
2022-09-05T00:24:34.359Z,3.00
2022-09-05T00:26:31.409Z,3.07
2022-09-05T00:29:06.977Z,2.97
2022-09-05T00:31:55.647Z,2.80
2022-09-05T00:34:36.210Z,2.43
2022-09-05T00:37:25.617Z,3.30
2022-09-05T00:40:05.533Z,3.20
2022-09-05T00:42:38.875Z,3.10
2022-09-05T00:45:07.469Z,2.87
2022-09-05T00:47:49.221Z,2.77
2022-09-05T00:50:18.565Z,2.93
2022-09-05T00:53:06.750Z,4.97
2022-09-05T00:55:57.919Z,5.40
2022-09-05T00:58:34.774Z,3.90
2022-09-05T01:01:09.655Z,3.37
2022-09-05T01:03:57.790Z,3.10
2022-09-05T01:06:30.410Z,3.13
2022-09-05T01:09:15.609Z,3.37
2022-09-05T01:11:50.376Z,3.60
2022-09-05T01:14:16.901Z,3.23
2022-09-05T01:17:02.189Z,3.00
2022-09-05T01:19:47.338Z,2.50
2022-09-05T01:22:14.548Z,2.87
2022-09-05T01:24:41.045Z,3.10
2022-09-05T01:27:26.353Z,3.10
2022-09-05T01:30:20.490Z,3.37
2022-09-05T01:32:58.769Z,2.93
2022-09-05T01:35:54.868Z,2.80
2022-09-05T01:38:39.837Z,3.20
2022-09-05T01:41:18.770Z,3.13
2022-09-05T01:43:52.435Z,2.70
2022-09-05T01:46:21.756Z,3.57
2022-09-05T01:48:52.441Z,3.23
2022-09-05T01:51:42.197Z,3.00
2022-09-05T01:54:23.718Z,3.30
2022-09-05T01:57:12.246Z,2.80
2022-09-05T01:59:51.987Z,3.03
2022-09-05T02:02:21.635Z,3.07
2022-09-05T02:04:57.615Z,2.87
2022-09-05T02:07:42.904Z,2.83
2022-09-05T02:10:33.235Z,2.80
2022-09-05T02:13:14.956Z,3.27
2022-09-05T02:16:10.828Z,3.57
2022-09-05T02:18:37.321Z,3.03
2022-09-05T02:21:08.952Z,3.50
2022-09-05T02:23:44.611Z,3.27
2022-09-05T02:26:26.140Z,3.50
2022-09-05T02:28:52.772Z,3.53
2022-09-05T02:31:25.274Z,3.20
2022-09-05T02:34:01.954Z,3.13
2022-09-05T02:36:32.110Z,2.93
2022-09-05T02:45:00.381Z,3.20
2022-09-05T02:45:06.971Z,2.80
2022-09-05T02:45:23.855Z,3.20
2022-09-05T02:48:15.301Z,3.20
2022-09-05T02:57:23.316Z,2.87
2022-09-05T02:57:32.849Z,3.03
2022-09-05T02:57:39.950Z,3.07
2022-09-05T02:59:35.951Z,2.70
2022-09-05T03:02:19.692Z,3.60
2022-09-05T03:05:04.299Z,2.23
2022-09-05T03:07:46.612Z,2.00
2022-09-05T03:10:43.715Z,1.80
2022-09-05T03:13:23.965Z,1.70
2022-09-05T03:16:13.475Z,1.63
2022-09-05T03:18:58.559Z,2.20
2022-09-05T03:21:34.278Z,1.87
2022-09-05T03:24:00.852Z,2.03
2022-09-05T03:26:30.319Z,2.20
2022-09-05T03:29:15.390Z,1.70
2022-09-05T03:31:41.855Z,1.90
2022-09-05T03:34:08.325Z,1.47
2022-09-05T03:36:46.769Z,2.00
2022-09-05T03:39:31.155Z,1.46
2022-09-05T03:42:14.737Z,1.80
2022-09-05T03:44:44.461Z,1.70
2022-09-05T03:47:33.612Z,1.67
2022-09-05T03:53:18.015Z,1.87
2022-09-05T03:57:15.326Z,1.80
2022-09-05T03:57:15.839Z,1.60
2022-09-05T03:59:02.116Z,2.10
2022-09-05T04:03:05.771Z,2.30
2022-09-05T04:08:19.683Z,2.70
2022-09-05T04:08:40.944Z,1.97
2022-09-05T04:10:22.274Z,2.10
2022-09-05T04:12:48.855Z,2.23
2022-09-05T04:15:22.602Z,1.80
2022-09-05T04:17:52.747Z,1.97
2022-09-05T04:20:40.610Z,1.83
2022-09-05T04:23:13.294Z,2.30
2022-09-05T04:25:39.749Z,2.20
2022-09-05T04:28:15.442Z,2.80
2022-09-05T04:31:17.594Z,2.13
2022-09-05T04:33:52.947Z,2.87
2022-09-05T04:36:38.764Z,2.70
2022-09-05T04:39:07.251Z,2.90
2022-09-05T04:41:39.049Z,2.67
2022-09-05T04:44:10.513Z,3.50
2022-09-05T04:46:48.369Z,2.57
2022-09-05T04:49:24.400Z,2.87
2022-09-05T04:52:13.284Z,2.70
2022-09-05T04:54:45.563Z,2.10
2022-09-05T04:57:24.640Z,1.90
2022-09-05T05:04:13.771Z,1.93
2022-09-05T05:06:06.084Z,2.20
2022-09-05T05:06:16.277Z,1.70
2022-09-05T05:08:39.017Z,2.30
2022-09-05T05:16:25.157Z,1.96
2022-09-05T05:17:55.807Z,2.07
2022-09-05T05:18:12.194Z,1.40
2022-09-05T05:20:41.877Z,1.70
2022-09-05T05:22:48.728Z,1.63
2022-09-05T05:25:17.425Z,1.83
2022-09-05T05:27:44.323Z,1.40
2022-09-05T05:30:11.987Z,1.83
2022-09-05T05:32:45.625Z,1.77
2022-09-05T05:35:18.752Z,1.67
2022-09-05T05:37:48.298Z,1.60
2022-09-05T05:40:17.577Z,2.17
2022-09-05T05:42:44.856Z,1.60
2022-09-05T05:45:18.863Z,2.03
2022-09-05T05:47:47.288Z,1.90
2022-09-05T05:50:33.579Z,1.80
2022-09-05T05:53:33.547Z,1.60
2022-09-05T05:56:05.660Z,1.90
2022-09-05T05:58:34.984Z,1.60
2022-09-05T06:01:13.119Z,1.40
2022-09-05T06:04:00.160Z,2.13
2022-09-05T06:06:46.852Z,2.20
2022-09-05T06:14:46.637Z,2.37
2022-09-05T06:14:58.420Z,2.10
2022-09-05T06:15:14.111Z,2.10
2022-09-05T06:18:02.054Z,2.00
2022-09-05T06:22:04.632Z,1.90
2022-09-05T06:23:42.311Z,1.77
2022-09-05T06:26:31.385Z,2.07
2022-09-05T06:29:16.660Z,2.00
2022-09-05T06:31:43.267Z,1.87
2022-09-05T06:34:35.270Z,2.37
2022-09-05T06:37:03.316Z,2.47
2022-09-05T06:39:32.836Z,1.43
2022-09-05T06:42:15.458Z,1.80
2022-09-05T06:45:00.777Z,1.90
2022-09-05T06:47:47.916Z,1.80
2022-09-05T06:50:27.743Z,2.10
2022-09-05T06:53:08.276Z,1.97
2022-09-05T06:55:52.575Z,2.03
2022-09-05T06:58:37.644Z,1.87
2022-09-05T07:01:08.658Z,1.70
2022-09-05T07:03:41.466Z,1.70
2022-09-05T07:06:49.448Z,2.07
2022-09-05T07:09:12.752Z,1.87
2022-09-05T07:11:46.236Z,1.93
2022-09-05T07:14:15.493Z,1.63
2022-09-05T07:16:50.969Z,1.50
2022-09-05T07:19:26.905Z,1.97
2022-09-05T07:22:39.290Z,1.70
2022-09-05T07:25:04.917Z,1.47
2022-09-05T07:28:29.310Z,1.60
2022-09-05T07:31:03.009Z,1.70
2022-09-05T07:33:31.226Z,1.60
2022-09-05T07:36:06.799Z,1.80
2022-09-05T07:38:49.007Z,1.40
2022-09-05T07:41:26.450Z,1.10
2022-09-05T07:43:56.717Z,1.80
2022-09-05T07:46:28.407Z,1.17
2022-09-05T07:49:21.526Z,1.13
2022-09-05T07:56:48.202Z,1.20
2022-09-05T07:57:08.355Z,1.20
2022-09-05T07:57:51.145Z,1.40
2022-09-05T08:00:26.797Z,1.40
2022-09-05T08:02:57.798Z,1.30
2022-09-05T08:05:34.451Z,1.20
2022-09-05T08:08:03.627Z,1.30
2022-09-05T08:10:53.026Z,1.30
2022-09-05T08:13:24.217Z,1.20
2022-09-05T08:16:04.322Z,0.90
2022-09-05T08:18:50.086Z,0.90
2022-09-05T08:21:28.080Z,1.20
2022-09-05T08:24:06.993Z,1.37
2022-09-05T08:26:47.230Z,0.90
2022-09-05T08:29:30.989Z,1.10
2022-09-05T08:32:08.506Z,1.30
2022-09-05T08:34:45.789Z,1.30
2022-09-05T08:37:21.618Z,1.07
2022-09-05T08:40:10.764Z,1.37
2022-09-05T08:42:38.519Z,1.67
2022-09-05T08:46:40.902Z,1.23
2022-09-05T08:48:20.097Z,1.00
2022-09-05T08:51:05.261Z,1.30
2022-09-05T08:53:46.377Z,1.20
2022-09-05T08:56:23.994Z,1.33
2022-09-05T08:58:50.678Z,1.43
2022-09-05T09:02:37.414Z,1.33
2022-09-05T09:05:01.171Z,1.63
2022-09-05T09:07:50.565Z,1.23
2022-09-05T09:10:25.713Z,1.20
2022-09-05T09:12:58.673Z,1.30
2022-09-05T09:15:25.940Z,1.03
2022-09-05T09:17:53.065Z,1.23
2022-09-05T09:20:28.700Z,0.90
2022-09-05T09:23:01.710Z,0.87
2022-09-05T09:25:33.759Z,1.00
2022-09-05T09:28:48.579Z,1.30
2022-09-05T09:31:01.754Z,1.00
2022-09-05T09:33:41.586Z,1.30
2022-09-05T09:36:26.840Z,1.10
2022-09-05T09:38:53.292Z,1.17
2022-09-05T09:41:28.632Z,1.00
2022-09-05T09:44:19.287Z,1.33
2022-09-05T09:46:47.559Z,0.80
2022-09-05T09:49:32.670Z,1.20
2022-09-05T09:52:20.706Z,1.33
2022-09-05T09:54:50.892Z,1.45
2022-09-05T09:57:31.962Z,0.85
2022-09-05T09:59:59.481Z,0.98
2022-09-05T10:08:22.927Z,1.40
2022-09-05T10:36:39.867Z,1.30
2022-09-05T10:39:21.225Z,1.30
2022-09-05T10:42:03.420Z,1.90
2022-09-05T10:44:30.290Z,0.85
2022-09-05T10:47:06.275Z,1.15
2022-09-05T10:49:42.906Z,1.30
2022-09-05T10:52:18.384Z,1.20
2022-09-05T10:55:01.241Z,0.75
2022-09-05T10:57:50.493Z,0.93
2022-09-05T11:02:24.156Z,1.02
2022-09-05T11:03:33.209Z,1.15
2022-09-05T11:06:09.104Z,1.08
2022-09-05T11:08:41.775Z,0.90
2022-09-05T11:11:17.315Z,1.10
2022-09-05T11:14:03.994Z,1.15
2022-09-05T11:16:36.825Z,1.20
2022-09-05T11:19:05.930Z,0.93
2022-09-05T11:21:39.592Z,1.00
2022-09-05T11:24:27.373Z,1.15
2022-09-05T11:27:24.793Z,0.77
2022-09-05T11:29:48.089Z,0.80
2022-09-05T11:35:39.235Z,1.00
2022-09-05T11:40:04.230Z,1.00
2022-09-05T11:40:09.799Z,0.83
2022-09-05T11:41:11.471Z,1.05
2022-09-05T11:44:25.697Z,0.90
2022-09-05T11:47:27.039Z,0.90
2022-09-05T11:49:55.013Z,0.82
2022-09-05T11:52:41.230Z,0.90
2022-09-05T11:55:08.364Z,1.13
2022-09-05T11:57:56.853Z,0.80
2022-09-05T12:00:33.278Z,0.75
2022-09-05T12:03:41.473Z,1.10
2022-09-05T12:06:01.199Z,0.93
2022-09-05T12:08:30.821Z,0.80
2022-09-05T12:11:12.507Z,1.15
2022-09-05T12:13:43.043Z,1.40
2022-09-05T12:16:29.262Z,0.73
2022-09-05T12:19:19.173Z,1.00
2022-09-05T13:54:21.389Z,0.70
2022-09-05T13:57:03.401Z,1.02
2022-09-05T13:59:34.983Z,0.90
2022-09-05T14:02:25.655Z,0.98
2022-09-05T14:05:06.265Z,1.00
2022-09-05T14:08:17.934Z,0.98
2022-09-05T14:10:47.646Z,0.90
2022-09-05T14:13:47.486Z,0.95
2022-09-05T14:16:16.746Z,0.90
2022-09-05T14:19:03.694Z,0.75
2022-09-05T14:21:31.435Z,0.70
2022-09-05T14:24:03.425Z,0.98
2022-09-05T14:26:34.774Z,0.82
2022-09-05T14:29:04.011Z,1.07
2022-09-05T14:37:40.362Z,0.77
2022-09-05T14:37:42.238Z,1.00
2022-09-05T14:37:49.195Z,1.10
2022-09-05T14:40:30.493Z,1.10
2022-09-05T14:43:12.818Z,1.00
2022-09-05T14:45:54.966Z,0.80
2022-09-05T14:57:22.937Z,1.30
2022-09-05T15:02:52.813Z,1.03
2022-09-05T15:02:54.995Z,0.90
2022-09-05T15:04:57.227Z,1.00
2022-09-05T15:07:45.045Z,1.03
2022-09-05T15:12:14.507Z,1.20
2022-09-05T15:13:11.939Z,0.80
2022-09-05T15:15:40.105Z,1.20
2022-09-05T15:18:09.110Z,1.23
2022-09-05T15:20:37.659Z,1.30
2022-09-05T15:23:16.234Z,0.97
2022-09-05T15:25:45.778Z,1.00
2022-09-05T15:28:30.473Z,1.20
2022-09-05T15:31:01.823Z,1.20
2022-09-05T15:33:29.662Z,1.33
2022-09-05T15:35:58.269Z,1.50
2022-09-05T15:38:35.183Z,1.20
2022-09-05T15:41:22.985Z,1.30
2022-09-05T15:43:59.719Z,3.23
2022-09-05T15:46:30.880Z,2.90
2022-09-05T15:49:03.991Z,2.90
2022-09-05T15:51:42.090Z,1.40
2022-09-05T15:54:22.874Z,7.57
2022-09-05T15:57:03.227Z,2.20
2022-09-05T15:59:34.380Z,1.77
2022-09-05T16:02:05.830Z,2.00
2022-09-05T16:08:55.471Z,2.30
2022-09-05T16:10:41.555Z,2.40
2022-09-05T16:10:49.437Z,1.93
2022-09-05T16:13:17.711Z,1.90
2022-09-05T16:20:57.127Z,1.60
2022-09-05T16:23:15.806Z,1.63
2022-09-05T16:23:34.075Z,1.80
2022-09-05T16:24:41.581Z,2.80
2022-09-05T16:27:35.793Z,2.97
2022-09-05T16:30:15.419Z,2.20
2022-09-05T16:32:50.948Z,1.93
2022-09-05T16:35:18.456Z,1.93
2022-09-05T16:37:53.606Z,1.93
2022-09-05T16:40:22.769Z,2.10
2022-09-05T16:42:52.431Z,1.83
2022-09-05T16:45:18.895Z,1.47
2022-09-05T16:48:03.581Z,1.87
2022-09-05T16:50:35.458Z,1.90
2022-09-05T16:53:28.137Z,2.30
2022-09-05T16:56:07.708Z,4.03
2022-09-05T16:58:39.236Z,3.83
2022-09-05T17:01:24.462Z,2.43
2022-09-05T17:03:56.107Z,1.90
2022-09-05T17:06:36.384Z,1.93
2022-09-05T17:09:12.943Z,2.33
2022-09-05T17:11:47.969Z,1.67
2022-09-05T17:14:33.122Z,1.53
2022-09-05T17:17:02.148Z,2.07
2022-09-05T17:20:07.094Z,2.10
2022-09-05T17:25:55.724Z,1.97
2022-09-05T17:29:24.591Z,2.17
2022-09-05T17:29:26.824Z,1.70
2022-09-05T17:34:18.572Z,1.87
2022-09-05T17:36:45.349Z,1.77
2022-09-05T17:39:44.230Z,2.65
2022-09-05T17:42:32.531Z,2.67
2022-09-05T17:45:12.895Z,2.20
2022-09-05T17:47:49.872Z,1.90
2022-09-05T17:50:18.881Z,2.17
2022-09-05T17:53:25.921Z,2.33
2022-09-05T17:55:54.650Z,2.33
2022-09-05T17:58:22.643Z,2.27
2022-09-05T18:00:52.291Z,2.30
2022-09-05T18:03:37.335Z,2.43
2022-09-05T18:06:04.413Z,1.80
2022-09-05T18:09:08.903Z,2.33
2022-09-05T18:11:44.918Z,2.43
2022-09-05T18:19:49.401Z,2.50
2022-09-05T18:22:27.181Z,2.33
2022-09-05T18:24:57.455Z,2.60
2022-09-05T18:28:05.389Z,2.57
2022-09-05T18:33:56.214Z,2.67
2022-09-05T18:36:08.607Z,3.10
2022-09-05T18:38:52.296Z,2.80
2022-09-05T18:41:25.509Z,2.70
2022-09-05T18:44:13.226Z,2.97
2022-09-05T18:46:45.120Z,2.70
2022-09-05T18:50:21.632Z,2.57
2022-09-05T18:52:08.034Z,2.37
2022-09-05T18:54:37.222Z,1.80
2022-09-05T18:57:27.354Z,2.30
2022-09-05T18:59:58.317Z,2.20
2022-09-05T19:02:58.278Z,2.40
2022-09-05T19:05:40.467Z,1.70
2022-09-05T19:08:31.983Z,2.53
2022-09-05T19:11:00.856Z,2.10
2022-09-05T19:13:32.838Z,1.90
2022-09-05T19:16:42.620Z,1.80
2022-09-05T19:19:07.284Z,2.37
2022-09-05T19:21:36.881Z,1.80
2022-09-05T19:24:07.158Z,1.73
2022-09-05T19:26:34.441Z,2.10
2022-09-05T19:36:44.605Z,1.83
2022-09-05T19:36:44.959Z,1.83
2022-09-05T19:37:02.954Z,1.60
2022-09-05T19:37:41.242Z,2.13
2022-09-05T19:47:26.709Z,1.93
2022-09-05T19:47:41.362Z,1.73
2022-09-05T19:47:46.587Z,1.50
2022-09-05T19:48:37.645Z,2.20
2022-09-05T19:51:12.355Z,2.20
2022-09-05T19:54:03.849Z,2.13
2022-09-05T19:56:42.958Z,2.20
2022-09-05T19:59:23.198Z,1.65
