createdAt,value
2022-10-16T00:01:48.344Z,22.04
2022-10-16T00:04:16.753Z,22.06
2022-10-16T00:06:45.140Z,22.07
2022-10-16T00:09:13.821Z,22.09
2022-10-16T00:11:42.959Z,22.12
2022-10-16T00:14:16.688Z,22.15
2022-10-16T00:16:45.291Z,22.18
2022-10-16T00:19:16.747Z,22.22
2022-10-16T00:21:45.158Z,22.23
2022-10-16T00:24:13.532Z,22.26
2022-10-16T00:26:42.603Z,22.27
2022-10-16T00:29:11.321Z,22.32
2022-10-16T00:31:39.944Z,22.35
2022-10-16T00:34:08.346Z,22.35
2022-10-16T00:36:36.810Z,22.37
2022-10-16T00:39:05.946Z,22.44
2022-10-16T00:41:35.847Z,22.44
2022-10-16T00:44:25.751Z,22.49
2022-10-16T00:46:54.394Z,22.56
2022-10-16T00:49:23.529Z,22.60
2022-10-16T00:51:56.390Z,22.60
2022-10-16T00:54:33.620Z,22.63
2022-10-16T00:57:06.439Z,22.66
2022-10-16T00:59:38.432Z,22.71
2022-10-16T01:02:09.187Z,22.71
2022-10-16T01:04:41.669Z,22.72
2022-10-16T01:07:40.387Z,22.75
2022-10-16T01:10:17.817Z,22.76
2022-10-16T01:13:09.387Z,22.77
2022-10-16T01:15:53.903Z,22.78
2022-10-16T01:18:43.768Z,22.80
2022-10-16T01:21:24.454Z,22.81
2022-10-16T01:24:05.883Z,22.79
2022-10-16T01:26:45.949Z,22.82
2022-10-16T01:29:41.509Z,22.86
2022-10-16T01:32:34.855Z,22.88
2022-10-16T01:35:20.226Z,22.92
2022-10-16T01:38:02.533Z,22.95
2022-10-16T01:40:32.816Z,22.95
2022-10-16T01:43:09.246Z,22.97
2022-10-16T01:45:39.210Z,23.03
2022-10-16T01:48:11.530Z,23.08
2022-10-16T01:50:43.883Z,23.08
2022-10-16T01:53:15.325Z,23.09
2022-10-16T01:55:47.948Z,23.08
2022-10-16T01:58:17.441Z,23.11
2022-10-16T02:00:49.307Z,23.12
2022-10-16T02:03:21.654Z,23.12
2022-10-16T02:05:53.577Z,23.13
2022-10-16T02:08:24.989Z,23.16
2022-10-16T02:10:53.517Z,23.17
2022-10-16T02:13:32.153Z,23.18
2022-10-16T02:16:00.686Z,23.19
2022-10-16T02:18:32.784Z,23.19
2022-10-16T02:21:18.832Z,23.22
2022-10-16T02:24:29.265Z,23.22
2022-10-16T02:27:10.373Z,23.25
2022-10-16T02:29:46.753Z,23.27
2022-10-16T02:32:22.033Z,23.31
2022-10-16T02:34:52.995Z,23.32
2022-10-16T02:37:21.754Z,23.35
2022-10-16T02:39:50.224Z,23.39
2022-10-16T02:42:20.707Z,23.41
2022-10-16T02:44:49.121Z,23.46
2022-10-16T02:47:17.576Z,23.50
2022-10-16T02:49:46.028Z,23.61
2022-10-16T02:52:14.433Z,23.68
2022-10-16T02:54:42.767Z,23.73
2022-10-16T02:57:11.292Z,23.80
2022-10-16T02:59:39.844Z,23.83
2022-10-16T03:02:08.327Z,23.85
2022-10-16T03:04:36.732Z,23.89
2022-10-16T03:07:05.486Z,23.87
2022-10-16T03:09:33.980Z,23.87
2022-10-16T03:12:02.405Z,23.88
2022-10-16T03:14:30.823Z,23.87
2022-10-16T03:16:59.311Z,23.88
2022-10-16T03:19:27.784Z,23.91
2022-10-16T03:21:56.159Z,23.96
2022-10-16T03:24:24.605Z,24.01
2022-10-16T03:26:52.928Z,24.05
2022-10-16T03:29:21.372Z,24.16
2022-10-16T03:31:51.454Z,24.25
2022-10-16T03:34:19.869Z,24.35
2022-10-16T03:36:48.256Z,24.46
2022-10-16T03:39:16.626Z,24.55
2022-10-16T03:41:45.000Z,24.64
2022-10-16T03:44:13.385Z,24.68
2022-10-16T03:46:41.837Z,24.72
2022-10-16T03:49:10.391Z,24.78
2022-10-16T03:51:39.347Z,24.88
2022-10-16T03:54:07.730Z,25.00
2022-10-16T03:56:36.473Z,25.06
2022-10-16T03:59:04.831Z,25.12
2022-10-16T04:01:33.160Z,25.18
2022-10-16T04:04:02.615Z,25.20
2022-10-16T04:06:30.999Z,25.23
2022-10-16T04:08:59.482Z,25.27
2022-10-16T04:11:27.906Z,25.28
2022-10-16T04:13:56.381Z,25.29
2022-10-16T04:16:24.754Z,25.30
2022-10-16T04:18:53.151Z,25.31
2022-10-16T04:21:21.482Z,25.29
2022-10-16T04:23:49.908Z,25.29
2022-10-16T04:26:18.260Z,25.28
2022-10-16T04:28:46.781Z,25.26
2022-10-16T04:31:15.178Z,25.21
2022-10-16T04:33:45.873Z,25.19
2022-10-16T04:36:14.446Z,25.19
2022-10-16T04:38:42.880Z,25.15
2022-10-16T04:41:11.234Z,25.12
2022-10-16T04:43:39.637Z,25.10
2022-10-16T04:46:08.200Z,25.12
2022-10-16T04:48:36.657Z,25.13
2022-10-16T04:51:05.219Z,25.17
2022-10-16T04:53:33.933Z,25.20
2022-10-16T04:56:02.367Z,25.27
2022-10-16T04:58:30.750Z,25.35
2022-10-16T05:00:59.147Z,25.41
2022-10-16T05:03:27.593Z,25.48
2022-10-16T05:05:56.032Z,25.56
2022-10-16T05:08:25.117Z,25.62
2022-10-16T05:10:53.771Z,25.72
2022-10-16T05:13:22.185Z,25.80
2022-10-16T05:15:50.668Z,25.90
2022-10-16T05:18:19.421Z,25.98
2022-10-16T05:20:47.957Z,26.02
2022-10-16T05:23:16.376Z,26.00
2022-10-16T05:25:44.806Z,26.01
2022-10-16T05:28:13.167Z,26.07
2022-10-16T05:30:41.704Z,26.12
2022-10-16T05:33:10.046Z,26.14
2022-10-16T05:35:38.352Z,26.17
2022-10-16T05:38:06.788Z,26.15
2022-10-16T05:40:35.258Z,26.10
2022-10-16T05:43:03.721Z,26.10
2022-10-16T05:45:32.182Z,26.10
2022-10-16T05:48:01.430Z,26.10
2022-10-16T05:50:30.282Z,26.13
2022-10-16T05:52:59.359Z,26.13
2022-10-16T05:55:27.743Z,26.11
2022-10-16T05:57:59.198Z,26.07
2022-10-16T06:00:27.647Z,25.99
2022-10-16T06:02:56.481Z,25.88
2022-10-16T06:05:24.844Z,25.82
2022-10-16T06:07:53.250Z,25.82
2022-10-16T06:10:21.658Z,25.90
2022-10-16T06:12:50.066Z,26.02
2022-10-16T06:15:18.401Z,26.09
2022-10-16T06:17:46.785Z,26.12
2022-10-16T06:20:15.220Z,26.12
2022-10-16T06:22:43.582Z,26.13
2022-10-16T06:25:12.298Z,26.16
2022-10-16T06:27:43.588Z,26.18
2022-10-16T06:30:12.426Z,26.25
2022-10-16T06:32:40.876Z,26.25
2022-10-16T06:35:09.631Z,26.26
2022-10-16T06:37:38.035Z,26.26
2022-10-16T06:40:06.908Z,26.31
2022-10-16T06:42:35.345Z,26.35
2022-10-16T06:45:03.763Z,26.40
2022-10-16T06:47:34.179Z,26.43
2022-10-16T06:50:02.563Z,26.50
2022-10-16T06:52:31.125Z,26.58
2022-10-16T06:54:59.500Z,26.64
2022-10-16T06:57:28.345Z,26.69
2022-10-16T06:59:56.798Z,26.74
2022-10-16T07:02:25.593Z,26.76
2022-10-16T07:04:54.248Z,26.75
2022-10-16T07:07:22.700Z,26.76
2022-10-16T07:09:51.016Z,26.73
2022-10-16T07:12:19.718Z,26.75
2022-10-16T07:14:48.164Z,26.74
2022-10-16T07:17:16.669Z,26.81
2022-10-16T07:19:45.052Z,26.83
2022-10-16T07:22:13.684Z,26.79
2022-10-16T07:24:42.049Z,26.79
2022-10-16T07:27:10.381Z,26.78
2022-10-16T07:29:38.958Z,26.75
2022-10-16T07:32:07.298Z,26.73
2022-10-16T07:34:35.735Z,26.68
2022-10-16T07:37:04.139Z,26.63
2022-10-16T07:39:32.532Z,26.59
2022-10-16T07:42:00.895Z,26.57
2022-10-16T07:44:29.279Z,26.54
2022-10-16T07:46:57.654Z,26.54
2022-10-16T07:49:25.957Z,26.52
2022-10-16T07:51:54.283Z,26.51
2022-10-16T07:54:22.680Z,26.49
2022-10-16T07:56:51.130Z,26.47
2022-10-16T07:59:19.513Z,26.50
2022-10-16T08:01:47.946Z,26.53
2022-10-16T08:04:16.331Z,26.50
2022-10-16T08:06:44.995Z,26.49
2022-10-16T08:09:13.421Z,26.48
2022-10-16T08:11:41.823Z,26.45
2022-10-16T08:14:10.127Z,26.44
2022-10-16T08:16:38.513Z,26.44
2022-10-16T08:19:07.015Z,26.44
2022-10-16T08:21:35.448Z,26.45
2022-10-16T08:24:03.815Z,26.44
2022-10-16T08:26:32.208Z,26.42
2022-10-16T08:29:00.760Z,26.43
2022-10-16T08:31:29.295Z,26.42
2022-10-16T08:33:57.701Z,26.42
2022-10-16T08:36:26.081Z,26.41
2022-10-16T08:38:56.176Z,26.42
2022-10-16T08:41:37.933Z,26.39
2022-10-16T08:44:09.375Z,26.39
2022-10-16T08:46:46.868Z,26.38
2022-10-16T08:49:18.418Z,26.40
2022-10-16T08:51:48.533Z,26.41
2022-10-16T08:54:42.553Z,26.46
2022-10-16T08:57:24.309Z,26.48
2022-10-16T08:59:54.173Z,26.47
2022-10-16T09:02:49.982Z,26.43
2022-10-16T09:05:24.522Z,26.38
2022-10-16T09:08:13.387Z,26.35
2022-10-16T09:11:11.525Z,26.31
2022-10-16T09:14:18.229Z,26.24
2022-10-16T09:16:56.193Z,26.18
2022-10-16T09:19:42.874Z,26.14
2022-10-16T09:22:19.233Z,26.11
2022-10-16T09:24:50.497Z,26.05
2022-10-16T09:27:18.959Z,26.01
2022-10-16T09:29:47.306Z,25.95
2022-10-16T09:32:21.453Z,25.89
2022-10-16T09:34:52.919Z,25.84
2022-10-16T09:37:23.951Z,25.79
2022-10-16T09:39:57.360Z,25.75
2022-10-16T09:42:33.685Z,25.71
2022-10-16T09:45:02.117Z,25.69
2022-10-16T09:47:32.849Z,25.66
2022-10-16T09:50:21.671Z,25.62
2022-10-16T09:52:50.186Z,25.60
2022-10-16T09:55:20.418Z,25.56
2022-10-16T09:57:52.951Z,25.55
2022-10-16T10:00:22.234Z,25.53
2022-10-16T10:02:52.040Z,25.51
2022-10-16T10:05:30.282Z,25.49
2022-10-16T10:08:07.995Z,25.46
2022-10-16T10:10:45.333Z,25.42
2022-10-16T10:13:25.104Z,25.40
2022-10-16T10:15:53.826Z,25.35
2022-10-16T10:18:25.958Z,25.32
2022-10-16T10:23:38.128Z,25.27
2022-10-16T10:26:26.542Z,25.23
2022-10-16T10:29:17.574Z,25.21
2022-10-16T10:31:54.430Z,25.17
2022-10-16T10:34:44.408Z,25.14
2022-10-16T10:37:15.793Z,25.10
2022-10-16T10:39:58.326Z,25.05
2022-10-16T10:43:14.026Z,25.01
2022-10-16T10:45:49.406Z,24.95
2022-10-16T10:48:38.287Z,24.86
2022-10-16T10:51:30.564Z,24.81
2022-10-16T10:54:13.668Z,24.76
2022-10-16T10:56:47.948Z,24.71
2022-10-16T10:59:32.805Z,24.63
2022-10-16T11:02:44.487Z,24.58
2022-10-16T11:05:42.425Z,24.52
2022-10-16T11:08:18.905Z,24.47
2022-10-16T11:11:01.067Z,24.43
2022-10-16T11:14:13.479Z,24.40
2022-10-16T11:16:56.660Z,24.37
2022-10-16T11:19:47.182Z,24.33
2022-10-16T11:22:39.814Z,24.30
2022-10-16T11:25:34.963Z,24.26
2022-10-16T11:28:26.518Z,24.24
2022-10-16T11:31:19.808Z,24.20
2022-10-16T11:33:52.938Z,24.18
2022-10-16T11:36:44.504Z,24.15
2022-10-16T11:39:32.006Z,24.12
2022-10-16T11:42:29.555Z,24.08
2022-10-16T11:45:11.013Z,24.03
2022-10-16T11:48:00.720Z,23.99
2022-10-16T11:50:52.276Z,23.94
2022-10-16T11:53:47.619Z,23.90
2022-10-16T11:56:21.479Z,23.87
2022-10-16T11:59:06.282Z,23.83
2022-10-16T12:01:45.735Z,23.79
2022-10-16T12:04:35.396Z,23.76
2022-10-16T12:07:14.944Z,23.72
2022-10-16T12:09:44.778Z,23.69
2022-10-16T12:12:30.372Z,23.67
2022-10-16T12:15:40.900Z,23.62
2022-10-16T12:18:27.714Z,23.61
2022-10-16T12:21:09.876Z,23.58
2022-10-16T12:23:58.650Z,23.56
2022-10-16T12:26:33.401Z,23.54
2022-10-16T12:29:30.790Z,23.52
2022-10-16T12:31:59.220Z,23.51
2022-10-16T12:34:39.352Z,23.47
2022-10-16T12:37:34.427Z,23.46
2022-10-16T12:40:18.982Z,23.45
2022-10-16T12:42:47.411Z,23.42
2022-10-16T12:45:26.220Z,23.41
2022-10-16T12:47:57.133Z,23.40
2022-10-16T12:50:37.441Z,23.39
2022-10-16T12:53:20.250Z,23.38
2022-10-16T12:55:58.719Z,23.38
2022-10-16T12:59:04.124Z,23.38
2022-10-16T13:01:50.456Z,23.37
2022-10-16T13:04:49.441Z,23.36
2022-10-16T13:07:36.458Z,23.34
2022-10-16T13:10:26.031Z,23.33
2022-10-16T13:13:16.784Z,23.33
2022-10-16T13:16:29.315Z,23.32
2022-10-16T13:19:35.880Z,23.26
2022-10-16T13:22:19.338Z,23.24
2022-10-16T13:25:22.292Z,23.23
2022-10-16T13:28:08.818Z,23.21
2022-10-16T13:30:54.368Z,23.20
2022-10-16T13:33:39.518Z,23.18
2022-10-16T13:36:08.863Z,23.17
2022-10-16T13:38:38.516Z,23.16
2022-10-16T13:41:15.746Z,23.16
2022-10-16T13:43:53.369Z,23.15
2022-10-16T13:46:23.949Z,23.15
2022-10-16T13:49:02.596Z,23.13
2022-10-16T13:51:32.957Z,23.13
2022-10-16T13:54:01.882Z,23.14
2022-10-16T13:56:32.875Z,23.15
2022-10-16T13:59:02.988Z,23.14
2022-10-16T14:01:37.655Z,23.15
2022-10-16T14:04:13.428Z,23.16
2022-10-16T14:06:48.113Z,23.16
2022-10-16T14:09:31.914Z,23.17
2022-10-16T14:12:13.635Z,23.16
2022-10-16T14:14:48.246Z,23.17
2022-10-16T14:17:30.112Z,23.17
2022-10-16T14:20:02.810Z,23.20
2022-10-16T14:22:39.582Z,23.21
2022-10-16T14:25:29.455Z,23.22
2022-10-16T14:28:21.812Z,23.22
2022-10-16T14:30:58.946Z,23.24
2022-10-16T14:33:36.735Z,23.25
2022-10-16T14:36:14.200Z,23.26
2022-10-16T14:38:50.197Z,23.28
2022-10-16T14:41:25.168Z,23.29
2022-10-16T14:43:57.397Z,23.31
2022-10-16T14:46:35.497Z,23.31
2022-10-16T14:49:19.862Z,23.33
2022-10-16T14:51:49.027Z,23.35
2022-10-16T14:54:19.389Z,23.35
2022-10-16T14:56:57.859Z,23.37
2022-10-16T14:59:40.524Z,23.37
2022-10-16T15:02:37.255Z,23.37
2022-10-16T15:05:19.362Z,23.39
2022-10-16T15:07:48.976Z,23.40
2022-10-16T15:10:20.098Z,23.39
2022-10-16T15:12:48.670Z,23.38
2022-10-16T15:15:26.401Z,23.38
2022-10-16T15:17:58.343Z,23.40
2022-10-16T15:20:27.636Z,23.40
2022-10-16T15:22:56.140Z,23.40
2022-10-16T15:25:35.190Z,23.40
2022-10-16T15:28:05.812Z,23.41
2022-10-16T15:30:34.929Z,23.41
2022-10-16T15:33:03.703Z,23.43
2022-10-16T15:35:32.682Z,23.44
2022-10-16T15:38:01.127Z,23.45
2022-10-16T15:40:29.581Z,23.47
2022-10-16T15:42:57.936Z,23.46
2022-10-16T15:45:26.308Z,23.47
2022-10-16T15:47:54.604Z,23.47
2022-10-16T15:50:22.956Z,23.47
2022-10-16T15:52:52.999Z,23.48
2022-10-16T15:55:21.405Z,23.47
2022-10-16T15:57:49.756Z,23.48
2022-10-16T16:00:20.281Z,23.46
2022-10-16T16:02:53.951Z,23.48
2022-10-16T16:05:24.007Z,23.47
2022-10-16T16:07:52.984Z,23.48
2022-10-16T16:10:23.032Z,23.48
2022-10-16T16:12:54.004Z,23.48
2022-10-16T16:15:24.020Z,23.46
2022-10-16T16:17:52.373Z,23.45
2022-10-16T16:20:20.734Z,23.44
2022-10-16T16:22:49.049Z,23.43
2022-10-16T16:25:17.606Z,23.43
2022-10-16T16:27:46.366Z,23.43
2022-10-16T16:30:18.376Z,23.44
2022-10-16T16:32:48.562Z,23.44
2022-10-16T16:35:16.967Z,23.43
2022-10-16T16:37:45.320Z,23.42
2022-10-16T16:40:13.794Z,23.44
2022-10-16T16:42:42.199Z,23.44
2022-10-16T16:45:10.933Z,23.43
2022-10-16T16:47:40.415Z,23.43
2022-10-16T16:50:09.080Z,23.42
2022-10-16T16:52:37.653Z,23.41
2022-10-16T16:55:06.258Z,23.42
2022-10-16T16:57:34.643Z,23.40
2022-10-16T17:00:03.026Z,23.39
2022-10-16T17:02:31.422Z,23.37
2022-10-16T17:04:59.903Z,23.36
2022-10-16T17:07:29.300Z,23.33
2022-10-16T17:09:57.950Z,23.31
2022-10-16T17:12:26.275Z,23.29
2022-10-16T17:14:54.777Z,23.27
2022-10-16T17:17:23.143Z,23.25
2022-10-16T17:19:54.683Z,23.23
2022-10-16T17:22:23.209Z,23.21
2022-10-16T17:24:53.072Z,23.18
2022-10-16T17:27:21.835Z,23.17
2022-10-16T17:29:53.443Z,23.14
2022-10-16T17:32:22.781Z,23.13
2022-10-16T17:34:51.136Z,23.12
2022-10-16T17:37:19.739Z,23.11
2022-10-16T17:39:48.174Z,23.09
2022-10-16T17:42:16.518Z,23.08
2022-10-16T17:44:44.871Z,23.06
2022-10-16T17:47:13.274Z,23.05
2022-10-16T17:49:41.733Z,23.04
2022-10-16T17:52:10.093Z,23.02
2022-10-16T17:54:38.448Z,23.01
2022-10-16T17:57:06.781Z,22.97
2022-10-16T17:59:35.156Z,22.93
2022-10-16T18:02:03.666Z,22.91
2022-10-16T18:04:32.124Z,22.90
2022-10-16T18:07:01.517Z,22.87
2022-10-16T18:09:30.243Z,22.86
2022-10-16T18:12:01.492Z,22.84
2022-10-16T18:14:32.109Z,22.80
2022-10-16T18:17:00.560Z,22.77
2022-10-16T18:19:29.555Z,22.75
2022-10-16T18:21:57.938Z,22.72
2022-10-16T18:24:27.290Z,22.72
2022-10-16T18:26:59.903Z,22.71
2022-10-16T18:29:28.709Z,22.69
2022-10-16T18:31:58.122Z,22.68
2022-10-16T18:34:28.103Z,22.68
2022-10-16T18:36:56.847Z,22.68
2022-10-16T18:39:25.652Z,22.67
2022-10-16T18:42:00.431Z,22.64
2022-10-16T18:44:29.463Z,22.63
2022-10-16T18:47:00.000Z,22.59
2022-10-16T18:49:29.152Z,22.56
2022-10-16T18:51:57.937Z,22.53
2022-10-16T18:54:26.645Z,22.48
2022-10-16T18:56:55.257Z,22.45
2022-10-16T18:59:24.114Z,22.44
2022-10-16T19:01:53.353Z,22.41
2022-10-16T19:04:23.845Z,22.38
2022-10-16T19:06:54.936Z,22.36
2022-10-16T19:09:25.460Z,22.34
2022-10-16T19:11:53.998Z,22.31
2022-10-16T19:14:22.469Z,22.29
2022-10-16T19:16:50.890Z,22.27
2022-10-16T19:19:19.675Z,22.24
2022-10-16T19:21:49.188Z,22.22
2022-10-16T19:24:18.184Z,22.18
2022-10-16T19:26:46.647Z,22.20
2022-10-16T19:29:15.454Z,22.20
2022-10-16T19:31:43.898Z,22.20
2022-10-16T19:34:12.919Z,22.19
2022-10-16T19:36:42.290Z,22.19
2022-10-16T19:39:15.776Z,22.20
2022-10-16T19:41:45.135Z,22.21
2022-10-16T19:44:16.091Z,22.20
2022-10-16T19:46:45.266Z,22.22
2022-10-16T19:49:18.894Z,22.22
2022-10-16T19:51:52.647Z,22.22
2022-10-16T19:54:21.241Z,22.22
2022-10-16T19:56:49.644Z,22.22
2022-10-16T19:59:21.054Z,22.23
2022-10-16T20:01:49.787Z,22.22
2022-10-16T20:04:18.584Z,22.22
2022-10-16T20:06:47.264Z,22.22
2022-10-16T20:09:15.979Z,22.23
2022-10-16T20:11:44.403Z,22.23
2022-10-16T20:14:12.800Z,22.24
2022-10-16T20:16:41.504Z,22.24
2022-10-16T20:19:10.074Z,22.24
2022-10-16T20:21:39.929Z,22.24
2022-10-16T20:24:09.117Z,22.23
2022-10-16T20:26:38.616Z,22.20
2022-10-16T20:29:07.927Z,22.16
2022-10-16T20:31:36.343Z,22.16
2022-10-16T20:34:07.947Z,22.14
2022-10-16T20:36:38.023Z,22.12
2022-10-16T20:39:08.263Z,22.10
2022-10-16T20:41:37.737Z,22.07
2022-10-16T20:44:06.498Z,22.07
2022-10-16T20:46:34.852Z,22.04
2022-10-16T20:49:11.327Z,22.03
2022-10-16T20:51:50.914Z,21.99
2022-10-16T20:54:19.396Z,21.97
2022-10-16T20:56:47.809Z,21.94
2022-10-16T20:59:16.174Z,21.92
2022-10-16T21:01:44.601Z,21.88
2022-10-16T21:04:13.061Z,21.85
2022-10-16T21:06:41.885Z,21.84
2022-10-16T21:09:11.019Z,21.82
2022-10-16T21:11:40.119Z,21.78
2022-10-16T21:14:10.041Z,21.77
2022-10-16T21:16:39.104Z,21.74
2022-10-16T21:19:07.537Z,21.70
2022-10-16T21:21:39.217Z,21.70
2022-10-16T21:24:12.181Z,21.68
2022-10-16T21:26:43.733Z,21.67
2022-10-16T21:29:12.193Z,21.65
2022-10-16T21:31:41.020Z,21.63
2022-10-16T21:34:09.581Z,21.60
2022-10-16T21:36:40.193Z,21.59
2022-10-16T21:39:13.811Z,21.55
2022-10-16T21:41:45.556Z,21.51
2022-10-16T21:44:14.651Z,21.49
2022-10-16T21:46:44.795Z,21.47
2022-10-16T21:49:17.045Z,21.44
2022-10-16T21:51:48.349Z,21.43
2022-10-16T21:54:19.931Z,21.40
2022-10-16T21:56:48.484Z,21.39
2022-10-16T21:59:17.108Z,21.37
2022-10-16T22:01:45.656Z,21.33
2022-10-16T22:04:15.835Z,21.31
2022-10-16T22:06:44.815Z,21.28
2022-10-16T22:09:15.463Z,21.27
2022-10-16T22:11:46.255Z,21.25
2022-10-16T22:14:19.409Z,21.24
2022-10-16T22:16:48.841Z,21.22
2022-10-16T22:19:20.863Z,21.21
2022-10-16T22:21:52.664Z,21.19
2022-10-16T22:24:21.134Z,21.17
2022-10-16T22:26:50.134Z,21.16
2022-10-16T22:29:18.735Z,21.14
2022-10-16T22:31:47.509Z,21.12
2022-10-16T22:34:16.044Z,21.10
2022-10-16T22:36:44.677Z,21.07
2022-10-16T22:39:13.333Z,21.05
2022-10-16T22:41:41.745Z,21.03
2022-10-16T22:44:13.299Z,21.00
2022-10-16T22:46:41.696Z,21.00
2022-10-16T22:49:10.004Z,20.97
2022-10-16T22:51:38.445Z,20.94
2022-10-16T22:54:06.905Z,20.92
2022-10-16T22:56:35.309Z,20.87
2022-10-16T22:59:03.742Z,20.86
2022-10-16T23:01:35.865Z,20.83
2022-10-16T23:04:04.428Z,20.81
2022-10-16T23:06:33.232Z,20.81
2022-10-16T23:09:03.494Z,20.80
2022-10-16T23:11:32.258Z,20.80
2022-10-16T23:14:00.625Z,20.80
2022-10-16T23:16:29.015Z,20.80
2022-10-16T23:18:57.495Z,20.82
2022-10-16T23:21:26.898Z,20.83
2022-10-16T23:23:55.851Z,20.84
2022-10-16T23:26:27.521Z,20.85
2022-10-16T23:29:00.022Z,20.86
2022-10-16T23:31:29.443Z,20.86
2022-10-16T23:33:59.226Z,20.86
2022-10-16T23:36:28.239Z,20.86
2022-10-16T23:38:56.972Z,20.88
2022-10-16T23:41:25.409Z,20.88
2022-10-16T23:43:53.893Z,20.88
2022-10-16T23:46:22.308Z,20.90
2022-10-16T23:48:50.703Z,20.92
2022-10-16T23:51:19.153Z,20.93
2022-10-16T23:53:47.487Z,20.96
2022-10-16T23:56:15.973Z,21.00
2022-10-16T23:58:44.424Z,21.03
