createdAt,value
2018-07-11T00:01:49.729Z,49.40
2018-07-11T00:06:44.287Z,48.67
2018-07-11T00:11:38.817Z,49.52
2018-07-11T00:16:33.701Z,49.51
2018-07-11T00:21:28.224Z,49.77
2018-07-11T00:26:22.779Z,50.28
2018-07-11T00:31:17.323Z,50.44
2018-07-11T00:36:11.898Z,49.72
2018-07-11T00:41:07.267Z,49.09
2018-07-11T00:46:02.497Z,49.47
2018-07-11T00:50:57.570Z,50.33
2018-07-11T00:55:52.133Z,50.33
2018-07-11T01:01:02.143Z,49.56
2018-07-11T01:05:57.008Z,48.54
2018-07-11T01:10:51.503Z,48.38
2018-07-11T01:15:46.217Z,48.91
2018-07-11T01:20:41.168Z,49.36
2018-07-11T01:25:35.702Z,49.57
2018-07-11T01:30:30.205Z,49.67
2018-07-11T01:35:24.715Z,50.42
2018-07-11T01:40:19.235Z,51.33
2018-07-11T01:45:13.815Z,51.37
2018-07-11T01:50:08.329Z,52.17
2018-07-11T01:55:02.969Z,53.30
2018-07-11T01:59:58.293Z,53.50
2018-07-11T02:04:52.860Z,53.51
2018-07-11T02:09:47.420Z,53.61
2018-07-11T02:14:41.696Z,54.40
2018-07-11T02:19:36.805Z,54.12
2018-07-11T02:24:31.685Z,53.69
2018-07-11T02:29:27.273Z,54.11
2018-07-11T02:34:27.028Z,53.95
2018-07-11T02:39:21.530Z,54.46
2018-07-11T02:44:16.128Z,54.54
2018-07-11T02:49:10.736Z,54.88
2018-07-11T02:54:05.379Z,54.43
2018-07-11T02:58:59.583Z,54.16
2018-07-11T03:03:54.105Z,54.58
2018-07-11T03:08:48.581Z,54.87
2018-07-11T03:13:43.203Z,54.34
2018-07-11T03:18:37.745Z,54.04
2018-07-11T03:23:32.324Z,55.84
2018-07-11T03:28:26.849Z,56.59
2018-07-11T03:33:21.416Z,56.25
2018-07-11T03:38:16.021Z,56.92
2018-07-11T03:43:10.557Z,57.11
2018-07-11T03:48:05.095Z,56.11
2018-07-11T03:52:59.657Z,56.57
2018-07-11T03:57:54.183Z,56.91
2018-07-11T04:02:49.146Z,57.23
2018-07-11T04:07:43.654Z,57.45
2018-07-11T04:12:38.372Z,58.27
2018-07-11T04:17:32.875Z,57.83
2018-07-11T04:22:27.885Z,57.88
2018-07-11T04:27:22.568Z,57.40
2018-07-11T04:32:17.194Z,57.84
2018-07-11T04:37:11.702Z,57.59
2018-07-11T04:42:06.636Z,58.28
2018-07-11T04:47:01.230Z,58.39
2018-07-11T04:51:55.824Z,57.20
2018-07-11T04:56:50.449Z,56.74
2018-07-11T05:01:44.998Z,56.47
2018-07-11T05:06:39.652Z,56.42
2018-07-11T05:11:34.222Z,56.57
2018-07-11T05:16:28.762Z,56.14
2018-07-11T05:21:23.301Z,54.60
2018-07-11T05:26:17.909Z,52.55
2018-07-11T05:31:12.463Z,52.46
2018-07-11T05:36:06.880Z,53.12
2018-07-11T05:41:01.405Z,52.22
2018-07-11T05:45:55.849Z,53.88
2018-07-11T05:50:50.244Z,54.30
2018-07-11T05:55:44.668Z,55.15
2018-07-11T06:00:39.043Z,54.96
2018-07-11T06:05:33.470Z,53.88
2018-07-11T06:10:27.857Z,53.51
2018-07-11T06:15:22.343Z,53.36
2018-07-11T06:20:16.778Z,51.80
2018-07-11T06:25:11.431Z,50.90
2018-07-11T06:30:05.890Z,51.11
2018-07-11T06:35:00.692Z,50.65
2018-07-11T06:39:55.141Z,50.76
2018-07-11T06:44:51.538Z,50.99
2018-07-11T06:49:47.552Z,50.55
2018-07-11T06:54:42.114Z,49.89
2018-07-11T06:59:37.492Z,49.40
2018-07-11T07:04:33.950Z,48.85
2018-07-11T07:09:28.572Z,49.74
2018-07-11T07:14:24.145Z,49.26
2018-07-11T07:19:19.454Z,48.55
2018-07-11T07:24:38.601Z,46.86
2018-07-11T07:29:38.081Z,46.71
2018-07-11T07:34:32.986Z,45.69
2018-07-11T07:39:28.408Z,43.86
2018-07-11T07:44:23.410Z,42.99
2018-07-11T07:49:18.925Z,44.33
2018-07-11T07:54:14.621Z,42.24
2018-07-11T07:59:09.469Z,41.62
2018-07-11T08:04:04.186Z,41.19
2018-07-11T08:08:59.229Z,41.19
2018-07-11T08:13:53.998Z,41.05
2018-07-11T08:18:48.543Z,42.11
2018-07-11T08:24:00.154Z,41.61
2018-07-11T08:29:46.719Z,43.90
2018-07-11T08:34:54.502Z,42.29
2018-07-11T08:41:04.690Z,41.80
2018-07-11T08:46:19.354Z,41.94
2018-07-11T08:51:43.971Z,40.76
2018-07-11T08:59:11.923Z,41.66
2018-07-11T09:06:26.049Z,39.46
2018-07-11T09:15:49.271Z,38.62
2018-07-11T09:21:02.936Z,38.73
2018-07-11T09:25:57.876Z,38.50
2018-07-11T09:30:52.800Z,38.71
2018-07-11T09:35:47.116Z,38.68
2018-07-11T09:40:42.152Z,39.27
2018-07-11T09:45:39.928Z,38.82
2018-07-11T09:50:35.024Z,37.95
2018-07-11T09:55:30.026Z,38.21
2018-07-11T10:00:30.006Z,36.55
2018-07-11T10:05:24.889Z,35.41
2018-07-11T10:10:26.163Z,35.38
2018-07-11T10:15:20.931Z,36.01
2018-07-11T10:20:15.539Z,36.26
2018-07-11T10:25:10.956Z,36.53
2018-07-11T10:30:05.749Z,36.06
2018-07-11T10:35:00.008Z,37.78
2018-07-11T10:39:54.860Z,37.30
2018-07-11T10:44:53.159Z,39.83
2018-07-11T10:49:48.210Z,40.24
2018-07-11T10:54:43.060Z,38.91
2018-07-11T10:59:38.384Z,37.69
2018-07-11T11:04:33.482Z,38.37
2018-07-11T11:09:28.325Z,37.65
2018-07-11T11:14:23.083Z,37.12
2018-07-11T11:19:18.740Z,37.78
2018-07-11T11:24:14.160Z,35.19
2018-07-11T11:29:09.273Z,35.77
2018-07-11T11:34:04.241Z,35.52
2018-07-11T11:38:59.235Z,33.57
2018-07-11T11:43:53.974Z,33.65
2018-07-11T11:48:48.552Z,32.84
2018-07-11T11:53:43.790Z,32.04
2018-07-11T11:58:38.593Z,31.34
2018-07-11T12:03:34.401Z,32.77
2018-07-11T12:08:29.258Z,33.70
2018-07-11T12:13:24.068Z,32.45
2018-07-11T12:18:19.218Z,33.09
2018-07-11T12:23:14.168Z,32.51
2018-07-11T12:28:12.160Z,31.83
2018-07-11T12:33:07.336Z,33.48
2018-07-11T12:38:02.337Z,33.36
2018-07-11T12:42:57.027Z,32.00
2018-07-11T12:47:56.793Z,31.93
2018-07-11T12:52:51.636Z,32.80
2018-07-11T12:57:46.306Z,33.83
2018-07-11T13:02:40.930Z,32.72
2018-07-11T13:07:36.049Z,31.38
2018-07-11T13:12:30.880Z,32.91
2018-07-11T13:17:28.615Z,31.84
2018-07-11T13:22:26.098Z,33.92
2018-07-11T13:27:21.056Z,32.98
2018-07-11T13:32:16.399Z,33.79
2018-07-11T13:37:11.861Z,32.89
2018-07-11T13:42:06.464Z,31.94
2018-07-11T13:47:01.129Z,31.82
2018-07-11T13:51:55.456Z,32.96
2018-07-11T13:56:50.363Z,32.75
2018-07-11T14:01:51.381Z,32.65
2018-07-11T14:06:46.403Z,33.85
2018-07-11T14:11:41.789Z,33.20
2018-07-11T14:16:36.425Z,32.62
2018-07-11T14:21:31.013Z,32.65
2018-07-11T14:26:26.269Z,32.22
2018-07-11T14:31:33.164Z,33.23
2018-07-11T14:36:28.027Z,33.24
2018-07-11T14:41:23.051Z,34.16
2018-07-11T14:46:19.598Z,34.21
2018-07-11T14:51:16.138Z,32.62
2018-07-11T14:56:10.861Z,32.46
2018-07-11T15:01:05.662Z,31.90
2018-07-11T15:06:00.250Z,31.87
2018-07-11T15:10:54.828Z,32.01
2018-07-11T15:15:49.458Z,33.17
2018-07-11T15:20:44.275Z,32.34
2018-07-11T15:25:38.842Z,33.66
2018-07-11T15:30:33.476Z,34.35
2018-07-11T15:35:28.229Z,34.15
2018-07-11T15:40:23.029Z,34.77
2018-07-11T15:45:17.706Z,34.37
2018-07-11T15:50:12.557Z,33.56
2018-07-11T15:55:07.164Z,33.40
2018-07-11T16:00:09.057Z,33.46
2018-07-11T16:05:03.792Z,33.48
2018-07-11T16:09:59.764Z,34.01
2018-07-11T16:14:54.996Z,33.33
2018-07-11T16:19:49.822Z,33.56
2018-07-11T16:24:44.849Z,33.56
2018-07-11T16:29:39.692Z,35.31
2018-07-11T16:34:33.920Z,35.02
2018-07-11T16:39:28.488Z,33.26
2018-07-11T16:44:23.039Z,33.83
2018-07-11T16:49:17.920Z,34.49
2018-07-11T16:54:12.548Z,34.60
2018-07-11T16:59:07.604Z,35.76
2018-07-11T17:04:06.928Z,35.18
2018-07-11T17:09:01.561Z,35.15
2018-07-11T17:14:01.506Z,37.01
2018-07-11T17:19:02.525Z,37.11
2018-07-11T17:24:05.380Z,37.63
2018-07-11T17:29:02.122Z,37.29
2018-07-11T17:33:56.654Z,36.35
2018-07-11T17:38:51.210Z,36.04
2018-07-11T17:43:51.423Z,36.45
2018-07-11T17:48:58.651Z,37.37
2018-07-11T17:53:57.364Z,38.43
2018-07-11T17:58:55.965Z,38.12
2018-07-11T18:04:33.021Z,37.45
2018-07-11T18:09:27.532Z,38.56
2018-07-11T18:14:43.784Z,38.61
2018-07-11T18:20:17.358Z,38.25
2018-07-11T18:27:59.461Z,38.44
2018-07-11T18:35:10.973Z,38.52
2018-07-11T18:40:35.030Z,38.60
2018-07-11T18:47:17.544Z,39.66
2018-07-11T18:52:23.613Z,40.86
2018-07-11T18:57:59.197Z,39.62
2018-07-11T19:04:09.118Z,39.31
2018-07-11T19:09:10.276Z,41.12
2018-07-11T19:14:07.705Z,40.43
2018-07-11T19:19:09.775Z,42.36
2018-07-11T19:24:08.968Z,43.85
2018-07-11T19:30:15.872Z,44.59
2018-07-11T19:37:24.009Z,45.01
2018-07-11T19:42:34.682Z,45.37
2018-07-11T19:47:45.709Z,46.12
2018-07-11T19:52:53.131Z,46.28
2018-07-11T19:57:47.671Z,46.44
2018-07-11T20:02:42.291Z,45.95
2018-07-11T20:07:36.861Z,46.40
2018-07-11T20:12:31.517Z,46.64
2018-07-11T20:17:26.369Z,46.41
2018-07-11T20:22:20.974Z,47.43
2018-07-11T20:27:15.497Z,47.70
2018-07-11T20:32:10.198Z,48.40
2018-07-11T20:37:04.780Z,48.86
2018-07-11T20:41:59.796Z,50.08
2018-07-11T20:46:54.556Z,49.20
2018-07-11T20:51:49.122Z,50.63
2018-07-11T20:56:43.677Z,51.03
2018-07-11T21:01:55.008Z,50.03
2018-07-11T21:07:06.283Z,50.62
2018-07-11T21:14:22.287Z,51.05
2018-07-11T21:19:16.829Z,51.80
2018-07-11T21:24:12.444Z,52.40
2018-07-11T21:29:07.024Z,52.52
2018-07-11T21:34:01.577Z,53.00
2018-07-11T21:38:56.042Z,53.29
2018-07-11T21:43:50.564Z,54.06
2018-07-11T21:48:45.552Z,54.54
2018-07-11T21:53:40.042Z,55.54
2018-07-11T21:58:34.599Z,55.91
2018-07-11T22:03:29.185Z,56.21
2018-07-11T22:08:23.692Z,56.94
2018-07-11T22:13:18.429Z,56.58
2018-07-11T22:18:29.617Z,57.40
2018-07-11T22:23:22.421Z,58.23
2018-07-11T22:28:15.189Z,57.65
2018-07-11T22:33:07.953Z,58.26
2018-07-11T22:38:00.740Z,58.49
2018-07-11T22:42:53.549Z,58.91
2018-07-11T22:47:46.337Z,57.85
2018-07-11T22:52:39.454Z,58.54
2018-07-11T22:57:32.152Z,59.28
2018-07-11T23:02:24.906Z,59.26
2018-07-11T23:07:17.697Z,59.54
2018-07-11T23:12:10.468Z,59.58
2018-07-11T23:17:03.777Z,59.99
2018-07-11T23:21:56.844Z,61.32
2018-07-11T23:26:49.633Z,61.89
2018-07-11T23:31:42.553Z,62.38
2018-07-11T23:36:35.350Z,62.18
2018-07-11T23:41:28.119Z,62.37
2018-07-11T23:46:21.231Z,63.15
2018-07-11T23:51:14.061Z,63.09
2018-07-11T23:56:06.895Z,62.81
