createdAt,value
2022-10-14T00:01:09.161Z,14.60
2022-10-14T00:03:37.069Z,15.65
2022-10-14T00:06:09.638Z,14.32
2022-10-14T00:08:36.313Z,16.23
2022-10-14T00:11:08.612Z,18.50
2022-10-14T00:13:35.640Z,18.13
2022-10-14T00:16:03.153Z,15.15
2022-10-14T00:18:29.999Z,19.65
2022-10-14T00:20:58.085Z,17.75
2022-10-14T00:23:25.367Z,17.88
2022-10-14T00:25:52.360Z,17.23
2022-10-14T00:28:20.079Z,16.52
2022-10-14T00:31:01.459Z,13.35
2022-10-14T00:33:28.860Z,14.40
2022-10-14T00:35:59.241Z,14.95
2022-10-14T00:38:26.918Z,18.50
2022-10-14T00:40:54.729Z,16.40
2022-10-14T00:43:24.624Z,16.30
2022-10-14T00:45:51.257Z,16.85
2022-10-14T00:48:20.988Z,28.77
2022-10-14T00:50:50.542Z,25.63
2022-10-14T00:53:18.236Z,18.52
2022-10-14T00:55:44.821Z,15.57
2022-10-14T00:58:11.760Z,16.27
2022-10-14T01:00:39.136Z,12.35
2022-10-14T01:03:22.496Z,12.60
2022-10-14T01:06:07.240Z,16.98
2022-10-14T01:09:03.155Z,12.05
2022-10-14T01:11:35.698Z,10.75
2022-10-14T01:14:11.997Z,13.55
2022-10-14T01:17:00.222Z,11.73
2022-10-14T01:19:51.512Z,13.57
2022-10-14T01:22:25.113Z,12.15
2022-10-14T01:25:06.032Z,14.57
2022-10-14T01:27:54.965Z,13.70
2022-10-14T01:30:23.841Z,11.27
2022-10-14T01:33:14.557Z,11.73
2022-10-14T01:36:02.928Z,13.32
2022-10-14T01:38:36.773Z,15.05
2022-10-14T01:41:32.674Z,11.45
2022-10-14T01:44:04.198Z,12.88
2022-10-14T01:46:33.036Z,13.40
2022-10-14T01:49:08.567Z,11.02
2022-10-14T01:51:43.852Z,12.07
2022-10-14T01:54:15.167Z,11.13
2022-10-14T01:56:44.854Z,15.45
2022-10-14T01:59:14.136Z,14.43
2022-10-14T02:01:40.812Z,10.90
2022-10-14T02:04:18.832Z,12.00
2022-10-14T02:07:07.944Z,13.70
2022-10-14T02:10:03.248Z,12.43
2022-10-14T02:12:35.579Z,12.77
2022-10-14T02:15:13.459Z,13.40
2022-10-14T02:17:56.039Z,10.05
2022-10-14T02:20:29.579Z,12.82
2022-10-14T02:23:13.413Z,11.20
2022-10-14T02:25:43.443Z,9.60
2022-10-14T02:28:15.204Z,13.48
2022-10-14T02:30:50.612Z,11.35
2022-10-14T02:33:20.734Z,10.07
2022-10-14T02:35:48.761Z,10.25
2022-10-14T02:38:17.206Z,13.15
2022-10-14T02:40:47.229Z,10.18
2022-10-14T02:43:13.968Z,11.50
2022-10-14T02:45:43.120Z,11.63
2022-10-14T02:48:10.446Z,11.93
2022-10-14T02:50:37.027Z,10.50
2022-10-14T02:53:03.916Z,11.32
2022-10-14T02:55:30.512Z,13.10
2022-10-14T02:57:57.093Z,10.93
2022-10-14T03:00:23.729Z,10.23
2022-10-14T03:02:50.331Z,10.68
2022-10-14T03:05:17.022Z,15.07
2022-10-14T03:07:43.603Z,11.77
2022-10-14T03:10:10.195Z,11.60
2022-10-14T03:12:36.795Z,12.98
2022-10-14T03:15:03.645Z,13.85
2022-10-14T03:17:30.566Z,10.48
2022-10-14T03:19:58.352Z,11.43
2022-10-14T03:22:25.472Z,11.18
2022-10-14T03:24:52.080Z,12.13
2022-10-14T03:27:18.756Z,12.48
2022-10-14T03:29:45.325Z,14.90
2022-10-14T03:32:11.960Z,13.20
2022-10-14T03:34:38.544Z,12.90
2022-10-14T03:37:05.578Z,14.93
2022-10-14T03:39:32.150Z,11.52
2022-10-14T03:41:58.825Z,12.70
2022-10-14T03:44:25.425Z,14.57
2022-10-14T03:46:52.020Z,10.85
2022-10-14T03:49:18.598Z,11.00
2022-10-14T03:51:45.220Z,13.27
2022-10-14T03:54:11.788Z,11.15
2022-10-14T03:56:38.371Z,14.27
2022-10-14T03:59:04.977Z,13.27
2022-10-14T04:01:31.771Z,11.00
2022-10-14T04:03:58.368Z,11.40
2022-10-14T04:06:25.023Z,12.13
2022-10-14T04:08:51.702Z,10.90
2022-10-14T04:11:18.285Z,8.80
2022-10-14T04:13:45.319Z,10.77
2022-10-14T04:16:12.073Z,11.57
2022-10-14T04:18:38.904Z,8.20
2022-10-14T04:21:11.849Z,12.80
2022-10-14T04:23:38.729Z,12.30
2022-10-14T04:26:06.883Z,10.75
2022-10-14T04:28:34.135Z,11.23
2022-10-14T04:31:00.832Z,10.98
2022-10-14T04:33:27.553Z,11.65
2022-10-14T04:35:58.706Z,9.10
2022-10-14T04:38:25.287Z,9.75
2022-10-14T04:40:52.079Z,13.73
2022-10-14T04:43:18.805Z,9.60
2022-10-14T04:45:45.753Z,10.77
2022-10-14T04:48:12.445Z,11.25
2022-10-14T04:50:39.000Z,10.02
2022-10-14T04:53:06.878Z,9.15
2022-10-14T04:55:35.119Z,13.30
2022-10-14T04:58:01.704Z,10.23
2022-10-14T05:00:28.623Z,8.82
2022-10-14T05:02:55.520Z,9.23
2022-10-14T05:05:22.101Z,11.75
2022-10-14T05:07:48.683Z,12.05
2022-10-14T05:10:15.300Z,11.02
2022-10-14T05:12:41.907Z,10.95
2022-10-14T05:15:09.430Z,10.07
2022-10-14T05:17:37.565Z,10.43
2022-10-14T05:20:05.024Z,10.00
2022-10-14T05:22:31.625Z,10.10
2022-10-14T05:24:58.207Z,10.73
2022-10-14T05:27:24.788Z,11.88
2022-10-14T05:29:51.360Z,10.70
2022-10-14T05:32:17.989Z,11.63
2022-10-14T05:34:44.555Z,10.07
2022-10-14T05:37:11.139Z,11.27
2022-10-14T05:39:37.757Z,13.35
2022-10-14T05:42:04.573Z,8.27
2022-10-14T05:44:31.255Z,11.68
2022-10-14T05:46:57.864Z,9.70
2022-10-14T05:49:24.958Z,11.82
2022-10-14T05:51:51.560Z,12.70
2022-10-14T05:54:18.309Z,12.77
2022-10-14T05:56:44.931Z,9.75
2022-10-14T05:59:12.080Z,9.75
2022-10-14T06:01:40.068Z,12.02
2022-10-14T06:04:06.790Z,9.25
2022-10-14T06:06:33.461Z,9.95
2022-10-14T06:09:00.176Z,10.55
2022-10-14T06:11:26.745Z,11.75
2022-10-14T06:13:53.708Z,8.52
2022-10-14T06:16:20.377Z,8.85
2022-10-14T06:18:49.939Z,10.07
2022-10-14T06:21:20.159Z,8.95
2022-10-14T06:23:46.733Z,7.63
2022-10-14T06:26:13.367Z,8.55
2022-10-14T06:28:41.048Z,9.98
2022-10-14T06:31:07.702Z,11.05
2022-10-14T06:33:34.785Z,9.55
2022-10-14T06:36:05.750Z,8.20
2022-10-14T06:38:32.434Z,8.10
2022-10-14T06:40:59.058Z,11.18
2022-10-14T06:43:25.629Z,7.35
2022-10-14T06:45:52.708Z,10.32
2022-10-14T06:48:19.300Z,8.00
2022-10-14T06:50:45.864Z,11.02
2022-10-14T06:53:12.516Z,9.27
2022-10-14T06:55:39.223Z,9.45
2022-10-14T06:58:05.897Z,8.15
2022-10-14T07:00:32.474Z,9.68
2022-10-14T07:02:59.591Z,13.40
2022-10-14T07:05:26.757Z,9.55
2022-10-14T07:07:53.561Z,9.98
2022-10-14T07:10:20.425Z,12.70
2022-10-14T07:12:47.021Z,10.68
2022-10-14T07:15:13.784Z,8.45
2022-10-14T07:17:40.382Z,13.20
2022-10-14T07:20:07.542Z,7.82
2022-10-14T07:22:38.605Z,8.27
2022-10-14T07:25:06.511Z,9.32
2022-10-14T07:27:33.274Z,6.20
2022-10-14T07:30:01.424Z,8.10
2022-10-14T07:32:28.115Z,10.38
2022-10-14T07:34:54.719Z,8.38
2022-10-14T07:37:21.937Z,6.50
2022-10-14T07:39:49.274Z,6.63
2022-10-14T07:42:15.886Z,9.30
2022-10-14T07:44:42.491Z,8.88
2022-10-14T07:47:09.113Z,7.50
2022-10-14T07:49:35.700Z,8.77
2022-10-14T07:52:02.973Z,9.93
2022-10-14T07:54:31.003Z,6.90
2022-10-14T07:56:57.941Z,8.38
2022-10-14T07:59:25.245Z,10.68
2022-10-14T08:01:53.480Z,9.23
2022-10-14T08:04:20.312Z,7.95
2022-10-14T08:06:48.681Z,8.85
2022-10-14T08:09:15.773Z,7.78
2022-10-14T08:11:43.593Z,7.93
2022-10-14T08:14:10.352Z,8.40
2022-10-14T08:16:37.613Z,8.95
2022-10-14T08:19:12.520Z,10.25
2022-10-14T08:21:39.743Z,11.40
2022-10-14T08:24:06.526Z,8.38
2022-10-14T08:26:36.210Z,10.80
2022-10-14T08:29:06.312Z,11.10
2022-10-14T08:31:33.632Z,9.30
2022-10-14T08:34:00.250Z,7.93
2022-10-14T08:36:27.316Z,7.32
2022-10-14T08:38:54.389Z,10.57
2022-10-14T08:41:53.077Z,8.75
2022-10-14T08:44:33.980Z,7.35
2022-10-14T08:47:03.153Z,6.65
2022-10-14T08:49:37.819Z,8.10
2022-10-14T08:52:27.920Z,8.20
2022-10-14T08:55:28.134Z,8.02
2022-10-14T08:58:00.913Z,8.63
2022-10-14T09:00:30.451Z,9.93
2022-10-14T09:02:59.533Z,8.43
2022-10-14T09:05:27.329Z,8.90
2022-10-14T09:07:56.404Z,12.52
2022-10-14T09:10:39.713Z,8.95
2022-10-14T09:13:34.357Z,14.32
2022-10-14T09:16:08.236Z,8.50
2022-10-14T09:18:43.322Z,7.53
2022-10-14T09:21:40.435Z,9.57
2022-10-14T09:24:16.447Z,9.20
2022-10-14T09:26:45.398Z,7.50
2022-10-14T09:29:53.339Z,8.80
2022-10-14T09:32:44.377Z,10.30
2022-10-14T09:35:32.879Z,8.73
2022-10-14T09:37:59.705Z,9.07
2022-10-14T09:40:40.745Z,11.57
2022-10-14T09:43:10.087Z,13.45
2022-10-14T09:45:59.693Z,11.57
2022-10-14T09:48:48.857Z,10.75
2022-10-14T09:51:33.857Z,9.07
2022-10-14T09:54:03.808Z,8.95
2022-10-14T09:56:38.991Z,8.38
2022-10-14T09:59:16.900Z,9.15
2022-10-14T10:01:54.839Z,8.82
2022-10-14T10:04:47.567Z,10.93
2022-10-14T10:07:40.594Z,9.35
2022-10-14T10:10:22.032Z,11.80
2022-10-14T10:12:48.842Z,10.95
2022-10-14T10:15:21.346Z,12.15
2022-10-14T10:17:50.694Z,11.63
2022-10-14T10:20:28.262Z,13.52
2022-10-14T10:22:56.621Z,13.13
2022-10-14T10:25:28.149Z,9.45
2022-10-14T10:27:58.140Z,9.80
2022-10-14T10:30:27.348Z,10.48
2022-10-14T10:33:27.576Z,14.30
2022-10-14T10:36:08.918Z,8.73
2022-10-14T10:39:00.191Z,8.85
2022-10-14T10:41:54.252Z,8.60
2022-10-14T10:44:42.132Z,10.82
2022-10-14T10:47:28.174Z,11.55
2022-10-14T10:50:30.008Z,10.70
2022-10-14T10:53:13.699Z,10.57
2022-10-14T10:55:55.092Z,11.98
2022-10-14T10:58:51.265Z,10.98
2022-10-14T11:01:50.366Z,10.90
2022-10-14T11:04:32.244Z,11.23
2022-10-14T11:07:44.114Z,10.02
2022-10-14T11:10:51.652Z,10.75
2022-10-14T11:13:36.223Z,11.05
2022-10-14T11:16:07.413Z,10.18
2022-10-14T11:18:50.467Z,13.68
2022-10-14T11:21:49.977Z,15.27
2022-10-14T11:24:28.514Z,13.27
2022-10-14T11:27:08.401Z,11.60
2022-10-14T11:29:50.341Z,9.75
2022-10-14T11:32:23.360Z,9.57
2022-10-14T11:35:17.129Z,7.78
2022-10-14T11:37:55.937Z,9.45
2022-10-14T11:40:25.340Z,8.10
2022-10-14T11:43:16.328Z,7.43
2022-10-14T11:45:50.565Z,10.30
2022-10-14T11:48:48.293Z,6.50
2022-10-14T11:51:18.325Z,8.20
2022-10-14T11:54:05.248Z,9.63
2022-10-14T11:56:38.537Z,8.65
2022-10-14T11:59:27.994Z,7.45
2022-10-14T12:02:01.188Z,9.80
2022-10-14T12:04:33.763Z,6.35
2022-10-14T12:07:02.679Z,9.43
2022-10-14T12:10:10.487Z,8.20
2022-10-14T12:12:38.113Z,6.97
2022-10-14T12:15:13.467Z,6.93
2022-10-14T12:17:50.624Z,6.70
2022-10-14T12:20:49.434Z,8.45
2022-10-14T12:23:34.238Z,10.70
2022-10-14T12:26:20.199Z,6.38
2022-10-14T12:28:47.644Z,7.50
2022-10-14T12:31:34.333Z,7.50
2022-10-14T12:34:15.747Z,8.68
2022-10-14T12:36:50.439Z,7.18
2022-10-14T12:39:16.990Z,7.28
2022-10-14T12:42:02.837Z,7.82
2022-10-14T12:44:45.401Z,8.48
2022-10-14T12:47:34.895Z,7.72
2022-10-14T12:50:26.212Z,9.65
2022-10-14T12:53:00.313Z,7.38
2022-10-14T12:55:30.047Z,10.00
2022-10-14T12:58:00.386Z,8.60
2022-10-14T13:00:26.889Z,12.27
2022-10-14T13:03:18.916Z,7.80
2022-10-14T13:05:46.430Z,9.43
2022-10-14T13:08:20.126Z,9.85
2022-10-14T13:11:12.409Z,8.65
2022-10-14T13:13:40.029Z,7.55
2022-10-14T13:16:25.771Z,7.80
2022-10-14T13:19:00.171Z,8.13
2022-10-14T13:21:31.077Z,11.65
2022-10-14T13:24:20.184Z,7.60
2022-10-14T13:26:52.821Z,7.63
2022-10-14T13:29:43.561Z,10.93
2022-10-14T13:32:38.876Z,10.07
2022-10-14T13:35:19.562Z,8.27
2022-10-14T13:38:16.625Z,9.85
2022-10-14T13:40:46.639Z,10.77
2022-10-14T13:43:16.027Z,7.55
2022-10-14T13:45:52.975Z,8.30
2022-10-14T13:48:33.231Z,16.23
2022-10-14T13:51:24.680Z,8.73
2022-10-14T13:54:17.156Z,9.52
2022-10-14T13:56:44.567Z,7.93
2022-10-14T13:59:44.168Z,9.23
2022-10-14T14:02:18.961Z,10.70
2022-10-14T14:04:51.775Z,7.25
2022-10-14T14:08:14.553Z,7.38
2022-10-14T14:10:17.395Z,7.75
2022-10-14T14:12:44.307Z,10.07
2022-10-14T14:15:24.366Z,9.73
2022-10-14T14:17:51.257Z,7.38
2022-10-14T14:20:24.501Z,8.85
2022-10-14T14:22:51.182Z,8.73
2022-10-14T14:25:43.019Z,10.02
2022-10-14T14:28:13.816Z,9.98
2022-10-14T14:30:40.423Z,9.38
2022-10-14T14:33:16.833Z,9.57
2022-10-14T14:35:55.932Z,8.05
2022-10-14T14:38:31.279Z,8.70
2022-10-14T14:41:22.942Z,9.27
2022-10-14T14:44:13.731Z,8.25
2022-10-14T14:46:40.660Z,8.43
2022-10-14T14:49:08.543Z,6.07
2022-10-14T14:51:38.127Z,9.30
2022-10-14T14:54:06.140Z,7.68
2022-10-14T14:56:49.809Z,6.85
2022-10-14T14:59:39.859Z,6.70
2022-10-14T15:02:19.359Z,6.10
2022-10-14T15:04:48.074Z,7.57
2022-10-14T15:07:27.578Z,9.65
2022-10-14T15:09:57.619Z,6.07
2022-10-14T15:12:30.636Z,7.72
2022-10-14T15:14:59.474Z,6.88
2022-10-14T15:17:36.587Z,5.93
2022-10-14T15:20:28.226Z,5.72
2022-10-14T15:22:54.824Z,7.13
2022-10-14T15:25:21.345Z,6.40
2022-10-14T15:27:53.432Z,5.97
2022-10-14T15:30:51.688Z,6.75
2022-10-14T15:33:23.610Z,9.73
2022-10-14T15:35:59.546Z,9.43
2022-10-14T15:38:27.295Z,11.07
2022-10-14T15:40:54.416Z,7.35
2022-10-14T15:43:26.322Z,7.32
2022-10-14T15:46:13.491Z,6.82
2022-10-14T15:48:45.937Z,6.35
2022-10-14T15:51:16.766Z,8.30
2022-10-14T15:53:43.369Z,6.82
2022-10-14T15:56:10.380Z,6.63
2022-10-14T15:58:36.957Z,6.78
2022-10-14T16:01:06.367Z,6.95
2022-10-14T16:03:37.185Z,6.45
2022-10-14T16:06:07.063Z,7.40
2022-10-14T16:08:34.062Z,8.73
2022-10-14T16:11:01.549Z,10.90
2022-10-14T16:13:28.148Z,17.58
2022-10-14T16:15:56.232Z,21.92
2022-10-14T16:18:24.387Z,8.95
2022-10-14T16:20:51.722Z,10.00
2022-10-14T16:23:19.895Z,10.07
2022-10-14T16:25:49.160Z,7.78
2022-10-14T16:28:17.149Z,11.32
2022-10-14T16:30:48.549Z,9.40
2022-10-14T16:33:17.274Z,11.95
2022-10-14T16:35:46.478Z,8.60
2022-10-14T16:38:13.167Z,8.80
2022-10-14T16:40:39.860Z,8.65
2022-10-14T16:43:06.550Z,8.82
2022-10-14T16:45:33.212Z,12.00
2022-10-14T16:47:59.775Z,9.32
2022-10-14T16:50:26.639Z,13.65
2022-10-14T16:53:11.973Z,8.50
2022-10-14T16:55:39.297Z,10.32
2022-10-14T16:58:06.057Z,9.48
2022-10-14T17:00:32.930Z,11.07
2022-10-14T17:02:59.567Z,10.55
2022-10-14T17:05:26.936Z,11.60
2022-10-14T17:07:53.678Z,10.70
2022-10-14T17:10:21.257Z,10.43
2022-10-14T17:12:48.096Z,12.85
2022-10-14T17:15:14.675Z,10.20
2022-10-14T17:17:41.252Z,10.07
2022-10-14T17:20:09.234Z,12.52
2022-10-14T17:22:36.417Z,13.45
2022-10-14T17:25:03.139Z,11.15
2022-10-14T17:27:29.725Z,10.80
2022-10-14T17:29:56.346Z,12.68
2022-10-14T17:32:23.175Z,13.30
2022-10-14T17:34:53.356Z,14.15
2022-10-14T17:37:20.336Z,13.43
2022-10-14T17:39:46.940Z,12.05
2022-10-14T17:42:13.621Z,12.43
2022-10-14T17:44:43.710Z,12.48
2022-10-14T17:47:10.888Z,12.05
2022-10-14T17:49:37.483Z,11.60
2022-10-14T17:52:06.108Z,14.13
2022-10-14T17:54:32.710Z,9.98
2022-10-14T17:56:59.269Z,10.13
2022-10-14T17:59:26.028Z,11.80
2022-10-14T18:02:08.087Z,11.38
2022-10-14T18:04:34.741Z,14.65
2022-10-14T18:07:01.477Z,11.57
2022-10-14T18:09:28.102Z,12.73
2022-10-14T18:12:10.590Z,15.52
2022-10-14T18:14:40.164Z,17.48
2022-10-14T18:17:07.077Z,15.05
2022-10-14T18:19:33.793Z,14.07
2022-10-14T18:22:00.382Z,14.95
2022-10-14T18:24:27.225Z,14.75
2022-10-14T18:26:53.802Z,15.43
2022-10-14T18:29:20.561Z,14.77
2022-10-14T18:31:49.708Z,11.38
2022-10-14T18:34:16.480Z,17.85
2022-10-14T18:36:43.176Z,14.57
2022-10-14T18:39:13.267Z,19.10
2022-10-14T18:41:41.635Z,16.70
2022-10-14T18:44:08.333Z,15.23
2022-10-14T18:46:36.927Z,17.85
2022-10-14T18:49:05.310Z,19.80
2022-10-14T18:51:35.219Z,12.85
2022-10-14T18:54:12.626Z,15.25
2022-10-14T18:56:39.620Z,15.98
2022-10-14T18:59:14.965Z,18.52
2022-10-14T19:01:42.525Z,14.00
2022-10-14T19:04:12.817Z,16.73
2022-10-14T19:06:40.016Z,15.55
2022-10-14T19:09:09.173Z,15.57
2022-10-14T19:11:35.756Z,17.13
2022-10-14T19:14:05.116Z,15.98
2022-10-14T19:16:35.958Z,18.35
2022-10-14T19:19:11.290Z,17.75
2022-10-14T19:21:38.724Z,19.88
2022-10-14T19:24:07.967Z,21.73
2022-10-14T19:26:36.411Z,20.23
2022-10-14T19:29:07.665Z,19.60
2022-10-14T19:31:38.303Z,20.20
2022-10-14T19:34:07.067Z,18.13
2022-10-14T19:36:37.310Z,19.73
2022-10-14T19:39:05.181Z,19.52
2022-10-14T19:41:33.948Z,16.80
2022-10-14T19:44:01.162Z,18.52
2022-10-14T19:46:29.483Z,20.80
2022-10-14T19:49:02.198Z,19.83
2022-10-14T19:51:29.059Z,64.85
2022-10-14T19:53:56.449Z,38.80
2022-10-14T19:56:23.491Z,43.60
2022-10-14T19:58:52.852Z,36.10
2022-10-14T20:01:23.284Z,25.90
2022-10-14T20:03:50.076Z,21.23
2022-10-14T20:06:16.656Z,21.60
2022-10-14T20:08:45.135Z,23.17
2022-10-14T20:11:14.329Z,17.40
2022-10-14T20:13:41.396Z,15.85
2022-10-14T20:16:09.963Z,19.48
2022-10-14T20:18:36.892Z,19.30
2022-10-14T20:21:05.423Z,20.17
2022-10-14T20:23:34.281Z,20.35
2022-10-14T20:26:02.971Z,18.63
2022-10-14T20:28:30.343Z,17.23
2022-10-14T20:30:57.432Z,17.63
2022-10-14T20:33:24.586Z,24.23
2022-10-14T20:36:01.908Z,18.98
2022-10-14T20:38:29.051Z,22.25
2022-10-14T20:40:55.829Z,20.25
2022-10-14T20:43:22.408Z,16.30
2022-10-14T20:45:49.018Z,15.95
2022-10-14T20:48:15.627Z,17.90
2022-10-14T20:50:42.507Z,21.42
2022-10-14T20:53:09.117Z,15.20
2022-10-14T20:55:35.777Z,18.02
2022-10-14T20:58:02.360Z,16.90
2022-10-14T21:00:29.222Z,18.85
2022-10-14T21:02:55.893Z,22.13
2022-10-14T21:05:22.490Z,20.70
2022-10-14T21:07:49.096Z,19.23
2022-10-14T21:10:15.798Z,17.73
2022-10-14T21:12:45.292Z,17.77
2022-10-14T21:15:15.305Z,18.52
2022-10-14T21:17:47.695Z,16.45
2022-10-14T21:20:14.513Z,18.75
2022-10-14T21:22:41.269Z,14.85
2022-10-14T21:25:08.047Z,17.23
2022-10-14T21:27:34.653Z,14.98
2022-10-14T21:30:01.263Z,15.23
2022-10-14T21:32:27.859Z,13.70
2022-10-14T21:34:54.453Z,15.60
2022-10-14T21:37:21.107Z,20.20
2022-10-14T21:39:47.851Z,17.45
2022-10-14T21:42:14.511Z,18.48
2022-10-14T21:44:41.098Z,17.95
2022-10-14T21:47:07.768Z,19.15
2022-10-14T21:49:34.340Z,17.75
2022-10-14T21:52:00.920Z,15.45
2022-10-14T21:54:27.557Z,17.30
2022-10-14T21:56:54.162Z,17.88
2022-10-14T21:59:20.736Z,19.65
2022-10-14T22:01:47.324Z,18.63
2022-10-14T22:04:13.911Z,14.95
2022-10-14T22:06:40.542Z,20.77
2022-10-14T22:09:07.752Z,16.30
2022-10-14T22:11:40.187Z,15.88
2022-10-14T22:14:10.880Z,17.33
2022-10-14T22:16:37.689Z,13.80
2022-10-14T22:19:06.337Z,15.95
2022-10-14T22:21:35.094Z,15.27
2022-10-14T22:24:02.145Z,15.98
2022-10-14T22:26:29.896Z,13.95
2022-10-14T22:29:06.476Z,14.98
2022-10-14T22:31:35.140Z,13.43
2022-10-14T22:34:04.326Z,15.18
2022-10-14T22:36:32.320Z,14.07
2022-10-14T22:39:01.363Z,18.95
2022-10-14T22:41:33.954Z,12.90
2022-10-14T22:44:02.886Z,14.95
2022-10-14T22:46:33.777Z,13.95
2022-10-14T22:49:01.764Z,14.43
2022-10-14T22:51:30.925Z,14.75
2022-10-14T22:53:57.725Z,13.43
2022-10-14T22:56:26.272Z,13.32
2022-10-14T22:58:57.662Z,13.38
2022-10-14T23:01:27.463Z,12.50
2022-10-14T23:03:55.777Z,13.93
2022-10-14T23:06:22.445Z,13.88
2022-10-14T23:08:49.052Z,12.45
2022-10-14T23:11:18.363Z,16.00
2022-10-14T23:13:45.786Z,12.82
2022-10-14T23:16:17.944Z,13.15
2022-10-14T23:18:45.821Z,14.40
2022-10-14T23:21:16.950Z,11.55
2022-10-14T23:23:45.049Z,12.98
2022-10-14T23:26:14.328Z,14.52
2022-10-14T23:28:41.524Z,18.13
2022-10-14T23:31:13.878Z,16.38
2022-10-14T23:33:40.863Z,12.38
2022-10-14T23:36:09.942Z,14.82
2022-10-14T23:38:37.553Z,11.45
2022-10-14T23:41:05.559Z,10.95
2022-10-14T23:43:32.730Z,12.15
2022-10-14T23:45:59.661Z,13.80
2022-10-14T23:48:26.748Z,17.92
2022-10-14T23:50:53.612Z,13.43
2022-10-14T23:53:20.190Z,14.48
2022-10-14T23:55:47.234Z,13.15
2022-10-14T23:58:14.257Z,15.45
