createdAt,value
2019-06-25T00:00:59.776Z,540
2019-06-25T00:02:06.995Z,539
2019-06-25T00:03:14.223Z,539
2019-06-25T00:04:21.481Z,540
2019-06-25T00:05:28.715Z,540
2019-06-25T00:06:35.666Z,540
2019-06-25T00:07:42.888Z,541
2019-06-25T00:08:49.853Z,542
2019-06-25T00:09:57.069Z,542
2019-06-25T00:11:04.310Z,542
2019-06-25T00:12:11.548Z,541
2019-06-25T00:13:18.762Z,541
2019-06-25T00:14:26.018Z,541
2019-06-25T00:15:33.239Z,542
2019-06-25T00:16:39.645Z,543
2019-06-25T00:17:46.863Z,542
2019-06-25T00:18:54.102Z,542
2019-06-25T00:20:01.391Z,542
2019-06-25T00:21:08.613Z,542
2019-06-25T00:22:15.821Z,542
2019-06-25T00:23:23.279Z,542
2019-06-25T00:24:30.495Z,542
2019-06-25T00:25:37.731Z,542
2019-06-25T00:26:44.936Z,542
2019-06-25T00:27:52.175Z,542
2019-06-25T00:28:59.111Z,542
2019-06-25T00:30:06.068Z,542
2019-06-25T00:31:13.019Z,542
2019-06-25T00:32:20.246Z,542
2019-06-25T00:33:27.471Z,542
2019-06-25T00:34:34.708Z,542
2019-06-25T00:35:41.930Z,542
2019-06-25T00:36:48.624Z,543
2019-06-25T00:37:55.863Z,543
2019-06-25T00:39:03.111Z,543
2019-06-25T00:40:10.065Z,543
2019-06-25T00:41:17.318Z,543
2019-06-25T00:42:24.529Z,543
2019-06-25T00:43:31.774Z,543
2019-06-25T00:44:38.991Z,543
2019-06-25T00:46:00.890Z,543
2019-06-25T00:47:08.109Z,543
2019-06-25T00:48:14.791Z,542
2019-06-25T00:49:22.014Z,542
2019-06-25T00:50:29.263Z,542
2019-06-25T00:51:36.500Z,542
2019-06-25T00:52:43.464Z,542
2019-06-25T00:53:50.416Z,543
2019-06-25T00:54:57.637Z,542
2019-06-25T00:56:04.851Z,543
2019-06-25T00:57:12.075Z,543
2019-06-25T00:58:19.284Z,542
2019-06-25T00:59:26.512Z,542
2019-06-25T01:00:33.749Z,543
2019-06-25T01:01:40.699Z,543
2019-06-25T01:02:47.637Z,543
2019-06-25T01:03:54.594Z,543
2019-06-25T01:05:01.807Z,544
2019-06-25T01:06:09.038Z,543
2019-06-25T01:07:15.968Z,543
2019-06-25T01:08:22.931Z,544
2019-06-25T01:09:30.151Z,543
2019-06-25T01:10:37.387Z,543
2019-06-25T01:11:44.599Z,543
2019-06-25T01:12:51.581Z,544
2019-06-25T01:13:58.811Z,544
2019-06-25T01:15:05.771Z,544
2019-06-25T01:16:12.982Z,544
2019-06-25T01:17:19.944Z,544
2019-06-25T01:18:27.160Z,544
2019-06-25T01:19:34.387Z,543
2019-06-25T01:20:41.611Z,543
2019-06-25T01:21:48.842Z,543
2019-06-25T01:22:56.065Z,543
2019-06-25T01:24:03.091Z,543
2019-06-25T01:25:10.296Z,541
2019-06-25T01:26:17.525Z,542
2019-06-25T01:27:24.471Z,542
2019-06-25T01:28:31.728Z,542
2019-06-25T01:29:38.939Z,541
2019-06-25T01:30:46.242Z,541
2019-06-25T01:31:53.217Z,540
2019-06-25T01:33:00.449Z,541
2019-06-25T01:34:07.683Z,540
2019-06-25T01:35:14.642Z,540
2019-06-25T01:36:21.335Z,541
2019-06-25T01:37:28.557Z,541
2019-06-25T01:38:35.772Z,542
2019-06-25T01:39:42.765Z,542
2019-06-25T01:40:49.708Z,543
2019-06-25T01:41:56.956Z,543
2019-06-25T01:43:04.183Z,543
2019-06-25T01:44:11.197Z,543
2019-06-25T01:45:18.405Z,543
2019-06-25T01:46:25.671Z,542
2019-06-25T01:47:32.881Z,542
2019-06-25T01:48:40.113Z,542
2019-06-25T01:49:47.065Z,542
2019-06-25T01:50:54.290Z,542
2019-06-25T01:52:01.517Z,542
2019-06-25T01:53:08.759Z,542
2019-06-25T01:54:15.981Z,543
2019-06-25T01:55:23.214Z,542
2019-06-25T01:56:30.434Z,542
2019-06-25T01:57:37.660Z,543
2019-06-25T01:58:44.888Z,541
2019-06-25T01:59:51.861Z,541
2019-06-25T02:00:59.067Z,541
2019-06-25T02:02:06.301Z,542
2019-06-25T02:03:13.286Z,542
2019-06-25T02:04:20.512Z,543
2019-06-25T02:05:27.723Z,542
2019-06-25T02:06:35.022Z,543
2019-06-25T02:07:42.241Z,543
2019-06-25T02:08:49.570Z,543
2019-06-25T02:09:56.511Z,542
2019-06-25T02:11:03.689Z,542
2019-06-25T02:12:10.923Z,542
2019-06-25T02:13:18.191Z,543
2019-06-25T02:14:25.483Z,543
2019-06-25T02:15:32.442Z,543
2019-06-25T02:16:39.413Z,543
2019-06-25T02:17:46.648Z,543
2019-06-25T02:18:53.900Z,544
2019-06-25T02:20:01.256Z,544
2019-06-25T02:21:08.903Z,544
2019-06-25T02:22:16.155Z,545
2019-06-25T02:23:23.368Z,544
2019-06-25T02:24:30.608Z,544
2019-06-25T02:25:37.280Z,543
2019-06-25T02:26:44.242Z,543
2019-06-25T02:27:51.482Z,543
2019-06-25T02:28:58.711Z,543
2019-06-25T02:30:05.926Z,543
2019-06-25T02:31:13.162Z,542
2019-06-25T02:32:20.405Z,543
2019-06-25T02:33:27.370Z,542
2019-06-25T02:34:40.204Z,542
2019-06-25T02:35:47.460Z,542
2019-06-25T02:36:54.672Z,542
2019-06-25T02:38:01.960Z,542
2019-06-25T02:39:08.919Z,543
2019-06-25T02:40:16.155Z,542
2019-06-25T02:41:23.108Z,543
2019-06-25T02:42:33.931Z,543
2019-06-25T02:43:43.995Z,543
2019-06-25T02:44:51.220Z,542
2019-06-25T02:45:58.437Z,542
2019-06-25T02:47:05.393Z,542
2019-06-25T02:48:12.570Z,543
2019-06-25T02:49:19.806Z,543
2019-06-25T02:50:26.744Z,543
2019-06-25T02:51:33.983Z,543
2019-06-25T02:52:40.945Z,543
2019-06-25T02:53:48.173Z,543
2019-06-25T02:54:55.129Z,543
2019-06-25T02:56:02.367Z,543
2019-06-25T02:57:09.297Z,543
2019-06-25T02:58:16.518Z,542
2019-06-25T02:59:23.738Z,542
2019-06-25T03:00:30.973Z,543
2019-06-25T03:01:38.211Z,543
2019-06-25T03:02:45.449Z,543
2019-06-25T03:03:52.685Z,543
2019-06-25T03:04:59.910Z,543
2019-06-25T03:06:07.126Z,543
2019-06-25T03:07:14.352Z,543
2019-06-25T03:08:21.579Z,543
2019-06-25T03:09:28.800Z,543
2019-06-25T03:10:36.015Z,543
2019-06-25T03:11:43.249Z,543
2019-06-25T03:12:50.465Z,543
2019-06-25T03:13:57.441Z,543
2019-06-25T03:15:04.655Z,543
2019-06-25T03:16:11.623Z,542
2019-06-25T03:17:18.839Z,542
2019-06-25T03:18:25.519Z,542
2019-06-25T03:19:32.216Z,542
2019-06-25T03:20:39.191Z,542
2019-06-25T03:21:46.417Z,541
2019-06-25T03:22:53.683Z,541
2019-06-25T03:24:00.897Z,541
2019-06-25T03:25:07.929Z,541
2019-06-25T03:26:15.232Z,541
2019-06-25T03:27:22.184Z,541
2019-06-25T03:28:29.125Z,541
2019-06-25T03:29:36.087Z,541
2019-06-25T03:30:43.301Z,541
2019-06-25T03:32:12.528Z,540
2019-06-25T03:33:19.627Z,540
2019-06-25T03:34:26.597Z,541
2019-06-25T03:35:33.822Z,541
2019-06-25T03:36:40.804Z,541
2019-06-25T03:37:48.076Z,541
2019-06-25T03:38:55.328Z,540
2019-06-25T03:40:01.982Z,541
2019-06-25T03:41:09.294Z,541
2019-06-25T03:42:16.521Z,540
2019-06-25T03:43:23.747Z,540
2019-06-25T03:44:30.476Z,540
2019-06-25T03:45:37.706Z,540
2019-06-25T03:46:44.933Z,540
2019-06-25T03:47:51.877Z,540
2019-06-25T03:48:59.088Z,540
2019-06-25T03:50:06.490Z,540
2019-06-25T03:51:13.715Z,539
2019-06-25T03:52:20.961Z,540
2019-06-25T03:53:28.190Z,540
2019-06-25T03:54:35.429Z,539
2019-06-25T03:55:42.649Z,539
2019-06-25T03:56:49.908Z,539
2019-06-25T03:57:57.123Z,539
2019-06-25T03:59:04.355Z,539
2019-06-25T04:00:11.567Z,539
2019-06-25T04:01:18.797Z,539
2019-06-25T04:02:26.025Z,539
2019-06-25T04:03:33.383Z,538
2019-06-25T04:04:40.667Z,539
2019-06-25T04:05:48.175Z,538
2019-06-25T04:06:55.104Z,538
2019-06-25T04:08:02.340Z,538
2019-06-25T04:09:09.560Z,538
2019-06-25T04:10:16.527Z,537
2019-06-25T04:11:23.477Z,538
2019-06-25T04:12:30.709Z,538
2019-06-25T04:13:37.928Z,538
2019-06-25T04:14:45.155Z,536
2019-06-25T04:15:52.371Z,537
2019-06-25T04:16:59.333Z,536
2019-06-25T04:18:06.597Z,536
2019-06-25T04:19:13.552Z,536
2019-06-25T04:20:20.774Z,536
2019-06-25T04:21:28.005Z,535
2019-06-25T04:22:34.946Z,535
2019-06-25T04:23:42.180Z,535
2019-06-25T04:24:49.394Z,534
2019-06-25T04:25:56.090Z,535
2019-06-25T04:27:03.321Z,535
2019-06-25T04:28:10.295Z,534
2019-06-25T04:29:17.517Z,534
2019-06-25T04:30:24.753Z,534
2019-06-25T04:31:31.974Z,533
2019-06-25T04:32:38.940Z,533
2019-06-25T04:33:45.608Z,533
2019-06-25T04:34:52.858Z,533
2019-06-25T04:36:00.343Z,532
2019-06-25T04:37:07.308Z,533
2019-06-25T04:38:14.521Z,532
2019-06-25T04:39:21.759Z,532
2019-06-25T04:40:29.158Z,532
2019-06-25T04:41:36.407Z,531
2019-06-25T04:42:43.611Z,531
2019-06-25T04:43:50.929Z,530
2019-06-25T04:44:57.921Z,530
2019-06-25T04:46:05.139Z,529
2019-06-25T04:47:12.353Z,529
2019-06-25T04:48:19.583Z,529
2019-06-25T04:49:26.249Z,528
2019-06-25T04:50:33.243Z,528
2019-06-25T04:51:40.461Z,529
2019-06-25T04:52:47.693Z,529
2019-06-25T04:53:54.916Z,529
2019-06-25T04:55:01.912Z,529
2019-06-25T04:56:09.129Z,529
2019-06-25T04:57:16.496Z,528
2019-06-25T04:58:23.712Z,529
2019-06-25T04:59:30.936Z,529
2019-06-25T05:00:38.146Z,528
2019-06-25T05:01:45.389Z,527
2019-06-25T05:02:52.362Z,527
2019-06-25T05:03:59.356Z,527
2019-06-25T05:05:06.577Z,526
2019-06-25T05:06:13.262Z,526
2019-06-25T05:07:19.928Z,525
2019-06-25T05:08:27.155Z,525
2019-06-25T05:09:34.370Z,524
2019-06-25T05:10:41.710Z,524
2019-06-25T05:11:48.995Z,524
2019-06-25T05:12:56.238Z,523
2019-06-25T05:14:03.459Z,523
2019-06-25T05:15:10.523Z,522
2019-06-25T05:16:17.468Z,522
2019-06-25T05:17:24.744Z,522
2019-06-25T05:18:31.971Z,521
2019-06-25T05:19:38.922Z,520
2019-06-25T05:20:45.871Z,520
2019-06-25T05:21:53.144Z,520
2019-06-25T05:23:00.364Z,520
2019-06-25T05:24:07.592Z,521
2019-06-25T05:25:14.839Z,520
2019-06-25T05:26:21.527Z,520
2019-06-25T05:27:28.479Z,520
2019-06-25T05:28:35.426Z,520
2019-06-25T05:29:42.642Z,520
2019-06-25T05:30:49.873Z,520
2019-06-25T05:31:56.826Z,520
2019-06-25T05:33:07.030Z,519
2019-06-25T05:34:13.965Z,519
2019-06-25T05:35:22.311Z,520
2019-06-25T05:36:31.331Z,519
2019-06-25T05:37:38.589Z,520
2019-06-25T05:38:45.802Z,520
2019-06-25T05:39:53.032Z,520
2019-06-25T05:40:59.985Z,519
2019-06-25T05:42:06.965Z,520
2019-06-25T05:43:14.215Z,519
2019-06-25T05:44:21.455Z,520
2019-06-25T05:45:28.654Z,518
2019-06-25T05:46:35.891Z,518
2019-06-25T05:47:43.107Z,518
2019-06-25T05:48:50.067Z,517
2019-06-25T05:49:57.000Z,517
2019-06-25T05:51:04.287Z,516
2019-06-25T05:52:11.665Z,515
2019-06-25T05:53:18.614Z,515
2019-06-25T05:54:25.832Z,515
2019-06-25T05:55:33.054Z,515
2019-06-25T05:56:39.999Z,516
2019-06-25T05:57:47.235Z,516
2019-06-25T05:58:54.190Z,516
2019-06-25T06:00:01.190Z,516
2019-06-25T06:01:08.478Z,516
2019-06-25T06:02:15.716Z,515
2019-06-25T06:03:22.933Z,516
2019-06-25T06:04:30.229Z,516
2019-06-25T06:05:37.447Z,516
2019-06-25T06:06:44.688Z,517
2019-06-25T06:07:51.923Z,517
2019-06-25T06:08:59.152Z,517
2019-06-25T06:10:06.105Z,517
2019-06-25T06:11:13.080Z,517
2019-06-25T06:12:20.345Z,516
2019-06-25T06:13:27.570Z,517
2019-06-25T06:14:34.789Z,516
2019-06-25T06:15:42.031Z,516
2019-06-25T06:16:49.251Z,516
2019-06-25T06:17:56.668Z,515
2019-06-25T06:19:04.003Z,514
2019-06-25T06:20:11.241Z,514
2019-06-25T06:21:18.459Z,514
2019-06-25T06:22:25.694Z,513
2019-06-25T06:23:32.944Z,513
2019-06-25T06:24:40.178Z,512
2019-06-25T06:25:47.485Z,512
2019-06-25T06:26:54.757Z,512
2019-06-25T06:28:02.009Z,512
2019-06-25T06:29:09.243Z,512
2019-06-25T06:30:16.462Z,513
2019-06-25T06:31:23.712Z,512
2019-06-25T06:32:30.952Z,512
2019-06-25T06:33:38.118Z,511
2019-06-25T06:34:45.412Z,510
2019-06-25T06:36:07.336Z,510
2019-06-25T06:37:14.577Z,509
2019-06-25T06:38:21.818Z,509
2019-06-25T06:39:29.042Z,509
2019-06-25T06:40:36.273Z,508
2019-06-25T06:41:43.217Z,508
2019-06-25T06:42:50.452Z,508
2019-06-25T06:43:57.436Z,508
2019-06-25T06:45:04.411Z,508
2019-06-25T06:46:11.628Z,508
2019-06-25T06:47:21.943Z,508
2019-06-25T06:48:28.884Z,507
2019-06-25T06:49:36.267Z,507
2019-06-25T06:50:43.310Z,508
2019-06-25T06:51:50.274Z,509
2019-06-25T06:52:57.307Z,509
2019-06-25T06:54:04.867Z,508
2019-06-25T06:55:12.083Z,507
2019-06-25T06:56:19.313Z,507
2019-06-25T06:57:26.301Z,506
2019-06-25T06:58:33.270Z,507
2019-06-25T06:59:40.759Z,507
2019-06-25T07:00:48.018Z,506
2019-06-25T07:01:55.243Z,506
2019-06-25T07:03:02.992Z,505
2019-06-25T07:04:10.214Z,506
2019-06-25T07:05:17.452Z,505
2019-06-25T07:06:24.674Z,505
2019-06-25T07:07:31.916Z,505
2019-06-25T07:08:39.132Z,505
2019-06-25T07:09:46.388Z,505
2019-06-25T07:10:53.599Z,506
2019-06-25T07:12:00.859Z,505
2019-06-25T07:13:08.082Z,505
2019-06-25T07:14:15.368Z,504
2019-06-25T07:15:22.329Z,504
2019-06-25T07:16:29.564Z,504
2019-06-25T07:17:36.846Z,504
2019-06-25T07:18:44.071Z,503
2019-06-25T07:19:51.300Z,504
2019-06-25T07:20:58.522Z,504
2019-06-25T07:22:08.852Z,503
2019-06-25T07:23:23.917Z,504
2019-06-25T07:24:30.884Z,505
2019-06-25T07:25:38.126Z,504
2019-06-25T07:26:45.126Z,504
2019-06-25T07:27:54.001Z,503
2019-06-25T07:29:01.232Z,504
2019-06-25T07:30:08.467Z,504
2019-06-25T07:31:15.934Z,504
2019-06-25T07:32:23.146Z,504
2019-06-25T07:33:34.424Z,504
2019-06-25T07:34:41.400Z,504
2019-06-25T07:35:48.632Z,504
2019-06-25T07:36:55.943Z,504
2019-06-25T07:38:03.171Z,505
2019-06-25T07:39:13.708Z,505
2019-06-25T07:40:20.663Z,504
2019-06-25T07:41:27.898Z,504
2019-06-25T07:42:35.130Z,504
2019-06-25T07:43:42.379Z,504
2019-06-25T07:44:49.836Z,503
2019-06-25T07:45:56.844Z,503
2019-06-25T07:47:04.134Z,504
2019-06-25T07:48:11.374Z,503
2019-06-25T07:49:18.593Z,503
2019-06-25T07:50:25.605Z,502
2019-06-25T07:51:32.543Z,503
2019-06-25T07:52:39.784Z,503
2019-06-25T07:53:46.720Z,502
2019-06-25T07:54:53.952Z,502
2019-06-25T07:56:01.175Z,501
2019-06-25T07:57:08.640Z,502
2019-06-25T07:58:15.877Z,501
2019-06-25T07:59:23.183Z,500
2019-06-25T08:00:30.551Z,500
2019-06-25T08:01:37.785Z,501
2019-06-25T08:02:45.015Z,501
2019-06-25T08:03:52.258Z,501
2019-06-25T08:04:59.508Z,501
2019-06-25T08:06:06.741Z,500
2019-06-25T08:07:14.032Z,500
2019-06-25T08:08:20.729Z,500
2019-06-25T08:09:27.943Z,500
2019-06-25T08:10:35.178Z,500
2019-06-25T08:11:42.123Z,499
2019-06-25T08:12:49.356Z,499
2019-06-25T08:13:56.587Z,497
2019-06-25T08:15:03.837Z,495
2019-06-25T08:16:10.513Z,497
2019-06-25T08:17:17.760Z,497
2019-06-25T08:18:24.987Z,497
2019-06-25T08:19:32.252Z,496
2019-06-25T08:20:39.473Z,495
2019-06-25T08:21:46.714Z,495
2019-06-25T08:22:53.967Z,495
2019-06-25T08:24:01.224Z,496
2019-06-25T08:25:08.527Z,496
2019-06-25T08:26:15.754Z,497
2019-06-25T08:27:22.987Z,496
2019-06-25T08:28:30.273Z,496
2019-06-25T08:29:37.225Z,497
2019-06-25T08:30:44.458Z,498
2019-06-25T08:31:51.716Z,498
2019-06-25T08:32:58.719Z,499
2019-06-25T08:34:05.956Z,498
2019-06-25T08:35:13.226Z,497
2019-06-25T08:36:20.452Z,496
2019-06-25T08:37:27.696Z,497
2019-06-25T08:38:34.934Z,496
2019-06-25T08:39:42.184Z,496
2019-06-25T08:40:49.528Z,495
2019-06-25T08:41:56.784Z,496
2019-06-25T08:43:04.093Z,495
2019-06-25T08:44:11.339Z,494
2019-06-25T08:45:18.623Z,491
2019-06-25T08:46:25.865Z,492
2019-06-25T08:47:33.094Z,490
2019-06-25T08:48:40.042Z,490
2019-06-25T08:49:47.274Z,492
2019-06-25T08:50:54.253Z,493
2019-06-25T08:52:01.478Z,493
2019-06-25T08:53:08.710Z,493
2019-06-25T08:54:16.220Z,492
2019-06-25T08:55:23.462Z,493
2019-06-25T08:56:30.690Z,493
2019-06-25T08:57:37.672Z,494
2019-06-25T08:58:44.943Z,494
2019-06-25T08:59:51.901Z,494
2019-06-25T09:00:59.126Z,494
2019-06-25T09:02:06.369Z,493
2019-06-25T09:03:13.669Z,491
2019-06-25T09:04:20.636Z,489
2019-06-25T09:05:27.870Z,490
2019-06-25T09:06:35.185Z,489
2019-06-25T09:07:42.426Z,490
2019-06-25T09:08:49.660Z,491
2019-06-25T09:09:56.932Z,491
2019-06-25T09:11:03.919Z,491
2019-06-25T09:12:11.131Z,491
2019-06-25T09:13:18.109Z,491
2019-06-25T09:14:25.453Z,491
2019-06-25T09:15:32.713Z,491
2019-06-25T09:16:39.935Z,489
2019-06-25T09:17:47.198Z,488
2019-06-25T09:18:58.204Z,487
2019-06-25T09:20:04.910Z,487
2019-06-25T09:21:12.147Z,489
2019-06-25T09:22:19.414Z,489
2019-06-25T09:23:26.404Z,488
2019-06-25T09:24:33.648Z,487
2019-06-25T09:25:40.953Z,486
2019-06-25T09:26:48.499Z,485
2019-06-25T09:27:55.733Z,487
2019-06-25T09:29:02.990Z,487
2019-06-25T09:30:09.938Z,486
2019-06-25T09:31:17.174Z,484
2019-06-25T09:32:24.422Z,485
2019-06-25T09:33:31.661Z,487
2019-06-25T09:34:38.892Z,486
2019-06-25T09:35:46.164Z,487
2019-06-25T09:36:53.478Z,487
2019-06-25T09:38:00.997Z,484
2019-06-25T09:39:08.242Z,483
2019-06-25T09:40:15.579Z,484
2019-06-25T09:41:22.266Z,484
2019-06-25T09:42:29.546Z,483
2019-06-25T09:43:36.502Z,483
2019-06-25T09:44:43.795Z,482
2019-06-25T09:45:51.034Z,482
2019-06-25T09:46:58.275Z,482
2019-06-25T09:48:05.538Z,482
2019-06-25T09:49:12.788Z,482
2019-06-25T09:50:20.075Z,481
2019-06-25T09:51:27.320Z,480
2019-06-25T09:52:34.535Z,480
2019-06-25T09:53:41.514Z,479
2019-06-25T09:54:48.466Z,476
2019-06-25T09:55:55.699Z,475
2019-06-25T09:57:02.748Z,474
2019-06-25T09:58:09.685Z,474
2019-06-25T09:59:16.912Z,474
2019-06-25T10:00:23.883Z,473
2019-06-25T10:01:46.443Z,473
2019-06-25T10:02:53.701Z,471
2019-06-25T10:04:00.933Z,470
2019-06-25T10:05:08.188Z,468
2019-06-25T10:06:15.160Z,467
2019-06-25T10:07:22.115Z,465
2019-06-25T10:08:29.344Z,462
2019-06-25T10:09:36.590Z,464
2019-06-25T10:10:43.825Z,457
2019-06-25T10:11:50.831Z,457
2019-06-25T10:12:57.782Z,455
2019-06-25T10:14:04.758Z,451
2019-06-25T10:15:11.988Z,450
2019-06-25T10:16:19.221Z,454
2019-06-25T10:17:26.457Z,460
2019-06-25T10:18:45.698Z,453
2019-06-25T10:19:53.024Z,447
2019-06-25T10:20:59.987Z,448
2019-06-25T10:22:07.242Z,449
2019-06-25T10:23:14.492Z,447
2019-06-25T10:24:21.758Z,444
2019-06-25T10:25:29.058Z,440
2019-06-25T10:26:36.066Z,444
2019-06-25T10:27:43.038Z,445
2019-06-25T10:28:50.270Z,442
2019-06-25T10:29:57.511Z,440
2019-06-25T10:31:04.827Z,439
2019-06-25T10:32:12.093Z,438
2019-06-25T10:33:19.062Z,439
2019-06-25T10:34:26.355Z,436
2019-06-25T10:35:48.524Z,436
2019-06-25T10:36:55.770Z,436
2019-06-25T10:38:03.492Z,444
2019-06-25T10:39:10.464Z,443
2019-06-25T10:40:17.418Z,442
2019-06-25T10:41:24.414Z,443
2019-06-25T10:42:31.680Z,439
2019-06-25T10:43:38.920Z,440
2019-06-25T10:44:46.180Z,436
2019-06-25T10:45:53.418Z,432
2019-06-25T10:47:00.742Z,430
2019-06-25T10:48:08.135Z,432
2019-06-25T10:49:15.388Z,431
2019-06-25T10:50:22.663Z,428
2019-06-25T10:51:29.992Z,432
2019-06-25T10:52:37.251Z,434
2019-06-25T10:53:44.476Z,448
2019-06-25T10:54:51.809Z,447
2019-06-25T10:55:58.501Z,441
2019-06-25T10:57:05.193Z,436
2019-06-25T10:58:12.573Z,434
2019-06-25T10:59:19.922Z,430
2019-06-25T11:00:27.240Z,432
2019-06-25T11:01:38.235Z,431
2019-06-25T11:02:45.478Z,430
2019-06-25T11:03:52.812Z,431
2019-06-25T11:05:00.052Z,434
2019-06-25T11:06:08.088Z,434
2019-06-25T11:07:15.321Z,431
2019-06-25T11:08:22.735Z,432
2019-06-25T11:09:29.965Z,431
2019-06-25T11:10:37.198Z,431
2019-06-25T11:11:44.420Z,429
2019-06-25T11:12:51.706Z,430
2019-06-25T11:14:09.690Z,429
2019-06-25T11:15:16.938Z,431
2019-06-25T11:16:23.918Z,430
2019-06-25T11:17:31.280Z,431
2019-06-25T11:18:38.511Z,430
2019-06-25T11:19:45.477Z,429
2019-06-25T11:20:52.736Z,428
2019-06-25T11:21:59.996Z,426
2019-06-25T11:23:07.268Z,428
2019-06-25T11:24:14.554Z,438
2019-06-25T11:25:21.785Z,443
2019-06-25T11:26:29.031Z,441
2019-06-25T11:27:35.990Z,439
2019-06-25T11:28:43.463Z,437
2019-06-25T11:29:50.701Z,438
2019-06-25T11:30:57.961Z,445
2019-06-25T11:32:05.203Z,448
2019-06-25T11:33:12.167Z,447
2019-06-25T11:34:19.153Z,446
2019-06-25T11:35:26.434Z,445
2019-06-25T11:36:33.674Z,442
2019-06-25T11:37:41.017Z,436
2019-06-25T11:38:48.262Z,431
2019-06-25T11:39:55.571Z,425
2019-06-25T11:41:02.811Z,427
2019-06-25T11:42:10.053Z,424
2019-06-25T11:43:17.313Z,422
2019-06-25T11:44:24.566Z,426
2019-06-25T11:45:31.806Z,426
2019-06-25T11:46:38.765Z,423
2019-06-25T11:47:46.002Z,425
2019-06-25T11:48:53.261Z,424
2019-06-25T11:50:00.479Z,423
2019-06-25T11:51:07.747Z,421
2019-06-25T11:52:14.985Z,422
2019-06-25T11:53:22.265Z,423
2019-06-25T11:54:29.481Z,424
2019-06-25T11:55:36.731Z,427
2019-06-25T11:56:43.754Z,431
2019-06-25T11:57:50.996Z,432
2019-06-25T11:58:58.264Z,428
2019-06-25T12:00:05.522Z,425
2019-06-25T12:01:12.760Z,424
2019-06-25T12:02:19.999Z,432
2019-06-25T12:03:27.246Z,436
2019-06-25T12:04:34.478Z,442
2019-06-25T12:05:41.796Z,441
2019-06-25T12:06:55.474Z,444
2019-06-25T12:08:02.789Z,436
2019-06-25T12:09:10.050Z,438
2019-06-25T12:10:17.059Z,440
2019-06-25T12:11:24.403Z,437
2019-06-25T12:12:31.656Z,439
2019-06-25T12:13:38.899Z,439
2019-06-25T12:14:46.127Z,443
2019-06-25T12:15:53.107Z,446
2019-06-25T12:17:00.372Z,450
2019-06-25T12:18:07.619Z,450
2019-06-25T12:19:14.942Z,448
2019-06-25T12:20:22.208Z,444
2019-06-25T12:21:29.476Z,440
2019-06-25T12:22:36.492Z,439
2019-06-25T12:23:43.748Z,438
2019-06-25T12:24:50.998Z,445
2019-06-25T12:25:57.954Z,447
2019-06-25T12:27:05.191Z,447
2019-06-25T12:28:12.434Z,443
2019-06-25T12:29:19.427Z,441
2019-06-25T12:30:26.383Z,441
2019-06-25T12:31:33.342Z,435
2019-06-25T12:32:40.322Z,432
2019-06-25T12:33:47.296Z,429
2019-06-25T12:34:54.533Z,425
2019-06-25T12:36:01.775Z,422
2019-06-25T12:37:11.071Z,422
2019-06-25T12:38:18.097Z,433
2019-06-25T12:39:25.465Z,430
2019-06-25T12:40:32.701Z,428
2019-06-25T12:41:39.926Z,426
2019-06-25T12:42:46.915Z,424
2019-06-25T12:43:54.192Z,420
2019-06-25T12:45:01.526Z,421
2019-06-25T12:46:08.535Z,423
2019-06-25T12:47:15.785Z,425
2019-06-25T12:48:23.166Z,427
2019-06-25T12:49:30.169Z,427
2019-06-25T12:50:37.453Z,434
2019-06-25T12:51:44.785Z,435
2019-06-25T12:52:52.050Z,443
2019-06-25T12:53:59.284Z,447
2019-06-25T12:55:06.538Z,448
2019-06-25T12:56:13.773Z,453
2019-06-25T12:57:21.019Z,456
2019-06-25T12:58:28.293Z,455
2019-06-25T12:59:35.543Z,451
2019-06-25T13:00:42.973Z,443
2019-06-25T13:01:50.031Z,441
2019-06-25T13:02:57.304Z,446
2019-06-25T13:04:04.547Z,450
2019-06-25T13:05:11.545Z,444
2019-06-25T13:06:18.890Z,441
2019-06-25T13:07:27.339Z,448
2019-06-25T13:08:34.330Z,450
2019-06-25T13:09:41.583Z,449
2019-06-25T13:10:48.828Z,443
2019-06-25T13:11:56.081Z,441
2019-06-25T13:13:03.061Z,447
2019-06-25T13:14:10.041Z,447
2019-06-25T13:15:17.276Z,448
2019-06-25T13:16:24.313Z,444
2019-06-25T13:17:31.274Z,436
2019-06-25T13:18:38.258Z,435
2019-06-25T13:19:45.263Z,447
2019-06-25T13:20:52.234Z,446
2019-06-25T13:21:59.471Z,443
2019-06-25T13:23:06.724Z,444
2019-06-25T13:24:13.687Z,446
2019-06-25T13:25:20.393Z,444
2019-06-25T13:26:27.372Z,439
2019-06-25T13:27:34.632Z,436
2019-06-25T13:28:41.603Z,432
2019-06-25T13:29:48.859Z,433
2019-06-25T13:30:56.086Z,438
2019-06-25T13:32:03.371Z,444
2019-06-25T13:33:10.615Z,443
2019-06-25T13:34:17.590Z,439
2019-06-25T13:35:24.582Z,454
2019-06-25T13:36:31.844Z,452
2019-06-25T13:37:44.070Z,447
2019-06-25T13:38:51.449Z,439
2019-06-25T13:39:58.821Z,440
2019-06-25T13:41:06.105Z,450
2019-06-25T13:42:13.068Z,445
2019-06-25T13:43:20.321Z,447
2019-06-25T13:44:27.010Z,443
2019-06-25T13:45:34.071Z,443
2019-06-25T13:46:41.314Z,448
2019-06-25T13:47:48.289Z,441
2019-06-25T13:48:55.527Z,444
2019-06-25T13:50:02.917Z,448
2019-06-25T13:51:10.219Z,447
2019-06-25T13:52:17.197Z,442
2019-06-25T13:53:24.445Z,448
2019-06-25T13:54:31.693Z,445
2019-06-25T13:55:38.945Z,448
2019-06-25T13:56:46.252Z,453
2019-06-25T13:57:53.520Z,454
2019-06-25T13:59:00.775Z,451
2019-06-25T14:00:07.811Z,441
2019-06-25T14:01:19.520Z,440
2019-06-25T14:02:26.261Z,448
2019-06-25T14:03:33.506Z,452
2019-06-25T14:04:40.497Z,452
2019-06-25T14:05:47.212Z,443
2019-06-25T14:06:54.559Z,449
2019-06-25T14:08:05.482Z,459
2019-06-25T14:09:12.715Z,463
2019-06-25T14:10:20.046Z,465
2019-06-25T14:11:27.012Z,463
2019-06-25T14:12:34.283Z,464
2019-06-25T14:13:40.995Z,461
2019-06-25T14:14:48.250Z,457
2019-06-25T14:15:55.839Z,450
2019-06-25T14:17:03.331Z,450
2019-06-25T14:18:10.784Z,447
2019-06-25T14:19:18.047Z,447
2019-06-25T14:20:25.334Z,439
2019-06-25T14:21:35.303Z,437
2019-06-25T14:22:42.556Z,447
2019-06-25T14:23:49.823Z,444
2019-06-25T14:24:56.800Z,449
2019-06-25T14:26:11.716Z,458
2019-06-25T14:27:18.969Z,450
2019-06-25T14:28:26.344Z,442
2019-06-25T14:29:33.575Z,439
2019-06-25T14:30:40.854Z,439
2019-06-25T14:31:47.555Z,445
2019-06-25T14:32:54.811Z,453
2019-06-25T14:34:02.073Z,446
2019-06-25T14:35:09.342Z,454
2019-06-25T14:36:16.584Z,453
2019-06-25T14:37:23.837Z,455
2019-06-25T14:38:31.082Z,449
2019-06-25T14:39:38.326Z,447
2019-06-25T14:40:45.573Z,447
2019-06-25T14:41:52.669Z,447
2019-06-25T14:42:59.919Z,449
2019-06-25T14:44:07.148Z,455
2019-06-25T14:45:14.543Z,451
2019-06-25T14:46:21.890Z,450
2019-06-25T14:47:28.853Z,453
2019-06-25T14:48:36.133Z,449
2019-06-25T14:49:46.532Z,450
2019-06-25T14:50:53.781Z,446
2019-06-25T14:52:01.028Z,449
2019-06-25T14:53:08.276Z,456
2019-06-25T14:54:15.248Z,453
2019-06-25T14:55:22.600Z,456
2019-06-25T14:56:29.593Z,456
2019-06-25T14:57:37.115Z,451
2019-06-25T14:58:44.351Z,453
2019-06-25T14:59:51.325Z,454
2019-06-25T15:00:58.565Z,453
2019-06-25T15:02:05.825Z,453
2019-06-25T15:03:13.095Z,448
2019-06-25T15:04:20.086Z,448
2019-06-25T15:05:27.334Z,448
2019-06-25T15:06:34.603Z,443
2019-06-25T15:07:41.545Z,443
2019-06-25T15:08:48.811Z,447
2019-06-25T15:09:56.067Z,454
2019-06-25T15:11:03.070Z,462
2019-06-25T15:12:10.336Z,460
2019-06-25T15:13:17.593Z,463
2019-06-25T15:14:24.844Z,468
2019-06-25T15:15:34.569Z,462
2019-06-25T15:16:41.820Z,469
2019-06-25T15:17:49.072Z,473
2019-06-25T15:18:56.329Z,463
2019-06-25T15:20:03.684Z,455
2019-06-25T15:21:11.008Z,448
2019-06-25T15:22:18.259Z,445
2019-06-25T15:23:25.250Z,447
2019-06-25T15:24:32.508Z,441
2019-06-25T15:25:39.764Z,445
2019-06-25T15:26:47.022Z,443
2019-06-25T15:27:54.262Z,451
2019-06-25T15:29:01.501Z,452