createdAt,value
2023-01-20T00:01:31.563Z,1.84
2023-01-20T00:03:58.695Z,1.83
2023-01-20T00:06:30.121Z,1.82
2023-01-20T00:08:59.562Z,1.79
2023-01-20T00:11:27.391Z,1.76
2023-01-20T00:13:59.078Z,1.74
2023-01-20T00:16:40.835Z,1.72
2023-01-20T00:19:07.804Z,1.68
2023-01-20T00:21:35.132Z,1.63
2023-01-20T00:24:01.808Z,1.57
2023-01-20T00:26:28.391Z,1.49
2023-01-20T00:28:57.663Z,1.46
2023-01-20T00:31:29.857Z,1.41
2023-01-20T00:33:58.902Z,1.41
2023-01-20T00:36:26.916Z,1.39
2023-01-20T00:38:53.912Z,1.37
2023-01-20T00:41:20.525Z,1.35
2023-01-20T00:43:47.320Z,1.31
2023-01-20T00:46:14.891Z,1.28
2023-01-20T00:48:41.948Z,1.22
2023-01-20T00:51:09.567Z,1.20
2023-01-20T00:53:36.627Z,1.15
2023-01-20T00:56:03.415Z,1.12
2023-01-20T00:58:30.023Z,1.08
2023-01-20T01:00:58.742Z,1.04
2023-01-20T01:03:28.011Z,1.05
2023-01-20T01:05:54.744Z,1.00
2023-01-20T01:08:21.281Z,0.97
2023-01-20T01:10:47.842Z,0.94
2023-01-20T01:13:14.421Z,0.91
2023-01-20T01:15:48.350Z,0.86
2023-01-20T01:18:15.028Z,0.86
2023-01-20T01:20:41.593Z,0.84
2023-01-20T01:23:08.155Z,0.83
2023-01-20T01:25:34.734Z,0.80
2023-01-20T01:28:01.357Z,0.78
2023-01-20T01:30:27.969Z,0.77
2023-01-20T01:32:54.591Z,0.76
2023-01-20T01:35:21.133Z,0.72
2023-01-20T01:37:47.712Z,0.70
2023-01-20T01:40:14.439Z,0.68
2023-01-20T01:42:42.883Z,0.66
2023-01-20T01:45:12.778Z,0.67
2023-01-20T01:47:44.744Z,0.69
2023-01-20T01:50:18.011Z,0.71
2023-01-20T01:52:47.636Z,0.75
2023-01-20T01:55:19.087Z,0.81
2023-01-20T01:57:47.212Z,0.86
2023-01-20T02:00:13.992Z,0.91
2023-01-20T02:02:43.588Z,0.90
2023-01-20T02:05:12.248Z,0.89
2023-01-20T02:07:39.548Z,0.88
2023-01-20T02:10:06.908Z,0.89
2023-01-20T02:12:33.591Z,0.93
2023-01-20T02:15:03.214Z,0.97
2023-01-20T02:17:41.988Z,0.99
2023-01-20T02:20:30.180Z,0.97
2023-01-20T02:23:18.352Z,0.93
2023-01-20T02:25:56.808Z,0.88
2023-01-20T02:29:01.614Z,0.82
2023-01-20T02:31:46.644Z,0.84
2023-01-20T02:34:19.529Z,0.83
2023-01-20T02:36:55.697Z,0.82
2023-01-20T02:39:36.495Z,0.86
2023-01-20T02:42:05.749Z,0.91
2023-01-20T02:44:52.041Z,0.91
2023-01-20T02:47:21.288Z,0.94
2023-01-20T02:50:16.144Z,0.92
2023-01-20T02:52:46.635Z,0.96
2023-01-20T02:55:19.321Z,0.96
2023-01-20T02:57:50.572Z,0.98
2023-01-20T03:00:29.303Z,0.97
2023-01-20T03:03:00.246Z,1.00
2023-01-20T03:05:31.840Z,0.98
2023-01-20T03:08:02.546Z,1.00
2023-01-20T03:10:32.393Z,1.01
2023-01-20T03:13:13.824Z,0.99
2023-01-20T03:16:07.919Z,0.96
2023-01-20T03:18:36.012Z,0.97
2023-01-20T03:21:05.181Z,0.95
2023-01-20T03:23:35.299Z,0.93
2023-01-20T03:26:08.980Z,0.93
2023-01-20T03:28:35.734Z,0.94
2023-01-20T03:31:11.645Z,0.94
2023-01-20T03:33:38.724Z,0.92
2023-01-20T03:36:05.902Z,0.89
2023-01-20T03:38:32.443Z,0.84
2023-01-20T03:41:11.271Z,0.81
2023-01-20T03:43:52.743Z,0.83
2023-01-20T03:46:44.945Z,0.82
2023-01-20T03:49:11.354Z,0.78
2023-01-20T03:51:43.853Z,0.85
2023-01-20T03:54:18.338Z,0.88
2023-01-20T03:56:56.673Z,0.87
2023-01-20T03:59:23.857Z,0.88
2023-01-20T04:01:52.652Z,0.92
2023-01-20T04:04:20.216Z,0.92
2023-01-20T04:06:49.860Z,0.92
2023-01-20T04:09:23.548Z,0.89
2023-01-20T04:11:50.941Z,0.87
2023-01-20T04:14:17.649Z,0.83
2023-01-20T04:16:51.182Z,0.77
2023-01-20T04:19:17.758Z,0.73
2023-01-20T04:21:51.539Z,0.68
2023-01-20T04:24:33.040Z,0.60
2023-01-20T04:26:59.581Z,0.58
2023-01-20T04:29:26.204Z,0.52
2023-01-20T04:31:59.420Z,0.46
2023-01-20T04:34:26.448Z,0.43
2023-01-20T04:36:53.117Z,0.37
2023-01-20T04:39:20.075Z,0.34
2023-01-20T04:41:47.662Z,0.33
2023-01-20T04:44:14.397Z,0.29
2023-01-20T04:46:41.128Z,0.30
2023-01-20T04:49:07.995Z,0.27
2023-01-20T04:51:34.636Z,0.25
2023-01-20T04:54:01.264Z,0.22
2023-01-20T04:56:27.900Z,0.17
2023-01-20T04:58:54.505Z,0.14
2023-01-20T05:01:21.137Z,0.13
2023-01-20T05:03:47.811Z,0.16
2023-01-20T05:06:14.911Z,0.15
2023-01-20T05:08:41.529Z,0.16
2023-01-20T05:11:08.281Z,0.19
2023-01-20T05:13:39.046Z,0.20
2023-01-20T05:16:10.024Z,0.24
2023-01-20T05:18:36.997Z,0.22
2023-01-20T05:21:05.232Z,0.20
2023-01-20T05:23:32.008Z,0.22
2023-01-20T05:25:58.682Z,0.22
2023-01-20T05:28:25.362Z,0.22
2023-01-20T05:30:52.205Z,0.25
2023-01-20T05:33:18.961Z,0.28
2023-01-20T05:35:45.591Z,0.30
2023-01-20T05:38:12.273Z,0.33
2023-01-20T05:40:38.907Z,0.37
2023-01-20T05:43:05.472Z,0.40
2023-01-20T05:45:32.526Z,0.45
2023-01-20T05:48:00.269Z,0.51
2023-01-20T05:50:28.396Z,0.56
2023-01-20T05:52:55.034Z,0.58
2023-01-20T05:55:21.815Z,0.63
2023-01-20T05:57:48.374Z,0.80
2023-01-20T06:00:15.297Z,1.62
2023-01-20T06:02:42.077Z,2.26
2023-01-20T06:05:08.914Z,2.91
2023-01-20T06:07:35.540Z,3.27
2023-01-20T06:10:02.610Z,3.05
2023-01-20T06:12:29.210Z,2.74
2023-01-20T06:14:55.742Z,2.50
2023-01-20T06:17:22.293Z,2.29
2023-01-20T06:19:49.043Z,2.12
2023-01-20T06:22:15.964Z,1.95
2023-01-20T06:24:42.513Z,1.81
2023-01-20T06:27:10.058Z,1.63
2023-01-20T06:29:36.970Z,1.52
2023-01-20T06:32:04.224Z,1.43
2023-01-20T06:34:30.916Z,1.37
2023-01-20T06:36:58.315Z,1.33
2023-01-20T06:39:24.922Z,1.27
2023-01-20T06:41:51.517Z,1.21
2023-01-20T06:44:18.150Z,1.15
2023-01-20T06:46:46.749Z,1.09
2023-01-20T06:49:14.786Z,1.04
2023-01-20T06:51:41.895Z,1.00
2023-01-20T06:54:08.660Z,0.97
2023-01-20T06:56:35.562Z,0.94
2023-01-20T06:59:02.263Z,0.93
2023-01-20T07:01:31.098Z,0.88
2023-01-20T07:03:57.849Z,0.86
2023-01-20T07:06:39.607Z,0.84
2023-01-20T07:09:12.467Z,0.82
2023-01-20T07:11:39.843Z,0.82
2023-01-20T07:14:07.009Z,0.82
2023-01-20T07:16:34.882Z,0.80
2023-01-20T07:19:01.568Z,0.81
2023-01-20T07:21:28.232Z,0.81
2023-01-20T07:23:54.974Z,0.82
2023-01-20T07:26:24.388Z,0.86
2023-01-20T07:28:52.123Z,0.87
2023-01-20T07:31:21.715Z,0.85
2023-01-20T07:33:49.192Z,0.84
2023-01-20T07:36:16.852Z,0.85
2023-01-20T07:38:46.395Z,0.88
2023-01-20T07:41:16.399Z,0.91
2023-01-20T07:43:46.345Z,0.92
2023-01-20T07:46:14.085Z,0.99
2023-01-20T07:48:41.219Z,1.05
2023-01-20T07:51:10.303Z,1.11
2023-01-20T07:53:48.165Z,1.16
2023-01-20T07:56:16.277Z,1.19
2023-01-20T07:58:45.358Z,1.20
2023-01-20T08:01:13.774Z,1.20
2023-01-20T08:03:40.453Z,1.21
2023-01-20T08:06:09.674Z,1.22
2023-01-20T08:08:36.539Z,1.15
2023-01-20T08:11:04.147Z,1.11
2023-01-20T08:13:32.091Z,1.11
2023-01-20T08:16:05.012Z,1.14
2023-01-20T08:18:32.774Z,1.16
2023-01-20T08:20:59.983Z,1.24
2023-01-20T08:23:26.628Z,1.27
2023-01-20T08:26:02.122Z,1.32
2023-01-20T08:28:29.749Z,1.38
2023-01-20T08:31:04.846Z,1.41
2023-01-20T08:33:31.610Z,1.48
2023-01-20T08:36:06.071Z,1.52
2023-01-20T08:38:32.683Z,1.55
2023-01-20T08:40:59.350Z,1.56
2023-01-20T08:43:25.905Z,1.52
2023-01-20T08:45:59.963Z,1.52
2023-01-20T08:48:26.673Z,1.56
2023-01-20T08:50:53.239Z,1.62
2023-01-20T08:53:20.097Z,1.64
2023-01-20T08:55:56.003Z,1.65
2023-01-20T08:58:25.219Z,1.68
2023-01-20T09:00:52.399Z,1.73
2023-01-20T09:03:19.059Z,1.74
2023-01-20T09:05:46.182Z,1.74
2023-01-20T09:08:13.127Z,1.76
2023-01-20T09:10:39.782Z,1.81
2023-01-20T09:13:06.908Z,1.82
2023-01-20T09:15:33.726Z,1.86
2023-01-20T09:18:00.421Z,1.88
2023-01-20T09:20:28.926Z,1.88
2023-01-20T09:22:55.653Z,1.86
2023-01-20T09:25:22.480Z,1.82
2023-01-20T09:27:49.093Z,1.78
2023-01-20T09:30:15.928Z,1.75
2023-01-20T09:32:42.519Z,1.76
2023-01-20T09:35:09.497Z,1.77
2023-01-20T09:37:54.898Z,1.76
2023-01-20T09:40:53.490Z,1.79
2023-01-20T09:43:51.702Z,1.78
2023-01-20T09:46:38.714Z,1.76
2023-01-20T09:49:29.986Z,1.73
2023-01-20T09:52:45.660Z,1.71
2023-01-20T09:55:42.802Z,1.72
2023-01-20T09:58:11.277Z,1.79
2023-01-20T10:00:41.076Z,1.80
2023-01-20T10:03:37.179Z,1.81
2023-01-20T10:06:26.395Z,1.87
2023-01-20T10:09:06.764Z,1.85
2023-01-20T10:11:39.099Z,1.84
2023-01-20T10:14:29.753Z,1.87
2023-01-20T10:17:05.298Z,1.87
2023-01-20T10:19:42.405Z,1.91
2023-01-20T10:22:20.749Z,1.97
2023-01-20T10:24:56.141Z,1.98
2023-01-20T10:27:26.697Z,1.99
2023-01-20T10:30:02.922Z,2.00
2023-01-20T10:32:36.756Z,2.07
2023-01-20T10:35:25.869Z,2.12
2023-01-20T10:37:53.544Z,2.26
2023-01-20T10:40:44.839Z,2.29
2023-01-20T10:43:16.609Z,2.35
2023-01-20T10:45:58.819Z,2.38
2023-01-20T10:48:37.762Z,2.43
2023-01-20T10:51:19.697Z,2.51
2023-01-20T10:54:10.809Z,2.54
2023-01-20T10:56:45.868Z,2.61
2023-01-20T10:59:17.975Z,2.64
2023-01-20T11:01:56.249Z,2.65
2023-01-20T11:04:26.264Z,2.68
2023-01-20T11:06:56.800Z,2.69
2023-01-20T11:09:34.338Z,2.66
2023-01-20T11:12:06.663Z,2.68
2023-01-20T11:14:33.998Z,2.72
2023-01-20T11:17:04.750Z,2.78
2023-01-20T11:19:54.443Z,2.81
2023-01-20T11:22:28.050Z,2.87
2023-01-20T11:24:56.745Z,2.87
2023-01-20T11:27:26.912Z,2.78
2023-01-20T11:30:00.220Z,2.71
2023-01-20T11:32:34.960Z,2.66
2023-01-20T11:35:18.215Z,2.66
2023-01-20T11:37:44.817Z,2.66
2023-01-20T11:40:26.050Z,2.61
2023-01-20T11:42:53.915Z,2.67
2023-01-20T11:45:34.853Z,2.69
2023-01-20T11:48:17.943Z,2.71
2023-01-20T11:50:57.475Z,2.77
2023-01-20T11:53:27.446Z,2.85
2023-01-20T11:56:15.438Z,2.89
2023-01-20T11:58:56.019Z,2.89
2023-01-20T12:01:28.632Z,2.93
2023-01-20T12:04:18.570Z,2.94
2023-01-20T12:07:23.680Z,3.01
2023-01-20T12:09:54.464Z,3.13
2023-01-20T12:12:32.273Z,3.20
2023-01-20T12:15:23.007Z,3.29
2023-01-20T12:17:58.903Z,3.39
2023-01-20T12:20:42.380Z,3.48
2023-01-20T12:23:48.676Z,3.54
2023-01-20T12:26:18.147Z,3.53
2023-01-20T12:29:07.404Z,3.54
2023-01-20T12:31:34.303Z,3.58
2023-01-20T12:34:05.189Z,3.60
2023-01-20T12:36:46.852Z,3.47
2023-01-20T12:39:31.883Z,3.37
2023-01-20T12:42:10.632Z,3.33
2023-01-20T12:44:45.964Z,3.39
2023-01-20T12:47:21.508Z,3.49
2023-01-20T12:50:11.366Z,3.63
2023-01-20T12:52:52.942Z,3.56
2023-01-20T12:55:37.916Z,3.55
2023-01-20T12:58:19.439Z,3.48
2023-01-20T13:00:55.140Z,3.39
2023-01-20T13:03:36.751Z,3.38
2023-01-20T13:06:19.251Z,3.36
2023-01-20T13:08:45.756Z,3.29
2023-01-20T13:11:17.251Z,3.18
2023-01-20T13:13:57.639Z,3.13
2023-01-20T13:16:41.703Z,3.17
2023-01-20T13:19:29.083Z,3.12
2023-01-20T13:22:07.313Z,3.21
2023-01-20T13:24:34.906Z,3.31
2023-01-20T13:27:02.668Z,3.36
2023-01-20T13:29:37.896Z,3.30
2023-01-20T13:32:26.703Z,3.24
2023-01-20T13:34:53.377Z,3.23
2023-01-20T13:37:32.400Z,3.26
2023-01-20T13:40:00.493Z,3.32
2023-01-20T13:42:39.376Z,3.28
2023-01-20T13:45:11.653Z,3.29
2023-01-20T13:48:05.797Z,3.26
2023-01-20T13:50:38.352Z,3.24
2023-01-20T13:53:04.872Z,3.23
2023-01-20T13:55:51.554Z,3.21
2023-01-20T13:58:34.886Z,3.24
2023-01-20T14:01:04.817Z,3.31
2023-01-20T14:03:38.844Z,3.31
2023-01-20T14:06:07.171Z,3.39
2023-01-20T14:08:45.808Z,3.39
2023-01-20T14:11:18.097Z,3.41
2023-01-20T14:13:59.637Z,3.41
2023-01-20T14:16:36.708Z,3.42
2023-01-20T14:19:34.173Z,3.37
2023-01-20T14:22:18.806Z,3.35
2023-01-20T14:24:48.161Z,3.30
2023-01-20T14:27:19.726Z,3.27
2023-01-20T14:29:48.236Z,3.28
2023-01-20T14:32:26.717Z,3.24
2023-01-20T14:34:53.789Z,3.26
2023-01-20T14:37:24.652Z,3.24
2023-01-20T14:39:51.932Z,3.25
2023-01-20T14:42:21.665Z,3.22
2023-01-20T14:44:50.284Z,3.21
2023-01-20T14:47:18.044Z,3.22
2023-01-20T14:49:48.050Z,3.21
2023-01-20T14:52:24.776Z,3.22
2023-01-20T14:54:51.430Z,3.23
2023-01-20T14:57:17.959Z,3.23
2023-01-20T14:59:44.828Z,3.22
2023-01-20T15:02:21.693Z,3.18
2023-01-20T15:04:48.371Z,3.19
2023-01-20T15:07:20.781Z,3.16
2023-01-20T15:10:14.335Z,3.18
2023-01-20T15:12:47.077Z,3.13
2023-01-20T15:15:22.637Z,3.11
2023-01-20T15:18:10.948Z,3.09
2023-01-20T15:20:40.840Z,3.11
2023-01-20T15:23:32.113Z,3.06
2023-01-20T15:26:10.035Z,3.04
2023-01-20T15:28:42.958Z,3.05
2023-01-20T15:31:16.336Z,3.07
2023-01-20T15:33:43.920Z,3.11
2023-01-20T15:36:21.726Z,3.09
2023-01-20T15:38:48.468Z,3.11
2023-01-20T15:41:15.064Z,3.17
2023-01-20T15:43:42.500Z,3.19
2023-01-20T15:46:13.484Z,3.20
2023-01-20T15:48:40.680Z,3.23
2023-01-20T15:51:11.974Z,3.25
2023-01-20T15:53:38.550Z,3.26
2023-01-20T15:56:05.500Z,3.27
2023-01-20T15:58:35.920Z,3.28
2023-01-20T16:01:02.528Z,3.27
2023-01-20T16:03:29.155Z,3.22
2023-01-20T16:05:56.144Z,3.22
2023-01-20T16:08:26.821Z,3.19
2023-01-20T16:10:53.495Z,3.18
2023-01-20T16:13:20.039Z,3.14
2023-01-20T16:15:46.576Z,3.14
2023-01-20T16:18:18.084Z,3.15
2023-01-20T16:20:46.288Z,3.12
2023-01-20T16:23:13.670Z,3.11
2023-01-20T16:25:40.712Z,3.10
2023-01-20T16:28:21.393Z,3.04
2023-01-20T16:30:48.922Z,3.05
2023-01-20T16:33:19.392Z,2.97
2023-01-20T16:35:46.360Z,2.93
2023-01-20T16:38:15.711Z,2.88
2023-01-20T16:40:55.502Z,2.85
2023-01-20T16:43:22.418Z,2.91
2023-01-20T16:45:54.474Z,2.89
2023-01-20T16:48:22.597Z,2.89
2023-01-20T16:50:50.214Z,2.89
2023-01-20T16:53:17.776Z,2.87
2023-01-20T16:55:46.199Z,2.85
2023-01-20T16:58:14.094Z,2.86
2023-01-20T17:00:41.054Z,2.87
2023-01-20T17:03:08.013Z,2.81
2023-01-20T17:05:35.084Z,2.77
2023-01-20T17:08:02.443Z,2.78
2023-01-20T17:10:32.468Z,2.78
2023-01-20T17:12:59.310Z,2.83
2023-01-20T17:15:26.692Z,2.86
2023-01-20T17:17:56.627Z,2.86
2023-01-20T17:20:25.085Z,2.84
2023-01-20T17:22:53.289Z,2.89
2023-01-20T17:25:19.944Z,2.91
2023-01-20T17:27:46.513Z,2.95
2023-01-20T17:30:14.042Z,2.96
2023-01-20T17:32:40.678Z,2.98
2023-01-20T17:35:07.435Z,2.96
2023-01-20T17:37:33.997Z,2.96
2023-01-20T17:40:00.576Z,2.93
2023-01-20T17:42:27.115Z,2.93
2023-01-20T17:44:53.737Z,2.97
2023-01-20T17:47:20.294Z,2.98
2023-01-20T17:49:46.852Z,2.91
2023-01-20T17:52:13.534Z,2.91
2023-01-20T17:54:40.080Z,2.86
2023-01-20T17:57:06.632Z,2.83
2023-01-20T17:59:33.176Z,2.82
2023-01-20T18:01:59.797Z,2.80
2023-01-20T18:04:26.657Z,2.78
2023-01-20T18:06:53.460Z,2.79
2023-01-20T18:09:20.006Z,2.81
2023-01-20T18:11:46.636Z,2.80
2023-01-20T18:14:13.426Z,2.80
2023-01-20T18:16:41.614Z,2.77
2023-01-20T18:19:12.265Z,2.81
2023-01-20T18:21:39.130Z,2.88
2023-01-20T18:24:10.082Z,2.89
2023-01-20T18:26:38.641Z,2.88
2023-01-20T18:29:08.713Z,2.90
2023-01-20T18:31:35.711Z,2.93
2023-01-20T18:34:05.105Z,2.98
2023-01-20T18:36:35.262Z,2.97
2023-01-20T18:39:08.009Z,2.99
2023-01-20T18:41:37.564Z,3.04
2023-01-20T18:44:05.101Z,3.03
2023-01-20T18:46:31.876Z,3.03
2023-01-20T18:48:58.518Z,3.03
2023-01-20T18:51:27.835Z,3.02
2023-01-20T18:53:57.565Z,3.01
2023-01-20T18:56:25.620Z,3.02
2023-01-20T18:58:53.313Z,3.05
2023-01-20T19:01:22.737Z,3.02
2023-01-20T19:03:50.148Z,3.04
2023-01-20T19:06:17.888Z,3.01
2023-01-20T19:08:45.687Z,3.03
2023-01-20T19:11:15.408Z,2.96
2023-01-20T19:13:43.672Z,2.93
2023-01-20T19:16:12.789Z,2.92
2023-01-20T19:18:41.168Z,2.88
2023-01-20T19:21:10.889Z,2.85
2023-01-20T19:23:38.045Z,2.84
2023-01-20T19:26:11.826Z,2.81
2023-01-20T19:28:39.398Z,2.75
2023-01-20T19:31:15.272Z,2.73
2023-01-20T19:33:42.506Z,2.75
2023-01-20T19:36:15.067Z,2.75
2023-01-20T19:38:42.839Z,2.76
2023-01-20T19:41:12.139Z,2.82
2023-01-20T19:43:39.438Z,2.87
2023-01-20T19:46:08.773Z,2.92
2023-01-20T19:48:35.507Z,2.96
2023-01-20T19:51:07.561Z,3.00
2023-01-20T19:53:34.997Z,3.02
2023-01-20T19:56:13.464Z,3.06
2023-01-20T19:58:40.707Z,3.08
2023-01-20T20:01:08.253Z,3.05
2023-01-20T20:03:35.540Z,3.05
2023-01-20T20:06:03.016Z,3.05
2023-01-20T20:08:29.559Z,3.08
2023-01-20T20:10:56.795Z,3.12
2023-01-20T20:13:23.628Z,3.14
2023-01-20T20:15:50.830Z,3.14
2023-01-20T20:18:17.415Z,3.17
2023-01-20T20:20:44.642Z,3.22
2023-01-20T20:23:11.409Z,3.27
2023-01-20T20:25:37.978Z,3.26
2023-01-20T20:28:06.188Z,3.26
2023-01-20T20:30:32.811Z,3.25
2023-01-20T20:33:01.183Z,3.28
2023-01-20T20:35:27.802Z,3.29
2023-01-20T20:37:54.358Z,3.28
2023-01-20T20:40:21.027Z,3.23
2023-01-20T20:42:48.612Z,3.19
2023-01-20T20:45:15.893Z,3.18
2023-01-20T20:47:42.440Z,3.19
2023-01-20T20:50:09.640Z,3.16
2023-01-20T20:52:36.187Z,3.15
2023-01-20T20:55:02.702Z,3.15
2023-01-20T20:57:29.246Z,3.13
2023-01-20T20:59:59.140Z,3.10
2023-01-20T21:02:26.602Z,3.08
2023-01-20T21:04:53.340Z,3.08
2023-01-20T21:07:19.898Z,3.11
2023-01-20T21:09:47.870Z,3.10
2023-01-20T21:12:14.650Z,3.13
2023-01-20T21:14:41.180Z,3.14
2023-01-20T21:17:07.852Z,3.14
2023-01-20T21:19:34.480Z,3.17
2023-01-20T21:22:01.044Z,3.11
2023-01-20T21:24:29.111Z,3.07
2023-01-20T21:26:56.231Z,3.03
2023-01-20T21:29:22.756Z,3.01
2023-01-20T21:31:50.333Z,3.03
2023-01-20T21:34:17.044Z,3.01
2023-01-20T21:36:43.659Z,2.99
2023-01-20T21:39:15.050Z,2.98
2023-01-20T21:41:41.919Z,2.99
2023-01-20T21:44:29.482Z,3.01
2023-01-20T21:47:04.744Z,2.97
2023-01-20T21:49:49.866Z,2.95
2023-01-20T21:52:37.267Z,2.93
2023-01-20T21:55:04.654Z,2.94
2023-01-20T21:57:32.810Z,2.95
2023-01-20T22:00:00.626Z,2.96
2023-01-20T22:02:29.216Z,2.99
2023-01-20T22:04:56.287Z,3.01
2023-01-20T22:07:23.718Z,3.02
2023-01-20T22:09:50.289Z,3.02
2023-01-20T22:12:17.076Z,3.04
2023-01-20T22:14:43.833Z,3.02
2023-01-20T22:17:11.797Z,3.01
2023-01-20T22:19:39.092Z,2.99
2023-01-20T22:22:06.183Z,2.99
2023-01-20T22:24:33.011Z,2.95
2023-01-20T22:26:59.962Z,2.91
2023-01-20T22:29:26.916Z,2.90
2023-01-20T22:31:55.161Z,2.88
2023-01-20T22:34:22.533Z,2.85
2023-01-20T22:36:49.121Z,2.83
2023-01-20T22:39:15.912Z,2.81
2023-01-20T22:41:42.996Z,2.83
2023-01-20T22:44:09.878Z,2.82
2023-01-20T22:46:36.588Z,2.79
2023-01-20T22:49:03.293Z,2.82
2023-01-20T22:51:30.560Z,2.88
2023-01-20T22:53:59.202Z,2.89
2023-01-20T22:56:28.265Z,2.89
2023-01-20T22:58:56.688Z,2.88
2023-01-20T23:01:26.129Z,2.89
2023-01-20T23:04:06.206Z,2.91
2023-01-20T23:06:35.223Z,2.90
2023-01-20T23:09:05.559Z,2.91
2023-01-20T23:11:33.951Z,2.92
2023-01-20T23:14:00.764Z,2.92
2023-01-20T23:16:27.752Z,2.89
2023-01-20T23:18:54.474Z,2.87
2023-01-20T23:21:21.773Z,2.88
2023-01-20T23:24:03.145Z,2.87
2023-01-20T23:26:30.562Z,2.88
2023-01-20T23:28:57.194Z,2.88
2023-01-20T23:31:25.306Z,2.87
2023-01-20T23:33:53.984Z,2.87
2023-01-20T23:36:25.598Z,2.85
2023-01-20T23:38:56.194Z,2.86
2023-01-20T23:41:23.835Z,2.88
2023-01-20T23:43:50.494Z,2.93
2023-01-20T23:46:17.125Z,2.96
2023-01-20T23:48:46.506Z,2.98
2023-01-20T23:51:13.396Z,2.96
2023-01-20T23:53:40.493Z,2.97
2023-01-20T23:56:17.765Z,2.99
2023-01-20T23:58:45.120Z,2.96
