createdAt,value
2018-07-10T00:00:30.408Z,15.50
2018-07-10T00:02:21.431Z,15.50
2018-07-10T00:03:21.314Z,15.50
2018-07-10T00:06:52.690Z,15.50
2018-07-10T00:07:41.534Z,15.50
2018-07-10T00:08:43.826Z,15.60
2018-07-10T00:11:47.700Z,15.60
2018-07-10T00:12:20.890Z,15.50
2018-07-10T00:12:53.970Z,15.60
2018-07-10T00:13:26.996Z,15.60
2018-07-10T00:14:00.100Z,15.60
2018-07-10T00:14:33.200Z,15.50
2018-07-10T00:15:06.228Z,15.60
2018-07-10T00:15:39.234Z,15.60
2018-07-10T00:16:12.299Z,15.60
2018-07-10T00:16:45.430Z,15.60
2018-07-10T00:17:18.533Z,15.50
2018-07-10T00:17:51.661Z,15.50
2018-07-10T00:18:24.729Z,15.60
2018-07-10T00:18:57.765Z,15.60
2018-07-10T00:19:30.898Z,15.50
2018-07-10T00:20:03.993Z,15.60
2018-07-10T00:20:37.123Z,15.50
2018-07-10T00:21:10.244Z,15.50
2018-07-10T00:21:43.367Z,15.50
2018-07-10T00:22:16.403Z,15.50
2018-07-10T00:22:49.442Z,15.50
2018-07-10T00:23:22.536Z,15.60
2018-07-10T00:23:55.612Z,15.50
2018-07-10T00:24:28.702Z,15.50
2018-07-10T00:25:01.772Z,15.50
2018-07-10T00:25:34.888Z,15.60
2018-07-10T00:26:07.967Z,15.70
2018-07-10T00:26:41.082Z,15.60
2018-07-10T00:27:14.174Z,15.70
2018-07-10T00:27:47.195Z,15.60
2018-07-10T00:28:20.316Z,15.60
2018-07-10T00:28:53.568Z,15.70
2018-07-10T00:29:26.679Z,15.70
2018-07-10T00:29:59.769Z,15.60
2018-07-10T00:30:32.823Z,15.70
2018-07-10T00:31:06.036Z,15.60
2018-07-10T00:31:39.160Z,15.60
2018-07-10T00:32:12.140Z,15.60
2018-07-10T00:32:45.164Z,15.50
2018-07-10T00:33:18.295Z,15.60
2018-07-10T00:33:51.487Z,15.70
2018-07-10T00:34:24.622Z,15.70
2018-07-10T00:34:57.724Z,15.60
2018-07-10T00:35:30.846Z,15.60
2018-07-10T00:36:04.148Z,15.60
2018-07-10T00:36:37.218Z,15.60
2018-07-10T00:37:10.334Z,15.50
2018-07-10T00:39:00.688Z,15.60
2018-07-10T00:39:33.782Z,15.50
2018-07-10T00:40:07.120Z,15.50
2018-07-10T00:40:40.233Z,15.40
2018-07-10T00:41:13.329Z,15.40
2018-07-10T00:41:46.457Z,15.40
2018-07-10T00:42:19.567Z,15.30
2018-07-10T00:42:52.680Z,15.30
2018-07-10T00:43:25.873Z,15.40
2018-07-10T00:43:59.790Z,15.30
2018-07-10T00:44:32.870Z,15.30
2018-07-10T00:45:05.944Z,15.30
2018-07-10T00:45:39.260Z,15.30
2018-07-10T00:46:12.416Z,15.40
2018-07-10T00:46:45.505Z,15.30
2018-07-10T00:47:18.579Z,15.30
2018-07-10T00:47:51.635Z,15.40
2018-07-10T00:48:24.742Z,15.30
2018-07-10T00:48:57.819Z,15.40
2018-07-10T00:49:30.860Z,15.30
2018-07-10T00:50:04.004Z,15.40
2018-07-10T00:50:37.152Z,15.40
2018-07-10T00:51:10.226Z,15.30
2018-07-10T00:51:43.320Z,15.30
2018-07-10T00:52:31.510Z,15.30
2018-07-10T00:53:04.673Z,15.30
2018-07-10T00:53:37.776Z,15.40
2018-07-10T00:54:10.932Z,15.40
2018-07-10T00:54:44.080Z,15.40
2018-07-10T00:55:17.192Z,15.20
2018-07-10T00:55:50.303Z,15.40
2018-07-10T00:56:23.466Z,15.50
2018-07-10T00:56:56.594Z,15.40
2018-07-10T00:57:31.418Z,15.50
2018-07-10T00:58:04.564Z,15.40
2018-07-10T00:58:37.698Z,15.40
2018-07-10T00:59:10.889Z,15.50
2018-07-10T00:59:44.028Z,15.50
2018-07-10T01:00:29.410Z,15.60
2018-07-10T01:01:02.576Z,15.50
2018-07-10T01:01:35.761Z,15.50
2018-07-10T01:02:08.815Z,15.50
2018-07-10T01:02:41.890Z,15.60
2018-07-10T01:03:14.994Z,15.50
2018-07-10T01:03:48.162Z,15.60
2018-07-10T01:04:21.241Z,15.50
2018-07-10T01:04:54.334Z,15.60
2018-07-10T01:05:27.488Z,15.70
2018-07-10T01:06:00.580Z,15.60
2018-07-10T01:06:33.734Z,15.70
2018-07-10T01:07:06.790Z,15.60
2018-07-10T01:07:39.898Z,15.60
2018-07-10T01:08:12.938Z,15.70
2018-07-10T01:08:46.594Z,15.70
2018-07-10T01:09:19.654Z,15.70
2018-07-10T01:09:52.709Z,15.70
2018-07-10T01:10:25.837Z,15.70
2018-07-10T01:11:09.513Z,15.70
2018-07-10T01:11:42.656Z,15.70
2018-07-10T01:12:15.792Z,15.70
2018-07-10T01:12:48.882Z,15.80
2018-07-10T01:13:21.997Z,15.80
2018-07-10T01:13:55.169Z,15.70
2018-07-10T01:14:28.279Z,15.80
2018-07-10T01:15:01.344Z,15.80
2018-07-10T01:15:34.438Z,15.80
2018-07-10T01:16:07.551Z,15.70
2018-07-10T01:16:40.692Z,15.80
2018-07-10T01:17:13.753Z,15.90
2018-07-10T01:17:47.476Z,15.90
2018-07-10T01:18:25.864Z,15.80
2018-07-10T01:19:00.662Z,15.80
2018-07-10T01:19:33.711Z,15.80
2018-07-10T01:20:06.920Z,15.80
2018-07-10T01:20:39.988Z,15.80
2018-07-10T01:21:19.302Z,15.80
2018-07-10T01:21:52.456Z,15.90
2018-07-10T01:22:25.592Z,15.80
2018-07-10T01:22:58.730Z,15.80
2018-07-10T01:23:31.861Z,15.80
2018-07-10T01:24:04.998Z,15.70
2018-07-10T01:24:38.329Z,15.70
2018-07-10T01:25:12.342Z,15.70
2018-07-10T01:25:45.456Z,15.80
2018-07-10T01:26:18.591Z,15.70
2018-07-10T01:26:51.709Z,15.70
2018-07-10T01:27:24.810Z,15.60
2018-07-10T01:27:57.943Z,15.70
2018-07-10T01:28:31.029Z,15.70
2018-07-10T01:29:10.893Z,15.70
2018-07-10T01:29:47.922Z,15.70
2018-07-10T01:30:21.071Z,15.70
2018-07-10T01:30:54.198Z,15.70
2018-07-10T01:31:27.309Z,15.70
2018-07-10T01:32:00.456Z,15.70
2018-07-10T01:32:33.813Z,15.60
2018-07-10T01:33:06.903Z,15.60
2018-07-10T01:33:40.043Z,15.60
2018-07-10T01:34:13.994Z,15.60
2018-07-10T01:34:47.071Z,15.60
2018-07-10T01:35:20.176Z,15.60
2018-07-10T01:35:53.543Z,15.70
2018-07-10T01:36:26.615Z,15.50
2018-07-10T01:36:59.738Z,15.50
2018-07-10T01:37:33.224Z,15.50
2018-07-10T01:38:06.364Z,15.40
2018-07-10T01:38:39.496Z,15.40
2018-07-10T01:39:12.647Z,15.50
2018-07-10T01:39:45.721Z,15.50
2018-07-10T01:40:18.845Z,15.40
2018-07-10T01:40:51.995Z,15.50
2018-07-10T01:41:25.117Z,15.40
2018-07-10T01:41:58.231Z,15.40
2018-07-10T01:42:31.351Z,15.60
2018-07-10T01:43:04.429Z,15.40
2018-07-10T01:43:37.545Z,15.50
2018-07-10T01:44:10.636Z,15.40
2018-07-10T01:44:43.729Z,15.50
2018-07-10T01:45:16.995Z,15.50
2018-07-10T01:45:50.022Z,15.50
2018-07-10T01:46:23.147Z,15.50
2018-07-10T01:46:56.272Z,15.40
2018-07-10T01:47:29.526Z,15.50
2018-07-10T01:48:02.674Z,15.40
2018-07-10T01:48:35.828Z,15.50
2018-07-10T01:49:09.204Z,15.50
2018-07-10T01:49:42.338Z,15.40
2018-07-10T01:50:15.422Z,15.40
2018-07-10T01:50:48.552Z,15.50
2018-07-10T01:51:21.669Z,15.50
2018-07-10T01:51:54.755Z,15.50
2018-07-10T01:52:28.115Z,15.40
2018-07-10T01:53:01.402Z,15.50
2018-07-10T01:53:34.440Z,15.50
2018-07-10T01:54:07.547Z,15.60
2018-07-10T01:54:40.649Z,15.50
2018-07-10T01:55:13.751Z,15.50
2018-07-10T01:55:46.894Z,15.40
2018-07-10T01:57:10.334Z,15.40
2018-07-10T01:57:43.456Z,15.40
2018-07-10T01:58:16.583Z,15.40
2018-07-10T01:58:49.699Z,15.40
2018-07-10T01:59:22.855Z,15.50
2018-07-10T01:59:56.164Z,15.50
2018-07-10T02:00:43.522Z,15.40
2018-07-10T02:01:16.640Z,15.50
2018-07-10T02:01:50.064Z,15.50
2018-07-10T02:02:23.892Z,15.50
2018-07-10T02:02:56.986Z,15.50
2018-07-10T02:03:30.134Z,15.50
2018-07-10T02:04:03.292Z,15.30
2018-07-10T02:04:37.446Z,15.40
2018-07-10T02:05:10.576Z,15.50
2018-07-10T02:05:43.706Z,15.50
2018-07-10T02:06:16.816Z,15.40
2018-07-10T02:06:49.865Z,15.30
2018-07-10T02:07:24.424Z,15.30
2018-07-10T02:07:57.490Z,15.20
2018-07-10T02:08:30.567Z,15.20
2018-07-10T02:09:04.170Z,15.10
2018-07-10T02:09:37.236Z,15.20
2018-07-10T02:10:10.378Z,15.30
2018-07-10T02:10:43.582Z,15.30
2018-07-10T02:11:16.694Z,15.30
2018-07-10T02:11:49.849Z,15.30
2018-07-10T02:12:22.969Z,15.40
2018-07-10T02:12:56.455Z,15.30
2018-07-10T02:13:29.551Z,15.40
2018-07-10T02:14:02.817Z,15.30
2018-07-10T02:14:35.818Z,15.30
2018-07-10T02:15:08.901Z,15.40
2018-07-10T02:15:42.091Z,15.40
2018-07-10T02:16:15.173Z,15.40
2018-07-10T02:16:48.332Z,15.40
2018-07-10T02:17:21.469Z,15.40
2018-07-10T02:17:54.673Z,15.50
2018-07-10T02:18:28.373Z,15.40
2018-07-10T02:19:01.494Z,15.40
2018-07-10T02:19:35.315Z,15.40
2018-07-10T02:20:08.432Z,15.40
2018-07-10T02:20:54.743Z,15.40
2018-07-10T02:21:27.935Z,15.40
2018-07-10T02:22:01.020Z,15.30
2018-07-10T02:22:34.148Z,15.50
2018-07-10T02:23:07.281Z,15.50
2018-07-10T02:23:43.375Z,15.50
2018-07-10T02:24:21.137Z,15.40
2018-07-10T02:24:54.285Z,15.50
2018-07-10T02:25:27.399Z,15.40
2018-07-10T02:26:00.505Z,15.40
2018-07-10T02:26:33.617Z,15.40
2018-07-10T02:27:06.736Z,15.40
2018-07-10T02:27:39.875Z,15.50
2018-07-10T02:28:13.001Z,15.40
2018-07-10T02:28:46.643Z,15.50
2018-07-10T02:29:19.823Z,15.50
2018-07-10T02:29:52.934Z,15.50
2018-07-10T02:30:26.043Z,15.40
2018-07-10T02:30:59.957Z,15.50
2018-07-10T02:31:33.058Z,15.50
2018-07-10T02:32:06.229Z,15.50
2018-07-10T02:32:39.397Z,15.50
2018-07-10T02:33:12.524Z,15.60
2018-07-10T02:33:45.682Z,15.60
2018-07-10T02:34:18.763Z,15.50
2018-07-10T02:34:51.899Z,15.50
2018-07-10T02:35:25.020Z,15.50
2018-07-10T02:35:58.140Z,15.50
2018-07-10T02:36:31.263Z,15.50
2018-07-10T02:37:05.333Z,15.60
2018-07-10T02:37:38.446Z,15.50
2018-07-10T02:38:12.158Z,15.60
2018-07-10T02:38:48.471Z,15.60
2018-07-10T02:39:21.612Z,15.50
2018-07-10T02:39:54.827Z,15.60
2018-07-10T02:40:27.939Z,15.50
2018-07-10T02:41:01.068Z,15.50
2018-07-10T02:41:34.193Z,15.50
2018-07-10T02:42:07.376Z,15.40
2018-07-10T02:42:40.605Z,15.40
2018-07-10T02:43:13.907Z,15.40
2018-07-10T02:43:54.306Z,15.40
2018-07-10T02:44:27.436Z,15.40
2018-07-10T02:45:00.704Z,15.40
2018-07-10T02:45:34.136Z,15.40
2018-07-10T02:46:07.824Z,15.40
2018-07-10T02:46:40.962Z,15.40
2018-07-10T02:47:14.973Z,15.50
2018-07-10T02:47:48.090Z,15.50
2018-07-10T02:48:21.909Z,15.50
2018-07-10T02:49:07.338Z,15.50
2018-07-10T02:49:40.745Z,15.50
2018-07-10T02:50:13.848Z,15.60
2018-07-10T02:50:51.772Z,15.50
2018-07-10T02:51:24.921Z,15.50
2018-07-10T02:52:03.217Z,15.50
2018-07-10T02:52:39.815Z,15.50
2018-07-10T02:53:12.938Z,15.60
2018-07-10T02:53:46.377Z,15.60
2018-07-10T02:54:22.322Z,15.60
2018-07-10T02:54:55.399Z,15.60
2018-07-10T02:55:29.339Z,15.60
2018-07-10T02:56:02.440Z,15.60
2018-07-10T02:56:35.576Z,15.70
2018-07-10T02:57:10.096Z,15.70
2018-07-10T02:57:43.209Z,15.60
2018-07-10T02:58:16.345Z,15.60
2018-07-10T02:58:50.407Z,15.60
2018-07-10T02:59:27.345Z,15.50
2018-07-10T03:00:00.478Z,15.60
2018-07-10T03:00:33.614Z,15.50
2018-07-10T03:01:06.743Z,15.60
2018-07-10T03:01:39.853Z,15.70
2018-07-10T03:02:22.593Z,15.60
2018-07-10T03:02:55.788Z,15.70
2018-07-10T03:03:28.929Z,15.70
2018-07-10T03:04:02.989Z,15.60
2018-07-10T03:14:21.795Z,15.60
2018-07-10T03:14:56.455Z,15.60
2018-07-10T03:15:29.600Z,15.70
2018-07-10T03:16:02.708Z,15.70
2018-07-10T03:16:35.859Z,15.60
2018-07-10T03:17:09.497Z,15.60
2018-07-10T03:17:42.823Z,15.60
2018-07-10T03:18:15.948Z,15.60
2018-07-10T03:18:49.685Z,15.60
2018-07-10T03:19:23.211Z,15.70
2018-07-10T03:19:57.353Z,15.70
2018-07-10T03:20:30.488Z,15.60
2018-07-10T03:21:03.602Z,15.60
2018-07-10T03:21:36.684Z,15.70
2018-07-10T03:22:09.759Z,15.60
2018-07-10T03:22:42.901Z,15.60
2018-07-10T03:23:16.083Z,15.60
2018-07-10T03:23:49.172Z,15.60
2018-07-10T03:24:22.269Z,15.70
2018-07-10T03:24:55.943Z,15.60
2018-07-10T03:25:29.055Z,15.60
2018-07-10T03:26:02.192Z,15.60
2018-07-10T03:26:35.326Z,15.80
2018-07-10T03:27:08.537Z,15.70
2018-07-10T03:27:49.761Z,15.60
2018-07-10T03:28:22.833Z,15.60
2018-07-10T03:28:55.977Z,15.70
2018-07-10T03:29:29.085Z,15.70
2018-07-10T03:30:02.808Z,15.70
2018-07-10T03:30:35.947Z,15.70
2018-07-10T03:31:09.043Z,15.70
2018-07-10T03:31:42.148Z,15.70
2018-07-10T03:32:15.265Z,15.80
2018-07-10T03:32:48.425Z,15.70
2018-07-10T03:33:21.515Z,15.70
2018-07-10T03:33:54.598Z,15.70
2018-07-10T03:34:27.707Z,15.70
2018-07-10T03:35:00.779Z,15.70
2018-07-10T03:35:33.965Z,15.80
2018-07-10T03:36:07.085Z,15.70
2018-07-10T03:36:40.201Z,15.80
2018-07-10T03:37:13.355Z,15.70
2018-07-10T03:37:46.459Z,15.70
2018-07-10T03:38:19.533Z,15.80
2018-07-10T03:38:52.676Z,15.80
2018-07-10T03:39:25.811Z,15.80
2018-07-10T03:39:58.931Z,15.80
2018-07-10T03:40:32.065Z,15.80
2018-07-10T03:41:05.277Z,15.70
2018-07-10T03:41:38.395Z,15.70
2018-07-10T03:42:12.905Z,15.80
2018-07-10T03:42:46.069Z,15.70
2018-07-10T03:43:19.293Z,15.80
2018-07-10T03:43:52.509Z,15.70
2018-07-10T03:44:26.511Z,15.70
2018-07-10T03:44:59.653Z,15.60
2018-07-10T03:45:32.829Z,15.80
2018-07-10T03:46:05.955Z,15.70
2018-07-10T03:46:40.449Z,15.80
2018-07-10T03:47:15.567Z,15.70
2018-07-10T03:47:48.697Z,15.70
2018-07-10T03:48:21.855Z,15.70
2018-07-10T03:48:55.219Z,15.70
2018-07-10T03:49:28.639Z,15.70
2018-07-10T03:50:01.732Z,15.70
2018-07-10T03:50:34.847Z,15.80
2018-07-10T03:51:09.305Z,15.80
2018-07-10T03:51:42.444Z,15.80
2018-07-10T03:52:36.041Z,15.80
2018-07-10T03:53:09.529Z,15.90
2018-07-10T03:53:42.674Z,15.80
2018-07-10T03:54:16.207Z,15.80
2018-07-10T03:54:49.341Z,15.80
2018-07-10T03:55:23.145Z,15.80
2018-07-10T03:55:56.703Z,15.80
2018-07-10T03:56:29.856Z,15.80
2018-07-10T03:57:04.739Z,15.80
2018-07-10T03:57:38.065Z,15.80
2018-07-10T03:58:11.173Z,15.80
2018-07-10T03:58:44.309Z,15.80
2018-07-10T03:59:17.457Z,15.90
2018-07-10T03:59:54.109Z,15.80
2018-07-10T04:00:28.463Z,15.80
2018-07-10T04:01:01.594Z,15.90
2018-07-10T04:01:36.947Z,15.90
2018-07-10T04:02:10.077Z,15.80
2018-07-10T04:02:46.817Z,15.90
2018-07-10T04:03:24.115Z,15.90
2018-07-10T04:03:57.271Z,15.90
2018-07-10T04:04:30.409Z,15.90
2018-07-10T04:05:03.795Z,15.90
2018-07-10T04:05:37.635Z,15.90
2018-07-10T04:06:10.758Z,15.90
2018-07-10T04:06:45.026Z,16.00
2018-07-10T04:07:18.191Z,15.90
2018-07-10T04:07:56.524Z,15.90
2018-07-10T04:08:30.229Z,16.00
2018-07-10T04:09:05.593Z,15.90
2018-07-10T04:09:39.481Z,15.90
2018-07-10T04:10:15.507Z,15.90
2018-07-10T04:10:48.559Z,16.00
2018-07-10T04:11:21.947Z,16.00
2018-07-10T04:11:55.154Z,16.00
2018-07-10T04:12:35.701Z,16.00
2018-07-10T04:13:19.373Z,15.90
2018-07-10T04:13:52.401Z,15.90
2018-07-10T04:14:26.073Z,15.90
2018-07-10T04:14:59.259Z,16.00
2018-07-10T04:15:32.419Z,16.00
2018-07-10T04:16:05.547Z,15.90
2018-07-10T04:16:38.659Z,15.90
2018-07-10T04:17:12.289Z,16.00
2018-07-10T04:18:55.319Z,15.90
2018-07-10T04:19:29.100Z,15.80
2018-07-10T04:20:02.224Z,15.90
2018-07-10T04:21:50.823Z,16.00
2018-07-10T04:22:23.992Z,15.90
2018-07-10T04:22:57.089Z,15.90
2018-07-10T04:23:34.915Z,15.90
2018-07-10T04:24:17.870Z,15.90
2018-07-10T04:24:51.055Z,15.90
2018-07-10T04:25:32.069Z,15.90
2018-07-10T04:26:17.329Z,15.80
2018-07-10T04:27:15.452Z,15.90
2018-07-10T04:27:59.223Z,15.90
2018-07-10T04:28:34.732Z,15.90
2018-07-10T04:29:16.895Z,15.90
2018-07-10T04:30:10.736Z,15.80
2018-07-10T04:31:54.869Z,15.80
2018-07-10T04:32:27.999Z,15.80
2018-07-10T04:33:01.169Z,15.90
2018-07-10T04:33:34.307Z,15.90
2018-07-10T04:34:07.455Z,15.80
2018-07-10T04:34:41.157Z,15.90
2018-07-10T04:35:16.911Z,15.90
2018-07-10T04:35:50.657Z,15.90
2018-07-10T04:36:23.821Z,15.90
2018-07-10T04:37:13.909Z,15.90
2018-07-10T04:37:49.574Z,15.90
2018-07-10T04:38:27.003Z,15.90
2018-07-10T04:39:00.105Z,15.80
2018-07-10T04:39:35.575Z,15.90
2018-07-10T04:40:09.083Z,15.80
2018-07-10T04:40:43.036Z,15.80
2018-07-10T04:41:20.743Z,15.80
2018-07-10T04:42:17.430Z,15.90
2018-07-10T04:42:57.059Z,15.90
2018-07-10T04:43:30.925Z,15.80
2018-07-10T04:44:10.043Z,15.70
2018-07-10T04:44:43.191Z,15.80
2018-07-10T04:45:18.026Z,15.60
2018-07-10T04:45:55.963Z,15.70
2018-07-10T04:46:33.801Z,15.70
2018-07-10T04:47:12.693Z,15.70
2018-07-10T04:47:50.244Z,15.80
2018-07-10T04:48:38.418Z,15.80
2018-07-10T04:49:40.063Z,15.80
2018-07-10T04:50:26.501Z,15.90
2018-07-10T04:51:17.519Z,15.80
2018-07-10T04:51:58.897Z,15.80
2018-07-10T04:52:33.521Z,15.90
2018-07-10T04:53:19.117Z,15.70
2018-07-10T04:53:57.303Z,15.70
2018-07-10T04:54:39.509Z,15.70
2018-07-10T04:55:14.221Z,15.80
2018-07-10T04:55:47.353Z,15.80
2018-07-10T04:56:21.056Z,15.80
2018-07-10T04:57:02.625Z,15.70
2018-07-10T04:58:15.919Z,15.80
2018-07-10T04:58:53.783Z,15.80
2018-07-10T04:59:26.961Z,15.80
2018-07-10T05:00:04.275Z,15.90
2018-07-10T05:00:43.645Z,15.90
2018-07-10T05:01:16.751Z,15.90
2018-07-10T05:01:49.879Z,15.90
2018-07-10T05:02:24.183Z,15.90
2018-07-10T05:02:58.890Z,15.90
2018-07-10T05:03:32.355Z,15.80
2018-07-10T05:04:05.485Z,16.00
2018-07-10T05:04:38.575Z,15.90
2018-07-10T05:05:11.720Z,15.90
2018-07-10T05:05:45.431Z,15.90
2018-07-10T05:06:18.525Z,15.80
2018-07-10T05:06:51.841Z,15.90
2018-07-10T05:07:24.969Z,15.90
2018-07-10T05:07:58.967Z,15.80
2018-07-10T05:08:32.093Z,15.90
2018-07-10T05:09:05.812Z,15.90
2018-07-10T05:09:40.799Z,16.00
2018-07-10T05:10:14.015Z,16.00
2018-07-10T05:10:47.395Z,15.90
2018-07-10T05:11:20.761Z,15.90
2018-07-10T05:11:53.905Z,16.00
2018-07-10T05:12:27.049Z,16.00
2018-07-10T05:13:02.433Z,16.00
2018-07-10T05:13:36.135Z,15.90
2018-07-10T05:14:09.513Z,15.90
2018-07-10T05:14:45.469Z,15.90
2018-07-10T05:15:18.687Z,16.00
2018-07-10T05:15:57.303Z,15.90
2018-07-10T05:16:30.451Z,15.90
2018-07-10T05:17:03.467Z,15.80
2018-07-10T05:17:36.618Z,15.90
2018-07-10T05:18:10.816Z,15.90
2018-07-10T05:18:43.933Z,15.80
2018-07-10T05:19:17.125Z,15.80
2018-07-10T05:19:50.285Z,15.90
2018-07-10T05:20:25.142Z,15.90
2018-07-10T05:20:59.619Z,15.90
2018-07-10T05:21:32.737Z,15.90
2018-07-10T05:22:05.901Z,15.90
2018-07-10T05:22:39.213Z,15.90
2018-07-10T05:23:14.044Z,15.90
2018-07-10T05:23:47.794Z,15.80
2018-07-10T05:24:20.948Z,15.90
2018-07-10T05:24:55.975Z,15.90
2018-07-10T05:25:29.411Z,15.90
2018-07-10T05:26:03.143Z,15.90
2018-07-10T05:36:26.295Z,15.80
2018-07-10T05:36:59.475Z,16.00
2018-07-10T05:37:33.964Z,16.00
2018-07-10T05:38:07.334Z,16.00
2018-07-10T05:38:45.587Z,16.00
2018-07-10T05:39:18.695Z,16.00
2018-07-10T05:39:51.777Z,15.90
2018-07-10T05:40:26.705Z,16.00
2018-07-10T05:41:00.177Z,16.00
2018-07-10T05:41:44.055Z,16.00
2018-07-10T05:42:17.205Z,16.00
2018-07-10T05:42:50.331Z,15.90
2018-07-10T05:43:23.441Z,16.00
2018-07-10T05:43:56.571Z,16.00
2018-07-10T05:44:30.665Z,16.00
2018-07-10T05:45:04.266Z,16.00
2018-07-10T05:45:38.515Z,15.90
2018-07-10T05:46:11.623Z,15.90
2018-07-10T05:46:44.732Z,16.00
2018-07-10T05:47:17.909Z,15.90
2018-07-10T05:47:57.584Z,15.90
2018-07-10T05:48:30.674Z,15.90
2018-07-10T05:49:04.888Z,15.90
2018-07-10T05:49:39.452Z,16.00
2018-07-10T05:50:15.501Z,16.00
2018-07-10T05:50:48.598Z,16.10
2018-07-10T05:51:22.622Z,16.00
2018-07-10T05:51:56.801Z,16.10
2018-07-10T05:52:30.000Z,16.10
2018-07-10T05:53:06.074Z,16.10
2018-07-10T05:53:39.261Z,16.20
2018-07-10T05:54:13.191Z,16.00
2018-07-10T05:54:46.291Z,16.00
2018-07-10T05:55:26.373Z,16.00
2018-07-10T05:55:59.515Z,16.10
2018-07-10T05:56:32.661Z,16.10
2018-07-10T05:57:06.656Z,16.10
2018-07-10T05:57:39.725Z,16.00
2018-07-10T05:58:12.853Z,16.00
2018-07-10T05:58:46.078Z,16.10
2018-07-10T05:59:19.151Z,16.10
2018-07-10T05:59:52.275Z,16.10
2018-07-10T06:00:25.775Z,16.10
2018-07-10T06:00:58.843Z,16.00
2018-07-10T06:01:32.464Z,16.00
2018-07-10T06:02:05.621Z,15.90
2018-07-10T06:02:38.908Z,16.00
2018-07-10T06:03:12.032Z,16.00
2018-07-10T06:03:45.160Z,16.10
2018-07-10T06:04:18.334Z,16.00
2018-07-10T06:04:52.598Z,16.00
2018-07-10T06:05:27.501Z,16.00
2018-07-10T06:06:00.662Z,16.00
2018-07-10T06:06:33.745Z,16.00
2018-07-10T06:07:06.843Z,16.10
2018-07-10T06:07:40.451Z,16.00
2018-07-10T06:08:13.699Z,16.10
2018-07-10T06:08:46.919Z,16.00
2018-07-10T06:09:20.067Z,16.00
2018-07-10T06:09:53.195Z,16.00
2018-07-10T06:10:26.394Z,16.10
2018-07-10T06:10:59.520Z,16.10
2018-07-10T06:11:33.767Z,16.10
2018-07-10T06:12:06.878Z,16.20
2018-07-10T06:12:40.008Z,16.10
2018-07-10T06:13:13.153Z,16.00
2018-07-10T06:13:46.318Z,16.10
2018-07-10T06:14:19.359Z,16.10
2018-07-10T06:14:53.235Z,16.10
2018-07-10T06:15:26.359Z,16.10
2018-07-10T06:15:59.561Z,16.10
2018-07-10T06:16:33.493Z,16.10
2018-07-10T06:17:06.615Z,16.20
2018-07-10T06:17:39.789Z,16.00
2018-07-10T06:18:12.915Z,16.00
2018-07-10T06:18:46.121Z,16.00
2018-07-10T06:19:19.207Z,16.00
2018-07-10T06:19:52.657Z,16.00
2018-07-10T06:20:26.005Z,16.00
2018-07-10T06:20:59.111Z,16.00
2018-07-10T06:21:38.655Z,16.00
2018-07-10T06:22:11.835Z,16.00
2018-07-10T06:22:44.907Z,15.90
2018-07-10T06:23:20.817Z,15.90
2018-07-10T06:23:53.961Z,15.90
2018-07-10T06:24:28.209Z,16.00
2018-07-10T06:25:05.612Z,15.90
2018-07-10T06:25:39.634Z,15.90
2018-07-10T06:26:13.255Z,16.00
2018-07-10T06:26:58.651Z,16.00
2018-07-10T06:27:50.919Z,16.00
2018-07-10T06:28:30.690Z,15.90
2018-07-10T06:29:05.285Z,16.00
2018-07-10T06:29:54.079Z,15.90
2018-07-10T06:30:27.180Z,15.90
2018-07-10T06:31:11.575Z,15.80
2018-07-10T06:31:51.568Z,15.80
2018-07-10T06:32:27.676Z,15.90
2018-07-10T06:33:10.717Z,15.90
2018-07-10T06:33:51.079Z,15.90
2018-07-10T06:34:40.209Z,15.90
2018-07-10T06:35:13.364Z,15.90
2018-07-10T06:35:52.449Z,15.90
2018-07-10T06:36:28.338Z,15.90
2018-07-10T06:37:07.083Z,15.90
2018-07-10T06:37:44.697Z,15.90
2018-07-10T06:38:18.330Z,16.00
2018-07-10T06:38:52.620Z,15.90
2018-07-10T06:39:25.793Z,16.00
2018-07-10T06:40:01.932Z,15.90
2018-07-10T06:40:35.058Z,15.90
2018-07-10T06:41:08.265Z,15.90
2018-07-10T06:42:05.500Z,16.00
2018-07-10T06:42:52.324Z,16.00
2018-07-10T06:43:43.973Z,16.00
2018-07-10T06:44:19.030Z,16.00
2018-07-10T06:44:52.159Z,16.00
2018-07-10T06:45:25.285Z,15.90
2018-07-10T06:45:58.416Z,15.90
2018-07-10T06:46:40.722Z,16.00
2018-07-10T06:47:24.486Z,15.90
2018-07-10T06:47:58.722Z,16.00
2018-07-10T06:48:36.532Z,15.90
2018-07-10T06:49:25.758Z,16.00
2018-07-10T06:49:59.301Z,15.90
2018-07-10T06:50:35.229Z,16.00
2018-07-10T06:51:14.603Z,16.00
2018-07-10T06:51:47.708Z,16.00
2018-07-10T06:52:21.336Z,16.00
2018-07-10T06:52:54.692Z,16.00
2018-07-10T06:53:27.849Z,16.00
2018-07-10T06:54:02.560Z,16.20
2018-07-10T06:55:05.391Z,16.00
2018-07-10T06:55:57.987Z,16.10
2018-07-10T06:56:31.145Z,15.90
2018-07-10T06:57:04.288Z,16.00
2018-07-10T06:57:42.178Z,16.00
2018-07-10T06:58:15.419Z,16.00
2018-07-10T06:58:48.560Z,16.00
2018-07-10T06:59:21.657Z,16.00
2018-07-10T06:59:55.273Z,16.00
2018-07-10T07:00:28.462Z,16.00
2018-07-10T07:01:01.575Z,16.00
2018-07-10T07:01:34.827Z,15.90
2018-07-10T07:02:07.914Z,15.90
2018-07-10T07:02:41.111Z,15.90
2018-07-10T07:03:14.202Z,16.00
2018-07-10T07:03:47.344Z,15.90
2018-07-10T07:04:20.755Z,15.90
2018-07-10T07:04:53.893Z,16.00
2018-07-10T07:05:27.025Z,15.90
2018-07-10T07:06:00.133Z,15.90
2018-07-10T07:06:33.375Z,16.00
2018-07-10T07:07:06.474Z,16.10
2018-07-10T07:07:39.989Z,16.00
2018-07-10T07:08:13.088Z,16.00
2018-07-10T07:08:46.579Z,16.00
2018-07-10T07:09:19.661Z,16.00
2018-07-10T07:09:52.787Z,16.00
2018-07-10T07:10:25.851Z,16.00
2018-07-10T07:10:58.967Z,16.00
2018-07-10T07:11:32.099Z,16.10
2018-07-10T07:12:05.215Z,16.20
2018-07-10T07:12:39.061Z,16.10
2018-07-10T07:13:12.147Z,16.00
2018-07-10T07:13:45.305Z,16.00
2018-07-10T07:14:18.457Z,16.00
2018-07-10T07:14:51.567Z,16.00
2018-07-10T07:15:24.709Z,16.00
2018-07-10T07:15:57.808Z,16.00
2018-07-10T07:16:30.955Z,16.00
2018-07-10T07:17:04.065Z,16.00
2018-07-10T07:17:44.341Z,16.00
2018-07-10T07:18:17.431Z,16.00
2018-07-10T07:18:51.179Z,16.00
2018-07-10T07:19:24.297Z,16.00
2018-07-10T07:19:57.409Z,15.90
2018-07-10T07:20:30.555Z,15.90
2018-07-10T07:21:03.631Z,15.90
2018-07-10T07:21:36.621Z,16.00
2018-07-10T07:22:09.757Z,15.90
2018-07-10T07:22:42.887Z,15.80
2018-07-10T07:23:16.011Z,15.80
2018-07-10T07:23:49.203Z,15.90
2018-07-10T07:24:22.321Z,16.00
2018-07-10T07:24:55.528Z,15.90
2018-07-10T07:25:28.657Z,16.00
2018-07-10T07:26:01.757Z,16.00
2018-07-10T07:26:35.247Z,15.90
2018-07-10T07:27:08.549Z,15.90
2018-07-10T07:27:41.701Z,15.90
2018-07-10T07:28:14.779Z,15.90
2018-07-10T07:28:47.879Z,15.90
2018-07-10T07:29:20.995Z,15.90
2018-07-10T07:29:54.107Z,16.00
2018-07-10T07:30:27.543Z,16.00
2018-07-10T07:31:00.659Z,15.90
2018-07-10T07:31:33.754Z,15.80
2018-07-10T07:32:06.840Z,16.00
2018-07-10T07:32:39.957Z,16.00
2018-07-10T07:33:13.037Z,16.10
2018-07-10T07:33:46.119Z,16.00
2018-07-10T07:34:19.161Z,16.10
2018-07-10T07:34:52.273Z,16.20
2018-07-10T07:35:25.373Z,16.10
2018-07-10T07:35:58.465Z,16.20
2018-07-10T07:36:31.621Z,16.20
2018-07-10T07:37:05.601Z,16.20
2018-07-10T07:37:40.043Z,16.20
2018-07-10T07:38:13.104Z,16.20
2018-07-10T07:38:46.228Z,16.20
2018-07-10T07:39:19.458Z,16.20
2018-07-10T07:39:53.593Z,16.30
2018-07-10T07:40:26.732Z,16.20
2018-07-10T07:40:59.846Z,16.20
2018-07-10T07:41:33.121Z,16.30
2018-07-10T07:42:07.234Z,16.10
2018-07-10T07:42:40.871Z,16.20
2018-07-10T07:43:13.992Z,16.20
2018-07-10T07:43:48.361Z,16.30
2018-07-10T07:44:21.532Z,16.20
2018-07-10T07:44:54.680Z,16.20
2018-07-10T07:45:27.759Z,16.10
2018-07-10T07:46:00.855Z,16.10
2018-07-10T07:46:34.065Z,16.00
2018-07-10T07:47:07.206Z,15.90
2018-07-10T07:47:40.534Z,16.00
2018-07-10T07:48:13.646Z,16.00
2018-07-10T07:48:47.012Z,16.00
2018-07-10T07:49:20.449Z,16.00
2018-07-10T07:49:54.262Z,16.00
2018-07-10T07:50:28.225Z,16.00
2018-07-10T07:51:01.769Z,15.90
2018-07-10T07:51:34.944Z,15.90
2018-07-10T07:52:08.420Z,15.80
2018-07-10T07:52:41.521Z,15.80
2018-07-10T07:53:14.723Z,15.90
2018-07-10T07:53:48.196Z,15.80
2018-07-10T07:54:21.647Z,15.80
2018-07-10T07:54:55.382Z,15.80
2018-07-10T07:55:28.511Z,15.80
2018-07-10T07:56:01.623Z,15.80
2018-07-10T07:56:34.832Z,15.90
2018-07-10T07:57:08.047Z,15.90
2018-07-10T07:57:41.193Z,15.90