createdAt,value
2023-03-31T00:00:13.586Z,46.35
2023-03-31T00:01:13.576Z,45.22
2023-03-31T00:02:13.804Z,43.58
2023-03-31T00:03:13.653Z,42.46
2023-03-31T00:04:14.166Z,41.84
2023-03-31T00:05:13.568Z,42.87
2023-03-31T00:06:13.553Z,43.28
2023-03-31T00:07:13.535Z,42.76
2023-03-31T00:08:13.504Z,42.66
2023-03-31T00:09:13.495Z,43.79
2023-03-31T00:10:18.317Z,46.15
2023-03-31T00:11:13.469Z,47.48
2023-03-31T00:12:13.465Z,48.51
2023-03-31T00:13:13.456Z,48.91
2023-03-31T00:14:13.439Z,47.99
2023-03-31T00:15:13.439Z,48.40
2023-03-31T00:16:13.474Z,48.82
2023-03-31T00:17:13.413Z,50.25
2023-03-31T00:18:13.409Z,50.45
2023-03-31T00:19:13.384Z,49.43
2023-03-31T00:20:13.377Z,50.66
2023-03-31T00:21:13.367Z,48.79
2023-03-31T00:22:13.378Z,47.46
2023-03-31T00:23:13.343Z,51.79
2023-03-31T00:24:13.331Z,52.92
2023-03-31T00:25:13.320Z,53.74
2023-03-31T00:26:13.309Z,54.35
2023-03-31T00:27:13.304Z,57.53
2023-03-31T00:28:13.288Z,55.48
2023-03-31T00:29:13.287Z,56.10
2023-03-31T00:30:13.267Z,55.89
2023-03-31T00:31:13.253Z,56.20
2023-03-31T00:32:13.281Z,56.51
2023-03-31T00:33:13.230Z,55.89
2023-03-31T00:34:13.224Z,57.00
2023-03-31T00:35:13.211Z,58.25
2023-03-31T00:36:13.234Z,57.94
2023-03-31T00:37:13.189Z,58.15
2023-03-31T00:38:13.201Z,57.94
2023-03-31T00:39:13.167Z,61.02
2023-03-31T04:36:10.654Z,75.89
2023-03-31T04:37:10.616Z,77.36
2023-03-31T04:38:10.627Z,78.35
2023-03-31T04:39:10.587Z,79.69
2023-03-31T04:40:10.572Z,79.58
2023-03-31T04:46:10.657Z,83.69
2023-03-31T04:47:10.498Z,83.89
2023-03-31T04:48:10.484Z,83.07
2023-03-31T04:51:10.455Z,84.71
2023-03-31T04:52:10.459Z,84.92
2023-03-31T04:53:10.441Z,87.65
2023-03-31T04:54:10.450Z,84.88
2023-03-31T04:55:10.415Z,86.76
2023-03-31T04:56:10.399Z,86.62
2023-03-31T04:57:10.420Z,86.31
2023-03-31T04:58:10.379Z,86.41
2023-03-31T04:59:10.368Z,86.93
2023-03-31T05:00:10.354Z,87.13
2023-03-31T05:01:10.363Z,88.16
2023-03-31T05:02:10.377Z,90.00
2023-03-31T05:03:10.396Z,87.95
2023-03-31T05:04:10.329Z,87.75
2023-03-31T05:05:10.307Z,89.39
2023-03-31T05:06:10.298Z,89.59
2023-03-31T05:07:10.288Z,87.03
2023-03-31T05:08:10.274Z,86.41
2023-03-31T05:09:10.267Z,87.44
2023-03-31T05:10:10.283Z,85.70
2023-03-31T05:11:10.251Z,86.01
2023-03-31T05:12:10.235Z,85.70
2023-03-31T05:13:10.222Z,87.65
2023-03-31T05:14:10.218Z,86.01
2023-03-31T05:15:10.203Z,84.16
2023-03-31T05:16:10.353Z,85.60
2023-03-31T05:17:10.182Z,85.19
2023-03-31T05:18:10.174Z,85.80
2023-03-31T05:19:10.169Z,85.63
2023-03-31T05:20:10.160Z,84.06
2023-03-31T05:21:10.143Z,86.01
2023-03-31T05:22:10.133Z,84.68
2023-03-31T05:23:10.126Z,86.01
2023-03-31T05:24:10.111Z,84.16
2023-03-31T05:25:10.117Z,84.20
2023-03-31T05:26:10.149Z,83.34
2023-03-31T05:27:10.076Z,86.11
2023-03-31T05:28:10.070Z,85.60
2023-03-31T05:29:10.057Z,84.78
2023-03-31T05:30:10.072Z,83.34
2023-03-31T05:31:10.035Z,84.20
2023-03-31T05:32:10.076Z,83.24
2023-03-31T05:33:10.024Z,83.28
2023-03-31T05:34:10.012Z,85.84
2023-03-31T05:35:10.006Z,84.27
2023-03-31T05:36:10.422Z,84.68
2023-03-31T05:37:09.971Z,82.73
2023-03-31T05:38:09.956Z,82.15
2023-03-31T05:39:09.958Z,83.14
2023-03-31T05:40:09.951Z,83.03
2023-03-31T05:41:09.927Z,84.78
2023-03-31T05:42:09.948Z,82.52
2023-03-31T05:43:09.903Z,83.75
2023-03-31T05:44:09.895Z,85.80
2023-03-31T05:45:09.880Z,85.19
2023-03-31T05:46:10.153Z,83.58
2023-03-31T05:47:09.864Z,84.06
2023-03-31T05:48:09.947Z,83.14
2023-03-31T05:49:09.846Z,83.75
2023-03-31T05:50:10.293Z,83.14
2023-03-31T05:51:09.818Z,85.60
2023-03-31T05:52:09.809Z,84.68
2023-03-31T05:53:09.798Z,85.49
2023-03-31T05:54:09.784Z,83.75
2023-03-31T05:55:09.779Z,83.03
2023-03-31T05:56:09.998Z,83.34
2023-03-31T05:57:09.782Z,82.31
2023-03-31T05:58:09.768Z,83.55
2023-03-31T05:59:09.738Z,83.03
2023-03-31T06:00:09.748Z,84.06
2023-03-31T06:01:10.079Z,83.95
2023-03-31T06:02:09.756Z,84.98
2023-03-31T06:03:09.805Z,83.65
2023-03-31T06:04:09.750Z,83.44
2023-03-31T06:05:09.666Z,84.06
2023-03-31T06:06:09.673Z,84.78
2023-03-31T06:07:09.647Z,84.06
2023-03-31T06:08:09.637Z,82.62
2023-03-31T06:09:09.627Z,82.22
2023-03-31T06:10:09.616Z,81.50
2023-03-31T06:11:09.671Z,82.31
2023-03-31T06:12:09.601Z,81.39
2023-03-31T06:13:09.590Z,81.39
2023-03-31T06:14:09.601Z,81.70
2023-03-31T06:15:09.594Z,81.50
2023-03-31T06:16:09.571Z,81.29
2023-03-31T06:17:09.538Z,81.84
2023-03-31T06:18:09.558Z,80.71
2023-03-31T06:19:09.521Z,82.73
2023-03-31T06:20:20.369Z,82.62
2023-03-31T06:21:10.513Z,81.80
2023-03-31T06:22:09.486Z,82.52
2023-03-31T06:23:09.474Z,82.93
2023-03-31T06:24:09.463Z,81.90
2023-03-31T06:25:09.459Z,82.42
2023-03-31T06:26:09.451Z,81.70
2023-03-31T06:27:09.481Z,83.14
2023-03-31T06:28:09.435Z,81.29
2023-03-31T06:29:09.416Z,80.88
2023-03-31T06:30:09.462Z,81.02
2023-03-31T06:31:09.566Z,84.06
2023-03-31T06:32:09.407Z,81.64
2023-03-31T06:33:09.416Z,81.29
2023-03-31T06:34:09.361Z,81.43
2023-03-31T06:35:09.349Z,81.23
2023-03-31T06:36:09.407Z,80.31
2023-03-31T06:37:09.325Z,80.37
2023-03-31T06:38:09.314Z,80.31
2023-03-31T06:39:09.309Z,79.99
2023-03-31T06:40:09.292Z,80.68
2023-03-31T06:41:09.528Z,79.44
2023-03-31T06:42:09.269Z,79.75
2023-03-31T06:43:09.266Z,80.16
2023-03-31T06:44:09.246Z,79.55
2023-03-31T06:45:09.235Z,80.26
2023-03-31T06:46:09.502Z,81.02
2023-03-31T06:47:09.214Z,81.84
2023-03-31T06:48:09.206Z,83.03
2023-03-31T06:49:09.195Z,81.09
2023-03-31T06:50:09.189Z,80.20
2023-03-31T06:51:09.187Z,80.68
2023-03-31T06:52:09.170Z,78.52
2023-03-31T06:53:09.154Z,78.11
2023-03-31T06:54:09.144Z,79.04
2023-03-31T06:55:09.134Z,77.39
2023-03-31T06:56:09.370Z,77.70
2023-03-31T06:57:09.180Z,78.63
2023-03-31T06:58:09.096Z,78.93
2023-03-31T06:59:09.087Z,77.29
2023-03-31T07:00:09.074Z,76.06
2023-03-31T07:01:09.366Z,74.63
2023-03-31T07:02:09.132Z,73.80
2023-03-31T07:03:09.202Z,74.42
2023-03-31T07:04:09.045Z,73.60
2023-03-31T07:05:09.076Z,68.58
2023-03-31T07:06:09.024Z,67.96
2023-03-31T07:07:09.000Z,69.84
2023-03-31T07:08:08.998Z,69.94
2023-03-31T07:09:08.980Z,69.23
2023-03-31T07:10:08.967Z,68.61
2023-03-31T07:11:09.294Z,68.61
2023-03-31T07:12:08.948Z,65.43
2023-03-31T07:13:08.930Z,70.45
2023-03-31T07:14:08.920Z,73.53
2023-03-31T07:15:08.949Z,74.35
2023-03-31T07:16:09.160Z,69.53
2023-03-31T07:17:08.897Z,66.35
2023-03-31T07:18:08.975Z,65.74
2023-03-31T07:19:08.877Z,64.51
2023-03-31T07:20:08.872Z,63.69
2023-03-31T07:21:10.216Z,62.35
2023-03-31T07:22:08.838Z,61.43
2023-03-31T07:23:08.827Z,61.33
2023-03-31T07:24:08.821Z,63.38
2023-03-31T07:25:08.805Z,64.92
2023-03-31T07:26:08.872Z,65.22
2023-03-31T07:27:08.791Z,64.71
2023-03-31T07:28:08.773Z,66.05
2023-03-31T07:29:08.779Z,66.15
2023-03-31T07:30:08.782Z,64.41
2023-03-31T07:31:08.740Z,63.86
2023-03-31T07:32:08.794Z,65.43
2023-03-31T07:33:08.795Z,65.12
2023-03-31T07:34:08.738Z,63.89
2023-03-31T07:35:08.702Z,61.12
2023-03-31T07:36:12.555Z,59.66
2023-03-31T07:37:08.678Z,57.71
2023-03-31T07:38:08.668Z,56.40
2023-03-31T07:39:08.666Z,55.38
2023-03-31T07:40:08.645Z,55.27
2023-03-31T07:41:09.883Z,55.59
2023-03-31T07:42:08.628Z,56.68
2023-03-31T07:43:08.617Z,56.79
2023-03-31T07:44:08.600Z,57.74
2023-03-31T07:45:08.589Z,55.79
2023-03-31T07:46:08.889Z,54.53
2023-03-31T07:47:08.573Z,54.35
2023-03-31T07:48:08.595Z,54.33
2023-03-31T07:49:08.549Z,54.87
2023-03-31T07:50:08.559Z,56.17
2023-03-31T07:51:08.568Z,57.51
2023-03-31T07:52:08.517Z,59.89
2023-03-31T07:53:08.505Z,58.43
2023-03-31T07:54:08.491Z,56.48
2023-03-31T07:55:08.483Z,55.04
2023-03-31T07:56:08.470Z,54.43
2023-03-31T07:57:08.512Z,61.74
2023-03-31T07:58:08.470Z,64.68
2023-03-31T07:59:08.438Z,66.32
2023-03-31T08:00:08.432Z,66.43
2023-03-31T08:01:08.634Z,70.63
2023-03-31T08:02:08.446Z,71.45
2023-03-31T08:03:08.479Z,71.83
2023-03-31T08:04:10.030Z,70.59
2023-03-31T08:05:08.377Z,69.88
2023-03-31T08:06:08.594Z,71.92
2023-03-31T08:07:08.357Z,73.87
2023-03-31T08:08:08.347Z,74.15
2023-03-31T08:09:08.332Z,76.91
2023-03-31T08:10:08.322Z,77.73
2023-03-31T08:11:08.550Z,76.40
2023-03-31T08:12:08.310Z,76.20
2023-03-31T08:13:08.301Z,77.12
2023-03-31T08:14:08.281Z,78.04
2023-03-31T08:15:08.281Z,78.75
2023-03-31T08:16:08.599Z,77.73
2023-03-31T08:17:08.549Z,79.44
2023-03-31T08:18:08.277Z,80.81
2023-03-31T08:19:08.225Z,81.42
2023-03-31T08:20:08.465Z,80.29
2023-03-31T08:21:08.443Z,77.60
2023-03-31T08:22:08.229Z,80.56
2023-03-31T08:23:08.186Z,80.81
2023-03-31T08:24:08.177Z,78.45
2023-03-31T08:25:08.186Z,79.27
2023-03-31T08:26:08.559Z,80.19
2023-03-31T08:27:11.900Z,81.89
2023-03-31T08:28:08.145Z,80.50
2023-03-31T08:29:08.121Z,79.58
2023-03-31T08:30:08.111Z,80.91
2023-03-31T08:31:08.259Z,79.88
2023-03-31T08:32:08.179Z,79.88
2023-03-31T08:33:08.109Z,82.44
2023-03-31T08:34:08.070Z,82.65
2023-03-31T08:35:08.061Z,81.52
2023-03-31T08:36:08.311Z,82.20
2023-03-31T08:37:08.040Z,83.84
2023-03-31T08:38:08.068Z,83.63
2023-03-31T08:39:08.013Z,81.59
2023-03-31T08:40:08.003Z,83.63
2023-03-31T08:41:08.008Z,84.14
2023-03-31T08:42:10.990Z,83.43
2023-03-31T08:43:07.973Z,83.63
2023-03-31T08:44:07.965Z,84.66
2023-03-31T08:45:07.962Z,84.76
2023-03-31T08:46:08.247Z,84.86
2023-03-31T08:47:07.935Z,84.86
2023-03-31T08:48:08.015Z,84.14
2023-03-31T08:49:07.923Z,83.94
2023-03-31T08:50:07.940Z,84.04
2023-03-31T08:51:08.225Z,84.14
2023-03-31T08:52:07.878Z,82.71
2023-03-31T08:53:07.885Z,82.81
2023-03-31T08:54:07.892Z,81.69
2023-03-31T08:55:07.858Z,82.30
2023-03-31T08:56:08.168Z,80.67
2023-03-31T08:57:07.907Z,83.22
2023-03-31T08:58:07.825Z,84.86
2023-03-31T08:59:07.812Z,84.76
2023-03-31T09:00:07.801Z,85.38
2023-03-31T09:01:08.149Z,85.47
2023-03-31T09:02:07.875Z,85.47
2023-03-31T09:03:08.001Z,87.12
2023-03-31T09:04:10.076Z,85.07
2023-03-31T09:05:07.748Z,85.99
2023-03-31T09:06:07.782Z,86.23
2023-03-31T09:07:07.725Z,86.64
2023-03-31T09:08:07.717Z,85.62
2023-03-31T09:09:07.707Z,84.70
2023-03-31T09:10:07.774Z,81.32
2023-03-31T09:11:07.685Z,82.79
2023-03-31T09:12:07.680Z,81.01
2023-03-31T09:13:07.730Z,77.97
2023-03-31T09:14:07.765Z,77.63
2023-03-31T09:15:07.780Z,75.99
2023-03-31T09:16:07.865Z,74.76
2023-03-31T09:17:07.721Z,75.48
2023-03-31T09:18:07.674Z,74.96
2023-03-31T09:19:07.603Z,72.00
2023-03-31T09:20:07.594Z,73.02
2023-03-31T09:21:08.147Z,70.46
2023-03-31T09:22:07.573Z,68.31
2023-03-31T09:23:07.556Z,66.05
2023-03-31T09:24:07.576Z,65.55
2023-03-31T09:25:07.536Z,68.92
2023-03-31T09:26:07.679Z,72.82
2023-03-31T09:27:07.528Z,74.15
2023-03-31T09:28:07.504Z,75.07
2023-03-31T09:29:07.532Z,74.76
2023-03-31T09:30:07.484Z,75.17
2023-03-31T09:31:07.522Z,76.06
2023-03-31T09:32:07.468Z,77.66
2023-03-31T09:33:07.507Z,78.68
2023-03-31T09:34:07.441Z,85.64
2023-03-31T09:35:07.439Z,88.61
2023-03-31T09:36:07.699Z,87.07
2023-03-31T09:37:07.418Z,90.04
2023-03-31T09:38:07.401Z,84.41
2023-03-31T09:39:07.394Z,80.46
2023-03-31T09:40:07.401Z,77.60
2023-03-31T09:41:07.370Z,72.07
2023-03-31T09:42:07.414Z,71.14
2023-03-31T09:43:07.352Z,69.81
2023-03-31T09:44:07.341Z,69.20
2023-03-31T09:45:07.330Z,67.87
2023-03-31T09:46:10.014Z,68.89
2023-03-31T09:47:09.033Z,71.25
2023-03-31T09:48:07.391Z,70.73
2023-03-31T09:49:07.287Z,71.25
2023-03-31T09:50:07.285Z,71.86
2023-03-31T09:51:07.271Z,72.37
2023-03-31T09:52:07.254Z,71.66
2023-03-31T09:53:07.250Z,71.72
2023-03-31T09:54:07.252Z,75.20
2023-03-31T09:55:07.226Z,74.56
2023-03-31T09:56:07.383Z,75.27
2023-03-31T09:57:07.271Z,77.31
2023-03-31T09:58:07.227Z,79.67
2023-03-31T09:59:07.182Z,80.76
2023-03-31T10:00:07.168Z,84.24
2023-03-31T10:01:07.388Z,87.20
2023-03-31T10:02:07.207Z,89.86
2023-03-31T10:03:07.242Z,88.12
2023-03-31T10:04:07.182Z,91.49
2023-03-31T10:05:07.116Z,91.69
2023-03-31T10:06:07.104Z,93.29
2023-03-31T10:07:07.095Z,94.25
2023-03-31T10:08:07.100Z,94.87
2023-03-31T10:09:07.079Z,95.17
2023-03-31T10:10:07.071Z,94.72
2023-03-31T10:11:07.253Z,94.92
2023-03-31T10:12:07.045Z,95.17
2023-03-31T10:13:07.038Z,94.92
2023-03-31T10:14:07.075Z,95.48
2023-03-31T10:15:07.018Z,93.33
2023-03-31T10:16:07.076Z,93.70
2023-03-31T10:17:07.057Z,94.87
2023-03-31T10:18:07.013Z,93.84
2023-03-31T10:19:06.972Z,92.41
2023-03-31T10:20:06.964Z,89.75
2023-03-31T10:21:07.233Z,88.42
2023-03-31T10:22:06.948Z,89.45
2023-03-31T10:23:06.925Z,89.04
2023-03-31T10:24:06.965Z,91.69
2023-03-31T10:25:06.907Z,92.10
2023-03-31T10:26:06.900Z,93.74
2023-03-31T10:27:06.892Z,92.31
2023-03-31T10:28:06.871Z,92.21
2023-03-31T10:29:06.863Z,90.37
2023-03-31T10:30:06.893Z,90.16
2023-03-31T10:31:07.120Z,91.90
2023-03-31T10:32:06.831Z,92.76
2023-03-31T10:33:19.176Z,91.54
2023-03-31T10:34:07.829Z,89.06
2023-03-31T10:35:06.813Z,87.63
2023-03-31T10:36:06.818Z,86.81
2023-03-31T10:37:06.777Z,88.96
2023-03-31T10:38:06.770Z,87.93
2023-03-31T10:39:06.750Z,87.42
2023-03-31T10:40:06.751Z,86.19
2023-03-31T10:41:06.927Z,85.47
2023-03-31T10:42:06.718Z,87.56
2023-03-31T10:43:06.712Z,87.46
2023-03-31T10:44:06.700Z,86.50
2023-03-31T10:45:06.692Z,85.68
2023-03-31T10:46:06.708Z,87.93
2023-03-31T10:47:06.708Z,88.65
2023-03-31T10:48:06.725Z,91.07
2023-03-31T10:49:06.646Z,91.37
2023-03-31T10:50:06.642Z,90.25
2023-03-31T10:51:06.780Z,90.14
2023-03-31T10:52:06.611Z,91.37
2023-03-31T10:53:06.604Z,91.47
2023-03-31T10:54:06.592Z,89.22
2023-03-31T10:55:06.583Z,88.10
2023-03-31T10:56:06.569Z,90.55
2023-03-31T10:57:06.584Z,88.81
2023-03-31T10:58:06.559Z,89.02
2023-03-31T10:59:06.774Z,91.58
2023-03-31T11:00:06.536Z,91.02
2023-03-31T11:01:06.788Z,91.47
2023-03-31T11:02:06.569Z,91.13
2023-03-31T11:03:06.583Z,90.20
2023-03-31T11:04:06.562Z,91.88
2023-03-31T11:05:06.490Z,91.07
2023-03-31T11:06:06.478Z,89.22
2023-03-31T11:07:06.453Z,87.79
2023-03-31T11:08:06.490Z,88.20
2023-03-31T11:09:06.486Z,87.07
2023-03-31T11:10:06.431Z,89.84
2023-03-31T11:11:06.762Z,88.47
2023-03-31T11:12:06.408Z,88.51
2023-03-31T11:13:06.394Z,86.56
2023-03-31T11:14:06.385Z,86.93
2023-03-31T11:15:06.374Z,81.92
2023-03-31T11:16:06.451Z,78.21
2023-03-31T11:17:06.388Z,75.65
2023-03-31T11:18:06.424Z,78.04
2023-03-31T11:19:06.345Z,77.12
2023-03-31T11:20:06.324Z,70.05
2023-03-31T11:21:06.569Z,64.65
2023-03-31T11:22:06.320Z,61.99
2023-03-31T11:23:06.294Z,60.93
2023-03-31T11:24:06.273Z,62.57
2023-03-31T11:25:06.357Z,61.24
2023-03-31T11:26:06.260Z,61.96
2023-03-31T11:27:06.247Z,64.62
2023-03-31T11:28:06.245Z,63.90
2023-03-31T11:29:06.230Z,64.42
2023-03-31T11:30:06.233Z,65.03
2023-03-31T11:31:06.340Z,67.18
2023-03-31T11:32:06.265Z,65.75
2023-03-31T11:33:06.224Z,65.24
2023-03-31T11:34:06.328Z,68.10
2023-03-31T11:35:06.161Z,66.16
2023-03-31T11:36:06.211Z,69.13
2023-03-31T11:37:06.138Z,71.79
2023-03-31T11:38:06.132Z,70.94
2023-03-31T11:39:06.122Z,75.14
2023-03-31T11:40:06.119Z,76.47
2023-03-31T11:41:06.242Z,73.74
2023-03-31T11:42:06.089Z,75.07
2023-03-31T11:43:06.082Z,76.61
2023-03-31T11:44:06.077Z,77.83
2023-03-31T11:45:06.074Z,99.99
2023-03-31T11:46:06.350Z,99.99
2023-03-31T11:47:06.044Z,81.79
2023-03-31T11:48:07.546Z,84.55
2023-03-31T11:49:06.013Z,84.96
2023-03-31T11:50:06.034Z,83.12
2023-03-31T11:51:05.998Z,80.15
2023-03-31T11:52:05.985Z,75.65
2023-03-31T11:53:05.973Z,74.53
2023-03-31T11:54:05.972Z,71.17
2023-03-31T11:55:05.961Z,64.96
2023-03-31T11:56:06.106Z,62.84
2023-03-31T11:57:05.969Z,62.22
2023-03-31T11:58:05.931Z,62.02
2023-03-31T11:59:05.930Z,59.86
2023-03-31T12:00:05.903Z,58.63
2023-03-31T12:01:05.889Z,57.09
2023-03-31T12:02:05.875Z,56.48
2023-03-31T12:03:06.000Z,56.17
2023-03-31T12:04:05.896Z,57.51
2023-03-31T12:05:05.861Z,59.55
2023-03-31T12:06:06.252Z,62.12
2023-03-31T12:07:05.825Z,63.97
2023-03-31T12:08:05.824Z,66.94
2023-03-31T12:09:05.811Z,69.09
2023-03-31T12:10:05.818Z,67.55
2023-03-31T12:11:05.787Z,65.78
2023-03-31T12:12:05.877Z,64.65
2023-03-31T12:13:05.782Z,69.26
2023-03-31T12:14:05.755Z,72.95
2023-03-31T12:15:05.756Z,79.20
2023-03-31T12:16:06.062Z,82.34
2023-03-31T12:17:05.723Z,78.55
2023-03-31T12:18:05.727Z,70.73
2023-03-31T12:19:05.699Z,67.80
2023-03-31T12:20:05.692Z,64.83
2023-03-31T12:21:05.685Z,62.88
2023-03-31T12:22:05.699Z,63.29
2023-03-31T12:23:05.659Z,62.47
2023-03-31T12:24:07.898Z,66.36
2023-03-31T12:25:05.642Z,75.48
2023-03-31T12:26:05.764Z,99.99
2023-03-31T12:27:05.621Z,69.64
2023-03-31T12:28:05.609Z,66.57
2023-03-31T12:29:05.600Z,67.49
2023-03-31T12:30:05.594Z,66.91
2023-03-31T12:31:05.599Z,63.01
2023-03-31T12:32:05.565Z,59.66
2023-03-31T12:33:05.599Z,57.00
2023-03-31T12:34:05.548Z,54.40
2023-03-31T12:35:05.545Z,56.35
2023-03-31T12:36:05.736Z,62.09
2023-03-31T12:37:05.519Z,65.16
2023-03-31T12:38:05.528Z,66.80
2023-03-31T12:39:05.492Z,99.99
2023-03-31T12:40:05.483Z,69.75
2023-03-31T12:41:05.474Z,69.75
2023-03-31T12:42:05.464Z,69.23
2023-03-31T12:43:05.453Z,63.80
2023-03-31T12:44:05.442Z,60.22
2023-03-31T12:45:05.434Z,58.81
2023-03-31T12:46:05.598Z,55.84
2023-03-31T12:47:05.464Z,54.10
2023-03-31T12:48:05.424Z,54.40
2023-03-31T12:49:05.393Z,52.05
2023-03-31T12:50:05.379Z,52.87
2023-03-31T12:51:05.592Z,50.82
2023-03-31T12:52:05.361Z,53.48
2023-03-31T12:53:05.346Z,52.02
2023-03-31T12:54:05.364Z,53.90
2023-03-31T12:55:05.342Z,57.07
2023-03-31T12:56:05.471Z,55.04
2023-03-31T12:57:05.367Z,55.35
2023-03-31T12:58:05.301Z,53.54
2023-03-31T12:59:05.286Z,52.51
2023-03-31T13:00:05.278Z,51.79
2023-03-31T13:01:05.658Z,52.30
2023-03-31T13:02:05.277Z,52.09
2023-03-31T13:03:05.266Z,56.20
2023-03-31T13:04:05.238Z,56.20
2023-03-31T13:05:05.224Z,58.86
2023-03-31T13:06:05.214Z,60.40
2023-03-31T13:07:11.741Z,57.94
2023-03-31T13:08:06.215Z,56.10
2023-03-31T13:09:05.183Z,54.53
2023-03-31T13:10:05.227Z,55.17
2023-03-31T13:11:05.462Z,54.15
2023-03-31T13:12:05.152Z,52.61
2023-03-31T13:13:05.145Z,52.81
2023-03-31T13:14:05.135Z,52.41
2023-03-31T13:15:05.136Z,51.79
2023-03-31T13:16:05.116Z,52.92
2023-03-31T13:17:05.185Z,53.33
2023-03-31T13:18:05.106Z,54.25
2023-03-31T13:19:05.097Z,54.05
2023-03-31T13:20:05.072Z,54.35
2023-03-31T13:21:05.323Z,52.49
2023-03-31T13:22:05.045Z,53.30
2023-03-31T13:23:05.045Z,52.28
2023-03-31T13:24:05.030Z,52.49
2023-03-31T13:25:05.013Z,51.66
2023-03-31T13:26:05.042Z,50.84
2023-03-31T13:27:04.991Z,51.46
2023-03-31T13:28:04.984Z,52.49
2023-03-31T13:29:05.003Z,52.58
2023-03-31T13:30:04.959Z,52.38
2023-03-31T13:31:04.951Z,52.28
2023-03-31T13:32:05.006Z,52.09
2023-03-31T13:33:05.044Z,51.66
2023-03-31T13:34:04.917Z,51.17
2023-03-31T13:35:04.947Z,51.28
2023-03-31T13:36:04.954Z,50.36
2023-03-31T13:37:04.892Z,49.02
2023-03-31T13:38:04.874Z,46.86
2023-03-31T13:39:04.860Z,45.43
2023-03-31T13:40:04.846Z,47.58
2023-03-31T13:41:04.840Z,45.45
2023-03-31T13:42:04.856Z,43.62
2023-03-31T13:43:04.818Z,41.47
2023-03-31T13:44:04.803Z,42.07
2023-03-31T13:45:04.809Z,40.44
2023-03-31T13:46:04.822Z,40.11
2023-03-31T13:47:04.779Z,39.21
2023-03-31T13:48:04.773Z,36.95
2023-03-31T13:49:04.752Z,37.06
2023-03-31T13:50:04.739Z,37.57
2023-03-31T13:51:04.726Z,36.95
2023-03-31T13:52:04.721Z,38.90
2023-03-31T13:53:04.705Z,36.02
2023-03-31T13:54:04.696Z,35.62
2023-03-31T13:55:04.681Z,35.41
2023-03-31T13:56:04.676Z,34.89
2023-03-31T13:57:04.701Z,34.49
2023-03-31T13:58:08.092Z,34.38
2023-03-31T13:59:05.665Z,34.49
2023-03-31T14:00:04.636Z,31.73
2023-03-31T14:01:05.803Z,29.06
2023-03-31T14:02:04.699Z,28.85
2023-03-31T14:03:04.707Z,28.24
2023-03-31T14:04:04.602Z,27.81
2023-03-31T14:05:04.579Z,28.02
2023-03-31T14:06:04.567Z,27.71
2023-03-31T14:07:04.559Z,28.13
2023-03-31T14:08:04.550Z,25.76
2023-03-31T14:09:04.535Z,25.25
2023-03-31T14:10:04.525Z,23.30
2023-03-31T14:11:04.512Z,23.92
2023-03-31T14:12:04.504Z,22.18
2023-03-31T14:13:04.497Z,21.05
2023-03-31T14:14:04.515Z,20.75
2023-03-31T14:15:04.483Z,19.93
2023-03-31T14:16:04.605Z,18.70
2023-03-31T14:17:04.457Z,17.96
2023-03-31T14:18:04.547Z,16.94
2023-03-31T14:19:04.434Z,16.22
2023-03-31T14:20:04.425Z,16.53
2023-03-31T14:21:04.422Z,16.32
2023-03-31T14:22:04.412Z,16.94
2023-03-31T14:23:04.395Z,17.15
2023-03-31T14:24:04.383Z,20.22
2023-03-31T14:25:04.376Z,17.87
2023-03-31T14:26:04.368Z,16.94
2023-03-31T14:27:04.358Z,16.54
2023-03-31T14:28:04.349Z,18.18
2023-03-31T14:29:04.333Z,15.82
2023-03-31T14:30:04.358Z,14.90
2023-03-31T14:31:04.370Z,13.86
2023-03-31T14:32:04.308Z,13.36
2023-03-31T14:33:04.379Z,12.74
2023-03-31T14:34:04.285Z,12.63
2023-03-31T14:35:04.358Z,12.84
2023-03-31T14:36:04.270Z,12.84
2023-03-31T14:37:04.295Z,14.38
2023-03-31T14:38:04.243Z,14.79
2023-03-31T14:39:04.238Z,14.89
2023-03-31T14:40:04.230Z,13.45
2023-03-31T14:41:04.216Z,13.46
2023-03-31T14:42:04.204Z,13.46
2023-03-31T14:43:04.196Z,12.95
2023-03-31T14:44:04.179Z,11.92
2023-03-31T14:45:04.180Z,12.02
2023-03-31T14:46:04.189Z,12.33
2023-03-31T14:47:04.255Z,11.92
2023-03-31T14:48:04.172Z,11.40
2023-03-31T14:49:04.135Z,10.79
2023-03-31T14:50:06.378Z,12.53
2023-03-31T14:51:04.116Z,12.64
2023-03-31T14:52:04.103Z,11.61
2023-03-31T14:53:04.111Z,12.02
2023-03-31T14:54:04.186Z,12.64
2023-03-31T14:55:04.088Z,12.64
2023-03-31T14:56:04.065Z,13.67
2023-03-31T14:57:04.078Z,15.31
2023-03-31T14:58:04.040Z,15.00
2023-03-31T14:59:04.029Z,13.77
2023-03-31T15:00:04.017Z,13.67
2023-03-31T15:01:04.083Z,12.84
2023-03-31T15:02:04.019Z,11.19
2023-03-31T15:03:04.021Z,12.12
2023-03-31T15:04:03.981Z,13.86
2023-03-31T15:05:03.990Z,14.89
2023-03-31T15:06:03.962Z,15.92
2023-03-31T15:07:03.960Z,16.43
2023-03-31T15:08:03.940Z,19.31
2023-03-31T15:09:03.929Z,19.61
2023-03-31T15:10:03.921Z,20.84
2023-03-31T15:11:12.917Z,20.33
2023-03-31T15:12:04.915Z,20.43
2023-03-31T15:13:03.885Z,19.60
2023-03-31T15:14:05.873Z,18.57
2023-03-31T15:15:03.887Z,16.93
2023-03-31T15:16:03.855Z,16.02
2023-03-31T15:17:03.999Z,16.63
2023-03-31T15:18:03.921Z,15.40
2023-03-31T15:19:03.825Z,14.89
2023-03-31T15:20:03.818Z,16.11
2023-03-31T15:21:03.809Z,15.08
2023-03-31T15:22:03.798Z,14.06
2023-03-31T15:23:03.783Z,13.14
2023-03-31T15:24:03.781Z,13.24
2023-03-31T15:25:03.764Z,10.88
2023-03-31T15:26:03.759Z,10.15
2023-03-31T15:27:03.739Z,9.85
2023-03-31T15:28:03.733Z,9.64
2023-03-31T15:29:03.725Z,9.02
2023-03-31T15:30:03.809Z,9.33
2023-03-31T15:31:10.124Z,10.15
2023-03-31T15:32:03.791Z,10.55
2023-03-31T15:33:17.984Z,12.80
2023-03-31T15:34:04.783Z,14.96
2023-03-31T15:36:04.692Z,16.29
2023-03-31T15:37:03.641Z,17.52
2023-03-31T15:38:03.619Z,16.08
2023-03-31T15:39:03.612Z,17.41
2023-03-31T15:40:03.610Z,24.18
2023-03-31T15:41:03.592Z,23.88
2023-03-31T15:42:03.583Z,27.77
2023-03-31T15:43:06.979Z,29.21
2023-03-31T15:44:04.579Z,35.38
2023-03-31T15:45:03.544Z,31.09
2023-03-31T15:46:03.559Z,29.33
2023-03-31T15:47:03.525Z,28.10
2023-03-31T15:48:03.533Z,26.44
2023-03-31T15:49:03.501Z,29.19
2023-03-31T15:50:03.544Z,28.49
2023-03-31T15:51:03.479Z,28.79
2023-03-31T15:52:03.474Z,28.99
2023-03-31T15:53:38.521Z,30.41
2023-03-31T15:54:35.309Z,34.90
2023-03-31T15:55:03.436Z,39.76
2023-03-31T15:56:03.425Z,53.13
2023-03-31T15:57:03.464Z,59.67
2023-03-31T15:58:03.411Z,57.86
2023-03-31T15:59:03.399Z,52.59
2023-03-31T16:00:03.383Z,45.67
2023-03-31T16:01:03.445Z,42.19
2023-03-31T16:02:03.459Z,38.61
2023-03-31T16:03:03.401Z,33.69
2023-03-31T16:04:03.349Z,38.89
2023-03-31T16:05:08.059Z,43.07
2023-03-31T16:06:04.447Z,54.13
2023-03-31T16:07:05.917Z,49.11
2023-03-31T16:08:03.305Z,51.64
2023-03-31T16:09:03.295Z,54.46
2023-03-31T16:10:03.286Z,62.17
2023-03-31T16:11:03.278Z,75.20
2023-03-31T16:12:03.263Z,75.30
2023-03-31T16:13:03.367Z,69.21
2023-03-31T16:14:03.237Z,58.85
2023-03-31T16:15:03.246Z,52.85
2023-03-31T16:17:00.696Z,57.70
2023-03-31T16:17:03.208Z,61.42
2023-03-31T16:18:03.324Z,71.93
2023-03-31T16:19:03.191Z,73.60
2023-03-31T16:20:03.213Z,72.92
2023-03-31T16:21:03.167Z,77.81
2023-03-31T16:22:03.183Z,75.20
2023-03-31T16:23:03.145Z,77.30
2023-03-31T16:24:03.138Z,81.31
2023-03-31T16:25:03.133Z,85.81
2023-03-31T16:26:03.144Z,88.89
2023-03-31T16:27:03.109Z,91.79
2023-03-31T16:28:03.093Z,92.97
2023-03-31T16:29:03.142Z,94.14
2023-03-31T16:30:03.073Z,94.97
2023-03-31T16:31:03.107Z,95.28
2023-03-31T16:32:03.100Z,95.79
2023-03-31T16:33:03.249Z,95.94
2023-03-31T16:34:03.189Z,96.04
2023-03-31T16:35:03.138Z,95.41
2023-03-31T16:36:03.023Z,91.19
2023-03-31T16:37:03.014Z,86.32
2023-03-31T16:38:03.025Z,80.72
2023-03-31T16:39:02.978Z,80.62
2023-03-31T16:40:03.012Z,75.85
2023-03-31T16:41:03.088Z,72.79
2023-03-31T16:42:02.952Z,73.22
2023-03-31T16:43:02.941Z,71.38
2023-03-31T16:44:02.932Z,70.77
2023-03-31T16:46:02.906Z,73.60
2023-03-31T16:47:03.059Z,73.63
2023-03-31T16:48:15.613Z,68.93
2023-03-31T16:49:03.895Z,66.61
2023-03-31T16:50:02.873Z,61.09
2023-03-31T16:51:02.878Z,62.44
2023-03-31T16:52:02.850Z,64.16
2023-03-31T16:53:02.839Z,63.87
2023-03-31T16:54:02.848Z,61.21
2023-03-31T16:55:02.828Z,60.52
2023-03-31T16:56:02.800Z,60.22
2023-03-31T16:57:02.909Z,59.99