createdAt,value
2022-11-03T00:02:08.487Z,98212.10
2022-11-03T00:04:36.124Z,98213.45
2022-11-03T00:07:03.654Z,98210.98
2022-11-03T00:09:31.481Z,98206.68
2022-11-03T00:11:59.024Z,98206.92
2022-11-03T00:14:26.800Z,98208.45
2022-11-03T00:16:54.640Z,98217.02
2022-11-03T00:19:22.308Z,98217.28
2022-11-03T00:21:49.950Z,98215.84
2022-11-03T00:24:21.191Z,98220.23
2022-11-03T00:26:51.572Z,98219.48
2022-11-03T00:29:27.350Z,98226.40
2022-11-03T00:32:08.315Z,98216.41
2022-11-03T00:34:40.231Z,98223.18
2022-11-03T00:37:11.853Z,98218.27
2022-11-03T00:39:40.433Z,98222.09
2022-11-03T00:42:12.483Z,98219.63
2022-11-03T00:44:46.896Z,98218.83
2022-11-03T00:47:16.884Z,98224.06
2022-11-03T00:49:45.601Z,98222.70
2022-11-03T00:52:13.122Z,98226.16
2022-11-03T00:55:02.210Z,98219.02
2022-11-03T00:57:29.699Z,98215.66
2022-11-03T01:00:34.749Z,98212.57
2022-11-03T01:03:02.387Z,98217.37
2022-11-03T01:05:48.599Z,98217.00
2022-11-03T01:08:16.337Z,98225.83
2022-11-03T01:10:45.838Z,98219.47
2022-11-03T01:13:13.679Z,98221.00
2022-11-03T01:15:41.481Z,98215.81
2022-11-03T01:18:09.823Z,98214.70
2022-11-03T01:20:38.700Z,98210.86
2022-11-03T01:23:06.501Z,98216.00
2022-11-03T01:25:35.852Z,98206.50
2022-11-03T01:30:33.340Z,98207.17
2022-11-03T01:33:00.595Z,98197.77
2022-11-03T01:35:29.179Z,98197.27
2022-11-03T01:37:56.905Z,98201.09
2022-11-03T01:40:24.804Z,98195.25
2022-11-03T01:42:52.586Z,98189.41
2022-11-03T01:45:22.322Z,98190.64
2022-11-03T01:47:50.157Z,98197.00
2022-11-03T01:50:20.120Z,98197.70
2022-11-03T01:52:57.231Z,98201.26
2022-11-03T01:55:29.369Z,98198.55
2022-11-03T01:58:13.940Z,98190.73
2022-11-03T02:00:46.109Z,98194.98
2022-11-03T02:03:15.319Z,98194.11
2022-11-03T02:05:45.628Z,98187.75
2022-11-03T02:08:20.943Z,98191.15
2022-11-03T02:10:50.751Z,98193.72
2022-11-03T02:13:24.946Z,98192.73
2022-11-03T02:15:56.631Z,98193.94
2022-11-03T02:18:31.671Z,98189.25
2022-11-03T02:21:27.141Z,98188.61
2022-11-03T02:24:24.778Z,98188.88
2022-11-03T02:26:56.714Z,98193.80
2022-11-03T02:29:24.428Z,98192.52
2022-11-03T02:32:23.280Z,98195.30
2022-11-03T02:35:14.672Z,98197.27
2022-11-03T02:37:47.447Z,98197.41
2022-11-03T02:40:23.489Z,98199.14
2022-11-03T02:42:53.485Z,98194.95
2022-11-03T02:45:25.065Z,98191.11
2022-11-03T02:48:01.946Z,98195.84
2022-11-03T02:50:34.124Z,98201.39
2022-11-03T02:53:02.102Z,98201.95
2022-11-03T02:55:47.194Z,98200.59
2022-11-03T02:58:25.958Z,98200.52
2022-11-03T03:01:28.796Z,98201.34
2022-11-03T03:04:05.597Z,98194.24
2022-11-03T03:06:48.607Z,98193.63
2022-11-03T03:09:22.652Z,98206.02
2022-11-03T03:11:57.228Z,98215.60
2022-11-03T03:14:35.639Z,98206.35
2022-11-03T03:17:17.673Z,98204.56
2022-11-03T03:20:22.085Z,98199.00
2022-11-03T03:23:01.145Z,98205.11
2022-11-03T03:25:34.030Z,98206.14
2022-11-03T03:28:12.214Z,98205.64
2022-11-03T03:30:42.746Z,98209.80
2022-11-03T03:33:12.810Z,98211.20
2022-11-03T03:35:44.426Z,98215.59
2022-11-03T03:38:16.657Z,98207.28
2022-11-03T03:40:48.260Z,98209.48
2022-11-03T03:43:16.574Z,98217.99
2022-11-03T03:45:45.876Z,98222.99
2022-11-03T03:48:13.489Z,98226.03
2022-11-03T03:50:43.452Z,98223.69
2022-11-03T03:53:12.949Z,98231.58
2022-11-03T03:55:44.769Z,98226.77
2022-11-03T03:58:14.930Z,98225.17
2022-11-03T04:00:43.416Z,98224.11
2022-11-03T04:03:18.825Z,98228.18
2022-11-03T04:05:47.418Z,98220.37
2022-11-03T04:08:16.972Z,98216.06
2022-11-03T04:10:47.349Z,98218.45
2022-11-03T04:13:33.416Z,98218.13
2022-11-03T04:16:19.153Z,98220.61
2022-11-03T04:19:04.739Z,98220.31
2022-11-03T04:21:50.828Z,98216.97
2022-11-03T04:24:18.464Z,98208.78
2022-11-03T04:26:46.046Z,98214.20
2022-11-03T04:29:13.885Z,98217.76
2022-11-03T04:31:41.348Z,98220.79
2022-11-03T04:34:12.731Z,98218.96
2022-11-03T04:36:40.538Z,98213.59
2022-11-03T04:39:22.808Z,98218.03
2022-11-03T04:41:50.463Z,98214.58
2022-11-03T04:44:18.807Z,98217.05
2022-11-03T04:46:46.536Z,98213.35
2022-11-03T04:49:23.005Z,98215.08
2022-11-03T04:51:51.035Z,98219.98
2022-11-03T04:54:22.178Z,98230.83
2022-11-03T04:56:49.879Z,98240.87
2022-11-03T04:59:17.424Z,98236.80
2022-11-03T05:01:46.718Z,98241.42
2022-11-03T05:04:17.327Z,98245.25
2022-11-03T05:06:52.053Z,98257.69
2022-11-03T05:09:24.897Z,98255.72
2022-11-03T05:11:52.537Z,98256.16
2022-11-03T05:14:31.560Z,98264.95
2022-11-03T05:17:02.339Z,98262.98
2022-11-03T05:19:37.542Z,98265.33
2022-11-03T05:22:06.051Z,98270.09
2022-11-03T05:24:35.594Z,98271.31
2022-11-03T05:27:03.298Z,98264.97
2022-11-03T05:29:37.920Z,98268.42
2022-11-03T05:32:16.435Z,98262.20
2022-11-03T05:34:48.035Z,98259.03
2022-11-03T05:37:29.102Z,98249.77
2022-11-03T05:40:17.017Z,98263.97
2022-11-03T05:42:46.760Z,98256.02
2022-11-03T05:45:21.778Z,98272.36
2022-11-03T05:47:52.364Z,98277.22
2022-11-03T05:50:24.643Z,98279.06
2022-11-03T05:52:59.017Z,98284.19
2022-11-03T05:55:30.611Z,98283.55
2022-11-03T05:58:02.904Z,98289.25
2022-11-03T06:00:35.318Z,98293.55
2022-11-03T06:03:04.907Z,98290.04
2022-11-03T06:05:33.900Z,98298.09
2022-11-03T06:08:06.862Z,98294.78
2022-11-03T06:10:39.651Z,98302.55
2022-11-03T06:13:36.157Z,98298.34
2022-11-03T06:16:37.576Z,98294.73
2022-11-03T06:19:22.439Z,98302.42
2022-11-03T06:21:52.649Z,98304.70
2022-11-03T06:24:24.199Z,98303.22
2022-11-03T06:26:52.532Z,98304.95
2022-11-03T06:29:21.004Z,98305.55
2022-11-03T06:31:51.970Z,98310.05
2022-11-03T06:34:48.300Z,98312.86
2022-11-03T06:37:25.849Z,98302.51
2022-11-03T06:40:00.335Z,98306.81
2022-11-03T06:42:32.796Z,98298.20
2022-11-03T06:45:05.179Z,98300.41
2022-11-03T06:47:32.976Z,98297.70
2022-11-03T06:50:01.972Z,98306.58
2022-11-03T06:52:33.685Z,98305.45
2022-11-03T06:55:15.727Z,98306.20
2022-11-03T06:57:45.851Z,98302.58
2022-11-03T07:00:38.741Z,98301.64
2022-11-03T07:03:26.205Z,98300.78
2022-11-03T07:06:02.283Z,98304.06
2022-11-03T07:08:38.578Z,98298.69
2022-11-03T07:11:17.076Z,98303.38
2022-11-03T07:13:46.790Z,98295.80
2022-11-03T07:16:31.371Z,98306.83
2022-11-03T07:19:06.577Z,98309.40
2022-11-03T07:21:54.433Z,98312.23
2022-11-03T07:24:41.254Z,98310.12
2022-11-03T07:27:27.311Z,98306.37
2022-11-03T07:30:02.952Z,98300.55
2022-11-03T07:32:33.630Z,98296.42
2022-11-03T07:35:18.343Z,98295.86
2022-11-03T07:37:48.124Z,98299.78
2022-11-03T07:40:20.201Z,98301.49
2022-11-03T07:42:47.829Z,98305.41
2022-11-03T07:45:35.642Z,98310.72
2022-11-03T07:48:28.939Z,98301.45
2022-11-03T07:51:00.042Z,98302.01
2022-11-03T07:53:40.520Z,98296.34
2022-11-03T07:56:25.548Z,98298.80
2022-11-03T08:01:54.236Z,98301.21
2022-11-03T08:04:27.087Z,98296.98
2022-11-03T08:06:54.564Z,98295.08
2022-11-03T08:09:22.036Z,98294.79
2022-11-03T08:11:50.257Z,98296.95
2022-11-03T08:14:17.834Z,98293.51
2022-11-03T08:16:45.216Z,98290.79
2022-11-03T08:19:13.057Z,98290.95
2022-11-03T08:21:40.598Z,98293.30
2022-11-03T08:24:08.169Z,98291.46
2022-11-03T08:26:35.788Z,98288.11
2022-11-03T08:29:03.207Z,98291.63
2022-11-03T08:31:30.741Z,98288.34
2022-11-03T08:33:58.500Z,98295.77
2022-11-03T08:36:26.033Z,98289.53
2022-11-03T08:38:53.652Z,98288.27
2022-11-03T08:41:21.208Z,98280.50
2022-11-03T08:43:48.759Z,98283.27
2022-11-03T08:46:18.051Z,98280.55
2022-11-03T08:48:46.362Z,98280.55
2022-11-03T08:51:15.178Z,98280.32
2022-11-03T08:53:43.299Z,98281.69
2022-11-03T08:56:13.448Z,98282.97
2022-11-03T08:58:41.357Z,98280.97
2022-11-03T09:01:09.204Z,98283.27
2022-11-03T09:03:36.736Z,98282.49
2022-11-03T09:06:05.230Z,98274.97
2022-11-03T09:11:02.307Z,98282.44
2022-11-03T09:13:29.869Z,98280.52
2022-11-03T09:15:57.393Z,98275.07
2022-11-03T09:18:24.881Z,98272.92
2022-11-03T09:20:52.476Z,98268.17
2022-11-03T09:23:19.969Z,98262.83
2022-11-03T09:25:47.622Z,98265.55
2022-11-03T09:28:15.313Z,98258.59
2022-11-03T09:30:42.782Z,98259.77
2022-11-03T09:33:10.264Z,98256.48
2022-11-03T09:35:37.810Z,98255.08
2022-11-03T09:38:07.469Z,98256.49
2022-11-03T09:40:36.131Z,98254.98
2022-11-03T09:43:04.068Z,98254.97
2022-11-03T09:45:32.169Z,98255.09
2022-11-03T09:47:59.620Z,98251.45
2022-11-03T09:50:27.133Z,98244.88
2022-11-03T09:52:56.908Z,98245.40
2022-11-03T09:55:26.841Z,98243.58
2022-11-03T09:58:14.043Z,98235.52
2022-11-03T10:00:41.788Z,98232.97
2022-11-03T10:03:16.587Z,98236.92
2022-11-03T10:05:45.509Z,98235.55
2022-11-03T10:08:31.215Z,98231.47
2022-11-03T10:11:00.358Z,98227.95
2022-11-03T10:13:38.392Z,98224.43
2022-11-03T10:16:12.306Z,98220.41
2022-11-03T10:18:40.244Z,98219.63
2022-11-03T10:21:18.819Z,98224.25
2022-11-03T10:23:46.569Z,98226.30
2022-11-03T10:26:18.487Z,98214.67
2022-11-03T10:29:03.043Z,98209.83
2022-11-03T10:31:35.858Z,98206.12
2022-11-03T10:34:05.422Z,98204.38
2022-11-03T10:36:34.594Z,98196.52
2022-11-03T10:39:25.360Z,98197.66
2022-11-03T10:41:58.217Z,98191.72
2022-11-03T10:44:30.454Z,98190.13
2022-11-03T10:47:01.604Z,98183.33
2022-11-03T10:49:39.257Z,98185.64
2022-11-03T10:52:24.324Z,98183.22
2022-11-03T10:54:55.032Z,98181.48
2022-11-03T10:57:24.248Z,98180.84
2022-11-03T10:59:53.885Z,98176.76
2022-11-03T11:02:25.803Z,98169.88
2022-11-03T11:05:00.864Z,98181.78
2022-11-03T11:07:41.083Z,98177.24
2022-11-03T11:10:18.632Z,98176.82
2022-11-03T11:13:20.928Z,98170.47
2022-11-03T11:15:59.062Z,98174.33
2022-11-03T11:18:35.642Z,98163.44
2022-11-03T11:21:20.709Z,98158.14
2022-11-03T11:23:51.848Z,98156.25
2022-11-03T11:26:30.465Z,98151.31
2022-11-03T11:29:15.484Z,98148.87
2022-11-03T11:31:44.393Z,98142.80
2022-11-03T11:34:23.043Z,98138.98
2022-11-03T11:36:59.288Z,98130.53
2022-11-03T11:39:33.562Z,98136.42
2022-11-03T11:42:18.259Z,98126.47
2022-11-03T11:44:53.498Z,98127.67
2022-11-03T11:47:50.437Z,98122.95
2022-11-03T11:50:24.933Z,98128.89
2022-11-03T11:53:11.389Z,98121.73
2022-11-03T11:55:43.855Z,98119.45
2022-11-03T11:58:31.986Z,98116.98
2022-11-03T12:01:08.454Z,98120.15
2022-11-03T12:03:41.167Z,98110.60
2022-11-03T12:06:13.715Z,98113.69
2022-11-03T12:08:42.441Z,98113.19
2022-11-03T12:11:12.127Z,98101.84
2022-11-03T12:13:50.863Z,98104.80
2022-11-03T12:16:37.574Z,98100.48
2022-11-03T12:19:39.571Z,98095.83
2022-11-03T12:22:12.547Z,98091.39
2022-11-03T12:24:55.225Z,98082.66
2022-11-03T12:27:31.460Z,98085.59
2022-11-03T12:30:01.873Z,98094.54
2022-11-03T12:32:33.471Z,98093.36
2022-11-03T12:34:58.681Z,98085.19
2022-11-03T12:37:26.388Z,98081.35
2022-11-03T12:39:54.102Z,98081.14
2022-11-03T12:42:23.490Z,98083.34
2022-11-03T12:44:51.857Z,98076.64
2022-11-03T12:47:20.567Z,98078.92
2022-11-03T12:49:48.060Z,98078.88
2022-11-03T12:52:15.934Z,98074.73
2022-11-03T12:54:44.039Z,98071.70
2022-11-03T12:57:11.769Z,98077.73
2022-11-03T12:59:39.260Z,98076.36
2022-11-03T13:02:08.847Z,98083.18
2022-11-03T13:04:36.806Z,98074.08
2022-11-03T13:07:04.204Z,98082.66
2022-11-03T13:09:31.868Z,98084.94
2022-11-03T13:12:17.686Z,98076.95
2022-11-03T13:14:46.286Z,98064.20
2022-11-03T13:17:14.558Z,98069.88
2022-11-03T13:19:42.255Z,98066.05
2022-11-03T13:22:10.100Z,98066.75
2022-11-03T13:24:37.790Z,98056.55
2022-11-03T13:27:05.261Z,98056.55
2022-11-03T13:29:35.749Z,98050.44
2022-11-03T13:32:03.436Z,98050.91
2022-11-03T13:34:31.579Z,98051.36
2022-11-03T13:36:59.283Z,98045.91
2022-11-03T13:39:26.561Z,98054.78
2022-11-03T13:41:53.985Z,98045.47
2022-11-03T13:44:21.194Z,98042.73
2022-11-03T13:46:48.802Z,98044.35
2022-11-03T13:51:45.124Z,98035.60
2022-11-03T13:59:26.865Z,98031.66
2022-11-03T14:01:41.064Z,98034.95
2022-11-03T14:06:38.568Z,98027.57
2022-11-03T14:09:05.837Z,98030.08
2022-11-03T14:11:51.791Z,98032.58
2022-11-03T14:14:19.061Z,98028.71
2022-11-03T14:16:46.483Z,98023.95
2022-11-03T14:19:13.926Z,98021.67
2022-11-03T14:21:42.354Z,98023.03
2022-11-03T14:24:10.022Z,98021.23
2022-11-03T14:26:42.699Z,98012.80
2022-11-03T14:29:07.591Z,98015.08
2022-11-03T14:31:34.919Z,98010.06
2022-11-03T14:34:02.311Z,98011.66
2022-11-03T14:36:29.641Z,98008.02
2022-11-03T14:38:56.990Z,98007.08
2022-11-03T14:41:42.949Z,98003.82
2022-11-03T14:44:10.253Z,98010.02
2022-11-03T14:46:37.708Z,98004.44
2022-11-03T14:49:05.079Z,97998.51
2022-11-03T14:51:32.694Z,98002.11
2022-11-03T14:54:00.020Z,98002.75
2022-11-03T14:56:28.039Z,97999.84
2022-11-03T14:58:55.446Z,98004.23
2022-11-03T15:01:22.972Z,98006.23
2022-11-03T15:03:50.514Z,97996.31
2022-11-03T15:06:17.721Z,98005.66
2022-11-03T15:08:44.975Z,98006.13
2022-11-03T15:11:12.272Z,98000.95
2022-11-03T15:13:44.152Z,98004.33
2022-11-03T15:16:08.835Z,97996.64
2022-11-03T15:18:36.057Z,98001.06
2022-11-03T15:21:04.413Z,98012.31
2022-11-03T15:26:06.685Z,98010.86
2022-11-03T15:28:34.499Z,98004.25
2022-11-03T15:31:01.717Z,98003.25
2022-11-03T15:33:30.080Z,97996.48
2022-11-03T15:35:58.095Z,98001.66
2022-11-03T15:38:25.748Z,98000.66
2022-11-03T15:40:53.328Z,97998.41
2022-11-03T15:43:20.643Z,97995.84
2022-11-03T15:45:47.784Z,97996.20
2022-11-03T15:48:15.272Z,97991.34
2022-11-03T15:50:42.633Z,97987.83
2022-11-03T15:53:09.849Z,97984.78
2022-11-03T15:55:37.332Z,97986.92
2022-11-03T15:58:04.920Z,97987.94
2022-11-03T16:00:32.457Z,97988.48
2022-11-03T16:02:59.735Z,97993.81
2022-11-03T16:05:27.263Z,97996.17
2022-11-03T16:07:54.607Z,97990.17
2022-11-03T16:10:21.855Z,97993.88
2022-11-03T16:12:49.393Z,97993.70
2022-11-03T16:15:16.573Z,97989.41
2022-11-03T16:17:45.711Z,97988.11
2022-11-03T16:20:13.121Z,97981.98
2022-11-03T16:22:40.750Z,97985.25
2022-11-03T16:25:12.838Z,97976.95
2022-11-03T16:27:38.492Z,97972.16
2022-11-03T16:30:07.995Z,97975.09
2022-11-03T16:32:35.150Z,97976.69
2022-11-03T16:35:02.680Z,97972.95
2022-11-03T16:37:30.180Z,97974.50
2022-11-03T16:39:57.538Z,97972.38
2022-11-03T16:42:24.795Z,97969.62
2022-11-03T16:44:52.079Z,97966.69
2022-11-03T16:47:19.304Z,97979.78
2022-11-03T16:49:46.696Z,97974.77
2022-11-03T16:52:13.960Z,97978.73
2022-11-03T16:54:41.398Z,97972.70
2022-11-03T16:57:08.662Z,97971.72
2022-11-03T16:59:36.222Z,97968.34
2022-11-03T17:02:03.563Z,97955.23
2022-11-03T17:04:31.485Z,97955.87
2022-11-03T17:06:58.856Z,97965.19
2022-11-03T17:09:26.244Z,97962.09
2022-11-03T17:11:53.511Z,97966.83
2022-11-03T17:14:20.682Z,97967.74
2022-11-03T17:16:48.054Z,97963.73
2022-11-03T17:19:16.418Z,97966.24
2022-11-03T17:21:44.013Z,97963.53
2022-11-03T17:24:12.627Z,97963.30
2022-11-03T17:26:51.742Z,97967.59
2022-11-03T17:29:23.456Z,97961.15
2022-11-03T17:31:51.326Z,97961.20
2022-11-03T17:34:22.974Z,97966.91
2022-11-03T17:36:51.870Z,97962.98
2022-11-03T17:39:28.740Z,97967.94
2022-11-03T17:42:18.756Z,97963.62
2022-11-03T17:44:49.130Z,97966.59
2022-11-03T17:47:18.339Z,97968.66
2022-11-03T17:49:46.948Z,97968.63
2022-11-03T17:52:30.140Z,97966.87
2022-11-03T17:54:59.458Z,97965.40
2022-11-03T17:57:27.417Z,97964.25
2022-11-03T17:59:58.554Z,97967.94
2022-11-03T18:02:29.269Z,97956.96
2022-11-03T18:05:23.400Z,97961.38
2022-11-03T18:07:52.058Z,97961.88
2022-11-03T18:10:20.198Z,97956.69
2022-11-03T18:13:09.039Z,97958.23
2022-11-03T18:15:38.594Z,97959.44
2022-11-03T18:18:14.073Z,97950.94
2022-11-03T18:20:51.806Z,97952.72
2022-11-03T18:23:19.898Z,97949.87
2022-11-03T18:25:48.446Z,97947.52
2022-11-03T18:28:16.360Z,97943.83
2022-11-03T18:30:46.427Z,97940.38
2022-11-03T18:33:33.073Z,97942.08
2022-11-03T18:36:06.340Z,97944.34
2022-11-03T18:38:36.701Z,97951.52
2022-11-03T18:41:06.046Z,97959.56
2022-11-03T18:43:33.502Z,97958.91
2022-11-03T18:46:00.867Z,97957.66
2022-11-03T18:48:28.109Z,97952.86
2022-11-03T18:50:56.507Z,97949.95
2022-11-03T18:53:25.591Z,97942.79
2022-11-03T18:55:59.592Z,97944.80
2022-11-03T18:58:26.958Z,97944.69
2022-11-03T19:00:56.710Z,97938.84
2022-11-03T19:03:24.601Z,97946.73
2022-11-03T19:05:53.077Z,97937.94
2022-11-03T19:08:30.613Z,97939.91
2022-11-03T19:11:00.472Z,97940.25
2022-11-03T19:13:37.359Z,97943.56
2022-11-03T19:16:15.964Z,97933.35
2022-11-03T19:18:45.217Z,97939.05
2022-11-03T19:21:20.294Z,97941.48
2022-11-03T19:23:49.125Z,97934.80
2022-11-03T19:26:24.195Z,97927.78
2022-11-03T19:28:58.306Z,97929.31
2022-11-03T19:31:48.212Z,97921.98
2022-11-03T19:34:29.710Z,97919.43
2022-11-03T19:36:57.490Z,97926.34
2022-11-03T19:39:34.913Z,97924.91
2022-11-03T19:42:27.539Z,97923.11
2022-11-03T19:45:01.164Z,97922.80
2022-11-03T19:47:39.795Z,97917.30
2022-11-03T19:50:20.678Z,97920.55
2022-11-03T19:52:49.844Z,97921.16
2022-11-03T19:55:18.899Z,97921.20
2022-11-03T19:57:46.614Z,97924.20
2022-11-03T20:00:17.449Z,97925.56
2022-11-03T20:02:45.090Z,97922.10
2022-11-03T20:05:14.548Z,97925.48
2022-11-03T20:07:43.363Z,97922.98
2022-11-03T20:10:17.654Z,97921.13
2022-11-03T20:12:46.064Z,97922.56
2022-11-03T20:15:20.417Z,97919.44
2022-11-03T20:17:50.479Z,97914.36
2022-11-03T20:20:22.179Z,97915.49
2022-11-03T20:22:53.858Z,97911.78
2022-11-03T20:25:32.982Z,97903.00
2022-11-03T20:28:05.256Z,97902.27
2022-11-03T20:30:32.880Z,97903.16
2022-11-03T20:33:00.534Z,97900.02
2022-11-03T20:35:28.586Z,97893.06
2022-11-03T20:37:58.917Z,97882.63
2022-11-03T20:40:30.311Z,97887.52
2022-11-03T20:43:00.976Z,97892.14
2022-11-03T20:45:31.887Z,97882.00
2022-11-03T20:47:59.378Z,97884.45
2022-11-03T20:50:30.653Z,97887.17
2022-11-03T20:52:59.299Z,97883.96
2022-11-03T20:55:27.634Z,97886.47
2022-11-03T20:57:55.524Z,97880.86
2022-11-03T21:00:28.186Z,97884.63
2022-11-03T21:02:56.413Z,97885.70
2022-11-03T21:05:27.823Z,97882.45
2022-11-03T21:07:56.088Z,97881.02
2022-11-03T21:10:24.413Z,97877.72
2022-11-03T21:12:52.954Z,97878.98
2022-11-03T21:16:03.654Z,97868.97
2022-11-03T21:18:34.220Z,97875.55
2022-11-03T21:21:02.244Z,97865.72
2022-11-03T21:23:31.477Z,97857.02
2022-11-03T21:25:59.364Z,97855.95
2022-11-03T21:28:27.236Z,97843.05
2022-11-03T21:30:56.519Z,97840.11
2022-11-03T21:33:24.347Z,97842.84
2022-11-03T21:35:52.143Z,97840.52
2022-11-03T21:38:19.873Z,97836.81
2022-11-03T21:40:56.129Z,97838.80
2022-11-03T21:43:39.056Z,97834.30
2022-11-03T21:46:10.605Z,97835.47
2022-11-03T21:48:57.569Z,97842.53
2022-11-03T21:51:25.402Z,97844.21
2022-11-03T21:53:53.244Z,97841.03
2022-11-03T21:56:22.819Z,97832.52
2022-11-03T21:58:50.881Z,97835.54
2022-11-03T22:01:19.123Z,97831.89
2022-11-03T22:03:47.357Z,97839.23
2022-11-03T22:06:15.370Z,97833.15
2022-11-03T22:08:44.448Z,97829.77
2022-11-03T22:11:21.539Z,97828.83
2022-11-03T22:13:58.949Z,97817.62
2022-11-03T22:16:37.090Z,97816.35
2022-11-03T22:19:40.014Z,97815.08
2022-11-03T22:22:31.559Z,97807.05
2022-11-03T22:25:18.242Z,97809.00
2022-11-03T22:27:46.793Z,97795.34
2022-11-03T22:30:33.224Z,97784.91
2022-11-03T22:33:01.104Z,97779.03
2022-11-03T22:35:47.403Z,97776.34
2022-11-03T22:38:17.435Z,97773.13
2022-11-03T22:41:05.883Z,97769.09
2022-11-03T22:43:52.146Z,97756.97
2022-11-03T22:46:20.426Z,97754.50
2022-11-03T22:48:47.966Z,97748.80
2022-11-03T22:51:16.383Z,97748.16
2022-11-03T22:54:02.622Z,97742.70
2022-11-03T22:56:30.410Z,97737.31
2022-11-03T22:58:58.146Z,97732.68
2022-11-03T23:01:26.512Z,97736.11
2022-11-03T23:03:55.029Z,97739.32
2022-11-03T23:06:29.118Z,97736.08
2022-11-03T23:08:57.321Z,97733.94
2022-11-03T23:11:30.810Z,97728.80
2022-11-03T23:14:00.838Z,97727.45
2022-11-03T23:16:41.760Z,97717.24
2022-11-03T23:19:33.238Z,97712.96
2022-11-03T23:22:01.310Z,97706.45
2022-11-03T23:24:47.238Z,97720.40
2022-11-03T23:27:14.922Z,97729.02
2022-11-03T23:29:42.685Z,97719.05
2022-11-03T23:32:10.566Z,97715.07
2022-11-03T23:34:39.542Z,97711.61
2022-11-03T23:37:07.177Z,97715.92
2022-11-03T23:39:35.233Z,97717.60
2022-11-03T23:42:03.065Z,97712.03
2022-11-03T23:44:32.445Z,97706.67
2022-11-03T23:47:18.526Z,97706.48
2022-11-03T23:49:46.305Z,97701.44
2022-11-03T23:52:14.170Z,97698.80
2022-11-03T23:54:41.696Z,97698.83
2022-11-03T23:57:28.660Z,97699.41
2022-11-03T23:59:56.648Z,97700.25
