createdAt,value
2018-12-10T00:03:43.817Z,7.30
2018-12-10T00:06:29.242Z,7.40
2018-12-10T00:09:01.113Z,7.30
2018-12-10T00:11:33.156Z,7.30
2018-12-10T00:14:03.279Z,7.30
2018-12-10T00:16:35.470Z,7.20
2018-12-10T00:19:10.306Z,7.20
2018-12-10T00:21:44.988Z,7.20
2018-12-10T00:24:19.215Z,7.10
2018-12-10T00:26:51.858Z,7.20
2018-12-10T00:29:24.772Z,7.20
2018-12-10T00:31:56.888Z,7.20
2018-12-10T00:34:31.132Z,7.30
2018-12-10T00:37:04.034Z,7.30
2018-12-10T00:39:35.743Z,7.30
2018-12-10T00:42:08.038Z,7.30
2018-12-10T00:50:29.860Z,7.40
2018-12-10T00:53:01.928Z,7.40
2018-12-10T00:55:36.058Z,7.40
2018-12-10T00:58:16.254Z,7.30
2018-12-10T01:00:50.460Z,7.30
2018-12-10T01:03:22.530Z,7.30
2018-12-10T01:05:56.810Z,7.30
2018-12-10T01:08:35.978Z,7.30
2018-12-10T01:46:58.050Z,6.70
2018-12-10T01:49:29.787Z,6.80
2018-12-10T01:52:01.968Z,6.70
2018-12-10T01:54:34.051Z,6.70
2018-12-10T01:57:06.063Z,6.70
2018-12-10T01:59:38.217Z,6.70
2018-12-10T02:02:10.239Z,6.70
2018-12-10T02:04:42.363Z,6.60
2018-12-10T02:07:16.756Z,6.50
2018-12-10T02:09:48.849Z,6.50
2018-12-10T02:12:29.605Z,6.60
2018-12-10T02:15:02.220Z,6.60
2018-12-10T02:17:34.314Z,6.70
2018-12-10T02:20:06.590Z,6.70
2018-12-10T02:22:38.487Z,6.70
2018-12-10T02:25:10.392Z,6.70
2018-12-10T02:27:42.662Z,6.70
2018-12-10T02:30:14.375Z,6.80
2018-12-10T02:32:46.464Z,6.70
2018-12-10T02:35:18.305Z,6.80
2018-12-10T02:37:50.617Z,6.80
2018-12-10T02:40:22.397Z,6.80
2018-12-10T02:42:54.368Z,6.80
2018-12-10T02:45:26.353Z,6.90
2018-12-10T02:47:58.039Z,6.80
2018-12-10T02:50:30.254Z,6.90
2018-12-10T02:53:04.619Z,6.90
2018-12-10T02:55:37.019Z,6.80
2018-12-10T02:58:08.893Z,6.90
2018-12-10T03:00:40.949Z,6.80
2018-12-10T03:03:13.339Z,6.80
2018-12-10T03:05:45.386Z,6.80
2018-12-10T03:08:17.914Z,6.80
2018-12-10T03:10:50.465Z,6.80
2018-12-10T03:13:25.059Z,6.80
2018-12-10T03:15:58.294Z,6.90
2018-12-10T03:18:32.843Z,6.80
2018-12-10T03:21:06.078Z,6.80
2018-12-10T03:23:43.361Z,6.80
2018-12-10T03:26:19.620Z,6.80
2018-12-10T03:28:52.656Z,6.70
2018-12-10T03:31:27.904Z,6.80
2018-12-10T03:33:59.780Z,6.90
2018-12-10T03:36:32.047Z,6.80
2018-12-10T03:39:08.183Z,6.90
2018-12-10T03:41:53.408Z,6.90
2018-12-10T03:44:26.261Z,6.80
2018-12-10T03:46:59.179Z,6.70
2018-12-10T03:49:33.057Z,6.70
2018-12-10T03:52:05.391Z,6.60
2018-12-10T03:54:38.819Z,6.60
2018-12-10T03:57:11.233Z,6.50
2018-12-10T03:59:43.183Z,6.50
2018-12-10T04:02:17.712Z,6.40
2018-12-10T04:04:50.343Z,6.30
2018-12-10T04:07:22.827Z,6.20
2018-12-10T04:09:54.694Z,5.90
2018-12-10T04:12:27.603Z,5.80
2018-12-10T04:14:59.915Z,5.70
2018-12-10T04:17:31.950Z,5.40
2018-12-10T04:20:04.359Z,5.30
2018-12-10T04:22:36.015Z,5.20
2018-12-10T04:25:05.885Z,5.10
2018-12-10T04:27:38.062Z,5.10
2018-12-10T04:30:10.334Z,5.00
2018-12-10T04:32:42.192Z,4.90
2018-12-10T04:35:14.318Z,4.90
2018-12-10T04:37:46.101Z,5.00
2018-12-10T04:40:18.363Z,4.90
2018-12-10T04:42:50.626Z,5.00
2018-12-10T04:45:25.026Z,5.00
2018-12-10T04:47:57.469Z,5.00
2018-12-10T04:50:29.381Z,5.10
2018-12-10T04:53:01.511Z,5.10
2018-12-10T04:55:33.977Z,5.10
2018-12-10T04:58:06.255Z,5.10
2018-12-10T05:00:38.315Z,5.00
2018-12-10T05:03:10.309Z,5.00
2018-12-10T05:42:18.302Z,5.20
2018-12-10T05:47:51.749Z,5.20
2018-12-10T05:59:15.215Z,5.40
2018-12-10T06:01:47.234Z,5.40
2018-12-10T06:04:34.444Z,5.60
2018-12-10T06:07:05.978Z,5.60
2018-12-10T06:09:40.982Z,5.60
2018-12-10T06:12:12.878Z,5.60
2018-12-10T06:14:49.536Z,5.70
2018-12-10T06:17:23.290Z,5.60
2018-12-10T06:20:26.134Z,5.60
2018-12-10T06:22:58.243Z,5.60
2018-12-10T06:25:29.959Z,5.60
2018-12-10T06:28:02.022Z,5.70
2018-12-10T06:34:14.306Z,5.70
2018-12-10T06:36:46.371Z,5.70
2018-12-10T06:39:18.362Z,5.70
2018-12-10T06:41:50.629Z,5.70
2018-12-10T06:44:22.252Z,5.70
2018-12-10T06:46:54.319Z,5.70
2018-12-10T06:49:26.735Z,5.70
2018-12-10T06:51:58.686Z,5.70
2018-12-10T06:54:30.846Z,5.70
2018-12-10T06:57:02.711Z,5.70
2018-12-10T06:59:34.959Z,5.70
2018-12-10T07:02:06.754Z,5.70
2018-12-10T07:04:38.658Z,5.70
2018-12-10T07:07:10.415Z,5.80
2018-12-10T07:09:42.713Z,5.70
2018-12-10T07:12:14.872Z,5.60
2018-12-10T07:23:26.749Z,5.70
2018-12-10T07:26:01.193Z,5.70
2018-12-10T07:28:32.894Z,5.70
2018-12-10T07:31:05.485Z,5.70
2018-12-10T07:36:26.622Z,5.80
2018-12-10T07:38:54.973Z,5.80
2018-12-10T07:41:23.314Z,5.80
2018-12-10T07:43:57.058Z,5.80
2018-12-10T07:46:28.537Z,5.80
2018-12-10T07:48:56.854Z,5.80
2018-12-10T07:51:28.510Z,5.90
2018-12-10T07:54:00.269Z,5.80
2018-12-10T07:56:32.443Z,5.90
2018-12-10T07:59:04.377Z,5.90
2018-12-10T08:01:36.532Z,6.00
2018-12-10T08:04:08.481Z,6.10
2018-12-10T08:06:40.778Z,6.10
2018-12-10T08:09:12.861Z,6.10
2018-12-10T08:11:44.787Z,6.20
2018-12-10T08:14:16.942Z,6.20
2018-12-10T08:16:49.026Z,6.20
2018-12-10T08:19:21.150Z,6.30
2018-12-10T08:21:53.213Z,6.30
2018-12-10T08:33:06.417Z,6.30
2018-12-10T08:35:40.924Z,6.30
2018-12-10T08:38:11.841Z,6.30
2018-12-10T08:40:43.899Z,6.30
2018-12-10T08:43:16.379Z,6.30
2018-12-10T09:00:12.433Z,6.60
2018-12-10T09:02:46.584Z,6.50
2018-12-10T09:05:18.006Z,6.60
2018-12-10T09:07:52.555Z,6.80
2018-12-10T09:10:24.301Z,6.80
2018-12-10T09:12:54.447Z,6.70
2018-12-10T09:15:43.309Z,6.60
2018-12-10T09:18:15.053Z,6.60
2018-12-10T09:20:47.138Z,6.70
2018-12-10T09:23:19.054Z,6.70
2018-12-10T09:25:51.091Z,6.60
2018-12-10T09:28:25.518Z,6.60
2018-12-10T09:30:57.151Z,6.60
2018-12-10T09:33:29.296Z,6.70
2018-12-10T09:36:01.387Z,6.80
2018-12-10T09:38:33.528Z,7.00
2018-12-10T09:41:05.942Z,6.90
2018-12-10T09:43:37.743Z,7.00
2018-12-10T09:46:09.978Z,7.10
2018-12-10T09:48:38.327Z,7.30
2018-12-10T09:51:12.443Z,7.60
2018-12-10T09:53:44.224Z,7.40
2018-12-10T09:56:18.667Z,7.40
2018-12-10T09:58:50.308Z,7.40
2018-12-10T10:01:26.185Z,7.20
2018-12-10T10:04:00.287Z,7.20
2018-12-10T10:06:35.261Z,7.10
2018-12-10T10:09:10.589Z,7.20
2018-12-10T10:11:42.739Z,7.50
2018-12-10T10:14:14.744Z,7.60
2018-12-10T10:16:47.035Z,7.90
2018-12-10T10:19:21.107Z,8.00
2018-12-10T10:21:53.704Z,8.20
2018-12-10T10:24:25.794Z,8.30
2018-12-10T10:27:00.188Z,8.60
2018-12-10T10:29:34.135Z,8.70
2018-12-10T10:32:05.778Z,8.50
2018-12-10T10:34:37.959Z,8.30
2018-12-10T10:37:10.348Z,8.30
2018-12-10T10:39:42.318Z,8.50
2018-12-10T10:42:14.522Z,8.70
2018-12-10T10:44:47.613Z,8.60
2018-12-10T10:47:16.403Z,9.00
2018-12-10T10:49:48.386Z,9.20
2018-12-10T10:52:20.903Z,8.90
2018-12-10T10:54:52.968Z,9.20
2018-12-10T10:57:27.428Z,9.30
2018-12-10T10:59:59.195Z,9.40
2018-12-10T11:02:42.071Z,9.40
2018-12-10T11:05:14.217Z,9.30
2018-12-10T11:07:46.223Z,9.30
2018-12-10T11:10:18.257Z,9.00
2018-12-10T11:12:50.200Z,9.30
2018-12-10T11:15:21.815Z,9.50
2018-12-10T11:17:55.582Z,9.10
2018-12-10T11:20:27.187Z,9.20
2018-12-10T11:22:59.209Z,9.10
2018-12-10T11:25:31.313Z,9.40
2018-12-10T11:28:03.723Z,9.50
2018-12-10T11:30:35.591Z,9.60
2018-12-10T11:36:15.442Z,9.00
2018-12-10T11:38:47.171Z,9.10
2018-12-10T11:41:19.323Z,8.90
2018-12-10T11:43:50.974Z,8.80
2018-12-10T11:46:23.275Z,8.80
2018-12-10T11:48:55.330Z,8.90
2018-12-10T11:51:27.510Z,9.00
2018-12-10T11:53:59.647Z,8.90
2018-12-10T11:56:31.820Z,8.60
2018-12-10T11:59:03.980Z,8.30
2018-12-10T12:01:38.808Z,8.00
2018-12-10T12:04:13.960Z,8.10
2018-12-10T12:06:48.927Z,8.30
2018-12-10T12:09:23.007Z,8.30
2018-12-10T12:11:55.598Z,8.10
2018-12-10T12:14:28.499Z,8.10
2018-12-10T12:17:00.849Z,8.10
2018-12-10T12:19:32.923Z,8.10
2018-12-10T12:22:05.311Z,8.30
2018-12-10T12:24:37.183Z,8.40
2018-12-10T12:27:09.167Z,8.30
2018-12-10T12:29:42.059Z,8.20
2018-12-10T12:32:14.466Z,8.30
2018-12-10T12:34:46.498Z,8.30
2018-12-10T12:37:18.811Z,8.30
2018-12-10T12:39:53.329Z,8.20
2018-12-10T12:42:25.393Z,8.40
2018-12-10T12:44:57.646Z,8.60
2018-12-10T12:47:32.319Z,8.70
2018-12-10T12:50:04.258Z,8.60
2018-12-10T12:52:35.790Z,8.60
2018-12-10T12:55:07.695Z,8.60
2018-12-10T12:57:36.098Z,8.70
2018-12-10T13:00:04.954Z,8.70
2018-12-10T13:02:33.398Z,8.50
2018-12-10T13:05:01.763Z,8.50
2018-12-10T13:07:30.458Z,8.50
2018-12-10T13:09:58.793Z,8.60
2018-12-10T13:12:27.152Z,8.60
2018-12-10T13:14:55.499Z,8.70
2018-12-10T13:17:23.855Z,8.60
2018-12-10T13:19:52.287Z,8.60
2018-12-10T13:22:22.368Z,8.70
2018-12-10T13:24:50.734Z,8.90
2018-12-10T13:27:20.813Z,9.30
2018-12-10T13:29:49.162Z,9.60
2018-12-10T13:32:20.596Z,9.50
2018-12-10T13:34:54.839Z,9.60
2018-12-10T13:37:26.844Z,9.50
2018-12-10T13:39:58.700Z,9.50
2018-12-10T13:42:30.484Z,9.30
2018-12-10T13:45:02.498Z,9.10
2018-12-10T13:47:35.342Z,8.90
2018-12-10T13:50:07.515Z,8.80
2018-12-10T13:52:39.320Z,8.80
2018-12-10T13:55:11.557Z,8.80
2018-12-10T13:57:44.069Z,8.60
2018-12-10T14:00:16.226Z,8.50
2018-12-10T14:02:48.086Z,8.30
2018-12-10T14:05:19.950Z,8.20
2018-12-10T14:07:52.018Z,8.30
2018-12-10T14:10:24.288Z,8.00
2018-12-10T14:12:56.323Z,8.00
2018-12-10T14:15:28.949Z,7.90
2018-12-10T14:18:00.953Z,8.00
2018-12-10T14:20:35.944Z,8.10
2018-12-10T14:49:08.132Z,7.40
2018-12-10T14:51:42.382Z,7.40
2018-12-10T14:54:14.345Z,7.50
2018-12-10T14:56:46.063Z,7.40
2018-12-10T14:59:18.380Z,7.40
2018-12-10T15:01:50.852Z,7.30
2018-12-10T15:04:22.756Z,7.30
2018-12-10T15:06:54.825Z,7.30
2018-12-10T15:09:26.834Z,7.30
2018-12-10T15:12:03.663Z,7.30
2018-12-10T15:14:39.083Z,7.20
2018-12-10T15:17:10.689Z,7.20
2018-12-10T15:19:42.899Z,7.30
2018-12-10T15:22:14.743Z,7.30
2018-12-10T15:24:46.855Z,7.30
2018-12-10T15:27:19.005Z,7.40
2018-12-10T15:29:51.245Z,7.40
2018-12-10T15:32:23.571Z,7.40
2018-12-10T15:34:55.245Z,7.30
2018-12-10T15:37:27.435Z,7.20
2018-12-10T15:39:59.445Z,7.20
2018-12-10T15:42:31.362Z,7.10
2018-12-10T15:45:03.695Z,7.00
2018-12-10T15:47:35.701Z,7.00
2018-12-10T15:50:11.044Z,6.90
2018-12-10T15:55:14.207Z,6.80
2018-12-10T15:57:42.626Z,6.90
2018-12-10T16:00:15.159Z,6.90
2018-12-10T16:02:47.663Z,6.90
2018-12-10T16:05:21.778Z,6.90
2018-12-10T16:07:55.507Z,6.90
2018-12-10T16:10:29.263Z,6.90
2018-12-10T16:13:00.775Z,6.90
2018-12-10T16:15:30.513Z,6.80
2018-12-10T16:18:00.276Z,6.80
2018-12-10T16:20:31.758Z,6.80
2018-12-10T16:23:00.179Z,6.80
2018-12-10T16:25:28.592Z,6.80
2018-12-10T16:28:00.287Z,6.70
2018-12-10T16:30:40.747Z,6.80
2018-12-10T16:33:12.704Z,6.80
2018-12-10T16:35:47.658Z,6.80
2018-12-10T16:38:19.970Z,6.80
2018-12-10T16:40:52.046Z,6.80
2018-12-10T16:43:24.178Z,6.80
2018-12-10T16:45:55.975Z,6.80
2018-12-10T16:48:28.368Z,6.80
2018-12-10T16:51:00.267Z,6.80
2018-12-10T17:19:28.754Z,6.90
2018-12-10T17:22:05.692Z,6.90
2018-12-10T17:24:44.745Z,6.90
2018-12-10T17:27:19.900Z,7.00
2018-12-10T17:29:52.407Z,6.80
2018-12-10T17:32:24.449Z,6.90
2018-12-10T17:34:56.627Z,6.80
2018-12-10T17:37:28.637Z,6.80
2018-12-10T17:40:00.747Z,6.90
2018-12-10T17:42:32.862Z,6.90
2018-12-10T17:45:06.706Z,6.80
2018-12-10T17:47:38.495Z,6.80
2018-12-10T17:50:11.870Z,6.70
2018-12-10T17:52:43.698Z,6.70
2018-12-10T17:55:15.714Z,6.80
2018-12-10T17:57:47.697Z,6.80
2018-12-10T18:00:19.898Z,6.90
2018-12-10T18:02:51.738Z,6.80
2018-12-10T18:05:23.884Z,6.80
2018-12-10T18:07:55.870Z,6.80
2018-12-10T18:10:28.119Z,6.90
2018-12-10T18:13:00.319Z,6.90
2018-12-10T18:15:32.215Z,6.90
2018-12-10T18:18:04.370Z,6.90
2018-12-10T18:20:36.495Z,6.90
2018-12-10T18:23:09.541Z,6.80
2018-12-10T18:25:44.051Z,6.80
2018-12-10T18:30:45.667Z,6.80
2018-12-10T18:33:17.638Z,6.90
2018-12-10T18:43:19.610Z,5.70
2018-12-10T18:48:19.227Z,5.60
2018-12-10T18:50:50.850Z,5.50
2018-12-10T18:53:24.649Z,5.50
2018-12-10T18:55:57.117Z,5.50
2018-12-10T18:58:29.324Z,5.40
2018-12-10T19:01:01.259Z,5.20
2018-12-10T19:06:26.295Z,5.30
2018-12-10T19:08:58.676Z,5.30
2018-12-10T19:11:30.338Z,5.10
2018-12-10T19:14:02.410Z,5.10
2018-12-10T19:16:34.042Z,5.10
2018-12-10T19:19:12.540Z,5.00
2018-12-10T19:30:43.104Z,4.80
2018-12-10T19:33:24.087Z,4.70
2018-12-10T19:36:08.670Z,4.70
2018-12-10T19:38:45.116Z,4.70
2018-12-10T19:41:20.963Z,4.70
2018-12-10T19:43:50.507Z,4.80
2018-12-10T19:46:23.074Z,4.90
2018-12-10T19:49:01.158Z,4.90
2018-12-10T20:11:52.891Z,4.80
2018-12-10T20:14:25.214Z,4.80
2018-12-10T20:16:57.506Z,4.90
2018-12-10T20:19:29.724Z,4.90
2018-12-10T20:22:01.674Z,4.90
2018-12-10T20:24:33.747Z,4.90
2018-12-10T20:27:06.243Z,5.00
2018-12-10T20:29:38.718Z,5.00
2018-12-10T20:32:11.320Z,5.00
2018-12-10T20:34:45.542Z,5.10
2018-12-10T20:37:17.353Z,5.00
2018-12-10T20:39:49.665Z,4.90
2018-12-10T20:42:22.331Z,4.90
2018-12-10T20:44:54.572Z,4.90
2018-12-10T20:47:26.840Z,4.90
2018-12-10T20:49:58.881Z,4.90
2018-12-10T20:52:31.426Z,4.80
2018-12-10T20:55:04.604Z,4.80
2018-12-10T20:57:41.445Z,4.70
2018-12-10T21:00:11.742Z,4.60
2018-12-10T21:02:44.414Z,4.50
2018-12-10T21:08:20.831Z,4.40
2018-12-10T21:10:53.176Z,4.30
2018-12-10T21:13:28.130Z,4.20
2018-12-10T21:15:59.858Z,4.20
2018-12-10T21:21:34.208Z,4.20
2018-12-10T21:24:15.007Z,4.20
2018-12-10T21:33:24.364Z,4.20
2018-12-10T21:42:05.224Z,4.00
2018-12-10T21:44:44.148Z,4.00
2018-12-10T21:47:20.421Z,4.00
2018-12-10T21:50:11.242Z,4.00
2018-12-10T22:10:17.948Z,3.70
2018-12-10T22:16:02.070Z,3.80
2018-12-10T23:32:01.095Z,4.00
2018-12-10T23:34:40.481Z,4.00
2018-12-10T23:37:20.569Z,3.90
2018-12-10T23:40:01.459Z,3.90
2018-12-10T23:42:44.765Z,3.90
2018-12-10T23:45:17.191Z,3.90
2018-12-10T23:47:53.796Z,3.90
2018-12-10T23:50:26.059Z,4.00
