createdAt,value
2023-05-19T00:00:53.328Z,1.80
2023-05-19T00:01:53.327Z,1.50
2023-05-19T00:02:53.391Z,1.70
2023-05-19T00:03:53.321Z,1.70
2023-05-19T00:04:53.312Z,1.80
2023-05-19T00:05:53.300Z,1.60
2023-05-19T00:06:53.255Z,1.60
2023-05-19T00:07:53.246Z,1.80
2023-05-19T00:08:53.233Z,1.80
2023-05-19T00:09:53.220Z,1.40
2023-05-19T00:10:53.215Z,2.00
2023-05-19T00:11:53.200Z,1.60
2023-05-19T00:12:53.901Z,1.90
2023-05-19T00:13:53.177Z,1.70
2023-05-19T00:14:53.169Z,1.50
2023-05-19T00:15:53.198Z,1.60
2023-05-19T00:16:53.146Z,1.80
2023-05-19T00:17:53.171Z,1.70
2023-05-19T00:18:53.182Z,1.90
2023-05-19T00:19:53.136Z,1.80
2023-05-19T00:20:53.098Z,2.00
2023-05-19T00:21:53.084Z,1.90
2023-05-19T00:22:53.076Z,1.80
2023-05-19T00:23:53.063Z,1.60
2023-05-19T00:24:53.054Z,1.70
2023-05-19T00:25:53.039Z,1.70
2023-05-19T00:26:53.033Z,1.70
2023-05-19T00:27:53.021Z,1.90
2023-05-19T00:28:53.006Z,1.90
2023-05-19T00:29:52.995Z,2.00
2023-05-19T00:30:52.987Z,1.80
2023-05-19T00:31:53.015Z,1.60
2023-05-19T00:32:53.027Z,1.80
2023-05-19T00:33:52.950Z,1.80
2023-05-19T00:34:52.946Z,1.70
2023-05-19T00:35:53.039Z,1.80
2023-05-19T00:36:52.920Z,2.00
2023-05-19T00:37:52.912Z,1.80
2023-05-19T00:38:52.898Z,2.10
2023-05-19T00:39:52.883Z,1.70
2023-05-19T00:40:52.873Z,1.90
2023-05-19T00:41:52.882Z,2.00
2023-05-19T00:42:52.854Z,1.70
2023-05-19T00:43:52.847Z,1.60
2023-05-19T00:44:52.832Z,1.80
2023-05-19T00:45:52.824Z,1.50
2023-05-19T00:46:52.846Z,1.60
2023-05-19T00:47:52.860Z,1.80
2023-05-19T00:48:52.786Z,1.80
2023-05-19T00:49:52.772Z,1.40
2023-05-19T00:50:52.764Z,1.30
2023-05-19T00:51:52.787Z,2.20
2023-05-19T00:52:52.742Z,2.20
2023-05-19T00:53:52.723Z,1.70
2023-05-19T00:54:52.720Z,2.00
2023-05-19T00:55:52.713Z,1.90
2023-05-19T00:56:52.702Z,1.80
2023-05-19T00:57:52.679Z,1.50
2023-05-19T00:58:52.675Z,1.50
2023-05-19T00:59:52.660Z,1.90
2023-05-19T01:00:52.683Z,1.70
2023-05-19T01:01:52.638Z,1.70
2023-05-19T01:02:52.922Z,1.70
2023-05-19T01:03:52.749Z,1.70
2023-05-19T01:04:52.607Z,1.50
2023-05-19T01:05:52.593Z,1.60
2023-05-19T01:06:52.582Z,1.50
2023-05-19T01:07:52.612Z,1.70
2023-05-19T01:08:52.605Z,1.60
2023-05-19T01:09:52.561Z,1.60
2023-05-19T01:10:52.534Z,1.80
2023-05-19T01:11:52.539Z,1.70
2023-05-19T01:12:52.524Z,1.60
2023-05-19T01:13:52.512Z,1.50
2023-05-19T01:14:52.494Z,1.70
2023-05-19T01:15:52.483Z,1.70
2023-05-19T01:16:52.670Z,1.60
2023-05-19T01:17:52.481Z,1.70
2023-05-19T01:18:52.467Z,1.50
2023-05-19T01:19:52.430Z,1.60
2023-05-19T01:20:52.426Z,1.50
2023-05-19T01:21:52.445Z,1.60
2023-05-19T01:22:52.399Z,1.70
2023-05-19T01:23:52.410Z,1.50
2023-05-19T01:24:52.375Z,1.80
2023-05-19T01:25:52.374Z,1.70
2023-05-19T01:26:52.354Z,1.80
2023-05-19T01:28:52.329Z,1.60
2023-05-19T01:29:52.318Z,1.70
2023-05-19T01:30:52.311Z,1.80
2023-05-19T01:31:52.356Z,1.70
2023-05-19T01:32:52.386Z,1.60
2023-05-19T01:33:52.272Z,1.70
2023-05-19T01:34:52.261Z,1.80
2023-05-19T01:35:52.249Z,1.70
2023-05-19T01:36:52.237Z,1.40
2023-05-19T01:37:52.235Z,1.90
2023-05-19T01:38:52.221Z,1.70
2023-05-19T01:39:52.224Z,1.40
2023-05-19T01:40:52.195Z,1.70
2023-05-19T01:41:52.182Z,1.50
2023-05-19T01:42:52.174Z,1.40
2023-05-19T01:43:52.158Z,1.50
2023-05-19T01:44:52.158Z,1.70
2023-05-19T01:45:52.166Z,1.90
2023-05-19T01:46:52.128Z,1.60
2023-05-19T01:47:52.177Z,1.50
2023-05-19T01:48:52.105Z,1.50
2023-05-19T01:49:52.088Z,1.20
2023-05-19T01:50:52.091Z,1.70
2023-05-19T01:51:52.069Z,1.40
2023-05-19T01:52:52.062Z,1.50
2023-05-19T01:53:52.047Z,1.50
2023-05-19T01:54:52.036Z,1.60
2023-05-19T01:55:52.138Z,1.70
2023-05-19T01:56:52.016Z,1.60
2023-05-19T01:57:51.999Z,1.70
2023-05-19T01:58:51.994Z,1.70
2023-05-19T01:59:51.976Z,1.30
2023-05-19T02:00:52.019Z,1.20
2023-05-19T02:01:51.965Z,1.50
2023-05-19T02:02:51.981Z,1.60
2023-05-19T02:03:51.969Z,1.40
2023-05-19T02:04:52.037Z,1.50
2023-05-19T02:05:51.910Z,1.70
2023-05-19T02:06:51.900Z,1.80
2023-05-19T02:07:51.887Z,1.60
2023-05-19T02:08:51.893Z,1.40
2023-05-19T02:09:51.866Z,1.90
2023-05-19T02:10:51.865Z,1.50
2023-05-19T02:11:51.864Z,1.30
2023-05-19T02:12:51.833Z,1.60
2023-05-19T02:13:51.814Z,1.50
2023-05-19T02:14:51.803Z,1.40
2023-05-19T02:15:51.799Z,1.80
2023-05-19T02:16:51.781Z,1.30
2023-05-19T02:17:52.017Z,1.30
2023-05-19T02:18:51.787Z,1.70
2023-05-19T02:19:51.749Z,1.60
2023-05-19T02:20:51.749Z,1.60
2023-05-19T02:21:51.718Z,1.60
2023-05-19T02:22:51.726Z,1.70
2023-05-19T02:23:51.696Z,1.40
2023-05-19T02:24:51.876Z,1.30
2023-05-19T02:25:51.671Z,1.30
2023-05-19T02:26:51.669Z,1.40
2023-05-19T02:27:51.689Z,1.60
2023-05-19T02:28:51.638Z,1.50
2023-05-19T02:29:51.628Z,1.50
2023-05-19T02:30:51.630Z,1.40
2023-05-19T02:31:51.617Z,1.40
2023-05-19T02:32:51.614Z,1.70
2023-05-19T02:33:51.576Z,1.40
2023-05-19T02:34:51.570Z,1.40
2023-05-19T02:35:51.553Z,1.50
2023-05-19T02:36:51.552Z,1.40
2023-05-19T02:37:51.543Z,1.40
2023-05-19T02:38:51.522Z,1.90
2023-05-19T02:39:51.504Z,1.40
2023-05-19T02:40:51.507Z,1.60
2023-05-19T02:41:51.483Z,1.30
2023-05-19T02:42:51.476Z,1.80
2023-05-19T02:43:51.485Z,1.50
2023-05-19T02:44:51.455Z,1.70
2023-05-19T02:45:51.446Z,1.50
2023-05-19T02:46:51.545Z,1.30
2023-05-19T02:47:51.426Z,1.70
2023-05-19T02:48:51.411Z,1.50
2023-05-19T02:49:51.393Z,1.50
2023-05-19T02:50:51.382Z,1.40
2023-05-19T02:51:51.371Z,1.10
2023-05-19T02:52:51.356Z,1.40
2023-05-19T02:53:51.345Z,1.20
2023-05-19T02:54:51.337Z,1.50
2023-05-19T02:55:51.320Z,1.40
2023-05-19T02:56:51.312Z,1.50
2023-05-19T02:57:51.298Z,1.30
2023-05-19T02:58:51.289Z,1.70
2023-05-19T02:59:51.316Z,1.30
2023-05-19T03:00:51.269Z,1.60
2023-05-19T03:01:51.298Z,1.60
2023-05-19T03:02:51.296Z,1.40
2023-05-19T03:03:51.318Z,1.60
2023-05-19T03:04:51.221Z,1.40
2023-05-19T03:05:51.204Z,1.30
2023-05-19T03:06:51.198Z,1.60
2023-05-19T03:07:51.180Z,1.60
2023-05-19T03:08:51.170Z,1.80
2023-05-19T03:09:51.159Z,1.60
2023-05-19T03:10:51.149Z,1.40
2023-05-19T03:11:51.133Z,1.40
2023-05-19T03:12:51.159Z,1.10
2023-05-19T03:13:51.160Z,1.70
2023-05-19T03:14:51.115Z,1.40
2023-05-19T03:15:51.212Z,1.30
2023-05-19T03:16:51.135Z,1.50
2023-05-19T03:17:51.121Z,1.40
2023-05-19T03:18:51.165Z,1.50
2023-05-19T03:19:51.059Z,1.60
2023-05-19T03:20:51.030Z,1.50
2023-05-19T03:21:51.019Z,1.70
2023-05-19T03:22:51.022Z,1.60
2023-05-19T03:23:50.992Z,1.40
2023-05-19T03:24:50.989Z,1.40
2023-05-19T03:25:50.994Z,1.20
2023-05-19T03:26:50.963Z,1.30
2023-05-19T03:27:50.945Z,1.80
2023-05-19T03:28:50.951Z,1.50
2023-05-19T03:29:50.924Z,2.00
2023-05-19T03:30:51.040Z,1.80
2023-05-19T03:31:50.924Z,1.40
2023-05-19T03:32:50.911Z,1.40
2023-05-19T03:33:50.870Z,1.60
2023-05-19T03:34:50.873Z,1.40
2023-05-19T03:35:50.855Z,1.30
2023-05-19T03:36:50.839Z,1.80
2023-05-19T03:37:50.830Z,1.70
2023-05-19T03:38:50.816Z,1.50
2023-05-19T03:39:50.799Z,1.70
2023-05-19T03:40:50.798Z,1.70
2023-05-19T03:41:50.779Z,1.80
2023-05-19T03:42:50.766Z,1.70
2023-05-19T03:43:50.758Z,1.80
2023-05-19T03:44:50.745Z,2.00
2023-05-19T03:45:50.768Z,1.60
2023-05-19T03:46:50.724Z,1.90
2023-05-19T03:47:50.787Z,1.70
2023-05-19T03:48:50.713Z,1.70
2023-05-19T03:49:50.676Z,1.50
2023-05-19T03:50:50.671Z,2.10
2023-05-19T03:51:50.667Z,1.80
2023-05-19T03:52:50.644Z,2.00
2023-05-19T03:53:50.635Z,1.80
2023-05-19T03:54:50.617Z,1.70
2023-05-19T03:55:50.611Z,1.50
2023-05-19T03:56:50.592Z,1.80
2023-05-19T03:57:50.575Z,1.70
2023-05-19T03:58:50.568Z,1.60
2023-05-19T03:59:50.568Z,1.70
2023-05-19T04:00:50.540Z,1.90
2023-05-19T04:01:50.534Z,1.60
2023-05-19T04:02:50.576Z,1.50
2023-05-19T04:03:50.519Z,1.60
2023-05-19T04:04:50.761Z,2.00
2023-05-19T04:05:50.474Z,2.00
2023-05-19T04:06:50.471Z,1.40
2023-05-19T04:07:50.448Z,1.50
2023-05-19T04:08:50.445Z,1.90
2023-05-19T04:09:50.434Z,2.00
2023-05-19T04:10:50.415Z,1.80
2023-05-19T04:11:50.400Z,1.60
2023-05-19T04:12:50.397Z,1.80
2023-05-19T04:13:50.380Z,1.50
2023-05-19T04:14:50.364Z,1.80
2023-05-19T04:15:50.390Z,1.90
2023-05-19T04:16:50.338Z,1.90
2023-05-19T04:17:50.354Z,2.10
2023-05-19T04:18:50.359Z,1.90
2023-05-19T04:19:50.321Z,1.80
2023-05-19T04:20:50.293Z,1.80
2023-05-19T04:21:50.288Z,1.80
2023-05-19T04:22:50.262Z,1.90
2023-05-19T04:23:50.249Z,1.60
2023-05-19T04:24:50.239Z,2.10
2023-05-19T04:25:50.225Z,1.80
2023-05-19T04:26:50.212Z,2.00
2023-05-19T04:27:50.199Z,1.60
2023-05-19T04:28:50.185Z,1.80
2023-05-19T04:29:50.169Z,1.70
2023-05-19T04:30:50.189Z,1.30
2023-05-19T04:31:50.148Z,1.40
2023-05-19T04:32:50.192Z,1.80
2023-05-19T04:33:50.121Z,1.90
2023-05-19T04:34:50.117Z,1.80
2023-05-19T04:35:50.117Z,2.00
2023-05-19T04:36:53.095Z,1.30
2023-05-19T04:37:50.079Z,1.80
2023-05-19T04:38:50.068Z,1.90
2023-05-19T04:39:50.048Z,1.70
2023-05-19T04:40:50.039Z,1.80
2023-05-19T04:41:50.051Z,1.70
2023-05-19T04:42:50.016Z,1.40
2023-05-19T04:43:50.218Z,1.70
2023-05-19T04:44:49.992Z,1.90
2023-05-19T04:45:50.206Z,1.70
2023-05-19T04:46:50.104Z,1.70
2023-05-19T04:47:49.983Z,1.90
2023-05-19T04:48:49.948Z,1.80
2023-05-19T04:49:49.940Z,1.20
2023-05-19T04:50:49.918Z,1.70
2023-05-19T04:51:49.933Z,1.70
2023-05-19T04:52:49.890Z,1.90
2023-05-19T04:53:49.879Z,1.80
2023-05-19T04:54:49.876Z,1.40
2023-05-19T04:55:49.856Z,1.80
2023-05-19T04:56:49.844Z,2.20
2023-05-19T04:57:49.828Z,1.70
2023-05-19T04:58:49.819Z,1.80
2023-05-19T04:59:49.811Z,1.80
2023-05-19T05:00:49.801Z,1.70
2023-05-19T05:01:49.828Z,1.80
2023-05-19T05:02:49.878Z,1.60
2023-05-19T05:03:49.794Z,1.70
2023-05-19T05:04:49.749Z,1.70
2023-05-19T05:06:49.716Z,1.60
2023-05-19T05:07:49.739Z,1.80
2023-05-19T05:08:49.692Z,1.70
2023-05-19T05:09:49.684Z,2.40
2023-05-19T05:10:49.664Z,1.70
2023-05-19T05:11:49.656Z,1.80
2023-05-19T05:12:49.848Z,1.80
2023-05-19T05:13:49.632Z,1.90
2023-05-19T05:14:49.615Z,1.70
2023-05-19T05:15:49.603Z,1.80
2023-05-19T05:16:49.704Z,2.10
2023-05-19T05:17:49.586Z,1.90
2023-05-19T05:18:49.605Z,1.80
2023-05-19T05:19:49.555Z,2.00
2023-05-19T05:20:49.546Z,2.00
2023-05-19T05:21:49.533Z,2.00
2023-05-19T05:22:49.539Z,1.60
2023-05-19T05:23:49.586Z,2.00
2023-05-19T05:24:49.500Z,1.90
2023-05-19T05:25:49.478Z,2.10
2023-05-19T05:26:49.467Z,2.30
2023-05-19T05:27:49.456Z,1.80
2023-05-19T05:28:49.440Z,2.00
2023-05-19T05:29:51.522Z,1.90
2023-05-19T05:30:49.425Z,2.00
2023-05-19T05:31:49.404Z,2.20
2023-05-19T05:32:49.532Z,1.80
2023-05-19T05:33:49.393Z,2.00
2023-05-19T05:34:49.365Z,1.70
2023-05-19T05:35:49.359Z,1.80
2023-05-19T05:36:49.345Z,2.00
2023-05-19T05:37:49.331Z,2.10
2023-05-19T05:38:49.318Z,2.10
2023-05-19T05:39:49.328Z,2.10
2023-05-19T05:40:49.294Z,2.00
2023-05-19T05:41:49.283Z,2.10
2023-05-19T05:42:49.281Z,1.60
2023-05-19T05:43:49.261Z,2.20
2023-05-19T05:44:49.254Z,1.90
2023-05-19T05:45:49.254Z,1.90
2023-05-19T05:46:49.225Z,1.90
2023-05-19T05:47:49.296Z,2.10
2023-05-19T05:48:49.198Z,2.20
2023-05-19T05:49:49.921Z,2.00
2023-05-19T05:50:49.182Z,2.20
2023-05-19T05:52:01.919Z,2.00
2023-05-19T05:52:49.162Z,1.90
2023-05-19T05:53:49.142Z,2.10
2023-05-19T05:54:49.135Z,2.20
2023-05-19T05:55:49.138Z,2.00
2023-05-19T05:56:49.102Z,1.70
2023-05-19T05:57:49.084Z,2.20
2023-05-19T05:58:49.080Z,2.00
2023-05-19T05:59:49.065Z,2.20
2023-05-19T06:00:49.060Z,1.90
2023-05-19T06:01:49.039Z,1.60
2023-05-19T06:02:49.153Z,1.80
2023-05-19T06:03:49.045Z,2.30
2023-05-19T06:04:49.006Z,2.20
2023-05-19T06:05:49.018Z,2.30
2023-05-19T06:06:48.983Z,2.40
2023-05-19T06:07:48.975Z,2.30
2023-05-19T06:08:48.963Z,2.60
2023-05-19T06:09:48.951Z,1.80
2023-05-19T06:10:48.956Z,2.20
2023-05-19T06:11:48.958Z,2.10
2023-05-19T06:12:48.920Z,2.10
2023-05-19T06:13:48.899Z,2.00
2023-05-19T06:14:48.893Z,1.90
2023-05-19T06:15:48.932Z,2.00
2023-05-19T06:16:48.877Z,2.10
2023-05-19T06:17:48.872Z,2.00
2023-05-19T06:18:48.878Z,2.00
2023-05-19T06:19:48.829Z,2.20
2023-05-19T06:20:48.822Z,2.00
2023-05-19T06:21:48.817Z,2.10
2023-05-19T06:22:48.802Z,2.40
2023-05-19T06:23:48.787Z,2.30
2023-05-19T06:24:48.781Z,2.20
2023-05-19T06:25:48.763Z,2.20
2023-05-19T06:26:48.766Z,2.00
2023-05-19T06:27:49.343Z,2.30
2023-05-19T06:28:48.728Z,2.50
2023-05-19T06:29:48.716Z,2.60
2023-05-19T06:30:48.707Z,2.40
2023-05-19T06:31:48.815Z,2.10
2023-05-19T06:32:48.698Z,1.80
2023-05-19T06:33:48.670Z,2.40
2023-05-19T06:34:48.662Z,2.00
2023-05-19T06:35:48.651Z,2.20
2023-05-19T06:36:48.642Z,2.20
2023-05-19T06:37:48.624Z,2.30
2023-05-19T06:38:48.614Z,2.40
2023-05-19T06:39:48.601Z,2.20
2023-05-19T06:40:48.590Z,2.30
2023-05-19T06:41:48.573Z,2.20
2023-05-19T06:42:48.570Z,2.20
2023-05-19T06:43:48.574Z,2.40
2023-05-19T06:44:48.543Z,1.90
2023-05-19T06:45:48.538Z,2.30
2023-05-19T06:46:48.573Z,1.90
2023-05-19T06:47:48.565Z,2.80
2023-05-19T06:48:48.497Z,2.30
2023-05-19T06:49:48.483Z,2.50
2023-05-19T06:50:48.692Z,2.70
2023-05-19T06:51:48.463Z,2.10
2023-05-19T06:52:48.450Z,2.40
2023-05-19T06:53:48.439Z,2.00
2023-05-19T06:54:48.426Z,2.20
2023-05-19T06:55:58.614Z,2.40
2023-05-19T06:56:48.404Z,2.60
2023-05-19T06:57:48.395Z,2.60
2023-05-19T06:58:48.381Z,2.10
2023-05-19T06:59:48.397Z,2.30
2023-05-19T07:00:48.557Z,2.20
2023-05-19T07:01:48.373Z,2.20
2023-05-19T07:02:48.374Z,2.40
2023-05-19T07:03:48.434Z,2.30
2023-05-19T07:04:48.313Z,2.20
2023-05-19T07:05:48.296Z,2.30
2023-05-19T07:06:48.288Z,2.50
2023-05-19T07:07:48.276Z,2.30
2023-05-19T07:08:48.267Z,2.40
2023-05-19T07:09:48.251Z,2.70
2023-05-19T07:10:48.243Z,2.30
2023-05-19T07:11:48.231Z,2.10
2023-05-19T07:12:48.221Z,2.70
2023-05-19T07:13:48.204Z,2.30
2023-05-19T07:14:48.192Z,2.40
2023-05-19T07:15:48.242Z,2.10
2023-05-19T07:16:48.209Z,2.50
2023-05-19T07:17:48.205Z,2.40
2023-05-19T07:18:48.203Z,2.40
2023-05-19T07:19:48.140Z,2.00
2023-05-19T07:20:48.128Z,2.00
2023-05-19T07:21:48.118Z,2.30
2023-05-19T07:22:48.105Z,2.30
2023-05-19T07:23:48.090Z,2.20
2023-05-19T07:24:48.090Z,2.20
2023-05-19T07:25:48.066Z,2.70
2023-05-19T07:26:48.060Z,2.50
2023-05-19T07:27:48.047Z,2.50
2023-05-19T07:28:48.035Z,2.40
2023-05-19T07:29:48.022Z,2.50
2023-05-19T07:30:48.012Z,2.40
2023-05-19T07:31:48.086Z,2.40
2023-05-19T07:32:48.026Z,2.30
2023-05-19T07:33:47.975Z,2.60
2023-05-19T07:34:47.966Z,2.40
2023-05-19T07:35:47.955Z,2.60
2023-05-19T07:36:47.942Z,2.50
2023-05-19T07:37:47.928Z,2.30
2023-05-19T07:38:47.956Z,2.80
2023-05-19T07:39:47.910Z,2.00
2023-05-19T07:40:47.893Z,2.20
2023-05-19T07:41:47.881Z,2.20
2023-05-19T07:42:47.871Z,2.30
2023-05-19T07:43:47.855Z,2.10
2023-05-19T07:44:47.852Z,2.30
2023-05-19T07:45:47.882Z,2.80
2023-05-19T07:46:47.830Z,2.90
2023-05-19T07:47:47.859Z,2.50
2023-05-19T07:48:47.799Z,2.50
2023-05-19T07:49:49.676Z,2.30
2023-05-19T07:50:47.778Z,2.80
2023-05-19T07:51:47.771Z,2.00
2023-05-19T07:52:47.753Z,2.30
2023-05-19T07:53:47.738Z,2.40
2023-05-19T07:54:47.729Z,2.40
2023-05-19T07:55:47.733Z,2.40
2023-05-19T07:56:47.707Z,2.40
2023-05-19T07:57:47.692Z,2.60
2023-05-19T07:58:47.692Z,2.30
2023-05-19T07:59:47.707Z,2.60
2023-05-19T08:00:47.670Z,2.30
2023-05-19T08:01:47.647Z,2.30
2023-05-19T08:02:47.703Z,2.50
2023-05-19T08:03:47.734Z,2.10
2023-05-19T08:04:47.703Z,2.80
2023-05-19T08:05:47.599Z,2.60
2023-05-19T08:06:47.593Z,2.90
2023-05-19T08:07:47.585Z,2.90
2023-05-19T08:08:47.574Z,2.40
2023-05-19T08:09:47.554Z,2.90
2023-05-19T08:10:47.554Z,2.70
2023-05-19T08:11:47.546Z,2.90
2023-05-19T08:12:47.528Z,2.70
2023-05-19T08:13:47.508Z,2.50
2023-05-19T08:14:47.500Z,2.90
2023-05-19T08:15:47.540Z,2.60
2023-05-19T08:16:47.490Z,2.70
2023-05-19T08:17:47.496Z,2.50
2023-05-19T08:18:47.478Z,2.30
2023-05-19T08:19:47.464Z,2.40
2023-05-19T08:20:47.474Z,2.10
2023-05-19T08:21:47.416Z,2.40
2023-05-19T08:22:47.411Z,2.60
2023-05-19T08:23:47.396Z,2.60
2023-05-19T08:24:47.389Z,2.40
2023-05-19T08:25:47.376Z,3.00
2023-05-19T08:26:47.365Z,2.20
2023-05-19T08:27:47.361Z,2.50
2023-05-19T08:28:47.341Z,2.50
2023-05-19T08:29:47.337Z,2.50
2023-05-19T08:30:47.318Z,2.30
2023-05-19T08:31:47.530Z,2.50
2023-05-19T08:32:47.364Z,2.20
2023-05-19T08:33:47.286Z,2.40
2023-05-19T08:34:47.276Z,2.60
2023-05-19T08:35:47.295Z,2.40
2023-05-19T08:36:47.253Z,2.40
2023-05-19T08:37:47.240Z,2.30
2023-05-19T08:38:47.240Z,2.10
2023-05-19T08:39:47.219Z,2.40
2023-05-19T08:40:47.216Z,2.50
2023-05-19T08:41:47.198Z,2.60
2023-05-19T08:42:47.199Z,2.40
2023-05-19T08:43:47.173Z,2.30
2023-05-19T08:44:47.170Z,2.30
2023-05-19T08:45:47.151Z,2.90
2023-05-19T08:46:47.162Z,2.70
2023-05-19T08:47:47.159Z,2.80
2023-05-19T08:48:47.119Z,2.10
2023-05-19T08:49:47.312Z,2.50
2023-05-19T08:50:47.099Z,2.70
2023-05-19T08:51:47.198Z,2.30
2023-05-19T08:52:50.986Z,2.70
2023-05-19T08:53:47.059Z,2.20
2023-05-19T08:54:47.053Z,2.20
2023-05-19T08:55:47.049Z,2.10
2023-05-19T08:56:47.029Z,2.80
2023-05-19T08:57:47.017Z,2.20
2023-05-19T08:58:47.008Z,2.20
2023-05-19T08:59:47.000Z,2.70
2023-05-19T09:00:47.016Z,2.10
2023-05-19T09:01:46.974Z,2.60
2023-05-19T09:02:55.470Z,2.80
2023-05-19T09:03:47.021Z,2.10
2023-05-19T09:04:46.957Z,2.50
2023-05-19T09:05:47.071Z,2.30
2023-05-19T09:06:46.921Z,2.60
2023-05-19T09:07:46.936Z,2.30
2023-05-19T09:08:46.901Z,2.60
2023-05-19T09:09:46.886Z,2.50
2023-05-19T09:10:46.878Z,2.20
2023-05-19T09:11:46.867Z,2.40
2023-05-19T09:12:46.857Z,2.60
2023-05-19T09:13:46.844Z,2.20
2023-05-19T09:14:46.838Z,2.60
2023-05-19T09:15:46.825Z,2.20
2023-05-19T09:16:46.948Z,2.40
2023-05-19T09:17:46.850Z,2.60
2023-05-19T09:18:46.809Z,2.60
2023-05-19T09:19:46.789Z,2.60
2023-05-19T09:20:46.775Z,2.60
2023-05-19T09:21:46.765Z,2.50
2023-05-19T09:22:46.759Z,2.50
2023-05-19T09:23:46.771Z,2.50
2023-05-19T09:24:46.742Z,2.20
2023-05-19T09:25:46.721Z,2.40
2023-05-19T09:26:46.724Z,2.90
2023-05-19T09:27:46.697Z,2.60
2023-05-19T09:28:46.693Z,2.60
2023-05-19T09:29:46.681Z,2.70
2023-05-19T09:30:46.670Z,2.30
2023-05-19T09:31:46.719Z,2.60
2023-05-19T09:32:47.300Z,2.80
2023-05-19T09:33:46.639Z,2.40
2023-05-19T09:34:46.630Z,2.40
2023-05-19T09:35:46.622Z,2.70
2023-05-19T09:36:46.821Z,2.80
2023-05-19T09:37:46.595Z,2.80
2023-05-19T09:38:46.589Z,2.50
2023-05-19T09:39:46.615Z,2.90
2023-05-19T09:40:46.564Z,2.80
2023-05-19T09:41:46.554Z,2.70
2023-05-19T09:42:46.546Z,2.70
2023-05-19T09:43:46.534Z,2.80
2023-05-19T09:44:46.526Z,2.70
2023-05-19T09:45:46.526Z,2.90
2023-05-19T09:46:46.508Z,2.60
2023-05-19T09:47:46.510Z,2.90
2023-05-19T09:48:46.486Z,2.40
2023-05-19T09:49:46.479Z,2.90
2023-05-19T09:50:46.463Z,2.40
2023-05-19T09:51:46.450Z,2.40
2023-05-19T09:52:46.441Z,2.30
2023-05-19T09:53:46.426Z,2.60
2023-05-19T09:54:46.418Z,2.60
2023-05-19T09:55:46.436Z,3.00
2023-05-19T09:56:46.400Z,2.80
2023-05-19T09:57:46.392Z,2.70
2023-05-19T09:58:46.379Z,2.50
2023-05-19T09:59:46.370Z,2.60
2023-05-19T10:00:46.355Z,2.80
2023-05-19T10:01:46.430Z,2.40
2023-05-19T10:02:46.347Z,3.00
2023-05-19T10:03:46.331Z,2.50
2023-05-19T10:04:46.340Z,3.00
2023-05-19T10:05:46.305Z,2.70
2023-05-19T10:06:46.289Z,2.30
2023-05-19T10:07:46.284Z,2.70
2023-05-19T10:08:46.272Z,2.40
2023-05-19T10:09:46.274Z,2.70
2023-05-19T10:10:46.255Z,2.80
2023-05-19T10:11:46.382Z,3.00
2023-05-19T10:12:46.230Z,2.70
2023-05-19T10:13:46.223Z,2.60
2023-05-19T10:14:46.218Z,2.30
2023-05-19T10:15:57.080Z,3.10
2023-05-19T10:16:46.233Z,2.90
2023-05-19T10:17:46.259Z,2.40
2023-05-19T10:18:46.213Z,2.20
2023-05-19T10:19:46.166Z,2.50
2023-05-19T10:20:46.150Z,2.40
2023-05-19T10:21:46.143Z,2.60
2023-05-19T10:22:46.141Z,2.30
2023-05-19T10:23:46.124Z,2.40
2023-05-19T10:24:46.112Z,2.90
2023-05-19T10:25:46.107Z,3.00
2023-05-19T10:26:46.100Z,2.60
2023-05-19T10:27:46.143Z,2.80
2023-05-19T10:28:46.079Z,2.70
2023-05-19T10:29:46.065Z,2.00
2023-05-19T10:30:46.052Z,3.00
2023-05-19T10:31:46.086Z,2.90
2023-05-19T10:32:46.076Z,2.90
2023-05-19T10:33:46.029Z,2.60
2023-05-19T10:34:46.017Z,2.60
2023-05-19T10:35:47.286Z,2.20
2023-05-19T10:36:46.004Z,2.50
2023-05-19T10:37:45.997Z,2.20
2023-05-19T10:38:45.994Z,3.00
2023-05-19T10:39:45.970Z,2.40
2023-05-19T10:40:45.960Z,2.70
2023-05-19T10:41:46.993Z,2.50
2023-05-19T10:42:45.943Z,2.10
2023-05-19T10:43:45.964Z,2.60
2023-05-19T10:44:45.926Z,2.30
2023-05-19T10:45:45.918Z,2.30
2023-05-19T10:46:45.960Z,2.50
2023-05-19T10:47:45.949Z,2.80
2023-05-19T10:48:45.896Z,2.80
2023-05-19T10:49:45.885Z,1.90
2023-05-19T10:50:45.878Z,2.80
2023-05-19T10:51:45.886Z,2.50
2023-05-19T10:52:45.859Z,3.20
2023-05-19T10:53:45.850Z,3.00
2023-05-19T10:54:45.835Z,2.60
2023-05-19T10:55:45.833Z,2.50
2023-05-19T10:56:45.821Z,2.70
2023-05-19T10:57:45.834Z,2.70
2023-05-19T10:58:45.800Z,2.30
2023-05-19T10:59:45.926Z,2.50
2023-05-19T11:00:45.788Z,2.30
2023-05-19T11:01:45.838Z,2.30
2023-05-19T11:02:45.781Z,2.90
2023-05-19T11:03:45.778Z,2.60
2023-05-19T11:04:45.756Z,2.60
2023-05-19T11:05:45.748Z,2.80
2023-05-19T11:06:45.736Z,2.30
2023-05-19T11:07:45.758Z,2.40
2023-05-19T11:08:45.718Z,2.30
2023-05-19T11:09:45.716Z,2.90
2023-05-19T11:10:45.706Z,2.70
2023-05-19T11:11:45.711Z,2.90
2023-05-19T11:12:45.689Z,2.60
2023-05-19T11:13:45.681Z,2.80
2023-05-19T11:14:45.668Z,2.20
2023-05-19T11:15:45.700Z,2.70
2023-05-19T11:16:45.660Z,2.50
2023-05-19T11:17:45.692Z,2.70
2023-05-19T11:18:45.644Z,2.40
2023-05-19T11:19:45.633Z,2.40
2023-05-19T11:20:45.635Z,2.60
2023-05-19T11:21:45.613Z,2.50
2023-05-19T11:22:45.603Z,2.60
2023-05-19T11:23:45.650Z,2.20
2023-05-19T11:24:45.610Z,2.60
2023-05-19T11:25:45.582Z,3.30
2023-05-19T11:26:45.580Z,2.10
2023-05-19T11:27:45.562Z,2.30
2023-05-19T11:28:45.557Z,2.20
2023-05-19T11:29:45.549Z,2.40
2023-05-19T11:30:45.535Z,2.70
2023-05-19T11:31:45.604Z,2.50
2023-05-19T11:32:45.556Z,2.70
2023-05-19T11:33:45.517Z,2.50
2023-05-19T11:34:45.518Z,2.30
2023-05-19T11:35:45.500Z,2.30
2023-05-19T11:36:45.489Z,2.70
2023-05-19T11:37:45.484Z,2.40
2023-05-19T11:38:45.470Z,2.50
2023-05-19T11:39:45.465Z,2.50
2023-05-19T11:40:45.454Z,2.50
2023-05-19T11:41:45.450Z,2.40
2023-05-19T11:42:45.442Z,2.50
2023-05-19T11:43:45.433Z,2.40
2023-05-19T11:44:45.422Z,2.30
2023-05-19T11:45:45.439Z,2.70
2023-05-19T11:46:45.580Z,2.50
2023-05-19T11:48:00.127Z,2.50
2023-05-19T11:48:45.404Z,2.10
2023-05-19T11:49:45.386Z,2.30
2023-05-19T11:50:45.373Z,2.40
2023-05-19T11:51:45.374Z,2.40
2023-05-19T11:52:45.362Z,2.20
2023-05-19T11:53:45.353Z,2.30
2023-05-19T11:54:45.342Z,2.70
2023-05-19T11:55:45.834Z,2.50
2023-05-19T11:56:45.331Z,1.80
2023-05-19T11:57:55.977Z,2.40
2023-05-19T11:58:45.312Z,2.50
2023-05-19T11:59:45.320Z,1.70
2023-05-19T12:00:45.304Z,2.20
2023-05-19T12:01:45.293Z,2.40
2023-05-19T12:02:45.353Z,2.60
2023-05-19T12:03:45.376Z,2.40
2023-05-19T12:04:45.306Z,1.70
2023-05-19T12:05:45.727Z,2.30
2023-05-19T12:06:45.276Z,3.00
2023-05-19T12:07:45.255Z,2.20
2023-05-19T12:08:45.246Z,2.60
2023-05-19T12:09:45.232Z,2.20
2023-05-19T12:10:45.222Z,2.30
2023-05-19T12:11:45.219Z,2.10
2023-05-19T12:12:45.221Z,2.20
2023-05-19T12:13:45.215Z,2.20
2023-05-19T12:14:45.196Z,1.90
2023-05-19T12:15:45.290Z,2.30
2023-05-19T12:16:45.248Z,2.80
2023-05-19T12:17:45.193Z,2.20
2023-05-19T12:18:45.218Z,2.30
2023-05-19T12:19:45.193Z,2.10
2023-05-19T12:20:45.154Z,1.90
2023-05-19T12:21:45.149Z,2.10
2023-05-19T12:22:45.157Z,2.30
2023-05-19T12:23:45.151Z,2.10
2023-05-19T12:24:45.143Z,2.20
2023-05-19T12:25:45.123Z,2.30
2023-05-19T12:26:45.112Z,2.00
2023-05-19T12:27:45.113Z,2.20
2023-05-19T12:28:45.098Z,2.70
2023-05-19T12:29:45.099Z,2.70
2023-05-19T12:30:45.087Z,2.30
2023-05-19T12:31:45.121Z,2.50
2023-05-19T12:32:45.104Z,2.20
2023-05-19T12:33:45.071Z,2.30
2023-05-19T12:34:45.061Z,2.40
2023-05-19T12:35:45.100Z,2.00
2023-05-19T12:36:45.045Z,2.70
2023-05-19T12:37:45.043Z,2.30
2023-05-19T12:38:45.033Z,2.30
2023-05-19T12:39:45.030Z,2.30
2023-05-19T12:40:45.030Z,2.50
2023-05-19T12:41:45.014Z,2.10
2023-05-19T12:42:45.014Z,2.30
2023-05-19T12:43:45.000Z,2.30
2023-05-19T12:44:44.993Z,2.70
2023-05-19T12:45:45.018Z,2.70
2023-05-19T12:46:44.977Z,2.80
2023-05-19T12:47:45.190Z,2.20
2023-05-19T12:48:44.969Z,2.50
2023-05-19T12:49:44.959Z,2.60
2023-05-19T12:50:45.163Z,2.40
2023-05-19T12:51:44.987Z,2.60
2023-05-19T12:52:44.937Z,2.60
2023-05-19T12:53:44.932Z,2.30
2023-05-19T12:54:44.943Z,2.40
2023-05-19T12:55:44.921Z,2.40
2023-05-19T12:56:44.908Z,2.60
2023-05-19T12:57:44.907Z,2.30
2023-05-19T12:58:44.891Z,2.00
2023-05-19T12:59:44.893Z,2.80
2023-05-19T13:00:44.990Z,2.40
2023-05-19T13:01:44.948Z,2.20
2023-05-19T13:02:44.893Z,2.50
2023-05-19T13:03:44.925Z,2.90
2023-05-19T13:04:44.876Z,2.40
2023-05-19T13:05:44.847Z,2.60
2023-05-19T13:06:44.835Z,2.20
2023-05-19T13:07:44.865Z,2.90
2023-05-19T13:08:44.822Z,2.20
2023-05-19T13:09:44.823Z,3.40
2023-05-19T13:10:44.807Z,2.00
2023-05-19T13:11:44.807Z,2.20
2023-05-19T13:12:44.798Z,2.30
2023-05-19T13:13:44.793Z,2.30
2023-05-19T13:14:44.783Z,2.60
2023-05-19T13:15:44.782Z,2.40
2023-05-19T13:16:44.795Z,2.20
2023-05-19T13:17:44.783Z,2.10
2023-05-19T13:18:44.781Z,2.00
2023-05-19T13:19:44.780Z,2.10
2023-05-19T13:20:44.945Z,2.20