createdAt,value
2022-07-29T00:00:16.974Z,74.0
2022-07-29T00:05:16.995Z,73.8
2022-07-29T00:10:17.029Z,73.6
2022-07-29T00:15:16.909Z,73.6
2022-07-29T00:20:17.109Z,73.6
2022-07-29T00:25:17.031Z,73.6
2022-07-29T00:30:17.033Z,73.8
2022-07-29T00:35:17.160Z,73.9
2022-07-29T00:40:17.087Z,73.8
2022-07-29T00:45:17.066Z,73.8
2022-07-29T00:50:17.094Z,73.6
2022-07-29T00:55:17.076Z,73.5
2022-07-29T01:00:17.104Z,73.6
2022-07-29T01:05:17.078Z,73.8
2022-07-29T01:10:17.271Z,73.8
2022-07-29T01:15:17.133Z,74.1
2022-07-29T01:20:17.264Z,74.4
2022-07-29T01:25:17.124Z,74.5
2022-07-29T01:30:17.244Z,74.6
2022-07-29T01:35:17.246Z,74.6
2022-07-29T01:40:17.309Z,74.4
2022-07-29T01:45:17.177Z,74.3
2022-07-29T01:50:17.220Z,74.1
2022-07-29T01:55:17.196Z,74.0
2022-07-29T02:00:17.337Z,74.0
2022-07-29T02:05:17.423Z,73.8
2022-07-29T02:10:17.327Z,73.7
2022-07-29T02:15:17.373Z,73.6
2022-07-29T02:20:17.248Z,73.4
2022-07-29T02:25:17.333Z,73.2
2022-07-29T02:30:17.262Z,73.1
2022-07-29T02:35:17.442Z,72.6
2022-07-29T02:40:17.347Z,72.6
2022-07-29T02:45:17.445Z,72.9
2022-07-29T02:50:17.512Z,72.8
2022-07-29T02:55:17.481Z,72.8
2022-07-29T03:00:17.368Z,72.8
2022-07-29T03:05:17.580Z,72.6
2022-07-29T03:10:15.432Z,72.5
2022-07-29T03:15:15.561Z,72.3
2022-07-29T03:20:15.684Z,72.1
2022-07-29T03:25:15.373Z,71.8
2022-07-29T03:30:21.623Z,71.8
2022-07-29T03:35:15.533Z,71.7
2022-07-29T03:40:15.443Z,71.4
2022-07-29T03:45:15.604Z,71.6
2022-07-29T03:50:15.455Z,71.7
2022-07-29T03:55:15.728Z,71.7
2022-07-29T04:00:16.600Z,71.7
2022-07-29T04:05:16.570Z,71.4
2022-07-29T04:10:16.532Z,71.3
2022-07-29T04:15:16.562Z,71.2
2022-07-29T04:20:16.518Z,71.2
2022-07-29T04:25:16.728Z,71.2
2022-07-29T04:30:16.665Z,71.4
2022-07-29T04:35:16.601Z,71.3
2022-07-29T04:40:16.881Z,71.1
2022-07-29T04:45:16.845Z,71.0
2022-07-29T04:50:16.640Z,71.0
2022-07-29T04:55:16.559Z,70.9
2022-07-29T05:00:16.721Z,71.2
2022-07-29T05:05:16.615Z,71.3
2022-07-29T05:10:16.773Z,71.4
2022-07-29T05:15:16.617Z,71.5
2022-07-29T05:20:16.758Z,71.5
2022-07-29T05:25:16.694Z,71.4
2022-07-29T05:30:16.710Z,71.8
2022-07-29T05:35:16.752Z,71.9
2022-07-29T05:40:16.711Z,72.1
2022-07-29T05:45:16.726Z,72.5
2022-07-29T05:50:16.663Z,72.6
2022-07-29T05:55:16.867Z,72.6
2022-07-29T06:00:16.795Z,72.4
2022-07-29T06:05:17.173Z,72.0
2022-07-29T06:10:16.856Z,71.6
2022-07-29T06:15:16.967Z,71.5
2022-07-29T06:20:16.958Z,71.5
2022-07-29T06:25:16.779Z,71.5
2022-07-29T06:30:16.917Z,71.5
2022-07-29T06:35:39.437Z,71.2
2022-07-29T06:40:16.881Z,70.8
2022-07-29T06:45:16.906Z,71.0
2022-07-29T06:50:16.930Z,71.1
2022-07-29T06:55:24.892Z,71.0
2022-07-29T07:00:16.835Z,71.0
2022-07-29T07:05:17.107Z,71.0
2022-07-29T07:10:16.951Z,71.0
2022-07-29T07:15:17.186Z,71.3
2022-07-29T07:20:16.943Z,71.4
2022-07-29T07:25:16.998Z,71.5
2022-07-29T07:30:17.081Z,71.6
2022-07-29T07:35:16.982Z,71.8
2022-07-29T07:40:18.636Z,71.9
2022-07-29T07:45:17.051Z,72.0
2022-07-29T07:50:19.202Z,71.8
2022-07-29T07:55:16.984Z,71.4
2022-07-29T08:00:16.957Z,71.4
2022-07-29T08:05:16.969Z,71.2
2022-07-29T08:10:17.014Z,71.0
2022-07-29T08:15:17.061Z,71.1
2022-07-29T08:20:17.078Z,71.4
2022-07-29T08:25:17.285Z,71.5
2022-07-29T08:30:17.098Z,71.3
2022-07-29T08:35:17.104Z,71.4
2022-07-29T08:40:17.193Z,71.1
2022-07-29T08:45:17.148Z,71.0
2022-07-29T08:50:17.115Z,71.0
2022-07-29T08:55:17.122Z,70.8
2022-07-29T09:00:17.157Z,70.7
2022-07-29T09:05:17.337Z,70.7
2022-07-29T09:10:17.223Z,70.5
2022-07-29T09:15:17.189Z,70.2
2022-07-29T09:20:17.334Z,70.1
2022-07-29T09:25:17.367Z,70.0
2022-07-29T09:30:25.463Z,69.8
2022-07-29T09:35:17.435Z,69.9
2022-07-29T09:40:17.316Z,69.9
2022-07-29T09:45:17.367Z,70.0
2022-07-29T09:50:17.243Z,70.1
2022-07-29T09:55:18.057Z,70.0
2022-07-29T10:00:17.251Z,70.0
2022-07-29T10:05:17.284Z,70.1
2022-07-29T10:10:17.351Z,70.0
2022-07-29T10:15:17.283Z,70.1
2022-07-29T10:20:17.396Z,70.4
2022-07-29T10:25:17.327Z,70.5
2022-07-29T10:30:17.475Z,70.6
2022-07-29T10:35:17.333Z,70.9
2022-07-29T10:40:17.437Z,71.0
2022-07-29T10:45:15.536Z,71.0
2022-07-29T10:50:17.324Z,71.2
2022-07-29T10:55:15.399Z,71.3
2022-07-29T11:00:16.961Z,71.3
2022-07-29T11:05:15.535Z,71.5
2022-07-29T11:10:15.451Z,71.8
2022-07-29T11:15:15.396Z,72.2
2022-07-29T11:20:15.507Z,72.6
2022-07-29T11:25:16.784Z,72.8
2022-07-29T11:30:15.594Z,72.8
2022-07-29T11:35:16.763Z,73.4
2022-07-29T11:40:15.562Z,73.9
2022-07-29T11:45:43.218Z,74.1
2022-07-29T11:50:15.709Z,74.9
2022-07-29T11:55:15.490Z,75.7
2022-07-29T12:00:18.666Z,76.4
2022-07-29T12:05:22.215Z,77.2
2022-07-29T12:10:19.945Z,78.0
2022-07-29T12:15:15.718Z,78.6
2022-07-29T12:20:15.584Z,78.9
2022-07-29T12:25:32.340Z,79.2
2022-07-29T12:30:17.495Z,79.5
2022-07-29T12:35:15.632Z,79.8
2022-07-29T12:40:15.689Z,80.1
2022-07-29T12:45:15.600Z,80.4
2022-07-29T12:50:15.620Z,80.5
2022-07-29T12:55:15.725Z,80.6
2022-07-29T13:00:15.672Z,80.7
2022-07-29T13:05:15.844Z,80.7
2022-07-29T13:10:15.744Z,80.9
2022-07-29T13:15:15.644Z,81.7
2022-07-29T13:20:15.744Z,82.2
2022-07-29T13:25:15.813Z,82.6
2022-07-29T13:30:15.822Z,83.2
2022-07-29T13:35:16.195Z,83.5
2022-07-29T13:40:15.805Z,83.6
2022-07-29T13:45:15.949Z,83.6
2022-07-29T13:50:15.800Z,83.9
2022-07-29T13:55:15.895Z,84.3
2022-07-29T14:00:15.807Z,84.1
2022-07-29T14:05:15.969Z,83.8
2022-07-29T14:10:19.796Z,84.1
2022-07-29T14:15:15.809Z,84.3
2022-07-29T14:20:15.898Z,84.3
2022-07-29T14:25:15.950Z,84.3
2022-07-29T14:30:15.838Z,84.3
2022-07-29T14:35:15.929Z,84.5
2022-07-29T14:40:15.969Z,84.8
2022-07-29T14:45:16.036Z,84.9
2022-07-29T14:50:16.114Z,85.2
2022-07-29T14:55:19.890Z,85.3
2022-07-29T15:00:15.967Z,85.4
2022-07-29T15:05:16.020Z,85.4
2022-07-29T15:10:16.044Z,85.6
2022-07-29T15:15:16.081Z,85.8
2022-07-29T15:20:16.128Z,85.8
2022-07-29T15:25:16.012Z,86.0
2022-07-29T15:30:33.618Z,86.1
2022-07-29T15:35:16.017Z,85.9
2022-07-29T15:40:16.003Z,86.1
2022-07-29T15:45:16.043Z,86.5
2022-07-29T15:50:16.121Z,86.6
2022-07-29T15:55:16.101Z,86.5
2022-07-29T16:00:16.098Z,86.7
2022-07-29T16:05:16.215Z,86.6
2022-07-29T16:10:16.129Z,86.6
2022-07-29T16:15:16.235Z,86.9
2022-07-29T16:20:16.214Z,87.3
2022-07-29T16:25:16.200Z,87.4
2022-07-29T16:30:16.253Z,87.6
2022-07-29T16:35:16.125Z,87.5
2022-07-29T16:40:16.721Z,87.4
2022-07-29T16:45:16.373Z,87.1
2022-07-29T16:50:16.193Z,86.8
2022-07-29T16:55:16.293Z,86.7
2022-07-29T17:00:16.294Z,87.2
2022-07-29T17:05:16.288Z,87.5
2022-07-29T17:10:16.261Z,87.4
2022-07-29T17:15:16.460Z,87.5
2022-07-29T17:20:17.623Z,87.5
2022-07-29T17:25:20.518Z,87.6
2022-07-29T17:30:16.344Z,87.4
2022-07-29T17:35:16.325Z,87.3
2022-07-29T17:40:16.357Z,87.0
2022-07-29T17:45:16.332Z,87.1
2022-07-29T17:50:16.301Z,87.1
2022-07-29T17:55:16.367Z,87.0
2022-07-29T18:00:16.531Z,86.7
2022-07-29T18:05:16.340Z,86.4
2022-07-29T18:10:16.419Z,86.5
2022-07-29T18:15:16.401Z,87.1
2022-07-29T18:20:16.489Z,87.4
2022-07-29T18:25:16.398Z,87.2
2022-07-29T18:30:16.420Z,87.4
2022-07-29T18:35:16.421Z,87.6
2022-07-29T18:40:16.438Z,88.1
2022-07-29T18:45:19.279Z,88.3
2022-07-29T18:50:16.514Z,88.2
2022-07-29T18:55:16.426Z,88.1
2022-07-29T19:00:16.498Z,88.2
2022-07-29T19:05:16.593Z,88.3
2022-07-29T19:10:16.485Z,88.1
2022-07-29T19:15:20.255Z,88.1
2022-07-29T19:20:16.686Z,88.3
2022-07-29T19:25:16.661Z,88.3
2022-07-29T19:30:16.622Z,88.4
2022-07-29T19:35:16.611Z,88.6
2022-07-29T19:40:16.609Z,88.6
2022-07-29T19:45:16.738Z,89.0
2022-07-29T19:50:16.604Z,88.8
2022-07-29T19:55:16.746Z,88.7
2022-07-29T20:00:16.686Z,88.5
2022-07-29T20:05:16.670Z,88.8
2022-07-29T20:10:16.701Z,88.7
2022-07-29T20:15:16.765Z,88.4
2022-07-29T20:20:16.859Z,88.4
2022-07-29T20:25:16.935Z,88.6
2022-07-29T20:30:16.717Z,88.8
2022-07-29T20:35:16.715Z,88.9
2022-07-29T20:40:16.749Z,88.6
2022-07-29T20:45:16.673Z,88.9
2022-07-29T20:50:16.701Z,89.3
2022-07-29T20:55:16.741Z,89.1
2022-07-29T21:00:16.832Z,89.1
2022-07-29T21:05:16.853Z,89.4
2022-07-29T21:10:16.801Z,89.2
2022-07-29T21:15:16.919Z,88.9
2022-07-29T21:20:16.744Z,88.7
2022-07-29T21:25:16.777Z,89.2
2022-07-29T21:30:16.830Z,89.4
2022-07-29T21:35:45.242Z,89.0
2022-07-29T21:40:16.992Z,88.9
2022-07-29T21:45:16.826Z,89.1
2022-07-29T21:50:16.903Z,89.4
2022-07-29T21:55:18.590Z,89.4
2022-07-29T22:00:16.859Z,89.0
2022-07-29T22:05:16.866Z,88.9
2022-07-29T22:10:17.063Z,88.7
2022-07-29T22:15:17.081Z,88.7
2022-07-29T22:20:16.944Z,88.7
2022-07-29T22:25:16.913Z,88.5
2022-07-29T22:30:16.971Z,88.5
2022-07-29T22:35:16.925Z,88.7
2022-07-29T22:40:16.973Z,88.9
2022-07-29T22:45:17.015Z,89.1
2022-07-29T22:50:17.180Z,89.2
2022-07-29T22:55:17.046Z,89.2
2022-07-29T23:00:16.963Z,88.8
2022-07-29T23:05:17.037Z,88.6
2022-07-29T23:10:17.044Z,88.8
2022-07-29T23:15:17.120Z,88.8
2022-07-29T23:20:17.152Z,88.9
2022-07-29T23:25:17.152Z,88.6
2022-07-29T23:30:17.153Z,88.2
2022-07-29T23:35:17.299Z,87.9
2022-07-29T23:40:17.227Z,87.5
2022-07-29T23:45:17.170Z,87.2
2022-07-29T23:50:17.142Z,86.8
2022-07-29T23:55:36.371Z,86.3
