createdAt,value
2022-11-05T00:00:53.235Z,5.55
2022-11-05T00:04:06.174Z,5.52
2022-11-05T00:07:13.222Z,5.43
2022-11-05T00:10:05.974Z,5.43
2022-11-05T00:13:12.412Z,5.38
2022-11-05T00:16:16.947Z,5.89
2022-11-05T00:19:10.153Z,5.64
2022-11-05T00:22:14.659Z,5.79
2022-11-05T00:25:17.868Z,5.58
2022-11-05T00:28:04.940Z,5.31
2022-11-05T00:30:52.135Z,5.38
2022-11-05T00:33:40.127Z,5.27
2022-11-05T00:36:26.938Z,5.30
2022-11-05T00:39:13.848Z,5.26
2022-11-05T00:42:19.656Z,5.58
2022-11-05T00:45:08.103Z,5.32
2022-11-05T00:48:12.791Z,5.33
2022-11-05T00:50:59.951Z,5.09
2022-11-05T00:53:46.993Z,5.50
2022-11-05T00:56:34.286Z,5.49
2022-11-05T00:59:22.308Z,5.33
2022-11-05T01:02:09.637Z,5.10
2022-11-05T01:04:56.505Z,5.23
2022-11-05T01:07:43.233Z,5.20
2022-11-05T01:10:30.621Z,5.11
2022-11-05T01:13:19.826Z,5.01
2022-11-05T01:16:10.767Z,5.00
2022-11-05T01:18:57.466Z,4.92
2022-11-05T01:21:44.151Z,4.77
2022-11-05T01:24:30.900Z,4.74
2022-11-05T01:27:18.042Z,4.68
2022-11-05T01:30:06.940Z,4.67
2022-11-05T01:32:55.262Z,4.66
2022-11-05T01:35:42.502Z,4.62
2022-11-05T01:38:29.308Z,4.58
2022-11-05T01:41:16.217Z,4.64
2022-11-05T01:44:03.404Z,4.60
2022-11-05T01:46:50.535Z,4.54
2022-11-05T01:49:38.785Z,4.40
2022-11-05T01:52:27.915Z,4.27
2022-11-05T01:55:20.686Z,4.24
2022-11-05T01:58:10.298Z,4.20
2022-11-05T02:00:58.068Z,4.24
2022-11-05T02:03:46.148Z,4.21
2022-11-05T02:06:38.312Z,4.13
2022-11-05T02:09:31.051Z,4.10
2022-11-05T02:12:19.326Z,4.27
2022-11-05T02:15:08.144Z,4.18
2022-11-05T02:18:05.798Z,4.12
2022-11-05T02:21:04.049Z,4.08
2022-11-05T02:24:13.946Z,4.03
2022-11-05T02:27:15.277Z,4.17
2022-11-05T02:30:08.716Z,4.03
2022-11-05T02:33:16.294Z,3.99
2022-11-05T02:36:14.239Z,3.98
2022-11-05T02:39:12.940Z,3.96
2022-11-05T02:42:09.195Z,4.00
2022-11-05T02:45:06.398Z,4.09
2022-11-05T02:47:59.993Z,4.11
2022-11-05T02:50:57.905Z,4.27
2022-11-05T02:53:51.986Z,4.52
2022-11-05T02:56:42.781Z,4.42
2022-11-05T02:59:29.766Z,4.57
2022-11-05T03:02:17.095Z,4.32
2022-11-05T03:05:05.274Z,4.36
2022-11-05T03:08:00.482Z,4.36
2022-11-05T03:10:57.541Z,4.78
2022-11-05T03:13:53.786Z,4.48
2022-11-05T03:16:42.907Z,4.28
2022-11-05T03:19:37.919Z,4.35
2022-11-05T03:22:29.498Z,4.17
2022-11-05T03:25:22.577Z,3.97
2022-11-05T03:28:11.756Z,3.97
2022-11-05T03:31:00.300Z,3.89
2022-11-05T03:33:49.421Z,3.87
2022-11-05T03:36:41.176Z,3.98
2022-11-05T03:39:33.851Z,4.00
2022-11-05T03:42:26.945Z,4.01
2022-11-05T03:45:17.704Z,4.00
2022-11-05T03:48:08.198Z,3.96
2022-11-05T03:51:01.409Z,3.98
2022-11-05T03:53:51.949Z,4.01
2022-11-05T03:56:45.697Z,3.96
2022-11-05T03:59:41.452Z,3.94
2022-11-05T04:02:28.590Z,4.03
2022-11-05T04:05:15.640Z,4.19
2022-11-05T04:08:20.185Z,4.17
2022-11-05T04:11:26.474Z,4.10
2022-11-05T04:14:13.475Z,4.39
2022-11-05T04:17:07.313Z,4.45
2022-11-05T04:20:11.347Z,4.38
2022-11-05T04:23:22.699Z,4.33
2022-11-05T04:26:09.691Z,4.26
2022-11-05T04:29:14.157Z,4.16
2022-11-05T04:32:02.506Z,4.13
2022-11-05T04:34:49.281Z,4.18
2022-11-05T04:37:35.996Z,4.20
2022-11-05T04:40:22.826Z,4.25
2022-11-05T04:43:14.919Z,4.31
2022-11-05T04:46:02.198Z,4.31
2022-11-05T04:48:50.141Z,4.34
2022-11-05T04:51:36.897Z,4.42
2022-11-05T04:54:23.673Z,4.91
2022-11-05T04:57:11.096Z,4.88
2022-11-05T04:59:57.985Z,4.79
2022-11-05T05:02:44.925Z,4.78
2022-11-05T05:05:32.902Z,4.64
2022-11-05T05:08:19.503Z,4.71
2022-11-05T05:11:08.015Z,4.69
2022-11-05T05:13:54.937Z,4.73
2022-11-05T05:16:41.565Z,4.76
2022-11-05T05:19:28.588Z,4.70
2022-11-05T05:22:16.068Z,4.87
2022-11-05T05:25:03.371Z,4.99
2022-11-05T05:27:50.409Z,4.98
2022-11-05T05:30:37.197Z,5.05
2022-11-05T05:33:24.313Z,5.10
2022-11-05T05:36:11.671Z,5.24
2022-11-05T05:39:00.253Z,5.87
2022-11-05T05:41:47.003Z,6.14
2022-11-05T05:44:33.661Z,6.23
2022-11-05T05:47:21.096Z,6.32
2022-11-05T05:50:08.487Z,6.32
2022-11-05T05:52:55.792Z,6.20
2022-11-05T05:55:44.314Z,6.30
2022-11-05T05:58:33.618Z,6.24
2022-11-05T06:01:20.840Z,6.06
2022-11-05T06:04:07.980Z,6.08
2022-11-05T06:06:54.770Z,6.19
2022-11-05T06:09:42.051Z,6.09
2022-11-05T06:12:31.425Z,6.07
2022-11-05T06:15:18.539Z,6.10
2022-11-05T06:18:05.471Z,6.07
2022-11-05T06:20:52.913Z,6.23
2022-11-05T06:23:42.438Z,6.08
2022-11-05T06:26:29.799Z,5.98
2022-11-05T06:29:17.882Z,6.00
2022-11-05T06:32:04.537Z,5.97
2022-11-05T06:34:51.322Z,5.99
2022-11-05T06:37:38.171Z,5.99
2022-11-05T06:40:26.324Z,6.04
2022-11-05T06:43:13.381Z,5.96
2022-11-05T06:46:03.810Z,6.08
2022-11-05T06:48:50.975Z,6.04
2022-11-05T06:51:38.123Z,6.08
2022-11-05T06:54:25.054Z,6.03
2022-11-05T06:57:12.856Z,6.09
2022-11-05T07:00:03.325Z,6.17
2022-11-05T07:02:55.898Z,6.21
2022-11-05T07:05:47.516Z,6.20
2022-11-05T07:08:36.225Z,6.30
2022-11-05T07:11:23.317Z,6.32
2022-11-05T07:14:10.506Z,6.37
2022-11-05T07:16:57.872Z,6.63
2022-11-05T07:19:46.226Z,6.59
2022-11-05T07:22:33.347Z,6.55
2022-11-05T07:25:20.333Z,6.60
2022-11-05T07:28:07.872Z,6.66
2022-11-05T07:30:55.067Z,6.66
2022-11-05T07:33:41.940Z,6.67
2022-11-05T07:36:30.203Z,6.85
2022-11-05T07:39:17.380Z,6.86
2022-11-05T07:42:04.237Z,6.78
2022-11-05T07:44:53.653Z,6.77
2022-11-05T07:47:46.845Z,6.83
2022-11-05T07:50:36.789Z,7.04
2022-11-05T07:53:25.094Z,7.03
2022-11-05T07:56:12.129Z,6.97
2022-11-05T07:58:59.063Z,6.93
2022-11-05T08:01:46.561Z,6.94
2022-11-05T08:04:33.532Z,7.31
2022-11-05T08:07:20.693Z,7.24
2022-11-05T08:10:09.819Z,7.30
2022-11-05T08:12:57.566Z,7.21
2022-11-05T08:15:45.387Z,7.31
2022-11-05T08:18:33.107Z,7.43
2022-11-05T08:21:19.818Z,7.45
2022-11-05T08:24:07.376Z,7.48
2022-11-05T08:26:55.518Z,7.35
2022-11-05T08:29:42.404Z,7.43
2022-11-05T08:32:29.429Z,7.27
2022-11-05T08:35:16.054Z,7.01
2022-11-05T08:38:04.170Z,7.30
2022-11-05T08:40:57.476Z,7.30
2022-11-05T08:43:45.636Z,7.59
2022-11-05T08:46:32.293Z,7.62
2022-11-05T08:49:19.739Z,7.66
2022-11-05T08:52:06.880Z,7.64
2022-11-05T08:54:54.009Z,7.75
2022-11-05T08:57:40.785Z,7.76
2022-11-05T09:00:30.670Z,7.81
2022-11-05T09:03:17.860Z,7.82
2022-11-05T09:06:05.343Z,7.88
2022-11-05T09:08:52.651Z,7.85
2022-11-05T09:12:09.831Z,7.99
2022-11-05T09:14:46.115Z,8.18
2022-11-05T09:17:34.329Z,8.28
2022-11-05T09:20:21.066Z,8.47
2022-11-05T09:23:09.523Z,8.70
2022-11-05T09:25:56.292Z,8.87
2022-11-05T09:28:44.274Z,8.97
2022-11-05T09:31:31.417Z,9.09
2022-11-05T09:34:20.010Z,9.32
2022-11-05T09:37:06.582Z,9.41
2022-11-05T09:39:54.205Z,9.57
2022-11-05T09:42:46.752Z,9.72
2022-11-05T09:45:36.435Z,10.03
2022-11-05T09:48:29.046Z,10.00
2022-11-05T09:51:23.660Z,9.90
2022-11-05T09:54:12.887Z,9.89
2022-11-05T09:57:02.736Z,10.18
2022-11-05T09:59:52.894Z,10.44
2022-11-05T10:02:48.601Z,10.42
2022-11-05T10:05:38.009Z,10.10
2022-11-05T10:08:30.909Z,9.90
2022-11-05T10:11:22.105Z,9.80
2022-11-05T10:14:15.583Z,9.93
2022-11-05T10:17:09.863Z,10.01
2022-11-05T10:20:04.114Z,10.24
2022-11-05T10:22:57.728Z,10.62
2022-11-05T10:25:48.507Z,10.86
2022-11-05T10:28:36.083Z,11.00
2022-11-05T10:31:24.508Z,11.06
2022-11-05T10:34:13.703Z,11.14
2022-11-05T10:37:00.966Z,11.28
2022-11-05T10:39:47.847Z,11.30
2022-11-05T10:42:48.012Z,11.20
2022-11-05T10:45:41.518Z,11.13
2022-11-05T10:48:51.817Z,11.00
2022-11-05T10:51:39.095Z,10.82
2022-11-05T10:54:31.365Z,11.20
2022-11-05T10:57:30.678Z,11.02
2022-11-05T11:00:25.958Z,10.97
2022-11-05T11:03:35.069Z,11.01
2022-11-05T11:06:25.987Z,11.22
2022-11-05T11:09:21.953Z,11.32
2022-11-05T11:12:16.809Z,11.61
2022-11-05T11:15:06.230Z,11.56
2022-11-05T11:17:55.320Z,11.46
2022-11-05T11:20:45.848Z,11.26
2022-11-05T11:23:38.552Z,11.03
2022-11-05T11:26:26.893Z,11.32
2022-11-05T11:29:19.393Z,11.50
2022-11-05T11:32:14.222Z,11.49
2022-11-05T11:35:03.437Z,11.24
2022-11-05T11:37:54.274Z,11.26
2022-11-05T11:40:41.805Z,11.39
2022-11-05T11:43:31.128Z,11.39
2022-11-05T11:46:20.621Z,11.33
2022-11-05T11:49:08.140Z,11.44
2022-11-05T11:52:02.722Z,11.50
2022-11-05T11:54:51.189Z,11.37
2022-11-05T11:57:45.589Z,11.53
2022-11-05T12:00:37.624Z,11.58
2022-11-05T12:03:32.038Z,11.49
2022-11-05T12:06:28.429Z,11.39
2022-11-05T12:09:22.618Z,11.25
2022-11-05T12:12:13.115Z,11.00
2022-11-05T12:15:15.733Z,11.11
2022-11-05T12:18:04.632Z,10.95
2022-11-05T12:21:13.291Z,11.04
2022-11-05T12:24:35.589Z,10.90
2022-11-05T12:27:34.566Z,10.93
2022-11-05T12:30:23.133Z,10.98
2022-11-05T12:33:23.266Z,11.13
2022-11-05T12:36:20.436Z,11.36
2022-11-05T12:39:29.781Z,11.42
2022-11-05T12:42:30.827Z,11.56
2022-11-05T12:45:30.726Z,11.73
2022-11-05T12:48:42.336Z,11.82
2022-11-05T12:51:44.083Z,11.75
2022-11-05T12:54:44.424Z,11.87
2022-11-05T12:57:36.969Z,12.00
2022-11-05T13:00:25.890Z,11.99
2022-11-05T13:03:25.474Z,11.96
2022-11-05T13:06:15.984Z,12.06
2022-11-05T13:09:08.378Z,12.04
2022-11-05T13:11:58.880Z,11.79
2022-11-05T13:14:56.182Z,11.62
2022-11-05T13:17:51.740Z,11.53
2022-11-05T13:20:41.179Z,11.34
2022-11-05T13:23:33.146Z,11.19
2022-11-05T13:26:25.725Z,11.30
2022-11-05T13:29:16.584Z,11.27
2022-11-05T13:32:13.511Z,11.19
2022-11-05T13:35:03.439Z,11.26
2022-11-05T13:38:15.503Z,11.17
2022-11-05T13:41:20.891Z,11.25
2022-11-05T13:44:45.024Z,11.19
2022-11-05T13:47:55.057Z,11.22
2022-11-05T13:51:01.393Z,11.26
2022-11-05T13:54:05.935Z,11.38
2022-11-05T13:57:09.927Z,11.31
2022-11-05T14:00:11.401Z,11.28
2022-11-05T14:03:03.311Z,11.25
2022-11-05T14:05:54.210Z,11.35
2022-11-05T14:08:45.898Z,11.28
2022-11-05T14:11:35.654Z,11.13
2022-11-05T14:14:27.179Z,11.06
2022-11-05T14:17:17.691Z,11.16
2022-11-05T14:20:25.164Z,11.24
2022-11-05T14:23:49.831Z,11.11
2022-11-05T14:26:36.709Z,10.97
2022-11-05T14:29:25.557Z,10.93
2022-11-05T14:32:26.871Z,10.95
2022-11-05T14:35:36.340Z,10.90
2022-11-05T14:38:25.968Z,10.94
2022-11-05T14:41:12.847Z,10.87
2022-11-05T14:44:05.942Z,10.85
2022-11-05T14:46:55.894Z,10.90
2022-11-05T14:49:53.271Z,10.73
2022-11-05T14:52:52.066Z,10.72
2022-11-05T14:55:41.345Z,10.71
2022-11-05T14:58:34.057Z,10.78
2022-11-05T15:01:56.134Z,10.74
2022-11-05T15:04:45.612Z,10.65
2022-11-05T15:07:39.346Z,10.61
2022-11-05T15:10:33.079Z,10.63
2022-11-05T15:13:29.894Z,10.48
2022-11-05T15:16:21.769Z,10.50
2022-11-05T15:19:18.488Z,10.52
2022-11-05T15:22:22.922Z,10.47
2022-11-05T15:25:18.484Z,10.61
2022-11-05T15:28:15.376Z,10.59
2022-11-05T15:31:04.153Z,10.62
2022-11-05T15:33:50.903Z,10.53
2022-11-05T15:36:37.841Z,10.55
2022-11-05T15:39:29.757Z,10.55
2022-11-05T15:42:22.088Z,10.42
2022-11-05T15:45:21.335Z,10.54
2022-11-05T15:48:16.565Z,10.52
2022-11-05T15:51:04.050Z,10.59
2022-11-05T15:57:15.826Z,10.26
2022-11-05T16:00:06.703Z,10.12
2022-11-05T16:02:58.265Z,10.08
2022-11-05T16:05:48.211Z,9.97
2022-11-05T16:08:34.987Z,9.91
2022-11-05T16:11:23.244Z,9.93
2022-11-05T16:14:18.645Z,9.91
2022-11-05T16:17:19.051Z,9.84
2022-11-05T16:20:21.780Z,9.88
2022-11-05T16:23:24.161Z,9.78
2022-11-05T16:29:40.852Z,9.78
2022-11-05T16:32:30.989Z,9.75
2022-11-05T16:35:22.261Z,9.83
2022-11-05T16:38:13.034Z,9.78
2022-11-05T16:41:00.409Z,9.64
2022-11-05T16:43:53.472Z,9.69
2022-11-05T16:46:42.518Z,9.86
2022-11-05T16:49:29.649Z,9.95
2022-11-05T16:52:17.839Z,9.88
2022-11-05T16:55:05.773Z,9.91
2022-11-05T16:57:55.584Z,10.01
2022-11-05T17:00:42.919Z,9.97
2022-11-05T17:03:30.651Z,9.94
2022-11-05T17:06:18.879Z,9.98
2022-11-05T17:09:07.461Z,9.87
2022-11-05T17:11:54.186Z,9.90
2022-11-05T17:14:41.075Z,9.96
2022-11-05T17:17:28.976Z,10.01
2022-11-05T17:20:25.239Z,10.02
2022-11-05T17:23:15.852Z,9.94
2022-11-05T17:26:07.928Z,9.75
2022-11-05T17:28:54.849Z,9.63
2022-11-05T17:31:42.535Z,9.42
2022-11-05T17:34:29.470Z,9.39
2022-11-05T17:37:17.919Z,9.35
2022-11-05T17:40:07.162Z,9.54
2022-11-05T17:42:55.500Z,9.67
2022-11-05T17:45:43.716Z,9.62
2022-11-05T17:48:30.490Z,9.57
2022-11-05T17:51:19.051Z,9.70
2022-11-05T17:54:07.556Z,9.68
2022-11-05T17:56:55.047Z,9.53
2022-11-05T17:59:43.677Z,9.61
2022-11-05T18:02:30.981Z,9.55
2022-11-05T18:05:19.033Z,9.57
2022-11-05T18:08:06.659Z,9.63
2022-11-05T18:10:54.522Z,9.75
2022-11-05T18:13:41.795Z,9.62
2022-11-05T18:16:30.611Z,9.69
2022-11-05T18:19:17.984Z,9.61
2022-11-05T18:22:04.763Z,9.60
2022-11-05T18:24:52.392Z,9.46
2022-11-05T18:27:40.077Z,9.44
2022-11-05T18:30:26.943Z,9.41
2022-11-05T18:33:15.720Z,9.51
2022-11-05T18:36:02.965Z,9.49
2022-11-05T18:38:50.860Z,9.43
2022-11-05T18:41:38.050Z,9.40
2022-11-05T18:44:25.497Z,9.46
2022-11-05T18:47:12.771Z,9.51
2022-11-05T18:50:01.073Z,9.57
2022-11-05T18:52:48.350Z,9.53
2022-11-05T18:55:35.251Z,9.35
2022-11-05T18:58:22.134Z,9.35
2022-11-05T19:01:15.799Z,9.13
2022-11-05T19:04:02.912Z,9.14
2022-11-05T19:06:51.000Z,9.21
2022-11-05T19:09:39.762Z,9.30
2022-11-05T19:12:26.492Z,9.42
2022-11-05T19:15:13.047Z,9.44
2022-11-05T19:17:59.767Z,9.70
2022-11-05T19:20:46.439Z,9.58
2022-11-05T19:23:37.616Z,9.46
2022-11-05T19:26:28.784Z,9.55
2022-11-05T19:29:16.433Z,9.47
2022-11-05T19:32:03.602Z,9.54
2022-11-05T19:34:50.696Z,9.45
2022-11-05T19:37:37.318Z,9.44
2022-11-05T19:40:25.477Z,9.44
2022-11-05T19:43:12.981Z,9.42
2022-11-05T19:45:59.933Z,9.29
2022-11-05T19:48:47.052Z,9.25
2022-11-05T19:51:34.307Z,9.34
2022-11-05T19:54:21.370Z,9.31
2022-11-05T19:57:09.649Z,9.26
2022-11-05T19:59:57.158Z,9.27
2022-11-05T20:02:46.223Z,9.30
2022-11-05T20:05:34.428Z,9.21
2022-11-05T20:08:22.111Z,9.20
2022-11-05T20:11:10.038Z,9.09
2022-11-05T20:13:59.221Z,9.06
2022-11-05T20:16:47.419Z,9.11
2022-11-05T20:19:35.575Z,9.11
2022-11-05T20:22:24.152Z,9.14
2022-11-05T20:25:12.300Z,8.83
2022-11-05T20:27:59.870Z,8.98
2022-11-05T20:30:49.012Z,9.10
2022-11-05T20:33:36.413Z,9.06
2022-11-05T20:36:25.762Z,9.10
2022-11-05T20:39:13.327Z,9.04
2022-11-05T20:42:01.416Z,9.27
2022-11-05T20:44:49.306Z,9.28
2022-11-05T20:47:38.542Z,9.23
2022-11-05T20:50:25.792Z,9.16
2022-11-05T20:53:14.377Z,9.04
2022-11-05T20:56:07.471Z,8.94
2022-11-05T20:58:57.850Z,8.86
2022-11-05T21:01:45.258Z,8.86
2022-11-05T21:04:34.197Z,8.96
2022-11-05T21:07:21.589Z,8.94
2022-11-05T21:10:09.382Z,9.00
2022-11-05T21:12:56.712Z,9.03
2022-11-05T21:15:48.896Z,9.18
2022-11-05T21:18:38.544Z,9.04
2022-11-05T21:21:27.159Z,9.03
2022-11-05T21:24:14.742Z,8.87
2022-11-05T21:27:03.222Z,8.85
2022-11-05T21:29:50.087Z,9.08
2022-11-05T21:32:37.705Z,8.89
2022-11-05T21:35:25.260Z,9.03
2022-11-05T21:38:16.023Z,9.01
2022-11-05T21:41:04.523Z,9.11
2022-11-05T21:43:51.732Z,9.13
2022-11-05T21:46:39.607Z,8.95
2022-11-05T21:49:27.275Z,9.06
2022-11-05T21:52:32.286Z,9.10
2022-11-05T21:55:38.493Z,9.00
2022-11-05T21:58:43.872Z,8.96
2022-11-05T22:01:31.752Z,9.08
2022-11-05T22:04:19.554Z,9.20
2022-11-05T22:07:08.540Z,9.23
2022-11-05T22:09:56.294Z,9.24
2022-11-05T22:12:45.912Z,9.37
2022-11-05T22:15:34.447Z,9.17
2022-11-05T22:18:21.872Z,9.16
2022-11-05T22:21:09.384Z,9.13
2022-11-05T22:23:56.679Z,9.38
2022-11-05T22:26:44.801Z,9.36
2022-11-05T22:29:34.308Z,9.21
2022-11-05T22:32:21.686Z,9.29
2022-11-05T22:35:09.621Z,9.27
2022-11-05T22:37:57.192Z,9.05
2022-11-05T22:40:44.633Z,9.06
2022-11-05T22:43:33.284Z,9.05
2022-11-05T22:46:23.979Z,9.01
2022-11-05T22:49:11.366Z,9.06
2022-11-05T22:51:59.103Z,9.21
2022-11-05T22:54:47.859Z,9.27
2022-11-05T22:57:35.089Z,9.19
2022-11-05T23:00:33.960Z,9.10
2022-11-05T23:03:22.505Z,9.07
2022-11-05T23:06:36.107Z,9.06
2022-11-05T23:09:43.377Z,9.14
2022-11-05T23:12:32.908Z,9.01
2022-11-05T23:15:34.648Z,9.03
2022-11-05T23:18:40.869Z,9.10
2022-11-05T23:21:45.445Z,9.07
2022-11-05T23:24:32.890Z,9.05
2022-11-05T23:27:20.329Z,8.99
2022-11-05T23:30:11.200Z,9.06
2022-11-05T23:32:57.249Z,9.09
2022-11-05T23:36:03.357Z,9.14
2022-11-05T23:38:50.915Z,8.98
2022-11-05T23:41:55.162Z,9.15
2022-11-05T23:45:00.456Z,9.03
2022-11-05T23:48:05.780Z,9.10
2022-11-05T23:51:00.063Z,8.95
2022-11-05T23:53:48.159Z,9.03
2022-11-05T23:56:35.939Z,8.90
2022-11-05T23:59:23.237Z,9.00
